createdAt,value
2019-01-23T00:00:46.667Z,0.00
2019-01-23T00:01:46.655Z,0.00
2019-01-23T00:02:46.644Z,0.00
2019-01-23T00:03:46.635Z,0.00
2019-01-23T00:04:46.644Z,0.00
2019-01-23T00:05:46.607Z,0.00
2019-01-23T00:06:46.598Z,0.00
2019-01-23T00:07:46.590Z,0.00
2019-01-23T00:08:46.577Z,0.00
2019-01-23T00:09:46.591Z,0.00
2019-01-23T00:10:46.556Z,0.00
2019-01-23T00:11:46.545Z,0.00
2019-01-23T00:12:46.536Z,0.00
2019-01-23T00:13:46.528Z,0.00
2019-01-23T00:14:46.534Z,0.00
2019-01-23T00:15:46.501Z,0.00
2019-01-23T00:16:46.486Z,0.00
2019-01-23T00:17:46.475Z,0.00
2019-01-23T00:18:46.468Z,0.00
2019-01-23T00:19:46.460Z,0.00
2019-01-23T00:20:46.470Z,0.00
2019-01-23T00:21:46.435Z,0.00
2019-01-23T00:22:46.428Z,0.00
2019-01-23T00:23:46.412Z,0.00
2019-01-23T00:24:46.410Z,0.00
2019-01-23T00:25:47.356Z,0.00
2019-01-23T00:26:46.382Z,0.00
2019-01-23T00:27:46.374Z,0.00
2019-01-23T00:28:46.358Z,0.00
2019-01-23T00:29:46.346Z,0.00
2019-01-23T00:30:46.365Z,0.00
2019-01-23T00:31:46.334Z,0.00
2019-01-23T00:32:46.321Z,0.00
2019-01-23T00:33:46.306Z,0.00
2019-01-23T00:34:46.293Z,0.00
2019-01-23T00:35:46.310Z,0.00
2019-01-23T00:36:46.273Z,0.00
2019-01-23T00:37:46.258Z,0.00
2019-01-23T00:38:46.255Z,0.00
2019-01-23T00:39:46.246Z,0.00
2019-01-23T00:40:46.255Z,0.00
2019-01-23T00:41:46.217Z,0.00
2019-01-23T00:42:46.210Z,0.00
2019-01-23T00:43:46.212Z,0.00
2019-01-23T00:44:46.188Z,0.00
2019-01-23T00:45:46.203Z,0.00
2019-01-23T00:46:46.162Z,0.00
2019-01-23T00:47:46.150Z,0.00
2019-01-23T00:48:46.148Z,0.00
2019-01-23T00:49:46.135Z,0.00
2019-01-23T00:50:46.146Z,0.00
2019-01-23T00:51:46.116Z,0.00
2019-01-23T00:52:46.095Z,0.00
2019-01-23T00:53:46.085Z,0.00
2019-01-23T00:54:46.293Z,0.00
2019-01-23T00:55:46.099Z,0.00
2019-01-23T00:56:46.053Z,0.00
2019-01-23T00:57:46.052Z,0.00
2019-01-23T00:58:49.315Z,0.00
2019-01-23T00:59:46.022Z,0.00
2019-01-23T01:00:46.031Z,0.00
2019-01-23T01:01:45.996Z,0.00
2019-01-23T01:02:45.983Z,0.00
2019-01-23T01:03:45.973Z,0.00
2019-01-23T01:04:45.959Z,0.00
2019-01-23T01:05:45.986Z,0.00
2019-01-23T01:06:45.940Z,0.00
2019-01-23T01:07:45.928Z,0.00
2019-01-23T01:08:45.918Z,0.00
2019-01-23T01:09:45.903Z,0.00
2019-01-23T01:10:45.923Z,0.00
2019-01-23T01:11:45.888Z,0.00
2019-01-23T01:12:45.871Z,0.00
2019-01-23T01:13:45.858Z,0.00
2019-01-23T01:14:45.849Z,0.00
2019-01-23T01:15:45.874Z,0.00
2019-01-23T01:16:45.825Z,0.00
2019-01-23T01:17:45.818Z,0.00
2019-01-23T01:18:45.813Z,0.00
2019-01-23T01:19:45.793Z,0.00
2019-01-23T01:20:45.803Z,0.00
2019-01-23T01:21:45.765Z,0.00
2019-01-23T01:22:45.758Z,0.00
2019-01-23T01:23:45.747Z,0.00
2019-01-23T01:24:45.740Z,0.00
2019-01-23T01:25:45.753Z,0.00
2019-01-23T01:26:45.708Z,0.00
2019-01-23T01:27:45.698Z,0.00
2019-01-23T01:28:45.689Z,0.00
2019-01-23T01:29:45.671Z,0.00
2019-01-23T01:30:45.693Z,0.00
2019-01-23T01:31:45.650Z,0.00
2019-01-23T01:32:45.641Z,0.00
2019-01-23T01:33:45.629Z,0.00
2019-01-23T01:34:45.623Z,0.00
2019-01-23T01:35:45.657Z,0.00
2019-01-23T01:36:45.598Z,0.00
2019-01-23T01:37:45.579Z,0.00
2019-01-23T01:38:45.566Z,0.00
2019-01-23T01:39:45.560Z,0.00
2019-01-23T01:40:45.582Z,0.00
2019-01-23T01:41:45.564Z,0.00
2019-01-23T01:42:45.525Z,0.00
2019-01-23T01:43:45.506Z,0.00
2019-01-23T01:44:45.500Z,0.00
2019-01-23T01:45:45.513Z,0.00
2019-01-23T01:46:45.479Z,0.00
2019-01-23T01:47:45.466Z,0.00
2019-01-23T01:48:45.452Z,0.00
2019-01-23T01:49:56.473Z,0.00
2019-01-23T01:50:45.467Z,0.00
2019-01-23T01:51:45.422Z,0.00
2019-01-23T01:52:45.404Z,0.00
2019-01-23T01:53:45.397Z,0.00
2019-01-23T01:54:45.488Z,0.00
2019-01-23T01:55:45.397Z,0.00
2019-01-23T01:56:45.357Z,0.00
2019-01-23T01:57:45.348Z,0.00
2019-01-23T01:58:45.338Z,0.00
2019-01-23T01:59:45.325Z,0.00
2019-01-23T02:00:45.347Z,0.00
2019-01-23T02:01:45.299Z,0.00
2019-01-23T02:02:45.287Z,0.00
2019-01-23T02:03:45.279Z,0.00
2019-01-23T02:04:45.264Z,0.00
2019-01-23T02:05:45.279Z,0.00
2019-01-23T02:06:45.239Z,0.00
2019-01-23T02:07:45.226Z,0.00
2019-01-23T02:08:45.216Z,0.00
2019-01-23T02:09:45.592Z,0.00
2019-01-23T02:10:45.218Z,0.00
2019-01-23T02:11:45.179Z,0.00
2019-01-23T02:12:45.169Z,0.00
2019-01-23T02:13:45.155Z,0.00
2019-01-23T02:14:45.142Z,0.00
2019-01-23T02:15:45.155Z,0.00
2019-01-23T02:16:45.126Z,0.00
2019-01-23T02:17:45.106Z,0.00
2019-01-23T02:18:45.102Z,0.00
2019-01-23T02:19:45.087Z,0.00
2019-01-23T02:20:45.092Z,0.00
2019-01-23T02:21:45.057Z,0.00
2019-01-23T02:22:45.049Z,0.00
2019-01-23T02:23:45.032Z,0.00
2019-01-23T02:24:45.022Z,0.00
2019-01-23T02:25:45.037Z,0.00
2019-01-23T02:26:44.995Z,0.00
2019-01-23T02:27:44.981Z,0.00
2019-01-23T02:28:44.972Z,0.00
2019-01-23T02:29:44.960Z,0.00
2019-01-23T02:30:44.975Z,0.00
2019-01-23T02:31:44.967Z,0.00
2019-01-23T02:32:44.923Z,0.00
2019-01-23T02:33:44.911Z,0.00
2019-01-23T02:34:44.900Z,0.00
2019-01-23T02:35:44.887Z,0.00
2019-01-23T02:36:44.903Z,0.00
2019-01-23T02:37:44.864Z,0.00
2019-01-23T02:38:44.855Z,0.00
2019-01-23T02:39:44.839Z,0.00
2019-01-23T02:40:44.854Z,0.00
2019-01-23T02:41:44.815Z,0.00
2019-01-23T02:42:44.802Z,0.00
2019-01-23T02:43:44.790Z,0.00
2019-01-23T02:44:44.778Z,0.00
2019-01-23T02:45:44.799Z,0.00
2019-01-23T02:46:44.754Z,0.00
2019-01-23T02:47:44.740Z,0.00
2019-01-23T02:48:44.729Z,0.00
2019-01-23T02:49:44.715Z,0.00
2019-01-23T02:50:44.737Z,0.00
2019-01-23T02:51:44.719Z,0.00
2019-01-23T02:52:44.680Z,0.00
2019-01-23T02:53:44.668Z,0.00
2019-01-23T02:54:44.654Z,0.00
2019-01-23T02:55:44.643Z,0.00
2019-01-23T02:56:44.664Z,0.00
2019-01-23T02:57:44.639Z,0.00
2019-01-23T02:58:44.623Z,0.00
2019-01-23T02:59:44.598Z,0.00
2019-01-23T03:00:44.586Z,0.00
2019-01-23T03:01:44.605Z,0.00
2019-01-23T03:02:44.562Z,0.00
2019-01-23T03:03:44.546Z,0.00
2019-01-23T03:04:44.536Z,0.00
2019-01-23T03:05:44.553Z,0.00
2019-01-23T03:06:44.509Z,0.00
2019-01-23T03:07:44.497Z,0.00
2019-01-23T03:08:44.485Z,0.00
2019-01-23T03:09:44.477Z,0.00
2019-01-23T03:10:44.494Z,0.00
2019-01-23T03:11:44.450Z,0.00
2019-01-23T03:12:44.459Z,0.00
2019-01-23T03:13:44.424Z,0.00
2019-01-23T03:14:44.416Z,0.00
2019-01-23T03:15:44.401Z,0.00
2019-01-23T03:16:44.419Z,0.00
2019-01-23T03:17:44.376Z,0.00
2019-01-23T03:18:44.369Z,0.00
2019-01-23T03:19:44.355Z,0.00
2019-01-23T03:20:44.373Z,0.00
2019-01-23T03:21:44.330Z,0.00
2019-01-23T03:22:44.346Z,0.00
2019-01-23T03:23:44.306Z,0.00
2019-01-23T03:24:44.291Z,0.00
2019-01-23T03:25:44.282Z,0.00
2019-01-23T03:26:44.299Z,0.00
2019-01-23T03:27:44.256Z,0.00
2019-01-23T03:28:44.243Z,0.00
2019-01-23T03:29:44.235Z,0.00
2019-01-23T03:30:44.230Z,0.00
2019-01-23T03:31:44.246Z,0.00
2019-01-23T03:32:44.211Z,0.00
2019-01-23T03:33:44.186Z,0.00
2019-01-23T03:34:44.244Z,0.00
2019-01-23T03:35:44.157Z,0.00
2019-01-23T03:36:44.173Z,0.00
2019-01-23T03:37:44.138Z,0.00
2019-01-23T03:38:44.120Z,0.00
2019-01-23T03:39:44.120Z,0.00
2019-01-23T03:40:44.098Z,0.00
2019-01-23T03:41:44.118Z,0.00
2019-01-23T03:42:44.076Z,0.00
2019-01-23T03:43:44.059Z,0.00
2019-01-23T03:44:44.092Z,0.00
2019-01-23T03:45:44.041Z,0.00
2019-01-23T03:46:44.055Z,0.00
2019-01-23T03:47:44.014Z,0.00
2019-01-23T03:48:44.005Z,0.00
2019-01-23T03:49:43.986Z,0.00
2019-01-23T03:50:43.980Z,0.00
2019-01-23T03:51:43.998Z,0.00
2019-01-23T03:52:43.950Z,0.00
2019-01-23T03:53:43.942Z,0.00
2019-01-23T03:54:43.931Z,0.00
2019-01-23T03:55:43.919Z,0.00
2019-01-23T03:56:43.931Z,0.00
2019-01-23T03:57:43.892Z,0.00
2019-01-23T03:58:43.877Z,0.00
2019-01-23T03:59:43.865Z,0.00
2019-01-23T04:00:43.854Z,0.00
2019-01-23T04:01:43.870Z,0.00
2019-01-23T04:02:43.828Z,0.00
2019-01-23T04:03:43.815Z,0.00
2019-01-23T04:04:43.804Z,0.00
2019-01-23T04:05:43.793Z,0.00
2019-01-23T04:06:43.810Z,0.00
2019-01-23T04:07:43.791Z,0.00
2019-01-23T04:08:43.756Z,0.00
2019-01-23T04:09:43.747Z,0.00
2019-01-23T04:10:43.733Z,0.00
2019-01-23T04:11:43.719Z,0.00
2019-01-23T04:12:43.737Z,0.00
2019-01-23T04:13:43.697Z,0.00
2019-01-23T04:14:43.683Z,0.00
2019-01-23T04:15:43.667Z,0.00
2019-01-23T04:16:43.655Z,0.00
2019-01-23T04:17:43.672Z,0.00
2019-01-23T04:18:43.633Z,0.00
2019-01-23T04:19:43.621Z,0.00
2019-01-23T04:20:43.612Z,0.00
2019-01-23T04:21:43.598Z,0.00
2019-01-23T04:22:43.610Z,0.00
2019-01-23T04:23:43.582Z,0.00
2019-01-23T04:24:43.560Z,0.00
2019-01-23T04:25:43.548Z,0.00
2019-01-23T04:26:43.542Z,0.00
2019-01-23T04:27:43.553Z,0.00
2019-01-23T04:28:43.510Z,0.00
2019-01-23T04:29:43.496Z,0.00
2019-01-23T04:30:43.492Z,0.00
2019-01-23T04:31:43.474Z,0.00
2019-01-23T04:32:43.490Z,0.00
2019-01-23T04:33:43.452Z,0.00
2019-01-23T04:34:43.435Z,0.00
2019-01-23T04:35:43.422Z,0.00
2019-01-23T04:36:43.416Z,0.00
2019-01-23T04:37:43.423Z,0.00
2019-01-23T04:38:43.390Z,0.00
2019-01-23T04:39:43.374Z,0.00
2019-01-23T04:40:43.363Z,0.00
2019-01-23T04:41:43.350Z,0.00
2019-01-23T04:42:43.365Z,0.00
2019-01-23T04:43:43.322Z,0.00
2019-01-23T04:44:43.311Z,0.00
2019-01-23T04:45:43.311Z,0.00
2019-01-23T04:46:43.285Z,0.00
2019-01-23T04:47:43.303Z,0.00
2019-01-23T04:48:43.263Z,0.00
2019-01-23T04:49:43.252Z,0.00
2019-01-23T04:50:43.239Z,0.00
2019-01-23T04:51:43.230Z,0.00
2019-01-23T04:52:43.245Z,0.00
2019-01-23T04:53:43.204Z,0.00
2019-01-23T04:54:43.188Z,0.00
2019-01-23T04:55:43.178Z,0.00
2019-01-23T04:56:43.164Z,0.00
2019-01-23T04:57:43.180Z,0.00
2019-01-23T04:58:43.179Z,0.00
2019-01-23T04:59:46.962Z,0.00
2019-01-23T05:00:43.115Z,0.00
2019-01-23T05:01:43.113Z,0.00
2019-01-23T05:02:43.096Z,0.00
2019-01-23T05:03:43.105Z,0.00
2019-01-23T05:04:43.067Z,0.00
2019-01-23T05:05:43.056Z,0.00
2019-01-23T05:06:43.048Z,0.00
2019-01-23T05:07:43.058Z,0.00
2019-01-23T05:08:43.043Z,0.00
2019-01-23T05:09:43.003Z,0.00
2019-01-23T05:10:42.989Z,0.00
2019-01-23T05:11:42.986Z,0.00
2019-01-23T05:12:42.996Z,0.00
2019-01-23T05:13:42.955Z,0.00
2019-01-23T05:14:42.944Z,0.00
2019-01-23T05:15:42.935Z,0.00
2019-01-23T05:16:42.917Z,0.00
2019-01-23T05:17:42.940Z,0.00
2019-01-23T05:18:42.893Z,0.00
2019-01-23T05:19:42.908Z,0.00
2019-01-23T05:20:42.871Z,0.00
2019-01-23T05:21:42.864Z,0.00
2019-01-23T05:22:42.848Z,0.00
2019-01-23T05:23:42.856Z,0.00
2019-01-23T05:24:42.821Z,0.00
2019-01-23T05:25:42.806Z,0.00
2019-01-23T05:26:42.796Z,0.00
2019-01-23T05:27:42.783Z,0.00
2019-01-23T05:28:42.795Z,0.00
2019-01-23T05:29:42.764Z,0.00
2019-01-23T05:30:42.745Z,0.00
2019-01-23T05:31:42.735Z,0.00
2019-01-23T05:32:42.723Z,0.00
2019-01-23T05:33:42.738Z,0.00
2019-01-23T05:34:42.696Z,0.00
2019-01-23T05:35:42.683Z,0.00
2019-01-23T05:36:42.671Z,0.00
2019-01-23T05:37:42.662Z,0.00
2019-01-23T05:38:42.680Z,0.00
2019-01-23T05:39:42.634Z,0.00
2019-01-23T05:40:42.622Z,0.00
2019-01-23T05:41:42.608Z,0.00
2019-01-23T05:42:42.597Z,0.00
2019-01-23T05:43:42.614Z,0.00
2019-01-23T05:44:42.580Z,0.00
2019-01-23T05:45:42.562Z,0.00
2019-01-23T05:46:42.548Z,0.00
2019-01-23T05:47:42.540Z,0.00
2019-01-23T05:48:42.550Z,0.00
2019-01-23T05:49:42.515Z,0.00
2019-01-23T05:50:42.502Z,0.00
2019-01-23T05:51:42.483Z,0.00
2019-01-23T05:52:42.481Z,0.00
2019-01-23T05:53:42.499Z,0.00
2019-01-23T05:54:42.481Z,0.00
2019-01-23T05:55:42.444Z,0.00
2019-01-23T05:56:42.423Z,0.00
2019-01-23T05:57:42.410Z,0.00
2019-01-23T05:58:42.399Z,0.00
2019-01-23T05:59:42.418Z,0.00
2019-01-23T06:00:42.378Z,0.00
2019-01-23T06:01:42.365Z,0.00
2019-01-23T06:02:42.355Z,0.00
2019-01-23T06:03:42.367Z,0.00
2019-01-23T06:04:42.327Z,0.00
2019-01-23T06:05:42.313Z,0.00
2019-01-23T06:06:42.306Z,0.00
2019-01-23T06:07:42.289Z,0.00
2019-01-23T06:08:42.307Z,0.00
2019-01-23T06:09:42.288Z,0.00
2019-01-23T06:10:42.252Z,0.00
2019-01-23T06:11:42.236Z,0.00
2019-01-23T06:12:42.227Z,0.00
2019-01-23T06:13:42.220Z,0.00
2019-01-23T06:14:42.227Z,0.00
2019-01-23T06:15:42.188Z,0.00
2019-01-23T06:16:42.178Z,0.00
2019-01-23T06:17:42.169Z,0.00
2019-01-23T06:18:42.180Z,0.00
2019-01-23T06:19:42.172Z,0.00
2019-01-23T06:20:42.128Z,0.00
2019-01-23T06:21:42.120Z,0.00
2019-01-23T06:22:42.103Z,0.00
2019-01-23T06:23:42.087Z,0.00
2019-01-23T06:24:42.115Z,0.00
2019-01-23T06:25:42.065Z,0.00
2019-01-23T06:26:42.056Z,0.00
2019-01-23T06:27:42.037Z,0.00
2019-01-23T06:28:42.060Z,0.00
2019-01-23T06:29:42.015Z,0.00
2019-01-23T06:30:42.007Z,0.00
2019-01-23T06:31:41.989Z,0.00
2019-01-23T06:32:41.979Z,0.00
2019-01-23T06:33:42.008Z,0.00
2019-01-23T06:34:41.991Z,0.00
2019-01-23T06:35:41.941Z,0.00
2019-01-23T06:36:41.928Z,0.00
2019-01-23T06:37:41.917Z,0.00
2019-01-23T06:38:41.910Z,0.00
2019-01-23T06:39:41.920Z,0.00
2019-01-23T06:40:41.880Z,0.00
2019-01-23T06:41:41.868Z,0.00
2019-01-23T06:42:41.849Z,0.00
2019-01-23T06:43:41.848Z,0.00
2019-01-23T06:44:41.856Z,0.00
2019-01-23T06:45:41.817Z,0.00
2019-01-23T06:46:41.803Z,0.00
2019-01-23T06:47:41.794Z,0.00
2019-01-23T06:48:41.778Z,0.00
2019-01-23T06:49:41.798Z,5.63
2019-01-23T06:50:41.756Z,5.63
2019-01-23T06:51:41.742Z,5.63
2019-01-23T06:52:41.730Z,5.63
2019-01-23T06:53:41.718Z,11.25
2019-01-23T06:54:41.921Z,11.25
2019-01-23T06:55:41.696Z,11.25
2019-01-23T06:56:41.687Z,11.25
2019-01-23T06:57:41.670Z,11.25
2019-01-23T06:58:41.656Z,11.25
2019-01-23T06:59:41.672Z,11.25
2019-01-23T07:00:41.633Z,11.25
2019-01-23T07:01:41.622Z,16.88
2019-01-23T07:02:41.608Z,16.88
2019-01-23T07:03:41.597Z,16.88
2019-01-23T07:04:41.607Z,22.50
2019-01-23T07:05:41.574Z,22.50
2019-01-23T07:06:41.562Z,22.50
2019-01-23T07:07:41.547Z,28.13
2019-01-23T07:08:41.536Z,28.13
2019-01-23T07:09:41.546Z,33.75
2019-01-23T07:10:41.551Z,33.75
2019-01-23T07:11:41.496Z,39.38
2019-01-23T07:12:41.489Z,39.38
2019-01-23T07:13:41.477Z,45.00
2019-01-23T07:14:41.551Z,45.00
2019-01-23T07:15:41.446Z,50.63
2019-01-23T07:16:41.442Z,50.63
2019-01-23T07:17:41.426Z,56.25
2019-01-23T07:18:41.415Z,56.25
2019-01-23T07:19:41.431Z,61.88
2019-01-23T07:20:41.389Z,61.88
2019-01-23T07:21:41.382Z,67.50
2019-01-23T07:22:41.364Z,73.13
2019-01-23T07:23:41.352Z,73.13
2019-01-23T07:24:41.372Z,73.13
2019-01-23T07:25:41.354Z,78.75
2019-01-23T07:26:41.317Z,78.75
2019-01-23T07:27:41.304Z,84.38
2019-01-23T07:28:41.294Z,84.38
2019-01-23T07:29:41.288Z,84.38
2019-01-23T07:30:41.298Z,84.38
2019-01-23T07:31:41.255Z,90.00
2019-01-23T07:32:41.244Z,90.00
2019-01-23T07:33:41.232Z,95.63
2019-01-23T07:34:41.219Z,95.63
2019-01-23T07:35:41.238Z,95.63
2019-01-23T07:36:41.199Z,101.25
2019-01-23T07:37:41.186Z,101.25
2019-01-23T07:38:41.181Z,106.88
2019-01-23T07:39:41.162Z,106.88
2019-01-23T07:40:41.183Z,106.88
2019-01-23T07:41:41.198Z,112.50
2019-01-23T07:42:41.125Z,112.50
2019-01-23T07:43:41.117Z,118.13
2019-01-23T07:44:41.102Z,118.13
2019-01-23T07:45:41.122Z,123.75
2019-01-23T07:46:41.097Z,123.75
2019-01-23T07:47:41.093Z,129.38
2019-01-23T07:48:41.058Z,129.38
2019-01-23T07:49:41.044Z,129.38
2019-01-23T07:50:41.066Z,135.00
2019-01-23T07:51:41.025Z,140.63
2019-01-23T07:52:41.011Z,140.63
2019-01-23T07:53:41.004Z,146.25
2019-01-23T07:54:40.988Z,151.88
2019-01-23T07:55:41.400Z,151.88
2019-01-23T07:56:40.967Z,157.50
2019-01-23T07:57:41.730Z,163.13
2019-01-23T07:58:40.945Z,163.13
2019-01-23T07:59:40.935Z,168.75
2019-01-23T08:00:40.950Z,174.38
2019-01-23T08:01:40.916Z,174.38
2019-01-23T08:02:40.903Z,174.38
2019-01-23T08:03:40.888Z,180.00
2019-01-23T08:04:40.883Z,185.63
2019-01-23T08:05:40.899Z,191.25
2019-01-23T08:06:40.853Z,196.88
2019-01-23T08:07:40.856Z,208.13
2019-01-23T08:08:40.834Z,213.75
2019-01-23T08:09:40.826Z,219.38
2019-01-23T08:10:40.841Z,225.00
2019-01-23T08:11:40.881Z,230.63
2019-01-23T08:12:41.093Z,236.25
2019-01-23T08:13:40.848Z,241.88
2019-01-23T08:14:41.969Z,247.50
2019-01-23T08:15:40.783Z,253.13
2019-01-23T08:16:40.750Z,258.75
2019-01-23T08:17:41.231Z,264.38
2019-01-23T08:18:40.788Z,264.38
2019-01-23T08:19:41.627Z,270.00
2019-01-23T08:20:40.736Z,270.00
2019-01-23T08:21:40.698Z,281.25
2019-01-23T08:22:42.234Z,286.88
2019-01-23T08:23:40.679Z,298.13
2019-01-23T08:24:40.668Z,309.38
2019-01-23T08:25:40.693Z,315.00
2019-01-23T08:26:40.650Z,315.00
2019-01-23T08:27:41.383Z,315.00
2019-01-23T08:28:40.677Z,326.25
2019-01-23T08:29:40.622Z,331.88
2019-01-23T08:30:40.992Z,343.13
2019-01-23T08:31:40.697Z,343.13
2019-01-23T08:32:40.606Z,348.75
2019-01-23T08:33:40.584Z,343.13
2019-01-23T08:34:41.003Z,343.13
2019-01-23T08:35:40.564Z,343.13
2019-01-23T08:36:40.581Z,343.13
2019-01-23T08:37:40.548Z,343.13
2019-01-23T08:38:40.536Z,348.75
2019-01-23T08:39:40.533Z,348.75
2019-01-23T08:40:40.518Z,343.13
2019-01-23T08:41:40.538Z,343.13
2019-01-23T08:42:40.505Z,343.13
2019-01-23T08:43:40.496Z,348.75
2019-01-23T08:44:40.485Z,348.75
2019-01-23T08:45:40.487Z,348.75
2019-01-23T08:46:40.495Z,348.75
2019-01-23T08:47:40.461Z,354.38
2019-01-23T08:48:40.465Z,360.00
2019-01-23T08:49:40.444Z,365.63
2019-01-23T08:50:40.435Z,376.88
2019-01-23T08:51:40.455Z,393.75
2019-01-23T08:52:40.417Z,393.75
2019-01-23T08:53:40.414Z,393.75
2019-01-23T08:54:40.410Z,410.63
2019-01-23T08:55:40.399Z,410.63
2019-01-23T08:56:40.423Z,410.63
2019-01-23T08:57:40.382Z,416.25
2019-01-23T08:58:40.372Z,421.88
2019-01-23T08:59:40.365Z,438.75
2019-01-23T09:00:45.715Z,444.38
2019-01-23T09:01:40.376Z,455.63
2019-01-23T09:02:40.347Z,461.25
2019-01-23T09:03:40.335Z,472.50
2019-01-23T09:04:40.329Z,466.88
2019-01-23T09:05:40.359Z,472.50
2019-01-23T09:06:40.344Z,466.88
2019-01-23T09:07:40.309Z,472.50
2019-01-23T09:08:40.309Z,478.13
2019-01-23T09:09:40.301Z,478.13
2019-01-23T09:10:40.288Z,506.25
2019-01-23T09:11:40.309Z,562.50
2019-01-23T09:12:40.274Z,630.00
2019-01-23T09:13:40.265Z,646.88
2019-01-23T09:14:40.258Z,635.63
2019-01-23T09:15:40.256Z,697.50
2019-01-23T09:16:40.274Z,742.50
2019-01-23T09:17:40.245Z,714.38
2019-01-23T09:18:40.235Z,680.63
2019-01-23T09:19:40.232Z,675.00
2019-01-23T09:20:40.227Z,686.25
2019-01-23T09:21:40.246Z,720.00
2019-01-23T09:22:40.213Z,759.38
2019-01-23T09:23:40.204Z,798.75
2019-01-23T09:24:40.203Z,781.88
2019-01-23T09:25:40.199Z,804.38
2019-01-23T09:26:40.226Z,832.50
2019-01-23T09:27:40.188Z,826.88
2019-01-23T09:28:40.186Z,787.50
2019-01-23T09:29:40.181Z,725.63
2019-01-23T09:30:40.175Z,703.13
2019-01-23T09:31:40.204Z,691.88
2019-01-23T09:32:40.196Z,663.75
2019-01-23T09:33:40.167Z,658.13
2019-01-23T09:34:40.163Z,663.75
2019-01-23T09:35:40.159Z,658.13
2019-01-23T09:36:40.157Z,635.63
2019-01-23T09:37:40.180Z,635.63
2019-01-23T09:38:40.151Z,680.63
2019-01-23T09:39:40.149Z,742.50
2019-01-23T09:40:40.141Z,770.63
2019-01-23T09:41:40.142Z,781.88
2019-01-23T09:42:40.163Z,765.00
2019-01-23T09:43:40.134Z,686.25
2019-01-23T09:44:40.135Z,669.38
2019-01-23T09:45:40.126Z,720.00
2019-01-23T09:46:40.128Z,663.75
2019-01-23T09:47:40.150Z,613.13
2019-01-23T09:48:40.120Z,624.38
2019-01-23T09:49:40.122Z,630.00
2019-01-23T09:50:40.122Z,675.00
2019-01-23T09:51:40.111Z,675.00
2019-01-23T09:52:40.189Z,759.38
2019-01-23T09:53:40.112Z,826.88
2019-01-23T09:54:40.102Z,691.88
2019-01-23T09:55:40.096Z,686.25
2019-01-23T09:56:40.098Z,680.63
2019-01-23T09:57:40.119Z,821.25
2019-01-23T09:58:40.092Z,1192.50
2019-01-23T09:59:40.087Z,1046.25
2019-01-23T10:00:40.087Z,1035.00
2019-01-23T10:01:40.091Z,1473.75
2019-01-23T10:02:40.113Z,1490.63
2019-01-23T10:03:40.106Z,1468.13
2019-01-23T10:04:40.079Z,1400.63
2019-01-23T10:05:40.081Z,1524.38
2019-01-23T10:06:40.074Z,1575.00
2019-01-23T10:07:40.074Z,1501.88
2019-01-23T10:08:40.111Z,1490.63
2019-01-23T10:09:40.075Z,1451.25
2019-01-23T10:10:40.074Z,1366.88
2019-01-23T10:11:40.069Z,1192.50
2019-01-23T10:12:40.080Z,1288.13
2019-01-23T10:13:40.098Z,1215.00
2019-01-23T10:14:40.072Z,1102.50
2019-01-23T10:15:40.069Z,1035.00
2019-01-23T10:16:40.071Z,1023.75
2019-01-23T10:17:40.073Z,900.00
2019-01-23T10:18:40.096Z,928.13
2019-01-23T10:19:40.068Z,1001.25
2019-01-23T10:20:40.067Z,1096.88
2019-01-23T10:21:40.073Z,1113.75
2019-01-23T10:22:40.067Z,1119.38
2019-01-23T10:23:40.095Z,1102.50
2019-01-23T10:24:40.067Z,1063.13
2019-01-23T10:25:40.072Z,1012.50
2019-01-23T10:26:40.067Z,967.50
2019-01-23T10:27:40.077Z,984.38
2019-01-23T10:28:40.090Z,978.75
2019-01-23T10:29:40.072Z,939.38
2019-01-23T10:30:40.067Z,877.50
2019-01-23T10:31:40.067Z,933.75
2019-01-23T10:32:40.069Z,905.63
2019-01-23T10:33:40.094Z,810.00
2019-01-23T10:34:40.070Z,922.50
2019-01-23T10:35:40.065Z,888.75
2019-01-23T10:36:40.069Z,956.25
2019-01-23T10:37:40.070Z,1023.75
2019-01-23T10:38:40.099Z,1001.25
2019-01-23T10:39:40.093Z,956.25
2019-01-23T10:40:40.076Z,905.63
2019-01-23T10:41:40.069Z,866.25
2019-01-23T10:42:40.069Z,832.50
2019-01-23T10:43:40.067Z,866.25
2019-01-23T10:44:40.096Z,838.13
2019-01-23T10:45:40.079Z,843.75
2019-01-23T10:46:40.077Z,843.75
2019-01-23T10:47:40.070Z,826.88
2019-01-23T10:48:40.069Z,793.13
2019-01-23T10:49:40.101Z,765.00
2019-01-23T10:50:40.072Z,742.50
2019-01-23T10:51:40.071Z,725.63
2019-01-23T10:52:40.068Z,720.00
2019-01-23T10:53:40.072Z,725.63
2019-01-23T10:54:40.099Z,736.88
2019-01-23T10:55:40.067Z,736.88
2019-01-23T10:56:40.065Z,742.50
2019-01-23T10:57:40.066Z,759.38
2019-01-23T10:58:40.066Z,776.25
2019-01-23T10:59:40.094Z,776.25
2019-01-23T11:00:40.069Z,781.88
2019-01-23T11:01:40.064Z,798.75
2019-01-23T11:02:40.061Z,810.00
2019-01-23T11:03:40.061Z,798.75
2019-01-23T11:04:41.638Z,810.00
2019-01-23T11:05:40.058Z,849.38
2019-01-23T11:06:40.057Z,883.13
2019-01-23T11:07:40.054Z,922.50
2019-01-23T11:08:40.054Z,967.50
2019-01-23T11:09:40.079Z,1051.88
2019-01-23T11:10:40.051Z,1102.50
2019-01-23T11:11:40.050Z,1136.25
2019-01-23T11:12:40.046Z,1136.25
2019-01-23T11:13:40.071Z,1091.25
2019-01-23T11:14:40.043Z,1012.50
2019-01-23T11:15:40.042Z,894.38
2019-01-23T11:16:40.043Z,843.75
2019-01-23T11:17:40.042Z,838.13
2019-01-23T11:18:40.041Z,860.63
2019-01-23T11:19:40.067Z,973.13
2019-01-23T11:20:40.039Z,1051.88
2019-01-23T11:21:40.037Z,1057.50
2019-01-23T11:22:40.034Z,1051.88
2019-01-23T11:23:40.034Z,1046.25
2019-01-23T11:24:40.057Z,1119.38
2019-01-23T11:25:40.031Z,1141.88
2019-01-23T11:26:40.029Z,1096.88
2019-01-23T11:27:40.031Z,1063.13
2019-01-23T11:28:40.029Z,1035.00
2019-01-23T11:29:40.063Z,1035.00
2019-01-23T11:30:40.032Z,1012.50
2019-01-23T11:31:40.028Z,1023.75
2019-01-23T11:32:40.031Z,1057.50
2019-01-23T11:33:40.027Z,1080.00
2019-01-23T11:34:40.052Z,1091.25
2019-01-23T11:35:40.020Z,1102.50
2019-01-23T11:36:40.023Z,1125.00
2019-01-23T11:37:40.017Z,1091.25
2019-01-23T11:38:40.021Z,1068.75
2019-01-23T11:39:40.047Z,1057.50
2019-01-23T11:40:40.019Z,1063.13
2019-01-23T11:41:40.022Z,1074.38
2019-01-23T11:42:40.025Z,1113.75
2019-01-23T11:43:40.022Z,1158.75
2019-01-23T11:44:40.052Z,1136.25
2019-01-23T11:45:40.017Z,1153.13
2019-01-23T11:46:40.020Z,1198.13
2019-01-23T11:47:40.019Z,1164.38
2019-01-23T11:48:40.013Z,1147.50
2019-01-23T11:49:40.045Z,1119.38
2019-01-23T11:50:40.015Z,1136.25
2019-01-23T11:51:40.018Z,1136.25
2019-01-23T11:52:40.014Z,1080.00
2019-01-23T11:53:40.012Z,1091.25
2019-01-23T11:54:40.041Z,1096.88
2019-01-23T11:55:40.014Z,1068.75
2019-01-23T11:56:40.020Z,1035.00
2019-01-23T11:57:40.017Z,1018.13
2019-01-23T11:58:40.021Z,1001.25
2019-01-23T11:59:40.044Z,990.00
2019-01-23T12:00:40.044Z,1018.13
2019-01-23T12:01:40.013Z,984.38
2019-01-23T12:02:40.012Z,973.13
2019-01-23T12:03:40.017Z,894.38
2019-01-23T12:04:40.013Z,905.63
2019-01-23T12:05:40.039Z,961.88
2019-01-23T12:06:40.017Z,933.75
2019-01-23T12:07:40.013Z,978.75
2019-01-23T12:08:40.010Z,1018.13
2019-01-23T12:09:40.011Z,1029.38
2019-01-23T12:10:40.034Z,1181.25
2019-01-23T12:11:40.006Z,1192.50
2019-01-23T12:12:40.007Z,1130.63
2019-01-23T12:13:40.003Z,933.75
2019-01-23T12:14:40.008Z,888.75
2019-01-23T12:15:40.925Z,855.00
2019-01-23T12:16:40.008Z,843.75
2019-01-23T12:17:40.001Z,838.13
2019-01-23T12:18:40.001Z,843.75
2019-01-23T12:19:40.001Z,843.75
2019-01-23T12:20:40.030Z,900.00
2019-01-23T12:21:40.002Z,961.88
2019-01-23T12:22:39.996Z,1012.50
2019-01-23T12:23:40.010Z,1068.75
2019-01-23T12:24:39.994Z,939.38
2019-01-23T12:25:40.020Z,821.25
2019-01-23T12:26:39.992Z,742.50
2019-01-23T12:27:40.003Z,720.00
2019-01-23T12:28:39.992Z,731.25
2019-01-23T12:29:39.992Z,753.75
2019-01-23T12:30:40.020Z,753.75
2019-01-23T12:31:39.990Z,731.25
2019-01-23T12:32:40.019Z,781.88
2019-01-23T12:33:39.989Z,759.38
2019-01-23T12:34:39.988Z,765.00
2019-01-23T12:35:40.011Z,742.50
2019-01-23T12:36:39.983Z,742.50
2019-01-23T12:37:39.981Z,714.38
2019-01-23T12:38:39.978Z,691.88
2019-01-23T12:39:39.980Z,703.13
2019-01-23T12:40:40.001Z,720.00
2019-01-23T12:41:39.975Z,703.13
2019-01-23T12:42:40.001Z,686.25
2019-01-23T12:43:39.973Z,675.00
2019-01-23T12:44:39.966Z,669.38
2019-01-23T12:45:39.981Z,658.13
2019-01-23T12:46:39.987Z,652.50
2019-01-23T12:47:39.956Z,652.50
2019-01-23T12:48:39.949Z,641.25
2019-01-23T12:49:39.949Z,641.25
2019-01-23T12:50:39.944Z,658.13
2019-01-23T12:51:39.970Z,658.13
2019-01-23T12:52:39.940Z,663.75
2019-01-23T12:53:39.935Z,686.25