createdAt,value
2019-03-21T00:04:09.183Z,11.13
2019-03-21T00:09:18.753Z,11.73
2019-03-21T00:15:00.314Z,10.53
2019-03-21T00:20:10.741Z,12.50
2019-03-21T00:25:20.221Z,10.97
2019-03-21T00:30:28.372Z,12.70
2019-03-21T00:35:35.640Z,12.03
2019-03-21T00:40:44.204Z,12.37
2019-03-21T00:45:51.211Z,11.73
2019-03-21T00:50:58.078Z,12.40
2019-03-21T00:56:04.891Z,12.00
2019-03-21T01:01:11.957Z,10.73
2019-03-21T01:06:18.994Z,11.03
2019-03-21T01:11:26.064Z,12.70
2019-03-21T01:16:32.965Z,13.53
2019-03-21T01:21:40.226Z,11.87
2019-03-21T01:26:47.237Z,12.45
2019-03-21T01:31:54.649Z,12.03
2019-03-21T01:37:01.592Z,13.67
2019-03-21T01:42:08.572Z,10.80
2019-03-21T01:47:15.659Z,10.13
2019-03-21T01:52:23.848Z,11.38
2019-03-21T01:57:31.772Z,12.43
2019-03-21T02:02:38.603Z,11.80
2019-03-21T02:07:45.513Z,14.97
2019-03-21T02:12:52.358Z,15.23
2019-03-21T02:17:59.159Z,12.87
2019-03-21T02:23:06.234Z,14.03
2019-03-21T02:28:13.379Z,13.18
2019-03-21T02:33:23.760Z,13.53
2019-03-21T02:38:30.580Z,15.50
2019-03-21T02:43:38.021Z,13.40
2019-03-21T02:48:44.806Z,14.93
2019-03-21T02:53:51.843Z,15.10
2019-03-21T02:58:59.029Z,13.13
2019-03-21T03:04:06.324Z,13.03
2019-03-21T03:09:15.037Z,16.30
2019-03-21T03:14:21.933Z,15.60
2019-03-21T03:19:28.783Z,15.43
2019-03-21T03:24:37.113Z,15.27
2019-03-21T03:29:43.991Z,15.23
2019-03-21T03:34:50.843Z,16.53
2019-03-21T03:39:57.854Z,16.17
2019-03-21T03:45:05.115Z,16.40
2019-03-21T03:50:27.052Z,14.65
2019-03-21T03:55:34.289Z,15.05
2019-03-21T04:00:41.355Z,13.97
2019-03-21T04:05:48.304Z,14.07
2019-03-21T04:10:55.452Z,14.90
2019-03-21T04:16:02.233Z,15.05
2019-03-21T04:21:09.354Z,15.73
2019-03-21T04:26:20.262Z,18.17
2019-03-21T04:31:27.287Z,15.03
2019-03-21T04:36:34.158Z,17.23
2019-03-21T04:41:43.593Z,18.48
2019-03-21T04:46:50.504Z,15.83
2019-03-21T04:51:57.273Z,16.57
2019-03-21T04:57:04.336Z,18.80
2019-03-21T05:02:11.267Z,18.07
2019-03-21T05:07:19.155Z,15.30
2019-03-21T05:12:26.063Z,15.30
2019-03-21T05:17:33.313Z,15.72
2019-03-21T05:22:41.223Z,17.57
2019-03-21T05:27:48.120Z,17.42
2019-03-21T05:32:55.064Z,18.90
2019-03-21T05:38:02.022Z,21.93
2019-03-21T05:43:12.671Z,21.77
2019-03-21T05:48:19.544Z,20.80
2019-03-21T05:53:26.368Z,19.77
2019-03-21T05:58:33.280Z,18.02
2019-03-21T06:03:53.141Z,17.90
2019-03-21T06:09:00.200Z,21.33
2019-03-21T06:14:07.417Z,20.37
2019-03-21T06:19:40.844Z,20.23
2019-03-21T06:25:18.673Z,21.80
2019-03-21T06:30:25.548Z,23.63
2019-03-21T06:35:32.388Z,25.13
2019-03-21T06:40:39.413Z,24.67
2019-03-21T06:45:48.074Z,26.93
2019-03-21T06:50:55.816Z,31.13
2019-03-21T06:56:02.676Z,32.53
2019-03-21T07:01:09.710Z,31.40
2019-03-21T07:06:18.422Z,34.73
2019-03-21T07:11:25.266Z,33.03
2019-03-21T07:16:32.269Z,32.83
2019-03-21T07:21:39.113Z,34.03
2019-03-21T07:26:46.177Z,31.50
2019-03-21T07:31:53.316Z,35.83
2019-03-21T07:37:00.242Z,33.47
2019-03-21T07:42:07.383Z,34.47
2019-03-21T07:47:14.217Z,35.10
2019-03-21T07:52:21.254Z,30.87
2019-03-21T07:57:28.228Z,29.87
2019-03-21T08:02:36.440Z,30.00
2019-03-21T08:07:43.676Z,31.47
2019-03-21T08:12:51.279Z,30.67
2019-03-21T08:17:58.187Z,30.93
2019-03-21T08:23:05.095Z,31.77
2019-03-21T08:28:11.939Z,30.60
2019-03-21T08:33:18.940Z,30.05
2019-03-21T08:38:25.914Z,29.00
2019-03-21T08:43:32.816Z,31.57
2019-03-21T08:48:39.735Z,27.87
2019-03-21T08:53:48.412Z,26.77
2019-03-21T08:58:55.842Z,26.77
2019-03-21T09:04:02.679Z,25.60
2019-03-21T09:09:10.408Z,27.20
2019-03-21T09:14:19.027Z,26.67
2019-03-21T09:19:25.994Z,24.17
2019-03-21T09:24:32.983Z,23.87
2019-03-21T09:29:40.083Z,23.17
2019-03-21T09:34:47.009Z,24.47
2019-03-21T09:39:54.115Z,23.18
2019-03-21T09:45:01.066Z,21.97
2019-03-21T09:50:08.791Z,24.20
2019-03-21T09:55:16.046Z,23.25
2019-03-21T10:00:31.721Z,23.23
2019-03-21T10:05:38.566Z,21.57
2019-03-21T10:10:45.607Z,23.87
2019-03-21T10:15:52.422Z,21.50
2019-03-21T10:20:59.339Z,22.20
2019-03-21T10:26:06.377Z,21.43
2019-03-21T10:31:13.383Z,21.68
2019-03-21T10:36:20.241Z,23.30
2019-03-21T10:41:27.258Z,21.30
2019-03-21T10:46:34.194Z,24.63
2019-03-21T10:51:41.140Z,25.00
2019-03-21T10:56:48.092Z,23.80
2019-03-21T11:02:06.624Z,22.13
2019-03-21T11:07:27.281Z,21.27
2019-03-21T11:12:34.272Z,23.85
2019-03-21T11:17:41.142Z,22.07
2019-03-21T11:22:48.223Z,23.07
2019-03-21T11:27:55.073Z,22.10
2019-03-21T11:33:03.217Z,20.83
2019-03-21T11:38:10.231Z,20.00
2019-03-21T11:43:18.773Z,20.05
2019-03-21T11:48:25.714Z,20.53
2019-03-21T11:53:32.776Z,22.30
2019-03-21T11:58:39.696Z,21.70
2019-03-21T12:03:46.655Z,22.70
2019-03-21T12:08:53.525Z,19.37
2019-03-21T12:14:00.692Z,18.50
2019-03-21T12:19:07.786Z,18.47
2019-03-21T12:24:14.726Z,19.60
2019-03-21T12:29:22.080Z,18.17
2019-03-21T12:34:29.025Z,18.17
2019-03-21T12:39:37.978Z,19.43
2019-03-21T12:44:44.626Z,18.47
2019-03-21T12:49:51.770Z,17.53
2019-03-21T12:54:58.748Z,18.73
2019-03-21T13:00:08.022Z,17.83
2019-03-21T13:05:19.169Z,17.50
2019-03-21T13:10:26.226Z,16.67
2019-03-21T13:15:34.368Z,17.77
2019-03-21T13:20:41.463Z,18.57
2019-03-21T13:25:48.397Z,17.37
2019-03-21T13:30:56.509Z,16.97
2019-03-21T13:36:03.659Z,18.23
2019-03-21T13:41:10.600Z,18.37
2019-03-21T13:46:17.389Z,18.70
2019-03-21T13:51:24.426Z,18.23
2019-03-21T13:56:37.917Z,19.33
2019-03-21T14:01:40.328Z,19.03
2019-03-21T14:06:47.373Z,16.90
2019-03-21T14:11:54.281Z,17.83
2019-03-21T14:17:01.261Z,17.13
2019-03-21T14:22:08.454Z,18.15
2019-03-21T14:27:15.683Z,18.65
2019-03-21T14:32:22.780Z,18.23
2019-03-21T14:37:29.579Z,18.20
2019-03-21T14:42:36.581Z,21.30
2019-03-21T14:47:43.784Z,20.77
2019-03-21T14:52:50.608Z,19.57
2019-03-21T14:58:00.695Z,19.80
2019-03-21T15:03:07.576Z,18.53
2019-03-21T15:08:14.443Z,20.47
2019-03-21T15:13:21.301Z,22.60
2019-03-21T15:18:28.230Z,22.67
2019-03-21T15:23:40.579Z,22.87
2019-03-21T15:28:46.576Z,22.90
2019-03-21T15:33:53.456Z,21.03
2019-03-21T15:39:00.568Z,23.83
2019-03-21T15:44:08.157Z,22.60
2019-03-21T15:49:15.044Z,21.95
2019-03-21T15:54:21.959Z,22.63
2019-03-21T15:59:29.104Z,24.30
2019-03-21T16:04:38.036Z,21.03
2019-03-21T16:09:45.083Z,21.53
2019-03-21T16:14:52.969Z,21.73
2019-03-21T16:19:59.919Z,20.13
2019-03-21T16:25:07.961Z,20.20
2019-03-21T16:30:15.258Z,21.50
2019-03-21T16:35:22.397Z,20.82
2019-03-21T16:40:29.322Z,22.07
2019-03-21T16:45:36.535Z,21.80
2019-03-21T16:50:43.501Z,22.40
2019-03-21T16:55:50.385Z,24.40
2019-03-21T17:00:57.312Z,22.87
2019-03-21T17:06:04.214Z,24.37
2019-03-21T17:11:11.128Z,25.70
2019-03-21T17:16:19.243Z,24.37
2019-03-21T17:21:26.237Z,26.02
2019-03-21T17:26:33.155Z,25.70
2019-03-21T17:31:40.321Z,24.23
2019-03-21T17:36:47.319Z,24.90
2019-03-21T17:41:54.221Z,25.27
2019-03-21T17:47:01.220Z,27.77
2019-03-21T17:52:08.098Z,32.47
2019-03-21T17:57:15.111Z,37.43
2019-03-21T18:02:22.161Z,37.45
2019-03-21T18:07:29.189Z,44.50
2019-03-21T18:12:36.588Z,39.80
2019-03-21T18:17:44.733Z,41.47
2019-03-21T18:22:51.949Z,41.03
2019-03-21T18:27:58.828Z,41.63
2019-03-21T18:33:06.112Z,42.37
2019-03-21T18:38:13.099Z,41.67
2019-03-21T18:43:20.891Z,46.70
2019-03-21T18:48:28.003Z,42.50
2019-03-21T18:53:34.946Z,43.47
2019-03-21T18:58:41.987Z,50.30
2019-03-21T19:03:48.881Z,49.27
2019-03-21T19:08:56.047Z,48.43
2019-03-21T19:14:02.891Z,45.53
2019-03-21T19:19:09.753Z,50.90
2019-03-21T19:24:16.710Z,49.07
2019-03-21T19:29:23.769Z,54.55
2019-03-21T19:34:32.160Z,58.27
2019-03-21T19:39:40.366Z,56.50
2019-03-21T19:44:47.298Z,63.83
2019-03-21T19:49:54.190Z,59.90
2019-03-21T19:55:01.103Z,62.00
2019-03-21T20:00:10.458Z,60.80
2019-03-21T20:05:17.484Z,59.70
2019-03-21T20:10:24.554Z,66.87
2019-03-21T20:15:31.471Z,63.73
2019-03-21T20:20:38.542Z,66.23
2019-03-21T20:25:45.767Z,61.23
2019-03-21T20:30:52.569Z,66.10
2019-03-21T20:35:59.426Z,68.07
2019-03-21T20:41:06.644Z,66.43
2019-03-21T20:46:13.540Z,65.83
2019-03-21T20:51:20.480Z,65.77
2019-03-21T20:56:27.377Z,67.70
2019-03-21T21:01:34.238Z,71.97
2019-03-21T21:06:41.231Z,67.00
2019-03-21T21:11:48.369Z,70.70
2019-03-21T21:16:55.287Z,76.17
2019-03-21T21:22:02.222Z,76.97
2019-03-21T21:27:09.171Z,75.25
2019-03-21T21:32:17.315Z,76.50
2019-03-21T21:37:24.407Z,70.75
2019-03-21T21:42:31.274Z,73.70
2019-03-21T21:47:38.784Z,80.05
2019-03-21T21:52:46.049Z,79.73
2019-03-21T21:57:52.932Z,77.60
2019-03-21T22:02:59.864Z,82.70
2019-03-21T22:08:06.677Z,87.77
2019-03-21T22:13:13.683Z,84.23
2019-03-21T22:18:20.580Z,80.67
2019-03-21T22:23:27.727Z,85.37
2019-03-21T22:28:35.739Z,78.90
2019-03-21T22:33:42.858Z,80.37
2019-03-21T22:38:50.239Z,82.80
2019-03-21T22:43:57.043Z,83.57
2019-03-21T22:49:03.888Z,77.70
2019-03-21T22:54:10.935Z,79.55
2019-03-21T22:59:18.092Z,80.22
2019-03-21T23:04:24.925Z,80.27
2019-03-21T23:09:31.702Z,76.97
2019-03-21T23:14:38.727Z,76.03
2019-03-21T23:19:45.574Z,78.53
2019-03-21T23:24:52.539Z,72.57
2019-03-21T23:29:59.503Z,73.30
2019-03-21T23:35:07.038Z,70.33
2019-03-21T23:40:14.653Z,78.92
2019-03-21T23:45:22.042Z,76.90
2019-03-21T23:50:28.979Z,75.65
2019-03-21T23:55:36.405Z,75.83
