createdAt,value
2023-03-16T00:03:55.346Z,99.90
2023-03-16T00:09:20.450Z,99.90
2023-03-16T00:14:26.670Z,99.90
2023-03-16T00:16:59.635Z,99.90
2023-03-16T00:19:35.136Z,99.90
2023-03-16T00:22:10.831Z,99.90
2023-03-16T00:24:43.374Z,99.90
2023-03-16T00:27:16.667Z,99.90
2023-03-16T00:29:56.236Z,99.90
2023-03-16T00:32:34.669Z,99.90
2023-03-16T00:37:44.018Z,99.90
2023-03-16T00:40:17.622Z,99.90
2023-03-16T00:45:44.878Z,99.90
2023-03-16T00:48:21.557Z,99.90
2023-03-16T00:50:54.446Z,99.90
2023-03-16T00:56:03.350Z,99.90
2023-03-16T00:58:39.487Z,99.90
2023-03-16T01:01:19.277Z,99.90
2023-03-16T01:03:52.317Z,99.90
2023-03-16T01:14:06.719Z,99.90
2023-03-16T01:19:13.317Z,99.90
2023-03-16T01:21:45.769Z,99.90
2023-03-16T01:26:50.803Z,99.90
2023-03-16T01:29:26.660Z,99.90
2023-03-16T01:32:02.555Z,99.90
2023-03-16T01:34:35.357Z,99.90
2023-03-16T01:37:08.368Z,99.90
2023-03-16T01:39:49.562Z,99.90
2023-03-16T01:42:22.010Z,99.90
2023-03-16T01:45:02.013Z,99.90
2023-03-16T01:47:39.936Z,99.90
2023-03-16T01:50:18.451Z,99.90
2023-03-16T01:52:51.056Z,99.90
2023-03-16T01:55:23.908Z,99.90
2023-03-16T01:57:56.283Z,99.90
2023-03-16T02:00:32.326Z,99.90
2023-03-16T02:03:20.255Z,99.90
2023-03-16T02:06:05.840Z,99.90
2023-03-16T02:08:41.044Z,99.90
2023-03-16T02:11:17.988Z,99.90
2023-03-16T02:14:09.557Z,99.90
2023-03-16T02:16:42.030Z,99.90
2023-03-16T02:19:30.722Z,99.90
2023-03-16T02:22:07.897Z,99.90
2023-03-16T02:24:40.667Z,99.90
2023-03-16T02:27:40.799Z,99.90
2023-03-16T02:30:19.237Z,99.90
2023-03-16T02:33:05.176Z,99.90
2023-03-16T02:35:37.595Z,99.90
2023-03-16T02:38:09.908Z,99.90
2023-03-16T02:41:01.334Z,99.90
2023-03-16T02:43:38.864Z,99.90
2023-03-16T02:46:25.927Z,99.90
2023-03-16T02:49:09.092Z,99.90
2023-03-16T02:51:44.673Z,99.90
2023-03-16T02:56:50.172Z,99.90
2023-03-16T02:59:22.568Z,99.90
2023-03-16T03:01:54.698Z,99.90
2023-03-16T03:07:22.680Z,99.90
2023-03-16T03:10:07.305Z,99.90
2023-03-16T03:12:40.101Z,99.90
2023-03-16T03:18:08.990Z,99.90
2023-03-16T03:20:41.793Z,99.90
2023-03-16T03:23:17.465Z,99.90
2023-03-16T03:25:49.472Z,99.90
2023-03-16T03:31:22.132Z,99.90
2023-03-16T03:33:56.805Z,99.90
2023-03-16T03:36:28.741Z,99.90
2023-03-16T03:39:05.347Z,99.90
2023-03-16T03:41:38.843Z,99.90
2023-03-16T03:46:45.138Z,99.90
2023-03-16T03:49:18.388Z,99.90
2023-03-16T03:52:12.671Z,99.90
2023-03-16T03:54:45.498Z,99.90
2023-03-16T03:57:40.138Z,99.90
2023-03-16T04:00:14.145Z,99.90
2023-03-16T04:03:05.382Z,99.90
2023-03-16T04:05:46.736Z,99.90
2023-03-16T04:08:18.841Z,99.90
2023-03-16T04:10:51.925Z,99.90
2023-03-16T04:13:26.196Z,99.90
2023-03-16T04:16:03.053Z,99.90
2023-03-16T04:18:42.480Z,99.90
2023-03-16T04:21:18.159Z,99.90
2023-03-16T04:26:35.727Z,99.90
2023-03-16T04:29:09.165Z,99.90
2023-03-16T04:36:48.716Z,99.90
2023-03-16T04:39:21.222Z,99.90
2023-03-16T04:44:30.098Z,99.90
2023-03-16T04:47:03.522Z,99.90
2023-03-16T04:49:42.820Z,99.90
2023-03-16T04:57:23.040Z,99.90
2023-03-16T04:59:57.901Z,99.90
2023-03-16T05:02:36.727Z,99.90
2023-03-16T05:05:10.765Z,99.90
2023-03-16T05:07:47.258Z,99.90
2023-03-16T05:10:20.593Z,99.90
2023-03-16T05:12:53.039Z,99.90
2023-03-16T05:15:48.839Z,99.90
2023-03-16T05:18:28.673Z,99.90
2023-03-16T05:21:02.260Z,99.90
2023-03-16T05:23:46.237Z,99.90
2023-03-16T05:26:36.857Z,99.90
2023-03-16T05:29:14.378Z,99.90
2023-03-16T05:36:57.256Z,99.90
2023-03-16T05:39:31.489Z,99.90
2023-03-16T05:47:32.564Z,99.90
2023-03-16T05:50:09.415Z,99.90
2023-03-16T05:52:46.749Z,99.90
2023-03-16T05:55:25.316Z,99.90
2023-03-16T05:58:03.813Z,99.90
2023-03-16T06:00:40.525Z,99.90
2023-03-16T06:03:31.852Z,99.90
2023-03-16T06:08:46.190Z,99.90
2023-03-16T06:11:18.724Z,99.90
2023-03-16T06:13:51.803Z,99.90
2023-03-16T06:16:24.624Z,99.90
2023-03-16T06:21:33.563Z,99.90
2023-03-16T06:24:13.926Z,99.90
2023-03-16T06:26:45.991Z,99.90
2023-03-16T06:31:54.641Z,99.90
2023-03-16T06:37:02.774Z,99.90
2023-03-16T06:42:08.656Z,99.90
2023-03-16T06:44:42.102Z,99.90
2023-03-16T06:47:17.917Z,99.90
2023-03-16T06:49:51.738Z,99.90
2023-03-16T06:52:27.260Z,99.90
2023-03-16T06:54:59.178Z,99.90
2023-03-16T06:57:37.039Z,99.90
2023-03-16T07:00:15.323Z,99.90
2023-03-16T07:02:50.221Z,99.90
2023-03-16T07:05:22.403Z,99.90
2023-03-16T07:10:51.927Z,99.90
2023-03-16T07:13:24.935Z,99.90
2023-03-16T07:15:56.859Z,99.90
2023-03-16T07:18:32.230Z,99.90
2023-03-16T07:21:24.088Z,99.90
2023-03-16T07:23:56.710Z,99.90
2023-03-16T07:29:08.071Z,99.90
2023-03-16T07:34:21.278Z,99.90
2023-03-16T07:37:00.515Z,99.90
2023-03-16T07:39:36.261Z,99.90
2023-03-16T07:42:15.077Z,99.90
2023-03-16T07:44:59.009Z,99.90
2023-03-16T07:50:12.511Z,99.90
2023-03-16T07:52:48.955Z,99.90
2023-03-16T07:55:21.497Z,99.90
2023-03-16T07:57:55.667Z,99.90
2023-03-16T08:00:34.805Z,99.90
2023-03-16T08:03:10.436Z,99.90
2023-03-16T08:08:23.261Z,99.90
2023-03-16T08:10:56.733Z,99.90
2023-03-16T08:13:44.546Z,99.90
2023-03-16T08:19:34.324Z,99.90
2023-03-16T08:22:09.302Z,99.90
2023-03-16T08:30:06.422Z,99.90
2023-03-16T08:35:37.264Z,99.90
2023-03-16T08:40:49.065Z,99.90
2023-03-16T08:49:40.036Z,99.90
2023-03-16T08:55:02.921Z,99.90
2023-03-16T08:57:36.175Z,99.90
2023-03-16T09:02:47.345Z,99.90
2023-03-16T09:07:52.123Z,99.90
2023-03-16T09:10:25.388Z,99.90
2023-03-16T09:12:59.615Z,99.90
2023-03-16T09:15:32.147Z,99.90
2023-03-16T09:18:06.166Z,99.90
2023-03-16T09:20:38.404Z,99.90
2023-03-16T09:23:10.767Z,99.90
2023-03-16T09:28:18.357Z,99.90
2023-03-16T09:30:52.493Z,99.90
2023-03-16T09:33:26.011Z,99.90
2023-03-16T09:36:00.422Z,99.90
2023-03-16T09:41:37.504Z,99.90
2023-03-16T09:45:06.764Z,99.90
2023-03-16T09:47:42.312Z,99.90
2023-03-16T09:50:26.508Z,99.90
2023-03-16T09:53:12.853Z,99.90
2023-03-16T09:55:50.096Z,99.90
2023-03-16T09:58:23.784Z,99.90
2023-03-16T10:01:30.858Z,99.90
2023-03-16T10:04:32.373Z,99.90
2023-03-16T10:07:21.605Z,99.90
2023-03-16T10:10:23.587Z,99.90
2023-03-16T10:13:00.852Z,99.90
2023-03-16T10:15:35.685Z,99.70
2023-03-16T10:18:43.362Z,99.90
2023-03-16T10:21:19.397Z,99.90
2023-03-16T10:26:39.542Z,99.90
2023-03-16T10:29:14.644Z,99.90
2023-03-16T10:31:47.868Z,99.90
2023-03-16T10:34:20.733Z,99.90
2023-03-16T10:36:57.554Z,99.90
2023-03-16T10:39:37.075Z,99.90
2023-03-16T10:42:21.669Z,99.90
2023-03-16T10:45:01.884Z,99.90
2023-03-16T10:50:17.012Z,99.80
2023-03-16T10:52:49.854Z,99.60
2023-03-16T10:55:32.789Z,99.70
2023-03-16T11:00:43.680Z,98.80
2023-03-16T11:03:32.651Z,98.50
2023-03-16T11:06:20.455Z,98.30
2023-03-16T11:08:55.273Z,97.80
2023-03-16T11:11:32.499Z,96.90
2023-03-16T11:14:14.134Z,96.10
2023-03-16T11:17:10.706Z,96.10
2023-03-16T11:20:01.272Z,96.00
2023-03-16T11:22:33.734Z,96.40
2023-03-16T11:25:27.276Z,96.40
2023-03-16T11:28:13.645Z,97.30
2023-03-16T11:31:15.091Z,96.40
2023-03-16T11:33:49.384Z,95.40
2023-03-16T11:36:50.872Z,95.50
2023-03-16T11:39:49.504Z,95.60
2023-03-16T11:42:39.408Z,95.70
2023-03-16T11:45:56.938Z,95.40
2023-03-16T11:48:50.758Z,95.50
2023-03-16T11:51:48.278Z,95.40
2023-03-16T11:54:39.826Z,94.20
2023-03-16T11:57:59.911Z,93.90
2023-03-16T12:00:41.889Z,94.40
2023-03-16T12:03:46.504Z,94.20
2023-03-16T12:06:42.415Z,94.60
2023-03-16T12:09:47.891Z,94.90
2023-03-16T12:12:34.358Z,94.20
2023-03-16T12:15:48.153Z,93.80
2023-03-16T12:18:27.398Z,94.50
2023-03-16T12:21:07.495Z,94.00
2023-03-16T12:23:52.589Z,93.50
2023-03-16T12:26:30.093Z,93.30
2023-03-16T12:29:17.323Z,94.20
2023-03-16T12:32:26.034Z,94.80
2023-03-16T12:35:30.659Z,94.00
2023-03-16T12:38:39.566Z,93.90
2023-03-16T12:41:49.632Z,93.70
2023-03-16T12:44:42.469Z,93.50
2023-03-16T12:47:48.436Z,93.00
2023-03-16T12:50:21.784Z,93.50
2023-03-16T12:52:54.443Z,94.00
2023-03-16T12:55:44.930Z,93.40
2023-03-16T12:58:17.891Z,94.00
2023-03-16T13:00:59.039Z,94.20
2023-03-16T13:06:04.401Z,94.00
2023-03-16T13:08:48.905Z,94.10
2023-03-16T13:11:20.899Z,93.30
2023-03-16T13:14:09.665Z,93.20
2023-03-16T13:19:30.246Z,94.20
2023-03-16T13:22:22.321Z,93.60
2023-03-16T13:25:18.257Z,93.50
2023-03-16T13:27:55.270Z,92.90
2023-03-16T13:30:47.454Z,93.40
2023-03-16T13:33:23.398Z,93.20
2023-03-16T13:35:57.978Z,93.30
2023-03-16T13:41:09.737Z,93.40
2023-03-16T13:43:44.712Z,93.30
2023-03-16T13:46:20.568Z,92.90
2023-03-16T13:56:33.500Z,93.30
2023-03-16T14:01:45.935Z,93.60
2023-03-16T14:06:57.327Z,94.10
2023-03-16T14:09:34.774Z,94.30
2023-03-16T14:12:06.931Z,93.80
2023-03-16T14:14:41.639Z,93.30
2023-03-16T14:17:19.772Z,93.60
2023-03-16T14:19:59.163Z,93.00
2023-03-16T14:22:37.774Z,93.50
2023-03-16T14:25:23.971Z,93.60
2023-03-16T14:28:07.539Z,93.60
2023-03-16T14:30:52.593Z,93.70
2023-03-16T14:33:35.006Z,93.40
2023-03-16T14:36:13.561Z,93.70
2023-03-16T14:38:54.357Z,92.90
2023-03-16T14:41:31.731Z,93.60
2023-03-16T14:46:42.596Z,93.50
2023-03-16T14:49:21.507Z,93.60
2023-03-16T14:51:59.650Z,93.70
2023-03-16T14:57:06.373Z,93.30
2023-03-16T15:02:20.349Z,93.20
2023-03-16T15:07:29.933Z,93.50
2023-03-16T15:10:23.568Z,93.60
2023-03-16T15:13:04.505Z,93.80
2023-03-16T15:15:36.445Z,94.00
2023-03-16T15:18:08.981Z,94.30
2023-03-16T15:20:45.544Z,94.40
2023-03-16T15:23:17.648Z,94.20
2023-03-16T15:25:52.940Z,94.10
2023-03-16T15:28:27.343Z,94.20
2023-03-16T15:31:02.383Z,94.10
2023-03-16T15:33:34.346Z,94.10
2023-03-16T15:36:15.987Z,94.40
2023-03-16T15:38:51.390Z,94.90
2023-03-16T15:41:25.818Z,94.90
2023-03-16T15:44:00.851Z,95.20
2023-03-16T15:49:06.445Z,95.20
2023-03-16T15:51:39.092Z,94.90
2023-03-16T15:54:12.136Z,95.30
2023-03-16T15:56:53.843Z,95.30
2023-03-16T15:59:31.928Z,95.20
2023-03-16T16:04:41.533Z,95.60
2023-03-16T16:12:27.103Z,95.60
2023-03-16T16:15:00.663Z,96.00
2023-03-16T16:17:50.472Z,95.90
2023-03-16T16:20:32.548Z,96.00
2023-03-16T16:23:05.271Z,95.90
2023-03-16T16:25:41.446Z,96.20
2023-03-16T16:28:22.644Z,96.00
2023-03-16T16:36:07.291Z,96.40
2023-03-16T16:38:39.872Z,96.40
2023-03-16T16:41:25.613Z,96.50
2023-03-16T16:44:00.318Z,96.50
2023-03-16T16:46:41.040Z,96.80
2023-03-16T16:49:24.141Z,96.70
2023-03-16T16:51:57.629Z,97.30
2023-03-16T16:54:31.623Z,97.40
2023-03-16T16:57:05.144Z,98.00
2023-03-16T16:59:37.955Z,98.30
2023-03-16T17:02:31.621Z,99.30
2023-03-16T17:10:16.641Z,98.80
2023-03-16T17:12:51.290Z,99.30
2023-03-16T17:18:14.376Z,99.70
2023-03-16T17:23:33.496Z,99.90
2023-03-16T17:26:19.444Z,99.90
2023-03-16T17:29:03.656Z,99.90
2023-03-16T17:31:37.735Z,99.90
2023-03-16T17:34:24.399Z,99.90
2023-03-16T17:36:57.204Z,99.90
2023-03-16T17:39:34.410Z,99.90
2023-03-16T17:42:14.230Z,99.90
2023-03-16T17:44:49.800Z,99.90
2023-03-16T17:47:28.332Z,99.90
2023-03-16T17:50:01.018Z,99.90
2023-03-16T17:52:33.672Z,99.90
2023-03-16T17:55:06.169Z,99.90
2023-03-16T18:00:28.669Z,99.90
2023-03-16T18:03:17.646Z,99.90
2023-03-16T18:05:49.689Z,99.90
2023-03-16T18:08:30.536Z,99.90
2023-03-16T18:11:06.735Z,99.90
2023-03-16T18:13:41.339Z,99.90
2023-03-16T18:16:23.489Z,99.90
2023-03-16T18:19:00.776Z,99.90
2023-03-16T18:21:35.053Z,99.90
2023-03-16T18:24:19.624Z,99.90
2023-03-16T18:29:24.882Z,99.90
2023-03-16T18:34:34.812Z,99.90
2023-03-16T18:37:38.880Z,99.90
2023-03-16T18:40:17.595Z,99.90
2023-03-16T18:42:52.131Z,99.90
2023-03-16T18:45:26.319Z,99.90
2023-03-16T18:47:58.845Z,99.90
2023-03-16T18:50:30.856Z,99.90
2023-03-16T18:55:44.784Z,99.90
2023-03-16T18:58:22.302Z,99.90
2023-03-16T19:00:58.113Z,99.90
2023-03-16T19:03:39.976Z,99.90
2023-03-16T19:06:23.853Z,99.90
2023-03-16T19:09:04.733Z,99.90
2023-03-16T19:11:43.727Z,99.90
2023-03-16T19:14:28.324Z,99.90
2023-03-16T19:17:01.283Z,99.90
2023-03-16T19:19:33.168Z,99.90
2023-03-16T19:22:17.661Z,99.90
2023-03-16T19:24:54.280Z,99.90
2023-03-16T19:27:36.195Z,99.90
2023-03-16T19:30:27.063Z,99.90
2023-03-16T19:33:00.399Z,99.90
2023-03-16T19:35:50.207Z,99.90
2023-03-16T19:38:25.368Z,99.90
2023-03-16T19:41:00.599Z,99.90
2023-03-16T19:43:33.207Z,99.90
2023-03-16T19:46:05.291Z,99.90
2023-03-16T19:48:37.812Z,99.90
2023-03-16T19:51:15.133Z,99.90
2023-03-16T19:53:48.476Z,99.90
2023-03-16T19:56:24.362Z,99.90
2023-03-16T19:58:58.622Z,99.90
2023-03-16T20:01:34.904Z,99.90
2023-03-16T20:04:18.189Z,99.90
2023-03-16T20:06:51.541Z,99.90
2023-03-16T20:09:23.710Z,99.90
2023-03-16T20:14:33.046Z,99.90
2023-03-16T20:17:11.305Z,99.90
2023-03-16T20:22:23.768Z,99.90
2023-03-16T20:24:57.908Z,99.90
2023-03-16T20:30:05.038Z,99.90
2023-03-16T20:35:17.530Z,99.90
2023-03-16T20:37:52.038Z,99.90
2023-03-16T20:42:56.552Z,99.90
2023-03-16T20:45:30.440Z,99.90
2023-03-16T20:48:03.222Z,99.90
2023-03-16T20:53:08.910Z,99.90
2023-03-16T20:55:41.006Z,99.90
2023-03-16T20:58:30.885Z,99.90
2023-03-16T21:01:03.604Z,99.90
2023-03-16T21:03:37.408Z,99.90
2023-03-16T21:06:22.779Z,99.90
2023-03-16T21:08:58.393Z,99.90
2023-03-16T21:11:38.765Z,99.90
2023-03-16T21:14:18.138Z,99.90
2023-03-16T21:16:51.269Z,99.90
2023-03-16T21:19:24.022Z,99.90
2023-03-16T21:24:29.410Z,99.90
2023-03-16T21:29:34.298Z,99.90
2023-03-16T21:32:23.130Z,99.90
2023-03-16T21:34:56.630Z,99.90
2023-03-16T21:37:30.622Z,99.90
2023-03-16T21:45:09.478Z,99.90
2023-03-16T21:47:43.056Z,99.90
2023-03-16T21:50:31.685Z,99.90
2023-03-16T21:53:04.847Z,99.90
2023-03-16T21:55:36.855Z,99.90
2023-03-16T21:58:10.913Z,99.90
2023-03-16T22:00:43.597Z,99.90
2023-03-16T22:03:49.618Z,99.90
2023-03-16T22:06:25.294Z,99.90
2023-03-16T22:08:59.621Z,99.90
2023-03-16T22:11:32.031Z,99.90
2023-03-16T22:14:04.630Z,99.90
2023-03-16T22:16:38.238Z,99.90
2023-03-16T22:19:14.535Z,99.90
2023-03-16T22:24:24.047Z,99.90
2023-03-16T22:26:57.031Z,99.90
2023-03-16T22:29:31.661Z,99.90
2023-03-16T22:32:08.822Z,99.90
2023-03-16T22:34:50.898Z,99.90
2023-03-16T22:37:26.850Z,99.90
2023-03-16T22:39:58.905Z,99.90
2023-03-16T22:42:39.049Z,99.90
2023-03-16T22:45:28.368Z,99.90
2023-03-16T22:48:13.493Z,99.90
2023-03-16T22:50:47.109Z,99.90
2023-03-16T22:53:28.460Z,99.90
2023-03-16T22:56:00.520Z,99.90
2023-03-16T22:58:49.674Z,99.90
2023-03-16T23:01:34.469Z,99.90
2023-03-16T23:04:23.327Z,99.90
2023-03-16T23:06:56.912Z,99.90
2023-03-16T23:14:38.072Z,99.90
2023-03-16T23:17:19.578Z,99.90
2023-03-16T23:19:51.940Z,99.90
2023-03-16T23:24:56.875Z,99.90
2023-03-16T23:27:29.503Z,99.90
2023-03-16T23:35:21.862Z,99.90
2023-03-16T23:37:55.185Z,99.90
2023-03-16T23:40:29.255Z,99.90
2023-03-16T23:43:02.379Z,99.90
2023-03-16T23:45:41.427Z,99.90
2023-03-16T23:48:18.893Z,99.90
2023-03-16T23:50:55.608Z,99.90
2023-03-16T23:53:27.517Z,99.90
2023-03-16T23:56:00.234Z,99.90
2023-03-16T23:58:32.092Z,99.90
