createdAt,value
2018-12-15T00:00:56.881Z,1012.91
2018-12-15T00:01:56.843Z,1012.93
2018-12-15T00:02:56.834Z,1012.94
2018-12-15T00:03:56.827Z,1012.93
2018-12-15T00:04:56.811Z,1012.94
2018-12-15T00:05:56.799Z,1012.91
2018-12-15T00:06:56.813Z,1012.93
2018-12-15T00:07:56.776Z,1012.96
2018-12-15T00:08:56.763Z,1012.98
2018-12-15T00:09:56.752Z,1012.99
2018-12-15T00:10:56.742Z,1012.97
2018-12-15T00:11:56.729Z,1013.00
2018-12-15T00:12:56.749Z,1012.97
2018-12-15T00:13:56.709Z,1012.97
2018-12-15T00:14:56.695Z,1012.96
2018-12-15T00:15:56.685Z,1013.08
2018-12-15T00:16:56.674Z,1012.95
2018-12-15T00:17:56.663Z,1012.99
2018-12-15T00:18:56.678Z,1013.00
2018-12-15T00:19:56.639Z,1013.00
2018-12-15T00:20:56.627Z,1012.95
2018-12-15T00:21:56.619Z,1012.96
2018-12-15T00:22:56.606Z,1013.00
2018-12-15T00:23:56.593Z,1012.96
2018-12-15T00:24:56.607Z,1012.96
2018-12-15T00:25:56.570Z,1013.03
2018-12-15T00:26:56.560Z,1013.06
2018-12-15T00:27:56.549Z,1012.95
2018-12-15T00:28:56.536Z,1013.01
2018-12-15T00:29:56.526Z,1013.10
2018-12-15T00:30:56.544Z,1013.09
2018-12-15T00:31:56.504Z,1013.08
2018-12-15T00:32:56.492Z,1013.05
2018-12-15T00:33:56.480Z,1013.09
2018-12-15T00:34:56.468Z,1013.04
2018-12-15T00:35:56.459Z,1013.08
2018-12-15T00:36:56.470Z,1013.13
2018-12-15T00:37:56.435Z,1013.09
2018-12-15T00:38:56.424Z,1013.09
2018-12-15T00:39:56.413Z,1013.17
2018-12-15T00:40:56.404Z,1013.16
2018-12-15T00:41:56.391Z,1013.16
2018-12-15T00:42:56.404Z,1013.20
2018-12-15T00:43:56.368Z,1013.22
2018-12-15T00:44:56.356Z,1013.23
2018-12-15T00:45:56.344Z,1013.22
2018-12-15T00:46:56.333Z,1013.22
2018-12-15T00:47:56.324Z,1013.24
2018-12-15T00:48:56.341Z,1013.18
2018-12-15T00:49:56.300Z,1013.24
2018-12-15T00:50:56.287Z,1013.24
2018-12-15T00:51:56.276Z,1013.24
2018-12-15T00:52:56.265Z,1013.21
2018-12-15T00:53:56.254Z,1013.24
2018-12-15T00:54:56.269Z,1013.26
2018-12-15T00:55:56.233Z,1013.28
2018-12-15T00:56:56.219Z,1013.23
2018-12-15T00:57:56.210Z,1013.26
2018-12-15T00:58:56.197Z,1013.25
2018-12-15T00:59:56.186Z,1013.26
2018-12-15T01:00:56.200Z,1013.24
2018-12-15T01:01:56.164Z,1013.22
2018-12-15T01:02:56.151Z,1013.27
2018-12-15T01:03:56.142Z,1013.24
2018-12-15T01:04:56.131Z,1013.30
2018-12-15T01:05:56.118Z,1013.28
2018-12-15T01:06:56.132Z,1013.28
2018-12-15T01:07:56.097Z,1013.31
2018-12-15T01:08:56.083Z,1013.29
2018-12-15T01:09:56.074Z,1013.33
2018-12-15T01:10:56.066Z,1013.32
2018-12-15T01:11:56.050Z,1013.26
2018-12-15T01:12:56.067Z,1013.35
2018-12-15T01:13:56.028Z,1013.36
2018-12-15T01:14:56.017Z,1013.36
2018-12-15T01:15:56.005Z,1013.39
2018-12-15T01:16:55.998Z,1013.32
2018-12-15T01:17:55.985Z,1013.38
2018-12-15T01:18:55.996Z,1013.36
2018-12-15T01:19:55.961Z,1013.38
2018-12-15T01:20:55.948Z,1013.43
2018-12-15T01:21:55.937Z,1013.38
2018-12-15T01:22:55.925Z,1013.41
2018-12-15T01:23:55.914Z,1013.40
2018-12-15T01:24:55.924Z,1013.42
2018-12-15T01:25:55.893Z,1013.45
2018-12-15T01:26:55.881Z,1013.45
2018-12-15T01:27:55.870Z,1013.47
2018-12-15T01:28:55.858Z,1013.49
2018-12-15T01:29:55.871Z,1013.47
2018-12-15T01:30:55.836Z,1013.50
2018-12-15T01:31:55.824Z,1013.53
2018-12-15T01:32:55.814Z,1013.42
2018-12-15T01:33:55.804Z,1013.49
2018-12-15T01:34:55.792Z,1013.49
2018-12-15T01:35:55.809Z,1013.52
2018-12-15T01:36:55.772Z,1013.50
2018-12-15T01:37:55.756Z,1013.56
2018-12-15T01:38:55.745Z,1013.56
2018-12-15T01:39:55.732Z,1013.58
2018-12-15T01:40:55.724Z,1013.57
2018-12-15T01:41:55.741Z,1013.61
2018-12-15T01:42:55.700Z,1013.63
2018-12-15T01:43:55.689Z,1013.62
2018-12-15T01:44:55.678Z,1013.65
2018-12-15T01:45:55.665Z,1013.62
2018-12-15T01:46:55.655Z,1013.69
2018-12-15T01:47:55.680Z,1013.69
2018-12-15T01:48:55.640Z,1013.71
2018-12-15T01:49:55.621Z,1013.73
2018-12-15T01:50:55.613Z,1013.73
2018-12-15T01:51:55.597Z,1013.71
2018-12-15T01:52:55.586Z,1013.76
2018-12-15T01:53:55.609Z,1013.75
2018-12-15T01:54:55.564Z,1013.79
2018-12-15T01:55:55.552Z,1013.73
2018-12-15T01:56:55.542Z,1013.77
2018-12-15T01:57:55.535Z,1013.78
2018-12-15T01:58:55.522Z,1013.84
2018-12-15T01:59:55.530Z,1013.83
2018-12-15T02:00:55.498Z,1013.79
2018-12-15T02:01:55.485Z,1013.86
2018-12-15T02:02:55.475Z,1013.83
2018-12-15T02:03:55.469Z,1013.79
2018-12-15T02:04:55.477Z,1013.79
2018-12-15T02:05:55.441Z,1013.80
2018-12-15T02:06:55.428Z,1013.82
2018-12-15T02:07:55.421Z,1013.79
2018-12-15T02:08:55.408Z,1013.78
2018-12-15T02:09:55.400Z,1013.77
2018-12-15T02:10:55.403Z,1013.81
2018-12-15T02:11:55.373Z,1013.80
2018-12-15T02:12:55.363Z,1013.79
2018-12-15T02:13:55.351Z,1013.78
2018-12-15T02:14:55.369Z,1013.80
2018-12-15T02:15:55.328Z,1013.77
2018-12-15T02:16:55.319Z,1013.72
2018-12-15T02:17:55.307Z,1013.76
2018-12-15T02:18:55.294Z,1013.70
2018-12-15T02:19:55.281Z,1013.70
2018-12-15T02:20:55.298Z,1013.73
2018-12-15T02:21:55.259Z,1013.77
2018-12-15T02:22:55.248Z,1013.75
2018-12-15T02:23:55.237Z,1013.68
2018-12-15T02:24:55.250Z,1013.77
2018-12-15T02:25:55.223Z,1013.76
2018-12-15T02:26:55.204Z,1013.77
2018-12-15T02:27:55.193Z,1013.76
2018-12-15T02:28:55.186Z,1013.74
2018-12-15T02:29:55.170Z,1013.73
2018-12-15T02:30:55.180Z,1013.75
2018-12-15T02:31:55.148Z,1013.67
2018-12-15T02:32:55.135Z,1013.73
2018-12-15T02:33:55.125Z,1013.74
2018-12-15T02:34:55.114Z,1013.71
2018-12-15T02:35:55.121Z,1013.73
2018-12-15T02:36:55.091Z,1013.71
2018-12-15T02:37:55.104Z,1013.72
2018-12-15T02:38:55.069Z,1013.72
2018-12-15T02:39:55.059Z,1013.64
2018-12-15T02:40:55.046Z,1013.72
2018-12-15T02:41:55.034Z,1013.66
2018-12-15T02:42:55.025Z,1013.65
2018-12-15T02:43:55.034Z,1013.66
2018-12-15T02:44:55.002Z,1013.72
2018-12-15T02:45:54.991Z,1013.69
2018-12-15T02:46:54.980Z,1013.72
2018-12-15T02:47:54.967Z,1013.75
2018-12-15T02:48:54.975Z,1013.76
2018-12-15T02:49:54.945Z,1013.77
2018-12-15T02:50:54.934Z,1013.79
2018-12-15T02:51:54.921Z,1013.81
2018-12-15T02:52:54.911Z,1013.78
2018-12-15T02:53:54.920Z,1013.76
2018-12-15T02:54:54.888Z,1013.73
2018-12-15T02:55:54.877Z,1013.71
2018-12-15T02:56:54.866Z,1013.71
2018-12-15T02:57:54.854Z,1013.69
2018-12-15T02:58:54.884Z,1013.78
2018-12-15T02:59:54.832Z,1013.75
2018-12-15T03:00:54.821Z,1013.72
2018-12-15T03:01:54.808Z,1013.71
2018-12-15T03:02:54.797Z,1013.74
2018-12-15T03:03:54.788Z,1013.72
2018-12-15T03:04:54.793Z,1013.72
2018-12-15T03:05:54.764Z,1013.70
2018-12-15T03:06:54.754Z,1013.65
2018-12-15T03:07:54.742Z,1013.67
2018-12-15T03:08:54.730Z,1013.63
2018-12-15T03:09:54.738Z,1013.70
2018-12-15T03:10:54.707Z,1013.67
2018-12-15T03:11:54.694Z,1013.61
2018-12-15T03:12:54.683Z,1013.64
2018-12-15T03:13:54.672Z,1013.61
2018-12-15T03:14:54.681Z,1013.59
2018-12-15T03:15:54.649Z,1013.56
2018-12-15T03:16:54.641Z,1013.58
2018-12-15T03:17:54.640Z,1013.56
2018-12-15T03:18:54.618Z,1013.59
2018-12-15T03:19:54.607Z,1013.57
2018-12-15T03:20:54.616Z,1013.60
2018-12-15T03:21:54.588Z,1013.57
2018-12-15T03:22:54.573Z,1013.61
2018-12-15T03:23:54.573Z,1013.59
2018-12-15T03:24:54.551Z,1013.61
2018-12-15T03:25:54.558Z,1013.61
2018-12-15T03:26:54.527Z,1013.58
2018-12-15T03:27:54.515Z,1013.61
2018-12-15T03:28:54.505Z,1013.58
2018-12-15T03:29:54.493Z,1013.58
2018-12-15T03:30:54.503Z,1013.59
2018-12-15T03:31:54.471Z,1013.54
2018-12-15T03:32:54.459Z,1013.56
2018-12-15T03:33:54.453Z,1013.55
2018-12-15T03:34:54.439Z,1013.54
2018-12-15T03:35:54.444Z,1013.52
2018-12-15T03:36:54.414Z,1013.50
2018-12-15T03:37:54.406Z,1013.47
2018-12-15T03:38:54.390Z,1013.49
2018-12-15T03:39:54.390Z,1013.51
2018-12-15T03:40:54.390Z,1013.48
2018-12-15T03:41:54.358Z,1013.49
2018-12-15T03:42:54.345Z,1013.44
2018-12-15T03:43:54.338Z,1013.46
2018-12-15T03:44:54.323Z,1013.42
2018-12-15T03:45:54.332Z,1013.43
2018-12-15T03:46:54.299Z,1013.39
2018-12-15T03:47:56.389Z,1013.39
2018-12-15T03:48:54.278Z,1013.37
2018-12-15T03:49:54.265Z,1013.37
2018-12-15T03:50:54.284Z,1013.40
2018-12-15T03:51:54.245Z,1013.38
2018-12-15T03:52:54.237Z,1013.39
2018-12-15T03:53:54.222Z,1013.37
2018-12-15T03:54:54.210Z,1013.35
2018-12-15T03:55:54.200Z,1013.37
2018-12-15T03:56:54.206Z,1013.36
2018-12-15T03:57:54.177Z,1013.31
2018-12-15T03:58:54.166Z,1013.34
2018-12-15T03:59:54.173Z,1013.31
2018-12-15T04:00:54.149Z,1013.34
2018-12-15T04:01:54.149Z,1013.32
2018-12-15T04:02:54.122Z,1013.34
2018-12-15T04:03:54.109Z,1013.33
2018-12-15T04:04:54.099Z,1013.32
2018-12-15T04:05:54.088Z,1013.31
2018-12-15T04:06:54.100Z,1013.30
2018-12-15T04:07:54.071Z,1013.31
2018-12-15T04:08:54.054Z,1013.31
2018-12-15T04:09:54.053Z,1013.31
2018-12-15T04:10:54.031Z,1013.29
2018-12-15T04:11:54.020Z,1013.28
2018-12-15T04:12:54.028Z,1013.22
2018-12-15T04:13:54.001Z,1013.28
2018-12-15T04:14:53.986Z,1013.23
2018-12-15T04:15:53.976Z,1013.26
2018-12-15T04:16:54.016Z,1013.24
2018-12-15T04:17:53.971Z,1013.20
2018-12-15T04:18:53.943Z,1013.23
2018-12-15T04:19:53.935Z,1013.21
2018-12-15T04:20:53.919Z,1013.14
2018-12-15T04:21:53.906Z,1013.16
2018-12-15T04:22:53.913Z,1013.13
2018-12-15T04:23:53.886Z,1013.16
2018-12-15T04:24:53.871Z,1013.13
2018-12-15T04:25:53.870Z,1013.14
2018-12-15T04:26:53.851Z,1013.15
2018-12-15T04:27:53.878Z,1013.19
2018-12-15T04:28:53.829Z,1013.18
2018-12-15T04:29:53.815Z,1013.21
2018-12-15T04:30:53.805Z,1013.18
2018-12-15T04:31:53.795Z,1013.23
2018-12-15T04:32:53.782Z,1013.23
2018-12-15T04:33:53.790Z,1013.22
2018-12-15T04:34:53.761Z,1013.17
2018-12-15T04:35:53.749Z,1013.19
2018-12-15T04:36:53.738Z,1013.24
2018-12-15T04:37:53.725Z,1013.23
2018-12-15T04:38:53.747Z,1013.24
2018-12-15T04:39:53.705Z,1013.22
2018-12-15T04:40:53.691Z,1013.17
2018-12-15T04:41:53.682Z,1013.23
2018-12-15T04:42:53.671Z,1013.17
2018-12-15T04:43:53.680Z,1013.22
2018-12-15T04:44:53.648Z,1013.15
2018-12-15T04:45:53.637Z,1013.21
2018-12-15T04:46:53.625Z,1013.22
2018-12-15T04:47:53.612Z,1013.21
2018-12-15T04:48:53.624Z,1013.23
2018-12-15T04:49:53.592Z,1013.20
2018-12-15T04:50:53.579Z,1013.24
2018-12-15T04:51:53.569Z,1013.26
2018-12-15T04:52:53.558Z,1013.25
2018-12-15T04:53:53.544Z,1013.24
2018-12-15T04:54:53.553Z,1013.30
2018-12-15T04:55:53.526Z,1013.24
2018-12-15T04:56:53.515Z,1013.29
2018-12-15T04:57:53.552Z,1013.21
2018-12-15T04:58:53.489Z,1013.21
2018-12-15T04:59:53.499Z,1013.22
2018-12-15T05:00:53.467Z,1013.26
2018-12-15T05:01:53.456Z,1013.25
2018-12-15T05:02:53.447Z,1013.23
2018-12-15T05:03:53.433Z,1013.21
2018-12-15T05:04:53.446Z,1013.21
2018-12-15T05:05:53.415Z,1013.24
2018-12-15T05:06:53.406Z,1013.22
2018-12-15T05:07:53.386Z,1013.22
2018-12-15T05:08:53.376Z,1013.20
2018-12-15T05:09:53.368Z,1013.17
2018-12-15T05:10:53.400Z,1013.20
2018-12-15T05:11:53.348Z,1013.21
2018-12-15T05:12:53.332Z,1013.21
2018-12-15T05:13:53.318Z,1013.23
2018-12-15T05:14:53.310Z,1013.18
2018-12-15T05:15:53.317Z,1013.23
2018-12-15T05:16:53.286Z,1013.22
2018-12-15T05:17:53.273Z,1013.23
2018-12-15T05:18:53.263Z,1013.20
2018-12-15T05:19:53.252Z,1013.18
2018-12-15T05:20:53.264Z,1013.18
2018-12-15T05:21:53.231Z,1013.19
2018-12-15T05:22:53.218Z,1013.18
2018-12-15T05:23:53.206Z,1013.18
2018-12-15T05:24:53.197Z,1013.18
2018-12-15T05:25:53.183Z,1013.18
2018-12-15T05:26:53.190Z,1013.17
2018-12-15T05:27:53.161Z,1013.13
2018-12-15T05:28:53.153Z,1013.17
2018-12-15T05:29:53.139Z,1013.16
2018-12-15T05:30:53.134Z,1013.20
2018-12-15T05:31:53.135Z,1013.20
2018-12-15T05:32:53.105Z,1013.21
2018-12-15T05:33:53.094Z,1013.25
2018-12-15T05:34:53.083Z,1013.23
2018-12-15T05:35:53.071Z,1013.30
2018-12-15T05:36:53.090Z,1013.28
2018-12-15T05:37:53.053Z,1013.21
2018-12-15T05:38:53.038Z,1013.23
2018-12-15T05:39:53.028Z,1013.22
2018-12-15T05:40:53.024Z,1013.26
2018-12-15T05:41:53.022Z,1013.19
2018-12-15T05:42:53.012Z,1013.20
2018-12-15T05:43:52.982Z,1013.18
2018-12-15T05:44:52.969Z,1013.16
2018-12-15T05:45:52.959Z,1013.22
2018-12-15T05:46:52.947Z,1013.19
2018-12-15T05:47:52.958Z,1013.20
2018-12-15T05:48:52.927Z,1013.19
2018-12-15T05:49:52.913Z,1013.21
2018-12-15T05:50:52.903Z,1013.16
2018-12-15T05:51:52.893Z,1013.15
2018-12-15T05:52:52.903Z,1013.15
2018-12-15T05:53:52.868Z,1013.18
2018-12-15T05:54:52.858Z,1013.21
2018-12-15T05:55:52.845Z,1013.22
2018-12-15T05:56:52.834Z,1013.21
2018-12-15T05:57:52.848Z,1013.21
2018-12-15T05:58:52.815Z,1013.26
2018-12-15T05:59:52.804Z,1013.21
2018-12-15T06:00:52.795Z,1013.18
2018-12-15T06:01:52.779Z,1013.18
2018-12-15T06:02:52.772Z,1013.20
2018-12-15T06:03:52.774Z,1013.17
2018-12-15T06:04:52.747Z,1013.18
2018-12-15T06:05:52.735Z,1013.18
2018-12-15T06:06:52.723Z,1013.19
2018-12-15T06:07:52.715Z,1013.23
2018-12-15T06:08:52.720Z,1013.19
2018-12-15T06:09:52.691Z,1013.26
2018-12-15T06:10:52.677Z,1013.23
2018-12-15T06:11:52.666Z,1013.25
2018-12-15T06:12:52.654Z,1013.20
2018-12-15T06:13:52.665Z,1013.26
2018-12-15T06:14:52.632Z,1013.25
2018-12-15T06:15:52.622Z,1013.25
2018-12-15T06:16:52.608Z,1013.23
2018-12-15T06:17:52.597Z,1013.27
2018-12-15T06:18:52.586Z,1013.25
2018-12-15T06:19:52.595Z,1013.27
2018-12-15T06:20:52.565Z,1013.27
2018-12-15T06:21:52.552Z,1013.29
2018-12-15T06:22:52.541Z,1013.26
2018-12-15T06:23:52.530Z,1013.32
2018-12-15T06:24:52.539Z,1013.36
2018-12-15T06:25:52.508Z,1013.33
2018-12-15T06:26:52.498Z,1013.34
2018-12-15T06:27:52.490Z,1013.28
2018-12-15T06:28:52.476Z,1013.27
2018-12-15T06:29:52.481Z,1013.32
2018-12-15T06:30:52.452Z,1013.34
2018-12-15T06:31:52.440Z,1013.32
2018-12-15T06:32:52.427Z,1013.38
2018-12-15T06:33:52.418Z,1013.28
2018-12-15T06:34:52.529Z,1013.33
2018-12-15T06:35:52.394Z,1013.31
2018-12-15T06:36:52.386Z,1013.29
2018-12-15T06:37:52.372Z,1013.31
2018-12-15T06:38:52.360Z,1013.28
2018-12-15T06:39:52.350Z,1013.31
2018-12-15T06:40:52.357Z,1013.30
2018-12-15T06:41:52.327Z,1013.25
2018-12-15T06:42:52.316Z,1013.28
2018-12-15T06:43:52.304Z,1013.23
2018-12-15T06:44:52.293Z,1013.17
2018-12-15T06:45:52.303Z,1013.19
2018-12-15T06:46:52.273Z,1013.19
2018-12-15T06:47:52.258Z,1013.22
2018-12-15T06:48:52.247Z,1013.25
2018-12-15T06:49:52.238Z,1013.22
2018-12-15T06:50:52.266Z,1013.30
2018-12-15T06:51:52.250Z,1013.26
2018-12-15T06:52:52.202Z,1013.28
2018-12-15T06:53:52.192Z,1013.25
2018-12-15T06:54:52.180Z,1013.24
2018-12-15T06:55:52.169Z,1013.27
2018-12-15T06:56:52.178Z,1013.24
2018-12-15T06:57:52.230Z,1013.31
2018-12-15T06:58:52.137Z,1013.32
2018-12-15T06:59:52.124Z,1013.30
2018-12-15T07:00:52.115Z,1013.31
2018-12-15T07:01:52.120Z,1013.32
2018-12-15T07:02:52.091Z,1013.33
2018-12-15T07:03:52.078Z,1013.28
2018-12-15T07:04:52.068Z,1013.25
2018-12-15T07:05:52.055Z,1013.29
2018-12-15T07:06:52.065Z,1013.23
2018-12-15T07:07:52.032Z,1013.24
2018-12-15T07:08:52.024Z,1013.31
2018-12-15T07:09:52.010Z,1013.30
2018-12-15T07:10:51.999Z,1013.25
2018-12-15T07:11:52.014Z,1013.23
2018-12-15T07:12:51.978Z,1013.21
2018-12-15T07:13:51.966Z,1013.20
2018-12-15T07:14:51.955Z,1013.19
2018-12-15T07:15:51.943Z,1013.12
2018-12-15T07:16:51.934Z,1013.16
2018-12-15T07:17:51.939Z,1013.18
2018-12-15T07:18:51.909Z,1013.19
2018-12-15T07:19:51.899Z,1013.17
2018-12-15T07:20:51.887Z,1013.23
2018-12-15T07:21:51.876Z,1013.26
2018-12-15T07:22:51.882Z,1013.23
2018-12-15T07:23:51.854Z,1013.24
2018-12-15T07:24:51.842Z,1013.23
2018-12-15T07:25:51.831Z,1013.24
2018-12-15T07:26:51.819Z,1013.25
2018-12-15T07:27:51.832Z,1013.22
2018-12-15T07:28:51.799Z,1013.23
2018-12-15T07:29:51.785Z,1013.29
2018-12-15T07:30:51.776Z,1013.29
2018-12-15T07:31:51.763Z,1013.22
2018-12-15T07:32:51.751Z,1013.32
2018-12-15T07:33:51.762Z,1013.35
2018-12-15T07:34:51.733Z,1013.37
2018-12-15T07:35:51.719Z,1013.36
2018-12-15T07:36:51.707Z,1013.34
2018-12-15T07:37:51.696Z,1013.32
2018-12-15T07:38:51.703Z,1013.34
2018-12-15T07:39:51.672Z,1013.30
2018-12-15T07:40:51.661Z,1013.30
2018-12-15T07:41:51.651Z,1013.33
2018-12-15T07:42:51.642Z,1013.33
2018-12-15T07:43:51.653Z,1013.34
2018-12-15T07:44:51.622Z,1013.39
2018-12-15T07:45:51.604Z,1013.40
2018-12-15T07:46:51.593Z,1013.38
2018-12-15T07:47:51.582Z,1013.33
2018-12-15T07:48:51.765Z,1013.33
2018-12-15T07:49:51.559Z,1013.36
2018-12-15T07:50:51.548Z,1013.33
2018-12-15T07:51:51.549Z,1013.42
2018-12-15T07:52:51.526Z,1013.37
2018-12-15T07:53:51.516Z,1013.38
2018-12-15T07:54:51.521Z,1013.37
2018-12-15T07:55:51.493Z,1013.40
2018-12-15T07:56:51.483Z,1013.42
2018-12-15T07:57:51.471Z,1013.38
2018-12-15T07:58:51.457Z,1013.42
2018-12-15T07:59:51.468Z,1013.44
2018-12-15T08:00:51.435Z,1013.46
2018-12-15T08:01:51.426Z,1013.44
2018-12-15T08:02:51.416Z,1013.40
2018-12-15T08:03:51.403Z,1013.40
2018-12-15T08:04:51.435Z,1013.41
2018-12-15T08:05:51.378Z,1013.42
2018-12-15T08:06:51.368Z,1013.45
2018-12-15T08:07:51.356Z,1013.46
2018-12-15T08:08:51.348Z,1013.46
2018-12-15T08:09:51.334Z,1013.44
2018-12-15T08:10:51.343Z,1013.43
2018-12-15T08:11:51.313Z,1013.43
2018-12-15T08:12:51.299Z,1013.43
2018-12-15T08:13:51.287Z,1013.40
2018-12-15T08:14:51.277Z,1013.39
2018-12-15T08:15:51.284Z,1013.44
2018-12-15T08:16:51.256Z,1013.43
2018-12-15T08:17:51.245Z,1013.47
2018-12-15T08:18:57.892Z,1013.44
2018-12-15T08:19:52.219Z,1013.49
2018-12-15T08:20:51.228Z,1013.50
2018-12-15T08:21:51.199Z,1013.46
2018-12-15T08:22:51.187Z,1013.46
2018-12-15T08:23:51.175Z,1013.46
2018-12-15T08:24:51.164Z,1013.48
2018-12-15T08:25:51.237Z,1013.50
2018-12-15T08:26:51.141Z,1013.51
2018-12-15T08:27:51.131Z,1013.49
2018-12-15T08:28:51.124Z,1013.55
2018-12-15T08:29:51.107Z,1013.52
2018-12-15T08:30:51.097Z,1013.56
2018-12-15T08:31:51.112Z,1013.52
2018-12-15T08:32:51.076Z,1013.52
2018-12-15T08:33:51.066Z,1013.54
2018-12-15T08:34:51.052Z,1013.54
2018-12-15T08:35:51.046Z,1013.53
2018-12-15T08:36:51.047Z,1013.56
2018-12-15T08:37:51.018Z,1013.59
2018-12-15T08:38:51.010Z,1013.60
2018-12-15T08:39:50.998Z,1013.56
2018-12-15T08:40:50.991Z,1013.49
2018-12-15T08:41:51.014Z,1013.57
2018-12-15T08:42:50.963Z,1013.56
2018-12-15T08:43:50.950Z,1013.59
2018-12-15T08:44:50.939Z,1013.56
2018-12-15T08:45:50.929Z,1013.55
2018-12-15T08:46:50.918Z,1013.57
2018-12-15T08:47:50.927Z,1013.55
2018-12-15T08:48:50.894Z,1013.48
2018-12-15T08:49:50.885Z,1013.55
2018-12-15T08:50:50.874Z,1013.53
2018-12-15T08:51:50.860Z,1013.54
2018-12-15T08:52:50.870Z,1013.56
2018-12-15T08:53:50.839Z,1013.60
2018-12-15T08:54:50.826Z,1013.58
2018-12-15T08:55:50.814Z,1013.57
2018-12-15T08:56:50.805Z,1013.52
2018-12-15T08:57:50.797Z,1013.58
2018-12-15T08:58:50.800Z,1013.61
2018-12-15T08:59:50.800Z,1013.56
2018-12-15T09:00:50.759Z,1013.64
2018-12-15T09:01:50.751Z,1013.61
2018-12-15T09:02:50.740Z,1013.60
2018-12-15T09:03:50.745Z,1013.65
2018-12-15T09:04:50.724Z,1013.62
2018-12-15T09:05:50.701Z,1013.67
2018-12-15T09:06:50.690Z,1013.69
2018-12-15T09:07:50.685Z,1013.65
2018-12-15T09:08:50.691Z,1013.69
2018-12-15T09:09:50.656Z,1013.72
2018-12-15T09:10:50.646Z,1013.71
2018-12-15T09:11:50.634Z,1013.70
2018-12-15T09:12:50.625Z,1013.67
2018-12-15T09:13:50.615Z,1013.71
2018-12-15T09:14:50.618Z,1013.73
2018-12-15T09:15:50.592Z,1013.73
2018-12-15T09:16:50.577Z,1013.74
2018-12-15T09:17:50.569Z,1013.77
2018-12-15T09:18:50.558Z,1013.79
2018-12-15T09:19:50.564Z,1013.74
2018-12-15T09:20:50.534Z,1013.75
2018-12-15T09:21:50.524Z,1013.79
2018-12-15T09:22:50.510Z,1013.75
2018-12-15T09:23:50.499Z,1013.79
2018-12-15T09:24:50.508Z,1013.72
2018-12-15T09:25:50.475Z,1013.73
2018-12-15T09:26:50.466Z,1013.75
2018-12-15T09:27:50.454Z,1013.70
2018-12-15T09:28:50.443Z,1013.71
2018-12-15T09:29:50.491Z,1013.73
2018-12-15T09:30:50.437Z,1013.74
2018-12-15T09:31:50.408Z,1013.77
2018-12-15T09:32:50.396Z,1013.75
2018-12-15T09:33:50.385Z,1013.76
2018-12-15T09:34:50.374Z,1013.79
2018-12-15T09:35:50.382Z,1013.82
2018-12-15T09:36:50.350Z,1013.82
2018-12-15T09:37:50.338Z,1013.82
2018-12-15T09:38:50.328Z,1013.85
2018-12-15T09:39:50.316Z,1013.86
2018-12-15T09:40:50.331Z,1013.88
2018-12-15T09:41:50.294Z,1013.85
2018-12-15T09:42:50.282Z,1013.92
2018-12-15T09:43:50.271Z,1013.87
2018-12-15T09:44:50.260Z,1013.92
2018-12-15T09:45:50.323Z,1013.84
2018-12-15T09:46:50.259Z,1013.86
2018-12-15T09:47:50.226Z,1013.77
2018-12-15T09:48:50.213Z,1013.82
2018-12-15T09:49:50.203Z,1013.87
2018-12-15T09:50:50.192Z,1013.77
2018-12-15T09:51:50.200Z,1013.83
2018-12-15T09:52:50.169Z,1013.78
2018-12-15T09:53:50.159Z,1013.74
2018-12-15T09:54:50.147Z,1013.76
2018-12-15T09:55:50.137Z,1013.77
2018-12-15T09:56:50.148Z,1013.72
2018-12-15T09:57:50.114Z,1013.73
2018-12-15T09:58:50.101Z,1013.70
2018-12-15T09:59:50.091Z,1013.74
2018-12-15T10:00:50.079Z,1013.67
2018-12-15T10:01:50.086Z,1013.71
2018-12-15T10:02:50.057Z,1013.71
2018-12-15T10:03:50.046Z,1013.69
2018-12-15T10:04:50.034Z,1013.75
2018-12-15T10:05:50.022Z,1013.65
2018-12-15T10:06:51.071Z,1013.67
2018-12-15T10:07:50.000Z,1013.69
2018-12-15T10:08:49.989Z,1013.71
2018-12-15T10:09:49.977Z,1013.63
2018-12-15T10:10:49.966Z,1013.61
2018-12-15T10:11:49.958Z,1013.63
2018-12-15T10:12:49.964Z,1013.69
2018-12-15T10:13:49.932Z,1013.67
2018-12-15T10:14:49.921Z,1013.60
2018-12-15T10:15:49.920Z,1013.61
2018-12-15T10:16:49.899Z,1013.60
2018-12-15T10:17:49.906Z,1013.60
2018-12-15T10:18:49.888Z,1013.58
2018-12-15T10:19:49.866Z,1013.51
2018-12-15T10:20:49.853Z,1013.40
2018-12-15T10:21:49.842Z,1013.48
2018-12-15T10:22:49.877Z,1013.44
2018-12-15T10:23:49.820Z,1013.44
2018-12-15T10:24:49.811Z,1013.48
2018-12-15T10:25:49.797Z,1013.41
2018-12-15T10:26:49.788Z,1013.37
2018-12-15T10:27:49.776Z,1013.40
2018-12-15T10:28:49.784Z,1013.35
2018-12-15T10:29:49.752Z,1013.38
2018-12-15T10:30:49.742Z,1013.27
2018-12-15T10:31:49.731Z,1013.21
2018-12-15T10:32:49.721Z,1013.29
2018-12-15T10:33:49.726Z,1013.27
2018-12-15T10:34:49.696Z,1013.25
2018-12-15T10:35:49.688Z,1013.24
2018-12-15T10:36:49.672Z,1013.20
2018-12-15T10:37:49.665Z,1013.19
2018-12-15T10:38:49.669Z,1013.20
2018-12-15T10:39:49.641Z,1013.19
2018-12-15T10:40:49.629Z,1013.16
2018-12-15T10:41:49.618Z,1013.17
2018-12-15T10:42:49.606Z,1013.11
2018-12-15T10:43:49.620Z,1013.13
2018-12-15T10:44:49.583Z,1013.11
2018-12-15T10:45:49.572Z,1013.08
2018-12-15T10:46:49.563Z,1013.05
2018-12-15T10:47:49.549Z,1013.06
2018-12-15T10:48:49.537Z,1013.02
2018-12-15T10:49:49.547Z,1012.98
2018-12-15T10:50:49.516Z,1012.98
2018-12-15T10:51:49.503Z,1013.00
2018-12-15T10:52:49.495Z,1012.94
2018-12-15T10:53:49.482Z,1012.92
2018-12-15T10:54:49.488Z,1012.85
2018-12-15T10:55:49.459Z,1012.85
2018-12-15T10:56:49.447Z,1012.82
2018-12-15T10:57:49.437Z,1012.81
2018-12-15T10:58:49.426Z,1012.83
2018-12-15T10:59:49.439Z,1012.82
2018-12-15T11:00:49.403Z,1012.86
2018-12-15T11:01:49.392Z,1012.85
2018-12-15T11:02:49.378Z,1012.87
2018-12-15T11:03:49.370Z,1012.80
2018-12-15T11:04:49.358Z,1012.84
2018-12-15T11:05:49.362Z,1012.80
2018-12-15T11:06:49.335Z,1012.88
2018-12-15T11:07:49.329Z,1012.89
2018-12-15T11:08:49.310Z,1012.90
2018-12-15T11:09:49.300Z,1012.91
2018-12-15T11:10:49.326Z,1012.92
2018-12-15T11:11:49.278Z,1012.87
2018-12-15T11:12:49.266Z,1012.87
2018-12-15T11:13:49.256Z,1012.90
2018-12-15T11:14:49.243Z,1012.90
2018-12-15T11:15:49.231Z,1012.91
2018-12-15T11:16:49.245Z,1012.81
2018-12-15T11:17:49.208Z,1012.85
2018-12-15T11:18:49.198Z,1012.83
2018-12-15T11:19:49.190Z,1012.81
2018-12-15T11:20:49.174Z,1012.84
2018-12-15T11:21:49.182Z,1012.80
2018-12-15T11:22:49.154Z,1012.82
2018-12-15T11:23:49.140Z,1012.88
2018-12-15T11:24:49.132Z,1012.86
2018-12-15T11:25:49.118Z,1012.85
2018-12-15T11:26:49.126Z,1012.81
2018-12-15T11:27:49.094Z,1012.80
2018-12-15T11:28:49.084Z,1012.77
2018-12-15T11:29:49.073Z,1012.76
2018-12-15T11:30:49.067Z,1012.75
2018-12-15T11:31:49.070Z,1012.76
2018-12-15T11:32:49.039Z,1012.69
2018-12-15T11:33:49.028Z,1012.70
2018-12-15T11:34:49.017Z,1012.69
2018-12-15T11:35:49.005Z,1012.71
2018-12-15T11:36:49.018Z,1012.65
2018-12-15T11:37:48.983Z,1012.63
2018-12-15T11:38:48.971Z,1012.57
2018-12-15T11:39:48.959Z,1012.60
2018-12-15T11:40:48.949Z,1012.59
2018-12-15T11:41:48.938Z,1012.56
2018-12-15T11:42:48.951Z,1012.58
2018-12-15T11:43:48.922Z,1012.58
2018-12-15T11:44:48.903Z,1012.52
2018-12-15T11:45:48.892Z,1012.53
2018-12-15T11:46:48.882Z,1012.46
2018-12-15T11:47:48.870Z,1012.40
2018-12-15T11:48:48.878Z,1012.49
2018-12-15T11:49:48.847Z,1012.30
2018-12-15T11:50:48.843Z,1012.30
2018-12-15T11:51:48.825Z,1012.26
2018-12-15T11:52:48.814Z,1012.24
2018-12-15T11:53:48.847Z,1012.19
2018-12-15T11:54:48.792Z,1012.24
2018-12-15T11:55:48.780Z,1012.21
2018-12-15T11:56:48.769Z,1012.17
2018-12-15T11:57:48.756Z,1012.18
2018-12-15T11:58:48.746Z,1012.12
2018-12-15T11:59:48.753Z,1012.08
2018-12-15T12:00:48.723Z,1012.12
2018-12-15T12:01:48.712Z,1012.04
2018-12-15T12:02:48.701Z,1012.06
2018-12-15T12:03:48.691Z,1012.09
2018-12-15T12:04:48.719Z,1012.04
2018-12-15T12:05:48.667Z,1012.09