createdAt,value
2022-12-27T00:01:12.471Z,101178.16
2022-12-27T00:03:41.350Z,101190.50
2022-12-27T00:06:13.270Z,101198.22
2022-12-27T00:08:42.153Z,101193.47
2022-12-27T00:11:14.991Z,101195.34
2022-12-27T00:13:43.219Z,101195.31
2022-12-27T00:16:17.421Z,101186.53
2022-12-27T00:18:46.497Z,101175.44
2022-12-27T00:21:20.236Z,101198.31
2022-12-27T00:23:49.841Z,101202.69
2022-12-27T00:26:19.565Z,101199.69
2022-12-27T00:28:48.016Z,101199.00
2022-12-27T00:31:17.043Z,101205.75
2022-12-27T00:33:46.602Z,101213.97
2022-12-27T00:36:18.601Z,101209.97
2022-12-27T00:38:46.603Z,101203.91
2022-12-27T00:41:15.589Z,101215.31
2022-12-27T00:43:44.495Z,101221.53
2022-12-27T00:46:13.158Z,101216.28
2022-12-27T00:48:41.575Z,101212.25
2022-12-27T00:51:15.320Z,101215.44
2022-12-27T00:53:45.418Z,101221.69
2022-12-27T00:56:17.250Z,101217.81
2022-12-27T00:58:45.255Z,101215.25
2022-12-27T01:01:15.230Z,101221.16
2022-12-27T01:03:44.483Z,101233.06
2022-12-27T01:06:14.509Z,101230.53
2022-12-27T01:08:42.440Z,101228.38
2022-12-27T01:11:12.741Z,101237.59
2022-12-27T01:13:41.781Z,101230.38
2022-12-27T01:16:11.238Z,101247.69
2022-12-27T01:18:39.216Z,101234.72
2022-12-27T01:21:08.578Z,101243.53
2022-12-27T01:23:37.513Z,101248.53
2022-12-27T01:26:07.763Z,101237.25
2022-12-27T01:28:38.645Z,101250.97
2022-12-27T01:31:07.295Z,101245.41
2022-12-27T01:33:35.264Z,101254.81
2022-12-27T01:36:09.732Z,101254.72
2022-12-27T01:38:37.599Z,101260.97
2022-12-27T01:41:25.879Z,101259.25
2022-12-27T01:43:54.591Z,101261.41
2022-12-27T01:46:22.475Z,101267.50
2022-12-27T01:48:51.047Z,101261.78
2022-12-27T01:51:19.922Z,101267.00
2022-12-27T01:53:50.855Z,101264.47
2022-12-27T01:56:24.438Z,101266.47
2022-12-27T01:58:58.038Z,101265.00
2022-12-27T02:01:29.094Z,101269.22
2022-12-27T02:03:59.504Z,101267.47
2022-12-27T02:06:28.860Z,101274.03
2022-12-27T02:09:07.625Z,101272.47
2022-12-27T02:11:53.111Z,101270.75
2022-12-27T02:14:28.632Z,101274.75
2022-12-27T02:16:58.393Z,101263.09
2022-12-27T02:19:38.284Z,101292.78
2022-12-27T02:22:30.458Z,101289.06
2022-12-27T02:25:21.041Z,101288.41
2022-12-27T02:28:11.615Z,101295.13
2022-12-27T02:30:42.652Z,101292.22
2022-12-27T02:33:15.401Z,101293.88
2022-12-27T02:35:46.312Z,101297.88
2022-12-27T02:38:19.103Z,101297.16
2022-12-27T02:41:05.432Z,101307.97
2022-12-27T02:43:51.645Z,101306.22
2022-12-27T02:46:41.411Z,101307.41
2022-12-27T02:49:42.676Z,101320.78
2022-12-27T02:52:36.075Z,101333.31
2022-12-27T02:55:17.769Z,101330.63
2022-12-27T02:57:55.282Z,101344.22
2022-12-27T03:00:42.517Z,101340.84
2022-12-27T03:03:28.898Z,101344.28
2022-12-27T03:06:41.613Z,101338.53
2022-12-27T03:09:49.296Z,101334.84
2022-12-27T03:12:43.551Z,101329.31
2022-12-27T03:15:49.072Z,101328.78
2022-12-27T03:18:23.600Z,101316.09
2022-12-27T03:21:09.457Z,101322.94
2022-12-27T03:23:59.481Z,101330.56
2022-12-27T03:26:29.838Z,101313.81
2022-12-27T03:29:18.097Z,101322.25
2022-12-27T03:32:08.867Z,101322.56
2022-12-27T03:34:41.309Z,101310.91
2022-12-27T03:37:28.808Z,101322.66
2022-12-27T03:40:04.936Z,101323.94
2022-12-27T03:42:54.828Z,101323.25
2022-12-27T03:45:43.001Z,101336.75
2022-12-27T03:48:14.155Z,101337.06
2022-12-27T03:50:47.352Z,101332.31
2022-12-27T03:53:22.471Z,101324.16
2022-12-27T03:55:50.660Z,101329.53
2022-12-27T03:58:18.579Z,101324.63
2022-12-27T04:00:46.708Z,101324.75
2022-12-27T04:03:14.541Z,101338.91
2022-12-27T04:05:43.935Z,101345.78
2022-12-27T04:08:29.202Z,101340.41
2022-12-27T04:11:14.392Z,101335.09
2022-12-27T04:13:59.967Z,101338.03
2022-12-27T04:16:45.370Z,101330.41
2022-12-27T04:19:30.697Z,101329.41
2022-12-27T04:22:17.788Z,101337.72
2022-12-27T04:25:04.387Z,101335.19
2022-12-27T04:27:49.674Z,101327.84
2022-12-27T04:30:35.065Z,101337.56
2022-12-27T04:33:20.392Z,101342.69
2022-12-27T04:35:48.184Z,101344.19
2022-12-27T04:38:17.275Z,101339.56
2022-12-27T04:41:02.422Z,101336.28
2022-12-27T04:43:49.787Z,101338.31
2022-12-27T04:46:41.142Z,101345.50
2022-12-27T04:49:30.273Z,101337.19
2022-12-27T04:52:16.000Z,101346.69
2022-12-27T04:55:00.156Z,101349.88
2022-12-27T04:57:28.929Z,101354.13
2022-12-27T05:00:14.387Z,101354.72
2022-12-27T05:02:42.614Z,101352.75
2022-12-27T05:05:11.848Z,101361.22
2022-12-27T05:07:57.392Z,101359.38
2022-12-27T05:10:45.277Z,101357.41
2022-12-27T05:13:31.308Z,101361.47
2022-12-27T05:15:59.405Z,101350.34
2022-12-27T05:18:27.924Z,101370.50
2022-12-27T05:20:55.800Z,101366.31
2022-12-27T05:23:41.049Z,101358.66
2022-12-27T05:26:10.247Z,101373.78
2022-12-27T05:28:38.022Z,101373.78
2022-12-27T05:31:06.228Z,101374.34
2022-12-27T05:33:34.014Z,101386.94
2022-12-27T05:36:01.883Z,101379.66
2022-12-27T05:38:30.170Z,101380.47
2022-12-27T05:41:02.689Z,101391.72
2022-12-27T05:43:32.665Z,101381.13
2022-12-27T05:46:05.085Z,101394.16
2022-12-27T05:48:33.343Z,101393.69
2022-12-27T05:51:06.070Z,101385.53
2022-12-27T05:53:34.102Z,101390.03
2022-12-27T05:56:02.432Z,101408.00
2022-12-27T05:58:32.083Z,101413.09
2022-12-27T06:01:00.356Z,101414.91
2022-12-27T06:03:28.617Z,101412.38
2022-12-27T06:06:01.106Z,101420.84
2022-12-27T06:08:29.045Z,101413.53
2022-12-27T06:11:05.907Z,101412.66
2022-12-27T06:13:35.430Z,101412.25
2022-12-27T06:16:04.685Z,101430.75
2022-12-27T06:18:34.676Z,101436.38
2022-12-27T06:21:03.687Z,101425.25
2022-12-27T06:23:31.495Z,101440.03
2022-12-27T06:25:59.340Z,101443.44
2022-12-27T06:28:27.143Z,101445.25
2022-12-27T06:30:56.271Z,101446.22
2022-12-27T06:33:24.140Z,101443.69
2022-12-27T06:35:51.970Z,101440.16
2022-12-27T06:38:19.745Z,101444.56
2022-12-27T06:40:47.547Z,101434.56
2022-12-27T06:43:15.659Z,101437.78
2022-12-27T06:45:43.544Z,101437.50
2022-12-27T06:48:12.708Z,101446.97
2022-12-27T06:50:40.613Z,101434.69
2022-12-27T06:53:08.370Z,101448.34
2022-12-27T06:55:36.491Z,101454.44
2022-12-27T06:58:04.346Z,101453.16
2022-12-27T07:00:32.118Z,101456.41
2022-12-27T07:03:00.027Z,101461.78
2022-12-27T07:05:29.256Z,101456.81
2022-12-27T07:07:57.069Z,101456.84
2022-12-27T07:10:24.884Z,101420.28
2022-12-27T07:12:52.644Z,101463.44
2022-12-27T07:15:20.478Z,101468.38
2022-12-27T07:17:48.288Z,101471.50
2022-12-27T07:20:16.076Z,101478.59
2022-12-27T07:22:45.274Z,101457.44
2022-12-27T07:25:13.162Z,101470.13
2022-12-27T07:27:41.045Z,101469.16
2022-12-27T07:30:10.526Z,101479.44
2022-12-27T07:32:38.320Z,101476.88
2022-12-27T07:35:07.172Z,101486.63
2022-12-27T07:37:34.938Z,101490.59
2022-12-27T07:40:04.395Z,101489.88
2022-12-27T07:42:32.798Z,101484.66
2022-12-27T07:45:00.546Z,101487.47
2022-12-27T07:47:28.343Z,101471.38
2022-12-27T07:49:56.172Z,101497.09
2022-12-27T07:52:23.921Z,101494.81
2022-12-27T07:54:51.811Z,101510.66
2022-12-27T07:57:21.043Z,101507.09
2022-12-27T07:59:49.047Z,101511.22
2022-12-27T08:02:16.986Z,101515.88
2022-12-27T08:04:44.855Z,101521.38
2022-12-27T08:07:16.455Z,101526.88
2022-12-27T08:09:46.050Z,101522.53
2022-12-27T08:12:14.585Z,101525.06
2022-12-27T08:14:43.848Z,101527.84
2022-12-27T08:17:16.815Z,101518.22
2022-12-27T08:19:44.713Z,101513.53
2022-12-27T08:22:12.536Z,101514.41
2022-12-27T08:24:41.523Z,101515.97
2022-12-27T08:27:09.870Z,101520.88
2022-12-27T08:29:37.958Z,101515.81
2022-12-27T08:32:07.350Z,101522.09
2022-12-27T08:34:35.644Z,101528.88
2022-12-27T08:37:03.466Z,101527.38
2022-12-27T08:39:31.309Z,101533.63
2022-12-27T08:41:59.218Z,101531.53
2022-12-27T08:44:27.346Z,101534.72
2022-12-27T08:46:55.186Z,101535.22
2022-12-27T08:49:24.336Z,101540.75
2022-12-27T08:51:52.214Z,101540.34
2022-12-27T08:54:20.102Z,101535.22
2022-12-27T08:56:48.065Z,101536.91
2022-12-27T08:59:18.133Z,101541.41
2022-12-27T09:01:46.086Z,101533.72
2022-12-27T09:04:14.103Z,101548.00
2022-12-27T09:06:43.268Z,101552.63
2022-12-27T09:09:11.118Z,101543.94
2022-12-27T09:11:38.985Z,101550.69
2022-12-27T09:14:07.056Z,101549.41
2022-12-27T09:16:35.615Z,101558.16
2022-12-27T09:19:05.138Z,101550.59
2022-12-27T09:21:34.834Z,101542.47
2022-12-27T09:24:04.127Z,101558.38
2022-12-27T09:26:32.017Z,101557.06
2022-12-27T09:29:00.830Z,101547.31
2022-12-27T09:31:31.684Z,101558.53
2022-12-27T09:33:59.923Z,101562.59
2022-12-27T09:36:30.023Z,101544.69
2022-12-27T09:38:59.630Z,101552.53
2022-12-27T09:42:34.233Z,101539.84
2022-12-27T09:44:35.472Z,101547.72
2022-12-27T09:47:14.735Z,101557.69
2022-12-27T09:49:50.469Z,101557.22
2022-12-27T09:52:22.092Z,101557.22
2022-12-27T09:55:05.027Z,101553.44
2022-12-27T09:57:38.440Z,101548.56
2022-12-27T10:00:17.706Z,101556.06
2022-12-27T10:02:46.216Z,101557.38
2022-12-27T10:05:21.952Z,101556.69
2022-12-27T10:08:08.884Z,101560.59
2022-12-27T10:10:45.801Z,101546.06
2022-12-27T10:14:08.984Z,101554.78
2022-12-27T10:16:44.122Z,101555.69
2022-12-27T10:19:24.276Z,101564.31
2022-12-27T10:22:04.132Z,101555.00
2022-12-27T10:24:40.086Z,101562.94
2022-12-27T10:27:15.330Z,101554.00
2022-12-27T10:29:44.606Z,101544.38
2022-12-27T10:32:15.062Z,101545.59
2022-12-27T10:34:43.298Z,101539.09
2022-12-27T10:37:15.434Z,101534.66
2022-12-27T10:39:46.488Z,101542.94
2022-12-27T10:42:31.830Z,101543.59
2022-12-27T10:45:33.873Z,101546.47
2022-12-27T10:48:15.516Z,101556.34
2022-12-27T10:51:11.667Z,101555.72
2022-12-27T10:53:42.178Z,101558.81
2022-12-27T10:56:16.864Z,101557.88
2022-12-27T10:58:50.379Z,101510.88
2022-12-27T11:01:27.024Z,101550.13
2022-12-27T11:04:21.120Z,101541.03
2022-12-27T11:06:51.478Z,101548.75
2022-12-27T11:09:26.305Z,101543.63
2022-12-27T11:12:11.907Z,101549.91
2022-12-27T11:14:42.769Z,101517.97
2022-12-27T11:17:23.437Z,101548.34
2022-12-27T11:20:03.040Z,101548.31
2022-12-27T11:22:32.963Z,101540.84
2022-12-27T11:25:01.963Z,101534.94
2022-12-27T11:27:31.470Z,101537.81
2022-12-27T11:30:01.128Z,101541.72
2022-12-27T11:32:30.406Z,101541.34
2022-12-27T11:34:58.808Z,101536.69
2022-12-27T11:37:29.778Z,101538.31
2022-12-27T11:40:15.269Z,101509.91
2022-12-27T11:43:10.625Z,101534.50
2022-12-27T11:45:42.099Z,101532.53
2022-12-27T11:48:22.169Z,101523.59
2022-12-27T11:51:28.301Z,101534.41
2022-12-27T11:54:31.026Z,101527.13
2022-12-27T11:57:16.689Z,101532.34
2022-12-27T11:59:57.409Z,101526.63
2022-12-27T12:02:51.309Z,101519.22
2022-12-27T12:05:46.912Z,101515.81
2022-12-27T12:08:51.345Z,101503.63
2022-12-27T12:11:37.205Z,101508.22
2022-12-27T12:14:46.495Z,101489.28
2022-12-27T12:17:42.941Z,101493.16
2022-12-27T12:20:43.245Z,101513.97
2022-12-27T12:23:28.798Z,101504.72
2022-12-27T12:26:14.580Z,101521.25
2022-12-27T12:29:24.079Z,101531.19
2022-12-27T12:32:14.470Z,101516.16
2022-12-27T12:35:16.412Z,101527.09
2022-12-27T12:38:13.749Z,101512.91
2022-12-27T12:41:08.895Z,101509.25
2022-12-27T12:44:10.413Z,101509.75
2022-12-27T12:46:45.583Z,101506.88
2022-12-27T12:49:33.750Z,101513.13
2022-12-27T12:52:21.852Z,101506.56
2022-12-27T12:55:15.853Z,101499.81
2022-12-27T12:57:53.552Z,101499.13
2022-12-27T13:00:40.600Z,101484.97
2022-12-27T13:03:42.307Z,101497.09
2022-12-27T13:06:21.035Z,101500.66
2022-12-27T13:08:57.763Z,101502.84
2022-12-27T13:11:46.188Z,101495.91
2022-12-27T13:14:32.802Z,101497.28
2022-12-27T13:17:09.126Z,101508.75
2022-12-27T13:19:51.230Z,101496.03
2022-12-27T13:22:34.599Z,101498.09
2022-12-27T13:25:23.054Z,101492.19
2022-12-27T13:28:03.103Z,101497.78
2022-12-27T13:30:39.273Z,101492.19
2022-12-27T13:33:26.018Z,101495.59
2022-12-27T13:36:06.852Z,101489.50
2022-12-27T13:38:49.620Z,101470.59
2022-12-27T13:41:30.493Z,101481.56
2022-12-27T13:44:32.973Z,101469.06
2022-12-27T13:47:49.316Z,101474.31
2022-12-27T13:50:55.695Z,101470.44
2022-12-27T13:54:09.606Z,101469.25
2022-12-27T13:56:54.985Z,101462.50
2022-12-27T14:00:04.275Z,101469.25
2022-12-27T14:03:23.207Z,101469.09
2022-12-27T14:06:13.493Z,101470.63
2022-12-27T14:09:02.674Z,101461.63
2022-12-27T14:11:45.698Z,101467.75
2022-12-27T14:14:17.696Z,101476.69
2022-12-27T14:17:01.661Z,101475.66
2022-12-27T14:20:08.698Z,101482.09
2022-12-27T14:22:58.398Z,101469.41
2022-12-27T14:26:16.894Z,101471.78
2022-12-27T14:29:28.245Z,101464.69
2022-12-27T14:32:30.497Z,101464.69
2022-12-27T14:35:19.130Z,101468.25
2022-12-27T14:38:19.906Z,101460.81
2022-12-27T14:41:24.527Z,101448.16
2022-12-27T14:44:23.178Z,101464.53
2022-12-27T14:47:21.232Z,101456.75
2022-12-27T14:50:24.504Z,101466.69
2022-12-27T14:53:38.877Z,101464.69
2022-12-27T14:56:24.006Z,101462.13
2022-12-27T14:59:06.821Z,101467.72
2022-12-27T15:01:52.577Z,101467.00
2022-12-27T15:05:01.215Z,101466.50
2022-12-27T15:07:44.335Z,101462.44
2022-12-27T15:10:25.989Z,101458.38
2022-12-27T15:13:04.675Z,101467.13
2022-12-27T15:15:53.766Z,101473.38
2022-12-27T15:18:37.736Z,101478.59
2022-12-27T15:21:31.054Z,101481.44
2022-12-27T15:24:05.545Z,101474.88
2022-12-27T15:26:42.460Z,101474.03
2022-12-27T15:29:32.205Z,101484.19
2022-12-27T15:32:11.295Z,101481.84
2022-12-27T15:34:52.485Z,101490.94
2022-12-27T15:37:56.444Z,101473.59
2022-12-27T15:41:03.644Z,101462.81
2022-12-27T15:44:00.569Z,101467.69
2022-12-27T15:46:47.456Z,101471.75
2022-12-27T15:49:34.950Z,101473.25
2022-12-27T15:52:14.674Z,101476.56
2022-12-27T15:55:00.547Z,101474.00
2022-12-27T15:57:51.528Z,101473.31
2022-12-27T16:00:33.556Z,101464.78
2022-12-27T16:03:03.184Z,101474.69
2022-12-27T16:05:45.524Z,101458.09
2022-12-27T16:08:28.077Z,101459.63
2022-12-27T16:10:57.233Z,101461.31
2022-12-27T16:14:12.552Z,101455.69
2022-12-27T16:16:54.464Z,101454.06
2022-12-27T16:19:57.527Z,101459.06
2022-12-27T16:22:33.880Z,101444.03
2022-12-27T16:25:25.485Z,101449.63
2022-12-27T16:28:01.622Z,101449.41
2022-12-27T16:30:43.946Z,101435.47
2022-12-27T16:33:31.180Z,101433.25
2022-12-27T16:36:19.301Z,101428.19
2022-12-27T16:38:55.507Z,101421.59
2022-12-27T16:41:43.405Z,101436.25
2022-12-27T16:44:21.707Z,101436.56
2022-12-27T16:47:12.415Z,101438.06
2022-12-27T16:50:05.762Z,101440.56
2022-12-27T16:53:02.096Z,101448.03
2022-12-27T16:55:48.394Z,101451.31
2022-12-27T16:58:32.976Z,101445.59
2022-12-27T17:01:03.171Z,101436.78
2022-12-27T17:03:45.853Z,101439.97
2022-12-27T17:06:56.631Z,101442.88
2022-12-27T17:09:46.040Z,101437.75
2022-12-27T17:12:19.827Z,101428.34
2022-12-27T17:14:49.425Z,101430.91
2022-12-27T17:17:23.020Z,101432.56
2022-12-27T17:20:02.640Z,101433.94
2022-12-27T17:22:35.886Z,101431.25
2022-12-27T17:25:04.973Z,101422.63
2022-12-27T17:27:52.782Z,101423.41
2022-12-27T17:30:22.908Z,101419.97
2022-12-27T17:33:24.735Z,101407.47
2022-12-27T17:36:18.943Z,101416.50
2022-12-27T17:39:05.003Z,101414.81
2022-12-27T17:42:00.223Z,101399.28
2022-12-27T17:44:43.135Z,101400.81
2022-12-27T17:47:35.471Z,101397.81
2022-12-27T17:50:06.194Z,101400.00
2022-12-27T17:52:51.405Z,101402.69
2022-12-27T17:55:40.821Z,101400.00
2022-12-27T17:58:11.968Z,101394.16
2022-12-27T18:00:45.621Z,101398.06
2022-12-27T18:03:15.190Z,101399.78
2022-12-27T18:05:45.196Z,101390.84
2022-12-27T18:08:23.585Z,101383.47
2022-12-27T18:10:53.007Z,101398.94
2022-12-27T18:13:23.787Z,101386.94
2022-12-27T18:15:53.181Z,101389.81
2022-12-27T18:18:27.496Z,101373.66
2022-12-27T18:20:59.550Z,101383.78
2022-12-27T18:23:28.091Z,101379.38
2022-12-27T18:26:06.713Z,101386.97
2022-12-27T18:28:38.488Z,101383.88
2022-12-27T18:31:12.894Z,101388.75
2022-12-27T18:33:43.657Z,101379.59
2022-12-27T18:36:15.473Z,101382.69
2022-12-27T18:38:46.262Z,101377.97
2022-12-27T18:41:18.275Z,101372.72
2022-12-27T18:43:48.094Z,101362.09
2022-12-27T18:46:18.830Z,101380.28
2022-12-27T18:48:47.112Z,101369.03
2022-12-27T18:51:15.092Z,101363.28
2022-12-27T18:53:45.753Z,101373.41
2022-12-27T18:56:29.251Z,101353.31
2022-12-27T18:59:03.264Z,101344.28
2022-12-27T19:01:38.582Z,101351.56
2022-12-27T19:04:22.447Z,101352.09
2022-12-27T19:07:08.083Z,101346.41
2022-12-27T19:09:39.550Z,101346.88
2022-12-27T19:12:22.596Z,101341.50
2022-12-27T19:14:51.321Z,101343.50
2022-12-27T19:17:22.107Z,101331.56
2022-12-27T19:19:53.857Z,101310.16
2022-12-27T19:22:35.256Z,101301.56
2022-12-27T19:25:05.749Z,101319.09
2022-12-27T19:27:35.620Z,101336.13
2022-12-27T19:30:04.477Z,101309.97
2022-12-27T19:32:35.747Z,101328.03
2022-12-27T19:35:06.349Z,101320.09
2022-12-27T19:37:35.869Z,101317.38
2022-12-27T19:40:04.758Z,101306.22
2022-12-27T19:42:35.918Z,101318.56
2022-12-27T19:45:03.998Z,101305.56
2022-12-27T19:47:37.207Z,101310.63
2022-12-27T19:50:05.459Z,101304.88
2022-12-27T19:52:34.828Z,101288.69
2022-12-27T19:55:06.710Z,101297.75
2022-12-27T19:57:36.026Z,101289.84
2022-12-27T20:00:12.144Z,101304.53
2022-12-27T20:02:42.510Z,101284.66
2022-12-27T20:05:11.577Z,101290.06
2022-12-27T20:07:40.610Z,101286.81
2022-12-27T20:10:12.184Z,101265.59
2022-12-27T20:12:42.617Z,101283.31
2022-12-27T20:15:12.451Z,101284.66
2022-12-27T20:17:44.802Z,101269.31
2022-12-27T20:20:13.777Z,101289.88
2022-12-27T20:22:42.358Z,101284.50
2022-12-27T20:25:11.296Z,101263.94
2022-12-27T20:27:39.585Z,101284.13
2022-12-27T20:30:14.354Z,101276.03
2022-12-27T20:32:42.197Z,101272.16
2022-12-27T20:35:10.259Z,101254.25
2022-12-27T20:37:38.101Z,101265.56
2022-12-27T20:40:07.460Z,101225.91
2022-12-27T20:42:35.653Z,101229.97
2022-12-27T20:45:04.310Z,101237.81
2022-12-27T20:47:35.350Z,101265.56
2022-12-27T20:50:05.540Z,101264.06
2022-12-27T20:52:34.471Z,101261.84
2022-12-27T20:55:04.787Z,101228.47
2022-12-27T20:57:32.584Z,101235.34
2022-12-27T21:00:00.635Z,101253.47
2022-12-27T21:02:28.920Z,101263.25
2022-12-27T21:04:59.365Z,101239.50
2022-12-27T21:07:28.249Z,101242.41
2022-12-27T21:09:56.549Z,101222.69
2022-12-27T21:12:24.574Z,101253.84
2022-12-27T21:14:52.587Z,101249.84
2022-12-27T21:17:21.176Z,101251.84
2022-12-27T21:19:49.396Z,101253.69
2022-12-27T21:22:21.966Z,101260.63
2022-12-27T21:24:50.102Z,101236.00
2022-12-27T21:27:20.425Z,101228.59
2022-12-27T21:29:48.437Z,101243.44
2022-12-27T21:32:17.764Z,101231.81
2022-12-27T21:34:45.743Z,101197.38
2022-12-27T21:37:13.949Z,101247.97
2022-12-27T21:39:43.457Z,101242.19
2022-12-27T21:42:12.529Z,101219.88
2022-12-27T21:44:40.768Z,101192.22
2022-12-27T21:47:08.830Z,101227.75
2022-12-27T21:49:40.301Z,101232.09
2022-12-27T21:52:08.603Z,101233.78
2022-12-27T21:54:36.529Z,101224.91
2022-12-27T21:57:06.107Z,101190.44
2022-12-27T21:59:34.102Z,101208.06
2022-12-27T22:02:02.261Z,101217.81
2022-12-27T22:04:30.821Z,101186.44
2022-12-27T22:06:58.972Z,101191.75
2022-12-27T22:09:26.837Z,101189.50
2022-12-27T22:11:54.665Z,101209.72
2022-12-27T22:14:25.698Z,101181.03
2022-12-27T22:16:54.983Z,101181.75
2022-12-27T22:19:22.903Z,101172.94
2022-12-27T22:21:50.814Z,101200.75
2022-12-27T22:24:20.432Z,101155.56
2022-12-27T22:26:50.281Z,101191.38
2022-12-27T22:29:18.947Z,101164.44
2022-12-27T22:31:48.350Z,101178.34
2022-12-27T22:34:17.150Z,101181.06
2022-12-27T22:36:45.052Z,101179.13
2022-12-27T22:39:13.493Z,101152.63
2022-12-27T22:41:41.401Z,101184.69
2022-12-27T22:44:11.619Z,101176.22
2022-12-27T22:49:32.168Z,101176.47
2022-12-27T22:52:00.293Z,101167.13
2022-12-27T22:55:04.442Z,101175.91
2022-12-27T22:57:17.856Z,101175.06
2022-12-27T22:59:45.827Z,101152.16
2022-12-27T23:02:17.296Z,101147.13
2022-12-27T23:04:46.575Z,101163.09
2022-12-27T23:07:14.493Z,101163.13
2022-12-27T23:09:46.229Z,101157.03
2022-12-27T23:12:16.881Z,101161.91
2022-12-27T23:14:45.303Z,101158.19
2022-12-27T23:17:15.410Z,101158.03
2022-12-27T23:19:45.860Z,101153.66
2022-12-27T23:22:16.362Z,101152.47
2022-12-27T23:24:44.823Z,101159.38
2022-12-27T23:27:13.832Z,101145.53
2022-12-27T23:29:41.571Z,101131.09
2022-12-27T23:32:09.730Z,101132.91
2022-12-27T23:34:37.952Z,101127.56
2022-12-27T23:37:05.828Z,101133.09
2022-12-27T23:39:34.959Z,101129.25
2022-12-27T23:42:02.834Z,101129.06
2022-12-27T23:44:34.519Z,101129.41
2022-12-27T23:47:04.590Z,101085.66
2022-12-27T23:49:33.738Z,101101.44
2022-12-27T23:52:01.584Z,101105.97
2022-12-27T23:54:30.165Z,101104.47
2022-12-27T23:57:20.159Z,101106.16
2022-12-27T23:59:47.279Z,101098.44
