createdAt,value
2018-06-22T00:00:44.753Z,15.53
2018-06-22T00:03:13.969Z,15.27
2018-06-22T00:05:43.128Z,15.13
2018-06-22T00:08:12.199Z,14.97
2018-06-22T00:10:41.475Z,14.92
2018-06-22T00:13:11.966Z,14.85
2018-06-22T00:15:41.227Z,14.76
2018-06-22T00:18:10.381Z,14.74
2018-06-22T00:20:39.497Z,14.79
2018-06-22T00:23:08.645Z,14.81
2018-06-22T00:25:37.786Z,14.77
2018-06-22T00:28:06.930Z,14.81
2018-06-22T00:30:36.082Z,14.86
2018-06-22T00:33:07.409Z,14.96
2018-06-22T00:35:36.861Z,15.24
2018-06-22T00:38:06.013Z,15.09
2018-06-22T00:40:35.133Z,14.85
2018-06-22T00:43:04.409Z,15.10
2018-06-22T00:45:33.711Z,15.10
2018-06-22T00:48:02.924Z,14.92
2018-06-22T00:50:32.118Z,14.81
2018-06-22T00:53:01.313Z,14.76
2018-06-22T00:55:30.397Z,14.57
2018-06-22T00:57:59.707Z,14.40
2018-06-22T01:00:28.790Z,14.54
2018-06-22T01:02:57.913Z,14.56
2018-06-22T01:05:27.710Z,14.59
2018-06-22T01:07:56.879Z,14.51
2018-06-22T01:10:26.002Z,14.43
2018-06-22T01:12:55.113Z,14.37
2018-06-22T01:15:24.709Z,14.37
2018-06-22T01:17:54.722Z,14.38
2018-06-22T01:20:23.880Z,14.39
2018-06-22T01:22:52.920Z,14.32
2018-06-22T01:25:22.153Z,14.22
2018-06-22T01:27:51.921Z,14.18
2018-06-22T01:30:21.022Z,14.39
2018-06-22T01:32:50.174Z,14.30
2018-06-22T01:35:19.373Z,14.38
2018-06-22T01:37:48.822Z,14.24
2018-06-22T01:40:18.567Z,14.11
2018-06-22T01:42:47.759Z,14.37
2018-06-22T01:45:17.245Z,14.49
2018-06-22T01:47:46.438Z,14.78
2018-06-22T01:50:16.164Z,14.92
2018-06-22T01:52:45.343Z,14.89
2018-06-22T01:55:14.540Z,14.57
2018-06-22T01:57:43.754Z,14.24
2018-06-22T02:00:12.905Z,14.47
2018-06-22T02:02:42.029Z,14.81
2018-06-22T02:05:11.177Z,14.72
2018-06-22T02:07:40.326Z,14.73
2018-06-22T02:10:09.439Z,14.63
2018-06-22T02:12:38.613Z,14.83
2018-06-22T02:15:07.700Z,14.82
2018-06-22T02:17:36.895Z,14.61
2018-06-22T02:20:06.206Z,14.57
2018-06-22T02:22:35.311Z,14.60
2018-06-22T02:25:04.433Z,14.54
2018-06-22T02:27:33.705Z,14.63
2018-06-22T02:30:02.811Z,14.52
2018-06-22T02:32:31.921Z,14.43
2018-06-22T02:35:01.056Z,14.25
2018-06-22T02:37:30.201Z,14.38
2018-06-22T02:39:59.275Z,14.36
2018-06-22T02:42:28.349Z,14.56
2018-06-22T02:44:57.528Z,14.39
2018-06-22T02:47:26.697Z,14.56
2018-06-22T02:49:55.777Z,14.40
2018-06-22T02:52:24.894Z,14.36
2018-06-22T02:54:53.954Z,14.34
2018-06-22T02:57:23.065Z,14.31
2018-06-22T02:59:52.146Z,14.24
2018-06-22T03:02:21.241Z,13.28
2018-06-22T03:04:50.533Z,14.16
2018-06-22T03:07:19.754Z,14.04
2018-06-22T03:09:49.305Z,13.75
2018-06-22T03:12:18.452Z,13.53
2018-06-22T03:14:47.614Z,13.34
2018-06-22T03:17:16.738Z,13.30
2018-06-22T03:19:45.784Z,13.49
2018-06-22T03:22:14.874Z,13.77
2018-06-22T03:24:45.336Z,13.99
2018-06-22T03:27:14.469Z,13.56
2018-06-22T03:29:43.570Z,13.58
2018-06-22T03:32:12.761Z,13.82
2018-06-22T03:34:41.796Z,13.88
2018-06-22T03:37:11.957Z,14.05
2018-06-22T03:39:41.394Z,14.03
2018-06-22T03:42:10.501Z,13.84
2018-06-22T03:44:39.638Z,13.58
2018-06-22T03:47:08.711Z,13.47
2018-06-22T03:49:37.928Z,13.34
2018-06-22T03:52:07.152Z,13.53
2018-06-22T03:54:36.300Z,13.61
2018-06-22T03:57:05.409Z,13.70
2018-06-22T03:59:34.501Z,13.86
2018-06-22T04:02:03.732Z,14.09
2018-06-22T04:04:32.877Z,14.11
2018-06-22T04:07:01.951Z,14.03
2018-06-22T04:09:31.018Z,14.10
2018-06-22T04:12:00.134Z,14.03
2018-06-22T04:14:29.264Z,14.06
2018-06-22T04:16:58.326Z,14.16
2018-06-22T04:19:27.422Z,14.12
2018-06-22T04:21:56.567Z,14.16
2018-06-22T04:24:25.759Z,14.24
2018-06-22T04:26:54.953Z,14.25
2018-06-22T04:29:24.070Z,14.17
2018-06-22T04:31:53.245Z,14.25
2018-06-22T04:34:22.357Z,14.36
2018-06-22T04:36:51.481Z,14.49
2018-06-22T04:39:20.532Z,14.42
2018-06-22T04:41:49.643Z,14.46
2018-06-22T04:44:18.815Z,14.48
2018-06-22T04:46:53.062Z,14.40
2018-06-22T04:49:22.193Z,14.25
2018-06-22T04:51:51.389Z,14.23
2018-06-22T04:54:20.590Z,14.03
2018-06-22T04:56:50.961Z,14.00
2018-06-22T04:59:24.580Z,14.20
2018-06-22T05:01:54.950Z,14.24
2018-06-22T05:04:24.085Z,14.10
2018-06-22T05:06:53.577Z,14.27
2018-06-22T05:09:23.702Z,14.19
2018-06-22T05:11:52.880Z,14.20
2018-06-22T05:14:21.919Z,11.33
2018-06-22T05:16:51.043Z,14.19
2018-06-22T05:19:20.098Z,14.37
2018-06-22T05:21:49.242Z,14.57
2018-06-22T05:24:18.463Z,14.34
2018-06-22T05:26:47.674Z,14.37
2018-06-22T05:29:16.955Z,14.52
2018-06-22T05:31:46.202Z,14.28
2018-06-22T05:34:15.345Z,14.38
2018-06-22T05:36:44.501Z,14.55
2018-06-22T05:39:13.593Z,14.59
2018-06-22T05:41:42.868Z,14.66
2018-06-22T05:44:12.143Z,14.77
2018-06-22T05:46:41.300Z,14.75
2018-06-22T05:49:10.497Z,14.73
2018-06-22T05:51:39.671Z,14.61
2018-06-22T05:54:08.806Z,14.77
2018-06-22T05:56:37.928Z,14.79
2018-06-22T05:59:06.991Z,14.87
2018-06-22T06:01:36.287Z,14.97
2018-06-22T06:04:07.018Z,15.04
2018-06-22T06:06:36.881Z,15.10
2018-06-22T06:09:07.751Z,15.05
2018-06-22T06:11:37.018Z,15.10
2018-06-22T06:14:06.197Z,15.05
2018-06-22T06:16:35.665Z,14.92
2018-06-22T06:19:05.895Z,14.78
2018-06-22T06:21:35.217Z,14.93
2018-06-22T06:24:05.102Z,14.68
2018-06-22T06:26:34.209Z,14.60
2018-06-22T06:29:03.742Z,14.91
2018-06-22T06:31:32.884Z,15.17
2018-06-22T06:34:02.060Z,15.33
2018-06-22T06:36:31.425Z,15.27
2018-06-22T06:39:01.216Z,15.11
2018-06-22T06:41:30.412Z,14.91
2018-06-22T06:43:59.593Z,14.95
2018-06-22T06:46:29.703Z,14.97
2018-06-22T06:48:59.019Z,15.17
2018-06-22T06:51:29.163Z,15.34
2018-06-22T06:53:58.342Z,15.52
2018-06-22T06:56:27.502Z,15.47
2018-06-22T06:58:56.773Z,15.44
2018-06-22T07:01:25.894Z,15.47
2018-06-22T07:03:55.077Z,15.52
2018-06-22T07:06:24.229Z,15.52
2018-06-22T07:08:53.376Z,15.54
2018-06-22T07:11:23.164Z,15.52
2018-06-22T07:13:52.418Z,15.54
2018-06-22T07:16:22.237Z,15.50
2018-06-22T07:18:51.385Z,15.63
2018-06-22T07:21:20.578Z,15.47
2018-06-22T07:23:49.744Z,15.72
2018-06-22T07:26:18.963Z,15.88
2018-06-22T07:28:48.095Z,15.59
2018-06-22T07:31:17.244Z,15.58
2018-06-22T07:33:46.567Z,15.64
2018-06-22T07:36:15.701Z,15.66
2018-06-22T07:38:44.963Z,15.71
2018-06-22T07:41:14.246Z,15.80
2018-06-22T07:43:43.454Z,15.84
2018-06-22T07:46:12.660Z,15.91
2018-06-22T07:48:41.786Z,16.18
2018-06-22T07:51:11.010Z,16.20
2018-06-22T07:53:40.782Z,16.19
2018-06-22T07:56:10.050Z,15.94
2018-06-22T07:58:39.207Z,15.66
2018-06-22T08:01:08.361Z,15.71
2018-06-22T08:03:37.653Z,16.11
2018-06-22T08:06:07.002Z,16.56
2018-06-22T08:08:36.147Z,16.58
2018-06-22T08:11:06.394Z,16.73
2018-06-22T08:13:35.561Z,16.74
2018-06-22T08:16:04.703Z,17.02
2018-06-22T08:18:33.931Z,17.08
2018-06-22T08:21:03.134Z,17.10
2018-06-22T08:23:32.353Z,16.96
2018-06-22T08:26:01.435Z,17.05
2018-06-22T08:28:30.541Z,17.08
2018-06-22T08:30:59.714Z,17.09
2018-06-22T08:33:28.817Z,17.04
2018-06-22T08:35:58.055Z,16.99
2018-06-22T08:38:28.251Z,16.92
2018-06-22T08:40:57.597Z,17.21
2018-06-22T08:43:26.948Z,17.69
2018-06-22T08:45:57.622Z,17.67
2018-06-22T08:48:26.998Z,17.59
2018-06-22T08:50:56.497Z,17.59
2018-06-22T08:53:25.868Z,17.93
2018-06-22T08:55:55.092Z,17.99
2018-06-22T08:58:24.465Z,17.98
2018-06-22T09:00:53.562Z,18.07
2018-06-22T09:03:22.755Z,18.03
2018-06-22T09:05:51.858Z,17.96
2018-06-22T09:08:21.810Z,17.95
2018-06-22T09:10:50.967Z,18.03
2018-06-22T09:13:20.125Z,18.20
2018-06-22T09:15:49.330Z,18.56
2018-06-22T09:18:18.482Z,18.42
2018-06-22T09:20:47.684Z,18.04
2018-06-22T09:23:16.889Z,17.99
2018-06-22T09:25:46.144Z,18.42
2018-06-22T09:28:15.262Z,18.88
2018-06-22T09:30:44.552Z,19.21
2018-06-22T09:33:14.019Z,19.30
2018-06-22T09:35:43.179Z,19.12
2018-06-22T09:38:12.345Z,19.08
2018-06-22T09:40:41.452Z,19.14
2018-06-22T09:43:12.321Z,18.93
2018-06-22T09:45:43.317Z,17.93
2018-06-22T09:48:13.379Z,19.20
2018-06-22T09:50:42.482Z,19.55
2018-06-22T09:53:12.081Z,19.32
2018-06-22T09:55:41.280Z,19.76
2018-06-22T09:58:10.381Z,19.54
2018-06-22T10:00:41.114Z,19.42
2018-06-22T10:03:10.241Z,18.98
2018-06-22T10:05:39.439Z,19.03
2018-06-22T10:08:08.568Z,19.28
2018-06-22T10:10:37.832Z,19.56
2018-06-22T10:13:07.071Z,19.65
2018-06-22T10:15:36.295Z,19.04
2018-06-22T10:18:05.772Z,19.27
2018-06-22T10:20:34.963Z,19.61
2018-06-22T10:23:04.062Z,19.41
2018-06-22T10:25:33.382Z,19.50
2018-06-22T10:28:02.889Z,19.41
2018-06-22T10:30:32.063Z,18.97
2018-06-22T10:33:01.284Z,18.55
2018-06-22T10:35:30.486Z,18.49
2018-06-22T10:38:00.394Z,18.86
2018-06-22T10:40:29.569Z,19.26
2018-06-22T10:42:58.769Z,19.44
2018-06-22T10:45:27.962Z,19.45
2018-06-22T10:47:57.162Z,19.60
2018-06-22T10:50:26.291Z,19.48
2018-06-22T10:52:57.711Z,19.72
2018-06-22T10:55:26.873Z,19.98
2018-06-22T10:57:56.070Z,19.73
2018-06-22T11:00:25.218Z,19.47
2018-06-22T11:02:54.606Z,19.76
2018-06-22T11:05:23.914Z,19.74
2018-06-22T11:07:53.116Z,19.59
2018-06-22T11:10:22.310Z,19.69
2018-06-22T11:12:51.473Z,19.76
2018-06-22T11:15:20.698Z,19.42
2018-06-22T11:17:49.825Z,19.61
2018-06-22T11:20:19.506Z,19.91
2018-06-22T11:22:48.746Z,19.75
2018-06-22T11:25:17.997Z,19.97
2018-06-22T11:27:47.361Z,20.15
2018-06-22T11:30:17.106Z,20.54
2018-06-22T11:32:46.260Z,20.86
2018-06-22T11:35:15.577Z,20.54
2018-06-22T11:37:44.731Z,20.41
2018-06-22T11:40:13.966Z,20.52
2018-06-22T11:42:43.113Z,20.55
2018-06-22T11:45:13.313Z,20.94
2018-06-22T11:47:43.042Z,20.87
2018-06-22T11:50:12.264Z,21.20
2018-06-22T11:52:41.409Z,21.30
2018-06-22T11:55:10.730Z,21.65
2018-06-22T11:57:39.890Z,21.60
2018-06-22T12:00:09.437Z,21.71
2018-06-22T12:02:38.629Z,21.43
2018-06-22T12:05:07.852Z,21.53
2018-06-22T12:07:37.033Z,21.17
2018-06-22T12:10:06.286Z,20.34
2018-06-22T12:12:35.485Z,19.99
2018-06-22T12:15:05.648Z,19.92
2018-06-22T12:17:34.958Z,19.87
2018-06-22T12:20:04.480Z,19.98
2018-06-22T12:22:33.710Z,19.88
2018-06-22T12:25:02.954Z,19.76
2018-06-22T12:27:32.511Z,19.93
2018-06-22T12:30:01.863Z,19.85
2018-06-22T12:32:31.062Z,19.77
2018-06-22T12:35:00.193Z,19.70
2018-06-22T12:37:29.343Z,19.64
2018-06-22T12:39:58.469Z,19.66
2018-06-22T12:42:27.633Z,19.84
2018-06-22T12:44:56.820Z,20.03
2018-06-22T12:47:26.255Z,20.04
2018-06-22T12:49:55.332Z,20.46
2018-06-22T12:52:24.497Z,20.68
2018-06-22T12:54:53.598Z,19.79
2018-06-22T12:57:22.972Z,20.76
2018-06-22T12:59:52.119Z,20.47
2018-06-22T13:02:21.620Z,20.29
2018-06-22T13:04:50.801Z,20.47
2018-06-22T13:07:19.970Z,20.50
2018-06-22T13:09:49.709Z,20.59
2018-06-22T13:12:19.051Z,21.18
2018-06-22T13:14:48.220Z,21.40
2018-06-22T13:17:17.457Z,20.67
2018-06-22T13:19:46.550Z,20.34
2018-06-22T13:22:15.717Z,20.19
2018-06-22T13:24:44.836Z,20.30
2018-06-22T13:27:14.313Z,20.40
2018-06-22T13:29:43.444Z,20.51
2018-06-22T13:32:12.522Z,20.35
2018-06-22T13:34:41.639Z,20.45
2018-06-22T13:37:10.789Z,20.49
2018-06-22T13:39:39.906Z,20.22
2018-06-22T13:42:10.433Z,20.17
2018-06-22T13:44:39.648Z,20.72
2018-06-22T13:47:08.934Z,21.04
2018-06-22T13:49:38.194Z,21.17
2018-06-22T13:52:07.386Z,21.02
2018-06-22T13:54:36.519Z,20.86
2018-06-22T13:57:06.378Z,20.42
2018-06-22T13:59:35.453Z,20.36
2018-06-22T14:02:04.637Z,20.76
2018-06-22T14:04:39.225Z,21.07
2018-06-22T14:07:08.379Z,21.53
2018-06-22T14:09:37.541Z,22.24
2018-06-22T14:12:06.674Z,22.87
2018-06-22T14:14:35.820Z,23.29
2018-06-22T14:17:04.957Z,22.96
2018-06-22T14:19:34.205Z,23.17
2018-06-22T14:22:03.844Z,22.57
2018-06-22T14:24:33.414Z,22.75
2018-06-22T14:27:02.653Z,23.11
2018-06-22T14:29:32.067Z,23.52
2018-06-22T14:32:01.518Z,23.72
2018-06-22T14:34:30.684Z,23.48
2018-06-22T14:37:00.732Z,23.74
2018-06-22T14:39:30.294Z,23.68
2018-06-22T14:41:59.402Z,23.24
2018-06-22T14:44:28.589Z,23.79
2018-06-22T14:46:57.731Z,24.37
2018-06-22T14:49:26.841Z,24.01
2018-06-22T14:52:01.551Z,24.13
2018-06-22T14:54:35.976Z,24.13
2018-06-22T14:57:12.438Z,24.49
2018-06-22T14:59:47.544Z,24.57
2018-06-22T15:02:22.040Z,24.16
2018-06-22T15:06:57.794Z,24.05
2018-06-22T15:09:27.014Z,24.17
2018-06-22T15:11:56.467Z,24.65
2018-06-22T15:14:25.798Z,25.03
2018-06-22T15:16:55.379Z,25.51
2018-06-22T15:19:24.475Z,25.51
2018-06-22T15:21:53.599Z,24.86
2018-06-22T15:24:23.702Z,24.92
2018-06-22T15:26:52.926Z,24.62
2018-06-22T15:29:22.507Z,24.09
2018-06-22T15:31:51.675Z,25.66
2018-06-22T15:34:25.939Z,26.45
2018-06-22T15:37:00.242Z,26.93
2018-06-22T15:39:34.907Z,27.03
2018-06-22T15:42:09.712Z,26.56
2018-06-22T15:44:44.205Z,26.36
2018-06-22T15:47:18.671Z,25.95
2018-06-22T15:49:53.660Z,25.10
2018-06-22T15:52:27.984Z,25.19
2018-06-22T15:55:00.858Z,25.00
2018-06-22T15:57:30.426Z,25.34
2018-06-22T15:59:59.563Z,25.46
2018-06-22T16:02:33.975Z,25.98
2018-06-22T16:05:03.121Z,26.60
2018-06-22T16:07:32.616Z,25.22
2018-06-22T16:10:02.944Z,24.31
2018-06-22T16:12:37.293Z,23.62
2018-06-22T16:15:13.850Z,23.81
2018-06-22T16:17:48.379Z,23.49
2018-06-22T16:20:22.893Z,23.82
2018-06-22T16:22:58.324Z,24.11
2018-06-22T16:25:32.637Z,24.01
2018-06-22T16:28:03.049Z,24.50
2018-06-22T16:30:32.405Z,24.13
2018-06-22T16:33:01.661Z,23.60
2018-06-22T16:35:31.085Z,23.28
2018-06-22T16:38:00.284Z,22.95
2018-06-22T16:40:29.589Z,22.55
2018-06-22T16:42:58.763Z,22.28
2018-06-22T16:45:27.961Z,21.84
2018-06-22T16:47:57.081Z,21.72
2018-06-22T16:50:26.290Z,21.67
2018-06-22T16:52:55.404Z,22.17
2018-06-22T16:55:24.551Z,22.86
2018-06-22T16:57:53.713Z,23.39
2018-06-22T17:00:22.935Z,23.81
2018-06-22T17:02:52.790Z,23.82
2018-06-22T17:05:21.961Z,23.95
2018-06-22T17:07:56.512Z,24.25
2018-06-22T17:10:31.748Z,24.82
2018-06-22T17:13:06.118Z,23.42
2018-06-22T17:15:40.507Z,22.96
2018-06-22T17:18:14.840Z,22.53
2018-06-22T17:20:44.126Z,22.55
2018-06-22T17:23:13.302Z,22.49
2018-06-22T17:25:42.707Z,22.20
2018-06-22T17:28:11.903Z,21.78
2018-06-22T17:30:41.075Z,21.60
2018-06-22T17:33:10.922Z,21.51
2018-06-22T17:35:40.178Z,21.33
2018-06-22T17:38:09.308Z,21.12
2018-06-22T17:40:39.150Z,21.28
2018-06-22T17:43:08.314Z,21.10
2018-06-22T17:45:37.527Z,21.03
2018-06-22T17:48:06.679Z,20.98
2018-06-22T17:50:35.815Z,21.04
2018-06-22T17:53:05.005Z,21.12
2018-06-22T17:55:34.238Z,20.95
2018-06-22T17:58:03.491Z,20.83
2018-06-22T18:00:38.066Z,20.98
2018-06-22T18:03:12.341Z,20.91
2018-06-22T18:05:46.865Z,20.89
2018-06-22T18:08:21.399Z,20.75
2018-06-22T18:10:55.937Z,20.88
2018-06-22T18:13:25.763Z,21.14
2018-06-22T18:15:55.155Z,20.76
2018-06-22T18:18:24.339Z,21.06
2018-06-22T18:20:54.186Z,20.84
2018-06-22T18:23:23.542Z,20.40
2018-06-22T18:25:52.625Z,20.26
2018-06-22T18:28:21.778Z,20.15
2018-06-22T18:30:51.091Z,20.19
2018-06-22T18:33:20.336Z,20.39
2018-06-22T18:35:49.530Z,20.10
2018-06-22T18:38:18.734Z,20.73
2018-06-22T18:40:48.014Z,20.48
2018-06-22T18:43:22.453Z,20.52
2018-06-22T18:45:51.653Z,20.48
2018-06-22T18:48:20.854Z,20.46
2018-06-22T18:50:50.055Z,20.20
2018-06-22T18:53:24.519Z,20.29
2018-06-22T18:55:58.882Z,20.35
2018-06-22T18:58:33.295Z,20.50
2018-06-22T19:01:07.596Z,20.32
2018-06-22T19:03:42.198Z,20.19
2018-06-22T19:06:11.434Z,20.15
2018-06-22T19:08:40.675Z,19.98
2018-06-22T19:11:09.849Z,19.71
2018-06-22T19:13:39.168Z,19.95
2018-06-22T19:16:08.425Z,19.84
2018-06-22T19:18:37.734Z,19.81
2018-06-22T19:21:07.195Z,19.65
2018-06-22T19:23:36.631Z,19.45
2018-06-22T19:26:06.369Z,19.40
2018-06-22T19:28:36.146Z,19.45
2018-06-22T19:31:06.269Z,19.26
2018-06-22T19:33:35.608Z,19.16
2018-06-22T19:36:05.475Z,19.20
2018-06-22T19:38:34.746Z,19.16
2018-06-22T19:41:04.221Z,19.13
2018-06-22T19:43:38.710Z,19.30
2018-06-22T19:46:13.298Z,19.35
2018-06-22T19:48:47.802Z,19.34
2018-06-22T19:51:22.186Z,19.15
2018-06-22T19:53:54.956Z,19.00
2018-06-22T19:56:24.105Z,18.84
2018-06-22T19:58:53.215Z,18.96
2018-06-22T20:01:22.786Z,18.95
2018-06-22T20:03:51.970Z,18.82
2018-06-22T20:06:21.154Z,18.78
2018-06-22T20:08:50.328Z,18.84
2018-06-22T20:11:19.463Z,18.87
2018-06-22T20:13:48.632Z,18.90
2018-06-22T20:16:17.846Z,18.73
2018-06-22T20:18:47.002Z,18.54
2018-06-22T20:21:16.178Z,18.64
2018-06-22T20:23:45.380Z,18.46
2018-06-22T20:26:14.531Z,18.28
2018-06-22T20:28:43.906Z,18.46
2018-06-22T20:31:17.220Z,18.35
2018-06-22T20:33:46.458Z,18.31
2018-06-22T20:36:20.945Z,18.42
2018-06-22T20:38:55.177Z,18.37
2018-06-22T20:41:29.749Z,18.41
2018-06-22T20:44:04.273Z,18.72
2018-06-22T20:46:38.770Z,18.76
2018-06-22T20:49:13.349Z,18.78
2018-06-22T20:51:44.488Z,18.72
2018-06-22T20:54:14.301Z,18.81
2018-06-22T20:56:43.538Z,18.90
2018-06-22T20:59:12.667Z,18.71
2018-06-22T21:01:42.309Z,18.66
2018-06-22T21:04:11.502Z,18.53
2018-06-22T21:06:40.620Z,18.05
2018-06-22T21:09:11.112Z,18.08
2018-06-22T21:11:40.260Z,18.33
2018-06-22T21:14:09.431Z,18.21
2018-06-22T21:16:38.571Z,17.85
2018-06-22T21:19:07.922Z,18.00
2018-06-22T21:21:42.441Z,17.82
2018-06-22T21:24:11.523Z,17.89
2018-06-22T21:26:40.720Z,17.74
2018-06-22T21:29:15.077Z,17.59
2018-06-22T21:31:49.636Z,17.37
2018-06-22T21:34:23.930Z,17.49
2018-06-22T21:36:58.518Z,17.47
2018-06-22T21:39:27.630Z,17.56
2018-06-22T21:41:57.851Z,17.57
2018-06-22T21:44:27.034Z,17.40
2018-06-22T21:46:56.144Z,17.09
2018-06-22T21:49:25.234Z,17.03
2018-06-22T21:51:54.353Z,17.16
2018-06-22T21:54:23.506Z,16.84
2018-06-22T21:56:52.566Z,16.70
2018-06-22T21:59:21.651Z,16.61
2018-06-22T22:01:50.849Z,16.50
2018-06-22T22:04:19.992Z,16.46
2018-06-22T22:06:49.420Z,16.54
2018-06-22T22:09:19.465Z,16.54
2018-06-22T22:11:53.694Z,16.64
2018-06-22T22:14:28.166Z,16.54
2018-06-22T22:16:57.338Z,16.58
2018-06-22T22:19:27.345Z,16.72
2018-06-22T22:21:56.514Z,16.61
2018-06-22T22:24:25.755Z,16.57
2018-06-22T22:26:54.887Z,16.62
2018-06-22T22:29:24.311Z,16.75
2018-06-22T22:31:53.459Z,16.76
2018-06-22T22:34:22.650Z,16.93
2018-06-22T22:36:51.803Z,16.85
2018-06-22T22:39:21.886Z,16.66
2018-06-22T22:41:51.054Z,16.62
2018-06-22T22:44:20.524Z,16.57
2018-06-22T22:46:49.696Z,16.44
2018-06-22T22:49:18.813Z,16.42
2018-06-22T22:51:47.910Z,16.34
2018-06-22T22:54:17.046Z,16.19
2018-06-22T22:56:46.202Z,16.05
2018-06-22T22:59:15.345Z,16.06
2018-06-22T23:01:45.089Z,16.11
2018-06-22T23:04:14.336Z,16.11
2018-06-22T23:06:43.442Z,16.16
2018-06-22T23:09:12.575Z,16.03
2018-06-22T23:11:41.692Z,16.07
2018-06-22T23:14:10.839Z,16.10
2018-06-22T23:16:40.021Z,16.50
2018-06-22T23:19:09.125Z,17.23
2018-06-22T23:21:38.227Z,17.32
2018-06-22T23:24:07.414Z,17.55
2018-06-22T23:26:36.546Z,17.34
2018-06-22T23:29:06.065Z,17.58
2018-06-22T23:31:35.136Z,17.90
2018-06-22T23:34:04.229Z,18.26
2018-06-22T23:36:33.327Z,18.38
2018-06-22T23:39:02.409Z,18.00
2018-06-22T23:41:31.497Z,17.51
2018-06-22T23:44:00.861Z,17.51
2018-06-22T23:46:30.012Z,17.82
2018-06-22T23:48:59.112Z,17.94
2018-06-22T23:51:28.173Z,18.07
2018-06-22T23:53:57.382Z,17.51
2018-06-22T23:56:26.555Z,16.50
2018-06-22T23:58:55.697Z,15.97
