createdAt,value
2023-05-20T00:00:38.375Z,14.75
2023-05-20T00:01:38.371Z,14.78
2023-05-20T00:02:38.466Z,14.82
2023-05-20T00:04:38.409Z,14.83
2023-05-20T00:05:38.319Z,14.86
2023-05-20T00:06:38.315Z,14.83
2023-05-20T00:07:38.302Z,14.79
2023-05-20T00:08:38.296Z,14.79
2023-05-20T00:09:38.279Z,14.78
2023-05-20T00:10:38.314Z,14.82
2023-05-20T00:11:38.255Z,14.67
2023-05-20T00:12:38.248Z,14.72
2023-05-20T00:13:38.234Z,14.66
2023-05-20T00:14:38.226Z,14.74
2023-05-20T00:15:38.212Z,14.79
2023-05-20T00:16:38.294Z,14.78
2023-05-20T00:17:38.253Z,14.82
2023-05-20T00:18:38.250Z,14.66
2023-05-20T00:19:38.170Z,14.78
2023-05-20T00:20:38.172Z,14.72
2023-05-20T00:22:38.141Z,14.74
2023-05-20T00:23:38.128Z,14.72
2023-05-20T00:24:38.110Z,14.80
2023-05-20T00:25:38.109Z,14.74
2023-05-20T00:26:39.326Z,14.66
2023-05-20T00:27:38.088Z,14.67
2023-05-20T00:28:38.086Z,14.74
2023-05-20T00:29:38.061Z,14.69
2023-05-20T00:30:38.056Z,14.72
2023-05-20T00:31:38.077Z,14.74
2023-05-20T00:32:38.040Z,14.66
2023-05-20T00:33:38.028Z,14.72
2023-05-20T00:34:38.001Z,14.64
2023-05-20T00:35:37.997Z,14.69
2023-05-20T00:36:37.982Z,14.74
2023-05-20T00:37:37.971Z,14.69
2023-05-20T00:38:37.975Z,14.78
2023-05-20T00:39:37.971Z,14.80
2023-05-20T00:40:37.939Z,14.72
2023-05-20T00:42:37.955Z,14.74
2023-05-20T00:43:37.906Z,14.72
2023-05-20T00:44:37.897Z,14.71
2023-05-20T00:45:37.932Z,14.78
2023-05-20T00:46:37.957Z,14.75
2023-05-20T00:47:37.879Z,14.79
2023-05-20T00:48:37.852Z,14.79
2023-05-20T00:50:37.828Z,14.71
2023-05-20T00:52:37.851Z,14.74
2023-05-20T00:54:37.790Z,14.79
2023-05-20T00:55:37.776Z,14.63
2023-05-20T00:56:37.765Z,14.79
2023-05-20T00:57:37.753Z,14.57
2023-05-20T00:58:37.764Z,14.57
2023-05-20T00:59:37.732Z,14.49
2023-05-20T01:00:37.719Z,14.49
2023-05-20T01:01:37.786Z,14.56
2023-05-20T01:02:37.765Z,14.54
2023-05-20T01:03:37.777Z,14.48
2023-05-20T01:04:37.676Z,14.48
2023-05-20T01:05:39.815Z,14.59
2023-05-20T01:06:37.652Z,14.52
2023-05-20T01:07:37.667Z,14.56
2023-05-20T01:08:37.626Z,14.49
2023-05-20T01:09:37.842Z,14.46
2023-05-20T01:10:37.609Z,14.39
2023-05-20T01:11:37.601Z,14.48
2023-05-20T01:12:37.591Z,14.46
2023-05-20T01:14:37.594Z,14.48
2023-05-20T01:15:37.959Z,14.41
2023-05-20T01:16:37.570Z,14.48
2023-05-20T01:17:37.541Z,14.39
2023-05-20T01:18:37.521Z,14.35
2023-05-20T01:19:37.517Z,14.42
2023-05-20T01:20:37.500Z,14.39
2023-05-20T01:21:37.486Z,14.35
2023-05-20T01:22:37.479Z,14.27
2023-05-20T01:23:37.463Z,14.30
2023-05-20T01:24:37.456Z,14.30
2023-05-20T01:25:37.513Z,14.35
2023-05-20T01:26:37.434Z,14.26
2023-05-20T01:27:37.419Z,14.27
2023-05-20T01:28:37.412Z,14.31
2023-05-20T01:29:37.402Z,14.31
2023-05-20T01:30:37.409Z,14.21
2023-05-20T01:31:37.470Z,14.29
2023-05-20T01:32:37.418Z,14.20
2023-05-20T01:33:37.355Z,14.09
2023-05-20T01:34:37.345Z,14.12
2023-05-20T01:35:37.382Z,14.19
2023-05-20T01:36:37.328Z,14.09
2023-05-20T01:37:37.309Z,14.04
2023-05-20T01:38:37.302Z,14.06
2023-05-20T01:39:37.290Z,14.01
2023-05-20T01:40:37.286Z,13.91
2023-05-20T01:41:37.473Z,13.93
2023-05-20T01:42:37.268Z,13.94
2023-05-20T01:43:37.251Z,13.98
2023-05-20T01:44:37.235Z,13.91
2023-05-20T01:45:37.267Z,13.91
2023-05-20T01:46:37.282Z,13.88
2023-05-20T01:47:37.241Z,13.88
2023-05-20T01:48:37.194Z,13.83
2023-05-20T01:49:37.181Z,13.81
2023-05-20T01:50:37.172Z,13.84
2023-05-20T01:51:37.169Z,13.83
2023-05-20T01:52:37.148Z,13.83
2023-05-20T01:53:37.133Z,13.80
2023-05-20T01:54:37.130Z,13.86
2023-05-20T01:55:37.162Z,13.83
2023-05-20T01:56:38.314Z,13.81
2023-05-20T01:57:37.091Z,13.80
2023-05-20T01:58:37.089Z,13.88
2023-05-20T01:59:37.070Z,13.88
2023-05-20T02:00:37.084Z,13.80
2023-05-20T02:01:37.087Z,13.75
2023-05-20T02:03:37.044Z,13.72
2023-05-20T02:04:37.010Z,13.68
2023-05-20T02:06:37.197Z,13.66
2023-05-20T02:07:36.979Z,13.71
2023-05-20T02:08:37.040Z,13.61
2023-05-20T02:09:36.971Z,13.68
2023-05-20T02:10:36.949Z,13.66
2023-05-20T02:11:36.968Z,13.72
2023-05-20T02:12:36.933Z,13.66
2023-05-20T02:13:36.911Z,13.66
2023-05-20T02:14:36.906Z,13.66
2023-05-20T02:15:37.041Z,13.65
2023-05-20T02:16:36.936Z,13.61
2023-05-20T02:17:36.910Z,13.59
2023-05-20T02:19:37.072Z,13.54
2023-05-20T02:20:36.837Z,13.54
2023-05-20T02:21:36.834Z,13.39
2023-05-20T02:22:36.834Z,13.38
2023-05-20T02:23:36.821Z,13.35
2023-05-20T02:24:36.801Z,13.41
2023-05-20T02:25:36.786Z,13.41
2023-05-20T02:26:36.778Z,13.35
2023-05-20T02:28:36.749Z,13.32
2023-05-20T02:29:36.740Z,13.31
2023-05-20T02:30:36.741Z,13.31
2023-05-20T02:31:36.721Z,13.21
2023-05-20T02:32:36.820Z,13.24
2023-05-20T02:33:36.748Z,13.21
2023-05-20T02:34:36.686Z,13.14
2023-05-20T02:36:36.680Z,13.14
2023-05-20T02:37:36.654Z,13.04
2023-05-20T02:38:36.840Z,13.07
2023-05-20T02:39:36.626Z,12.96
2023-05-20T02:40:36.619Z,13.09
2023-05-20T02:41:36.609Z,13.09
2023-05-20T02:42:36.594Z,13.07
2023-05-20T02:43:36.786Z,13.01
2023-05-20T02:44:36.582Z,13.04
2023-05-20T02:45:36.599Z,12.99
2023-05-20T02:46:36.652Z,13.06
2023-05-20T02:47:36.569Z,13.03
2023-05-20T02:48:36.524Z,12.95
2023-05-20T02:49:36.517Z,12.98
2023-05-20T02:50:36.500Z,13.01
2023-05-20T02:51:36.492Z,12.95
2023-05-20T02:52:36.493Z,13.04
2023-05-20T02:53:36.466Z,13.01
2023-05-20T02:54:36.469Z,13.10
2023-05-20T02:55:36.555Z,13.04
2023-05-20T02:56:36.423Z,12.99
2023-05-20T02:57:36.428Z,13.07
2023-05-20T02:58:36.420Z,13.03
2023-05-20T02:59:36.393Z,13.12
2023-05-20T03:00:36.387Z,13.07
2023-05-20T03:01:36.496Z,13.12
2023-05-20T03:02:36.424Z,13.04
2023-05-20T03:03:36.351Z,13.10
2023-05-20T03:04:36.414Z,13.17
2023-05-20T03:05:36.361Z,13.14
2023-05-20T03:06:36.314Z,13.25
2023-05-20T03:07:36.320Z,13.21
2023-05-20T03:08:36.354Z,13.24
2023-05-20T03:09:36.280Z,13.24
2023-05-20T03:10:36.265Z,13.17
2023-05-20T03:11:36.262Z,13.21
2023-05-20T03:12:36.238Z,13.24
2023-05-20T03:13:36.274Z,13.25
2023-05-20T03:14:36.219Z,13.21
2023-05-20T03:15:36.456Z,13.22
2023-05-20T03:16:36.220Z,13.16
2023-05-20T03:18:36.188Z,13.14
2023-05-20T03:19:36.173Z,13.17
2023-05-20T03:20:36.155Z,13.21
2023-05-20T03:21:36.147Z,13.17
2023-05-20T03:22:36.140Z,13.13
2023-05-20T03:23:36.112Z,13.09
2023-05-20T03:24:36.139Z,13.07
2023-05-20T03:25:36.165Z,13.10
2023-05-20T03:26:36.080Z,13.24
2023-05-20T03:27:36.067Z,13.28
2023-05-20T03:28:36.059Z,13.25
2023-05-20T03:29:36.043Z,13.24
2023-05-20T03:30:36.243Z,13.27
2023-05-20T03:31:36.081Z,13.24
2023-05-20T03:32:36.016Z,13.24
2023-05-20T03:33:36.005Z,13.29
2023-05-20T03:34:35.987Z,13.24
2023-05-20T03:35:36.386Z,13.29
2023-05-20T03:36:35.964Z,13.28
2023-05-20T03:37:35.966Z,13.28
2023-05-20T03:38:35.948Z,13.43
2023-05-20T03:39:35.946Z,13.41
2023-05-20T03:40:35.945Z,13.43
2023-05-20T03:41:35.905Z,13.32
2023-05-20T03:42:35.907Z,13.28
2023-05-20T03:43:35.887Z,13.35
2023-05-20T03:44:35.876Z,13.29
2023-05-20T03:45:36.332Z,13.25
2023-05-20T03:46:35.921Z,13.29
2023-05-20T03:47:35.855Z,13.25
2023-05-20T03:48:35.826Z,13.32
2023-05-20T03:49:35.808Z,13.35
2023-05-20T03:50:35.808Z,13.29
2023-05-20T03:51:35.786Z,13.35
2023-05-20T03:52:35.786Z,13.22
2023-05-20T03:53:35.772Z,13.22
2023-05-20T03:54:35.755Z,13.27
2023-05-20T03:55:36.181Z,13.24
2023-05-20T03:56:35.824Z,13.27
2023-05-20T03:59:35.701Z,13.22
2023-05-20T04:00:35.698Z,13.22
2023-05-20T04:01:35.685Z,13.12
2023-05-20T04:02:35.809Z,13.09
2023-05-20T04:03:35.752Z,13.10
2023-05-20T04:04:35.638Z,13.12
2023-05-20T04:05:35.731Z,13.10
2023-05-20T04:06:35.818Z,13.06
2023-05-20T04:07:35.606Z,13.09
2023-05-20T04:08:35.595Z,13.07
2023-05-20T04:09:35.602Z,13.01
2023-05-20T04:10:35.573Z,13.07
2023-05-20T04:11:35.561Z,13.06
2023-05-20T04:12:35.563Z,13.17
2023-05-20T04:13:35.741Z,13.17
2023-05-20T04:14:35.522Z,13.19
2023-05-20T04:15:35.867Z,13.29
2023-05-20T04:16:35.548Z,13.31
2023-05-20T04:18:35.488Z,13.36
2023-05-20T04:19:35.463Z,13.35
2023-05-20T04:20:35.454Z,13.29
2023-05-20T04:21:35.440Z,13.32
2023-05-20T04:22:35.439Z,13.27
2023-05-20T04:23:35.421Z,13.38
2023-05-20T04:24:35.407Z,13.36
2023-05-20T04:25:35.432Z,13.35
2023-05-20T04:26:35.399Z,13.41
2023-05-20T04:27:35.375Z,13.38
2023-05-20T04:28:35.380Z,13.41
2023-05-20T04:29:35.348Z,13.46
2023-05-20T04:30:35.355Z,13.51
2023-05-20T04:32:35.324Z,13.53
2023-05-20T04:34:08.520Z,13.51
2023-05-20T04:34:35.326Z,13.54
2023-05-20T04:35:35.607Z,13.61
2023-05-20T04:36:35.270Z,13.59
2023-05-20T04:37:35.271Z,13.65
2023-05-20T04:38:35.250Z,13.62
2023-05-20T04:39:35.246Z,13.59
2023-05-20T04:40:35.225Z,13.63
2023-05-20T04:41:35.409Z,13.63
2023-05-20T04:42:35.216Z,13.62
2023-05-20T04:43:35.189Z,13.66
2023-05-20T04:44:35.318Z,13.66
2023-05-20T04:45:35.261Z,13.57
2023-05-20T04:46:35.428Z,13.62
2023-05-20T04:47:35.162Z,13.62
2023-05-20T04:48:35.136Z,13.66
2023-05-20T04:49:35.119Z,13.61
2023-05-20T04:50:35.111Z,13.71
2023-05-20T04:51:35.097Z,13.69
2023-05-20T04:52:35.088Z,13.86
2023-05-20T04:53:35.083Z,13.88
2023-05-20T04:54:35.066Z,13.93
2023-05-20T04:55:35.168Z,13.90
2023-05-20T04:56:35.051Z,13.93
2023-05-20T04:57:35.028Z,13.98
2023-05-20T04:58:35.023Z,13.96
2023-05-20T04:59:35.007Z,14.11
2023-05-20T05:01:35.086Z,14.16
2023-05-20T05:02:35.021Z,14.16
2023-05-20T05:03:36.576Z,14.16
2023-05-20T05:04:34.972Z,14.12
2023-05-20T05:05:35.149Z,14.16
2023-05-20T05:06:34.937Z,14.13
2023-05-20T05:07:34.921Z,14.24
2023-05-20T05:08:34.910Z,14.19
2023-05-20T05:09:35.036Z,14.24
2023-05-20T05:10:34.921Z,14.31
2023-05-20T05:11:34.888Z,14.35
2023-05-20T05:12:34.864Z,14.29
2023-05-20T05:13:34.859Z,14.38
2023-05-20T05:14:34.843Z,14.39
2023-05-20T05:15:35.069Z,14.41
2023-05-20T05:17:34.862Z,14.48
2023-05-20T05:18:34.816Z,14.46
2023-05-20T05:19:34.790Z,14.59
2023-05-20T05:20:34.786Z,14.53
2023-05-20T05:21:34.768Z,14.56
2023-05-20T05:22:34.764Z,14.56
2023-05-20T05:24:34.734Z,14.53
2023-05-20T05:25:34.932Z,14.64
2023-05-20T05:26:34.718Z,14.59
2023-05-20T05:27:34.706Z,14.64
2023-05-20T05:28:34.691Z,14.74
2023-05-20T05:29:34.686Z,14.78
2023-05-20T05:30:34.670Z,14.74
2023-05-20T05:32:34.740Z,14.82
2023-05-20T05:33:34.681Z,14.91
2023-05-20T05:34:34.639Z,14.94
2023-05-20T05:35:34.881Z,14.97
2023-05-20T05:36:34.620Z,15.00
2023-05-20T05:37:34.595Z,15.01
2023-05-20T05:38:34.588Z,15.12
2023-05-20T05:39:34.583Z,15.13
2023-05-20T05:40:34.574Z,15.13
2023-05-20T05:41:34.555Z,15.12
2023-05-20T05:42:34.554Z,15.19
2023-05-20T05:45:03.390Z,15.19
2023-05-20T05:46:03.571Z,15.31
2023-05-20T05:47:03.394Z,15.35
2023-05-20T05:49:03.358Z,15.44
2023-05-20T05:50:03.344Z,15.44
2023-05-20T05:51:03.382Z,15.55
2023-05-20T05:52:03.350Z,15.60
2023-05-20T05:53:03.303Z,15.58
2023-05-20T05:54:03.292Z,15.52
2023-05-20T05:55:03.281Z,15.62
2023-05-20T05:56:03.276Z,15.48
2023-05-20T05:57:05.786Z,15.55
2023-05-20T05:58:03.252Z,15.35
2023-05-20T05:59:03.244Z,15.34
2023-05-20T06:00:03.251Z,15.37
2023-05-20T06:01:03.313Z,15.38
2023-05-20T06:02:03.239Z,15.43
2023-05-20T06:03:03.327Z,15.46
2023-05-20T06:04:03.324Z,15.46
2023-05-20T06:05:03.200Z,15.59
2023-05-20T06:06:03.200Z,15.62
2023-05-20T06:07:03.163Z,15.56
2023-05-20T06:08:03.155Z,15.64
2023-05-20T06:09:03.137Z,15.56
2023-05-20T06:10:03.147Z,15.53
2023-05-20T06:11:03.110Z,15.64
2023-05-20T06:12:03.132Z,15.60
2023-05-20T06:13:03.093Z,15.60
2023-05-20T06:14:03.090Z,15.68
2023-05-20T06:15:03.077Z,15.66
2023-05-20T06:16:03.065Z,15.64
2023-05-20T06:17:03.137Z,15.70
2023-05-20T06:18:03.121Z,15.64
2023-05-20T06:19:03.847Z,15.70
2023-05-20T06:20:03.047Z,15.73
2023-05-20T06:21:03.037Z,15.70
2023-05-20T06:22:03.021Z,15.70
2023-05-20T06:23:02.998Z,15.73
2023-05-20T06:24:02.982Z,15.73
2023-05-20T06:25:02.977Z,15.74
2023-05-20T06:26:02.986Z,15.80
2023-05-20T06:27:02.955Z,15.91
2023-05-20T06:29:02.954Z,15.89
2023-05-20T06:30:02.925Z,15.86
2023-05-20T06:31:03.009Z,15.85
2023-05-20T06:32:02.907Z,15.78
2023-05-20T06:33:02.960Z,15.85
2023-05-20T06:34:02.889Z,15.88
2023-05-20T06:35:02.893Z,15.88
2023-05-20T06:36:02.861Z,15.85
2023-05-20T06:37:02.879Z,15.91
2023-05-20T06:38:02.941Z,15.93
2023-05-20T06:39:02.836Z,15.95
2023-05-20T06:40:02.837Z,15.86
2023-05-20T06:41:02.834Z,15.92
2023-05-20T06:42:02.829Z,15.81
2023-05-20T06:43:02.802Z,15.74
2023-05-20T06:44:02.787Z,15.59
2023-05-20T06:45:02.780Z,15.56
2023-05-20T06:46:02.824Z,15.59
2023-05-20T06:47:02.771Z,15.56
2023-05-20T06:48:02.789Z,15.62
2023-05-20T06:49:02.738Z,15.58
2023-05-20T06:50:02.720Z,15.60
2023-05-20T06:51:02.722Z,15.67
2023-05-20T06:52:02.699Z,15.70
2023-05-20T06:53:02.719Z,15.74
2023-05-20T06:54:02.696Z,15.74
2023-05-20T06:55:02.673Z,15.67
2023-05-20T06:56:02.865Z,15.67
2023-05-20T06:57:02.658Z,15.64
2023-05-20T06:58:02.849Z,15.60
2023-05-20T06:59:02.641Z,15.56
2023-05-20T07:00:02.643Z,15.55
2023-05-20T07:01:02.623Z,15.59
2023-05-20T07:02:02.653Z,15.67
2023-05-20T07:03:02.664Z,15.70
2023-05-20T07:04:02.695Z,15.77
2023-05-20T07:05:02.593Z,15.85
2023-05-20T07:06:02.560Z,15.71
2023-05-20T07:07:02.562Z,15.67
2023-05-20T07:08:02.536Z,15.66
2023-05-20T07:09:02.554Z,15.67
2023-05-20T07:10:02.525Z,15.66
2023-05-20T07:11:02.521Z,15.66
2023-05-20T07:12:02.496Z,15.68
2023-05-20T07:13:02.508Z,15.71
2023-05-20T07:14:02.537Z,15.68
2023-05-20T07:15:02.479Z,15.66
2023-05-20T07:16:02.479Z,15.76
2023-05-20T07:18:02.496Z,15.80
2023-05-20T07:19:02.472Z,15.89
2023-05-20T07:20:02.420Z,15.85
2023-05-20T07:21:02.404Z,15.85
2023-05-20T07:22:02.599Z,15.93
2023-05-20T07:23:02.386Z,15.84
2023-05-20T07:24:02.400Z,15.91
2023-05-20T07:25:02.387Z,15.89
2023-05-20T07:26:02.366Z,15.92
2023-05-20T07:27:02.352Z,15.95
2023-05-20T07:29:02.338Z,15.99
2023-05-20T07:30:02.322Z,15.99
2023-05-20T07:31:02.315Z,15.99
2023-05-20T07:32:02.579Z,15.98
2023-05-20T07:34:02.290Z,16.03
2023-05-20T07:35:02.288Z,16.06
2023-05-20T07:36:02.263Z,16.11
2023-05-20T07:37:02.248Z,16.10
2023-05-20T07:38:02.237Z,16.16
2023-05-20T07:39:04.981Z,16.18
2023-05-20T07:40:02.219Z,16.10
2023-05-20T07:41:02.240Z,16.10
2023-05-20T07:42:35.425Z,15.99
2023-05-20T07:43:02.186Z,15.91
2023-05-20T07:44:02.178Z,15.98
2023-05-20T07:45:02.172Z,15.96
2023-05-20T07:46:02.184Z,16.03
2023-05-20T07:47:02.150Z,16.06
2023-05-20T07:48:02.179Z,15.99
2023-05-20T07:49:02.135Z,15.96
2023-05-20T07:50:02.126Z,16.10
2023-05-20T07:51:02.111Z,16.10
2023-05-20T07:52:03.113Z,16.14
2023-05-20T07:53:02.090Z,16.11
2023-05-20T07:54:02.099Z,16.16
2023-05-20T07:55:02.088Z,16.18
2023-05-20T07:56:02.064Z,16.22
2023-05-20T07:57:02.081Z,16.18
2023-05-20T07:58:02.042Z,16.27
2023-05-20T07:59:02.031Z,16.36
2023-05-20T08:00:02.015Z,16.42
2023-05-20T08:01:02.010Z,16.51
2023-05-20T08:02:02.033Z,16.47
2023-05-20T08:03:02.238Z,16.57
2023-05-20T08:04:02.034Z,16.50
2023-05-20T08:05:01.973Z,16.60
2023-05-20T08:06:01.962Z,16.47
2023-05-20T08:07:01.961Z,16.51
2023-05-20T08:08:01.941Z,16.48
2023-05-20T08:09:01.943Z,16.51
2023-05-20T08:10:01.923Z,16.55
2023-05-20T08:11:01.914Z,16.54
2023-05-20T08:12:01.903Z,16.54
2023-05-20T08:13:01.909Z,16.65
2023-05-20T08:14:01.888Z,16.69
2023-05-20T08:15:01.877Z,16.73
2023-05-20T08:16:01.872Z,16.87
2023-05-20T08:18:01.871Z,16.95
2023-05-20T08:19:01.847Z,17.00
2023-05-20T08:20:01.827Z,17.03
2023-05-20T08:21:01.825Z,17.17
2023-05-20T08:22:01.812Z,17.28
2023-05-20T08:23:01.797Z,17.28
2023-05-20T08:24:01.798Z,17.45
2023-05-20T08:25:01.779Z,17.43
2023-05-20T08:26:01.770Z,17.38
2023-05-20T08:27:01.758Z,17.38
2023-05-20T08:28:01.767Z,17.32
2023-05-20T08:29:01.764Z,17.12
2023-05-20T08:30:01.747Z,17.06
2023-05-20T08:31:01.820Z,17.03
2023-05-20T08:32:01.722Z,16.87
2023-05-20T08:33:01.751Z,16.73
2023-05-20T08:34:01.716Z,16.65
2023-05-20T08:35:01.685Z,16.65
2023-05-20T08:36:01.687Z,16.66
2023-05-20T08:37:01.666Z,16.54
2023-05-20T08:38:01.673Z,16.60
2023-05-20T08:39:01.643Z,16.55
2023-05-20T08:40:01.651Z,16.54
2023-05-20T08:41:03.740Z,16.69
2023-05-20T08:42:01.625Z,16.69
2023-05-20T08:43:01.617Z,16.77
2023-05-20T08:44:01.612Z,16.73
2023-05-20T08:45:01.608Z,16.82
2023-05-20T08:46:01.615Z,16.90
2023-05-20T08:47:01.581Z,16.87
2023-05-20T08:48:01.600Z,16.84
2023-05-20T08:49:01.561Z,16.85
2023-05-20T08:50:34.755Z,16.88
2023-05-20T08:51:01.540Z,16.90
2023-05-20T08:52:01.526Z,16.98
2023-05-20T08:53:01.523Z,17.00
2023-05-20T08:54:01.521Z,17.07
2023-05-20T08:55:01.509Z,16.91
2023-05-20T08:56:01.746Z,16.99
2023-05-20T08:57:01.486Z,16.96
2023-05-20T08:58:01.485Z,16.90
2023-05-20T08:59:01.483Z,16.90
2023-05-20T09:01:01.483Z,16.82
2023-05-20T09:02:01.491Z,16.84
2023-05-20T09:03:01.527Z,16.87
2023-05-20T09:04:01.418Z,16.85
2023-05-20T09:05:01.562Z,16.90
2023-05-20T09:06:01.399Z,16.95
2023-05-20T09:07:01.388Z,16.87
2023-05-20T09:08:02.780Z,16.95
2023-05-20T09:09:01.378Z,16.90
2023-05-20T09:10:01.396Z,16.91
2023-05-20T09:11:01.389Z,16.85
2023-05-20T09:12:01.345Z,16.80
2023-05-20T09:13:01.334Z,16.77
2023-05-20T09:14:01.325Z,16.84
2023-05-20T09:15:01.320Z,16.82
2023-05-20T09:16:01.334Z,16.80
2023-05-20T09:17:01.320Z,16.78
2023-05-20T09:18:01.372Z,16.69
2023-05-20T09:19:01.322Z,16.77
2023-05-20T09:20:01.278Z,16.77
2023-05-20T09:21:01.255Z,16.62
2023-05-20T09:22:01.266Z,16.62
2023-05-20T09:23:01.242Z,16.60
2023-05-20T09:24:01.238Z,16.59
2023-05-20T09:25:01.426Z,16.52
2023-05-20T09:26:01.213Z,16.55
2023-05-20T09:27:01.198Z,16.52
2023-05-20T09:28:01.191Z,16.63
2023-05-20T09:29:01.202Z,16.65
2023-05-20T09:30:01.212Z,16.69
2023-05-20T09:31:01.160Z,16.65
2023-05-20T09:32:01.193Z,16.72
2023-05-20T09:33:01.204Z,16.87
2023-05-20T09:34:01.132Z,16.92
2023-05-20T09:35:01.128Z,16.98
2023-05-20T09:36:01.115Z,17.12
2023-05-20T09:37:01.105Z,17.17
2023-05-20T09:38:01.099Z,17.06
2023-05-20T09:39:01.085Z,17.10
2023-05-20T09:40:01.092Z,17.07
2023-05-20T09:41:01.069Z,17.10
2023-05-20T09:42:03.163Z,16.96
2023-05-20T09:43:01.053Z,16.91
2023-05-20T09:44:01.040Z,17.02
2023-05-20T09:45:01.026Z,17.09
2023-05-20T09:46:01.260Z,16.96
2023-05-20T09:47:01.008Z,17.07
2023-05-20T09:48:01.044Z,16.98
2023-05-20T09:49:01.018Z,17.06
2023-05-20T09:50:00.988Z,17.10
2023-05-20T09:51:00.977Z,17.25
2023-05-20T09:52:00.996Z,17.42
2023-05-20T09:53:00.956Z,17.30
2023-05-20T09:54:00.958Z,17.32
2023-05-20T09:55:00.936Z,17.30
2023-05-20T09:56:00.928Z,17.43
2023-05-20T09:57:00.933Z,17.42
2023-05-20T09:58:00.924Z,17.39
2023-05-20T09:59:00.902Z,17.22
2023-05-20T10:00:00.897Z,17.25
2023-05-20T10:01:00.943Z,17.35
2023-05-20T10:03:00.931Z,17.42
2023-05-20T10:04:00.915Z,17.28
2023-05-20T10:05:00.878Z,17.28
2023-05-20T10:06:00.855Z,17.30
2023-05-20T10:07:00.838Z,17.24
2023-05-20T10:08:00.857Z,17.27
2023-05-20T10:10:00.812Z,17.36
2023-05-20T10:11:00.800Z,17.46
2023-05-20T10:12:00.786Z,17.58
2023-05-20T10:13:00.773Z,17.65
2023-05-20T10:14:00.765Z,17.66
2023-05-20T10:15:00.774Z,17.79
2023-05-20T10:16:00.827Z,17.91
2023-05-20T10:17:00.760Z,18.02
2023-05-20T10:18:00.996Z,18.07
2023-05-20T10:19:00.753Z,18.23
2023-05-20T10:20:00.733Z,18.34
2023-05-20T10:21:00.748Z,18.36
2023-05-20T10:22:00.696Z,18.32
2023-05-20T10:23:00.723Z,18.32
2023-05-20T10:24:02.764Z,18.29
2023-05-20T10:25:00.707Z,18.44
2023-05-20T10:27:00.662Z,18.69
2023-05-20T10:28:00.651Z,18.78
2023-05-20T10:29:00.648Z,18.89
2023-05-20T10:30:00.717Z,18.90
2023-05-20T10:31:00.630Z,18.99
2023-05-20T10:32:00.662Z,18.99
2023-05-20T10:34:00.609Z,18.91
2023-05-20T10:38:01.798Z,18.75
2023-05-20T10:39:33.973Z,18.71
2023-05-20T10:40:00.746Z,18.60
2023-05-20T10:41:00.539Z,18.60
2023-05-20T10:43:00.721Z,18.47
2023-05-20T10:45:00.505Z,18.42
2023-05-20T10:46:01.837Z,18.53
2023-05-20T10:48:01.061Z,18.46
2023-05-20T10:51:00.455Z,18.44
2023-05-20T10:53:00.643Z,18.47
2023-05-20T10:54:00.671Z,18.53
2023-05-20T10:55:00.428Z,18.42
2023-05-20T10:57:00.408Z,18.59
2023-05-20T10:58:00.602Z,18.78
2023-05-20T11:01:01.620Z,19.05
2023-05-20T11:03:00.439Z,19.17
2023-05-20T11:04:00.400Z,19.06
2023-05-20T11:05:00.370Z,19.10
2023-05-20T11:06:00.339Z,19.02
2023-05-20T11:07:00.333Z,19.09
2023-05-20T11:08:00.534Z,19.24
2023-05-20T11:11:00.345Z,19.39
2023-05-20T11:12:00.293Z,19.35
2023-05-20T11:14:00.482Z,19.50
2023-05-20T11:15:00.265Z,19.50
2023-05-20T11:19:00.278Z,19.30
2023-05-20T11:20:00.275Z,19.17
2023-05-20T11:22:00.224Z,19.24
2023-05-20T11:23:00.208Z,19.27
2023-05-20T11:24:00.213Z,19.15
2023-05-20T11:25:00.193Z,19.15
2023-05-20T11:26:00.192Z,19.12
2023-05-20T11:27:00.199Z,19.12
2023-05-20T11:28:00.189Z,19.20
2023-05-20T11:30:00.233Z,19.31
2023-05-20T11:31:00.168Z,19.32
2023-05-20T11:32:00.192Z,19.32
2023-05-20T11:33:00.319Z,19.25
2023-05-20T11:34:00.169Z,19.32
2023-05-20T11:35:00.190Z,19.28
2023-05-20T11:36:00.124Z,19.30
2023-05-20T11:37:00.115Z,19.27
2023-05-20T11:38:00.134Z,19.24
2023-05-20T11:39:00.317Z,19.30
2023-05-20T11:40:00.116Z,19.20
2023-05-20T11:41:00.081Z,19.20
2023-05-20T11:42:00.074Z,19.27
2023-05-20T11:43:00.126Z,19.15
2023-05-20T11:44:00.097Z,19.10
2023-05-20T11:46:00.203Z,19.12
2023-05-20T11:47:00.076Z,19.06
2023-05-20T11:48:00.272Z,18.99
2023-05-20T11:49:00.216Z,19.05
2023-05-20T11:51:01.857Z,19.07
2023-05-20T11:51:59.997Z,19.16
2023-05-20T11:52:59.991Z,19.28
2023-05-20T11:53:59.980Z,19.09
2023-05-20T11:55:00.182Z,19.06
2023-05-20T11:55:59.970Z,19.16
2023-05-20T11:56:59.966Z,19.15
2023-05-20T11:57:59.951Z,19.23
2023-05-20T11:58:59.968Z,19.35
2023-05-20T11:59:59.936Z,19.27
2023-05-20T12:01:09.468Z,19.42
2023-05-20T12:01:59.919Z,19.39
2023-05-20T12:03:00.057Z,19.55
2023-05-20T12:04:00.160Z,19.53
2023-05-20T12:04:59.921Z,19.58
2023-05-20T12:06:59.899Z,19.78
2023-05-20T12:08:59.877Z,19.82
2023-05-20T12:09:59.865Z,19.86
2023-05-20T12:10:59.869Z,19.85
2023-05-20T12:11:59.857Z,19.85
2023-05-20T12:12:59.844Z,19.75
2023-05-20T12:14:00.049Z,19.75
2023-05-20T12:14:59.852Z,19.75
2023-05-20T12:15:59.900Z,19.61
2023-05-20T12:17:59.895Z,19.32
2023-05-20T12:20:33.418Z,19.32
2023-05-20T12:21:59.779Z,19.55
2023-05-20T12:22:59.985Z,19.58
2023-05-20T12:23:59.854Z,19.52
2023-05-20T12:24:59.765Z,19.47
2023-05-20T12:25:59.752Z,19.28
2023-05-20T12:26:59.757Z,19.31
2023-05-20T12:27:59.739Z,19.28
2023-05-20T12:29:59.927Z,19.24
2023-05-20T12:31:59.751Z,19.17
2023-05-20T12:32:59.737Z,19.17
2023-05-20T12:33:59.693Z,19.30
2023-05-20T12:35:59.683Z,19.34
2023-05-20T12:36:59.671Z,19.30
2023-05-20T12:37:59.872Z,19.40
2023-05-20T12:38:59.859Z,19.46
2023-05-20T12:39:59.861Z,19.30
2023-05-20T12:40:59.839Z,19.39
2023-05-20T12:42:00.047Z,19.31
2023-05-20T12:42:59.624Z,19.34
2023-05-20T12:43:59.624Z,19.47
2023-05-20T12:44:59.611Z,19.55
2023-05-20T12:45:59.606Z,19.60
2023-05-20T12:46:59.727Z,19.65
2023-05-20T12:47:59.800Z,19.70
2023-05-20T12:48:59.581Z,19.53
2023-05-20T12:49:59.578Z,19.50
2023-05-20T12:50:59.590Z,19.52
2023-05-20T12:52:08.478Z,19.46
2023-05-20T12:52:59.551Z,19.42
2023-05-20T12:53:59.547Z,19.52
2023-05-20T12:54:59.546Z,19.60
2023-05-20T12:55:59.534Z,19.55
2023-05-20T12:58:59.627Z,19.90
2023-05-20T12:59:59.504Z,19.90
2023-05-20T13:00:59.570Z,19.87
2023-05-20T13:02:00.948Z,19.94
2023-05-20T13:02:59.788Z,19.90
2023-05-20T13:03:59.497Z,19.97
2023-05-20T13:04:59.466Z,20.05
2023-05-20T13:05:59.466Z,20.02
2023-05-20T13:06:59.668Z,20.04
2023-05-20T13:08:59.445Z,20.20
2023-05-20T13:09:59.439Z,20.10
2023-05-20T13:10:59.431Z,20.02
2023-05-20T13:11:59.422Z,19.95
2023-05-20T13:12:59.418Z,19.98
2023-05-20T13:19:59.452Z,20.26
2023-05-20T13:20:59.374Z,20.16
2023-05-20T13:21:59.358Z,20.16
2023-05-20T13:22:59.352Z,20.25
2023-05-20T13:23:59.342Z,20.13
2023-05-20T13:24:59.336Z,20.10
2023-05-20T13:25:59.537Z,19.87
2023-05-20T13:26:59.326Z,19.95
2023-05-20T13:27:59.326Z,19.86
2023-05-20T13:28:59.311Z,19.80
2023-05-20T13:29:59.306Z,19.90
2023-05-20T13:30:59.357Z,19.87
2023-05-20T13:32:01.591Z,20.05
2023-05-20T13:32:59.322Z,20.01
2023-05-20T13:33:59.275Z,20.15
2023-05-20T13:34:59.273Z,20.12
2023-05-20T13:35:59.282Z,20.10
2023-05-20T13:36:59.278Z,20.08
2023-05-20T13:37:59.254Z,20.05
2023-05-20T13:38:59.257Z,20.00
2023-05-20T13:39:59.236Z,20.08
2023-05-20T13:40:59.256Z,20.04
2023-05-20T13:41:59.220Z,20.17
2023-05-20T13:42:59.221Z,20.17
2023-05-20T13:43:59.206Z,20.10
2023-05-20T13:44:59.213Z,20.15
2023-05-20T13:45:59.237Z,20.12
2023-05-20T13:46:59.191Z,20.12
2023-05-20T13:47:59.251Z,20.22
2023-05-20T13:48:59.176Z,20.20
2023-05-20T13:50:01.940Z,20.25
2023-05-20T13:50:59.161Z,20.23
2023-05-20T13:51:59.175Z,20.22
2023-05-20T13:52:59.151Z,20.12
2023-05-20T13:53:59.142Z,20.05
2023-05-20T13:54:59.153Z,20.10
2023-05-20T13:55:59.139Z,20.17
2023-05-20T13:56:59.135Z,20.38
2023-05-20T13:57:59.121Z,20.53
2023-05-20T13:58:59.111Z,20.68
2023-05-20T13:59:59.101Z,20.87
2023-05-20T14:00:59.098Z,20.94
2023-05-20T14:01:59.191Z,21.03
2023-05-20T14:02:59.200Z,20.94
2023-05-20T14:03:59.097Z,21.00
2023-05-20T14:04:59.069Z,21.01
2023-05-20T14:05:59.063Z,21.12