createdAt,value
2022-09-15T00:00:16.909Z,11.98
2022-09-15T00:01:18.531Z,12.55
2022-09-15T00:02:20.185Z,11.50
2022-09-15T00:03:23.138Z,12.57
2022-09-15T00:04:24.679Z,13.30
2022-09-15T00:05:26.287Z,11.65
2022-09-15T00:06:28.003Z,11.35
2022-09-15T00:07:31.263Z,11.02
2022-09-15T00:08:33.108Z,12.10
2022-09-15T00:09:35.739Z,12.90
2022-09-15T00:10:37.287Z,13.52
2022-09-15T00:11:39.217Z,12.90
2022-09-15T00:12:40.761Z,12.27
2022-09-15T00:13:42.352Z,12.07
2022-09-15T00:14:43.959Z,11.15
2022-09-15T00:15:46.135Z,13.23
2022-09-15T00:16:47.800Z,17.60
2022-09-15T00:17:51.829Z,10.73
2022-09-15T00:18:53.454Z,12.60
2022-09-15T00:19:55.239Z,13.32
2022-09-15T00:20:56.943Z,11.07
2022-09-15T00:21:58.582Z,10.90
2022-09-15T00:23:00.110Z,12.23
2022-09-15T00:24:02.494Z,12.93
2022-09-15T00:25:04.549Z,15.25
2022-09-15T00:26:08.746Z,12.98
2022-09-15T00:27:10.312Z,10.30
2022-09-15T00:28:13.112Z,11.20
2022-09-15T00:29:14.679Z,10.98
2022-09-15T00:30:16.337Z,12.23
2022-09-15T00:31:20.834Z,10.10
2022-09-15T00:32:22.583Z,10.25
2022-09-15T00:33:24.182Z,10.13
2022-09-15T00:34:25.730Z,12.52
2022-09-15T00:35:27.246Z,10.15
2022-09-15T00:36:28.900Z,11.32
2022-09-15T00:37:30.487Z,11.00
2022-09-15T00:38:33.371Z,11.93
2022-09-15T00:39:35.029Z,11.13
2022-09-15T00:40:48.919Z,12.20
2022-09-15T00:41:50.449Z,10.10
2022-09-15T00:42:52.005Z,11.70
2022-09-15T00:43:57.221Z,12.27
2022-09-15T00:45:01.783Z,13.82
2022-09-15T00:46:03.408Z,15.75
2022-09-15T00:47:21.865Z,14.30
2022-09-15T00:48:23.566Z,12.60
2022-09-15T00:49:29.439Z,10.75
2022-09-15T00:50:32.613Z,10.70
2022-09-15T00:51:50.867Z,18.58
2022-09-15T00:52:58.618Z,11.50
2022-09-15T00:54:02.714Z,13.25
2022-09-15T00:55:10.962Z,11.30
2022-09-15T00:56:14.035Z,15.77
2022-09-15T00:57:31.615Z,11.00
2022-09-15T00:58:48.753Z,15.82
2022-09-15T00:59:52.167Z,10.35
2022-09-15T01:01:00.446Z,11.23
2022-09-15T01:02:11.615Z,12.93
2022-09-15T01:03:13.825Z,11.38
2022-09-15T01:04:15.861Z,12.68
2022-09-15T01:05:20.875Z,14.73
2022-09-15T01:06:31.309Z,12.05
2022-09-15T01:07:39.372Z,12.60
2022-09-15T01:09:04.220Z,13.52
2022-09-15T01:10:26.385Z,11.95
2022-09-15T01:11:28.669Z,13.95
2022-09-15T01:12:30.525Z,15.48
2022-09-15T01:13:32.163Z,18.45
2022-09-15T01:14:33.740Z,15.85
2022-09-15T01:16:04.525Z,21.33
2022-09-15T01:17:26.283Z,15.57
2022-09-15T01:18:49.230Z,17.75
2022-09-15T01:20:00.059Z,17.30
2022-09-15T01:21:32.518Z,14.65
2022-09-15T01:22:55.922Z,18.65
2022-09-15T01:24:27.057Z,13.35
2022-09-15T01:25:44.508Z,16.65
2022-09-15T01:27:42.119Z,18.52
2022-09-15T01:29:11.258Z,12.23
2022-09-15T01:30:24.342Z,16.00
2022-09-15T01:31:58.080Z,13.55
2022-09-15T01:33:21.529Z,16.17
2022-09-15T01:34:25.016Z,14.82
2022-09-15T01:35:48.706Z,25.52
2022-09-15T01:36:57.295Z,14.30
2022-09-15T01:38:21.630Z,20.17
2022-09-15T01:39:31.529Z,23.33
2022-09-15T01:40:39.439Z,16.40
2022-09-15T01:41:50.556Z,21.45
2022-09-15T01:42:53.875Z,18.23
2022-09-15T01:44:03.657Z,22.52
2022-09-15T01:45:16.455Z,18.85
2022-09-15T01:46:21.718Z,23.42
2022-09-15T01:47:27.269Z,24.27
2022-09-15T01:48:30.152Z,20.20
2022-09-15T01:49:39.228Z,16.88
2022-09-15T01:50:48.846Z,20.42
2022-09-15T01:51:52.438Z,22.55
2022-09-15T01:52:57.016Z,18.63
2022-09-15T01:54:02.320Z,21.33
2022-09-15T01:55:13.829Z,27.08
2022-09-15T01:56:15.534Z,30.48
2022-09-15T01:57:21.235Z,27.42
2022-09-15T01:58:23.078Z,30.02
2022-09-15T01:59:25.249Z,21.58
2022-09-15T02:00:26.877Z,27.92
2022-09-15T02:01:51.644Z,23.90
2022-09-15T02:03:01.368Z,25.13
2022-09-15T02:04:15.890Z,28.45
2022-09-15T02:05:21.587Z,30.45
2022-09-15T02:06:36.637Z,28.80
2022-09-15T02:07:51.312Z,30.60
2022-09-15T02:09:00.429Z,35.90
2022-09-15T02:10:13.878Z,27.38
2022-09-15T02:11:19.201Z,30.20
2022-09-15T02:12:33.052Z,30.73
2022-09-15T02:13:45.699Z,26.42
2022-09-15T02:15:10.036Z,30.23
2022-09-15T02:16:20.024Z,30.77
2022-09-15T02:17:24.332Z,29.27
2022-09-15T02:18:47.281Z,31.30
2022-09-15T02:19:57.632Z,29.23
2022-09-15T02:21:10.027Z,28.85
2022-09-15T02:22:23.775Z,30.63
2022-09-15T02:23:30.096Z,27.40
2022-09-15T02:24:46.885Z,26.67
2022-09-15T02:25:53.270Z,29.42
2022-09-15T02:26:57.744Z,31.55
2022-09-15T02:28:05.597Z,28.27
2022-09-15T02:29:10.872Z,33.20
2022-09-15T02:30:15.822Z,29.35
2022-09-15T02:31:20.159Z,33.25
2022-09-15T02:32:23.537Z,35.63
2022-09-15T02:33:29.897Z,29.50
2022-09-15T02:34:36.732Z,29.13
2022-09-15T02:35:39.126Z,28.80
2022-09-15T02:36:41.532Z,26.95
2022-09-15T02:37:43.439Z,28.17
2022-09-15T02:38:50.576Z,27.98
2022-09-15T02:39:57.850Z,26.38
2022-09-15T02:40:59.946Z,28.83
2022-09-15T02:42:02.466Z,28.60
2022-09-15T02:43:05.425Z,31.92
2022-09-15T02:44:08.723Z,28.10
2022-09-15T02:45:10.479Z,28.83
2022-09-15T02:46:13.644Z,26.10
2022-09-15T02:47:15.292Z,29.33
2022-09-15T02:48:17.575Z,30.08
2022-09-15T02:49:20.095Z,28.70
2022-09-15T02:50:21.683Z,30.33
2022-09-15T02:51:23.281Z,27.90
2022-09-15T02:52:26.080Z,26.50
2022-09-15T02:53:27.681Z,29.77
2022-09-15T02:54:29.445Z,30.25
2022-09-15T02:55:31.010Z,32.70
2022-09-15T02:56:32.577Z,30.52
2022-09-15T02:57:34.236Z,30.52
2022-09-15T02:58:35.859Z,31.27
2022-09-15T02:59:55.891Z,32.22
2022-09-15T03:00:58.025Z,27.52
2022-09-15T03:02:00.247Z,41.38
2022-09-15T03:03:01.860Z,31.83
2022-09-15T03:04:04.154Z,31.88
2022-09-15T03:05:07.542Z,32.58
2022-09-15T03:06:20.994Z,33.80
2022-09-15T03:07:22.568Z,34.80
2022-09-15T03:08:24.082Z,36.22
2022-09-15T03:09:25.654Z,35.00
2022-09-15T03:10:27.277Z,39.28
2022-09-15T03:11:30.122Z,31.13
2022-09-15T03:12:32.163Z,35.78
2022-09-15T03:13:33.973Z,33.10
2022-09-15T03:14:35.774Z,28.52
2022-09-15T03:15:37.560Z,34.00
2022-09-15T03:16:39.258Z,37.03
2022-09-15T03:17:42.511Z,38.42
2022-09-15T03:18:44.154Z,33.47
2022-09-15T03:19:45.736Z,34.60
2022-09-15T03:20:47.445Z,31.48
2022-09-15T03:21:48.960Z,30.98
2022-09-15T03:22:50.659Z,41.70
2022-09-15T03:23:52.336Z,32.50
2022-09-15T03:24:53.896Z,35.17
2022-09-15T03:25:55.519Z,33.58
2022-09-15T03:26:57.031Z,38.08
2022-09-15T03:27:58.597Z,30.70
2022-09-15T03:29:00.157Z,33.90
2022-09-15T03:30:02.009Z,33.35
2022-09-15T03:31:03.724Z,33.70
2022-09-15T03:32:05.331Z,36.35
2022-09-15T03:33:06.912Z,32.67
2022-09-15T03:34:08.480Z,30.20
2022-09-15T03:35:10.218Z,35.50
2022-09-15T03:36:11.985Z,30.00
2022-09-15T03:37:13.540Z,31.55
2022-09-15T03:38:16.208Z,32.40
2022-09-15T03:39:17.746Z,32.55
2022-09-15T03:40:19.403Z,35.10
2022-09-15T03:41:21.001Z,30.30
2022-09-15T03:42:22.653Z,31.83
2022-09-15T03:43:24.281Z,33.33
2022-09-15T03:44:26.111Z,32.20
2022-09-15T03:45:27.710Z,36.42
2022-09-15T03:46:29.470Z,27.52
2022-09-15T03:47:30.995Z,37.60
2022-09-15T03:48:34.932Z,30.77
2022-09-15T03:49:36.458Z,32.85
2022-09-15T03:50:38.223Z,36.05
2022-09-15T03:51:39.881Z,36.72
2022-09-15T03:52:41.426Z,41.90
2022-09-15T03:53:43.008Z,34.83
2022-09-15T03:54:44.561Z,40.53
2022-09-15T03:55:47.655Z,33.17
2022-09-15T03:56:50.199Z,35.47
2022-09-15T03:57:52.514Z,45.85
2022-09-15T03:58:54.453Z,39.20
2022-09-15T03:59:56.017Z,36.00
2022-09-15T04:00:57.570Z,44.03
2022-09-15T04:01:59.225Z,39.67
2022-09-15T04:03:00.849Z,39.60
2022-09-15T04:04:02.696Z,40.20
2022-09-15T04:05:04.568Z,36.50
2022-09-15T04:06:06.399Z,39.00
2022-09-15T04:07:09.199Z,35.78
2022-09-15T04:08:13.033Z,39.90
2022-09-15T04:09:14.620Z,40.28
2022-09-15T04:10:16.558Z,43.03
2022-09-15T04:11:19.901Z,40.15
2022-09-15T04:12:21.465Z,46.85
2022-09-15T04:13:28.410Z,43.28
2022-09-15T04:14:30.359Z,42.88
2022-09-15T04:15:31.893Z,41.67
2022-09-15T04:16:33.925Z,41.42
2022-09-15T04:17:35.624Z,36.08
2022-09-15T04:18:37.515Z,44.75
2022-09-15T04:19:39.160Z,39.47
2022-09-15T04:20:40.904Z,42.25
2022-09-15T04:21:42.456Z,44.28
2022-09-15T04:22:44.758Z,37.88
2022-09-15T04:23:46.638Z,40.95
2022-09-15T04:24:48.360Z,41.47
2022-09-15T04:26:02.265Z,34.78
2022-09-15T04:27:04.018Z,40.65
2022-09-15T04:28:06.028Z,45.13
2022-09-15T04:29:13.625Z,38.83
2022-09-15T04:30:15.223Z,42.30
2022-09-15T04:31:18.047Z,42.30
2022-09-15T04:32:20.376Z,46.28
2022-09-15T04:33:22.383Z,44.05
2022-09-15T04:34:24.549Z,46.85
2022-09-15T04:35:26.147Z,44.03
2022-09-15T04:36:29.067Z,50.30
2022-09-15T04:37:31.601Z,51.42
2022-09-15T04:38:33.643Z,50.55
2022-09-15T04:39:35.176Z,52.40
2022-09-15T04:40:36.919Z,45.20
2022-09-15T04:41:38.464Z,54.38
2022-09-15T04:42:40.022Z,46.60
2022-09-15T04:43:43.258Z,51.20
2022-09-15T04:44:44.788Z,50.65
2022-09-15T04:45:46.346Z,56.47
2022-09-15T04:46:48.682Z,47.10
2022-09-15T04:47:51.547Z,58.28
2022-09-15T04:48:53.824Z,49.65
2022-09-15T04:49:55.362Z,55.08
2022-09-15T04:51:04.686Z,47.47
2022-09-15T04:52:09.634Z,44.78
2022-09-15T04:53:11.679Z,46.15
2022-09-15T04:54:13.391Z,46.70
2022-09-15T04:55:15.062Z,42.75
2022-09-15T04:56:19.899Z,44.72
2022-09-15T04:57:21.456Z,44.60
2022-09-15T04:58:22.972Z,46.80
2022-09-15T04:59:24.682Z,43.30
2022-09-15T05:00:26.923Z,48.63
2022-09-15T05:01:31.250Z,48.47
2022-09-15T05:02:33.405Z,47.58
2022-09-15T05:03:37.403Z,45.80
2022-09-15T05:04:38.963Z,47.45
2022-09-15T05:05:41.458Z,42.65
2022-09-15T05:06:42.991Z,47.30
2022-09-15T05:07:44.571Z,45.28
2022-09-15T05:08:50.970Z,50.33
2022-09-15T05:09:53.337Z,41.72
2022-09-15T05:11:03.488Z,44.85
2022-09-15T05:12:05.347Z,62.28
2022-09-15T05:13:06.869Z,45.55
2022-09-15T05:14:09.761Z,45.20
2022-09-15T05:15:11.704Z,43.47
2022-09-15T05:16:15.700Z,44.35
2022-09-15T05:17:17.363Z,46.53
2022-09-15T05:18:18.887Z,43.90
2022-09-15T05:19:20.515Z,47.33
2022-09-15T05:20:22.563Z,49.15
2022-09-15T05:21:24.667Z,44.65
2022-09-15T05:22:27.346Z,42.78
2022-09-15T05:23:29.322Z,45.38
2022-09-15T05:24:30.893Z,40.00
2022-09-15T05:25:32.455Z,42.63
2022-09-15T05:26:34.043Z,52.83
2022-09-15T05:27:35.731Z,42.60
2022-09-15T05:28:38.093Z,39.58
2022-09-15T05:29:39.622Z,46.17
2022-09-15T05:30:44.243Z,42.03
2022-09-15T05:31:46.214Z,38.80
2022-09-15T05:32:47.833Z,42.38
2022-09-15T05:33:51.172Z,39.65
2022-09-15T05:34:52.798Z,39.90
2022-09-15T05:35:59.200Z,34.97
2022-09-15T05:37:00.724Z,43.78
2022-09-15T05:38:02.936Z,45.53
2022-09-15T05:39:04.471Z,37.50
2022-09-15T05:40:08.590Z,38.70
2022-09-15T05:41:12.709Z,45.08
2022-09-15T05:42:14.221Z,39.70
2022-09-15T05:43:16.494Z,50.63
2022-09-15T05:44:18.297Z,44.22
2022-09-15T05:45:19.818Z,46.83
2022-09-15T05:46:21.477Z,37.15
2022-09-15T05:47:23.674Z,42.10
2022-09-15T05:48:25.579Z,46.58
2022-09-15T05:49:29.345Z,46.20
2022-09-15T05:50:30.925Z,48.47
2022-09-15T05:51:33.046Z,43.28
2022-09-15T05:52:35.736Z,45.30
2022-09-15T05:53:38.329Z,42.70
2022-09-15T05:54:39.914Z,44.65
2022-09-15T05:55:41.614Z,40.72
2022-09-15T05:56:43.282Z,41.35
2022-09-15T05:57:44.830Z,51.97
2022-09-15T05:58:48.037Z,63.40
2022-09-15T05:59:49.560Z,49.00
2022-09-15T06:00:53.195Z,45.95
2022-09-15T06:01:54.840Z,49.75
2022-09-15T06:02:56.469Z,51.43
2022-09-15T06:03:58.655Z,42.92
2022-09-15T06:05:00.303Z,38.88
2022-09-15T06:06:03.744Z,41.30
2022-09-15T06:07:05.698Z,44.78
2022-09-15T06:08:07.289Z,44.03
2022-09-15T06:09:08.869Z,39.30
2022-09-15T06:10:10.550Z,48.63
2022-09-15T06:11:22.834Z,41.33
2022-09-15T06:12:24.412Z,42.65
2022-09-15T06:13:26.111Z,36.17
2022-09-15T06:14:27.739Z,40.92
2022-09-15T06:15:29.274Z,36.83
2022-09-15T06:16:35.401Z,50.87
2022-09-15T06:17:37.053Z,44.67
2022-09-15T06:18:39.737Z,43.90
2022-09-15T06:19:41.253Z,35.33
2022-09-15T06:20:42.771Z,41.15
2022-09-15T06:21:44.309Z,38.73
2022-09-15T06:22:46.019Z,48.92
2022-09-15T06:23:53.741Z,40.25
2022-09-15T06:24:55.258Z,45.47
2022-09-15T06:25:56.786Z,38.70
2022-09-15T06:26:58.595Z,50.90
2022-09-15T06:28:00.685Z,45.33
2022-09-15T06:29:05.029Z,39.93
2022-09-15T06:30:08.184Z,40.03
2022-09-15T06:31:13.770Z,42.77
2022-09-15T06:32:15.439Z,45.78
2022-09-15T06:33:17.053Z,43.00
2022-09-15T06:34:18.576Z,37.17
2022-09-15T06:35:20.108Z,40.50
2022-09-15T06:36:24.595Z,38.33
2022-09-15T06:37:26.216Z,52.92
2022-09-15T06:38:27.907Z,39.47
2022-09-15T06:39:29.514Z,38.67
2022-09-15T06:40:31.111Z,40.92
2022-09-15T06:41:52.931Z,41.63
2022-09-15T06:42:57.315Z,35.78
2022-09-15T06:43:59.682Z,38.95
2022-09-15T06:45:01.246Z,38.00
2022-09-15T06:46:09.029Z,38.53
2022-09-15T06:47:14.175Z,46.67
2022-09-15T06:48:24.401Z,38.50
2022-09-15T06:49:26.678Z,40.90
2022-09-15T06:50:30.412Z,41.58
2022-09-15T06:51:35.284Z,36.72
2022-09-15T06:52:37.133Z,35.50
2022-09-15T06:53:40.133Z,40.25
2022-09-15T06:54:41.673Z,40.93
2022-09-15T06:55:43.190Z,31.47
2022-09-15T06:56:45.006Z,41.53
2022-09-15T06:57:47.106Z,37.55
2022-09-15T06:58:49.243Z,39.00
2022-09-15T06:59:51.181Z,36.57
2022-09-15T07:00:52.723Z,31.90
2022-09-15T07:01:55.274Z,35.13
2022-09-15T07:02:56.908Z,45.10
2022-09-15T07:04:01.041Z,35.90
2022-09-15T07:05:03.475Z,35.73
2022-09-15T07:06:06.507Z,38.87
2022-09-15T07:07:08.477Z,30.50
2022-09-15T07:08:10.005Z,35.30
2022-09-15T07:09:11.940Z,35.03
2022-09-15T07:10:13.507Z,34.17
2022-09-15T07:11:16.199Z,40.13
2022-09-15T07:12:17.762Z,38.27
2022-09-15T07:13:19.298Z,36.17
2022-09-15T07:14:20.823Z,42.47
2022-09-15T07:15:24.984Z,34.93
2022-09-15T07:16:26.694Z,35.43
2022-09-15T07:17:29.002Z,32.93
2022-09-15T07:18:31.102Z,38.87
2022-09-15T07:19:32.793Z,32.03
2022-09-15T07:20:38.214Z,34.47
2022-09-15T07:21:39.763Z,35.87
2022-09-15T07:22:41.814Z,35.55
2022-09-15T07:23:44.251Z,32.50
2022-09-15T07:24:45.976Z,38.33
2022-09-15T07:25:47.755Z,43.45
2022-09-15T07:26:49.323Z,38.63
2022-09-15T07:27:51.065Z,32.00
2022-09-15T07:28:56.281Z,33.42
2022-09-15T07:29:58.783Z,35.42
2022-09-15T07:31:00.434Z,32.20
2022-09-15T07:32:02.182Z,30.35
2022-09-15T07:33:04.059Z,30.80
2022-09-15T07:34:06.260Z,32.57
2022-09-15T07:35:08.171Z,33.60
2022-09-15T07:36:10.320Z,32.45
2022-09-15T07:37:11.853Z,30.87
2022-09-15T07:38:13.487Z,31.15
2022-09-15T07:39:15.019Z,29.40
2022-09-15T07:40:16.895Z,40.65
2022-09-15T07:41:27.407Z,24.35
2022-09-15T07:42:32.190Z,31.55
2022-09-15T07:43:36.828Z,30.50
2022-09-15T07:44:38.401Z,36.30
2022-09-15T07:45:40.191Z,32.50
2022-09-15T07:46:41.998Z,32.90
2022-09-15T07:47:43.597Z,28.73
2022-09-15T07:48:46.619Z,29.23
2022-09-15T07:49:48.168Z,28.53
2022-09-15T07:51:02.174Z,31.37
2022-09-15T07:52:20.566Z,38.05
2022-09-15T07:54:39.127Z,36.50
2022-09-15T07:56:11.611Z,30.53
2022-09-15T07:57:28.423Z,29.30
2022-09-15T08:00:17.095Z,32.03
2022-09-15T08:01:29.831Z,33.87
2022-09-15T08:03:12.893Z,30.17
2022-09-15T08:05:40.340Z,29.13
2022-09-15T08:06:28.218Z,31.67
2022-09-15T08:08:01.050Z,31.47
2022-09-15T08:09:32.053Z,34.10
2022-09-15T08:11:29.407Z,26.70
2022-09-15T08:14:21.739Z,31.73
2022-09-15T08:16:12.061Z,31.33
2022-09-15T08:17:23.765Z,23.60
2022-09-15T08:18:48.286Z,32.80
2022-09-15T08:19:57.294Z,30.07
2022-09-15T08:21:10.232Z,27.60
2022-09-15T08:24:22.343Z,28.57
2022-09-15T08:25:44.253Z,29.87
2022-09-15T08:26:47.072Z,32.60
2022-09-15T08:27:48.605Z,26.20
2022-09-15T08:28:50.203Z,29.20
2022-09-15T08:29:51.850Z,27.40
2022-09-15T08:31:05.168Z,24.93
2022-09-15T08:32:07.293Z,25.97
2022-09-15T08:33:08.827Z,25.60
2022-09-15T08:34:12.647Z,27.47
2022-09-15T08:35:15.855Z,36.50
2022-09-15T08:36:18.009Z,27.70
2022-09-15T08:37:19.573Z,25.70
2022-09-15T08:38:21.291Z,37.77
2022-09-15T08:39:22.941Z,22.77
2022-09-15T08:40:34.624Z,27.63
2022-09-15T08:41:45.181Z,31.03
2022-09-15T08:42:50.299Z,27.90
2022-09-15T08:44:21.749Z,28.03
2022-09-15T08:45:27.563Z,25.57
2022-09-15T08:46:41.159Z,26.40
2022-09-15T08:47:46.779Z,21.27
2022-09-15T08:49:09.558Z,23.60
2022-09-15T08:50:23.202Z,26.30
2022-09-15T08:51:36.378Z,24.97
2022-09-15T08:52:40.583Z,30.30
2022-09-15T08:53:47.611Z,26.43
2022-09-15T08:54:53.084Z,26.00
2022-09-15T08:55:56.656Z,25.70
2022-09-15T08:57:00.232Z,20.50
2022-09-15T08:58:01.946Z,23.10
2022-09-15T08:59:04.215Z,19.40
2022-09-15T09:00:13.388Z,23.80
2022-09-15T09:01:43.618Z,20.17
2022-09-15T09:03:10.131Z,23.53
2022-09-15T09:04:34.885Z,20.50
2022-09-15T09:05:52.006Z,19.17
2022-09-15T09:07:10.774Z,17.73
2022-09-15T09:08:47.285Z,20.77
2022-09-15T09:09:55.533Z,18.03
2022-09-15T09:11:18.883Z,19.97
2022-09-15T09:12:48.508Z,21.40
2022-09-15T09:14:18.868Z,17.20
2022-09-15T09:15:24.603Z,20.40
2022-09-15T09:16:39.537Z,17.77
2022-09-15T09:18:07.263Z,14.20
2022-09-15T09:19:46.863Z,17.73
2022-09-15T09:21:11.172Z,16.57
2022-09-15T09:22:17.557Z,15.90
2022-09-15T09:23:26.350Z,14.97
2022-09-15T09:24:50.005Z,22.03
2022-09-15T09:25:52.579Z,13.13
2022-09-15T09:26:55.614Z,15.33
2022-09-15T09:28:19.331Z,20.00
2022-09-15T09:29:39.732Z,15.83
2022-09-15T09:30:41.827Z,15.90
2022-09-15T09:31:48.625Z,14.60
2022-09-15T09:33:19.150Z,8.90
2022-09-15T09:34:27.667Z,13.20
2022-09-15T09:35:41.764Z,10.47
2022-09-15T09:36:43.347Z,15.43
2022-09-15T09:37:45.330Z,12.80
2022-09-15T09:38:48.674Z,13.77
2022-09-15T09:39:50.256Z,12.93
2022-09-15T09:40:52.895Z,8.83
2022-09-15T09:41:55.387Z,14.10
2022-09-15T09:42:57.163Z,20.00
2022-09-15T09:43:59.819Z,17.10
2022-09-15T09:45:01.417Z,10.30
2022-09-15T09:46:03.487Z,14.17
2022-09-15T09:47:05.135Z,13.33
2022-09-15T09:48:15.532Z,13.20
2022-09-15T09:49:25.241Z,15.73
2022-09-15T09:50:36.349Z,21.23
2022-09-15T09:51:54.016Z,11.73
2022-09-15T09:52:55.566Z,22.63
2022-09-15T09:54:04.717Z,12.83
2022-09-15T09:55:23.755Z,14.50
2022-09-15T09:56:27.007Z,14.83
2022-09-15T09:57:31.315Z,14.67
2022-09-15T09:58:32.941Z,11.80
2022-09-15T09:59:46.457Z,15.30
2022-09-15T10:00:48.685Z,15.47
2022-09-15T10:02:12.130Z,13.47
2022-09-15T10:03:22.450Z,15.03
2022-09-15T10:04:24.083Z,13.53
2022-09-15T10:05:25.813Z,11.77
2022-09-15T10:06:30.911Z,18.60
2022-09-15T10:07:34.199Z,13.10
2022-09-15T10:08:37.311Z,14.63
2022-09-15T10:09:39.407Z,13.77
2022-09-15T10:10:50.129Z,16.80
2022-09-15T10:11:55.181Z,12.83
2022-09-15T10:12:57.693Z,12.23
2022-09-15T10:13:59.295Z,11.67
2022-09-15T10:15:04.094Z,9.90
2022-09-15T10:16:06.661Z,11.67
2022-09-15T10:17:18.558Z,12.90
2022-09-15T10:18:31.686Z,12.50
2022-09-15T10:19:57.633Z,15.00
2022-09-15T10:21:01.733Z,11.00
2022-09-15T10:22:04.753Z,4.70
2022-09-15T10:23:13.783Z,9.90
2022-09-15T10:24:27.369Z,8.63
2022-09-15T10:25:58.170Z,6.30
2022-09-15T10:27:18.514Z,5.30
2022-09-15T10:28:26.092Z,13.43
2022-09-15T10:29:36.457Z,10.70
2022-09-15T10:30:38.796Z,5.60
2022-09-15T10:31:41.567Z,5.93
2022-09-15T10:32:43.333Z,6.63
2022-09-15T10:33:47.642Z,4.90
2022-09-15T10:34:49.344Z,3.50
2022-09-15T10:35:51.851Z,12.30
2022-09-15T10:37:00.743Z,6.37
2022-09-15T10:38:15.775Z,6.70
2022-09-15T10:39:28.234Z,8.30
2022-09-15T10:40:41.546Z,10.50
2022-09-15T10:41:55.898Z,6.03
2022-09-15T10:43:19.700Z,9.57
2022-09-15T10:44:43.927Z,5.60
2022-09-15T10:45:49.422Z,6.63
2022-09-15T10:47:09.143Z,4.57
2022-09-15T10:48:25.330Z,4.30
2022-09-15T10:49:43.615Z,3.80
2022-09-15T10:51:09.522Z,3.93
2022-09-15T10:52:40.894Z,3.37
2022-09-15T10:53:56.763Z,5.63
2022-09-15T10:55:48.521Z,3.47
2022-09-15T10:56:52.053Z,3.30
2022-09-15T10:58:05.270Z,5.67
2022-09-15T10:59:42.037Z,6.63
2022-09-15T11:00:59.700Z,5.27
2022-09-15T11:02:28.968Z,4.03
2022-09-15T11:03:58.683Z,3.20
2022-09-15T11:05:23.993Z,5.03
2022-09-15T11:06:54.448Z,5.10
2022-09-15T11:08:15.742Z,6.10
2022-09-15T11:09:23.208Z,4.77
2022-09-15T11:10:51.844Z,6.73
2022-09-15T11:12:08.134Z,5.47
2022-09-15T11:13:41.305Z,9.73
2022-09-15T11:15:14.751Z,4.40
2022-09-15T11:16:50.158Z,5.10
2022-09-15T11:18:38.507Z,2.90
2022-09-15T11:19:56.604Z,7.10
2022-09-15T11:21:20.719Z,4.47
2022-09-15T11:22:32.331Z,8.07
2022-09-15T11:23:40.497Z,5.33
2022-09-15T11:24:53.714Z,7.13
2022-09-15T11:26:07.334Z,3.60
2022-09-15T11:27:33.913Z,3.97
2022-09-15T11:28:41.710Z,3.67
2022-09-15T11:30:06.956Z,4.00
2022-09-15T11:31:34.197Z,8.63
2022-09-15T11:32:47.992Z,5.10
2022-09-15T11:34:05.241Z,4.83
2022-09-15T11:35:26.211Z,5.73
2022-09-15T11:36:43.406Z,10.10
2022-09-15T11:37:50.611Z,5.03
2022-09-15T11:38:59.534Z,4.80
2022-09-15T11:40:17.506Z,3.70
2022-09-15T11:41:25.031Z,7.13
2022-09-15T11:42:41.751Z,3.90
2022-09-15T11:43:47.455Z,4.30
2022-09-15T11:44:50.138Z,5.93
2022-09-15T11:45:55.604Z,4.50
2022-09-15T11:47:21.965Z,3.60
2022-09-15T11:48:47.161Z,4.83
2022-09-15T11:50:27.753Z,2.07
2022-09-15T11:51:39.410Z,5.20
2022-09-15T11:53:00.190Z,2.10
2022-09-15T11:54:17.787Z,4.03
2022-09-15T11:55:25.508Z,5.47
2022-09-15T11:56:36.486Z,5.20
2022-09-15T11:57:46.152Z,5.20
2022-09-15T11:59:03.687Z,6.80
2022-09-15T12:00:14.510Z,3.53
2022-09-15T12:01:22.998Z,3.63
2022-09-15T12:02:31.293Z,4.40
2022-09-15T12:03:47.069Z,4.73
2022-09-15T12:05:03.213Z,8.00
2022-09-15T12:06:14.610Z,2.63
2022-09-15T12:07:23.694Z,5.23
2022-09-15T12:08:49.646Z,4.07
2022-09-15T12:09:51.557Z,4.53
2022-09-15T12:10:57.477Z,6.90
2022-09-15T12:12:05.757Z,5.20
2022-09-15T12:13:13.904Z,12.00
2022-09-15T12:14:22.457Z,4.93
2022-09-15T12:15:27.442Z,3.43
2022-09-15T12:16:30.037Z,3.73
2022-09-15T12:17:40.156Z,3.23
2022-09-15T12:19:24.907Z,5.60
2022-09-15T12:20:37.370Z,1.83
2022-09-15T12:38:41.754Z,8.83
2022-09-15T12:40:42.674Z,11.93
2022-09-15T12:42:20.160Z,1.93
2022-09-15T12:43:33.402Z,82.10
2022-09-15T12:45:38.012Z,29.83
2022-09-15T12:47:56.769Z,2.93
2022-09-15T12:53:46.263Z,7.93
2022-09-15T12:55:12.133Z,7.73
2022-09-15T13:00:28.621Z,5.70
2022-09-15T13:14:35.669Z,4.70
2022-09-15T13:15:43.909Z,3.80
2022-09-15T13:16:52.086Z,4.63
2022-09-15T13:17:54.477Z,4.70
2022-09-15T13:19:27.017Z,2.60
2022-09-15T13:20:34.021Z,2.43
2022-09-15T13:21:39.531Z,2.30
2022-09-15T13:22:46.723Z,6.10
2022-09-15T13:23:52.762Z,9.77
2022-09-15T13:25:14.665Z,4.03
2022-09-15T13:26:22.554Z,5.30
2022-09-15T13:27:37.006Z,5.13
2022-09-15T13:28:39.469Z,7.60
2022-09-15T13:29:49.310Z,4.47
2022-09-15T13:31:07.544Z,2.47
2022-09-15T13:32:32.496Z,3.73
2022-09-15T13:35:51.605Z,4.10
2022-09-15T13:39:31.766Z,3.27
2022-09-15T13:40:56.736Z,5.13
2022-09-15T13:42:16.827Z,4.10
2022-09-15T13:43:50.238Z,6.30
2022-09-15T13:45:16.787Z,8.83
2022-09-15T13:46:59.594Z,3.17
2022-09-15T13:48:28.077Z,3.83
2022-09-15T13:49:44.354Z,5.07
2022-09-15T13:51:13.189Z,21.53
2022-09-15T13:52:22.145Z,3.40
2022-09-15T13:53:42.497Z,4.67
2022-09-15T13:55:21.039Z,3.87
2022-09-15T13:56:32.047Z,4.87
2022-09-15T13:59:11.924Z,2.50
2022-09-15T14:00:22.988Z,8.53
2022-09-15T14:01:25.802Z,3.20
2022-09-15T14:02:27.479Z,3.37
2022-09-15T14:03:57.312Z,4.13
2022-09-15T14:04:58.953Z,6.00
2022-09-15T14:06:00.727Z,5.60
2022-09-15T14:07:02.638Z,5.30
2022-09-15T14:08:11.445Z,3.07
2022-09-15T14:09:26.618Z,8.73
2022-09-15T14:10:31.664Z,3.83
2022-09-15T14:11:36.662Z,8.63
2022-09-15T14:12:38.272Z,4.47
2022-09-15T14:13:45.943Z,6.70
2022-09-15T14:14:53.550Z,5.70
2022-09-15T14:16:11.919Z,4.50
2022-09-15T14:17:25.976Z,2.17
2022-09-15T14:18:29.269Z,3.67
2022-09-15T14:19:36.648Z,3.13
2022-09-15T14:20:38.325Z,2.60
2022-09-15T14:21:49.627Z,3.30
2022-09-15T14:22:51.689Z,2.77
2022-09-15T14:23:55.719Z,4.07
2022-09-15T14:25:08.096Z,3.13
2022-09-15T14:26:14.714Z,2.37
2022-09-15T14:27:30.452Z,5.30
2022-09-15T14:28:33.117Z,9.33
2022-09-15T14:29:40.280Z,5.90
2022-09-15T14:30:47.711Z,12.80
2022-09-15T14:31:49.415Z,5.90
2022-09-15T14:33:02.410Z,7.07
2022-09-15T14:34:09.638Z,3.83
2022-09-15T14:35:19.699Z,5.43
2022-09-15T14:36:25.536Z,3.10
2022-09-15T14:37:28.815Z,4.97
2022-09-15T14:38:30.408Z,2.43
2022-09-15T14:39:33.546Z,6.17
2022-09-15T14:40:38.497Z,4.47
2022-09-15T14:41:40.216Z,3.07
2022-09-15T14:42:41.777Z,6.77
2022-09-15T14:43:43.443Z,3.73
2022-09-15T14:46:11.179Z,3.10
2022-09-15T14:47:18.048Z,2.80
2022-09-15T14:48:26.733Z,5.83
2022-09-15T14:49:28.347Z,2.40
2022-09-15T14:50:33.158Z,4.07
2022-09-15T14:51:35.586Z,4.37
2022-09-15T14:52:43.363Z,3.13
2022-09-15T14:53:46.133Z,1.70
2022-09-15T14:54:48.319Z,7.90
2022-09-15T14:56:01.263Z,2.37
2022-09-15T14:57:08.691Z,3.37
2022-09-15T14:58:25.757Z,5.93
2022-09-15T14:59:41.278Z,3.47
2022-09-15T15:01:15.844Z,4.40
2022-09-15T15:02:34.804Z,2.93
2022-09-15T15:04:05.982Z,2.20
2022-09-15T15:05:17.555Z,2.63
2022-09-15T15:06:53.499Z,4.93
2022-09-15T15:07:55.554Z,7.10
2022-09-15T15:09:28.371Z,5.07
2022-09-15T15:10:35.653Z,1.53
2022-09-15T15:11:40.038Z,4.10
2022-09-15T15:12:44.806Z,3.17
2022-09-15T15:13:50.431Z,8.63
2022-09-15T15:14:54.085Z,2.80
2022-09-15T15:15:55.743Z,4.03
2022-09-15T15:17:08.241Z,6.47
2022-09-15T15:18:39.744Z,3.23
2022-09-15T15:19:42.411Z,1.23
2022-09-15T15:20:49.350Z,4.30
2022-09-15T15:21:50.916Z,5.50
2022-09-15T15:23:22.804Z,4.73
2022-09-15T15:24:24.463Z,1.87
2022-09-15T15:25:29.682Z,6.53
2022-09-15T15:26:39.613Z,3.80
2022-09-15T15:27:42.232Z,1.87
2022-09-15T15:28:43.937Z,3.27
2022-09-15T15:29:46.935Z,4.13
2022-09-15T15:30:48.664Z,3.10
2022-09-15T15:31:50.307Z,2.43
2022-09-15T15:32:53.099Z,2.80
2022-09-15T15:34:06.097Z,2.50
2022-09-15T15:35:15.802Z,4.63
2022-09-15T15:36:22.142Z,4.80
2022-09-15T15:37:34.489Z,1.90
2022-09-15T15:38:50.731Z,3.07
2022-09-15T15:39:53.464Z,2.17
2022-09-15T15:41:04.346Z,0.77