createdAt,value
2017-01-13T00:00:24.766Z,0
2017-01-13T00:01:38.430Z,0
2017-01-13T00:02:52.012Z,0
2017-01-13T00:04:05.798Z,0
2017-01-13T00:05:19.341Z,0
2017-01-13T00:06:33.257Z,0
2017-01-13T00:07:47.627Z,0
2017-01-13T00:09:02.519Z,0
2017-01-13T00:10:16.084Z,0
2017-01-13T00:11:29.721Z,0
2017-01-13T00:12:43.598Z,0
2017-01-13T00:13:57.116Z,0
2017-01-13T00:15:10.905Z,0
2017-01-13T00:16:24.464Z,0
2017-01-13T00:17:38.041Z,0
2017-01-13T00:18:51.943Z,0
2017-01-13T00:20:06.515Z,0
2017-01-13T00:21:20.502Z,0
2017-01-13T00:22:34.161Z,0
2017-01-13T00:23:47.671Z,0
2017-01-13T00:25:01.648Z,0
2017-01-13T00:26:15.519Z,0
2017-01-13T00:27:29.028Z,0
2017-01-13T00:28:42.657Z,0
2017-01-13T00:29:56.266Z,0
2017-01-13T00:31:10.195Z,0
2017-01-13T00:32:23.909Z,0
2017-01-13T00:33:37.848Z,0
2017-01-13T00:34:51.385Z,0
2017-01-13T00:36:05.271Z,0
2017-01-13T00:37:19.114Z,0
2017-01-13T00:38:32.629Z,0
2017-01-13T00:39:46.238Z,0
2017-01-13T00:40:59.884Z,0
2017-01-13T00:42:13.583Z,0
2017-01-13T00:43:27.388Z,0
2017-01-13T00:44:40.957Z,0
2017-01-13T00:45:54.589Z,0
2017-01-13T00:47:08.720Z,0
2017-01-13T00:48:22.338Z,0
2017-01-13T00:49:36.203Z,0
2017-01-13T00:50:49.764Z,0
2017-01-13T00:52:03.493Z,0
2017-01-13T00:53:17.129Z,0
2017-01-13T00:54:31.233Z,0
2017-01-13T00:55:45.147Z,0
2017-01-13T00:56:58.653Z,0
2017-01-13T00:58:12.376Z,0
2017-01-13T00:59:26.787Z,0
2017-01-13T01:00:40.332Z,0
2017-01-13T01:01:54.423Z,0
2017-01-13T01:03:08.132Z,0
2017-01-13T01:04:21.658Z,0
2017-01-13T01:05:35.674Z,0
2017-01-13T01:06:51.639Z,0
2017-01-13T01:08:05.656Z,0
2017-01-13T01:09:20.075Z,0
2017-01-13T01:10:33.677Z,0
2017-01-13T01:11:47.239Z,0
2017-01-13T01:13:01.398Z,0
2017-01-13T01:14:15.984Z,0
2017-01-13T01:15:29.628Z,0
2017-01-13T01:16:43.209Z,0
2017-01-13T01:17:56.750Z,0
2017-01-13T01:19:11.677Z,0
2017-01-13T01:20:25.712Z,0
2017-01-13T01:21:39.261Z,0
2017-01-13T01:22:52.842Z,0
2017-01-13T01:24:07.687Z,0
2017-01-13T01:25:21.210Z,0
2017-01-13T01:26:35.969Z,0
2017-01-13T01:27:50.351Z,0
2017-01-13T01:29:05.715Z,0
2017-01-13T01:30:19.319Z,0
2017-01-13T01:31:32.853Z,0
2017-01-13T01:32:46.716Z,0
2017-01-13T01:34:00.352Z,0
2017-01-13T01:35:15.163Z,0
2017-01-13T01:36:28.862Z,0
2017-01-13T01:37:42.852Z,0
2017-01-13T01:38:56.829Z,0
2017-01-13T01:40:11.249Z,0
2017-01-13T01:41:24.825Z,0
2017-01-13T01:42:38.965Z,0
2017-01-13T01:43:52.624Z,0
2017-01-13T01:45:07.008Z,0
2017-01-13T01:46:20.533Z,0
2017-01-13T01:47:34.127Z,0
2017-01-13T01:48:47.607Z,0
2017-01-13T01:50:14.509Z,0
2017-01-13T01:51:28.116Z,0
2017-01-13T01:52:42.067Z,0
2017-01-13T01:53:55.956Z,0
2017-01-13T01:55:10.000Z,0
2017-01-13T01:56:23.794Z,0
2017-01-13T01:57:37.727Z,0
2017-01-13T01:58:51.319Z,0
2017-01-13T02:00:04.858Z,0
2017-01-13T02:01:18.565Z,0
2017-01-13T02:02:33.024Z,0
2017-01-13T02:03:46.614Z,0
2017-01-13T02:05:00.139Z,0
2017-01-13T02:06:13.822Z,0
2017-01-13T02:07:27.390Z,0
2017-01-13T02:08:41.282Z,0
2017-01-13T02:09:55.142Z,0
2017-01-13T02:11:10.439Z,0
2017-01-13T02:12:24.052Z,0
2017-01-13T02:13:37.686Z,0
2017-01-13T02:14:51.468Z,0
2017-01-13T02:16:05.015Z,0
2017-01-13T02:17:20.462Z,0
2017-01-13T02:18:33.975Z,0
2017-01-13T02:19:47.893Z,0
2017-01-13T02:21:01.748Z,0
2017-01-13T02:22:15.471Z,0
2017-01-13T02:23:31.262Z,0
2017-01-13T02:24:44.814Z,0
2017-01-13T02:25:58.367Z,0
2017-01-13T02:27:12.324Z,0
2017-01-13T02:28:25.866Z,0
2017-01-13T02:29:39.425Z,0
2017-01-13T02:30:52.969Z,0
2017-01-13T02:32:06.568Z,0
2017-01-13T02:33:20.434Z,0
2017-01-13T02:34:33.947Z,0
2017-01-13T02:35:47.480Z,0
2017-01-13T02:37:01.026Z,0
2017-01-13T02:38:14.743Z,0
2017-01-13T02:39:28.555Z,0
2017-01-13T02:40:42.678Z,0
2017-01-13T02:41:56.246Z,0
2017-01-13T02:43:10.087Z,0
2017-01-13T02:44:23.654Z,0
2017-01-13T02:45:37.507Z,0
2017-01-13T02:46:51.036Z,0
2017-01-13T02:48:04.638Z,0
2017-01-13T02:49:18.646Z,0
2017-01-13T02:50:33.366Z,0
2017-01-13T02:51:47.300Z,0
2017-01-13T02:53:01.488Z,0
2017-01-13T02:54:15.164Z,0
2017-01-13T02:55:28.816Z,0
2017-01-13T02:56:42.368Z,0
2017-01-13T02:57:56.283Z,0
2017-01-13T02:59:09.949Z,0
2017-01-13T03:00:23.527Z,0
2017-01-13T03:01:37.117Z,0
2017-01-13T03:02:50.569Z,0
2017-01-13T03:04:04.392Z,0
2017-01-13T03:05:18.014Z,0
2017-01-13T03:06:31.512Z,0
2017-01-13T03:07:45.107Z,0
2017-01-13T03:08:58.699Z,0
2017-01-13T03:10:12.639Z,0
2017-01-13T03:11:26.583Z,0
2017-01-13T03:12:40.564Z,0
2017-01-13T03:13:54.110Z,0
2017-01-13T03:15:07.803Z,0
2017-01-13T03:16:21.640Z,0
2017-01-13T03:17:35.088Z,0
2017-01-13T03:18:48.678Z,0
2017-01-13T03:20:02.406Z,0
2017-01-13T03:21:16.046Z,0
2017-01-13T03:23:20.784Z,0
2017-01-13T03:24:34.526Z,0
2017-01-13T03:25:48.138Z,0
2017-01-13T03:27:01.688Z,0
2017-01-13T03:28:15.396Z,0
2017-01-13T03:29:29.779Z,0
2017-01-13T03:30:43.406Z,0
2017-01-13T03:31:57.049Z,0
2017-01-13T03:33:10.545Z,0
2017-01-13T03:34:24.157Z,0
2017-01-13T03:35:38.009Z,0
2017-01-13T03:36:52.065Z,0
2017-01-13T03:38:05.698Z,0
2017-01-13T03:39:19.303Z,0
2017-01-13T03:40:35.022Z,0
2017-01-13T03:41:49.039Z,0
2017-01-13T03:43:02.584Z,0
2017-01-13T03:44:16.172Z,0
2017-01-13T03:45:29.724Z,0
2017-01-13T03:46:43.404Z,0
2017-01-13T03:47:57.330Z,0
2017-01-13T03:49:10.870Z,0
2017-01-13T03:50:24.873Z,0
2017-01-13T03:51:38.440Z,0
2017-01-13T03:52:52.261Z,0
2017-01-13T03:54:06.110Z,0
2017-01-13T03:55:19.688Z,0
2017-01-13T03:56:33.219Z,0
2017-01-13T03:57:46.813Z,0
2017-01-13T03:59:00.376Z,0
2017-01-13T04:00:14.221Z,0
2017-01-13T04:01:28.600Z,0
2017-01-13T04:02:42.283Z,0
2017-01-13T04:03:55.823Z,0
2017-01-13T04:05:09.332Z,0
2017-01-13T04:06:23.221Z,0
2017-01-13T04:07:36.888Z,0
2017-01-13T04:08:50.419Z,0
2017-01-13T04:10:04.004Z,0
2017-01-13T04:11:17.531Z,0
2017-01-13T04:12:31.331Z,0
2017-01-13T04:13:45.399Z,0
2017-01-13T04:14:59.318Z,0
2017-01-13T04:16:12.887Z,0
2017-01-13T04:17:26.416Z,0
2017-01-13T04:18:40.399Z,0
2017-01-13T04:19:53.999Z,0
2017-01-13T04:21:07.568Z,0
2017-01-13T04:22:21.048Z,0
2017-01-13T04:23:34.614Z,0
2017-01-13T04:24:49.160Z,0
2017-01-13T04:26:02.564Z,0
2017-01-13T04:27:16.008Z,0
2017-01-13T04:28:29.900Z,0
2017-01-13T04:29:43.877Z,0
2017-01-13T04:30:57.614Z,0
2017-01-13T04:32:11.223Z,0
2017-01-13T04:33:24.873Z,0
2017-01-13T04:34:38.560Z,0
2017-01-13T04:35:52.444Z,0
2017-01-13T04:37:06.344Z,0
2017-01-13T04:38:19.859Z,0
2017-01-13T04:39:33.390Z,0
2017-01-13T04:41:19.744Z,0
2017-01-13T04:42:33.597Z,0
2017-01-13T04:43:47.178Z,0
2017-01-13T04:45:00.726Z,0
2017-01-13T04:46:14.698Z,0
2017-01-13T04:47:28.217Z,0
2017-01-13T04:48:42.028Z,0
2017-01-13T04:49:55.671Z,0
2017-01-13T04:51:09.204Z,0
2017-01-13T04:52:22.666Z,0
2017-01-13T04:53:36.162Z,0
2017-01-13T04:54:49.914Z,0
2017-01-13T04:56:04.821Z,0
2017-01-13T04:57:21.054Z,0
2017-01-13T04:58:34.568Z,0
2017-01-13T04:59:48.047Z,0
2017-01-13T05:01:01.985Z,0
2017-01-13T05:02:15.467Z,0
2017-01-13T05:03:29.544Z,0
2017-01-13T05:04:43.519Z,0
2017-01-13T05:05:57.521Z,0
2017-01-13T05:07:11.371Z,0
2017-01-13T05:08:24.772Z,0
2017-01-13T05:09:38.340Z,0
2017-01-13T05:10:51.911Z,0
2017-01-13T05:12:05.514Z,0
2017-01-13T05:13:19.364Z,0
2017-01-13T05:14:33.285Z,0
2017-01-13T05:15:46.805Z,0
2017-01-13T05:17:00.408Z,0
2017-01-13T05:18:13.956Z,0
2017-01-13T05:19:27.775Z,0
2017-01-13T05:20:41.363Z,0
2017-01-13T05:21:54.979Z,0
2017-01-13T05:23:08.480Z,0
2017-01-13T05:24:21.973Z,0
2017-01-13T05:25:35.800Z,0
2017-01-13T05:26:49.284Z,0
2017-01-13T05:28:02.898Z,0
2017-01-13T05:29:16.625Z,0
2017-01-13T05:30:27.837Z,0
2017-01-13T05:31:41.602Z,0
2017-01-13T05:32:55.181Z,0
2017-01-13T05:34:08.604Z,0
2017-01-13T05:35:22.087Z,0
2017-01-13T05:36:35.579Z,0
2017-01-13T05:37:49.534Z,0
2017-01-13T05:39:03.484Z,0
2017-01-13T05:40:17.411Z,0
2017-01-13T05:41:30.920Z,0
2017-01-13T05:42:44.483Z,0
2017-01-13T05:43:58.365Z,0
2017-01-13T05:45:11.893Z,0
2017-01-13T05:46:25.561Z,0
2017-01-13T05:47:39.516Z,0
2017-01-13T05:48:53.038Z,0
2017-01-13T05:50:06.893Z,0
2017-01-13T05:51:20.468Z,0
2017-01-13T05:52:33.984Z,0
2017-01-13T05:53:47.612Z,0
2017-01-13T05:55:01.264Z,0
2017-01-13T05:56:15.028Z,0
2017-01-13T05:57:28.661Z,0
2017-01-13T05:58:42.379Z,0
2017-01-13T05:59:56.442Z,0
2017-01-13T06:01:10.048Z,0
2017-01-13T06:02:23.900Z,0
2017-01-13T06:03:38.571Z,0
2017-01-13T06:04:52.532Z,0
2017-01-13T06:06:06.067Z,0
2017-01-13T06:07:19.538Z,0
2017-01-13T06:08:33.984Z,0
2017-01-13T06:09:48.811Z,0
2017-01-13T06:11:02.376Z,0
2017-01-13T06:12:15.953Z,0
2017-01-13T06:13:32.044Z,0
2017-01-13T06:14:47.180Z,0
2017-01-13T06:16:00.608Z,0
2017-01-13T06:17:14.144Z,0
2017-01-13T06:18:27.800Z,0
2017-01-13T06:19:41.259Z,0
2017-01-13T06:20:55.313Z,0
2017-01-13T06:23:51.131Z,0
2017-01-13T06:25:04.757Z,0
2017-01-13T06:26:19.042Z,0
2017-01-13T06:27:32.597Z,0
2017-01-13T06:28:46.217Z,0
2017-01-13T06:29:59.718Z,0
2017-01-13T06:31:13.271Z,0
2017-01-13T06:32:27.482Z,0
2017-01-13T06:33:40.955Z,0
2017-01-13T06:34:55.470Z,0
2017-01-13T06:36:09.064Z,0
2017-01-13T06:37:22.759Z,0
2017-01-13T06:38:37.551Z,0
2017-01-13T06:39:51.513Z,0
2017-01-13T06:41:05.082Z,0
2017-01-13T06:42:20.229Z,0
2017-01-13T06:43:33.820Z,0
2017-01-13T06:44:47.638Z,0
2017-01-13T06:46:01.176Z,0
2017-01-13T06:47:14.787Z,0
2017-01-13T06:48:28.348Z,0
2017-01-13T06:49:42.314Z,0
2017-01-13T06:50:56.449Z,0
2017-01-13T06:52:09.928Z,0
2017-01-13T06:53:23.435Z,0
2017-01-13T06:54:37.118Z,0
2017-01-13T06:55:51.263Z,0
2017-01-13T06:57:05.108Z,0
2017-01-13T06:58:20.413Z,0
2017-01-13T06:59:33.973Z,0
2017-01-13T07:00:47.413Z,4
2017-01-13T07:02:01.283Z,4
2017-01-13T07:03:16.301Z,0
2017-01-13T07:04:30.197Z,4
2017-01-13T07:05:43.668Z,4
2017-01-13T07:06:57.529Z,8
2017-01-13T07:08:11.122Z,4
2017-01-13T07:09:24.943Z,4
2017-01-13T07:10:38.370Z,8
2017-01-13T07:11:51.929Z,4
2017-01-13T07:13:05.836Z,8
2017-01-13T07:14:19.401Z,8
2017-01-13T07:15:33.193Z,12
2017-01-13T07:16:46.778Z,12
2017-01-13T07:18:01.024Z,16
2017-01-13T07:19:15.448Z,16
2017-01-13T07:20:28.935Z,20
2017-01-13T07:21:42.779Z,20
2017-01-13T07:22:56.261Z,20
2017-01-13T07:24:09.748Z,24
2017-01-13T07:25:23.277Z,24
2017-01-13T07:26:36.791Z,20
2017-01-13T07:27:50.545Z,24
2017-01-13T07:29:04.072Z,32
2017-01-13T07:30:17.720Z,36
2017-01-13T07:31:33.452Z,40
2017-01-13T07:32:47.542Z,44
2017-01-13T07:34:01.516Z,44
2017-01-13T07:35:16.719Z,56
2017-01-13T07:36:30.764Z,56
2017-01-13T07:37:44.300Z,60
2017-01-13T07:38:57.807Z,68
2017-01-13T07:40:11.897Z,72
2017-01-13T07:41:25.477Z,76
2017-01-13T07:42:39.004Z,88
2017-01-13T07:43:53.071Z,92
2017-01-13T07:45:06.598Z,96
2017-01-13T07:46:22.245Z,100
2017-01-13T07:47:36.128Z,100
2017-01-13T07:48:50.478Z,104
2017-01-13T07:50:03.969Z,108
2017-01-13T07:51:17.569Z,116
2017-01-13T07:52:31.413Z,140
2017-01-13T07:53:44.928Z,176
2017-01-13T07:54:58.424Z,176
2017-01-13T07:56:11.969Z,184
2017-01-13T07:57:25.427Z,192
2017-01-13T07:58:39.183Z,200
2017-01-13T07:59:52.611Z,200
2017-01-13T08:01:06.067Z,192
2017-01-13T08:02:19.637Z,212
2017-01-13T08:03:33.135Z,224
2017-01-13T08:04:46.937Z,228
2017-01-13T08:06:00.616Z,224
2017-01-13T08:07:15.457Z,224
2017-01-13T08:08:29.071Z,228
2017-01-13T08:09:42.738Z,220
2017-01-13T08:10:56.577Z,272
2017-01-13T08:12:11.325Z,308
2017-01-13T08:13:24.833Z,336
2017-01-13T08:14:38.334Z,352
2017-01-13T08:15:51.769Z,380
2017-01-13T08:17:05.536Z,380
2017-01-13T08:18:19.180Z,400
2017-01-13T08:19:33.383Z,408
2017-01-13T08:20:46.835Z,396
2017-01-13T08:22:00.295Z,436
2017-01-13T08:23:14.169Z,452
2017-01-13T08:24:27.617Z,496
2017-01-13T08:25:41.123Z,516
2017-01-13T08:26:55.173Z,528
2017-01-13T08:28:09.132Z,556
2017-01-13T08:29:22.872Z,632
2017-01-13T08:30:36.405Z,600
2017-01-13T08:31:50.404Z,640
2017-01-13T08:33:03.945Z,668
2017-01-13T08:34:17.636Z,696
2017-01-13T08:35:31.462Z,688
2017-01-13T08:36:45.094Z,696
2017-01-13T08:37:58.929Z,720
2017-01-13T08:39:12.569Z,760
2017-01-13T08:40:26.163Z,764
2017-01-13T08:41:40.001Z,792
2017-01-13T08:42:53.551Z,776
2017-01-13T08:44:07.855Z,836
2017-01-13T08:45:21.834Z,872
2017-01-13T08:46:35.429Z,916
2017-01-13T08:47:51.866Z,968
2017-01-13T08:49:05.512Z,984
2017-01-13T08:50:19.171Z,992
2017-01-13T08:51:32.716Z,1000
2017-01-13T08:52:46.631Z,996
2017-01-13T08:54:00.503Z,988
2017-01-13T08:55:14.503Z,900
2017-01-13T08:56:28.096Z,900
2017-01-13T08:57:42.102Z,1052
2017-01-13T08:58:55.737Z,1068
2017-01-13T09:00:09.650Z,1124
2017-01-13T09:05:17.114Z,1208
2017-01-13T09:06:31.055Z,1316
2017-01-13T09:07:44.609Z,1092
2017-01-13T09:08:58.271Z,1080
2017-01-13T09:10:44.042Z,1212
2017-01-13T09:11:57.837Z,932
2017-01-13T09:13:11.866Z,948
2017-01-13T09:14:25.808Z,1192
2017-01-13T09:15:39.454Z,1392
2017-01-13T09:18:22.653Z,928
2017-01-13T09:19:36.077Z,752
2017-01-13T09:20:49.663Z,592
2017-01-13T09:22:03.067Z,704
2017-01-13T09:23:16.491Z,864
2017-01-13T09:24:30.383Z,692
2017-01-13T09:25:45.128Z,708
2017-01-13T09:26:58.943Z,940
2017-01-13T09:28:12.392Z,844
2017-01-13T09:29:26.092Z,916
2017-01-13T09:30:39.566Z,900
2017-01-13T09:31:53.120Z,944
2017-01-13T09:33:06.579Z,936
2017-01-13T09:34:20.023Z,980
2017-01-13T09:35:33.760Z,952
2017-01-13T09:36:47.874Z,1020
2017-01-13T09:38:01.412Z,1012
2017-01-13T09:39:14.929Z,1112
2017-01-13T09:40:28.439Z,1020
2017-01-13T09:41:42.264Z,1120
2017-01-13T09:42:56.128Z,1204
2017-01-13T09:44:09.834Z,1124
2017-01-13T09:45:23.322Z,1148
2017-01-13T09:46:36.834Z,1440
2017-01-13T09:47:50.838Z,1380
2017-01-13T09:49:04.340Z,1336
2017-01-13T09:50:17.804Z,1440
2017-01-13T09:51:31.695Z,1352
2017-01-13T09:52:46.272Z,1312
2017-01-13T09:54:00.041Z,1104
2017-01-13T09:55:13.504Z,1212
2017-01-13T09:56:26.979Z,1060
2017-01-13T09:57:40.591Z,1176
2017-01-13T09:58:54.075Z,1024
2017-01-13T10:00:07.869Z,976
2017-01-13T10:01:21.389Z,1144
2017-01-13T10:02:34.970Z,1096
2017-01-13T10:03:48.596Z,908
2017-01-13T10:05:02.030Z,760
2017-01-13T10:06:15.904Z,628
2017-01-13T10:07:29.809Z,592
2017-01-13T10:08:45.683Z,604
2017-01-13T10:09:59.277Z,724
2017-01-13T10:11:13.196Z,912
2017-01-13T10:12:27.012Z,928
2017-01-13T10:13:40.748Z,1044
2017-01-13T10:14:54.293Z,1140
2017-01-13T10:16:07.945Z,1188
2017-01-13T10:17:21.538Z,1208
2017-01-13T10:18:35.437Z,1044
2017-01-13T10:19:49.242Z,1032
2017-01-13T10:21:02.767Z,1212
2017-01-13T10:22:16.273Z,1260
2017-01-13T10:23:29.810Z,1336
2017-01-13T10:24:44.138Z,1388
2017-01-13T10:25:57.690Z,1232
2017-01-13T10:27:11.253Z,1328
2017-01-13T10:28:24.905Z,1652
2017-01-13T10:29:38.544Z,1848
2017-01-13T10:30:52.458Z,1512
2017-01-13T10:32:06.461Z,1108
2017-01-13T10:33:20.778Z,1148
2017-01-13T10:34:34.371Z,1528
2017-01-13T10:35:49.977Z,2076
2017-01-13T10:37:04.180Z,2192
2017-01-13T10:38:17.750Z,2100
2017-01-13T10:39:31.764Z,1876
2017-01-13T10:40:45.502Z,1444
2017-01-13T10:41:59.344Z,1176
2017-01-13T10:43:13.168Z,1096
2017-01-13T10:44:26.731Z,1420
2017-01-13T10:47:33.623Z,2084
2017-01-13T10:48:47.423Z,1960
2017-01-13T10:50:01.347Z,2152
2017-01-13T10:51:15.135Z,2056
2017-01-13T10:52:28.789Z,2144
2017-01-13T10:53:42.340Z,2132
2017-01-13T10:54:56.108Z,2044
2017-01-13T10:56:09.564Z,1892
2017-01-13T10:57:23.348Z,1780
2017-01-13T10:58:37.273Z,1772
2017-01-13T10:59:50.824Z,1748
2017-01-13T11:01:04.672Z,1736
2017-01-13T11:02:18.589Z,1656
2017-01-13T11:04:01.848Z,1492
2017-01-13T11:05:15.392Z,1444
2017-01-13T11:06:29.412Z,1428
2017-01-13T11:07:43.120Z,1620
2017-01-13T11:08:56.702Z,2108
2017-01-13T11:10:10.298Z,2324
2017-01-13T11:11:23.832Z,2620
2017-01-13T11:12:37.660Z,2724
2017-01-13T11:13:51.723Z,2420
2017-01-13T11:15:05.604Z,2432
2017-01-13T11:16:19.252Z,2576
2017-01-13T11:17:32.958Z,2520
2017-01-13T11:18:47.313Z,2404
2017-01-13T11:20:00.834Z,2388
2017-01-13T11:21:14.509Z,2532
2017-01-13T11:22:28.073Z,2808
2017-01-13T11:23:41.544Z,2996
2017-01-13T11:24:55.467Z,3136
2017-01-13T11:26:11.634Z,3192
2017-01-13T11:27:25.199Z,3292
2017-01-13T11:28:38.730Z,3464
2017-01-13T11:29:52.326Z,3340
2017-01-13T11:31:06.314Z,3476
2017-01-13T11:32:19.885Z,3696
2017-01-13T11:33:33.437Z,3620
2017-01-13T11:34:47.021Z,3724
2017-01-13T11:36:01.989Z,3728
2017-01-13T11:37:15.805Z,3580
2017-01-13T11:38:29.365Z,3388
2017-01-13T11:39:42.913Z,2856
2017-01-13T11:40:56.486Z,2368
2017-01-13T11:42:10.630Z,1900
2017-01-13T11:43:24.461Z,1664
2017-01-13T11:44:37.969Z,1912
2017-01-13T11:45:51.517Z,2128
2017-01-13T11:47:05.167Z,2080
2017-01-13T11:48:18.721Z,2180
2017-01-13T11:49:32.722Z,2240
2017-01-13T11:50:46.209Z,2384
2017-01-13T11:51:59.783Z,2384
2017-01-13T11:53:13.771Z,2080
2017-01-13T11:54:27.360Z,1924
2017-01-13T11:55:41.256Z,1908
2017-01-13T11:56:54.833Z,2164
2017-01-13T11:58:18.425Z,2256
2017-01-13T11:59:31.959Z,2620
2017-01-13T12:00:45.686Z,2444
2017-01-13T12:01:59.560Z,2280
2017-01-13T12:04:46.678Z,1924
2017-01-13T12:06:00.204Z,2156
2017-01-13T12:07:14.045Z,1544
2017-01-13T12:08:27.602Z,1144
2017-01-13T12:09:51.150Z,1016
2017-01-13T12:11:04.710Z,1048
2017-01-13T12:12:19.218Z,1268
2017-01-13T12:13:32.979Z,1508
2017-01-13T12:14:46.563Z,1412
2017-01-13T12:16:00.106Z,1408
2017-01-13T12:17:13.646Z,1060
2017-01-13T12:18:27.703Z,1008
2017-01-13T12:19:41.724Z,1052
2017-01-13T12:20:56.316Z,1184
2017-01-13T12:22:09.962Z,1144
2017-01-13T12:23:23.503Z,1368
2017-01-13T12:24:37.030Z,1348
2017-01-13T12:25:51.047Z,1652
2017-01-13T12:27:04.541Z,1240
2017-01-13T12:28:18.030Z,1260
2017-01-13T12:29:31.575Z,1160
2017-01-13T12:30:46.137Z,1436
2017-01-13T12:32:00.233Z,1304
2017-01-13T12:33:13.815Z,1212
2017-01-13T12:34:27.319Z,944
2017-01-13T12:35:40.891Z,1124
2017-01-13T12:36:54.515Z,1344
2017-01-13T12:38:08.846Z,1332
2017-01-13T12:39:23.099Z,1348
2017-01-13T12:40:36.708Z,1436
2017-01-13T12:41:50.827Z,2012
2017-01-13T12:43:06.652Z,1928
2017-01-13T12:44:21.144Z,2096
2017-01-13T12:45:35.158Z,1984
2017-01-13T12:46:48.781Z,1684
2017-01-13T12:48:02.349Z,1672
2017-01-13T12:49:15.949Z,1632
2017-01-13T12:50:29.791Z,1736
2017-01-13T12:51:43.494Z,2056
2017-01-13T12:52:57.047Z,2000
2017-01-13T12:54:10.603Z,1936
2017-01-13T12:55:24.266Z,1904
2017-01-13T12:56:38.158Z,2096
2017-01-13T12:57:51.863Z,1992
2017-01-13T12:59:05.479Z,1880
2017-01-13T13:00:19.173Z,2088
2017-01-13T13:01:32.654Z,1984
2017-01-13T13:04:19.787Z,1612
2017-01-13T13:05:33.292Z,1456
2017-01-13T13:06:46.923Z,1480
2017-01-13T13:08:00.434Z,1568
2017-01-13T13:09:14.835Z,1772
2017-01-13T13:10:28.336Z,1596
2017-01-13T13:11:41.909Z,1552
2017-01-13T13:12:55.332Z,1228
2017-01-13T13:14:09.007Z,1444
2017-01-13T13:15:22.770Z,1240
2017-01-13T13:16:36.250Z,1204
2017-01-13T13:17:49.870Z,1188
2017-01-13T13:19:03.430Z,1156
2017-01-13T13:20:27.076Z,1256
2017-01-13T13:21:40.994Z,1012
2017-01-13T13:22:55.070Z,852
2017-01-13T13:24:09.052Z,880
2017-01-13T13:25:32.616Z,952
2017-01-13T13:26:46.206Z,848
2017-01-13T13:28:00.541Z,1024
2017-01-13T13:29:14.103Z,796
2017-01-13T13:30:28.368Z,764
2017-01-13T13:31:51.963Z,652
2017-01-13T13:33:06.169Z,580
2017-01-13T13:34:21.549Z,652
2017-01-13T13:35:35.015Z,984
2017-01-13T13:36:48.510Z,1080
2017-01-13T13:38:02.859Z,1216
2017-01-13T13:39:16.327Z,1372
2017-01-13T13:40:30.235Z,1232
2017-01-13T13:41:43.820Z,1196
2017-01-13T13:42:57.330Z,1324
2017-01-13T13:44:10.841Z,1496
2017-01-13T13:45:24.418Z,1700
2017-01-13T13:46:38.406Z,1572
2017-01-13T13:47:53.221Z,1624
2017-01-13T13:49:06.691Z,1616
2017-01-13T13:50:20.122Z,1480
2017-01-13T13:51:33.663Z,1432
2017-01-13T13:52:57.610Z,1256
2017-01-13T13:54:11.111Z,1096
2017-01-13T13:55:24.994Z,876
2017-01-13T13:56:38.459Z,856
2017-01-13T13:57:52.449Z,1016
2017-01-13T13:59:06.480Z,968
2017-01-13T14:00:22.274Z,1008
2017-01-13T14:01:35.864Z,848
2017-01-13T14:02:49.387Z,924
2017-01-13T14:04:03.422Z,744
2017-01-13T14:05:17.194Z,828
2017-01-13T14:06:30.659Z,832
2017-01-13T14:07:44.136Z,912
2017-01-13T14:08:57.695Z,876
2017-01-13T14:10:51.249Z,804
2017-01-13T14:12:05.033Z,912
2017-01-13T14:13:18.970Z,848
2017-01-13T14:14:32.850Z,924
2017-01-13T14:15:46.444Z,976
2017-01-13T14:17:00.209Z,1036
2017-01-13T14:18:13.710Z,956
2017-01-13T14:19:27.612Z,756
2017-01-13T14:20:41.248Z,640
2017-01-13T14:21:54.975Z,688
2017-01-13T14:23:09.016Z,828
2017-01-13T14:24:22.528Z,692
2017-01-13T14:25:36.001Z,668
2017-01-13T14:26:50.031Z,700
2017-01-13T14:28:03.507Z,692
2017-01-13T14:29:17.249Z,552
2017-01-13T14:30:30.765Z,520
2017-01-13T14:31:44.302Z,480
2017-01-13T14:32:57.849Z,408
2017-01-13T14:34:11.452Z,412
2017-01-13T14:35:26.160Z,520
2017-01-13T14:36:40.562Z,588
2017-01-13T14:37:55.160Z,636
2017-01-13T14:39:09.661Z,608
2017-01-13T14:40:24.053Z,552
2017-01-13T14:41:37.990Z,552
2017-01-13T14:42:53.093Z,400
2017-01-13T14:44:06.978Z,404
2017-01-13T14:45:20.933Z,348
2017-01-13T14:46:34.586Z,348
2017-01-13T14:47:49.579Z,332
2017-01-13T14:49:03.615Z,308
2017-01-13T14:50:17.137Z,360
2017-01-13T14:51:30.865Z,332
2017-01-13T14:52:44.509Z,356
2017-01-13T14:54:08.156Z,504
2017-01-13T14:55:22.369Z,536
2017-01-13T14:56:35.900Z,436
2017-01-13T14:57:49.491Z,468
2017-01-13T14:59:03.273Z,528
2017-01-13T15:00:17.142Z,440
2017-01-13T15:01:31.275Z,312
2017-01-13T15:02:44.753Z,316
2017-01-13T15:03:58.179Z,304
2017-01-13T15:05:12.096Z,316
2017-01-13T15:06:26.468Z,308
2017-01-13T15:07:40.017Z,308
2017-01-13T15:08:53.579Z,280
2017-01-13T15:10:10.203Z,232
2017-01-13T15:11:23.635Z,296
2017-01-13T15:12:37.515Z,296
2017-01-13T15:13:51.660Z,316
2017-01-13T15:15:05.792Z,276
2017-01-13T15:16:19.304Z,252
2017-01-13T15:19:23.858Z,304
2017-01-13T15:20:47.384Z,352
2017-01-13T15:22:01.428Z,344
2017-01-13T15:23:15.138Z,320
2017-01-13T15:24:29.181Z,316
2017-01-13T15:25:42.985Z,296
2017-01-13T15:26:56.475Z,276
2017-01-13T15:28:09.999Z,280
2017-01-13T15:29:23.498Z,260
2017-01-13T15:30:37.430Z,256
2017-01-13T15:31:51.533Z,252
2017-01-13T15:33:05.228Z,232
2017-01-13T15:34:18.848Z,212
2017-01-13T15:35:32.538Z,196
2017-01-13T15:36:46.747Z,176
2017-01-13T15:38:00.391Z,168
2017-01-13T15:39:13.908Z,148
2017-01-13T15:40:27.702Z,132
2017-01-13T15:41:41.353Z,120
2017-01-13T15:42:55.132Z,108
2017-01-13T15:44:08.664Z,100
2017-01-13T15:45:22.185Z,88
2017-01-13T15:46:35.820Z,68
2017-01-13T15:47:59.466Z,60
2017-01-13T15:49:13.746Z,44
2017-01-13T15:50:27.207Z,32
2017-01-13T15:51:40.855Z,20
2017-01-13T15:52:54.495Z,20
2017-01-13T15:54:08.011Z,20
2017-01-13T15:55:21.923Z,16
2017-01-13T15:56:35.884Z,12
2017-01-13T15:57:50.555Z,8
2017-01-13T15:59:10.117Z,8
2017-01-13T16:00:31.621Z,8
2017-01-13T16:01:49.573Z,4
2017-01-13T16:03:13.853Z,4
2017-01-13T16:04:27.871Z,4
2017-01-13T16:05:41.970Z,4
2017-01-13T16:06:57.452Z,4
2017-01-13T16:08:11.351Z,0
2017-01-13T16:09:25.269Z,4
2017-01-13T16:10:39.037Z,4
2017-01-13T16:11:53.667Z,4
2017-01-13T16:13:07.987Z,0
2017-01-13T16:14:21.986Z,0
2017-01-13T16:15:36.657Z,0
2017-01-13T16:16:50.675Z,0
2017-01-13T16:18:05.432Z,0
2017-01-13T16:19:20.790Z,0
2017-01-13T16:20:35.055Z,0
2017-01-13T16:21:50.621Z,0
2017-01-13T16:23:04.587Z,0
2017-01-13T16:24:38.150Z,0
2017-01-13T16:25:52.226Z,0
2017-01-13T16:27:05.970Z,0
2017-01-13T16:28:19.688Z,0
2017-01-13T16:29:34.302Z,0
2017-01-13T16:30:48.485Z,0
2017-01-13T16:32:02.142Z,0
2017-01-13T16:33:16.474Z,0
2017-01-13T16:34:31.334Z,0
2017-01-13T16:35:45.655Z,0
2017-01-13T16:37:02.412Z,0
2017-01-13T16:38:16.424Z,0
2017-01-13T16:39:30.777Z,0
2017-01-13T16:40:45.901Z,0
2017-01-13T16:42:00.021Z,0
2017-01-13T16:43:14.519Z,0
2017-01-13T16:44:28.398Z,0
2017-01-13T16:45:43.543Z,0
2017-01-13T16:46:57.416Z,0
2017-01-13T16:48:11.389Z,0
2017-01-13T16:49:25.618Z,0
2017-01-13T16:50:39.688Z,0
2017-01-13T16:51:53.260Z,0
2017-01-13T16:53:06.876Z,0
2017-01-13T16:54:21.237Z,0
2017-01-13T16:55:36.423Z,0
2017-01-13T16:56:50.387Z,0
2017-01-13T16:58:04.629Z,0
2017-01-13T16:59:18.564Z,0
2017-01-13T17:00:32.390Z,0
2017-01-13T17:01:46.802Z,0
2017-01-13T17:03:00.598Z,0
2017-01-13T17:04:15.553Z,0
2017-01-13T17:05:29.257Z,0
2017-01-13T17:06:43.361Z,0
2017-01-13T17:07:57.182Z,0
2017-01-13T17:09:11.077Z,0
2017-01-13T17:10:24.913Z,0
2017-01-13T17:11:39.179Z,0
2017-01-13T17:12:53.198Z,0
2017-01-13T17:14:07.015Z,0
2017-01-13T17:15:20.642Z,0
2017-01-13T17:16:34.537Z,0
2017-01-13T17:17:48.079Z,0
2017-01-13T17:19:01.830Z,0
2017-01-13T17:20:17.215Z,0
2017-01-13T17:21:31.373Z,0
2017-01-13T17:22:46.139Z,0
2017-01-13T17:23:59.733Z,0
2017-01-13T17:25:13.243Z,0
2017-01-13T17:26:27.091Z,0
2017-01-13T17:27:41.888Z,0
2017-01-13T17:28:55.862Z,0
2017-01-13T17:30:09.433Z,0
2017-01-13T17:31:23.563Z,0
2017-01-13T17:32:37.486Z,0
2017-01-13T17:33:51.475Z,0
2017-01-13T17:35:05.166Z,0
2017-01-13T17:36:18.750Z,0
2017-01-13T17:37:32.510Z,0
2017-01-13T17:38:46.815Z,0
2017-01-13T17:40:00.397Z,0
2017-01-13T17:41:14.326Z,0
2017-01-13T17:42:27.961Z,0
2017-01-13T17:43:41.699Z,0
2017-01-13T17:44:55.547Z,0
2017-01-13T17:46:09.516Z,0