createdAt,value
2018-03-21T00:00:26.564Z,1.50
2018-03-21T00:02:54.028Z,1.50
2018-03-21T00:05:21.491Z,1.50
2018-03-21T00:07:48.950Z,1.50
2018-03-21T00:10:16.397Z,1.40
2018-03-21T00:12:43.865Z,1.40
2018-03-21T00:15:12.093Z,1.40
2018-03-21T00:17:39.550Z,1.30
2018-03-21T00:20:07.006Z,1.40
2018-03-21T00:22:34.459Z,1.30
2018-03-21T00:25:01.955Z,1.30
2018-03-21T00:27:30.221Z,1.20
2018-03-21T00:32:31.767Z,1.20
2018-03-21T00:34:59.250Z,1.20
2018-03-21T00:37:26.795Z,1.10
2018-03-21T00:39:54.272Z,1.10
2018-03-21T00:42:23.242Z,1.00
2018-03-21T00:44:50.711Z,1.00
2018-03-21T00:47:18.160Z,1.00
2018-03-21T00:49:45.624Z,0.80
2018-03-21T00:52:13.182Z,0.80
2018-03-21T00:54:40.643Z,0.70
2018-03-21T00:57:08.197Z,0.70
2018-03-21T00:59:35.752Z,0.70
2018-03-21T01:02:03.206Z,0.70
2018-03-21T01:04:30.676Z,0.70
2018-03-21T01:06:58.133Z,0.70
2018-03-21T01:09:25.585Z,0.70
2018-03-21T01:11:53.045Z,0.70
2018-03-21T01:14:20.593Z,0.60
2018-03-21T01:16:48.053Z,0.60
2018-03-21T01:19:15.506Z,0.50
2018-03-21T01:21:42.964Z,0.40
2018-03-21T01:24:10.432Z,0.30
2018-03-21T01:26:37.993Z,0.20
2018-03-21T01:29:05.534Z,0.20
2018-03-21T01:31:33.058Z,0.20
2018-03-21T01:34:00.521Z,0.10
2018-03-21T01:36:27.977Z,0.10
2018-03-21T01:38:55.446Z,0.10
2018-03-21T01:41:22.913Z,0.10
2018-03-21T01:43:50.391Z,0.20
2018-03-21T01:46:17.855Z,0.20
2018-03-21T01:48:45.322Z,0.20
2018-03-21T01:51:13.553Z,0.10
2018-03-21T01:53:41.005Z,0.00
2018-03-21T01:56:08.470Z,0.10
2018-03-21T01:58:36.093Z,0.00
2018-03-21T02:01:03.600Z,-0.10
2018-03-21T02:03:31.056Z,-0.10
2018-03-21T02:05:58.530Z,-0.10
2018-03-21T02:08:25.998Z,-0.10
2018-03-21T02:10:54.223Z,-0.10
2018-03-21T02:13:21.681Z,-0.20
2018-03-21T02:15:49.148Z,-0.10
2018-03-21T02:18:16.621Z,-0.20
2018-03-21T02:20:44.176Z,-0.20
2018-03-21T02:23:11.625Z,-0.20
2018-03-21T02:25:39.203Z,-0.20
2018-03-21T02:28:06.664Z,-0.30
2018-03-21T02:30:34.225Z,-0.50
2018-03-21T02:33:02.459Z,-0.50
2018-03-21T02:35:29.950Z,-0.60
2018-03-21T02:37:57.415Z,-0.50
2018-03-21T02:40:24.889Z,-0.50
2018-03-21T02:42:52.506Z,-0.50
2018-03-21T02:45:19.988Z,-0.60
2018-03-21T02:47:48.227Z,-0.50
2018-03-21T02:50:15.753Z,-0.50
2018-03-21T02:52:43.238Z,-0.50
2018-03-21T02:55:10.790Z,-0.40
2018-03-21T02:57:38.268Z,-0.30
2018-03-21T03:00:05.743Z,-0.30
2018-03-21T03:02:33.200Z,-0.30
2018-03-21T03:05:00.676Z,-0.30
2018-03-21T03:07:28.925Z,-0.20
2018-03-21T03:09:56.538Z,-0.20
2018-03-21T03:12:24.013Z,-0.20
2018-03-21T03:14:51.604Z,-0.20
2018-03-21T03:17:19.077Z,-0.20
2018-03-21T03:19:47.305Z,-0.10
2018-03-21T03:22:14.802Z,-0.20
2018-03-21T03:24:43.037Z,-0.10
2018-03-21T03:27:10.513Z,-0.20
2018-03-21T03:29:37.980Z,-0.10
2018-03-21T03:32:05.460Z,-0.10
2018-03-21T03:34:33.714Z,-0.10
2018-03-21T03:37:01.178Z,-0.20
2018-03-21T03:39:28.678Z,-0.10
2018-03-21T03:41:56.138Z,-0.10
2018-03-21T03:44:23.646Z,-0.10
2018-03-21T03:46:51.117Z,-0.10
2018-03-21T03:49:19.378Z,-0.10
2018-03-21T03:51:46.859Z,-0.20
2018-03-21T03:54:15.110Z,-0.10
2018-03-21T03:56:42.576Z,-0.20
2018-03-21T03:59:10.829Z,-0.20
2018-03-21T04:01:38.314Z,-0.20
2018-03-21T04:04:06.549Z,-0.20
2018-03-21T04:06:34.017Z,-0.30
2018-03-21T04:09:01.589Z,-0.20
2018-03-21T04:11:30.552Z,-0.30
2018-03-21T04:13:58.026Z,-0.30
2018-03-21T04:16:25.489Z,-0.30
2018-03-21T04:18:52.944Z,-0.20
2018-03-21T04:21:20.514Z,-0.20
2018-03-21T04:23:48.070Z,-0.20
2018-03-21T04:26:17.066Z,-0.30
2018-03-21T04:28:44.633Z,-0.30
2018-03-21T04:31:12.907Z,-0.30
2018-03-21T04:33:41.150Z,-0.30
2018-03-21T04:36:08.637Z,-0.40
2018-03-21T04:38:36.292Z,-0.30
2018-03-21T04:41:03.749Z,-0.30
2018-03-21T04:43:31.305Z,-0.30
2018-03-21T04:45:58.760Z,-0.30
2018-03-21T04:48:26.226Z,-0.40
2018-03-21T04:50:54.477Z,-0.40
2018-03-21T04:53:22.046Z,-0.40
2018-03-21T04:55:49.617Z,-0.40
2018-03-21T04:58:17.077Z,-0.40
2018-03-21T05:00:44.544Z,-0.40
2018-03-21T05:03:12.788Z,-0.40
2018-03-21T05:05:40.257Z,-0.50
2018-03-21T05:08:07.724Z,-0.40
2018-03-21T05:10:36.083Z,-0.40
2018-03-21T05:13:03.648Z,-0.50
2018-03-21T05:15:31.173Z,-0.40
2018-03-21T05:17:58.653Z,-0.50
2018-03-21T05:20:26.121Z,-0.50
2018-03-21T05:22:54.413Z,-0.50
2018-03-21T05:25:22.670Z,-0.50
2018-03-21T05:27:50.141Z,-0.50
2018-03-21T05:30:17.634Z,-0.40
2018-03-21T05:32:45.126Z,-0.40
2018-03-21T05:35:12.600Z,-0.40
2018-03-21T05:37:40.153Z,-0.40
2018-03-21T05:40:07.761Z,-0.40
2018-03-21T05:42:35.286Z,-0.30
2018-03-21T05:45:02.748Z,-0.30
2018-03-21T05:47:31.006Z,-0.30
2018-03-21T05:49:58.473Z,-0.40
2018-03-21T05:52:26.709Z,-0.40
2018-03-21T05:54:54.183Z,-0.40
2018-03-21T05:57:21.646Z,-0.40
2018-03-21T05:59:49.110Z,-0.40
2018-03-21T06:02:16.603Z,-0.40
2018-03-21T06:04:44.122Z,-0.30
2018-03-21T06:07:12.366Z,-0.20
2018-03-21T06:09:39.854Z,-0.20
2018-03-21T06:12:07.319Z,-0.20
2018-03-21T06:14:34.780Z,-0.20
2018-03-21T06:17:03.023Z,-0.30
2018-03-21T06:19:30.596Z,-0.40
2018-03-21T06:21:58.876Z,-0.40
2018-03-21T06:24:26.441Z,-0.40
2018-03-21T06:26:53.897Z,-0.30
2018-03-21T06:29:21.494Z,-0.20
2018-03-21T06:31:49.028Z,-0.10
2018-03-21T06:34:17.283Z,-0.10
2018-03-21T06:36:44.899Z,-0.20
2018-03-21T06:39:12.374Z,-0.10
2018-03-21T06:41:39.853Z,0.00
2018-03-21T06:44:07.309Z,0.10
2018-03-21T06:46:34.769Z,0.10
2018-03-21T06:49:03.013Z,0.20
2018-03-21T06:51:30.473Z,0.10
2018-03-21T06:53:57.942Z,0.20
2018-03-21T06:56:25.416Z,0.40
2018-03-21T06:58:52.864Z,0.50
2018-03-21T07:01:20.329Z,0.60
2018-03-21T07:03:47.776Z,0.90
2018-03-21T07:06:16.011Z,1.20
2018-03-21T07:08:43.474Z,1.20
2018-03-21T07:11:10.936Z,1.20
2018-03-21T07:13:50.516Z,1.20
2018-03-21T07:19:15.633Z,1.30
2018-03-21T07:21:43.147Z,1.40
2018-03-21T07:24:10.652Z,1.60
2018-03-21T07:26:38.108Z,1.70
2018-03-21T07:29:05.569Z,1.80
2018-03-21T07:31:33.104Z,1.90
2018-03-21T07:34:01.297Z,2.10
2018-03-21T07:36:28.771Z,2.00
2018-03-21T07:38:56.997Z,2.10
2018-03-21T07:41:24.453Z,2.10
2018-03-21T07:43:51.907Z,2.30
2018-03-21T07:46:19.360Z,2.30
2018-03-21T07:48:46.825Z,2.20
2018-03-21T07:51:14.315Z,2.30
2018-03-21T07:53:41.779Z,2.50
2018-03-21T07:56:09.333Z,2.60
2018-03-21T07:58:37.569Z,2.60
2018-03-21T08:01:05.034Z,2.60
2018-03-21T08:03:32.490Z,2.70
2018-03-21T08:06:00.342Z,2.90
2018-03-21T08:08:27.796Z,3.20
2018-03-21T08:10:55.282Z,3.30
2018-03-21T08:13:22.740Z,3.30
2018-03-21T08:15:50.316Z,3.50
2018-03-21T08:18:17.875Z,3.80
2018-03-21T08:20:45.433Z,4.00
2018-03-21T08:23:12.899Z,4.10
2018-03-21T08:25:41.219Z,4.80
2018-03-21T08:28:08.730Z,4.80
2018-03-21T08:30:36.218Z,4.90
2018-03-21T08:33:03.690Z,5.00
2018-03-21T08:35:31.145Z,5.30
2018-03-21T08:37:58.602Z,5.60
2018-03-21T08:40:26.068Z,5.70
2018-03-21T08:42:53.567Z,5.90
2018-03-21T08:45:21.025Z,6.10
2018-03-21T08:47:48.497Z,6.20
2018-03-21T08:50:16.722Z,6.60
2018-03-21T08:52:44.178Z,6.50
2018-03-21T08:55:11.633Z,6.50
2018-03-21T08:57:39.120Z,6.60
2018-03-21T09:00:06.674Z,6.70
2018-03-21T09:02:34.142Z,6.60
2018-03-21T09:05:01.834Z,6.30
2018-03-21T09:07:30.093Z,6.30
2018-03-21T09:09:57.632Z,6.20
2018-03-21T09:12:25.194Z,7.10
2018-03-21T09:14:52.662Z,8.30
2018-03-21T09:17:20.933Z,9.90
2018-03-21T09:19:49.193Z,9.70
2018-03-21T09:22:16.677Z,9.60
2018-03-21T09:24:44.983Z,8.80
2018-03-21T09:27:12.496Z,8.70
2018-03-21T09:29:39.957Z,9.00
2018-03-21T09:32:07.413Z,9.70
2018-03-21T09:34:34.884Z,10.30
2018-03-21T09:37:03.117Z,11.20
2018-03-21T09:39:30.586Z,11.10
2018-03-21T09:41:58.182Z,10.50
2018-03-21T09:44:25.640Z,9.60
2018-03-21T09:46:53.849Z,9.90
2018-03-21T09:49:21.336Z,9.80
2018-03-21T09:51:48.798Z,9.80
2018-03-21T09:54:16.371Z,9.10
2018-03-21T09:56:44.625Z,8.20
2018-03-21T09:59:12.085Z,8.10
2018-03-21T10:01:39.540Z,7.70
2018-03-21T10:04:07.007Z,7.60
2018-03-21T10:06:34.532Z,7.70
2018-03-21T10:09:02.009Z,7.60
2018-03-21T10:11:29.481Z,7.60
2018-03-21T10:13:57.029Z,7.60
2018-03-21T10:16:24.498Z,7.70
2018-03-21T10:18:52.761Z,8.20
2018-03-21T10:21:20.322Z,8.10
2018-03-21T10:23:47.875Z,8.60
2018-03-21T10:26:15.342Z,8.90
2018-03-21T10:28:42.805Z,9.00
2018-03-21T10:31:11.036Z,9.20
2018-03-21T10:33:38.531Z,9.10
2018-03-21T10:36:05.991Z,9.30
2018-03-21T10:38:34.234Z,9.70
2018-03-21T10:41:01.702Z,9.60
2018-03-21T10:43:29.172Z,9.40
2018-03-21T10:45:56.674Z,9.80
2018-03-21T10:48:24.877Z,9.40
2018-03-21T10:50:52.347Z,9.30
2018-03-21T10:53:19.817Z,9.10
2018-03-21T10:55:48.088Z,10.00
2018-03-21T10:58:15.554Z,10.00
2018-03-21T11:00:43.064Z,10.00
2018-03-21T11:03:12.401Z,10.20
2018-03-21T11:05:41.377Z,9.80
2018-03-21T11:08:09.065Z,9.90
2018-03-21T11:10:36.517Z,10.50
2018-03-21T11:13:04.072Z,10.20
2018-03-21T11:15:31.638Z,11.10
2018-03-21T11:17:59.116Z,11.70
2018-03-21T11:20:26.599Z,11.30
2018-03-21T11:22:54.086Z,11.60
2018-03-21T11:25:21.562Z,12.20
2018-03-21T11:27:49.117Z,12.20
2018-03-21T11:30:16.681Z,12.60
2018-03-21T11:32:45.008Z,12.80
2018-03-21T11:35:12.481Z,12.70
2018-03-21T11:37:39.970Z,12.10
2018-03-21T11:40:07.530Z,12.30
2018-03-21T11:42:35.060Z,13.10
2018-03-21T11:45:02.606Z,13.40
2018-03-21T11:47:30.821Z,12.30
2018-03-21T11:49:58.294Z,12.20
2018-03-21T11:52:26.536Z,10.60
2018-03-21T11:54:54.016Z,10.60
2018-03-21T11:57:23.064Z,10.00
2018-03-21T11:59:50.552Z,10.00
2018-03-21T12:02:18.021Z,10.70
2018-03-21T12:04:45.581Z,11.10
2018-03-21T12:07:13.090Z,10.90
2018-03-21T12:09:40.553Z,10.80
2018-03-21T12:12:08.040Z,9.90
2018-03-21T12:14:35.507Z,9.40
2018-03-21T12:17:03.054Z,9.20
2018-03-21T12:19:30.522Z,9.40
2018-03-21T12:21:57.980Z,9.60
2018-03-21T12:24:25.436Z,9.90
2018-03-21T12:26:52.920Z,9.60
2018-03-21T12:29:20.475Z,9.30
2018-03-21T12:31:48.029Z,9.10
2018-03-21T12:34:16.262Z,8.80
2018-03-21T12:36:43.725Z,8.80
2018-03-21T12:39:16.138Z,8.90
2018-03-21T12:41:44.364Z,8.50
2018-03-21T12:44:11.833Z,8.40
2018-03-21T12:46:39.393Z,8.60
2018-03-21T12:49:06.912Z,8.70
2018-03-21T12:51:34.414Z,8.70
2018-03-21T12:54:01.979Z,8.50
2018-03-21T12:56:29.459Z,8.10
2018-03-21T12:58:56.931Z,7.50
2018-03-21T13:01:24.420Z,7.40
2018-03-21T13:03:51.874Z,7.70
2018-03-21T13:06:19.344Z,7.60
2018-03-21T13:08:46.812Z,7.40
2018-03-21T13:11:14.269Z,7.60
2018-03-21T13:13:41.728Z,7.30
2018-03-21T13:16:09.388Z,7.30
2018-03-21T13:18:36.852Z,7.60
2018-03-21T13:21:04.325Z,7.80
2018-03-21T13:23:31.788Z,8.20
2018-03-21T13:25:59.255Z,8.50
2018-03-21T13:28:26.755Z,8.50
2018-03-21T13:30:54.217Z,8.40
2018-03-21T13:33:21.683Z,8.30
2018-03-21T13:35:49.239Z,8.20
2018-03-21T13:38:16.700Z,7.70
2018-03-21T13:40:44.942Z,7.80
2018-03-21T13:43:12.429Z,7.70
2018-03-21T13:45:39.894Z,7.90
2018-03-21T13:48:07.364Z,8.20
2018-03-21T13:50:35.653Z,8.50
2018-03-21T13:53:03.118Z,8.40
2018-03-21T13:55:30.644Z,8.60
2018-03-21T13:57:58.213Z,8.60
2018-03-21T14:00:26.442Z,8.40
2018-03-21T14:02:53.921Z,8.40
2018-03-21T14:05:21.386Z,8.60
2018-03-21T14:07:48.849Z,8.70
2018-03-21T14:10:16.400Z,8.50
2018-03-21T14:12:43.863Z,8.50
2018-03-21T14:15:11.327Z,8.70
2018-03-21T14:17:39.553Z,8.50
2018-03-21T14:20:07.004Z,8.40
2018-03-21T14:22:34.506Z,8.20
2018-03-21T14:25:01.964Z,8.10
2018-03-21T14:27:29.426Z,7.90
2018-03-21T14:29:56.928Z,7.80
2018-03-21T14:32:24.437Z,7.90
2018-03-21T14:34:52.748Z,8.20
2018-03-21T14:37:20.222Z,8.10
2018-03-21T14:39:47.677Z,8.20
2018-03-21T14:42:15.189Z,8.40
2018-03-21T14:44:42.656Z,8.60
2018-03-21T14:47:10.889Z,8.80
2018-03-21T14:49:38.368Z,8.70
2018-03-21T14:52:05.820Z,8.40
2018-03-21T14:54:34.171Z,7.90
2018-03-21T14:57:01.625Z,7.80
2018-03-21T14:59:29.076Z,7.70
2018-03-21T15:01:56.557Z,7.60
2018-03-21T15:04:24.034Z,7.60
2018-03-21T15:06:51.514Z,7.60
2018-03-21T15:09:19.805Z,7.90
2018-03-21T15:11:47.266Z,7.90
2018-03-21T15:14:14.789Z,8.00
2018-03-21T15:16:43.022Z,7.50
2018-03-21T15:19:10.579Z,7.40
2018-03-21T15:21:38.776Z,7.60
2018-03-21T15:24:06.241Z,7.50
2018-03-21T15:26:33.739Z,7.60
2018-03-21T15:29:01.267Z,7.90
2018-03-21T15:31:28.818Z,7.90
2018-03-21T15:33:56.271Z,7.90
2018-03-21T15:36:23.834Z,7.90
2018-03-21T15:38:51.393Z,7.60
2018-03-21T15:41:18.849Z,7.40
2018-03-21T15:43:47.127Z,7.40
2018-03-21T15:46:14.681Z,7.30
2018-03-21T15:48:42.909Z,7.20
2018-03-21T15:51:10.427Z,7.20
2018-03-21T15:53:38.685Z,7.20
2018-03-21T15:56:06.273Z,7.20
2018-03-21T15:58:34.498Z,7.20
2018-03-21T16:01:01.976Z,7.10
2018-03-21T16:03:29.452Z,7.10
2018-03-21T16:05:57.684Z,7.00
2018-03-21T16:08:25.223Z,6.90
2018-03-21T16:10:52.733Z,7.00
2018-03-21T16:13:20.240Z,6.90
2018-03-21T16:15:47.713Z,6.80
2018-03-21T16:18:15.172Z,6.80
2018-03-21T16:20:42.649Z,7.00
2018-03-21T16:23:10.104Z,7.00
2018-03-21T16:25:37.699Z,6.90
2018-03-21T16:28:05.965Z,6.70
2018-03-21T16:30:34.222Z,6.80
2018-03-21T16:33:01.691Z,6.80
2018-03-21T16:35:29.946Z,6.80
2018-03-21T16:37:58.942Z,6.60
2018-03-21T16:40:26.613Z,6.60
2018-03-21T16:42:54.088Z,6.70
2018-03-21T16:45:21.576Z,6.50
2018-03-21T16:47:49.034Z,6.50
2018-03-21T16:50:16.505Z,6.50
2018-03-21T16:52:43.965Z,6.50
2018-03-21T16:55:11.467Z,6.60
2018-03-21T16:57:39.700Z,6.50
2018-03-21T17:00:07.162Z,6.40
2018-03-21T17:05:09.478Z,6.50
2018-03-21T17:07:36.952Z,6.40
2018-03-21T17:10:05.207Z,6.40
2018-03-21T17:12:32.770Z,6.30
2018-03-21T17:15:01.422Z,6.30
2018-03-21T17:17:28.936Z,6.20
2018-03-21T17:19:56.402Z,6.20
2018-03-21T17:22:23.994Z,6.10
2018-03-21T17:24:51.455Z,6.10
2018-03-21T17:27:18.920Z,6.10
2018-03-21T17:29:46.389Z,6.10
2018-03-21T17:32:13.853Z,6.10
2018-03-21T17:34:41.314Z,6.00
2018-03-21T17:37:09.599Z,6.00
2018-03-21T17:39:37.893Z,6.00
2018-03-21T17:42:05.312Z,6.00
2018-03-21T17:44:32.813Z,6.00
2018-03-21T17:47:00.271Z,6.00
2018-03-21T17:49:27.808Z,6.00
2018-03-21T17:51:56.043Z,6.10
2018-03-21T17:54:23.527Z,6.00
2018-03-21T17:56:51.774Z,6.10
2018-03-21T17:59:19.293Z,6.00
2018-03-21T18:01:46.816Z,6.00
2018-03-21T18:04:15.218Z,5.80
2018-03-21T18:06:43.437Z,5.70
2018-03-21T18:09:11.378Z,5.60
2018-03-21T18:11:38.870Z,5.60
2018-03-21T18:14:06.330Z,5.60
2018-03-21T18:16:33.909Z,5.50
2018-03-21T18:19:02.141Z,5.50
2018-03-21T18:21:29.677Z,5.40
2018-03-21T18:23:57.140Z,5.40
2018-03-21T18:26:24.657Z,5.50
2018-03-21T18:28:52.117Z,5.40
2018-03-21T18:31:20.430Z,5.60
2018-03-21T18:33:47.888Z,5.50
2018-03-21T18:36:15.358Z,5.60
2018-03-21T18:38:42.832Z,5.40
2018-03-21T18:41:10.391Z,5.40
2018-03-21T18:43:37.873Z,5.40
2018-03-21T18:46:05.344Z,5.30
2018-03-21T18:48:33.681Z,5.30
2018-03-21T18:51:02.014Z,5.30
2018-03-21T18:53:29.437Z,5.20
2018-03-21T18:55:56.903Z,5.20
2018-03-21T18:58:25.159Z,5.10
2018-03-21T19:00:52.692Z,5.00
2018-03-21T19:03:20.260Z,5.10
2018-03-21T19:05:47.736Z,5.10
2018-03-21T19:08:15.219Z,5.10
2018-03-21T19:10:43.511Z,5.00
2018-03-21T19:13:11.012Z,5.00
2018-03-21T19:15:38.488Z,5.00
2018-03-21T19:18:06.100Z,4.90
2018-03-21T19:20:33.575Z,4.70
2018-03-21T19:23:01.067Z,4.70
2018-03-21T19:25:29.306Z,4.70
2018-03-21T19:27:56.788Z,4.70
2018-03-21T19:30:24.301Z,4.80
2018-03-21T19:32:51.828Z,4.80
2018-03-21T19:35:20.065Z,4.70
2018-03-21T19:37:47.658Z,4.60
2018-03-21T19:40:15.907Z,4.70
2018-03-21T19:42:43.388Z,4.70
2018-03-21T19:45:10.853Z,4.70
2018-03-21T19:47:39.092Z,4.70
2018-03-21T19:50:06.635Z,4.60
2018-03-21T19:52:34.103Z,4.70
2018-03-21T19:55:01.607Z,4.70
2018-03-21T19:57:29.831Z,4.80
2018-03-21T19:59:57.401Z,4.70
2018-03-21T20:02:24.877Z,4.70
2018-03-21T20:04:52.366Z,4.80
2018-03-21T20:07:19.826Z,4.70
2018-03-21T20:09:47.302Z,4.70
2018-03-21T20:12:14.814Z,4.60
2018-03-21T20:14:43.078Z,4.80
2018-03-21T20:17:10.628Z,4.70
2018-03-21T20:19:38.970Z,4.80
2018-03-21T20:22:06.427Z,4.70
2018-03-21T20:24:33.900Z,4.80
2018-03-21T20:27:01.386Z,4.80
2018-03-21T20:29:28.854Z,4.70
2018-03-21T20:31:57.086Z,4.70
2018-03-21T20:34:24.568Z,4.60
2018-03-21T20:36:52.049Z,4.70
2018-03-21T20:39:20.267Z,4.60
2018-03-21T20:41:47.724Z,4.50
2018-03-21T20:44:15.182Z,4.50
2018-03-21T20:46:42.660Z,4.50
2018-03-21T20:49:10.225Z,4.50
2018-03-21T20:51:37.684Z,4.60
2018-03-21T20:54:05.157Z,4.60
2018-03-21T20:56:33.373Z,4.60
2018-03-21T20:59:00.870Z,4.50
2018-03-21T21:01:29.157Z,4.50
2018-03-21T21:03:57.420Z,4.50
2018-03-21T21:06:25.655Z,4.50
2018-03-21T21:08:53.118Z,4.40
2018-03-21T21:11:20.576Z,4.50
2018-03-21T21:13:48.033Z,4.40
2018-03-21T21:16:15.534Z,4.40
2018-03-21T21:18:43.928Z,4.30
2018-03-21T21:21:12.168Z,4.40
2018-03-21T21:23:39.693Z,4.40
2018-03-21T21:26:07.157Z,4.40
2018-03-21T21:28:34.618Z,4.30
2018-03-21T21:31:02.162Z,4.30
2018-03-21T21:33:29.631Z,4.20
2018-03-21T21:35:57.124Z,4.20
2018-03-21T21:38:24.581Z,4.20
2018-03-21T21:40:52.153Z,4.30
2018-03-21T21:43:19.714Z,4.40
2018-03-21T21:45:47.965Z,4.40
2018-03-21T21:48:15.525Z,4.30
2018-03-21T21:50:44.520Z,4.20
2018-03-21T21:53:11.986Z,4.20
2018-03-21T21:55:42.153Z,4.20
2018-03-21T21:58:09.613Z,4.20
2018-03-21T22:00:37.090Z,4.20
2018-03-21T22:03:04.572Z,4.20
2018-03-21T22:05:32.086Z,4.10
2018-03-21T22:07:59.612Z,4.00
2018-03-21T22:10:27.927Z,4.00
2018-03-21T22:12:55.425Z,4.00
2018-03-21T22:15:23.910Z,3.80
2018-03-21T22:17:52.144Z,3.70
2018-03-21T22:20:19.638Z,3.80
2018-03-21T22:22:47.903Z,3.90
2018-03-21T22:25:15.364Z,4.00
2018-03-21T22:27:43.670Z,3.90
2018-03-21T22:30:11.157Z,3.80
2018-03-21T22:32:38.621Z,3.90
2018-03-21T22:35:06.076Z,4.00
2018-03-21T22:37:33.566Z,4.10
2018-03-21T22:40:01.124Z,4.10
2018-03-21T22:42:29.357Z,4.10
2018-03-21T22:44:56.820Z,4.10
2018-03-21T22:47:24.280Z,4.00
2018-03-21T22:49:51.741Z,4.00
2018-03-21T22:52:19.212Z,4.10
2018-03-21T22:54:46.669Z,4.10
2018-03-21T22:57:14.348Z,4.20
2018-03-21T22:59:41.823Z,4.20
2018-03-21T23:02:10.057Z,4.20
2018-03-21T23:04:37.513Z,4.10
2018-03-21T23:07:05.001Z,4.20
2018-03-21T23:09:32.457Z,4.20
2018-03-21T23:12:00.721Z,4.20
2018-03-21T23:14:28.277Z,4.10
2018-03-21T23:16:55.749Z,4.20
2018-03-21T23:19:23.320Z,4.20
2018-03-21T23:21:51.709Z,4.20
2018-03-21T23:24:19.193Z,4.20
2018-03-21T23:26:46.807Z,4.20
2018-03-21T23:29:15.034Z,4.20
2018-03-21T23:31:42.549Z,4.10
2018-03-21T23:34:10.788Z,4.20
2018-03-21T23:36:38.261Z,4.20
2018-03-21T23:39:05.761Z,4.30
2018-03-21T23:41:33.334Z,4.30
2018-03-21T23:44:00.837Z,4.20
2018-03-21T23:46:28.393Z,4.30
2018-03-21T23:48:55.957Z,4.20
2018-03-21T23:51:23.436Z,4.40
2018-03-21T23:53:51.715Z,4.30
2018-03-21T23:56:19.955Z,4.30
2018-03-21T23:58:47.526Z,4.20
