createdAt,value
2023-05-01T00:00:35.379Z,8.58
2023-05-01T00:01:39.756Z,8.61
2023-05-01T00:02:42.025Z,8.59
2023-05-01T00:03:44.544Z,8.57
2023-05-01T00:04:47.591Z,8.57
2023-05-01T00:05:50.072Z,8.61
2023-05-01T00:06:52.861Z,8.67
2023-05-01T00:07:55.221Z,8.65
2023-05-01T00:08:57.539Z,8.68
2023-05-01T00:09:59.992Z,8.71
2023-05-01T00:12:14.092Z,8.81
2023-05-01T00:13:18.163Z,8.71
2023-05-01T00:14:20.609Z,8.73
2023-05-01T00:15:22.958Z,8.74
2023-05-01T00:16:26.851Z,8.66
2023-05-01T00:17:30.512Z,8.68
2023-05-01T00:18:33.728Z,8.68
2023-05-01T00:19:36.142Z,8.68
2023-05-01T00:20:39.546Z,8.69
2023-05-01T00:21:42.218Z,8.64
2023-05-01T00:22:44.330Z,8.64
2023-05-01T00:23:47.476Z,8.62
2023-05-01T00:24:49.994Z,8.62
2023-05-01T00:25:52.496Z,8.62
2023-05-01T00:26:55.044Z,8.57
2023-05-01T00:27:59.169Z,8.54
2023-05-01T00:29:02.037Z,8.54
2023-05-01T00:30:06.864Z,8.52
2023-05-01T00:31:09.404Z,8.52
2023-05-01T00:32:12.019Z,8.49
2023-05-01T00:33:14.796Z,8.40
2023-05-01T00:34:17.152Z,8.45
2023-05-01T00:35:19.488Z,8.42
2023-05-01T00:36:23.362Z,8.33
2023-05-01T00:37:26.082Z,8.36
2023-05-01T00:38:30.182Z,8.42
2023-05-01T00:39:32.624Z,8.33
2023-05-01T00:40:43.288Z,8.38
2023-05-01T00:41:45.444Z,8.39
2023-05-01T00:42:47.970Z,8.38
2023-05-01T00:43:51.770Z,8.43
2023-05-01T00:44:53.969Z,8.46
2023-05-01T00:45:58.118Z,8.40
2023-05-01T00:47:02.070Z,8.39
2023-05-01T00:48:05.338Z,8.40
2023-05-01T00:49:07.990Z,8.39
2023-05-01T00:50:11.824Z,8.40
2023-05-01T00:51:14.691Z,8.42
2023-05-01T00:52:16.902Z,8.45
2023-05-01T00:53:21.340Z,8.40
2023-05-01T00:54:26.759Z,8.24
2023-05-01T00:55:30.846Z,8.21
2023-05-01T00:56:34.742Z,8.12
2023-05-01T00:57:37.652Z,8.15
2023-05-01T00:58:40.357Z,8.20
2023-05-01T00:59:43.296Z,8.19
2023-05-01T01:00:46.739Z,8.19
2023-05-01T01:01:50.322Z,8.08
2023-05-01T01:02:52.874Z,7.94
2023-05-01T01:03:56.005Z,7.92
2023-05-01T01:04:59.031Z,7.77
2023-05-01T01:06:11.181Z,7.64
2023-05-01T01:07:43.933Z,7.50
2023-05-01T01:09:08.071Z,7.44
2023-05-01T01:10:36.458Z,7.39
2023-05-01T01:12:05.291Z,7.48
2023-05-01T01:13:34.005Z,7.38
2023-05-01T01:14:53.261Z,7.25
2023-05-01T01:16:11.855Z,7.29
2023-05-01T01:17:21.083Z,7.33
2023-05-01T01:18:32.980Z,7.19
2023-05-01T01:19:59.850Z,7.13
2023-05-01T01:21:18.212Z,6.97
2023-05-01T01:22:23.942Z,6.86
2023-05-01T01:23:51.074Z,6.84
2023-05-01T01:25:00.271Z,6.82
2023-05-01T01:26:22.878Z,6.85
2023-05-01T01:27:54.081Z,6.83
2023-05-01T01:29:20.655Z,6.88
2023-05-01T01:30:30.433Z,6.93
2023-05-01T01:31:51.929Z,6.98
2023-05-01T01:33:04.126Z,7.00
2023-05-01T01:34:22.591Z,7.07
2023-05-01T01:35:28.391Z,7.15
2023-05-01T01:36:52.264Z,7.16
2023-05-01T01:38:04.272Z,7.16
2023-05-01T01:39:12.995Z,7.24
2023-05-01T01:40:19.509Z,7.23
2023-05-01T01:41:25.635Z,7.24
2023-05-01T01:42:34.152Z,7.24
2023-05-01T01:43:46.465Z,7.23
2023-05-01T01:44:54.842Z,7.26
2023-05-01T01:46:01.367Z,7.32
2023-05-01T01:47:07.501Z,7.35
2023-05-01T01:48:19.527Z,7.38
2023-05-01T01:49:25.833Z,7.38
2023-05-01T01:50:31.697Z,7.45
2023-05-01T01:51:37.366Z,7.53
2023-05-01T01:52:42.709Z,7.58
2023-05-01T01:53:48.804Z,7.51
2023-05-01T01:54:54.542Z,7.56
2023-05-01T01:55:59.969Z,7.56
2023-05-01T01:57:07.305Z,7.61
2023-05-01T01:58:13.198Z,7.62
2023-05-01T01:59:16.826Z,7.62
2023-05-01T02:00:21.859Z,7.67
2023-05-01T02:01:25.536Z,7.67
2023-05-01T02:02:30.592Z,7.68
2023-05-01T02:03:34.125Z,7.67
2023-05-01T02:04:40.240Z,7.66
2023-05-01T02:05:45.238Z,7.62
2023-05-01T02:06:48.598Z,7.63
2023-05-01T02:07:53.843Z,7.59
2023-05-01T02:08:58.011Z,7.58
2023-05-01T02:10:03.412Z,7.52
2023-05-01T02:11:06.376Z,7.56
2023-05-01T02:12:10.899Z,7.56
2023-05-01T02:13:15.583Z,7.53
2023-05-01T02:14:19.900Z,7.50
2023-05-01T02:15:23.955Z,7.50
2023-05-01T02:16:27.549Z,7.50
2023-05-01T02:17:31.673Z,7.54
2023-05-01T02:18:36.268Z,7.50
2023-05-01T02:19:42.454Z,7.55
2023-05-01T02:20:46.535Z,7.55
2023-05-01T02:21:50.100Z,7.48
2023-05-01T02:22:52.872Z,7.49
2023-05-01T02:23:57.736Z,7.46
2023-05-01T02:25:01.308Z,7.43
2023-05-01T02:26:05.708Z,7.40
2023-05-01T02:27:23.688Z,7.41
2023-05-01T02:28:28.598Z,7.46
2023-05-01T02:29:31.053Z,7.40
2023-05-01T02:30:33.876Z,7.28
2023-05-01T02:31:36.912Z,7.28
2023-05-01T02:32:39.731Z,7.29
2023-05-01T02:33:42.277Z,7.26
2023-05-01T02:34:45.206Z,7.33
2023-05-01T02:35:47.634Z,7.25
2023-05-01T02:36:51.908Z,7.19
2023-05-01T02:37:54.792Z,7.22
2023-05-01T02:38:57.321Z,7.27
2023-05-01T02:40:00.232Z,7.29
2023-05-01T02:41:03.738Z,7.27
2023-05-01T02:42:12.448Z,7.22
2023-05-01T02:43:18.397Z,7.17
2023-05-01T02:44:23.319Z,7.26
2023-05-01T02:45:28.898Z,7.29
2023-05-01T02:46:37.384Z,7.26
2023-05-01T02:47:43.692Z,7.19
2023-05-01T02:48:47.924Z,7.24
2023-05-01T02:49:52.359Z,7.26
2023-05-01T02:50:56.864Z,7.31
2023-05-01T02:52:00.419Z,7.33
2023-05-01T02:53:03.238Z,7.36
2023-05-01T02:54:07.983Z,7.35
2023-05-01T02:55:11.462Z,7.35
2023-05-01T02:56:14.268Z,7.39
2023-05-01T02:57:19.744Z,7.31
2023-05-01T02:58:22.894Z,7.39
2023-05-01T02:59:25.469Z,7.35
2023-05-01T03:00:28.061Z,7.38
2023-05-01T03:01:30.333Z,7.42
2023-05-01T03:02:33.316Z,7.44
2023-05-01T03:03:35.607Z,7.40
2023-05-01T03:04:37.976Z,7.39
2023-05-01T03:05:41.623Z,7.32
2023-05-01T03:06:46.409Z,7.32
2023-05-01T03:07:48.852Z,7.29
2023-05-01T03:08:51.383Z,7.29
2023-05-01T03:09:53.974Z,7.22
2023-05-01T03:10:56.462Z,7.16
2023-05-01T03:11:58.911Z,7.15
2023-05-01T03:13:01.212Z,7.22
2023-05-01T03:14:03.447Z,7.08
2023-05-01T03:15:06.797Z,7.06
2023-05-01T03:16:09.511Z,7.10
2023-05-01T03:17:12.655Z,7.13
2023-05-01T03:18:14.925Z,7.16
2023-05-01T03:19:17.312Z,7.15
2023-05-01T03:20:19.962Z,7.15
2023-05-01T03:21:22.316Z,7.16
2023-05-01T03:22:25.113Z,7.18
2023-05-01T03:23:28.278Z,7.21
2023-05-01T03:24:30.848Z,7.27
2023-05-01T03:25:33.287Z,7.22
2023-05-01T03:26:35.770Z,7.31
2023-05-01T03:27:38.077Z,7.29
2023-05-01T03:28:40.363Z,7.27
2023-05-01T03:29:42.669Z,7.25
2023-05-01T03:30:46.204Z,7.27
2023-05-01T03:31:49.707Z,7.28
2023-05-01T03:32:52.429Z,7.28
2023-05-01T03:33:56.675Z,7.37
2023-05-01T03:34:59.115Z,7.42
2023-05-01T03:36:03.718Z,7.44
2023-05-01T03:37:07.314Z,7.35
2023-05-01T03:38:09.694Z,7.39
2023-05-01T03:39:17.562Z,7.45
2023-05-01T03:40:25.111Z,7.43
2023-05-01T03:41:32.246Z,7.37
2023-05-01T03:42:39.602Z,7.42
2023-05-01T03:43:43.947Z,7.46
2023-05-01T03:44:53.888Z,7.48
2023-05-01T03:45:56.992Z,7.47
2023-05-01T03:46:59.476Z,7.48
2023-05-01T03:48:04.491Z,7.51
2023-05-01T03:49:07.030Z,7.51
2023-05-01T03:50:13.242Z,7.51
2023-05-01T03:51:17.650Z,7.56
2023-05-01T03:52:20.459Z,7.61
2023-05-01T03:53:23.470Z,7.60
2023-05-01T03:54:26.448Z,7.61
2023-05-01T03:55:33.858Z,7.63
2023-05-01T03:56:38.033Z,7.60
2023-05-01T03:57:40.688Z,7.66
2023-05-01T03:58:43.886Z,7.67
2023-05-01T03:59:47.175Z,7.71
2023-05-01T04:00:50.441Z,7.68
2023-05-01T04:01:53.268Z,7.57
2023-05-01T04:02:57.063Z,7.57
2023-05-01T04:04:01.038Z,7.55
2023-05-01T04:05:04.597Z,7.61
2023-05-01T04:06:07.502Z,7.63
2023-05-01T04:07:11.137Z,7.62
2023-05-01T04:08:13.516Z,7.63
2023-05-01T04:09:16.396Z,7.66
2023-05-01T04:10:20.246Z,7.72
2023-05-01T04:11:32.980Z,7.66
2023-05-01T04:12:35.814Z,7.73
2023-05-01T04:13:38.193Z,7.75
2023-05-01T04:14:42.980Z,7.72
2023-05-01T04:15:46.785Z,7.73
2023-05-01T04:16:51.532Z,7.70
2023-05-01T04:17:56.256Z,7.68
2023-05-01T04:18:58.845Z,7.68
2023-05-01T04:20:01.296Z,7.67
2023-05-01T04:21:03.984Z,7.65
2023-05-01T04:22:06.921Z,7.61
2023-05-01T04:23:09.764Z,7.56
2023-05-01T04:24:12.818Z,7.61
2023-05-01T04:25:15.735Z,7.67
2023-05-01T04:26:18.686Z,7.69
2023-05-01T04:27:21.092Z,7.65
2023-05-01T04:28:23.411Z,7.64
2023-05-01T04:29:25.825Z,7.70
2023-05-01T04:30:31.333Z,7.73
2023-05-01T04:31:34.231Z,7.79
2023-05-01T04:32:37.022Z,7.82
2023-05-01T04:33:39.420Z,7.82
2023-05-01T04:34:41.736Z,7.83
2023-05-01T04:35:44.995Z,7.90
2023-05-01T04:36:48.571Z,7.94
2023-05-01T04:37:51.810Z,8.01
2023-05-01T04:38:54.073Z,8.04
2023-05-01T04:39:56.408Z,8.08
2023-05-01T04:41:00.177Z,8.10
2023-05-01T04:42:04.159Z,8.14
2023-05-01T04:43:06.648Z,8.21
2023-05-01T04:44:09.811Z,8.18
2023-05-01T04:45:12.186Z,8.23
2023-05-01T04:46:15.925Z,8.20
2023-05-01T04:47:18.419Z,8.21
2023-05-01T04:48:20.812Z,8.28
2023-05-01T04:49:23.515Z,8.27
2023-05-01T04:50:26.159Z,8.33
2023-05-01T04:51:28.568Z,8.35
2023-05-01T04:52:32.142Z,8.38
2023-05-01T04:53:36.177Z,8.39
2023-05-01T04:54:39.318Z,8.47
2023-05-01T04:55:42.676Z,8.50
2023-05-01T04:56:47.032Z,8.53
2023-05-01T04:57:49.553Z,8.59
2023-05-01T04:58:52.068Z,8.57
2023-05-01T04:59:56.328Z,8.56
2023-05-01T05:00:59.435Z,8.60
2023-05-01T05:02:02.260Z,8.60
2023-05-01T05:03:05.793Z,8.63
2023-05-01T05:04:08.442Z,8.64
2023-05-01T05:05:11.208Z,8.66
2023-05-01T05:06:13.880Z,8.68
2023-05-01T05:07:16.552Z,8.70
2023-05-01T05:08:36.241Z,8.73
2023-05-01T05:09:47.165Z,8.79
2023-05-01T05:10:50.112Z,8.82
2023-05-01T05:12:06.486Z,8.79
2023-05-01T05:14:21.817Z,8.91
2023-05-01T05:15:24.344Z,8.81
2023-05-01T05:16:27.990Z,8.77
2023-05-01T05:17:30.470Z,8.87
2023-05-01T05:18:33.624Z,8.90
2023-05-01T05:19:36.094Z,8.95
2023-05-01T05:20:41.595Z,8.99
2023-05-01T05:21:44.377Z,9.01
2023-05-01T05:22:47.002Z,9.03
2023-05-01T05:23:54.103Z,9.10
2023-05-01T05:24:58.634Z,9.11
2023-05-01T05:26:01.244Z,9.11
2023-05-01T05:27:03.828Z,9.22
2023-05-01T05:28:06.028Z,9.24
2023-05-01T05:29:08.492Z,9.22
2023-05-01T05:30:11.889Z,9.19
2023-05-01T05:31:14.701Z,9.18
2023-05-01T05:32:17.224Z,9.11
2023-05-01T05:33:20.192Z,9.13
2023-05-01T05:34:22.868Z,9.15
2023-05-01T05:35:25.618Z,9.19
2023-05-01T05:36:29.568Z,9.23
2023-05-01T05:37:33.658Z,9.24
2023-05-01T05:38:36.404Z,9.26
2023-05-01T05:39:39.872Z,9.25
2023-05-01T05:40:43.588Z,9.20
2023-05-01T05:41:47.897Z,9.24
2023-05-01T05:42:51.996Z,9.26
2023-05-01T05:43:54.863Z,9.30
2023-05-01T05:44:57.714Z,9.27
2023-05-01T05:46:01.116Z,9.28
2023-05-01T05:47:03.750Z,9.30
2023-05-01T05:48:07.198Z,9.34
2023-05-01T05:49:12.723Z,9.36
2023-05-01T05:50:15.493Z,9.44
2023-05-01T05:51:19.690Z,9.49
2023-05-01T05:52:22.028Z,9.50
2023-05-01T05:53:25.968Z,9.50
2023-05-01T05:54:29.611Z,9.48
2023-05-01T05:55:32.283Z,9.51
2023-05-01T05:56:36.810Z,9.37
2023-05-01T05:57:39.325Z,9.37
2023-05-01T05:58:42.604Z,9.38
2023-05-01T05:59:45.107Z,9.46
2023-05-01T06:00:55.888Z,9.45
2023-05-01T06:01:59.474Z,9.41
2023-05-01T06:03:02.991Z,9.41
2023-05-01T06:04:06.445Z,9.49
2023-05-01T06:05:11.064Z,9.56
2023-05-01T06:06:14.575Z,9.54
2023-05-01T06:07:17.028Z,9.57
2023-05-01T06:08:19.335Z,9.62
2023-05-01T06:09:21.674Z,9.56
2023-05-01T06:10:24.006Z,9.54
2023-05-01T06:11:27.362Z,9.61
2023-05-01T06:12:31.586Z,9.62
2023-05-01T06:13:35.925Z,9.61
2023-05-01T06:14:38.308Z,9.68
2023-05-01T06:15:41.839Z,9.75
2023-05-01T06:16:44.660Z,9.77
2023-05-01T06:17:47.907Z,9.78
2023-05-01T06:18:50.961Z,9.85
2023-05-01T06:19:53.657Z,9.84
2023-05-01T06:20:57.903Z,9.89
2023-05-01T06:22:00.536Z,9.95
2023-05-01T06:23:03.265Z,9.94
2023-05-01T06:24:10.612Z,9.94
2023-05-01T06:25:17.156Z,9.97
2023-05-01T06:26:21.639Z,10.04
2023-05-01T06:27:24.424Z,10.12
2023-05-01T06:28:27.767Z,10.08
2023-05-01T06:29:30.471Z,10.06
2023-05-01T06:30:33.038Z,10.03
2023-05-01T06:31:36.791Z,10.11
2023-05-01T06:32:41.735Z,10.13
2023-05-01T06:33:44.227Z,10.09
2023-05-01T06:34:49.057Z,10.04
2023-05-01T06:35:52.775Z,9.99
2023-05-01T06:36:55.340Z,9.98
2023-05-01T06:37:58.506Z,10.11
2023-05-01T06:39:01.057Z,10.11
2023-05-01T06:40:05.927Z,10.16
2023-05-01T06:41:08.925Z,10.19
2023-05-01T06:42:13.285Z,10.23
2023-05-01T06:43:16.882Z,10.33
2023-05-01T06:44:22.887Z,10.33
2023-05-01T06:45:25.672Z,10.30
2023-05-01T06:46:28.896Z,10.26
2023-05-01T06:47:31.280Z,10.25
2023-05-01T06:48:34.116Z,10.32
2023-05-01T06:49:48.321Z,10.33
2023-05-01T06:50:51.100Z,10.23
2023-05-01T06:51:53.542Z,10.11
2023-05-01T06:52:55.576Z,10.07
2023-05-01T06:53:58.516Z,10.20
2023-05-01T06:55:01.611Z,10.22
2023-05-01T06:56:04.236Z,10.25
2023-05-01T06:57:07.896Z,10.25
2023-05-01T06:58:22.576Z,10.27
2023-05-01T06:59:16.090Z,10.28
2023-05-01T07:00:19.860Z,10.30
2023-05-01T07:01:23.334Z,10.28
2023-05-01T07:02:26.208Z,10.28
2023-05-01T07:03:28.925Z,10.34
2023-05-01T07:04:31.944Z,10.32
2023-05-01T07:05:34.309Z,10.32
2023-05-01T07:06:37.097Z,10.48
2023-05-01T07:07:44.644Z,10.51
2023-05-01T07:08:44.698Z,10.51
2023-05-01T07:09:47.198Z,10.52
2023-05-01T07:10:50.129Z,10.54
2023-05-01T07:11:52.582Z,10.56
2023-05-01T07:12:54.830Z,10.56
2023-05-01T07:13:57.309Z,10.58
2023-05-01T07:15:00.273Z,10.63
2023-05-01T07:16:02.694Z,10.60
2023-05-01T07:17:05.273Z,10.57
2023-05-01T07:18:07.574Z,10.57
2023-05-01T07:19:11.413Z,10.56
2023-05-01T07:20:16.269Z,10.61
2023-05-01T07:21:18.417Z,10.68
2023-05-01T07:22:20.648Z,10.70
2023-05-01T07:23:24.686Z,10.75
2023-05-01T07:24:27.048Z,10.80
2023-05-01T07:25:30.296Z,10.79
2023-05-01T07:26:32.938Z,10.87
2023-05-01T07:27:35.605Z,10.84
2023-05-01T07:28:38.891Z,10.82
2023-05-01T07:29:41.297Z,10.83
2023-05-01T07:30:44.741Z,10.88
2023-05-01T07:31:47.724Z,10.88
2023-05-01T07:32:49.969Z,10.95
2023-05-01T07:33:54.174Z,10.99
2023-05-01T07:34:57.084Z,11.01
2023-05-01T07:36:00.587Z,11.06
2023-05-01T07:37:04.300Z,11.02
2023-05-01T07:38:08.209Z,10.98
2023-05-01T07:39:11.217Z,10.99
2023-05-01T07:40:14.688Z,11.05
2023-05-01T07:41:18.588Z,11.07
2023-05-01T07:42:21.640Z,10.98
2023-05-01T07:43:24.796Z,10.97
2023-05-01T07:44:33.177Z,10.95
2023-05-01T07:45:35.536Z,10.93
2023-05-01T07:46:37.978Z,10.95
2023-05-01T07:47:42.811Z,10.95
2023-05-01T07:48:49.092Z,11.02
2023-05-01T07:49:52.871Z,11.07
2023-05-01T07:50:56.476Z,11.16
2023-05-01T07:51:59.438Z,11.20
2023-05-01T07:53:03.288Z,11.13
2023-05-01T07:54:06.176Z,11.14
2023-05-01T07:55:11.926Z,11.17
2023-05-01T07:56:17.514Z,10.99
2023-05-01T07:57:21.051Z,11.05
2023-05-01T07:58:23.265Z,11.06
2023-05-01T07:59:25.966Z,11.18
2023-05-01T08:00:29.936Z,11.28
2023-05-01T08:01:34.189Z,11.31
2023-05-01T08:02:36.547Z,11.26
2023-05-01T08:03:38.997Z,11.33
2023-05-01T08:04:42.003Z,11.39
2023-05-01T08:05:44.329Z,11.48
2023-05-01T08:06:46.789Z,11.45
2023-05-01T08:07:49.118Z,11.47
2023-05-01T08:08:51.384Z,11.49
2023-05-01T08:09:54.310Z,11.53
2023-05-01T08:10:56.933Z,11.54
2023-05-01T08:11:59.737Z,11.57
2023-05-01T08:13:03.231Z,11.49
2023-05-01T08:14:06.415Z,11.49
2023-05-01T08:15:09.231Z,11.52
2023-05-01T08:16:12.192Z,11.48
2023-05-01T08:17:14.798Z,11.49
2023-05-01T08:18:18.925Z,11.51
2023-05-01T08:19:21.429Z,11.57
2023-05-01T08:20:24.112Z,11.63
2023-05-01T08:21:26.471Z,11.67
2023-05-01T08:22:29.002Z,11.67
2023-05-01T08:23:31.327Z,11.72
2023-05-01T08:24:34.025Z,11.80
2023-05-01T08:25:36.899Z,11.87
2023-05-01T08:26:39.557Z,11.95
2023-05-01T08:27:42.314Z,12.02
2023-05-01T08:28:44.473Z,11.94
2023-05-01T08:29:47.480Z,11.85
2023-05-01T08:30:50.488Z,11.83
2023-05-01T08:31:52.790Z,11.75
2023-05-01T08:32:56.554Z,11.71
2023-05-01T08:33:58.847Z,11.66
2023-05-01T08:35:02.298Z,11.69
2023-05-01T08:36:07.405Z,11.73
2023-05-01T08:37:09.895Z,11.67
2023-05-01T08:38:13.370Z,11.69
2023-05-01T08:39:16.513Z,11.75
2023-05-01T08:40:19.409Z,11.89
2023-05-01T08:41:23.679Z,11.93
2023-05-01T08:42:27.586Z,11.88
2023-05-01T08:43:33.428Z,11.74
2023-05-01T08:44:39.384Z,11.73
2023-05-01T08:45:42.565Z,11.67
2023-05-01T08:46:49.063Z,11.69
2023-05-01T08:47:55.709Z,11.75
2023-05-01T08:49:02.275Z,11.90
2023-05-01T08:50:14.414Z,11.97
2023-05-01T08:51:21.279Z,11.92
2023-05-01T08:52:25.592Z,11.90
2023-05-01T08:53:32.058Z,11.81
2023-05-01T08:54:37.518Z,11.75
2023-05-01T08:55:43.258Z,11.70
2023-05-01T08:56:47.241Z,11.72
2023-05-01T08:57:52.079Z,11.87
2023-05-01T08:58:57.296Z,12.01
2023-05-01T09:00:01.048Z,11.98
2023-05-01T09:01:05.347Z,12.01
2023-05-01T09:02:09.654Z,12.15
2023-05-01T09:03:15.768Z,12.14
2023-05-01T09:04:20.045Z,12.14
2023-05-01T09:05:26.863Z,12.24
2023-05-01T09:06:32.672Z,12.19
2023-05-01T09:07:37.381Z,12.12
2023-05-01T09:08:40.126Z,12.06
2023-05-01T09:09:43.796Z,12.12
2023-05-01T09:10:49.087Z,12.25
2023-05-01T09:11:51.741Z,12.37
2023-05-01T09:13:00.422Z,12.42
2023-05-01T09:14:07.928Z,12.44
2023-05-01T09:15:11.132Z,12.43
2023-05-01T09:16:14.516Z,12.39
2023-05-01T09:17:19.566Z,12.30
2023-05-01T09:18:23.185Z,12.25
2023-05-01T09:19:26.541Z,12.27
2023-05-01T09:20:29.284Z,12.22
2023-05-01T09:21:33.285Z,12.24
2023-05-01T09:22:36.452Z,12.24
2023-05-01T09:23:40.853Z,12.18
2023-05-01T09:24:43.505Z,12.08
2023-05-01T09:25:48.118Z,11.97
2023-05-01T09:26:51.864Z,11.92
2023-05-01T09:27:56.952Z,12.04
2023-05-01T09:29:00.999Z,12.14
2023-05-01T09:30:06.311Z,12.16
2023-05-01T09:31:23.600Z,12.28
2023-05-01T09:32:30.089Z,12.34
2023-05-01T09:33:32.513Z,12.27
2023-05-01T09:34:35.186Z,12.43
2023-05-01T09:35:53.444Z,12.53
2023-05-01T09:36:57.041Z,12.57
2023-05-01T09:37:59.436Z,12.57
2023-05-01T09:39:02.067Z,12.62
2023-05-01T09:40:14.606Z,12.63
2023-05-01T09:41:20.691Z,12.63
2023-05-01T09:42:23.962Z,12.66
2023-05-01T09:43:28.578Z,12.66
2023-05-01T09:44:31.108Z,12.67
2023-05-01T09:45:33.962Z,12.78
2023-05-01T09:46:40.073Z,12.83
2023-05-01T09:47:44.631Z,12.72
2023-05-01T09:49:03.535Z,12.50
2023-05-01T09:50:07.302Z,12.60
2023-05-01T09:51:27.185Z,12.66
2023-05-01T09:52:30.873Z,12.63
2023-05-01T09:53:39.002Z,12.69
2023-05-01T09:54:41.229Z,12.67
2023-05-01T09:55:48.475Z,12.81
2023-05-01T09:56:50.834Z,12.74
2023-05-01T09:57:53.172Z,12.80
2023-05-01T09:58:57.484Z,12.90
2023-05-01T10:00:05.979Z,12.92
2023-05-01T10:01:09.520Z,12.79
2023-05-01T10:02:21.214Z,12.73
2023-05-01T10:03:23.860Z,12.61
2023-05-01T10:04:31.910Z,12.72
2023-05-01T10:05:44.106Z,12.84
2023-05-01T10:06:47.054Z,12.91
2023-05-01T10:08:00.492Z,12.87
2023-05-01T10:09:04.159Z,12.89
2023-05-01T10:10:18.110Z,12.81
2023-05-01T10:11:22.278Z,12.75
2023-05-01T10:12:26.681Z,12.81
2023-05-01T10:13:32.403Z,12.68
2023-05-01T10:14:38.945Z,12.80
2023-05-01T10:15:41.103Z,12.89
2023-05-01T10:16:46.107Z,12.84
2023-05-01T10:17:53.215Z,12.88
2023-05-01T10:18:57.656Z,12.98
2023-05-01T10:20:02.783Z,13.14
2023-05-01T10:21:07.507Z,13.25
2023-05-01T10:22:10.168Z,13.37
2023-05-01T10:23:13.188Z,13.23
2023-05-01T10:24:17.016Z,13.19
2023-05-01T10:25:22.181Z,13.00
2023-05-01T10:26:27.189Z,13.01
2023-05-01T10:27:29.654Z,13.05
2023-05-01T10:28:33.853Z,13.01
2023-05-01T10:29:37.325Z,13.08
2023-05-01T10:30:41.094Z,13.14
2023-05-01T10:31:43.540Z,13.23
2023-05-01T10:32:47.316Z,13.29
2023-05-01T10:33:50.015Z,13.34
2023-05-01T10:34:58.566Z,13.25
2023-05-01T10:36:03.665Z,13.22
2023-05-01T10:38:29.990Z,13.47
2023-05-01T10:39:33.707Z,13.33
2023-05-01T10:40:47.687Z,13.25
2023-05-01T10:42:03.096Z,13.30
2023-05-01T10:43:30.070Z,13.33
2023-05-01T10:44:36.287Z,13.39
2023-05-01T10:45:38.690Z,13.32
2023-05-01T10:46:41.659Z,13.45
2023-05-01T10:47:44.394Z,13.57
2023-05-01T10:48:53.656Z,13.69
2023-05-01T10:51:28.099Z,13.95
2023-05-01T10:52:30.955Z,13.80
2023-05-01T10:53:33.150Z,13.92
2023-05-01T10:54:35.284Z,14.01
2023-05-01T10:55:38.990Z,14.15
2023-05-01T10:56:42.985Z,14.10
2023-05-01T10:57:45.649Z,14.07
2023-05-01T10:58:58.779Z,14.02
2023-05-01T11:00:08.561Z,13.94
2023-05-01T11:01:31.659Z,13.94
2023-05-01T11:02:34.472Z,14.02
2023-05-01T11:03:38.811Z,14.29
2023-05-01T11:04:50.304Z,14.31
2023-05-01T11:06:06.242Z,14.26
2023-05-01T11:07:17.933Z,14.06
2023-05-01T11:08:31.720Z,14.01
2023-05-01T11:09:56.785Z,14.09
2023-05-01T11:11:23.318Z,14.07
2023-05-01T11:12:48.565Z,13.95
2023-05-01T11:14:02.869Z,13.97
2023-05-01T11:15:08.513Z,14.10
2023-05-01T11:16:42.082Z,14.09
2023-05-01T11:17:45.438Z,14.06
2023-05-01T11:18:48.466Z,14.43
2023-05-01T11:19:51.843Z,14.20
2023-05-01T11:20:54.640Z,14.08
2023-05-01T11:21:57.491Z,14.18
2023-05-01T11:22:59.962Z,14.19
2023-05-01T11:24:06.201Z,14.21
2023-05-01T11:25:23.283Z,14.10
2023-05-01T11:26:27.486Z,14.25
2023-05-01T11:27:30.845Z,14.28
2023-05-01T11:28:33.816Z,14.17
2023-05-01T11:29:38.220Z,14.11
2023-05-01T11:30:41.430Z,14.03
2023-05-01T11:31:48.024Z,14.19
2023-05-01T11:32:51.352Z,14.11
2023-05-01T11:34:00.598Z,14.12
2023-05-01T11:35:03.093Z,14.29
2023-05-01T11:36:05.846Z,14.55
2023-05-01T11:37:09.955Z,14.36
2023-05-01T11:38:18.414Z,14.67
2023-05-01T11:39:21.616Z,14.82
2023-05-01T11:40:32.264Z,14.54
2023-05-01T11:41:35.703Z,14.47
2023-05-01T11:42:38.475Z,14.49
2023-05-01T11:43:56.267Z,14.47
2023-05-01T11:45:06.504Z,14.50
2023-05-01T11:46:09.480Z,14.76
2023-05-01T11:47:12.540Z,14.83
2023-05-01T11:48:16.044Z,15.04
2023-05-01T11:49:22.180Z,15.26
2023-05-01T11:50:35.288Z,15.07
2023-05-01T11:51:39.076Z,14.72
2023-05-01T11:52:45.184Z,14.98
2023-05-01T11:55:12.691Z,14.89
2023-05-01T11:56:26.999Z,14.84
2023-05-01T11:57:29.453Z,14.74
2023-05-01T11:58:34.051Z,14.83
2023-05-01T11:59:36.537Z,14.64
2023-05-01T12:00:42.020Z,14.59
2023-05-01T12:01:46.586Z,14.51
2023-05-01T12:03:01.437Z,14.64
2023-05-01T12:04:04.924Z,14.68
2023-05-01T12:05:17.616Z,14.76
2023-05-01T12:06:20.123Z,14.87
2023-05-01T12:07:23.322Z,15.14
2023-05-01T12:08:26.208Z,14.99
2023-05-01T12:09:29.286Z,15.10
2023-05-01T12:10:32.601Z,14.78
2023-05-01T12:11:36.595Z,14.85
2023-05-01T12:12:40.917Z,14.85
2023-05-01T12:13:46.544Z,14.58
2023-05-01T12:14:48.901Z,14.78
2023-05-01T12:15:53.157Z,14.85
2023-05-01T12:16:56.887Z,14.92
2023-05-01T12:18:00.467Z,14.84
2023-05-01T12:19:04.201Z,14.85
2023-05-01T12:20:08.421Z,15.14
2023-05-01T12:21:17.626Z,15.40
2023-05-01T12:22:21.241Z,15.46
2023-05-01T12:23:36.819Z,15.46
2023-05-01T12:24:53.562Z,15.20
2023-05-01T12:25:56.352Z,15.20
2023-05-01T12:27:02.939Z,15.20
2023-05-01T12:28:15.479Z,14.99
2023-05-01T12:29:17.738Z,14.85
2023-05-01T12:30:26.642Z,14.92
2023-05-01T12:31:29.762Z,15.13
2023-05-01T12:32:33.408Z,15.43
2023-05-01T12:33:35.883Z,15.51
2023-05-01T12:34:39.319Z,15.49
2023-05-01T12:35:46.237Z,15.28
2023-05-01T12:36:54.656Z,15.40
2023-05-01T12:37:57.901Z,15.63
2023-05-01T12:39:03.711Z,15.70
2023-05-01T12:40:10.865Z,15.43
2023-05-01T12:41:13.211Z,15.56
2023-05-01T12:42:16.251Z,15.60
2023-05-01T12:43:21.131Z,15.76
2023-05-01T12:44:26.007Z,15.87
2023-05-01T12:45:28.376Z,15.90
2023-05-01T12:46:30.861Z,16.14
2023-05-01T12:47:38.153Z,16.18
2023-05-01T12:48:40.787Z,15.99
2023-05-01T12:49:43.260Z,16.09
2023-05-01T12:50:48.097Z,16.31
2023-05-01T12:51:53.452Z,16.45
2023-05-01T12:52:55.831Z,16.65
2023-05-01T12:53:58.462Z,16.73
2023-05-01T12:55:05.159Z,16.87
2023-05-01T12:56:08.189Z,16.79
2023-05-01T12:58:38.730Z,16.66
2023-05-01T12:59:43.957Z,16.61
2023-05-01T13:00:51.664Z,16.66
2023-05-01T13:01:59.872Z,16.69
2023-05-01T13:03:04.908Z,16.76
2023-05-01T13:04:08.347Z,16.70
2023-05-01T13:05:12.233Z,16.56
2023-05-01T13:06:17.357Z,16.40
2023-05-01T13:07:20.982Z,16.57
2023-05-01T13:08:26.678Z,16.53
2023-05-01T13:09:30.570Z,16.86
2023-05-01T13:10:33.812Z,17.26
2023-05-01T13:11:37.491Z,17.15
2023-05-01T13:12:45.858Z,17.27
2023-05-01T13:13:50.637Z,16.71
2023-05-01T13:14:53.413Z,16.44
2023-05-01T13:17:31.198Z,16.87
2023-05-01T13:18:35.721Z,16.70
2023-05-01T13:19:38.892Z,16.59
2023-05-01T13:20:42.442Z,16.71
2023-05-01T13:21:49.340Z,17.00
2023-05-01T13:22:52.059Z,17.20
2023-05-01T13:25:21.039Z,17.13
2023-05-01T13:26:32.288Z,16.86
2023-05-01T13:27:34.747Z,16.71
2023-05-01T13:28:45.163Z,16.77
2023-05-01T13:29:58.186Z,16.54
2023-05-01T13:31:01.144Z,16.75
2023-05-01T13:32:09.787Z,16.44
2023-05-01T13:33:13.474Z,16.20
2023-05-01T13:34:19.377Z,16.51
2023-05-01T13:35:25.276Z,16.81
2023-05-01T13:36:32.382Z,17.02
2023-05-01T13:37:35.717Z,17.02
2023-05-01T13:38:45.304Z,17.13
2023-05-01T13:39:47.985Z,17.31
2023-05-01T13:40:51.829Z,17.07
2023-05-01T13:41:54.990Z,17.40
2023-05-01T13:42:59.844Z,17.40
2023-05-01T13:44:03.209Z,17.48
2023-05-01T13:45:06.869Z,17.07
2023-05-01T13:46:12.863Z,17.12
2023-05-01T13:47:17.978Z,16.92
2023-05-01T13:48:20.847Z,16.86
2023-05-01T13:49:23.003Z,16.96
2023-05-01T13:50:27.172Z,17.00
2023-05-01T13:51:32.460Z,16.96
2023-05-01T13:52:39.208Z,17.38
2023-05-01T13:53:42.682Z,17.59
2023-05-01T13:54:46.081Z,18.04
2023-05-01T13:55:48.404Z,17.96
2023-05-01T13:56:52.533Z,18.24
2023-05-01T13:57:55.457Z,18.49
2023-05-01T13:59:01.162Z,18.74
2023-05-01T14:00:07.984Z,18.47
2023-05-01T14:01:18.269Z,18.65
2023-05-01T14:02:29.591Z,18.42
2023-05-01T14:03:36.833Z,18.24
2023-05-01T14:04:41.536Z,18.39
2023-05-01T14:05:47.342Z,18.82
2023-05-01T14:06:50.929Z,18.73
2023-05-01T14:07:57.234Z,19.15
2023-05-01T14:08:59.986Z,19.43
2023-05-01T14:10:03.515Z,19.26
2023-05-01T14:11:07.889Z,19.39
2023-05-01T14:12:11.883Z,19.20
2023-05-01T14:13:17.230Z,19.38
2023-05-01T14:14:19.705Z,18.96
2023-05-01T14:15:23.915Z,19.02
2023-05-01T14:16:28.663Z,19.30
2023-05-01T14:17:34.632Z,19.30
2023-05-01T14:18:43.893Z,19.77
2023-05-01T14:19:49.705Z,19.69
2023-05-01T14:20:52.161Z,19.57
2023-05-01T14:21:54.375Z,18.99