createdAt,value
2018-10-09T00:01:02.999Z,15.53
2018-10-09T00:03:31.694Z,14.57
2018-10-09T00:06:00.385Z,9.47
2018-10-09T00:08:29.083Z,10.07
2018-10-09T00:10:57.772Z,11.03
2018-10-09T00:13:26.623Z,9.83
2018-10-09T00:15:55.251Z,11.90
2018-10-09T00:18:23.949Z,10.50
2018-10-09T00:20:52.703Z,12.07
2018-10-09T00:23:21.365Z,9.53
2018-10-09T00:25:50.115Z,10.10
2018-10-09T00:28:18.833Z,9.63
2018-10-09T00:30:47.450Z,9.10
2018-10-09T00:33:16.190Z,9.63
2018-10-09T00:35:44.849Z,11.90
2018-10-09T00:38:13.515Z,10.67
2018-10-09T00:40:42.529Z,11.33
2018-10-09T00:43:11.262Z,10.80
2018-10-09T00:45:39.956Z,10.50
2018-10-09T00:48:08.662Z,9.13
2018-10-09T00:50:37.418Z,10.20
2018-10-09T00:53:06.242Z,10.93
2018-10-09T00:55:35.853Z,12.10
2018-10-09T00:58:04.605Z,8.57
2018-10-09T01:00:47.961Z,12.77
2018-10-09T01:03:16.680Z,11.20
2018-10-09T01:05:45.324Z,11.63
2018-10-09T01:08:14.061Z,10.47
2018-10-09T01:10:42.769Z,11.97
2018-10-09T01:13:11.119Z,9.37
2018-10-09T01:15:39.801Z,8.73
2018-10-09T01:18:08.501Z,9.80
2018-10-09T01:20:37.516Z,9.37
2018-10-09T01:23:06.894Z,9.57
2018-10-09T01:25:36.288Z,10.43
2018-10-09T01:28:05.035Z,10.87
2018-10-09T01:30:34.357Z,10.20
2018-10-09T01:33:03.759Z,9.07
2018-10-09T01:35:32.535Z,8.93
2018-10-09T01:38:01.301Z,8.93
2018-10-09T01:40:30.010Z,9.90
2018-10-09T01:42:58.680Z,10.07
2018-10-09T01:45:27.394Z,10.53
2018-10-09T01:47:56.094Z,11.17
2018-10-09T01:50:24.772Z,11.07
2018-10-09T01:52:53.498Z,10.30
2018-10-09T01:55:22.235Z,13.13
2018-10-09T01:57:50.933Z,11.73
2018-10-09T02:00:19.655Z,11.47
2018-10-09T02:02:48.329Z,11.33
2018-10-09T02:05:17.082Z,8.73
2018-10-09T02:07:45.778Z,9.27
2018-10-09T02:10:14.459Z,9.40
2018-10-09T02:12:43.171Z,11.90
2018-10-09T02:15:11.885Z,13.23
2018-10-09T02:17:40.617Z,10.83
2018-10-09T02:20:09.289Z,9.30
2018-10-09T02:22:37.962Z,10.73
2018-10-09T02:25:06.715Z,10.33
2018-10-09T02:27:35.465Z,12.57
2018-10-09T02:30:04.443Z,9.40
2018-10-09T02:32:33.155Z,10.40
2018-10-09T02:35:01.790Z,10.90
2018-10-09T02:37:30.471Z,8.50
2018-10-09T02:39:59.136Z,9.63
2018-10-09T02:42:27.854Z,10.97
2018-10-09T02:44:56.600Z,9.17
2018-10-09T02:47:25.275Z,9.00
2018-10-09T02:49:53.973Z,9.03
2018-10-09T02:52:23.020Z,12.23
2018-10-09T02:54:51.725Z,10.00
2018-10-09T02:57:20.432Z,10.10
2018-10-09T02:59:49.132Z,10.50
2018-10-09T03:02:17.863Z,9.67
2018-10-09T03:04:46.556Z,11.87
2018-10-09T03:07:15.244Z,8.73
2018-10-09T03:09:43.954Z,10.10
2018-10-09T03:12:12.675Z,12.27
2018-10-09T03:14:41.332Z,10.30
2018-10-09T03:17:10.010Z,8.87
2018-10-09T03:19:38.683Z,9.80
2018-10-09T03:22:07.351Z,9.93
2018-10-09T03:24:36.090Z,11.20
2018-10-09T03:27:04.758Z,9.77
2018-10-09T03:29:33.406Z,10.77
2018-10-09T03:32:02.161Z,9.00
2018-10-09T03:34:30.852Z,10.50
2018-10-09T03:36:59.582Z,12.53
2018-10-09T03:39:28.252Z,8.80
2018-10-09T03:41:56.964Z,11.37
2018-10-09T03:44:25.634Z,9.33
2018-10-09T03:46:54.377Z,11.63
2018-10-09T03:49:23.088Z,8.60
2018-10-09T03:51:51.779Z,9.63
2018-10-09T03:54:20.452Z,10.33
2018-10-09T03:56:49.144Z,10.93
2018-10-09T03:59:17.923Z,10.17
2018-10-09T04:01:46.614Z,9.63
2018-10-09T04:04:15.351Z,11.47
2018-10-09T04:06:44.030Z,10.67
2018-10-09T04:09:14.092Z,9.80
2018-10-09T04:11:43.475Z,11.70
2018-10-09T04:14:12.144Z,9.93
2018-10-09T04:16:40.850Z,11.50
2018-10-09T04:19:09.586Z,9.53
2018-10-09T04:21:38.286Z,9.90
2018-10-09T04:24:06.967Z,12.73
2018-10-09T04:26:35.684Z,12.90
2018-10-09T04:29:04.336Z,11.67
2018-10-09T04:31:33.096Z,12.30
2018-10-09T04:34:01.766Z,12.90
2018-10-09T04:36:30.459Z,12.67
2018-10-09T04:38:59.185Z,12.00
2018-10-09T04:41:27.844Z,14.40
2018-10-09T04:43:56.530Z,12.33
2018-10-09T04:46:25.301Z,14.50
2018-10-09T04:48:53.971Z,10.80
2018-10-09T04:51:22.672Z,12.63
2018-10-09T04:53:51.344Z,13.03
2018-10-09T04:56:20.045Z,21.47
2018-10-09T04:58:48.708Z,15.07
2018-10-09T05:01:17.454Z,12.80
2018-10-09T05:03:46.233Z,13.27
2018-10-09T05:06:14.910Z,16.83
2018-10-09T05:08:43.632Z,13.00
2018-10-09T05:11:12.371Z,14.03
2018-10-09T05:13:41.125Z,16.50
2018-10-09T05:16:09.763Z,16.53
2018-10-09T05:18:38.446Z,15.90
2018-10-09T05:21:07.254Z,33.03
2018-10-09T05:23:36.104Z,17.47
2018-10-09T05:26:04.867Z,14.10
2018-10-09T05:28:33.563Z,18.63
2018-10-09T05:31:02.246Z,13.67
2018-10-09T05:33:31.156Z,13.23
2018-10-09T05:35:59.866Z,14.30
2018-10-09T05:38:28.567Z,18.60
2018-10-09T05:40:57.328Z,15.27
2018-10-09T05:43:26.041Z,13.63
2018-10-09T05:45:54.728Z,26.40
2018-10-09T05:48:23.442Z,13.53
2018-10-09T05:50:52.158Z,14.03
2018-10-09T05:53:20.834Z,16.60
2018-10-09T05:55:49.453Z,14.10
2018-10-09T05:58:18.154Z,12.37
2018-10-09T06:00:47.132Z,17.33
2018-10-09T06:03:15.901Z,13.47
2018-10-09T06:05:44.546Z,12.43
2018-10-09T06:08:13.279Z,13.57
2018-10-09T06:10:42.003Z,12.80
2018-10-09T06:13:10.727Z,13.20
2018-10-09T06:15:39.451Z,13.87
2018-10-09T06:18:08.110Z,10.77
2018-10-09T06:20:36.965Z,10.73
2018-10-09T06:23:05.759Z,10.77
2018-10-09T06:25:34.504Z,10.43
2018-10-09T06:28:03.270Z,14.77
2018-10-09T06:30:31.972Z,12.70
2018-10-09T06:33:00.736Z,12.83
2018-10-09T06:35:29.503Z,12.10
2018-10-09T06:37:58.189Z,13.83
2018-10-09T06:40:26.904Z,13.17
2018-10-09T06:42:55.660Z,12.60
2018-10-09T06:45:24.605Z,13.10
2018-10-09T06:47:53.394Z,12.03
2018-10-09T06:50:22.067Z,14.10
2018-10-09T06:52:50.732Z,16.03
2018-10-09T06:55:19.443Z,14.50
2018-10-09T06:57:48.198Z,11.87
2018-10-09T07:00:16.928Z,14.53
2018-10-09T07:02:45.643Z,16.83
2018-10-09T07:05:14.392Z,14.27
2018-10-09T07:07:43.103Z,13.67
2018-10-09T07:10:11.803Z,16.03
2018-10-09T07:12:40.488Z,14.90
2018-10-09T07:15:09.390Z,19.43
2018-10-09T07:17:38.175Z,13.70
2018-10-09T07:20:06.897Z,19.27
2018-10-09T07:22:35.586Z,18.17
2018-10-09T07:25:05.297Z,12.83
2018-10-09T07:27:33.985Z,14.83
2018-10-09T07:30:02.751Z,15.87
2018-10-09T07:32:31.495Z,13.40
2018-10-09T07:35:00.279Z,15.73
2018-10-09T07:37:29.055Z,15.63
2018-10-09T07:39:57.714Z,16.77
2018-10-09T07:42:26.457Z,14.07
2018-10-09T07:44:55.131Z,19.20
2018-10-09T07:47:23.881Z,16.57
2018-10-09T07:49:52.589Z,14.93
2018-10-09T07:52:21.344Z,17.23
2018-10-09T07:54:50.068Z,16.70
2018-10-09T07:57:18.815Z,18.03
2018-10-09T07:59:47.526Z,15.87
2018-10-09T08:02:16.227Z,15.73
2018-10-09T08:04:44.999Z,18.57
2018-10-09T08:07:13.694Z,17.93
2018-10-09T08:09:42.386Z,15.87
2018-10-09T08:12:11.097Z,19.17
2018-10-09T08:14:39.754Z,19.30
2018-10-09T08:17:08.456Z,15.50
2018-10-09T08:19:37.158Z,17.77
2018-10-09T08:22:05.952Z,16.13
2018-10-09T08:24:34.612Z,18.00
2018-10-09T08:27:03.310Z,20.07
2018-10-09T08:29:32.162Z,20.27
2018-10-09T08:32:00.940Z,16.80
2018-10-09T08:34:29.666Z,17.83
2018-10-09T08:36:58.347Z,20.67
2018-10-09T08:39:27.072Z,21.27
2018-10-09T08:41:55.774Z,21.53
2018-10-09T08:44:24.499Z,17.87
2018-10-09T08:46:53.232Z,18.10
2018-10-09T08:49:21.944Z,17.07
2018-10-09T08:51:50.676Z,18.47
2018-10-09T08:54:19.426Z,17.97
2018-10-09T08:56:48.135Z,18.50
2018-10-09T08:59:16.825Z,19.77
2018-10-09T09:01:45.504Z,19.37
2018-10-09T09:04:14.229Z,21.27
2018-10-09T09:06:42.955Z,17.03
2018-10-09T09:09:12.407Z,18.70
2018-10-09T09:11:41.101Z,17.33
2018-10-09T09:14:09.882Z,21.07
2018-10-09T09:16:38.588Z,17.40
2018-10-09T09:19:07.289Z,13.43
2018-10-09T09:21:36.012Z,20.03
2018-10-09T09:24:04.713Z,22.80
2018-10-09T09:26:33.542Z,19.33
2018-10-09T09:29:02.234Z,18.47
2018-10-09T09:31:30.946Z,19.77
2018-10-09T09:33:59.816Z,21.30
2018-10-09T09:36:28.508Z,17.37
2018-10-09T09:38:57.219Z,19.17
2018-10-09T09:41:25.936Z,23.03
2018-10-09T09:43:54.673Z,16.37
2018-10-09T09:46:23.477Z,21.33
2018-10-09T09:48:52.128Z,20.20
2018-10-09T09:51:20.793Z,24.70
2018-10-09T09:53:49.804Z,21.23
2018-10-09T09:56:18.521Z,22.97
2018-10-09T09:58:47.493Z,20.70
2018-10-09T10:01:16.121Z,17.43
2018-10-09T10:03:44.827Z,20.53
2018-10-09T10:06:13.552Z,22.73
2018-10-09T10:08:42.280Z,20.93
2018-10-09T10:11:11.021Z,20.07
2018-10-09T10:13:39.797Z,20.80
2018-10-09T10:16:08.528Z,21.40
2018-10-09T10:18:37.253Z,23.83
2018-10-09T10:21:06.169Z,25.83
2018-10-09T10:23:34.979Z,23.17
2018-10-09T10:26:03.759Z,21.83
2018-10-09T10:28:32.670Z,20.73
2018-10-09T10:31:01.333Z,21.60
2018-10-09T10:33:30.022Z,19.07
2018-10-09T10:35:58.703Z,25.27
2018-10-09T10:38:27.370Z,21.68
2018-10-09T10:40:56.093Z,23.07
2018-10-09T10:43:24.798Z,24.43
2018-10-09T10:45:53.512Z,18.07
2018-10-09T10:48:22.246Z,19.02
2018-10-09T10:50:50.936Z,22.40
2018-10-09T10:53:19.671Z,17.95
2018-10-09T10:55:48.416Z,19.05
2018-10-09T10:58:17.123Z,23.42
2018-10-09T11:00:45.908Z,19.17
2018-10-09T11:03:14.569Z,20.65
2018-10-09T11:05:43.230Z,19.30
2018-10-09T11:08:11.982Z,22.62
2018-10-09T11:10:40.702Z,28.62
2018-10-09T11:13:09.485Z,21.07
2018-10-09T11:15:38.147Z,21.85
2018-10-09T11:18:06.783Z,25.57
2018-10-09T11:20:35.655Z,27.70
2018-10-09T11:23:04.377Z,22.07
2018-10-09T11:25:33.082Z,23.42
2018-10-09T11:28:01.747Z,23.00
2018-10-09T11:30:30.532Z,21.55
2018-10-09T11:32:59.275Z,20.77
2018-10-09T11:35:28.005Z,19.62
2018-10-09T11:37:56.708Z,19.80
2018-10-09T11:40:25.391Z,23.35
2018-10-09T11:42:54.075Z,24.65
2018-10-09T11:45:22.780Z,20.82
2018-10-09T11:47:51.448Z,22.93
2018-10-09T11:50:20.149Z,19.57
2018-10-09T11:52:48.843Z,21.90
2018-10-09T11:55:17.538Z,23.77
2018-10-09T11:57:46.220Z,20.82
2018-10-09T12:00:14.961Z,24.77
2018-10-09T12:02:43.636Z,22.48
2018-10-09T12:05:12.371Z,21.93
2018-10-09T12:07:41.065Z,19.75
2018-10-09T12:10:09.791Z,21.27
2018-10-09T12:12:38.620Z,19.82
2018-10-09T12:15:07.436Z,28.70
2018-10-09T12:17:36.318Z,24.57
2018-10-09T12:20:05.124Z,26.00
2018-10-09T12:22:34.045Z,25.80
2018-10-09T12:25:02.741Z,23.20
2018-10-09T12:27:31.457Z,22.98
2018-10-09T12:30:00.136Z,23.15
2018-10-09T12:32:28.823Z,22.25
2018-10-09T12:34:57.589Z,21.30
2018-10-09T12:37:26.368Z,21.10
2018-10-09T12:39:54.708Z,23.70
2018-10-09T12:42:23.452Z,21.93
2018-10-09T12:44:52.187Z,20.37
2018-10-09T12:47:20.888Z,21.52
2018-10-09T12:49:49.576Z,22.77
2018-10-09T12:52:18.292Z,19.30
2018-10-09T12:54:47.006Z,21.68
2018-10-09T12:57:15.916Z,24.30
2018-10-09T12:59:44.681Z,24.82
2018-10-09T13:02:13.470Z,21.93
2018-10-09T13:04:42.360Z,21.50
2018-10-09T13:07:11.055Z,22.22
2018-10-09T13:09:39.917Z,20.72
2018-10-09T13:12:08.576Z,22.77
2018-10-09T13:14:37.496Z,18.20
2018-10-09T13:17:06.226Z,26.30
2018-10-09T13:19:35.001Z,25.77
2018-10-09T13:22:03.941Z,22.02
2018-10-09T13:24:32.463Z,19.05
2018-10-09T13:27:01.242Z,21.60
2018-10-09T13:29:29.949Z,22.60
2018-10-09T13:31:58.677Z,22.65
2018-10-09T13:34:27.462Z,22.65
2018-10-09T13:36:56.118Z,20.80
2018-10-09T13:39:24.822Z,17.60
2018-10-09T13:41:53.942Z,20.52
2018-10-09T13:44:22.664Z,22.60
2018-10-09T13:46:51.449Z,18.87
2018-10-09T13:49:20.170Z,19.10
2018-10-09T13:51:49.124Z,15.72
2018-10-09T13:54:17.872Z,20.37
2018-10-09T13:56:46.537Z,19.32
2018-10-09T13:59:16.714Z,22.22
2018-10-09T14:01:45.474Z,23.40
2018-10-09T14:04:14.248Z,23.27
2018-10-09T14:06:42.931Z,20.30
2018-10-09T14:09:12.488Z,20.30
2018-10-09T14:11:41.421Z,18.95
2018-10-09T14:14:10.253Z,19.07
2018-10-09T14:16:38.987Z,22.30
2018-10-09T14:19:07.953Z,17.48
2018-10-09T14:21:37.516Z,17.55
2018-10-09T14:24:06.256Z,19.52
2018-10-09T14:26:35.189Z,17.90
2018-10-09T14:29:05.096Z,21.25
2018-10-09T14:31:33.834Z,16.00
2018-10-09T14:34:02.566Z,17.30
2018-10-09T14:36:31.229Z,16.10
2018-10-09T14:38:59.953Z,12.98
2018-10-09T14:41:28.941Z,18.15
2018-10-09T14:43:57.770Z,17.32
2018-10-09T14:46:26.470Z,16.42
2018-10-09T14:48:55.159Z,16.00
2018-10-09T14:51:23.857Z,15.85
2018-10-09T14:53:52.585Z,13.98
2018-10-09T14:56:21.299Z,14.93
2018-10-09T14:58:50.049Z,14.98
2018-10-09T15:01:18.786Z,16.55
2018-10-09T15:03:47.579Z,13.30
2018-10-09T15:06:16.346Z,11.75
2018-10-09T15:08:45.020Z,11.25
2018-10-09T15:11:13.715Z,12.88
2018-10-09T15:13:42.441Z,13.72
2018-10-09T15:16:11.248Z,17.35
2018-10-09T15:18:39.913Z,16.42
2018-10-09T15:21:08.864Z,19.37
2018-10-09T15:23:37.571Z,14.73
2018-10-09T15:26:06.376Z,14.45
2018-10-09T15:28:35.091Z,16.00
2018-10-09T15:31:04.063Z,13.18
2018-10-09T15:33:32.791Z,13.43
2018-10-09T15:36:01.547Z,18.52
2018-10-09T15:38:30.361Z,13.93
2018-10-09T15:40:59.140Z,13.30
2018-10-09T15:43:27.850Z,11.78
2018-10-09T15:45:56.582Z,12.55
2018-10-09T15:48:25.259Z,14.07
2018-10-09T15:50:53.966Z,15.55
2018-10-09T15:53:22.673Z,14.33
2018-10-09T15:55:51.317Z,14.33
2018-10-09T15:58:20.108Z,9.80
2018-10-09T16:00:48.877Z,12.23
2018-10-09T16:03:17.614Z,14.90
2018-10-09T16:05:46.300Z,14.10
2018-10-09T16:08:14.980Z,15.55
2018-10-09T16:10:43.783Z,16.25
2018-10-09T16:13:12.467Z,14.23
2018-10-09T16:15:41.282Z,15.45
2018-10-09T16:18:09.945Z,19.92
2018-10-09T16:20:38.741Z,16.73
2018-10-09T16:23:07.472Z,17.07
2018-10-09T16:25:36.197Z,17.75
2018-10-09T16:28:04.873Z,14.80
2018-10-09T16:30:33.623Z,17.73
2018-10-09T16:33:02.305Z,15.43
2018-10-09T16:35:31.022Z,17.07
2018-10-09T16:37:59.804Z,17.50
2018-10-09T16:40:28.600Z,15.28
2018-10-09T16:42:57.330Z,17.80
2018-10-09T16:45:26.053Z,20.17
2018-10-09T16:47:54.764Z,17.07
2018-10-09T16:50:23.449Z,16.95
2018-10-09T16:52:52.142Z,17.40
2018-10-09T16:55:20.816Z,15.43
2018-10-09T16:57:49.569Z,15.95
2018-10-09T17:00:18.282Z,16.05
2018-10-09T17:02:47.013Z,16.65
2018-10-09T17:05:15.730Z,14.85
2018-10-09T17:07:44.465Z,12.63
2018-10-09T17:10:13.158Z,13.90
2018-10-09T17:12:41.826Z,16.05
2018-10-09T17:15:10.627Z,15.23
2018-10-09T17:17:39.305Z,18.00
2018-10-09T17:20:08.116Z,19.40
2018-10-09T17:22:36.797Z,17.65
2018-10-09T17:25:06.144Z,19.90
2018-10-09T17:27:35.506Z,16.17
2018-10-09T17:30:04.282Z,17.20
2018-10-09T17:32:33.065Z,15.53
2018-10-09T17:35:01.736Z,17.55
2018-10-09T17:37:30.477Z,19.67
2018-10-09T17:39:59.158Z,19.27
2018-10-09T17:42:27.912Z,17.27
2018-10-09T17:44:56.656Z,21.68
2018-10-09T17:47:25.381Z,22.23
2018-10-09T17:49:54.085Z,23.97
2018-10-09T17:52:23.208Z,21.23
2018-10-09T17:54:51.909Z,25.53
2018-10-09T17:57:20.573Z,19.10
2018-10-09T17:59:49.263Z,19.03
2018-10-09T18:02:18.150Z,22.70
2018-10-09T18:04:46.835Z,24.43
2018-10-09T18:07:15.543Z,22.23
2018-10-09T18:09:44.305Z,20.10
2018-10-09T18:12:13.032Z,22.23
2018-10-09T18:14:41.738Z,19.37
2018-10-09T18:17:10.489Z,18.63
2018-10-09T18:19:39.160Z,23.27
2018-10-09T18:22:08.910Z,17.50
2018-10-09T18:24:37.639Z,19.77
2018-10-09T18:27:06.486Z,22.83
2018-10-09T18:29:35.201Z,20.80
2018-10-09T18:32:03.922Z,19.53
2018-10-09T18:34:32.612Z,21.90
2018-10-09T18:37:01.323Z,20.80
2018-10-09T18:39:30.245Z,22.20
2018-10-09T18:41:59.342Z,27.63
2018-10-09T18:44:28.022Z,31.10
2018-10-09T18:46:56.774Z,27.93
2018-10-09T18:49:25.523Z,28.90
2018-10-09T18:51:54.215Z,28.33
2018-10-09T18:54:22.948Z,29.73
2018-10-09T18:56:51.673Z,28.10
2018-10-09T18:59:20.397Z,25.07
2018-10-09T19:01:49.051Z,25.40
2018-10-09T19:04:17.729Z,20.00
2018-10-09T19:06:46.523Z,22.23
2018-10-09T19:09:15.197Z,21.40
2018-10-09T19:11:43.919Z,21.37
2018-10-09T19:14:12.644Z,22.63
2018-10-09T19:16:41.434Z,22.33
2018-10-09T19:19:10.108Z,21.10
2018-10-09T19:21:38.772Z,20.33
2018-10-09T19:24:07.804Z,22.60
2018-10-09T19:26:36.486Z,24.17
2018-10-09T19:29:05.197Z,22.53
2018-10-09T19:31:33.922Z,21.33
2018-10-09T19:34:02.685Z,24.63
2018-10-09T19:36:31.352Z,22.47
2018-10-09T19:39:00.100Z,23.43
2018-10-09T19:41:28.902Z,21.63
2018-10-09T19:43:57.582Z,22.53
2018-10-09T19:46:26.284Z,23.83
2018-10-09T19:48:54.939Z,25.43
2018-10-09T19:51:23.687Z,25.33
2018-10-09T19:53:52.356Z,27.53
2018-10-09T19:56:21.045Z,27.83
2018-10-09T19:58:49.732Z,26.10
2018-10-09T20:01:18.467Z,27.97
2018-10-09T20:03:47.135Z,31.73
2018-10-09T20:06:15.852Z,25.10
2018-10-09T20:08:44.640Z,33.93
2018-10-09T20:11:13.508Z,29.73
2018-10-09T20:13:42.252Z,32.03
2018-10-09T20:16:10.935Z,30.47
2018-10-09T20:18:39.756Z,26.57
2018-10-09T20:21:09.035Z,25.87
2018-10-09T20:23:38.841Z,25.13
2018-10-09T20:26:07.783Z,23.73
2018-10-09T20:28:36.502Z,30.03
2018-10-09T20:31:05.229Z,28.43
2018-10-09T20:33:33.907Z,26.43
2018-10-09T20:36:02.568Z,27.20
2018-10-09T20:38:31.282Z,26.63
2018-10-09T20:41:00.217Z,27.13
2018-10-09T20:43:28.927Z,26.57
2018-10-09T20:45:57.713Z,27.87
2018-10-09T20:48:26.395Z,24.50
2018-10-09T20:50:55.067Z,25.23
2018-10-09T20:53:23.774Z,23.57
2018-10-09T20:55:52.448Z,22.23
2018-10-09T20:58:21.170Z,25.43
2018-10-09T21:00:49.841Z,23.63
2018-10-09T21:03:18.608Z,22.97
2018-10-09T21:05:47.305Z,30.30
2018-10-09T21:08:15.959Z,23.43
2018-10-09T21:10:45.004Z,26.27
2018-10-09T21:13:13.743Z,21.27
2018-10-09T21:15:42.430Z,24.90
2018-10-09T21:18:11.104Z,23.23
2018-10-09T21:20:39.786Z,23.73
2018-10-09T21:23:08.093Z,27.30
2018-10-09T21:25:36.857Z,24.10
2018-10-09T21:28:05.572Z,21.37
2018-10-09T21:30:34.315Z,24.97
2018-10-09T21:33:03.101Z,22.63
2018-10-09T21:35:32.245Z,20.80
2018-10-09T21:38:00.967Z,20.43
2018-10-09T21:40:29.657Z,21.43
2018-10-09T21:42:58.371Z,23.57
2018-10-09T21:45:27.099Z,26.17
2018-10-09T21:47:59.903Z,20.30
2018-10-09T21:50:28.591Z,22.83
2018-10-09T21:52:57.887Z,21.77
2018-10-09T21:55:26.883Z,22.40
2018-10-09T21:57:56.263Z,19.77
2018-10-09T22:00:25.069Z,23.10
2018-10-09T22:02:53.732Z,22.73
2018-10-09T22:05:22.431Z,24.70
2018-10-09T22:07:51.080Z,22.10
2018-10-09T22:10:19.748Z,28.47
2018-10-09T22:12:48.463Z,27.97
2018-10-09T22:15:17.128Z,21.77
2018-10-09T22:17:45.902Z,22.20
2018-10-09T22:20:14.618Z,24.17
2018-10-09T22:22:43.340Z,21.57
2018-10-09T22:25:12.044Z,23.60
2018-10-09T22:27:40.761Z,23.93
2018-10-09T22:30:09.480Z,23.23
2018-10-09T22:32:38.128Z,25.77
2018-10-09T22:35:06.867Z,21.60
2018-10-09T22:37:35.612Z,20.90
2018-10-09T22:40:04.395Z,19.83
2018-10-09T22:42:33.086Z,22.03
2018-10-09T22:45:01.772Z,22.77
2018-10-09T22:47:30.492Z,28.23
2018-10-09T22:49:59.157Z,22.33
2018-10-09T22:52:27.847Z,25.30
2018-10-09T22:54:56.562Z,27.30
2018-10-09T22:57:25.261Z,23.50
2018-10-09T22:59:53.951Z,25.53
2018-10-09T23:02:22.775Z,24.17
2018-10-09T23:04:51.474Z,23.90
2018-10-09T23:07:20.144Z,28.30
2018-10-09T23:09:48.848Z,23.53
2018-10-09T23:12:17.507Z,23.77
2018-10-09T23:14:46.208Z,24.37
2018-10-09T23:17:14.884Z,25.13
2018-10-09T23:19:43.585Z,26.23
2018-10-09T23:22:12.235Z,24.67
2018-10-09T23:24:40.935Z,28.73
2018-10-09T23:27:09.676Z,26.33
2018-10-09T23:29:38.455Z,29.30
2018-10-09T23:32:07.207Z,27.33
2018-10-09T23:34:35.931Z,26.07
2018-10-09T23:37:04.658Z,24.40
2018-10-09T23:39:33.306Z,26.83
2018-10-09T23:42:02.031Z,24.67
2018-10-09T23:44:30.724Z,25.47
2018-10-09T23:46:59.439Z,28.40
2018-10-09T23:49:28.096Z,27.37
2018-10-09T23:51:56.796Z,26.07
2018-10-09T23:54:25.542Z,28.97
2018-10-09T23:56:54.579Z,25.30
2018-10-09T23:59:23.281Z,23.97
