createdAt,value
2023-02-01T00:01:37.348Z,3.85
2023-02-01T00:04:06.761Z,3.33
2023-02-01T00:06:35.089Z,3.10
2023-02-01T00:09:03.776Z,3.45
2023-02-01T00:11:32.444Z,5.15
2023-02-01T00:14:02.108Z,2.35
2023-02-01T00:16:33.022Z,3.20
2023-02-01T00:19:04.111Z,2.83
2023-02-01T00:21:35.469Z,3.63
2023-02-01T00:24:04.369Z,3.20
2023-02-01T00:26:35.310Z,4.13
2023-02-01T00:29:04.729Z,3.33
2023-02-01T00:31:34.765Z,3.85
2023-02-01T00:34:03.341Z,3.42
2023-02-01T00:36:32.718Z,4.18
2023-02-01T00:39:03.275Z,2.75
2023-02-01T00:41:31.775Z,3.75
2023-02-01T00:43:59.845Z,3.30
2023-02-01T00:46:28.305Z,4.03
2023-02-01T00:48:58.265Z,3.53
2023-02-01T00:51:28.863Z,3.70
2023-02-01T00:53:57.560Z,4.38
2023-02-01T00:56:29.811Z,4.28
2023-02-01T00:58:58.326Z,3.80
2023-02-01T01:01:29.950Z,3.20
2023-02-01T01:04:01.785Z,3.22
2023-02-01T01:06:31.608Z,3.63
2023-02-01T01:09:01.903Z,3.90
2023-02-01T01:11:33.787Z,4.22
2023-02-01T01:14:03.232Z,3.13
2023-02-01T01:16:34.522Z,3.13
2023-02-01T01:19:03.351Z,3.40
2023-02-01T01:21:32.391Z,3.50
2023-02-01T01:24:01.324Z,4.18
2023-02-01T01:26:34.449Z,4.30
2023-02-01T01:29:02.876Z,4.57
2023-02-01T01:31:32.181Z,4.50
2023-02-01T01:34:02.638Z,3.38
2023-02-01T01:36:32.052Z,5.28
2023-02-01T01:39:01.925Z,4.47
2023-02-01T01:41:34.423Z,4.32
2023-02-01T01:44:04.738Z,4.18
2023-02-01T01:46:34.705Z,4.15
2023-02-01T01:49:11.520Z,3.70
2023-02-01T01:51:44.723Z,2.85
2023-02-01T01:54:18.262Z,3.58
2023-02-01T01:56:54.025Z,3.80
2023-02-01T01:59:24.071Z,3.33
2023-02-01T02:01:53.310Z,3.85
2023-02-01T02:04:22.425Z,3.28
2023-02-01T02:06:57.577Z,3.30
2023-02-01T02:09:26.141Z,3.85
2023-02-01T02:11:55.907Z,2.60
2023-02-01T02:14:26.702Z,3.03
2023-02-01T02:17:20.394Z,3.83
2023-02-01T02:20:25.547Z,3.17
2023-02-01T02:23:24.346Z,2.70
2023-02-01T02:26:26.650Z,3.30
2023-02-01T02:29:24.095Z,3.08
2023-02-01T02:32:11.212Z,3.08
2023-02-01T02:34:47.234Z,3.20
2023-02-01T02:37:26.470Z,3.53
2023-02-01T02:40:02.230Z,3.15
2023-02-01T02:42:58.438Z,3.30
2023-02-01T02:45:50.106Z,3.08
2023-02-01T02:48:22.950Z,3.83
2023-02-01T02:51:18.336Z,3.17
2023-02-01T02:54:18.266Z,3.72
2023-02-01T02:57:03.996Z,4.50
2023-02-01T02:59:51.774Z,4.00
2023-02-01T03:02:38.216Z,3.90
2023-02-01T03:05:07.100Z,3.47
2023-02-01T03:08:05.293Z,3.58
2023-02-01T03:10:50.817Z,4.03
2023-02-01T03:13:26.448Z,3.50
2023-02-01T03:16:03.722Z,3.95
2023-02-01T03:18:39.254Z,3.47
2023-02-01T03:21:11.470Z,4.82
2023-02-01T03:23:41.997Z,4.00
2023-02-01T03:26:16.311Z,4.10
2023-02-01T03:28:50.670Z,4.35
2023-02-01T03:31:19.364Z,4.45
2023-02-01T03:33:49.557Z,4.75
2023-02-01T03:36:27.640Z,4.85
2023-02-01T03:39:05.147Z,4.18
2023-02-01T03:41:40.924Z,3.95
2023-02-01T03:44:19.372Z,3.90
2023-02-01T03:46:52.027Z,4.45
2023-02-01T03:49:27.292Z,5.03
2023-02-01T03:51:57.663Z,3.92
2023-02-01T03:54:29.154Z,5.57
2023-02-01T03:57:01.280Z,4.95
2023-02-01T03:59:31.669Z,5.35
2023-02-01T04:01:59.911Z,4.20
2023-02-01T04:04:28.542Z,4.80
2023-02-01T04:06:57.237Z,5.45
2023-02-01T04:09:26.908Z,4.88
2023-02-01T04:11:55.348Z,4.53
2023-02-01T04:14:23.656Z,3.95
2023-02-01T04:16:52.230Z,4.47
2023-02-01T04:19:24.443Z,4.18
2023-02-01T04:21:55.133Z,4.53
2023-02-01T04:24:23.772Z,4.28
2023-02-01T04:27:03.876Z,3.65
2023-02-01T04:29:32.873Z,4.80
2023-02-01T04:32:01.058Z,3.75
2023-02-01T04:34:31.480Z,5.30
2023-02-01T04:37:00.175Z,4.32
2023-02-01T04:39:42.002Z,4.30
2023-02-01T04:42:12.366Z,4.35
2023-02-01T04:44:43.252Z,4.25
2023-02-01T04:47:15.976Z,4.03
2023-02-01T04:49:46.643Z,4.07
2023-02-01T04:52:15.998Z,4.22
2023-02-01T04:54:46.482Z,4.90
2023-02-01T04:57:17.954Z,4.07
2023-02-01T04:59:48.352Z,4.30
2023-02-01T05:02:22.479Z,4.13
2023-02-01T05:04:52.566Z,4.40
2023-02-01T05:07:21.184Z,3.53
2023-02-01T05:09:52.549Z,4.53
2023-02-01T05:12:40.048Z,4.10
2023-02-01T05:15:16.633Z,4.03
2023-02-01T05:17:53.498Z,4.00
2023-02-01T05:20:21.985Z,4.70
2023-02-01T05:22:50.216Z,5.60
2023-02-01T05:25:19.103Z,4.40
2023-02-01T05:27:50.324Z,4.40
2023-02-01T05:30:22.914Z,4.68
2023-02-01T05:32:53.384Z,4.18
2023-02-01T05:35:22.351Z,4.75
2023-02-01T05:37:51.032Z,3.72
2023-02-01T05:40:19.850Z,5.00
2023-02-01T05:42:50.080Z,4.22
2023-02-01T05:45:18.625Z,5.45
2023-02-01T05:47:47.213Z,4.82
2023-02-01T05:50:25.257Z,4.22
2023-02-01T05:52:54.021Z,4.20
2023-02-01T05:55:23.143Z,3.50
2023-02-01T05:57:53.034Z,3.42
2023-02-01T06:00:22.619Z,3.53
2023-02-01T06:02:51.493Z,3.40
2023-02-01T06:05:19.874Z,3.63
2023-02-01T06:07:51.086Z,3.40
2023-02-01T06:10:20.634Z,3.63
2023-02-01T06:12:49.989Z,2.95
2023-02-01T06:15:20.701Z,3.50
2023-02-01T06:17:50.423Z,3.47
2023-02-01T06:20:21.306Z,3.58
2023-02-01T06:22:52.848Z,3.97
2023-02-01T06:25:22.757Z,3.53
2023-02-01T06:27:52.375Z,3.78
2023-02-01T06:30:23.239Z,4.30
2023-02-01T06:32:55.673Z,3.65
2023-02-01T06:35:33.115Z,2.80
2023-02-01T06:38:06.900Z,1.13
2023-02-01T06:40:37.306Z,2.95
2023-02-01T06:43:05.585Z,2.38
2023-02-01T06:45:34.995Z,2.47
2023-02-01T06:48:03.881Z,2.58
2023-02-01T06:50:47.236Z,2.60
2023-02-01T06:53:17.961Z,2.03
2023-02-01T06:55:54.771Z,3.00
2023-02-01T06:58:22.952Z,2.55
2023-02-01T07:00:56.123Z,2.25
2023-02-01T07:03:24.478Z,1.75
2023-02-01T07:06:03.116Z,2.42
2023-02-01T07:08:35.048Z,1.45
2023-02-01T07:11:07.256Z,2.15
2023-02-01T07:13:36.110Z,2.00
2023-02-01T07:16:19.221Z,2.22
2023-02-01T07:18:47.863Z,2.45
2023-02-01T07:21:16.303Z,2.88
2023-02-01T07:23:46.852Z,2.50
2023-02-01T07:26:17.518Z,1.88
2023-02-01T07:28:47.736Z,2.22
2023-02-01T07:31:21.182Z,2.38
2023-02-01T07:33:52.688Z,2.25
2023-02-01T07:36:23.481Z,1.83
2023-02-01T07:38:52.898Z,2.90
2023-02-01T07:41:22.301Z,2.75
2023-02-01T07:43:52.077Z,2.25
2023-02-01T07:46:24.074Z,2.33
2023-02-01T07:48:52.152Z,2.22
2023-02-01T07:51:20.852Z,2.78
2023-02-01T07:53:52.105Z,2.22
2023-02-01T07:56:23.510Z,2.30
2023-02-01T07:58:54.282Z,2.25
2023-02-01T08:01:26.249Z,2.30
2023-02-01T08:03:58.280Z,2.25
2023-02-01T08:06:30.635Z,2.78
2023-02-01T08:09:02.941Z,2.13
2023-02-01T08:11:31.843Z,1.52
2023-02-01T08:14:00.889Z,3.05
2023-02-01T08:16:31.178Z,2.00
2023-02-01T08:18:59.441Z,1.98
2023-02-01T08:21:37.773Z,1.67
2023-02-01T08:24:08.015Z,1.83
2023-02-01T08:26:37.524Z,2.20
2023-02-01T08:29:08.430Z,2.25
2023-02-01T08:31:41.932Z,2.25
2023-02-01T08:34:13.060Z,1.42
2023-02-01T08:36:42.223Z,1.80
2023-02-01T08:39:13.317Z,1.85
2023-02-01T08:41:43.366Z,1.90
2023-02-01T08:44:14.306Z,1.30
2023-02-01T08:46:45.656Z,1.90
2023-02-01T08:49:14.140Z,1.90
2023-02-01T08:51:42.627Z,1.90
2023-02-01T08:54:10.944Z,1.95
2023-02-01T08:56:39.236Z,1.63
2023-02-01T08:59:08.274Z,2.00
2023-02-01T09:01:37.059Z,2.35
2023-02-01T09:04:06.958Z,2.50
2023-02-01T09:06:35.877Z,1.90
2023-02-01T09:09:11.982Z,2.47
2023-02-01T09:11:43.183Z,1.92
2023-02-01T09:14:25.429Z,2.25
2023-02-01T09:16:55.534Z,2.90
2023-02-01T09:19:27.915Z,2.42
2023-02-01T09:21:56.906Z,3.83
2023-02-01T09:24:25.184Z,2.00
2023-02-01T09:26:53.911Z,2.30
2023-02-01T09:29:22.771Z,2.05
2023-02-01T09:32:02.841Z,2.60
2023-02-01T09:34:34.271Z,1.63
2023-02-01T09:37:12.136Z,1.58
2023-02-01T09:42:52.700Z,1.35
2023-02-01T09:45:30.928Z,1.20
2023-02-01T09:48:10.798Z,1.23
2023-02-01T09:50:55.573Z,1.58
2023-02-01T09:53:29.947Z,1.73
2023-02-01T09:56:04.888Z,1.25
2023-02-01T09:58:38.775Z,1.33
2023-02-01T10:01:14.778Z,1.40
2023-02-01T10:03:43.448Z,1.70
2023-02-01T10:06:38.115Z,1.25
2023-02-01T10:09:17.535Z,1.90
2023-02-01T10:12:04.305Z,1.60
2023-02-01T10:14:50.504Z,2.30
2023-02-01T10:17:47.680Z,2.38
2023-02-01T10:20:24.710Z,2.83
2023-02-01T10:23:23.220Z,3.70
2023-02-01T10:25:59.179Z,2.33
2023-02-01T10:28:28.526Z,3.10
2023-02-01T10:31:06.841Z,3.10
2023-02-01T10:33:41.216Z,2.78
2023-02-01T10:36:19.387Z,3.33
2023-02-01T10:38:48.194Z,2.70
2023-02-01T10:41:21.824Z,2.58
2023-02-01T10:43:56.004Z,3.42
2023-02-01T10:46:27.187Z,3.08
2023-02-01T10:48:58.556Z,2.53
2023-02-01T10:51:38.547Z,3.17
2023-02-01T10:54:17.923Z,3.38
2023-02-01T10:56:48.769Z,2.90
2023-02-01T10:59:22.867Z,2.25
2023-02-01T11:02:03.105Z,3.33
2023-02-01T11:04:37.894Z,3.05
2023-02-01T11:07:21.681Z,2.80
2023-02-01T11:09:55.920Z,2.72
2023-02-01T11:12:39.695Z,2.17
2023-02-01T11:15:20.616Z,2.30
2023-02-01T11:18:06.094Z,2.42
2023-02-01T11:20:42.502Z,2.45
2023-02-01T11:23:18.119Z,3.08
2023-02-01T11:25:55.641Z,3.22
2023-02-01T11:28:27.462Z,1.70
2023-02-01T11:31:01.060Z,1.90
2023-02-01T11:33:36.354Z,2.67
2023-02-01T11:36:11.125Z,2.00
2023-02-01T11:38:39.875Z,2.13
2023-02-01T11:41:15.725Z,2.47
2023-02-01T11:43:59.182Z,1.60
2023-02-01T11:46:33.052Z,2.17
2023-02-01T11:52:07.686Z,1.70
2023-02-01T11:55:07.939Z,1.42
2023-02-01T11:57:53.479Z,2.47
2023-02-01T12:00:48.985Z,2.17
2023-02-01T12:03:50.759Z,1.90
2023-02-01T12:06:36.309Z,2.28
2023-02-01T12:09:23.887Z,2.20
2023-02-01T12:12:16.691Z,2.15
2023-02-01T12:15:10.193Z,2.58
2023-02-01T12:18:03.535Z,1.67
2023-02-01T12:20:57.017Z,2.20
2023-02-01T12:23:45.467Z,1.80
2023-02-01T12:26:39.138Z,1.75
2023-02-01T12:29:42.419Z,2.70
2023-02-01T12:32:23.879Z,1.98
2023-02-01T12:35:42.574Z,2.03
2023-02-01T12:38:37.031Z,1.77
2023-02-01T12:41:37.277Z,2.97
2023-02-01T12:44:15.920Z,2.00
2023-02-01T12:46:58.989Z,1.98
2023-02-01T12:49:49.469Z,2.60
2023-02-01T12:52:22.707Z,2.10
2023-02-01T12:55:07.581Z,1.48
2023-02-01T12:57:40.080Z,1.60
2023-02-01T13:00:23.838Z,1.58
2023-02-01T13:02:59.172Z,2.10
2023-02-01T13:05:37.097Z,2.30
2023-02-01T13:08:10.117Z,1.77
2023-02-01T13:10:45.460Z,3.30
2023-02-01T13:13:21.836Z,1.60
2023-02-01T13:16:02.674Z,1.75
2023-02-01T13:18:38.728Z,3.92
2023-02-01T13:21:25.000Z,2.92
2023-02-01T13:23:56.343Z,1.65
2023-02-01T13:26:24.887Z,2.17
2023-02-01T13:28:59.265Z,2.58
2023-02-01T13:31:50.683Z,2.58
2023-02-01T13:34:56.479Z,1.90
2023-02-01T13:37:43.363Z,1.92
2023-02-01T13:40:27.424Z,2.40
2023-02-01T13:42:59.164Z,2.70
2023-02-01T13:45:33.035Z,1.83
2023-02-01T13:48:06.768Z,2.42
2023-02-01T13:50:40.597Z,1.80
2023-02-01T13:53:22.084Z,1.63
2023-02-01T13:56:01.357Z,2.05
2023-02-01T13:58:37.740Z,2.00
2023-02-01T14:01:36.991Z,1.52
2023-02-01T14:04:31.758Z,2.03
2023-02-01T14:07:02.950Z,2.50
2023-02-01T14:09:39.818Z,2.35
2023-02-01T14:12:49.569Z,2.03
2023-02-01T14:15:31.274Z,2.15
2023-02-01T14:18:14.616Z,2.05
2023-02-01T14:20:58.400Z,2.42
2023-02-01T14:23:31.147Z,1.75
2023-02-01T14:26:23.660Z,2.20
2023-02-01T14:29:21.230Z,2.65
2023-02-01T14:32:07.171Z,2.17
2023-02-01T14:34:55.744Z,2.10
2023-02-01T14:37:39.373Z,2.17
2023-02-01T14:40:27.921Z,1.15
2023-02-01T14:42:58.249Z,1.60
2023-02-01T14:45:52.866Z,1.95
2023-02-01T14:51:14.126Z,2.20
2023-02-01T14:53:45.179Z,1.88
2023-02-01T14:56:21.480Z,1.65
2023-02-01T14:58:59.608Z,2.80
2023-02-01T15:01:33.014Z,1.83
2023-02-01T15:04:07.351Z,2.38
2023-02-01T15:06:41.177Z,2.08
2023-02-01T15:09:27.833Z,2.03
2023-02-01T15:12:03.424Z,2.25
2023-02-01T15:14:34.721Z,2.10
2023-02-01T15:17:07.132Z,2.58
2023-02-01T15:19:37.501Z,1.65
2023-02-01T15:22:06.395Z,1.50
2023-02-01T15:24:41.316Z,3.35
2023-02-01T15:27:32.863Z,1.45
2023-02-01T15:30:10.020Z,2.40
2023-02-01T15:32:41.746Z,2.08
2023-02-01T15:35:37.463Z,1.80
2023-02-01T15:38:38.618Z,2.47
2023-02-01T15:41:12.410Z,1.45
2023-02-01T15:43:45.252Z,1.70
2023-02-01T15:46:31.752Z,1.25
2023-02-01T15:49:02.735Z,2.05
2023-02-01T15:51:33.980Z,1.67
2023-02-01T15:54:09.110Z,1.95
2023-02-01T15:56:42.514Z,1.20
2023-02-01T15:59:19.676Z,1.52
2023-02-01T16:01:48.806Z,1.40
2023-02-01T16:04:21.376Z,2.15
2023-02-01T16:06:52.831Z,1.85
2023-02-01T16:09:25.103Z,1.55
2023-02-01T16:12:00.440Z,1.23
2023-02-01T16:14:30.472Z,0.85
2023-02-01T16:17:02.165Z,1.17
2023-02-01T16:19:30.247Z,1.52
2023-02-01T16:22:00.045Z,1.13
2023-02-01T16:24:29.475Z,1.30
2023-02-01T16:26:59.994Z,1.73
2023-02-01T16:29:31.563Z,1.10
2023-02-01T16:32:00.740Z,1.67
2023-02-01T16:34:29.222Z,1.02
2023-02-01T16:36:59.844Z,0.95
2023-02-01T16:39:28.814Z,1.17
2023-02-01T16:42:04.254Z,0.88
2023-02-01T16:44:33.345Z,2.05
2023-02-01T16:47:05.591Z,2.00
2023-02-01T16:49:43.770Z,1.33
2023-02-01T16:52:17.654Z,2.25
2023-02-01T16:54:49.401Z,1.55
2023-02-01T16:57:35.106Z,2.13
2023-02-01T17:00:18.182Z,1.58
2023-02-01T17:02:53.971Z,1.38
2023-02-01T17:05:24.215Z,1.27
2023-02-01T17:07:53.916Z,1.55
2023-02-01T17:10:33.441Z,1.27
2023-02-01T17:13:04.712Z,1.40
2023-02-01T17:15:37.772Z,1.90
2023-02-01T17:18:17.440Z,0.97
2023-02-01T17:20:48.915Z,1.70
2023-02-01T17:23:20.228Z,1.23
2023-02-01T17:25:48.969Z,1.60
2023-02-01T17:28:19.003Z,1.60
2023-02-01T17:30:48.395Z,1.60
2023-02-01T17:33:22.890Z,1.40
2023-02-01T17:35:53.627Z,1.50
2023-02-01T17:38:23.961Z,1.52
2023-02-01T17:40:54.379Z,1.58
2023-02-01T17:43:25.960Z,1.23
2023-02-01T17:45:57.219Z,1.35
2023-02-01T17:48:28.750Z,1.52
2023-02-01T17:51:01.625Z,1.75
2023-02-01T17:53:31.174Z,1.65
2023-02-01T17:55:59.450Z,2.25
2023-02-01T17:58:31.883Z,1.92
2023-02-01T18:01:01.871Z,1.45
2023-02-01T18:03:33.187Z,1.88
2023-02-01T18:06:02.152Z,1.33
2023-02-01T18:08:33.556Z,2.00
2023-02-01T18:11:05.311Z,2.05
2023-02-01T18:13:38.155Z,1.63
2023-02-01T18:16:16.676Z,1.60
2023-02-01T18:18:44.891Z,1.35
2023-02-01T18:21:13.135Z,1.98
2023-02-01T18:23:41.314Z,2.45
2023-02-01T18:26:13.746Z,1.38
2023-02-01T18:28:43.867Z,1.50
2023-02-01T18:31:24.612Z,1.83
2023-02-01T18:33:54.327Z,2.80
2023-02-01T18:36:23.532Z,1.90
2023-02-01T18:38:55.450Z,1.70
2023-02-01T18:41:24.460Z,1.65
2023-02-01T18:43:55.195Z,1.20
2023-02-01T18:46:23.931Z,1.52
2023-02-01T18:48:53.019Z,2.10
2023-02-01T18:51:25.653Z,3.88
2023-02-01T18:54:02.323Z,1.90
2023-02-01T18:56:30.840Z,2.10
2023-02-01T18:59:01.559Z,1.45
2023-02-01T19:01:38.356Z,1.48
2023-02-01T19:04:19.274Z,2.60
2023-02-01T19:06:50.167Z,1.88
2023-02-01T19:09:18.834Z,1.30
2023-02-01T19:11:47.205Z,1.35
2023-02-01T19:14:17.342Z,2.10
2023-02-01T19:16:51.832Z,2.17
2023-02-01T19:19:20.594Z,2.00
2023-02-01T19:21:51.216Z,1.63
2023-02-01T19:24:20.085Z,2.10
2023-02-01T19:27:02.657Z,2.17
2023-02-01T19:29:33.369Z,3.05
2023-02-01T19:32:03.848Z,2.20
2023-02-01T19:34:33.331Z,1.95
2023-02-01T19:37:02.699Z,1.92
2023-02-01T19:39:33.299Z,1.80
2023-02-01T19:42:04.280Z,2.47
2023-02-01T19:44:35.209Z,2.25
2023-02-01T19:47:05.639Z,2.30
2023-02-01T19:49:34.921Z,2.70
2023-02-01T19:52:03.943Z,1.77
2023-02-01T19:54:33.643Z,2.00
2023-02-01T19:57:04.823Z,1.63
2023-02-01T19:59:35.393Z,1.83
2023-02-01T20:02:03.689Z,2.13
2023-02-01T20:04:32.700Z,1.95
2023-02-01T20:07:02.570Z,1.88
2023-02-01T20:09:34.865Z,1.42
2023-02-01T20:12:03.862Z,1.95
2023-02-01T20:14:33.813Z,1.50
2023-02-01T20:17:05.830Z,1.83
2023-02-01T20:19:38.051Z,1.42
2023-02-01T20:22:06.629Z,1.60
2023-02-01T20:24:35.296Z,2.38
2023-02-01T20:27:04.948Z,2.70
2023-02-01T20:29:35.358Z,1.75
2023-02-01T20:32:04.718Z,1.60
2023-02-01T20:34:35.375Z,1.35
2023-02-01T20:37:04.123Z,1.35
2023-02-01T20:39:32.346Z,3.35
2023-02-01T20:42:01.017Z,2.25
2023-02-01T20:44:37.919Z,1.60
2023-02-01T20:47:07.966Z,1.73
2023-02-01T20:49:47.874Z,1.70
2023-02-01T20:52:18.143Z,2.47
2023-02-01T20:54:48.257Z,2.05
2023-02-01T20:57:19.752Z,2.10
2023-02-01T20:59:51.370Z,1.45
2023-02-01T21:02:22.950Z,1.77
2023-02-01T21:04:51.305Z,1.70
2023-02-01T21:07:19.655Z,2.05
2023-02-01T21:09:50.415Z,1.38
2023-02-01T21:12:18.685Z,1.55
2023-02-01T21:14:46.776Z,1.63
2023-02-01T21:17:15.518Z,2.15
2023-02-01T21:19:45.463Z,2.15
2023-02-01T21:22:15.442Z,2.50
2023-02-01T21:24:44.008Z,1.63
2023-02-01T21:27:15.373Z,2.85
2023-02-01T21:29:43.992Z,2.35
2023-02-01T21:32:13.562Z,1.90
2023-02-01T21:34:44.914Z,2.92
2023-02-01T21:37:14.737Z,3.17
2023-02-01T21:39:42.757Z,1.73
2023-02-01T21:42:22.079Z,2.17
2023-02-01T21:45:02.534Z,2.22
2023-02-01T21:47:30.770Z,2.72
2023-02-01T21:49:59.311Z,2.08
2023-02-01T21:52:29.162Z,2.00
2023-02-01T21:54:59.874Z,1.33
2023-02-01T21:57:28.369Z,1.75
2023-02-01T21:59:59.057Z,2.08
2023-02-01T22:02:28.155Z,2.55
2023-02-01T22:04:57.845Z,2.13
2023-02-01T22:07:26.143Z,2.08
2023-02-01T22:09:56.038Z,1.80
2023-02-01T22:12:24.633Z,2.10
2023-02-01T22:14:53.139Z,2.08
2023-02-01T22:17:21.664Z,2.20
2023-02-01T22:19:52.214Z,2.17
2023-02-01T22:22:20.816Z,1.85
2023-02-01T22:24:49.306Z,1.70
2023-02-01T22:27:20.683Z,2.17
2023-02-01T22:29:51.519Z,1.90
2023-02-01T22:32:19.978Z,2.70
2023-02-01T22:34:50.745Z,1.33
2023-02-01T22:37:21.082Z,1.42
2023-02-01T22:39:49.726Z,1.92
2023-02-01T22:42:19.685Z,1.55
2023-02-01T22:44:48.323Z,1.73
2023-02-01T22:47:17.649Z,2.25
2023-02-01T22:49:46.182Z,2.45
2023-02-01T22:52:14.411Z,1.42
2023-02-01T22:54:42.485Z,1.48
2023-02-01T22:57:12.969Z,1.35
2023-02-01T22:59:52.068Z,3.45
2023-02-01T23:02:20.892Z,2.05
2023-02-01T23:04:50.115Z,1.70
2023-02-01T23:07:18.359Z,1.27
2023-02-01T23:09:51.355Z,2.28
2023-02-01T23:12:20.573Z,2.75
2023-02-01T23:15:08.419Z,1.55
2023-02-01T23:17:38.265Z,1.80
2023-02-01T23:20:08.553Z,2.92
2023-02-01T23:22:37.863Z,1.33
2023-02-01T23:25:07.057Z,1.92
2023-02-01T23:27:35.360Z,1.63
2023-02-01T23:30:06.295Z,1.73
2023-02-01T23:32:35.076Z,1.83
2023-02-01T23:35:03.878Z,1.35
2023-02-01T23:37:41.450Z,1.52
2023-02-01T23:40:11.167Z,1.70
2023-02-01T23:42:39.461Z,1.17
2023-02-01T23:45:09.161Z,2.22
2023-02-01T23:47:37.432Z,2.35
2023-02-01T23:50:06.136Z,1.63
2023-02-01T23:52:35.239Z,2.45
2023-02-01T23:55:03.821Z,1.45
2023-02-01T23:57:32.226Z,1.67
