createdAt,value
2023-04-15T00:01:53.106Z,100.00
2023-04-15T00:06:55.793Z,100.00
2023-04-15T00:11:58.492Z,100.00
2023-04-15T00:17:01.291Z,100.00
2023-04-15T00:22:03.865Z,100.00
2023-04-15T00:27:06.560Z,100.00
2023-04-15T00:32:09.549Z,100.00
2023-04-15T00:37:12.886Z,100.00
2023-04-15T00:42:15.979Z,100.00
2023-04-15T00:47:19.759Z,100.00
2023-04-15T00:52:22.348Z,100.00
2023-04-15T00:57:25.138Z,100.00
2023-04-15T01:02:27.830Z,100.00
2023-04-15T01:07:31.277Z,100.00
2023-04-15T01:12:34.632Z,100.00
2023-04-15T01:17:37.800Z,100.00
2023-04-15T01:22:43.190Z,100.00
2023-04-15T01:27:45.888Z,100.00
2023-04-15T01:32:48.567Z,100.00
2023-04-15T01:37:51.460Z,100.00
2023-04-15T01:42:53.710Z,100.00
2023-04-15T01:47:56.893Z,100.00
2023-04-15T01:52:59.587Z,100.00
2023-04-15T01:58:02.353Z,100.00
2023-04-15T02:03:05.654Z,100.00
2023-04-15T02:08:07.978Z,100.00
2023-04-15T02:13:14.026Z,100.00
2023-04-15T02:18:17.696Z,100.00
2023-04-15T02:23:20.739Z,100.00
2023-04-15T02:28:23.471Z,100.00
2023-04-15T02:33:26.177Z,100.00
2023-04-15T02:38:29.030Z,100.00
2023-04-15T02:43:31.423Z,100.00
2023-04-15T02:48:34.377Z,100.00
2023-04-15T02:53:37.123Z,100.00
2023-04-15T02:58:41.200Z,100.00
2023-04-15T03:03:44.101Z,100.00
2023-04-15T03:08:46.730Z,100.00
2023-04-15T03:13:50.020Z,100.00
2023-04-15T03:19:02.229Z,100.00
2023-04-15T03:24:05.708Z,100.00
2023-04-15T03:29:08.391Z,100.00
2023-04-15T03:34:11.296Z,100.00
2023-04-15T03:39:14.035Z,100.00
2023-04-15T03:44:16.605Z,100.00
2023-04-15T03:49:19.594Z,100.00
2023-04-15T03:54:22.188Z,100.00
2023-04-15T03:59:24.912Z,100.00
2023-04-15T04:04:27.171Z,100.00
2023-04-15T04:09:29.872Z,100.00
2023-04-15T04:14:32.447Z,100.00
2023-04-15T04:19:35.632Z,100.00
2023-04-15T04:24:38.377Z,100.00
2023-04-15T04:29:41.219Z,100.00
2023-04-15T04:41:24.279Z,100.00
2023-04-15T04:46:26.572Z,100.00
2023-04-15T04:51:29.238Z,100.00
2023-04-15T04:56:31.982Z,100.00
2023-04-15T05:01:34.855Z,100.00
2023-04-15T05:06:37.276Z,100.00
2023-04-15T05:11:39.844Z,100.00
2023-04-15T05:16:42.623Z,100.00
2023-04-15T05:21:45.496Z,98.28
2023-04-15T05:26:47.706Z,94.53
2023-04-15T05:31:50.343Z,89.69
2023-04-15T05:42:57.804Z,72.65
2023-04-15T05:48:00.097Z,47.77
2023-04-15T05:53:02.760Z,36.75
2023-04-15T05:58:05.456Z,32.41
2023-04-15T06:03:08.203Z,26.32
2023-04-15T06:08:11.657Z,25.11
2023-04-15T06:13:14.469Z,23.16
2023-04-15T06:18:17.276Z,23.57
2023-04-15T06:23:19.961Z,22.46
2023-04-15T06:28:22.610Z,21.27
2023-04-15T06:33:25.387Z,20.55
2023-04-15T06:38:30.898Z,18.93
2023-04-15T06:43:33.908Z,20.17
2023-04-15T06:48:36.711Z,19.34
2023-04-15T06:53:41.437Z,21.17
2023-04-15T06:58:44.228Z,19.77
2023-04-15T07:03:47.316Z,20.20
2023-04-15T07:08:49.949Z,21.43
2023-04-15T07:13:52.811Z,19.82
2023-04-15T07:18:56.162Z,20.75
2023-04-15T07:23:59.084Z,22.38
2023-04-15T07:29:02.231Z,22.77
2023-04-15T07:34:05.394Z,23.78
2023-04-15T07:39:08.247Z,24.71
2023-04-15T07:44:10.436Z,23.45
2023-04-15T07:49:13.660Z,24.66
2023-04-15T07:54:16.538Z,25.49
2023-04-15T07:59:19.267Z,25.65
2023-04-15T08:04:21.610Z,25.05
2023-04-15T08:09:24.283Z,24.42
2023-04-15T08:14:27.300Z,25.17
2023-04-15T08:19:30.624Z,23.90
2023-04-15T08:24:32.760Z,23.39
2023-04-15T08:29:35.844Z,24.46
2023-04-15T08:34:38.687Z,25.92
2023-04-15T08:39:41.461Z,27.41
2023-04-15T08:44:44.953Z,28.81
2023-04-15T08:49:54.058Z,30.00
2023-04-15T08:55:01.808Z,30.63
2023-04-15T09:00:07.422Z,31.72
2023-04-15T09:05:10.340Z,33.19
2023-04-15T09:10:13.878Z,31.93
2023-04-15T09:15:16.749Z,32.23
2023-04-15T09:20:19.657Z,30.41
2023-04-15T09:25:25.161Z,28.27
2023-04-15T09:30:29.962Z,27.00
2023-04-15T09:35:32.677Z,28.57
2023-04-15T09:40:42.223Z,29.51
2023-04-15T09:45:54.745Z,28.91
2023-04-15T09:51:02.561Z,28.58
2023-04-15T09:56:08.230Z,28.97
2023-04-15T10:01:12.022Z,30.37
2023-04-15T10:06:15.374Z,32.00
2023-04-15T10:11:20.394Z,32.88
2023-04-15T10:16:27.880Z,34.76
2023-04-15T10:21:32.513Z,33.81
2023-04-15T10:26:35.944Z,33.17
2023-04-15T10:31:39.631Z,33.07
2023-04-15T10:36:42.312Z,33.57
2023-04-15T10:41:45.127Z,32.82
2023-04-15T10:46:48.004Z,32.53
2023-04-15T10:51:59.439Z,31.43
2023-04-15T10:57:02.126Z,31.85
2023-04-15T11:02:07.712Z,31.23
2023-04-15T11:07:11.227Z,31.00
2023-04-15T11:12:13.342Z,29.16
2023-04-15T11:17:16.248Z,30.97
2023-04-15T11:22:18.956Z,30.16
2023-04-15T11:27:23.572Z,29.77
2023-04-15T11:32:26.232Z,29.15
2023-04-15T11:37:31.080Z,30.90
2023-04-15T11:42:46.504Z,33.22
2023-04-15T11:47:51.997Z,30.85
2023-04-15T11:53:00.713Z,28.76
2023-04-15T11:58:24.711Z,30.03
2023-04-15T12:03:36.889Z,30.53
2023-04-15T12:08:59.707Z,31.14
2023-04-15T12:14:10.050Z,30.41
2023-04-15T12:19:15.080Z,28.08
2023-04-15T12:24:25.472Z,27.95
2023-04-15T12:29:29.721Z,29.55
2023-04-15T12:34:37.853Z,27.05
2023-04-15T12:39:44.806Z,27.32
2023-04-15T12:44:47.606Z,27.70
2023-04-15T12:49:50.281Z,27.80
2023-04-15T12:54:53.931Z,27.59
2023-04-15T12:59:56.769Z,27.42
2023-04-15T13:04:59.543Z,26.84
2023-04-15T13:10:01.729Z,28.60
2023-04-15T13:15:05.820Z,27.70
2023-04-15T13:20:09.854Z,26.73
2023-04-15T13:25:12.244Z,27.68
2023-04-15T13:30:14.996Z,28.32
2023-04-15T13:35:17.723Z,28.41
2023-04-15T13:40:21.610Z,29.27
2023-04-15T13:45:23.876Z,31.83
2023-04-15T13:50:27.791Z,31.88
2023-04-15T13:55:30.591Z,32.05
2023-04-15T14:00:33.257Z,33.06
2023-04-15T14:05:35.502Z,33.64
2023-04-15T14:10:38.466Z,33.07
2023-04-15T14:16:16.669Z,34.75
2023-04-15T14:21:19.362Z,35.03
2023-04-15T14:26:22.016Z,36.02
2023-04-15T14:31:24.426Z,35.34
2023-04-15T14:36:30.196Z,36.04
2023-04-15T14:41:33.081Z,35.87
2023-04-15T14:46:36.112Z,35.14
2023-04-15T14:51:40.166Z,36.01
2023-04-15T14:56:43.970Z,36.98
2023-04-15T15:01:46.864Z,37.12
2023-04-15T15:06:49.503Z,36.61
2023-04-15T15:11:52.317Z,37.13
2023-04-15T15:16:55.923Z,37.64
2023-04-15T15:21:58.561Z,38.97
2023-04-15T15:27:02.227Z,40.16
2023-04-15T15:32:05.140Z,40.78
2023-04-15T15:37:07.318Z,40.53
2023-04-15T15:42:10.476Z,40.99
2023-04-15T15:47:12.686Z,41.97
2023-04-15T15:52:15.912Z,43.28
2023-04-15T15:57:18.178Z,44.28
2023-04-15T16:02:34.944Z,44.73
2023-04-15T16:07:44.644Z,45.38
2023-04-15T16:12:47.412Z,46.41
2023-04-15T16:17:49.628Z,46.59
2023-04-15T16:29:44.602Z,48.13
2023-04-15T16:34:49.123Z,47.89
2023-04-15T16:39:51.799Z,52.05
2023-04-15T16:44:54.355Z,50.24
2023-04-15T16:49:57.039Z,51.46
2023-04-15T16:54:59.264Z,52.16
2023-04-15T17:00:01.872Z,52.84
2023-04-15T17:05:06.011Z,56.00
2023-04-15T17:10:09.015Z,56.35
2023-04-15T17:15:11.239Z,58.80
2023-04-15T17:20:13.957Z,60.69
2023-04-15T17:25:16.878Z,59.61
2023-04-15T17:30:19.988Z,61.71
2023-04-15T17:35:23.611Z,63.18
2023-04-15T17:40:26.201Z,66.06
2023-04-15T17:45:28.896Z,65.98
2023-04-15T17:50:31.084Z,69.19
2023-04-15T17:55:37.516Z,70.00
2023-04-15T18:00:40.246Z,70.75
2023-04-15T18:05:42.981Z,74.44
2023-04-15T18:10:45.617Z,73.56
2023-04-15T18:15:49.705Z,75.91
2023-04-15T18:20:52.080Z,76.62
2023-04-15T18:25:55.206Z,77.98
2023-04-15T18:30:59.116Z,78.51
2023-04-15T18:36:02.801Z,78.76
2023-04-15T18:41:06.012Z,78.69
2023-04-15T18:52:02.610Z,76.76
2023-04-15T18:57:05.009Z,76.70
2023-04-15T19:02:16.718Z,76.65
2023-04-15T19:07:19.553Z,77.60
2023-04-15T19:12:22.614Z,77.77
2023-04-15T19:17:25.343Z,73.82
2023-04-15T19:22:30.217Z,75.72
2023-04-15T19:27:32.598Z,75.86
2023-04-15T19:32:36.058Z,79.01
2023-04-15T19:37:38.816Z,81.17
2023-04-15T19:42:41.712Z,84.59
2023-04-15T19:47:44.595Z,84.85
2023-04-15T19:52:47.305Z,85.06
2023-04-15T19:57:49.896Z,85.82
2023-04-15T20:02:52.634Z,86.46
2023-04-15T20:07:56.079Z,86.50
2023-04-15T20:12:59.834Z,90.14
2023-04-15T20:18:02.612Z,91.08
2023-04-15T20:23:05.363Z,92.45
2023-04-15T20:28:07.947Z,91.76
2023-04-15T20:33:10.596Z,92.79
2023-04-15T20:38:15.582Z,94.28
2023-04-15T20:43:17.845Z,95.04
2023-04-15T20:48:24.130Z,94.82
2023-04-15T20:53:26.622Z,96.87
2023-04-15T20:58:29.279Z,100.00
2023-04-15T21:03:32.275Z,98.91
2023-04-15T21:08:35.098Z,99.30
2023-04-15T21:13:37.813Z,98.64
2023-04-15T21:18:40.221Z,100.00
2023-04-15T21:23:43.042Z,99.02
2023-04-15T21:28:46.076Z,100.00
2023-04-15T21:33:48.820Z,100.00
2023-04-15T21:38:51.136Z,100.00
2023-04-15T21:43:54.050Z,100.00
2023-04-15T21:48:56.502Z,100.00
2023-04-15T21:53:59.742Z,100.00
2023-04-15T21:59:02.223Z,100.00
2023-04-15T22:04:06.225Z,100.00
2023-04-15T22:09:10.177Z,100.00
2023-04-15T22:14:15.191Z,100.00
2023-04-15T22:19:18.340Z,100.00
2023-04-15T22:24:39.274Z,100.00
2023-04-15T22:29:43.721Z,100.00
2023-04-15T22:34:46.503Z,100.00
2023-04-15T22:39:48.953Z,100.00
2023-04-15T22:44:53.969Z,100.00
2023-04-15T22:49:56.572Z,100.00
2023-04-15T22:54:59.882Z,100.00
2023-04-15T23:00:02.070Z,100.00
2023-04-15T23:05:12.456Z,100.00
2023-04-15T23:10:16.029Z,100.00
2023-04-15T23:15:18.832Z,100.00
2023-04-15T23:20:21.257Z,100.00
2023-04-15T23:25:24.166Z,100.00
2023-04-15T23:30:26.768Z,100.00
2023-04-15T23:35:29.348Z,100.00
2023-04-15T23:40:32.049Z,100.00
2023-04-15T23:45:34.369Z,100.00
2023-04-15T23:50:37.620Z,100.00
2023-04-15T23:55:40.433Z,100.00
