createdAt,value
2022-09-10T00:02:22.069Z,80.41
2022-09-10T00:05:09.129Z,80.07
2022-09-10T00:07:49.209Z,80.91
2022-09-10T00:10:36.070Z,81.87
2022-09-10T00:13:24.084Z,81.75
2022-09-10T00:16:15.132Z,81.54
2022-09-10T00:18:55.240Z,81.80
2022-09-10T00:21:42.067Z,81.68
2022-09-10T00:24:22.625Z,81.58
2022-09-10T00:27:09.087Z,82.42
2022-09-10T00:29:49.129Z,83.17
2022-09-10T00:32:36.094Z,82.26
2022-09-10T00:35:16.162Z,82.04
2022-09-10T00:38:03.095Z,82.16
2022-09-10T00:40:45.188Z,82.16
2022-09-10T00:43:33.088Z,82.20
2022-09-10T00:46:13.124Z,82.25
2022-09-10T00:49:05.998Z,81.88
2022-09-10T00:51:54.049Z,81.67
2022-09-10T00:54:44.041Z,82.08
2022-09-10T00:57:28.134Z,82.07
2022-09-10T01:00:19.050Z,81.74
2022-09-10T01:02:59.340Z,81.90
2022-09-10T01:05:49.001Z,82.05
2022-09-10T01:08:36.010Z,81.67
2022-09-10T01:11:34.730Z,82.13
2022-09-10T01:14:15.726Z,81.63
2022-09-10T01:17:29.071Z,81.45
2022-09-10T01:20:38.323Z,82.57
2022-09-10T01:24:05.009Z,83.16
2022-09-10T01:27:06.970Z,83.42
2022-09-10T01:30:14.641Z,83.62
2022-09-10T01:33:17.003Z,83.79
2022-09-10T01:36:01.984Z,84.19
2022-09-10T01:38:51.969Z,84.28
2022-09-10T01:41:32.673Z,84.12
2022-09-10T01:44:59.980Z,84.47
2022-09-10T01:47:57.947Z,83.89
2022-09-10T01:51:08.974Z,83.50
2022-09-10T01:54:17.947Z,83.30
2022-09-10T01:57:36.058Z,83.96
2022-09-10T02:00:25.966Z,83.22
2022-09-10T02:03:27.989Z,83.10
2022-09-10T02:06:13.414Z,83.38
2022-09-10T02:09:05.974Z,83.25
2022-09-10T02:11:52.293Z,83.86
2022-09-10T02:15:03.975Z,82.89
2022-09-10T02:18:13.354Z,82.89
2022-09-10T02:21:03.957Z,82.95
2022-09-10T02:23:48.987Z,83.33
2022-09-10T02:26:37.938Z,84.22
2022-09-10T02:29:31.960Z,84.46
2022-09-10T02:32:18.901Z,84.21
2022-09-10T02:35:05.977Z,84.57
2022-09-10T02:37:46.505Z,84.77
2022-09-10T02:40:32.945Z,84.57
2022-09-10T02:43:14.349Z,84.59
2022-09-10T02:46:00.967Z,83.44
2022-09-10T02:48:43.423Z,83.41
2022-09-10T02:51:29.897Z,83.70
2022-09-10T02:54:10.567Z,84.52
2022-09-10T02:56:56.937Z,84.28
2022-09-10T02:59:37.314Z,83.96
2022-09-10T03:02:24.891Z,83.78
2022-09-10T03:05:05.704Z,83.99
2022-09-10T03:26:02.526Z,85.90
2022-09-10T03:28:50.507Z,85.31
2022-09-10T03:31:39.565Z,85.28
2022-09-10T03:34:22.126Z,84.84
2022-09-10T03:37:08.494Z,84.67
2022-09-10T03:39:56.538Z,84.41
2022-09-10T03:42:36.626Z,83.74
2022-09-10T03:45:24.548Z,83.44
2022-09-10T03:48:04.591Z,83.60
2022-09-10T03:50:52.445Z,83.38
2022-09-10T03:53:33.659Z,82.45
2022-09-10T03:56:23.463Z,81.98
2022-09-10T03:59:03.631Z,82.09
2022-09-10T04:01:50.520Z,81.84
2022-09-10T04:04:31.959Z,81.03
2022-09-10T04:07:18.471Z,80.86
2022-09-10T04:09:58.570Z,80.92
2022-09-10T04:12:45.443Z,80.97
2022-09-10T04:15:34.433Z,80.52
2022-09-10T04:18:21.478Z,79.84
2022-09-10T04:21:09.450Z,79.68
2022-09-10T04:24:02.432Z,79.46
2022-09-10T04:26:42.568Z,79.26
2022-09-10T04:29:31.436Z,79.76
2022-09-10T04:32:18.465Z,79.38
2022-09-10T04:34:59.190Z,79.24
2022-09-10T04:37:46.413Z,78.88
2022-09-10T04:40:27.458Z,78.19
2022-09-10T04:43:15.445Z,78.03
2022-09-10T04:45:56.345Z,79.23
2022-09-10T04:48:46.410Z,79.72
2022-09-10T04:51:29.897Z,79.29
2022-09-10T04:54:16.441Z,78.77
2022-09-10T04:57:03.534Z,78.25
2022-09-10T04:59:44.387Z,78.69
2022-09-10T05:02:25.110Z,79.02
2022-09-10T05:05:11.440Z,78.39
2022-09-10T05:08:00.247Z,78.11
2022-09-10T05:10:43.411Z,77.80
2022-09-10T05:13:24.335Z,77.69
2022-09-10T05:16:13.419Z,77.32
2022-09-10T05:18:54.472Z,77.18
2022-09-10T05:21:43.378Z,77.44
2022-09-10T05:24:32.014Z,76.83
2022-09-10T05:27:13.416Z,77.15
2022-09-10T05:29:53.771Z,75.79
2022-09-10T05:32:40.348Z,75.66
2022-09-10T05:35:27.352Z,73.91
2022-09-10T05:38:15.398Z,72.90
2022-09-10T05:41:03.377Z,71.59
2022-09-10T05:43:52.346Z,70.50
2022-09-10T05:46:40.381Z,72.49
2022-09-10T05:49:22.505Z,72.19
2022-09-10T05:52:09.349Z,74.06
2022-09-10T05:54:49.481Z,69.63
2022-09-10T05:57:37.378Z,65.82
2022-09-10T06:00:21.454Z,63.33
2022-09-10T06:03:14.385Z,64.55
2022-09-10T06:06:04.378Z,64.42
2022-09-10T06:09:00.322Z,60.36
2022-09-10T06:11:50.454Z,57.63
2022-09-10T06:14:38.328Z,57.05
2022-09-10T06:17:18.524Z,58.53
2022-09-10T06:20:05.321Z,57.49
2022-09-10T06:22:47.441Z,58.25
2022-09-10T06:25:34.325Z,59.88
2022-09-10T06:28:14.754Z,58.58
2022-09-10T06:31:01.363Z,59.85
2022-09-10T06:33:43.437Z,59.09
2022-09-10T06:36:29.297Z,60.76
2022-09-10T06:39:16.315Z,59.69
2022-09-10T06:42:08.316Z,61.30
2022-09-10T06:45:16.317Z,60.81
2022-09-10T06:48:37.335Z,58.15
2022-09-10T06:51:08.322Z,56.87
2022-09-10T06:53:50.412Z,55.23
2022-09-10T06:56:37.334Z,54.13
2022-09-10T06:59:18.491Z,53.88
2022-09-10T07:02:05.376Z,54.38
2022-09-10T07:04:45.475Z,55.28
2022-09-10T07:07:32.283Z,53.02
2022-09-10T07:10:21.287Z,53.70
2022-09-10T07:13:08.253Z,53.09
2022-09-10T07:16:00.297Z,52.57
2022-09-10T07:18:47.303Z,52.96
2022-09-10T07:21:38.269Z,50.67
2022-09-10T07:24:34.301Z,52.68
2022-09-10T07:27:16.677Z,50.09
2022-09-10T07:30:04.234Z,51.13
2022-09-10T07:32:51.434Z,48.82
2022-09-10T07:35:34.291Z,51.23
2022-09-10T07:38:17.012Z,50.57
2022-09-10T07:41:04.258Z,52.29
2022-09-10T07:43:51.257Z,52.20
2022-09-10T07:46:35.362Z,51.60
2022-09-10T07:49:25.241Z,52.19
2022-09-10T07:52:05.347Z,49.68
2022-09-10T07:55:01.253Z,52.29
2022-09-10T07:57:42.390Z,54.21
2022-09-10T08:00:29.212Z,54.00
2022-09-10T08:03:13.362Z,52.80
2022-09-10T08:06:07.238Z,51.40
2022-09-10T08:08:47.342Z,50.56
2022-09-10T08:11:34.223Z,51.34
2022-09-10T08:14:17.368Z,51.94
2022-09-10T08:17:08.213Z,53.78
2022-09-10T08:19:51.388Z,53.74
2022-09-10T08:22:38.215Z,51.06
2022-09-10T08:25:25.367Z,50.86
2022-09-10T08:28:05.219Z,50.71
2022-09-10T08:31:06.787Z,48.85
2022-09-10T08:33:58.458Z,50.35
2022-09-10T08:36:47.203Z,48.72
2022-09-10T08:39:27.476Z,45.81
2022-09-10T08:42:16.199Z,51.19
2022-09-10T08:45:09.477Z,49.15
2022-09-10T08:48:05.227Z,44.75
2022-09-10T08:51:10.424Z,46.61
2022-09-10T08:54:04.289Z,47.70
2022-09-10T08:56:46.320Z,44.71
2022-09-10T08:59:47.186Z,45.51
2022-09-10T09:02:49.165Z,46.59
2022-09-10T09:05:47.162Z,45.59
2022-09-10T09:08:44.173Z,42.89
2022-09-10T09:11:59.127Z,42.98
2022-09-10T09:15:08.710Z,47.19
2022-09-10T09:18:08.182Z,50.69
2022-09-10T09:20:55.328Z,50.89
2022-09-10T09:24:13.209Z,55.96
2022-09-10T09:27:18.158Z,52.01
2022-09-10T09:30:09.145Z,50.61
2022-09-10T09:32:59.151Z,48.94
2022-09-10T09:36:03.141Z,50.48
2022-09-10T09:38:52.159Z,50.83
2022-09-10T09:41:47.039Z,53.66
2022-09-10T09:44:38.085Z,53.79
2022-09-10T09:47:18.666Z,52.79
2022-09-10T09:50:07.293Z,48.21
2022-09-10T09:52:48.062Z,53.00
2022-09-10T09:56:00.133Z,54.14
2022-09-10T09:58:49.414Z,54.84
2022-09-10T10:01:40.155Z,51.92
2022-09-10T10:04:26.933Z,50.83
2022-09-10T10:07:15.080Z,53.06
2022-09-10T10:10:02.095Z,51.53
2022-09-10T10:12:56.122Z,51.76
2022-09-10T10:15:46.157Z,49.61
2022-09-10T10:18:31.797Z,48.59
2022-09-10T10:21:19.098Z,45.96
2022-09-10T10:24:06.106Z,43.78
2022-09-10T10:26:55.227Z,41.41
2022-09-10T10:29:35.120Z,43.64
2022-09-10T10:32:18.183Z,48.00
2022-09-10T10:35:36.077Z,49.65
2022-09-10T10:38:31.760Z,50.65
2022-09-10T10:41:32.092Z,52.09
2022-09-10T10:44:50.116Z,50.66
2022-09-10T10:47:30.307Z,52.43
2022-09-10T10:50:23.045Z,52.52
2022-09-10T10:53:33.085Z,51.90
2022-09-10T10:56:20.834Z,54.91
2022-09-10T10:59:17.102Z,55.98
2022-09-10T11:02:14.217Z,50.38
2022-09-10T11:05:05.093Z,49.68
2022-09-10T11:07:53.023Z,53.50
2022-09-10T11:10:46.082Z,51.77
2022-09-10T11:14:02.042Z,49.31
2022-09-10T11:16:58.705Z,46.82
2022-09-10T11:19:53.331Z,49.22
2022-09-10T11:23:04.054Z,51.38
2022-09-10T11:26:03.149Z,53.46
2022-09-10T11:29:04.012Z,56.82
2022-09-10T11:31:52.123Z,59.37
2022-09-10T11:34:50.018Z,60.42
2022-09-10T11:37:58.022Z,60.65
2022-09-10T11:40:41.135Z,64.21
2022-09-10T11:43:49.045Z,63.95
2022-09-10T11:46:37.255Z,65.59
2022-09-10T11:49:30.037Z,65.31
2022-09-10T11:52:19.010Z,64.82
2022-09-10T11:55:05.965Z,65.58
2022-09-10T11:58:41.007Z,64.88
2022-09-10T12:01:40.159Z,65.77
2022-09-10T12:04:29.997Z,66.77
2022-09-10T12:07:19.226Z,65.49
2022-09-10T12:10:14.978Z,66.89
2022-09-10T12:13:02.014Z,66.60
2022-09-10T12:15:49.044Z,68.15
2022-09-10T12:18:42.901Z,66.37
2022-09-10T12:21:53.997Z,67.01
2022-09-10T12:24:52.991Z,67.86
2022-09-10T12:27:51.970Z,68.63
2022-09-10T12:30:39.956Z,69.00
2022-09-10T12:33:27.966Z,68.34
2022-09-10T12:36:14.978Z,67.32
2022-09-10T12:39:20.162Z,67.65
2022-09-10T12:42:07.966Z,66.52
2022-09-10T12:44:54.959Z,67.36
2022-09-10T12:47:50.837Z,67.02
2022-09-10T12:50:43.985Z,66.83
2022-09-10T12:53:38.098Z,67.78
2022-09-10T12:57:00.965Z,69.08
2022-09-10T13:00:22.961Z,69.38
2022-09-10T13:03:24.027Z,69.01
2022-09-10T13:06:10.950Z,69.27
2022-09-10T13:08:57.954Z,69.92
2022-09-10T13:11:42.090Z,71.78
2022-09-10T13:14:36.947Z,72.90
2022-09-10T13:18:07.003Z,73.74
2022-09-10T13:20:54.957Z,74.14
2022-09-10T13:23:50.172Z,73.16
2022-09-10T13:26:43.911Z,72.39
2022-09-10T13:29:49.890Z,70.90
2022-09-10T13:32:55.368Z,70.39
2022-09-10T13:36:07.895Z,69.28
2022-09-10T13:39:07.808Z,69.79
2022-09-10T13:42:31.322Z,70.66
2022-09-10T13:45:36.922Z,72.00
2022-09-10T13:48:43.394Z,70.92
2022-09-10T13:51:29.912Z,71.14
2022-09-10T13:54:41.928Z,72.06
2022-09-10T13:57:30.796Z,71.27
2022-09-10T14:00:42.905Z,70.53
2022-09-10T14:03:29.146Z,71.76
2022-09-10T14:06:16.887Z,72.80
2022-09-10T14:09:08.906Z,73.80
2022-09-10T14:11:50.281Z,74.55
2022-09-10T14:14:41.847Z,75.46
2022-09-10T14:17:38.929Z,75.95
2022-09-10T14:20:40.848Z,75.87
2022-09-10T14:23:29.885Z,75.87
2022-09-10T14:26:23.895Z,75.92
2022-09-10T14:29:08.953Z,76.05
2022-09-10T14:31:55.825Z,76.53
2022-09-10T14:34:40.983Z,76.78
2022-09-10T14:37:44.842Z,77.71
2022-09-10T14:40:26.949Z,77.55
2022-09-10T14:43:36.886Z,77.77
2022-09-10T14:46:59.833Z,77.64
2022-09-10T14:49:41.734Z,77.91
2022-09-10T14:52:28.870Z,78.07
2022-09-10T14:55:10.842Z,76.87
2022-09-10T14:57:57.852Z,76.64
2022-09-10T15:00:38.956Z,77.55
2022-09-10T15:03:28.777Z,77.69
2022-09-10T15:06:11.256Z,77.90
2022-09-10T15:08:57.825Z,78.72
2022-09-10T15:27:46.113Z,81.22
2022-09-10T15:30:33.129Z,80.82
2022-09-10T15:33:14.732Z,80.52
2022-09-10T15:36:01.166Z,80.75
2022-09-10T15:38:48.116Z,80.44
2022-09-10T15:41:36.103Z,79.95
2022-09-10T15:44:25.127Z,80.26
2022-09-10T15:47:05.678Z,80.72
2022-09-10T15:49:52.077Z,81.00
2022-09-10T15:52:39.129Z,81.40
2022-09-10T15:55:19.573Z,81.67
2022-09-10T15:58:06.110Z,81.79
2022-09-10T16:00:46.550Z,82.08
2022-09-10T16:03:33.118Z,83.04
2022-09-10T16:06:21.040Z,82.27
2022-09-10T16:09:10.082Z,82.51
2022-09-10T16:11:50.318Z,83.39
2022-09-10T16:14:39.067Z,83.70
2022-09-10T16:17:27.109Z,83.91
2022-09-10T16:20:07.766Z,84.62
2022-09-10T16:22:54.210Z,84.09
2022-09-10T16:25:41.059Z,84.25
2022-09-10T16:28:21.278Z,84.42
2022-09-10T16:31:23.149Z,84.68
2022-09-10T16:34:12.084Z,85.33
2022-09-10T16:36:53.118Z,84.93
2022-09-10T16:39:40.105Z,85.93
2022-09-10T16:42:20.493Z,85.99
2022-09-10T16:45:07.084Z,85.99
2022-09-10T16:47:47.493Z,86.21
2022-09-10T16:50:34.061Z,86.21
2022-09-10T16:53:14.436Z,86.05
2022-09-10T16:56:01.062Z,86.04
2022-09-10T16:58:45.681Z,86.15
2022-09-10T17:01:32.060Z,86.57
2022-09-10T17:04:28.751Z,87.19
2022-09-10T17:07:09.665Z,87.51
2022-09-10T17:10:00.582Z,87.59
2022-09-10T17:12:48.084Z,87.91
2022-09-10T17:15:35.068Z,87.79
2022-09-10T17:18:23.056Z,88.15
2022-09-10T17:21:10.018Z,87.68
2022-09-10T17:23:50.117Z,88.03
2022-09-10T17:26:38.017Z,88.08
2022-09-10T17:29:29.014Z,88.34
2022-09-10T17:32:09.411Z,88.21
2022-09-10T17:34:56.013Z,88.38
2022-09-10T17:37:36.839Z,87.95
2022-09-10T17:40:25.035Z,88.29
2022-09-10T17:43:05.361Z,88.51
2022-09-10T17:45:52.015Z,88.72
2022-09-10T17:48:34.582Z,88.86
2022-09-10T17:51:20.960Z,89.01
2022-09-10T17:54:03.296Z,88.42
2022-09-10T17:56:49.985Z,88.29
2022-09-10T17:59:31.252Z,88.42
2022-09-10T18:02:17.991Z,88.67
2022-09-10T18:05:05.985Z,88.97
2022-09-10T18:07:46.261Z,88.84
2022-09-10T18:10:32.993Z,89.10
2022-09-10T18:13:14.298Z,89.42
2022-09-10T18:16:01.079Z,89.17
2022-09-10T18:18:42.103Z,89.09
2022-09-10T18:21:39.946Z,89.28
2022-09-10T18:24:32.954Z,88.32
2022-09-10T18:27:26.978Z,88.27
2022-09-10T18:30:07.973Z,88.53
2022-09-10T18:32:54.938Z,88.22
2022-09-10T18:35:36.244Z,88.41
2022-09-10T18:38:23.021Z,88.36
2022-09-10T18:41:04.046Z,88.31
2022-09-10T18:43:50.908Z,88.20
2022-09-10T18:46:45.970Z,87.99
2022-09-10T18:49:26.992Z,87.99
2022-09-10T18:52:15.921Z,87.46
2022-09-10T18:55:02.978Z,87.03
2022-09-10T18:57:43.094Z,86.66
2022-09-10T19:00:29.953Z,87.23
2022-09-10T19:03:11.002Z,86.86
2022-09-10T19:05:57.922Z,86.69
2022-09-10T19:08:39.098Z,86.47
2022-09-10T19:11:27.925Z,86.73
2022-09-10T19:14:16.906Z,87.49
2022-09-10T19:16:59.463Z,87.48
2022-09-10T19:19:47.908Z,87.27
2022-09-10T19:22:28.285Z,89.40
2022-09-10T19:25:14.937Z,89.85
2022-09-10T19:28:08.872Z,90.98
2022-09-10T19:30:50.344Z,91.23
2022-09-10T19:33:36.935Z,91.02
2022-09-10T19:36:20.031Z,91.02
2022-09-10T19:39:11.918Z,90.51
2022-09-10T19:41:58.992Z,90.93
2022-09-10T19:44:39.867Z,91.39
2022-09-10T19:47:20.248Z,91.46
2022-09-10T19:50:06.857Z,91.75
2022-09-10T19:52:47.257Z,91.27
2022-09-10T19:55:35.868Z,91.35
2022-09-10T19:58:24.961Z,90.32
2022-09-10T20:01:04.886Z,89.74
2022-09-10T20:03:46.117Z,89.70
2022-09-10T20:06:35.816Z,89.96
2022-09-10T20:09:22.881Z,89.74
2022-09-10T20:12:03.486Z,91.29
2022-09-10T20:14:49.818Z,90.71
2022-09-10T20:17:30.164Z,90.54
2022-09-10T20:20:16.808Z,91.11
2022-09-10T20:22:58.365Z,92.36
2022-09-10T20:25:44.826Z,92.81
2022-09-10T20:28:38.904Z,93.16
2022-09-10T20:31:19.861Z,93.52
2022-09-10T20:34:12.792Z,94.08
2022-09-10T20:36:59.787Z,93.56
2022-09-10T20:39:42.250Z,93.44
2022-09-10T20:42:30.804Z,93.65
2022-09-10T20:45:12.002Z,93.47
2022-09-10T20:47:59.819Z,93.51
2022-09-10T20:50:39.893Z,92.60
2022-09-10T20:53:26.819Z,91.73
2022-09-10T20:56:29.804Z,91.37
2022-09-10T20:59:19.317Z,91.42
2022-09-10T21:01:58.838Z,90.36
2022-09-10T21:04:45.822Z,89.64
2022-09-10T21:07:32.781Z,88.56
2022-09-10T21:10:19.756Z,87.48
2022-09-10T21:13:08.771Z,86.63
2022-09-10T21:15:49.201Z,87.39
2022-09-10T21:18:35.762Z,88.21
2022-09-10T21:21:18.481Z,88.37
2022-09-10T21:24:11.784Z,88.33
2022-09-10T21:27:05.806Z,87.98
2022-09-10T21:29:47.172Z,87.05
2022-09-10T21:32:33.731Z,86.19
2022-09-10T21:35:20.773Z,86.00
2022-09-10T21:38:07.747Z,85.48
2022-09-10T21:41:07.809Z,84.65
2022-09-10T21:43:52.847Z,82.97
2022-09-10T21:46:40.829Z,84.32
2022-09-10T21:49:21.896Z,84.38
2022-09-10T21:52:09.739Z,85.03
2022-09-10T21:54:49.870Z,84.83
2022-09-10T21:57:37.776Z,85.01
2022-09-10T22:00:20.809Z,85.79
2022-09-10T22:03:07.775Z,86.36
2022-09-10T22:05:47.857Z,85.93
2022-09-10T22:08:34.719Z,86.57
2022-09-10T22:11:17.085Z,87.12
2022-09-10T22:14:07.737Z,87.28
2022-09-10T22:16:54.721Z,88.90
2022-09-10T22:19:35.771Z,88.83
2022-09-10T22:22:22.687Z,88.74
2022-09-10T22:25:09.658Z,88.75
2022-09-10T22:27:56.736Z,89.27
2022-09-10T22:30:37.596Z,89.06
2022-09-10T22:33:24.721Z,89.42
2022-09-10T22:36:32.682Z,90.11
2022-09-10T22:39:23.671Z,89.90
2022-09-10T22:42:07.615Z,90.57
2022-09-10T22:44:54.678Z,90.40
2022-09-10T22:47:41.805Z,90.00
2022-09-10T22:50:21.687Z,90.72
2022-09-10T22:53:02.063Z,94.13
2022-09-10T22:55:48.633Z,96.20
2022-09-10T22:58:35.656Z,100.00
2022-09-10T23:01:24.680Z,99.60
2022-09-10T23:04:07.141Z,99.45
2022-09-10T23:06:53.703Z,99.68
2022-09-10T23:09:34.047Z,100.00
2022-09-10T23:12:20.671Z,100.00
2022-09-10T23:15:01.847Z,100.00
2022-09-10T23:17:48.654Z,100.00
2022-09-10T23:20:35.613Z,100.00
2022-09-10T23:23:22.634Z,100.00
2022-09-10T23:26:21.668Z,100.00
2022-09-10T23:29:10.625Z,100.00
2022-09-10T23:31:53.493Z,100.00
2022-09-10T23:34:40.611Z,100.00
2022-09-10T23:37:27.656Z,100.00
2022-09-10T23:40:20.999Z,100.00
2022-09-10T23:43:02.734Z,100.00
2022-09-10T23:45:50.637Z,100.00
2022-09-10T23:48:31.813Z,100.00
2022-09-10T23:51:23.619Z,100.00
2022-09-10T23:54:10.626Z,100.00
2022-09-10T23:56:58.635Z,100.00
2022-09-10T23:59:45.591Z,100.00
