createdAt,value
2017-10-04T00:01:59.888Z,80.01
2017-10-04T00:04:28.151Z,80.12
2017-10-04T00:06:57.178Z,80.03
2017-10-04T00:09:25.413Z,80.22
2017-10-04T00:11:54.423Z,80.15
2017-10-04T00:14:22.684Z,80.05
2017-10-04T00:16:50.935Z,79.66
2017-10-04T00:19:19.179Z,79.65
2017-10-04T00:21:47.422Z,79.45
2017-10-04T00:24:15.671Z,79.62
2017-10-04T00:26:43.905Z,79.94
2017-10-04T00:29:12.154Z,79.16
2017-10-04T00:31:40.399Z,79.51
2017-10-04T00:34:09.409Z,79.91
2017-10-04T00:36:37.651Z,80.07
2017-10-04T00:39:05.895Z,79.85
2017-10-04T00:41:34.140Z,79.98
2017-10-04T00:44:02.390Z,80.06
2017-10-04T00:46:31.389Z,80.26
2017-10-04T00:49:00.398Z,80.04
2017-10-04T00:51:28.645Z,79.92
2017-10-04T00:53:56.894Z,79.91
2017-10-04T00:56:25.139Z,80.08
2017-10-04T00:58:53.385Z,80.20
2017-10-04T01:01:22.385Z,80.25
2017-10-04T01:03:50.629Z,80.17
2017-10-04T01:06:18.875Z,79.85
2017-10-04T01:08:47.126Z,79.57
2017-10-04T01:11:15.409Z,79.24
2017-10-04T01:13:43.664Z,79.00
2017-10-04T01:16:12.668Z,79.04
2017-10-04T01:18:40.911Z,79.21
2017-10-04T01:21:09.147Z,79.08
2017-10-04T01:23:37.385Z,79.43
2017-10-04T01:26:05.626Z,79.53
2017-10-04T01:28:33.861Z,79.86
2017-10-04T01:31:02.106Z,80.28
2017-10-04T01:33:30.349Z,79.84
2017-10-04T01:35:58.596Z,79.76
2017-10-04T01:38:26.834Z,79.74
2017-10-04T01:40:55.083Z,80.15
2017-10-04T01:43:23.379Z,80.26
2017-10-04T01:45:52.388Z,80.53
2017-10-04T01:48:20.626Z,80.21
2017-10-04T01:50:48.877Z,80.08
2017-10-04T01:53:17.110Z,80.20
2017-10-04T01:55:45.354Z,80.04
2017-10-04T01:58:13.592Z,80.70
2017-10-04T02:00:41.838Z,81.00
2017-10-04T02:03:10.074Z,80.76
2017-10-04T02:05:38.324Z,81.30
2017-10-04T02:08:06.581Z,81.44
2017-10-04T02:10:34.809Z,81.82
2017-10-04T02:13:03.822Z,81.60
2017-10-04T02:15:32.072Z,82.00
2017-10-04T02:18:01.093Z,81.71
2017-10-04T02:20:29.339Z,82.02
2017-10-04T02:22:57.578Z,82.08
2017-10-04T02:25:25.821Z,82.00
2017-10-04T02:27:54.061Z,82.39
2017-10-04T02:30:22.302Z,82.21
2017-10-04T02:32:50.542Z,82.24
2017-10-04T02:35:18.782Z,82.50
2017-10-04T02:37:47.030Z,82.41
2017-10-04T02:40:15.273Z,82.29
2017-10-04T02:42:43.506Z,82.37
2017-10-04T02:45:11.769Z,82.41
2017-10-04T02:47:40.023Z,82.44
2017-10-04T02:50:08.265Z,82.16
2017-10-04T02:52:36.509Z,82.33
2017-10-04T02:55:04.766Z,82.20
2017-10-04T02:57:33.001Z,82.58
2017-10-04T03:00:01.254Z,82.71
2017-10-04T03:02:29.493Z,82.45
2017-10-04T03:04:57.740Z,82.39
2017-10-04T03:07:25.970Z,82.91
2017-10-04T03:09:54.213Z,82.66
2017-10-04T03:12:22.461Z,82.24
2017-10-04T03:14:50.705Z,82.41
2017-10-04T03:17:19.713Z,82.49
2017-10-04T03:19:47.957Z,82.31
2017-10-04T03:22:16.197Z,82.26
2017-10-04T03:24:44.441Z,82.30
2017-10-04T03:27:12.681Z,82.26
2017-10-04T03:29:40.930Z,82.24
2017-10-04T03:32:09.166Z,82.46
2017-10-04T03:34:37.413Z,82.34
2017-10-04T03:37:06.417Z,82.42
2017-10-04T03:39:35.433Z,82.79
2017-10-04T03:42:03.677Z,83.03
2017-10-04T03:44:31.926Z,82.63
2017-10-04T03:47:00.154Z,82.88
2017-10-04T03:49:28.389Z,83.20
2017-10-04T03:51:56.636Z,83.22
2017-10-04T03:54:24.874Z,83.09
2017-10-04T03:56:53.126Z,83.47
2017-10-04T03:59:21.369Z,83.40
2017-10-04T04:01:50.467Z,83.54
2017-10-04T04:04:18.705Z,83.34
2017-10-04T04:06:46.961Z,83.46
2017-10-04T04:09:15.965Z,83.49
2017-10-04T04:11:44.218Z,83.36
2017-10-04T04:14:13.218Z,83.49
2017-10-04T04:16:42.246Z,83.17
2017-10-04T04:19:10.476Z,83.19
2017-10-04T04:21:38.725Z,83.13
2017-10-04T04:24:06.970Z,83.41
2017-10-04T04:26:35.219Z,83.26
2017-10-04T04:29:04.232Z,83.10
2017-10-04T04:31:32.473Z,83.25
2017-10-04T04:34:01.493Z,82.99
2017-10-04T04:36:29.745Z,83.15
2017-10-04T04:39:00.681Z,82.98
2017-10-04T04:41:29.709Z,83.17
2017-10-04T04:43:57.960Z,83.21
2017-10-04T04:46:26.973Z,83.08
2017-10-04T04:48:55.213Z,83.08
2017-10-04T04:51:24.240Z,83.10
2017-10-04T04:53:52.491Z,83.28
2017-10-04T04:56:21.507Z,83.37
2017-10-04T04:58:49.755Z,83.29
2017-10-04T05:01:18.000Z,83.40
2017-10-04T05:03:46.250Z,83.09
2017-10-04T05:06:14.510Z,83.43
2017-10-04T05:08:42.748Z,83.39
2017-10-04T05:11:11.775Z,83.21
2017-10-04T05:13:40.018Z,83.29
2017-10-04T05:16:09.038Z,83.18
2017-10-04T05:18:37.286Z,83.26
2017-10-04T05:21:05.526Z,83.12
2017-10-04T05:23:33.769Z,83.22
2017-10-04T05:26:02.015Z,83.12
2017-10-04T05:28:30.257Z,83.10
2017-10-04T05:30:58.522Z,83.28
2017-10-04T05:33:26.758Z,83.03
2017-10-04T05:35:55.014Z,83.30
2017-10-04T05:38:24.024Z,83.22
2017-10-04T05:40:53.041Z,83.36
2017-10-04T05:43:21.418Z,83.08
2017-10-04T05:45:49.674Z,82.95
2017-10-04T05:48:17.916Z,83.19
2017-10-04T05:50:46.161Z,83.09
2017-10-04T05:53:14.413Z,82.90
2017-10-04T05:55:42.694Z,82.95
2017-10-04T05:58:10.947Z,82.66
2017-10-04T06:00:39.960Z,82.44
2017-10-04T06:03:08.221Z,82.28
2017-10-04T06:05:36.476Z,82.11
2017-10-04T06:08:05.494Z,82.02
2017-10-04T06:10:33.742Z,81.99
2017-10-04T06:13:02.763Z,82.32
2017-10-04T06:15:31.012Z,82.23
2017-10-04T06:18:00.031Z,82.07
2017-10-04T06:20:28.280Z,82.18
2017-10-04T06:22:57.286Z,81.97
2017-10-04T06:25:25.543Z,82.11
2017-10-04T06:27:54.563Z,82.20
2017-10-04T06:30:22.818Z,81.98
2017-10-04T06:32:51.839Z,81.58
2017-10-04T06:35:20.095Z,81.83
2017-10-04T06:37:49.104Z,81.31
2017-10-04T06:42:45.663Z,80.98
2017-10-04T06:45:13.915Z,80.38
2017-10-04T06:47:42.939Z,80.81
2017-10-04T06:50:11.196Z,80.69
2017-10-04T06:52:39.446Z,80.39
2017-10-04T06:55:07.700Z,80.08
2017-10-04T06:57:35.959Z,79.60
2017-10-04T07:00:04.312Z,79.83
2017-10-04T07:02:32.563Z,79.67
2017-10-04T07:05:01.575Z,79.60
2017-10-04T07:07:29.843Z,78.91
2017-10-04T07:09:58.087Z,79.17
2017-10-04T07:12:26.344Z,78.66
2017-10-04T07:14:54.602Z,78.80
2017-10-04T07:17:22.863Z,78.92
2017-10-04T07:19:51.117Z,78.96
2017-10-04T07:22:20.131Z,77.84
2017-10-04T07:24:48.370Z,77.38
2017-10-04T07:27:17.398Z,77.93
2017-10-04T07:29:45.640Z,77.17
2017-10-04T07:32:13.894Z,77.26
2017-10-04T07:34:42.134Z,76.89
2017-10-04T07:37:10.413Z,76.65
2017-10-04T07:39:38.666Z,76.46
2017-10-04T07:42:06.919Z,76.51
2017-10-04T07:44:35.946Z,75.75
2017-10-04T07:47:04.203Z,75.87
2017-10-04T07:49:32.462Z,75.23
2017-10-04T07:52:01.477Z,75.33
2017-10-04T07:54:29.740Z,75.36
2017-10-04T07:56:58.003Z,75.95
2017-10-04T07:59:27.039Z,76.33
2017-10-04T08:01:55.290Z,76.79
2017-10-04T08:04:23.538Z,75.96
2017-10-04T08:06:52.563Z,76.08
2017-10-04T08:09:20.812Z,75.49
2017-10-04T08:11:49.845Z,75.69
2017-10-04T08:14:18.098Z,75.60
2017-10-04T08:16:46.344Z,74.51
2017-10-04T08:19:14.618Z,73.82
2017-10-04T08:21:42.874Z,73.42
2017-10-04T08:24:11.119Z,73.66
2017-10-04T08:26:39.376Z,73.59
2017-10-04T08:29:07.639Z,73.88
2017-10-04T08:31:36.666Z,73.55
2017-10-04T08:34:04.912Z,72.90
2017-10-04T08:36:33.173Z,73.50
2017-10-04T08:39:01.414Z,73.48
2017-10-04T08:41:29.661Z,72.52
2017-10-04T08:43:57.915Z,72.01
2017-10-04T08:46:26.171Z,72.83
2017-10-04T08:48:54.422Z,72.41
2017-10-04T08:51:22.672Z,72.09
2017-10-04T08:53:50.930Z,72.26
2017-10-04T08:56:19.173Z,72.02
2017-10-04T08:58:48.198Z,72.07
2017-10-04T09:01:16.446Z,71.86
2017-10-04T09:03:45.485Z,71.73
2017-10-04T09:06:13.724Z,72.15
2017-10-04T09:08:42.740Z,71.88
2017-10-04T09:11:10.994Z,71.87
2017-10-04T09:13:40.009Z,71.31
2017-10-04T09:16:08.264Z,70.94
2017-10-04T09:18:37.273Z,70.59
2017-10-04T09:21:05.541Z,70.12
2017-10-04T09:23:33.795Z,69.37
2017-10-04T09:26:02.047Z,69.53
2017-10-04T09:28:30.297Z,69.03
2017-10-04T09:30:58.550Z,68.57
2017-10-04T09:33:26.811Z,68.84
2017-10-04T09:35:55.830Z,68.52
2017-10-04T09:38:24.094Z,68.99
2017-10-04T09:40:52.334Z,68.59
2017-10-04T09:43:20.606Z,67.99
2017-10-04T09:45:48.860Z,69.16
2017-10-04T09:48:17.115Z,68.01
2017-10-04T09:50:45.373Z,66.55
2017-10-04T09:53:13.620Z,67.55
2017-10-04T09:55:41.878Z,67.02
2017-10-04T09:58:10.130Z,67.44
2017-10-04T10:00:38.383Z,67.78
2017-10-04T10:03:06.637Z,67.50
2017-10-04T10:05:35.655Z,65.34
2017-10-04T10:08:03.910Z,64.80
2017-10-04T10:10:32.162Z,66.20
2017-10-04T10:13:00.401Z,64.95
2017-10-04T10:15:28.668Z,66.12
2017-10-04T10:17:56.920Z,65.54
2017-10-04T10:20:25.167Z,65.26
2017-10-04T10:22:54.412Z,63.04
2017-10-04T10:25:22.663Z,63.06
2017-10-04T10:27:50.927Z,64.70
2017-10-04T10:30:19.235Z,64.79
2017-10-04T10:32:47.487Z,65.45
2017-10-04T10:35:15.738Z,65.29
2017-10-04T10:37:43.994Z,65.23
2017-10-04T10:40:12.245Z,65.45
2017-10-04T10:42:40.496Z,66.86
2017-10-04T10:45:08.738Z,65.66
2017-10-04T10:47:36.998Z,64.70
2017-10-04T10:50:05.255Z,63.98
2017-10-04T10:52:33.515Z,61.08
2017-10-04T10:55:01.761Z,61.54
2017-10-04T10:57:30.014Z,60.73
2017-10-04T10:59:58.260Z,59.80
2017-10-04T11:02:26.523Z,58.29
2017-10-04T11:04:54.777Z,59.59
2017-10-04T11:07:23.047Z,58.78
2017-10-04T11:09:51.297Z,56.84
2017-10-04T11:12:19.555Z,56.14
2017-10-04T11:14:47.814Z,57.41
2017-10-04T11:17:16.065Z,58.40
2017-10-04T11:19:44.328Z,57.20
2017-10-04T11:22:12.574Z,57.57
2017-10-04T11:24:40.831Z,53.91
2017-10-04T11:27:09.076Z,57.20
2017-10-04T11:29:37.341Z,57.51
2017-10-04T11:32:05.594Z,55.54
2017-10-04T11:34:34.605Z,54.08
2017-10-04T11:37:02.851Z,53.91
2017-10-04T11:39:31.869Z,52.57
2017-10-04T11:42:00.125Z,51.82
2017-10-04T11:44:29.142Z,53.87
2017-10-04T11:46:57.396Z,52.03
2017-10-04T11:49:26.416Z,53.38
2017-10-04T11:51:54.666Z,53.36
2017-10-04T11:54:23.684Z,48.54
2017-10-04T11:56:51.945Z,49.36
2017-10-04T11:59:20.203Z,45.90
2017-10-04T12:01:49.239Z,50.62
2017-10-04T12:04:17.483Z,52.74
2017-10-04T12:06:45.735Z,54.35
2017-10-04T12:09:13.997Z,55.43
2017-10-04T12:11:42.243Z,56.42
2017-10-04T12:14:10.495Z,56.67
2017-10-04T12:16:38.751Z,56.56
2017-10-04T12:19:07.774Z,55.31
2017-10-04T12:21:36.029Z,53.34
2017-10-04T12:24:05.051Z,52.32
2017-10-04T12:26:33.301Z,52.51
2017-10-04T12:29:01.559Z,53.33
2017-10-04T12:31:30.578Z,53.78
2017-10-04T12:33:58.834Z,52.42
2017-10-04T12:36:27.088Z,53.00
2017-10-04T12:38:55.335Z,49.71
2017-10-04T12:41:23.583Z,49.72
2017-10-04T12:43:51.832Z,46.33
2017-10-04T12:46:20.089Z,49.75
2017-10-04T12:48:48.338Z,51.11
2017-10-04T12:51:16.582Z,51.82
2017-10-04T12:53:44.839Z,52.46
2017-10-04T12:56:13.859Z,51.81
2017-10-04T12:58:42.116Z,49.38
2017-10-04T13:01:10.360Z,48.50
2017-10-04T13:03:38.610Z,48.95
2017-10-04T13:06:06.863Z,50.92
2017-10-04T13:08:35.112Z,49.64
2017-10-04T13:11:03.372Z,50.39
2017-10-04T13:13:32.395Z,51.25
2017-10-04T13:16:00.635Z,51.41
2017-10-04T13:18:29.665Z,50.24
2017-10-04T13:20:57.917Z,50.24
2017-10-04T13:23:26.941Z,51.61
2017-10-04T13:25:55.196Z,51.07
2017-10-04T13:28:23.460Z,49.16
2017-10-04T13:30:51.715Z,45.73
2017-10-04T13:33:19.983Z,45.21
2017-10-04T13:35:48.226Z,50.83
2017-10-04T13:38:16.483Z,47.33
2017-10-04T13:40:44.735Z,48.80
2017-10-04T13:43:13.751Z,48.11
2017-10-04T13:45:42.003Z,49.23
2017-10-04T13:48:11.025Z,48.14
2017-10-04T13:50:39.331Z,44.09
2017-10-04T13:53:07.580Z,46.26
2017-10-04T13:55:35.829Z,48.35
2017-10-04T13:58:04.096Z,50.78
2017-10-04T14:00:33.114Z,49.32
2017-10-04T14:03:01.371Z,50.54
2017-10-04T14:05:30.377Z,50.43
2017-10-04T14:07:58.640Z,51.12
2017-10-04T14:10:27.659Z,52.30
2017-10-04T14:12:55.919Z,53.42
2017-10-04T14:15:24.165Z,54.43
2017-10-04T14:17:52.426Z,54.51
2017-10-04T14:20:20.671Z,54.79
2017-10-04T14:22:48.918Z,55.49
2017-10-04T14:25:17.166Z,55.68
2017-10-04T14:27:45.420Z,57.15
2017-10-04T14:30:13.667Z,56.59
2017-10-04T14:32:41.922Z,56.63
2017-10-04T14:35:10.171Z,57.51
2017-10-04T14:37:39.203Z,57.57
2017-10-04T14:40:07.441Z,57.80
2017-10-04T14:42:35.706Z,56.72
2017-10-04T14:45:03.955Z,57.27
2017-10-04T14:47:32.223Z,57.41
2017-10-04T14:50:00.479Z,57.06
2017-10-04T14:52:28.715Z,57.25
2017-10-04T14:54:56.966Z,57.84
2017-10-04T14:57:25.239Z,57.66
2017-10-04T14:59:53.500Z,57.69
2017-10-04T15:02:21.747Z,58.33
2017-10-04T15:04:50.006Z,58.56
2017-10-04T15:07:18.250Z,58.82
2017-10-04T15:09:46.515Z,58.90
2017-10-04T15:12:14.774Z,59.16
2017-10-04T15:14:43.032Z,58.97
2017-10-04T15:17:11.288Z,59.84
2017-10-04T15:19:40.315Z,60.29
2017-10-04T15:22:08.563Z,60.73
2017-10-04T15:24:36.837Z,60.50
2017-10-04T15:27:05.083Z,60.46
2017-10-04T15:29:33.346Z,60.47
2017-10-04T15:32:01.592Z,60.30
2017-10-04T15:34:29.847Z,60.95
2017-10-04T15:36:58.102Z,61.21
2017-10-04T15:39:27.127Z,61.46
2017-10-04T15:41:55.371Z,61.48
2017-10-04T15:44:24.403Z,60.94
2017-10-04T15:46:52.649Z,62.20
2017-10-04T15:49:20.903Z,61.75
2017-10-04T15:51:49.925Z,61.73
2017-10-04T15:54:18.179Z,62.13
2017-10-04T15:56:47.200Z,61.82
2017-10-04T15:59:15.454Z,61.97
2017-10-04T16:01:43.719Z,62.43
2017-10-04T16:04:12.739Z,62.93
2017-10-04T16:06:41.009Z,63.12
2017-10-04T16:09:10.342Z,63.12
2017-10-04T16:11:38.655Z,63.09
2017-10-04T16:14:07.705Z,63.25
2017-10-04T16:16:35.992Z,63.88
2017-10-04T16:19:04.245Z,63.88
2017-10-04T16:21:32.579Z,63.90
2017-10-04T16:24:00.882Z,63.88
2017-10-04T16:26:29.191Z,63.56
2017-10-04T16:28:57.517Z,63.78
2017-10-04T16:31:26.597Z,64.16
2017-10-04T16:33:54.888Z,63.10
2017-10-04T16:36:23.213Z,62.57
2017-10-04T16:38:52.026Z,63.34
2017-10-04T16:41:20.349Z,63.14
2017-10-04T16:43:48.743Z,62.99
2017-10-04T16:46:17.085Z,63.13
2017-10-04T16:48:45.424Z,63.28
2017-10-04T16:51:13.745Z,63.38
2017-10-04T16:53:42.026Z,63.50
2017-10-04T16:56:10.285Z,63.89
2017-10-04T16:58:38.543Z,64.14
2017-10-04T17:01:06.855Z,63.44
2017-10-04T17:03:35.206Z,64.19
2017-10-04T17:06:03.549Z,63.82
2017-10-04T17:08:31.842Z,63.97
2017-10-04T17:11:00.205Z,64.30
2017-10-04T17:13:29.299Z,64.43
2017-10-04T17:15:57.613Z,64.83
2017-10-04T17:18:25.969Z,65.33
2017-10-04T17:20:54.292Z,64.97
2017-10-04T17:23:22.608Z,65.62
2017-10-04T17:25:50.850Z,65.47
2017-10-04T17:28:19.102Z,65.90
2017-10-04T17:30:48.124Z,65.85
2017-10-04T17:33:16.377Z,66.02
2017-10-04T17:35:46.272Z,67.40
2017-10-04T17:55:09.604Z,66.28
2017-10-04T17:57:38.799Z,66.41
2017-10-04T18:00:09.052Z,66.84
2017-10-04T18:02:37.417Z,66.93
2017-10-04T18:05:07.298Z,66.74
2017-10-04T18:07:36.385Z,67.33
2017-10-04T18:10:04.710Z,67.05
2017-10-04T18:12:32.968Z,67.48
2017-10-04T18:15:17.011Z,67.65
2017-10-04T18:17:45.270Z,67.59
2017-10-04T18:20:14.494Z,67.65
2017-10-04T18:22:42.758Z,67.64
2017-10-04T18:25:11.769Z,67.67
2017-10-04T18:27:40.033Z,68.08
2017-10-04T18:30:08.266Z,68.03
2017-10-04T18:32:37.289Z,68.49
2017-10-04T18:35:05.529Z,68.46
2017-10-04T18:37:34.560Z,68.59
2017-10-04T18:40:02.797Z,68.61
2017-10-04T18:42:32.062Z,68.78
2017-10-04T18:45:00.410Z,68.78
2017-10-04T18:47:28.656Z,68.91
2017-10-04T18:49:58.833Z,69.23
2017-10-04T18:52:27.090Z,69.04
2017-10-04T18:54:55.337Z,69.86
2017-10-04T18:57:23.584Z,69.29
2017-10-04T18:59:52.600Z,69.49
2017-10-04T19:02:20.849Z,69.66
2017-10-04T19:04:49.877Z,69.57
2017-10-04T19:07:18.124Z,69.84
2017-10-04T19:09:47.148Z,69.83
2017-10-04T19:12:15.403Z,69.96
2017-10-04T19:14:44.422Z,69.87
2017-10-04T19:17:12.686Z,70.23
2017-10-04T19:19:40.940Z,70.08
2017-10-04T19:22:09.951Z,70.30
2017-10-04T19:24:38.218Z,69.63
2017-10-04T19:27:07.318Z,69.78
2017-10-04T19:29:35.585Z,69.61
2017-10-04T19:32:04.601Z,69.55
2017-10-04T19:34:32.846Z,69.50
2017-10-04T19:37:04.737Z,69.35
2017-10-04T19:39:32.985Z,68.65
2017-10-04T19:42:02.011Z,68.47
2017-10-04T19:44:30.256Z,69.04
2017-10-04T19:46:59.269Z,68.36
2017-10-04T19:49:27.518Z,68.27
2017-10-04T19:51:56.538Z,68.74
2017-10-04T19:54:24.782Z,68.55
2017-10-04T19:56:53.804Z,67.86
2017-10-04T19:59:22.054Z,67.57
2017-10-04T20:01:51.086Z,67.70
2017-10-04T20:04:19.332Z,67.92
2017-10-04T20:06:47.585Z,67.49
2017-10-04T20:09:15.840Z,66.74
2017-10-04T20:11:44.087Z,66.52
2017-10-04T20:14:12.343Z,66.95
2017-10-04T20:16:41.347Z,66.88
2017-10-04T20:19:09.599Z,67.42
2017-10-04T20:21:38.835Z,66.40
2017-10-04T20:24:07.074Z,66.39
2017-10-04T20:26:36.088Z,66.65
2017-10-04T20:29:04.346Z,66.61
2017-10-04T20:31:32.589Z,66.34
2017-10-04T20:34:01.623Z,66.40
2017-10-04T20:36:31.513Z,66.44
2017-10-04T20:39:00.517Z,66.43
2017-10-04T20:41:28.776Z,66.12
2017-10-04T20:43:57.988Z,66.34
2017-10-04T20:46:26.244Z,66.20
2017-10-04T20:48:55.264Z,66.05
2017-10-04T20:51:23.511Z,66.32
2017-10-04T20:53:52.526Z,66.39
2017-10-04T20:56:20.800Z,66.41
2017-10-04T20:58:49.078Z,66.44
2017-10-04T21:01:17.328Z,66.27
2017-10-04T21:03:46.350Z,66.17
2017-10-04T21:06:14.610Z,66.62
2017-10-04T21:08:42.869Z,66.31
2017-10-04T21:11:11.881Z,65.95
2017-10-04T21:13:40.161Z,65.98
2017-10-04T21:16:08.402Z,66.08
2017-10-04T21:18:36.661Z,65.99
2017-10-04T21:21:04.999Z,65.71
2017-10-04T21:23:33.248Z,65.85
2017-10-04T21:26:02.261Z,65.97
2017-10-04T21:28:30.514Z,65.63
2017-10-04T21:30:59.526Z,65.50
2017-10-04T21:33:27.778Z,66.10
2017-10-04T21:35:56.795Z,65.66
2017-10-04T21:38:25.053Z,65.76
2017-10-04T21:40:54.097Z,65.76
2017-10-04T21:43:22.354Z,65.82
2017-10-04T21:45:50.601Z,65.87
2017-10-04T21:48:19.653Z,66.00
2017-10-04T21:50:47.958Z,65.84
2017-10-04T21:53:16.965Z,66.16
2017-10-04T21:55:46.417Z,66.17
2017-10-04T21:58:14.658Z,66.24
2017-10-04T22:00:42.922Z,66.19
2017-10-04T22:03:11.934Z,66.47
2017-10-04T22:05:40.181Z,66.27
2017-10-04T22:08:09.193Z,65.86
2017-10-04T22:10:37.585Z,66.22
2017-10-04T22:13:05.889Z,66.39
2017-10-04T22:15:34.133Z,66.71
2017-10-04T22:18:03.155Z,66.45
2017-10-04T22:20:31.505Z,66.57
2017-10-04T22:22:59.990Z,66.78
2017-10-04T22:25:28.997Z,66.62
2017-10-04T22:27:57.353Z,66.65
2017-10-04T22:30:26.366Z,66.81
2017-10-04T22:32:54.721Z,66.79
2017-10-04T22:35:23.743Z,66.71
2017-10-04T22:37:52.001Z,67.00
2017-10-04T22:40:21.052Z,66.93
2017-10-04T22:42:49.329Z,67.19
2017-10-04T22:45:17.576Z,67.17
2017-10-04T22:47:45.832Z,67.39
2017-10-04T22:50:14.075Z,67.10
2017-10-04T22:52:42.344Z,67.49
2017-10-04T22:55:10.607Z,67.24
2017-10-04T22:57:38.849Z,67.62
2017-10-04T23:00:07.130Z,67.63
2017-10-04T23:02:35.378Z,67.60
2017-10-04T23:05:03.629Z,67.54
2017-10-04T23:07:32.644Z,67.74
2017-10-04T23:10:01.662Z,67.89
2017-10-04T23:12:29.906Z,67.83
2017-10-04T23:14:58.926Z,67.98
2017-10-04T23:17:27.168Z,67.93
2017-10-04T23:19:56.189Z,67.60
2017-10-04T23:22:24.446Z,67.86
2017-10-04T23:24:53.470Z,67.56
2017-10-04T23:27:21.714Z,68.01
2017-10-04T23:29:50.730Z,67.89
2017-10-04T23:32:18.977Z,67.65
2017-10-04T23:34:48.010Z,67.98
2017-10-04T23:37:16.246Z,67.86
2017-10-04T23:39:45.260Z,68.18
2017-10-04T23:42:13.510Z,67.98
2017-10-04T23:44:42.517Z,68.19
2017-10-04T23:47:10.773Z,68.35
2017-10-04T23:49:39.789Z,68.26
2017-10-04T23:52:08.045Z,68.46
2017-10-04T23:54:37.053Z,68.44
2017-10-04T23:57:05.308Z,68.65
2017-10-04T23:59:33.546Z,68.65
