createdAt,value
2018-07-22T00:01:03.674Z,18.63
2018-07-22T00:03:33.636Z,17.47
2018-07-22T00:06:03.519Z,18.33
2018-07-22T00:08:33.535Z,18.77
2018-07-22T00:11:03.421Z,18.30
2018-07-22T00:13:33.728Z,17.10
2018-07-22T00:16:03.920Z,18.03
2018-07-22T00:18:33.941Z,18.67
2018-07-22T00:21:03.679Z,17.87
2018-07-22T00:23:33.687Z,18.83
2018-07-22T00:26:03.593Z,20.27
2018-07-22T00:28:33.674Z,21.57
2018-07-22T00:31:03.392Z,21.73
2018-07-22T00:33:33.312Z,21.80
2018-07-22T00:36:03.022Z,21.73
2018-07-22T00:38:32.762Z,23.03
2018-07-22T00:41:02.384Z,21.83
2018-07-22T00:43:32.211Z,23.47
2018-07-22T00:46:01.839Z,24.63
2018-07-22T00:48:31.506Z,25.67
2018-07-22T00:51:01.134Z,25.50
2018-07-22T00:53:30.868Z,26.07
2018-07-22T00:56:00.627Z,25.30
2018-07-22T00:58:30.419Z,27.50
2018-07-22T01:01:00.145Z,27.80
2018-07-22T01:03:29.791Z,28.70
2018-07-22T01:05:59.593Z,28.37
2018-07-22T01:08:30.129Z,27.87
2018-07-22T01:11:00.041Z,28.43
2018-07-22T01:13:29.769Z,28.93
2018-07-22T01:15:59.406Z,29.87
2018-07-22T01:18:29.078Z,29.87
2018-07-22T01:20:58.979Z,32.93
2018-07-22T01:23:28.677Z,31.33
2018-07-22T01:25:58.361Z,31.03
2018-07-22T01:28:28.047Z,31.47
2018-07-22T01:30:57.661Z,31.97
2018-07-22T01:33:27.311Z,31.77
2018-07-22T01:35:57.536Z,32.30
2018-07-22T01:38:27.729Z,32.00
2018-07-22T01:40:57.528Z,31.20
2018-07-22T01:43:27.883Z,32.50
2018-07-22T01:45:58.026Z,32.37
2018-07-22T01:48:27.675Z,32.13
2018-07-22T01:50:57.453Z,32.67
2018-07-22T01:53:28.165Z,31.63
2018-07-22T01:55:57.843Z,32.93
2018-07-22T01:58:27.888Z,32.40
2018-07-22T02:00:57.761Z,30.27
2018-07-22T02:03:27.397Z,30.77
2018-07-22T02:05:57.853Z,30.87
2018-07-22T02:08:27.508Z,31.77
2018-07-22T02:10:57.328Z,30.63
2018-07-22T02:13:27.686Z,29.53
2018-07-22T02:15:58.020Z,29.17
2018-07-22T02:18:27.681Z,28.50
2018-07-22T02:20:57.879Z,29.07
2018-07-22T02:23:28.512Z,28.03
2018-07-22T02:25:58.760Z,28.87
2018-07-22T02:28:28.466Z,27.03
2018-07-22T02:30:58.224Z,27.37
2018-07-22T02:33:27.883Z,26.17
2018-07-22T02:35:57.728Z,27.47
2018-07-22T02:38:27.570Z,26.30
2018-07-22T02:40:57.602Z,25.57
2018-07-22T02:43:27.219Z,26.07
2018-07-22T02:45:56.918Z,26.07
2018-07-22T02:48:26.764Z,26.93
2018-07-22T02:50:57.564Z,28.50
2018-07-22T02:53:27.223Z,27.83
2018-07-22T02:55:56.992Z,30.47
2018-07-22T02:58:26.997Z,30.60
2018-07-22T03:00:57.435Z,31.10
2018-07-22T03:03:27.151Z,31.57
2018-07-22T03:05:56.751Z,31.47
2018-07-22T03:08:27.332Z,31.53
2018-07-22T03:10:57.214Z,34.80
2018-07-22T03:13:26.881Z,33.37
2018-07-22T03:15:56.731Z,33.47
2018-07-22T03:18:27.133Z,34.63
2018-07-22T03:20:57.056Z,33.23
2018-07-22T03:23:26.888Z,34.80
2018-07-22T03:25:56.683Z,34.93
2018-07-22T03:28:27.113Z,35.80
2018-07-22T03:30:56.847Z,34.40
2018-07-22T03:33:26.722Z,36.83
2018-07-22T03:35:57.141Z,36.73
2018-07-22T03:38:26.899Z,36.87
2018-07-22T03:40:56.853Z,37.10
2018-07-22T03:43:26.586Z,38.13
2018-07-22T03:45:57.359Z,38.57
2018-07-22T03:48:27.180Z,37.20
2018-07-22T03:50:56.918Z,38.90
2018-07-22T03:53:26.784Z,38.70
2018-07-22T03:55:56.567Z,38.63
2018-07-22T03:58:27.143Z,39.57
2018-07-22T04:00:57.007Z,39.27
2018-07-22T04:03:26.794Z,39.70
2018-07-22T04:06:03.965Z,38.97
2018-07-22T04:08:33.690Z,39.70
2018-07-22T04:11:03.395Z,36.63
2018-07-22T04:13:33.102Z,40.83
2018-07-22T04:16:03.434Z,39.17
2018-07-22T04:18:33.604Z,39.37
2018-07-22T04:21:03.289Z,40.80
2018-07-22T04:23:32.980Z,38.70
2018-07-22T04:26:02.745Z,40.07
2018-07-22T04:28:32.450Z,39.53
2018-07-22T04:31:02.909Z,40.53
2018-07-22T04:33:32.539Z,40.20
2018-07-22T04:36:02.805Z,38.57
2018-07-22T04:38:33.036Z,38.73
2018-07-22T04:41:02.765Z,38.13
2018-07-22T04:43:32.579Z,38.30
2018-07-22T04:46:02.578Z,38.13
2018-07-22T04:48:32.389Z,35.83
2018-07-22T04:51:02.256Z,38.73
2018-07-22T04:53:33.321Z,37.30
2018-07-22T04:56:03.561Z,35.87
2018-07-22T04:58:33.936Z,37.07
2018-07-22T05:01:03.881Z,37.43
2018-07-22T05:03:34.360Z,35.67
2018-07-22T05:06:05.377Z,36.77
2018-07-22T05:08:35.165Z,34.70
2018-07-22T05:11:04.974Z,34.50
2018-07-22T05:13:34.947Z,36.47
2018-07-22T05:16:05.203Z,36.50
2018-07-22T05:18:35.256Z,35.93
2018-07-22T05:21:05.407Z,35.03
2018-07-22T05:23:35.835Z,36.83
2018-07-22T05:26:06.109Z,36.70
2018-07-22T05:28:35.800Z,36.20
2018-07-22T05:31:05.493Z,37.87
2018-07-22T05:33:35.534Z,35.37
2018-07-22T05:36:05.738Z,32.93
2018-07-22T05:38:35.476Z,33.73
2018-07-22T05:41:05.345Z,35.13
2018-07-22T05:43:35.319Z,35.17
2018-07-22T05:46:05.203Z,36.20
2018-07-22T05:48:36.632Z,35.10
2018-07-22T05:51:06.455Z,35.07
2018-07-22T05:53:36.379Z,36.03
2018-07-22T05:56:07.434Z,34.70
2018-07-22T05:58:37.581Z,34.73
2018-07-22T06:01:07.669Z,35.90
2018-07-22T06:03:37.765Z,35.43
2018-07-22T06:06:08.034Z,33.70
2018-07-22T06:08:38.119Z,33.77
2018-07-22T06:11:08.157Z,34.40
2018-07-22T06:13:37.994Z,33.50
2018-07-22T06:16:08.251Z,31.57
2018-07-22T06:18:38.106Z,29.20
2018-07-22T06:21:08.076Z,28.83
2018-07-22T06:23:37.839Z,27.10
2018-07-22T06:26:07.763Z,27.03
2018-07-22T06:28:37.555Z,25.63
2018-07-22T06:31:07.568Z,26.93
2018-07-22T06:33:37.359Z,26.37
2018-07-22T06:36:07.765Z,26.20
2018-07-22T06:38:37.776Z,27.13
2018-07-22T06:41:07.693Z,26.30
2018-07-22T06:43:37.401Z,25.63
2018-07-22T06:46:07.517Z,26.17
2018-07-22T06:48:37.358Z,25.33
2018-07-22T06:51:07.826Z,25.50
2018-07-22T06:53:37.671Z,25.73
2018-07-22T06:56:07.560Z,24.92
2018-07-22T06:58:37.390Z,24.67
2018-07-22T07:01:07.194Z,23.98
2018-07-22T07:03:37.000Z,24.15
2018-07-22T07:06:06.954Z,23.20
2018-07-22T07:08:37.101Z,22.60
2018-07-22T07:11:07.616Z,24.25
2018-07-22T07:13:37.499Z,23.12
2018-07-22T07:16:07.544Z,24.12
2018-07-22T07:18:37.912Z,22.62
2018-07-22T07:21:08.464Z,24.55
2018-07-22T07:23:39.487Z,23.55
2018-07-22T07:26:09.328Z,24.60
2018-07-22T07:28:39.085Z,23.07
2018-07-22T07:31:09.896Z,24.35
2018-07-22T07:33:40.308Z,23.27
2018-07-22T07:36:10.009Z,23.38
2018-07-22T07:38:39.650Z,24.70
2018-07-22T07:41:09.461Z,24.50
2018-07-22T07:43:39.212Z,23.05
2018-07-22T07:46:09.264Z,24.95
2018-07-22T07:48:38.974Z,24.32
2018-07-22T07:51:08.786Z,23.75
2018-07-22T07:53:38.875Z,24.80
2018-07-22T07:56:08.694Z,23.62
2018-07-22T07:58:38.459Z,23.42
2018-07-22T08:01:08.184Z,22.37
2018-07-22T08:03:37.777Z,22.98
2018-07-22T08:06:07.701Z,22.52
2018-07-22T08:08:38.096Z,22.25
2018-07-22T08:11:07.895Z,22.35
2018-07-22T08:13:37.530Z,21.87
2018-07-22T08:16:07.684Z,23.50
2018-07-22T08:18:37.426Z,22.67
2018-07-22T08:21:09.423Z,23.57
2018-07-22T08:23:39.144Z,22.85
2018-07-22T08:26:08.851Z,22.80
2018-07-22T08:29:29.406Z,22.45
2018-07-22T08:31:59.294Z,22.58
2018-07-22T08:34:29.133Z,23.47
2018-07-22T08:36:59.170Z,22.32
2018-07-22T08:39:29.829Z,21.70
2018-07-22T08:41:59.991Z,20.97
2018-07-22T08:44:30.084Z,20.88
2018-07-22T08:46:59.739Z,21.33
2018-07-22T08:49:29.428Z,21.65
2018-07-22T08:51:59.091Z,20.77
2018-07-22T08:54:28.791Z,20.17
2018-07-22T08:56:58.475Z,20.90
2018-07-22T08:59:28.234Z,19.55
2018-07-22T09:01:57.896Z,19.00
2018-07-22T09:04:27.552Z,20.08
2018-07-22T09:06:57.299Z,18.98
2018-07-22T09:09:27.481Z,20.08
2018-07-22T09:11:57.804Z,19.42
2018-07-22T09:14:27.571Z,19.75
2018-07-22T09:16:57.153Z,18.50
2018-07-22T09:19:26.819Z,18.60
2018-07-22T09:21:56.396Z,18.70
2018-07-22T09:24:26.153Z,18.65
2018-07-22T09:26:55.815Z,17.67
2018-07-22T09:29:25.455Z,18.35
2018-07-22T09:31:55.159Z,18.17
2018-07-22T09:34:25.008Z,17.20
2018-07-22T09:36:54.706Z,18.12
2018-07-22T09:39:24.361Z,16.55
2018-07-22T09:41:54.036Z,18.15
2018-07-22T09:44:23.636Z,18.10
2018-07-22T09:46:53.405Z,15.80
2018-07-22T09:49:22.771Z,16.48
2018-07-22T09:51:52.529Z,16.00
2018-07-22T09:54:22.465Z,17.42
2018-07-22T09:56:52.100Z,16.45
2018-07-22T09:59:22.452Z,16.40
2018-07-22T10:01:58.813Z,16.50
2018-07-22T10:04:28.607Z,17.02
2018-07-22T10:06:58.401Z,16.70
2018-07-22T10:09:28.161Z,16.45
2018-07-22T10:11:57.995Z,14.80
2018-07-22T10:14:27.345Z,15.43
2018-07-22T10:16:56.993Z,14.00
2018-07-22T10:19:26.335Z,13.48
2018-07-22T10:21:56.007Z,12.33
2018-07-22T10:24:25.739Z,11.70
2018-07-22T10:26:55.963Z,11.75
2018-07-22T10:29:25.880Z,11.48
2018-07-22T10:31:55.733Z,11.65
2018-07-22T10:34:25.738Z,10.58
2018-07-22T10:36:55.753Z,11.40
2018-07-22T10:39:25.617Z,10.80
2018-07-22T10:41:56.158Z,11.15
2018-07-22T10:44:26.148Z,10.28
2018-07-22T10:46:55.899Z,9.43
2018-07-22T10:49:26.003Z,9.50
2018-07-22T10:51:55.674Z,9.38
2018-07-22T10:54:25.518Z,9.63
2018-07-22T10:56:55.552Z,8.50
2018-07-22T10:59:25.823Z,8.13
2018-07-22T11:01:55.681Z,8.00
2018-07-22T11:04:25.803Z,9.18
2018-07-22T11:06:55.469Z,8.85
2018-07-22T11:09:26.050Z,8.25
2018-07-22T11:11:56.076Z,8.05
2018-07-22T11:14:26.113Z,8.63
2018-07-22T11:16:55.787Z,8.00
2018-07-22T11:19:25.708Z,8.45
2018-07-22T11:21:55.324Z,8.28
2018-07-22T11:24:25.833Z,7.90
2018-07-22T11:26:55.627Z,8.40
2018-07-22T11:29:25.316Z,6.95
2018-07-22T11:31:55.038Z,9.08
2018-07-22T11:34:25.376Z,7.40
2018-07-22T11:36:55.806Z,7.43
2018-07-22T11:39:25.616Z,7.27
2018-07-22T11:41:55.920Z,7.30
2018-07-22T11:44:26.336Z,7.03
2018-07-22T11:46:56.073Z,7.67
2018-07-22T11:49:25.692Z,6.93
2018-07-22T11:51:55.413Z,6.77
2018-07-22T11:54:25.113Z,7.50
2018-07-22T11:56:55.094Z,8.30
2018-07-22T11:59:24.772Z,7.03
2018-07-22T12:01:54.858Z,6.63
2018-07-22T12:04:25.213Z,7.17
2018-07-22T12:06:55.141Z,7.40
2018-07-22T12:09:24.764Z,7.17
2018-07-22T12:11:54.527Z,6.80
2018-07-22T12:14:24.167Z,6.60
2018-07-22T12:16:53.895Z,7.30
2018-07-22T12:19:23.602Z,7.70
2018-07-22T12:21:53.291Z,7.40
2018-07-22T12:24:23.444Z,7.07
2018-07-22T12:26:53.773Z,7.00
2018-07-22T12:29:23.436Z,7.20
2018-07-22T12:31:53.160Z,7.13
2018-07-22T12:34:22.966Z,6.73
2018-07-22T12:36:52.856Z,6.70
2018-07-22T12:39:23.105Z,6.80
2018-07-22T12:41:52.903Z,7.07
2018-07-22T12:44:24.047Z,6.90
2018-07-22T12:46:54.289Z,6.83
2018-07-22T12:49:24.699Z,7.57
2018-07-22T12:51:54.380Z,6.50
2018-07-22T12:54:24.388Z,6.53
2018-07-22T12:56:54.203Z,7.30
2018-07-22T12:59:24.143Z,5.97
2018-07-22T13:01:54.588Z,6.40
2018-07-22T13:04:24.485Z,6.13
2018-07-22T13:06:58.028Z,6.10
2018-07-22T13:09:27.824Z,5.83
2018-07-22T13:11:57.451Z,6.43
2018-07-22T13:14:27.080Z,7.07
2018-07-22T13:16:56.945Z,6.87
2018-07-22T13:19:26.816Z,6.53
2018-07-22T13:21:56.541Z,6.37
2018-07-22T13:24:28.367Z,6.40
2018-07-22T13:26:58.265Z,6.40
2018-07-22T13:29:28.122Z,6.17
2018-07-22T13:31:58.789Z,5.73
2018-07-22T13:34:28.422Z,5.77
2018-07-22T13:36:58.084Z,6.10
2018-07-22T13:39:27.781Z,5.27
2018-07-22T13:41:57.426Z,5.20
2018-07-22T13:44:27.715Z,5.90
2018-07-22T13:46:57.342Z,5.20
2018-07-22T13:49:27.302Z,5.50
2018-07-22T13:51:57.063Z,5.53
2018-07-22T13:54:33.304Z,5.13
2018-07-22T13:57:03.647Z,5.47
2018-07-22T13:59:33.776Z,5.10
2018-07-22T14:02:03.577Z,5.50
2018-07-22T14:04:36.253Z,5.47
2018-07-22T14:07:06.015Z,5.80
2018-07-22T14:09:35.750Z,5.50
2018-07-22T14:12:05.725Z,5.40
2018-07-22T14:14:35.267Z,5.60
2018-07-22T14:17:04.957Z,5.53
2018-07-22T14:19:34.602Z,5.60
2018-07-22T14:22:04.259Z,4.97
2018-07-22T14:24:34.054Z,5.07
2018-07-22T14:27:03.960Z,4.83
2018-07-22T14:29:33.602Z,4.77
2018-07-22T14:32:03.375Z,5.53
2018-07-22T14:34:32.997Z,4.90
2018-07-22T14:37:02.821Z,5.33
2018-07-22T14:39:32.537Z,5.13
2018-07-22T14:42:02.257Z,5.00
2018-07-22T14:44:31.931Z,5.20
2018-07-22T14:47:01.786Z,4.93
2018-07-22T14:49:31.361Z,5.53
2018-07-22T14:52:01.328Z,5.20
2018-07-22T14:54:31.802Z,4.50
2018-07-22T14:57:01.530Z,4.90
2018-07-22T14:59:31.868Z,4.87
2018-07-22T15:02:01.741Z,5.17
2018-07-22T15:04:32.363Z,5.30
2018-07-22T15:07:02.065Z,4.90
2018-07-22T15:09:31.916Z,5.37
2018-07-22T15:12:01.786Z,5.73
2018-07-22T15:14:31.530Z,5.10
2018-07-22T15:17:01.311Z,5.60
2018-07-22T15:19:31.038Z,5.20
2018-07-22T15:22:00.855Z,4.63
2018-07-22T15:24:31.457Z,4.90
2018-07-22T15:27:01.146Z,5.20
2018-07-22T15:29:31.027Z,5.07
2018-07-22T15:32:00.871Z,4.80
2018-07-22T15:34:30.599Z,4.90
2018-07-22T15:37:00.453Z,5.17
2018-07-22T15:39:30.199Z,5.47
2018-07-22T15:41:59.981Z,4.70
2018-07-22T15:44:29.924Z,5.27
2018-07-22T15:46:59.548Z,4.83
2018-07-22T15:49:29.264Z,4.70
2018-07-22T15:51:58.976Z,5.10
2018-07-22T15:54:28.646Z,4.80
2018-07-22T15:56:58.283Z,4.10
2018-07-22T15:59:27.952Z,4.67
2018-07-22T16:02:00.118Z,5.00
2018-07-22T16:04:29.916Z,5.27
2018-07-22T16:06:59.651Z,5.63
2018-07-22T16:09:29.356Z,4.93
2018-07-22T16:11:59.720Z,4.50
2018-07-22T16:14:29.606Z,4.30
2018-07-22T16:16:59.282Z,4.50
2018-07-22T16:19:29.596Z,5.50
2018-07-22T16:21:59.218Z,4.40
2018-07-22T16:24:28.974Z,4.93
2018-07-22T16:26:58.759Z,5.07
2018-07-22T16:29:28.407Z,4.73
2018-07-22T16:31:58.225Z,4.80
2018-07-22T16:34:28.895Z,4.20
2018-07-22T16:36:58.624Z,5.00
2018-07-22T16:39:28.364Z,4.77
2018-07-22T16:41:57.995Z,4.27
2018-07-22T16:44:27.571Z,4.50
2018-07-22T16:46:57.799Z,4.60
2018-07-22T16:49:27.608Z,4.70
2018-07-22T16:51:57.804Z,4.40
2018-07-22T16:54:27.445Z,4.70
2018-07-22T16:56:57.227Z,4.20
2018-07-22T16:59:26.869Z,4.47
2018-07-22T17:01:56.610Z,4.53
2018-07-22T17:04:25.983Z,4.43
2018-07-22T17:06:55.543Z,4.00
2018-07-22T17:09:25.299Z,4.27
2018-07-22T17:11:55.461Z,4.57
2018-07-22T17:14:24.715Z,4.97
2018-07-22T17:16:54.642Z,4.80
2018-07-22T17:19:24.341Z,5.37
2018-07-22T17:21:54.404Z,4.30
2018-07-22T17:24:24.649Z,5.30
2018-07-22T17:26:54.692Z,5.00
2018-07-22T17:29:24.781Z,5.00
2018-07-22T17:31:54.830Z,5.37
2018-07-22T17:34:24.469Z,6.20
2018-07-22T17:36:54.446Z,5.37
2018-07-22T17:39:24.180Z,4.70
2018-07-22T17:41:54.057Z,5.53
2018-07-22T17:44:23.782Z,4.77
2018-07-22T17:46:53.854Z,4.20
2018-07-22T17:49:23.550Z,4.70
2018-07-22T17:51:53.998Z,4.73
2018-07-22T17:54:23.755Z,5.27
2018-07-22T17:56:53.516Z,4.90
2018-07-22T17:59:23.283Z,5.20
2018-07-22T18:01:57.971Z,4.43
2018-07-22T18:04:30.562Z,4.30
2018-07-22T18:07:00.406Z,3.93
2018-07-22T18:09:30.019Z,4.03
2018-07-22T18:11:59.749Z,4.33
2018-07-22T18:14:29.397Z,4.80
2018-07-22T18:16:59.048Z,4.60
2018-07-22T18:19:28.690Z,4.00
2018-07-22T18:21:59.092Z,3.97
2018-07-22T18:24:28.747Z,4.47
2018-07-22T18:26:58.726Z,4.53
2018-07-22T18:29:28.359Z,4.30
2018-07-22T18:31:58.281Z,4.33
2018-07-22T18:34:28.061Z,4.33
2018-07-22T18:36:58.172Z,3.90
2018-07-22T18:39:28.194Z,4.43
2018-07-22T18:41:58.188Z,4.27
2018-07-22T18:44:27.860Z,4.23
2018-07-22T18:46:58.074Z,3.83
2018-07-22T18:49:28.131Z,4.60
2018-07-22T18:51:58.245Z,4.10
2018-07-22T18:54:28.173Z,4.20
2018-07-22T18:56:58.370Z,4.40
2018-07-22T18:59:28.305Z,4.20
2018-07-22T19:01:58.638Z,4.53
2018-07-22T19:04:28.674Z,3.80
2018-07-22T19:06:59.068Z,3.93
2018-07-22T19:09:29.241Z,4.57
2018-07-22T19:11:59.592Z,4.30
2018-07-22T19:14:29.739Z,4.40
2018-07-22T19:17:00.133Z,4.70
2018-07-22T19:19:30.345Z,4.30
2018-07-22T19:22:00.800Z,4.60
2018-07-22T19:24:30.771Z,4.97
2018-07-22T19:27:02.622Z,5.20
2018-07-22T19:29:32.716Z,7.60
2018-07-22T19:32:03.101Z,6.73
2018-07-22T19:34:33.727Z,5.67
2018-07-22T19:37:03.661Z,5.10
2018-07-22T19:39:34.535Z,4.47
2018-07-22T19:42:04.895Z,6.17
2018-07-22T19:44:34.901Z,5.90
2018-07-22T19:47:04.878Z,4.63
2018-07-22T19:49:34.916Z,4.87
2018-07-22T19:52:05.661Z,6.10
2018-07-22T19:54:35.720Z,6.13
2018-07-22T19:57:05.678Z,5.47
2018-07-22T19:59:35.710Z,4.90
2018-07-22T20:02:05.726Z,5.00
2018-07-22T20:04:35.692Z,4.60
2018-07-22T20:07:05.825Z,5.40
2018-07-22T20:09:35.928Z,4.90
2018-07-22T20:12:06.061Z,5.67
2018-07-22T20:14:36.184Z,4.50
2018-07-22T20:17:06.703Z,5.80
2018-07-22T20:19:37.462Z,5.67
2018-07-22T20:22:07.397Z,6.37
2018-07-22T20:24:37.433Z,5.20
2018-07-22T20:27:06.883Z,4.90
2018-07-22T20:29:36.761Z,4.60
2018-07-22T20:32:07.030Z,4.40
2018-07-22T20:34:37.550Z,4.70
2018-07-22T20:37:08.039Z,4.90
2018-07-22T20:39:37.881Z,4.90
2018-07-22T20:42:07.902Z,4.70
2018-07-22T20:44:37.840Z,4.73
2018-07-22T20:47:08.816Z,4.90
2018-07-22T20:49:38.217Z,4.87
2018-07-22T20:52:08.301Z,4.40
2018-07-22T20:54:37.994Z,4.77
2018-07-22T20:57:08.105Z,5.10
2018-07-22T20:59:38.473Z,4.90
2018-07-22T21:02:08.763Z,4.83
2018-07-22T21:04:38.857Z,4.57
2018-07-22T21:07:08.829Z,6.17
2018-07-22T21:09:38.498Z,5.10
2018-07-22T21:12:51.261Z,4.87
2018-07-22T21:15:20.911Z,4.80
2018-07-22T21:17:51.416Z,5.17
2018-07-22T21:20:22.040Z,5.30
2018-07-22T21:22:54.678Z,4.97
2018-07-22T21:25:24.339Z,5.07
2018-07-22T21:27:54.178Z,5.07
2018-07-22T21:30:24.327Z,5.17
2018-07-22T21:32:54.130Z,4.40
2018-07-22T21:35:24.221Z,4.73
2018-07-22T21:37:54.439Z,5.10
2018-07-22T21:40:24.765Z,5.10
2018-07-22T21:42:54.519Z,5.37
2018-07-22T21:45:23.810Z,4.77
2018-07-22T21:47:53.541Z,4.70
2018-07-22T21:50:23.281Z,4.27
2018-07-22T21:52:53.583Z,4.67
2018-07-22T21:55:23.268Z,4.73
2018-07-22T21:57:53.082Z,4.47
2018-07-22T22:00:30.193Z,5.27
2018-07-22T22:03:01.604Z,4.57
2018-07-22T22:05:31.467Z,5.20
2018-07-22T22:08:01.226Z,4.93
2018-07-22T22:10:30.952Z,4.57
2018-07-22T22:13:00.601Z,3.90
2018-07-22T22:15:32.085Z,4.40
2018-07-22T22:18:03.805Z,4.33
2018-07-22T22:20:33.701Z,4.77
2018-07-22T22:23:03.648Z,4.60
2018-07-22T22:25:33.347Z,4.83
2018-07-22T22:28:03.081Z,4.47
2018-07-22T22:30:33.814Z,4.30
2018-07-22T22:33:03.641Z,4.67
2018-07-22T22:35:39.516Z,5.20
2018-07-22T22:38:09.746Z,4.90
2018-07-22T22:40:39.996Z,4.90
2018-07-22T22:43:09.666Z,4.73
2018-07-22T22:45:39.298Z,5.00
2018-07-22T22:48:09.011Z,4.90
2018-07-22T22:50:39.024Z,4.63
2018-07-22T22:53:08.528Z,4.67
2018-07-22T22:55:38.293Z,4.63
2018-07-22T22:58:24.917Z,5.10
2018-07-22T23:00:54.978Z,4.80
2018-07-22T23:03:25.018Z,4.80
2018-07-22T23:05:56.028Z,4.67
2018-07-22T23:08:25.774Z,4.97
2018-07-22T23:10:55.634Z,5.20
2018-07-22T23:13:25.373Z,5.50
2018-07-22T23:15:55.424Z,5.70
2018-07-22T23:18:25.072Z,5.20
2018-07-22T23:20:54.737Z,5.30
2018-07-22T23:23:24.436Z,5.50
2018-07-22T23:25:54.386Z,5.00
2018-07-22T23:28:24.119Z,5.03
2018-07-22T23:30:53.790Z,5.67
2018-07-22T23:33:23.624Z,7.07
2018-07-22T23:35:53.348Z,6.97
2018-07-22T23:38:22.908Z,6.83
2018-07-22T23:40:52.517Z,6.80
2018-07-22T23:43:22.384Z,7.00
2018-07-22T23:45:52.031Z,6.47
2018-07-22T23:48:22.333Z,5.50
2018-07-22T23:50:51.983Z,6.00
2018-07-22T23:53:22.059Z,5.53
2018-07-22T23:55:51.455Z,5.47
2018-07-22T23:58:22.189Z,5.40
