createdAt,value
2022-11-07T00:03:08.346Z,19.08
2022-11-07T00:08:01.497Z,19.04
2022-11-07T00:12:54.608Z,19.04
2022-11-07T00:17:47.754Z,19.04
2022-11-07T00:22:40.629Z,19
2022-11-07T00:27:33.775Z,18.99
2022-11-07T00:32:26.678Z,18.98
2022-11-07T00:37:19.728Z,18.98
2022-11-07T00:42:12.707Z,18.95
2022-11-07T00:47:05.821Z,18.94
2022-11-07T00:51:59.021Z,18.95
2022-11-07T00:56:52.116Z,18.91
2022-11-07T01:01:45.280Z,18.91
2022-11-07T01:06:38.283Z,18.88
2022-11-07T01:11:31.372Z,18.89
2022-11-07T01:16:24.484Z,18.86
2022-11-07T01:21:17.433Z,18.85
2022-11-07T01:26:10.551Z,18.84
2022-11-07T01:31:03.824Z,18.84
2022-11-07T01:35:56.865Z,18.82
2022-11-07T01:40:44.248Z,18.81
2022-11-07T01:45:38.099Z,18.8
2022-11-07T01:55:25.339Z,18.77
2022-11-07T02:00:18.548Z,18.75
2022-11-07T02:05:11.694Z,18.74
2022-11-07T02:10:04.757Z,18.72
2022-11-07T02:14:57.887Z,18.73
2022-11-07T02:19:48.033Z,18.71
2022-11-07T02:24:42.280Z,18.7
2022-11-07T02:29:35.487Z,18.68
2022-11-07T02:34:28.657Z,18.68
2022-11-07T02:39:22.101Z,18.66
2022-11-07T02:44:15.247Z,18.64
2022-11-07T02:49:08.494Z,18.63
2022-11-07T02:54:01.601Z,18.63
2022-11-07T02:58:54.723Z,18.62
2022-11-07T03:03:47.825Z,18.61
2022-11-07T03:08:40.954Z,18.59
2022-11-07T03:13:34.158Z,18.57
2022-11-07T03:18:27.271Z,18.61
2022-11-07T03:23:20.534Z,18.56
2022-11-07T03:28:13.646Z,18.57
2022-11-07T03:33:06.746Z,18.56
2022-11-07T03:37:59.904Z,18.56
2022-11-07T03:42:53.021Z,18.57
2022-11-07T03:47:46.080Z,18.6
2022-11-07T03:52:39.277Z,18.66
2022-11-07T03:57:32.348Z,18.73
2022-11-07T04:02:25.500Z,18.78
2022-11-07T04:07:18.552Z,18.81
2022-11-07T04:12:11.760Z,18.88
2022-11-07T04:17:04.693Z,18.94
2022-11-07T04:21:57.871Z,19
2022-11-07T04:26:51.034Z,19.05
2022-11-07T04:31:44.271Z,19.11
2022-11-07T04:36:37.464Z,19.15
2022-11-07T04:41:30.592Z,19.24
2022-11-07T04:46:23.840Z,19.35
2022-11-07T04:51:17.007Z,19.44
2022-11-07T04:56:10.216Z,19.54
2022-11-07T05:01:03.533Z,19.62
2022-11-07T05:05:56.693Z,19.72
2022-11-07T05:10:50.038Z,20
2022-11-07T05:15:43.126Z,20.29
2022-11-07T05:20:36.573Z,20.38
2022-11-07T05:25:29.784Z,20.42
2022-11-07T05:30:22.974Z,20.38
2022-11-07T05:35:16.131Z,20.43
2022-11-07T05:40:09.310Z,20.39
2022-11-07T05:45:01.948Z,20.35
2022-11-07T05:49:54.910Z,20.33
2022-11-07T05:54:47.870Z,20.28
2022-11-07T05:59:41.025Z,20.29
2022-11-07T06:04:33.868Z,20.19
2022-11-07T06:09:26.784Z,20.12
2022-11-07T06:14:19.396Z,20.05
2022-11-07T06:19:12.356Z,19.99
2022-11-07T06:24:05.211Z,20
2022-11-07T06:28:58.479Z,20.05
2022-11-07T06:33:51.417Z,20.12
2022-11-07T06:38:44.404Z,20.14
2022-11-07T06:43:37.123Z,20.12
2022-11-07T06:53:22.800Z,20.05
2022-11-07T07:03:08.635Z,19.94
2022-11-07T07:08:01.497Z,19.91
2022-11-07T07:12:54.342Z,19.9
2022-11-07T07:17:47.268Z,19.85
2022-11-07T07:22:40.103Z,19.82
2022-11-07T07:27:32.746Z,19.77
2022-11-07T07:32:26.006Z,19.73
2022-11-07T07:37:18.841Z,19.68
2022-11-07T07:42:12.497Z,19.63
2022-11-07T07:47:10.024Z,19.63
2022-11-07T07:51:58.773Z,19.62
2022-11-07T07:56:51.831Z,19.59
2022-11-07T08:01:44.906Z,19.59
2022-11-07T08:06:38.016Z,19.57
2022-11-07T08:11:31.170Z,19.56
2022-11-07T08:16:24.563Z,19.56
2022-11-07T08:21:17.401Z,19.54
2022-11-07T08:26:10.602Z,19.53
2022-11-07T08:31:03.785Z,19.54
2022-11-07T08:35:56.873Z,19.51
2022-11-07T08:40:49.990Z,19.52
2022-11-07T08:45:43.104Z,19.51
2022-11-07T08:50:36.046Z,19.51
2022-11-07T08:55:29.280Z,19.48
2022-11-07T09:00:22.555Z,19.5
2022-11-07T09:05:15.791Z,19.46
2022-11-07T09:10:09.102Z,19.47
2022-11-07T09:15:02.110Z,19.45
2022-11-07T09:19:55.303Z,19.46
2022-11-07T09:24:48.362Z,19.48
2022-11-07T09:29:41.377Z,19.47
2022-11-07T09:34:34.514Z,19.42
2022-11-07T09:39:27.646Z,19.44
2022-11-07T09:44:20.935Z,19.47
2022-11-07T09:49:14.200Z,19.49
2022-11-07T09:54:07.220Z,19.48
2022-11-07T09:59:00.291Z,19.46
2022-11-07T10:04:22.690Z,19.49
2022-11-07T10:08:46.638Z,19.51
2022-11-07T10:13:39.717Z,19.49
2022-11-07T10:18:29.641Z,19.5
2022-11-07T10:23:23.804Z,19.48
2022-11-07T10:28:16.915Z,19.46
2022-11-07T10:33:10.068Z,19.49
2022-11-07T10:38:03.210Z,19.52
2022-11-07T10:42:56.281Z,19.49
2022-11-07T10:47:49.319Z,19.51
2022-11-07T10:52:42.314Z,19.47
2022-11-07T10:57:35.406Z,19.47
2022-11-07T11:02:28.540Z,19.43
2022-11-07T11:07:25.671Z,19.45
2022-11-07T11:12:14.574Z,19.47
2022-11-07T11:17:07.545Z,19.43
2022-11-07T11:22:00.552Z,19.45
2022-11-07T11:26:53.629Z,19.39
2022-11-07T11:31:46.811Z,19.42
2022-11-07T11:36:39.679Z,19.4
2022-11-07T11:41:32.872Z,19.37
2022-11-07T11:46:25.873Z,19.38
2022-11-07T11:51:18.867Z,19.4
2022-11-07T11:56:11.878Z,19.35
2022-11-07T12:01:05.004Z,19.34
2022-11-07T12:05:58.012Z,19.36
2022-11-07T12:10:50.960Z,19.35
2022-11-07T12:15:43.963Z,19.36
2022-11-07T12:20:36.979Z,19.34
2022-11-07T12:30:23.010Z,19.31
2022-11-07T12:35:16.044Z,19.3
2022-11-07T12:40:09.140Z,19.32
2022-11-07T12:45:01.967Z,19.27
2022-11-07T12:49:55.115Z,19.31
2022-11-07T12:54:47.983Z,19.29
2022-11-07T12:59:41.155Z,19.29
2022-11-07T13:04:34.093Z,19.28
2022-11-07T13:09:27.178Z,19.26
2022-11-07T13:14:23.897Z,19.28
2022-11-07T13:19:13.047Z,19.26
2022-11-07T13:24:06.107Z,19.27
2022-11-07T13:28:59.145Z,19.25
2022-11-07T13:33:52.107Z,19.21
2022-11-07T13:38:45.218Z,19.18
2022-11-07T13:43:38.093Z,19.22
2022-11-07T13:48:31.177Z,19.21
2022-11-07T13:53:24.053Z,19.22
2022-11-07T13:58:17.143Z,19.42
2022-11-07T14:03:10.249Z,19.36
2022-11-07T14:08:03.377Z,19.39
2022-11-07T14:12:56.730Z,19.73
2022-11-07T14:17:49.890Z,19.78
2022-11-07T14:22:47.110Z,19.86
2022-11-07T14:27:39.327Z,19.86
2022-11-07T14:32:32.458Z,19.76
2022-11-07T14:37:25.521Z,19.83
2022-11-07T14:42:18.332Z,19.87
2022-11-07T14:47:11.477Z,19.94
2022-11-07T14:52:04.454Z,19.83
2022-11-07T14:56:57.356Z,19.85
2022-11-07T15:01:50.671Z,19.94
2022-11-07T15:06:43.479Z,19.85
2022-11-07T15:11:36.321Z,20.06
2022-11-07T15:16:29.719Z,20.46
2022-11-07T15:21:22.538Z,20.3
2022-11-07T15:26:15.307Z,20.26
2022-11-07T15:31:12.765Z,20.27
2022-11-07T15:36:01.218Z,20.24
2022-11-07T15:40:53.828Z,20.21
2022-11-07T15:45:47.058Z,20.12
2022-11-07T15:50:39.828Z,20.17
2022-11-07T15:55:32.813Z,20.16
2022-11-07T16:00:25.555Z,20.13
2022-11-07T16:05:18.939Z,20.16
2022-11-07T16:10:11.798Z,20.14
2022-11-07T16:15:04.365Z,20.02
2022-11-07T16:20:01.296Z,19.97
2022-11-07T16:24:51.127Z,19.94
2022-11-07T16:29:42.927Z,19.8
2022-11-07T16:34:35.860Z,19.88
2022-11-07T16:39:29.317Z,19.89
2022-11-07T16:44:25.972Z,19.96
2022-11-07T16:49:15.261Z,20.14
2022-11-07T16:54:08.500Z,20.36
2022-11-07T16:59:01.548Z,20.41
2022-11-07T17:03:54.047Z,20.4
2022-11-07T17:08:46.973Z,20.49
2022-11-07T17:13:40.072Z,20.66
2022-11-07T17:18:33.279Z,20.8
2022-11-07T17:23:30.139Z,20.87
2022-11-07T17:28:19.606Z,20.89
2022-11-07T17:38:05.354Z,20.92
2022-11-07T17:42:58.243Z,20.93
2022-11-07T17:47:51.126Z,20.9
2022-11-07T17:52:44.215Z,20.9
2022-11-07T17:57:37.289Z,20.96
2022-11-07T18:02:30.523Z,21
2022-11-07T18:07:23.379Z,20.98
2022-11-07T18:12:15.913Z,20.92
2022-11-07T18:17:08.548Z,20.88
2022-11-07T18:22:01.527Z,20.8
2022-11-07T18:26:54.281Z,20.78
2022-11-07T18:31:47.142Z,20.72
2022-11-07T18:36:40.032Z,20.66
2022-11-07T18:41:32.561Z,20.61
2022-11-07T18:46:25.305Z,20.55
2022-11-07T18:51:18.979Z,20.47
2022-11-07T18:56:10.823Z,20.45
2022-11-07T19:01:03.745Z,20.42
2022-11-07T19:05:56.519Z,20.41
2022-11-07T19:10:49.353Z,20.36
2022-11-07T19:15:42.083Z,20.33
2022-11-07T19:20:34.617Z,20.31
2022-11-07T19:25:27.533Z,20.25
2022-11-07T19:30:20.265Z,20.21
2022-11-07T19:35:14.205Z,20.19
2022-11-07T19:40:05.853Z,20.16
2022-11-07T19:44:58.373Z,20.13
2022-11-07T19:49:51.203Z,20.07
2022-11-07T19:54:44.090Z,20.07
2022-11-07T19:59:36.951Z,20.02
2022-11-07T20:04:29.634Z,20
2022-11-07T20:09:23.724Z,19.92
2022-11-07T20:14:16.047Z,19.87
2022-11-07T20:19:08.993Z,19.84
2022-11-07T20:24:01.879Z,19.84
2022-11-07T20:28:54.713Z,19.83
2022-11-07T20:33:47.715Z,19.82
2022-11-07T20:38:40.718Z,19.83
2022-11-07T20:43:33.887Z,19.81
2022-11-07T20:48:26.864Z,19.83
2022-11-07T20:53:20.099Z,19.79
2022-11-07T20:58:13.017Z,19.81
2022-11-07T21:03:06.256Z,19.75
2022-11-07T21:07:59.264Z,19.75
2022-11-07T21:12:52.352Z,19.72
2022-11-07T21:17:45.263Z,19.7
2022-11-07T21:22:38.205Z,19.67
2022-11-07T21:27:31.267Z,19.65
2022-11-07T21:32:24.344Z,19.64
2022-11-07T21:37:17.341Z,19.63
2022-11-07T21:42:10.259Z,19.59
2022-11-07T21:47:03.259Z,19.58
2022-11-07T21:51:56.218Z,19.57
2022-11-07T21:56:49.159Z,19.55
2022-11-07T22:01:42.113Z,19.53
2022-11-07T22:06:35.014Z,19.52
2022-11-07T22:11:27.914Z,19.47
2022-11-07T22:16:21.123Z,19.47
2022-11-07T22:21:14.181Z,19.46
2022-11-07T22:26:07.016Z,19.44
2022-11-07T22:30:59.959Z,19.42
2022-11-07T22:35:52.859Z,19.38
2022-11-07T22:40:45.942Z,19.38
2022-11-07T22:45:38.982Z,19.37
2022-11-07T22:55:25.231Z,19.31
2022-11-07T23:00:22.035Z,19.3
2022-11-07T23:05:11.046Z,19.29
2022-11-07T23:10:04.216Z,19.27
2022-11-07T23:14:57.173Z,19.26
2022-11-07T23:19:50.173Z,19.24
2022-11-07T23:24:43.124Z,19.23
2022-11-07T23:29:36.285Z,19.2
2022-11-07T23:34:29.166Z,19.2
2022-11-07T23:39:22.176Z,19.18
2022-11-07T23:44:15.267Z,19.18
2022-11-07T23:49:11.975Z,19.16
2022-11-07T23:53:55.496Z,19.13
2022-11-07T23:58:49.402Z,19.12
