createdAt,value
2018-10-19T05:36:47.004Z,0.00
2018-10-19T05:37:08.473Z,0.00
2018-10-19T05:38:08.468Z,0.00
2018-10-19T05:39:18.475Z,0.00
2018-10-19T05:40:08.657Z,0.00
2018-10-19T05:41:08.692Z,0.00
2018-10-19T05:42:18.502Z,0.00
2018-10-19T05:43:08.644Z,0.00
2018-10-19T05:44:08.634Z,0.00
2018-10-19T05:45:08.470Z,0.00
2018-10-19T05:46:08.349Z,0.00
2018-10-19T05:47:08.423Z,0.00
2018-10-19T05:48:08.246Z,0.00
2018-10-19T05:49:08.333Z,0.00
2018-10-19T05:50:08.288Z,0.00
2018-10-19T05:51:08.220Z,0.00
2018-10-19T05:52:08.258Z,0.00
2018-10-19T05:53:08.273Z,0.00
2018-10-19T05:54:08.198Z,0.00
2018-10-19T05:55:19.214Z,0.00
2018-10-19T05:56:18.200Z,0.00
2018-10-19T05:57:08.510Z,0.00
2018-10-19T05:58:08.258Z,0.00
2018-10-19T05:59:18.177Z,0.00
2018-10-19T06:00:08.578Z,0.00
2018-10-19T06:01:08.447Z,0.00
2018-10-19T06:02:16.093Z,0.00
2018-10-19T06:03:33.616Z,0.00
2018-10-19T06:04:21.157Z,0.00
2018-10-19T06:05:08.364Z,0.00
2018-10-19T06:06:08.505Z,0.00
2018-10-19T06:07:09.002Z,0.00
2018-10-19T06:08:08.096Z,0.00
2018-10-19T06:09:08.092Z,0.00
2018-10-19T06:10:09.689Z,0.00
2018-10-19T06:11:19.812Z,0.00
2018-10-19T06:12:08.574Z,0.00
2018-10-19T06:13:08.257Z,0.00
2018-10-19T06:14:08.115Z,0.00
2018-10-19T06:15:08.062Z,0.00
2018-10-19T06:16:07.993Z,0.00
2018-10-19T06:17:08.781Z,0.00
2018-10-19T06:18:08.000Z,0.00
2018-10-19T06:19:19.473Z,0.00
2018-10-19T06:20:08.212Z,0.00
2018-10-19T06:23:53.484Z,5.62
2018-10-19T06:24:53.222Z,5.62
2018-10-19T06:27:17.369Z,5.62
2018-10-19T06:28:15.106Z,5.62
2018-10-19T06:29:16.186Z,5.62
2018-10-19T06:32:03.887Z,5.62
2018-10-19T06:33:23.989Z,5.62
2018-10-19T06:33:53.197Z,5.62
2018-10-19T06:34:58.849Z,5.62
2018-10-19T06:35:50.345Z,5.62
2018-10-19T06:36:50.511Z,5.62
2018-10-19T06:38:12.120Z,5.62
2018-10-19T06:38:50.091Z,5.62
2018-10-19T06:41:06.842Z,5.62
2018-10-19T06:43:24.489Z,5.62
2018-10-19T06:44:23.364Z,5.62
2018-10-19T06:45:25.972Z,5.62
2018-10-19T06:46:23.113Z,5.62
2018-10-19T06:49:11.329Z,5.62
2018-10-19T06:50:10.878Z,11.25
2018-10-19T06:53:18.817Z,11.25
2018-10-19T06:53:34.678Z,11.25
2018-10-19T06:54:35.734Z,11.25
2018-10-19T06:55:34.785Z,11.25
2018-10-19T06:56:35.722Z,11.25
2018-10-19T06:57:35.704Z,11.25
2018-10-19T06:58:34.671Z,11.25
2018-10-19T06:59:34.884Z,11.25
2018-10-19T07:00:34.647Z,11.25
2018-10-19T07:01:34.672Z,11.25
2018-10-19T07:02:34.672Z,11.25
2018-10-19T07:03:34.669Z,11.25
2018-10-19T07:08:14.723Z,11.25
2018-10-19T07:09:00.926Z,11.25
2018-10-19T07:10:00.597Z,11.25
2018-10-19T07:37:58.486Z,11.25
2018-10-19T07:53:06.236Z,11.25
2018-10-19T07:53:36.826Z,11.25
2018-10-19T08:19:30.544Z,11.25
2018-10-19T08:20:30.711Z,16.88
2018-10-19T08:24:28.972Z,16.88
2018-10-19T08:25:25.061Z,16.88
2018-10-19T08:26:26.012Z,16.88
2018-10-19T08:29:01.078Z,16.88
2018-10-19T08:30:08.154Z,16.88
2018-10-19T08:37:03.573Z,16.88
2018-10-19T08:37:35.525Z,22.50
2018-10-19T08:39:53.248Z,22.50
2018-10-19T08:42:07.939Z,22.50
2018-10-19T08:43:07.788Z,22.50
2018-10-19T08:44:17.257Z,16.88
2018-10-19T08:45:18.555Z,16.88
2018-10-19T08:46:27.108Z,16.88
2018-10-19T08:47:07.876Z,16.88
2018-10-19T08:48:21.913Z,16.88
2018-10-19T08:49:21.696Z,16.88
2018-10-19T08:51:41.403Z,22.50
2018-10-19T08:52:57.514Z,22.50
2018-10-19T08:53:40.447Z,22.50
2018-10-19T08:54:39.213Z,22.50
2018-10-19T08:55:39.844Z,22.50
2018-10-19T08:56:51.159Z,22.50
2018-10-19T09:00:45.969Z,22.50
2018-10-19T09:05:08.293Z,22.50
2018-10-19T09:05:56.371Z,22.50
2018-10-19T09:15:07.689Z,28.12
2018-10-19T09:18:00.454Z,28.12
2018-10-19T09:22:13.407Z,33.75
2018-10-19T09:23:28.993Z,33.75
2018-10-19T09:25:53.400Z,33.75
2018-10-19T09:26:52.285Z,33.75
2018-10-19T09:27:52.060Z,33.75
2018-10-19T09:28:52.879Z,33.75
2018-10-19T09:29:51.819Z,28.12
2018-10-19T09:30:51.744Z,28.12
2018-10-19T09:31:52.762Z,28.12
2018-10-19T09:32:56.373Z,28.12
2018-10-19T09:33:51.788Z,28.12
2018-10-19T09:34:53.290Z,28.12
2018-10-19T09:35:52.775Z,28.12
2018-10-19T09:36:51.965Z,28.12
2018-10-19T09:37:53.283Z,28.12
2018-10-19T09:38:53.304Z,28.12
2018-10-19T09:39:52.838Z,28.12
2018-10-19T09:40:52.921Z,28.12
2018-10-19T09:42:14.439Z,28.12
2018-10-19T09:42:53.695Z,28.12
2018-10-19T09:43:52.419Z,28.12
2018-10-19T09:44:52.787Z,28.12
2018-10-19T09:45:53.390Z,28.12
2018-10-19T09:46:52.695Z,28.12
2018-10-19T09:47:54.752Z,28.12
2018-10-19T09:48:52.367Z,28.12
2018-10-19T09:50:12.859Z,28.12
2018-10-19T09:50:58.846Z,28.12
2018-10-19T09:53:09.932Z,28.12
2018-10-19T09:55:30.784Z,28.12
2018-10-19T09:56:31.894Z,28.12
2018-10-19T09:57:32.302Z,33.75
2018-10-19T09:58:33.151Z,33.75
2018-10-19T09:59:32.859Z,33.75
2018-10-19T10:01:01.343Z,39.38
2018-10-19T10:01:36.206Z,39.38
2018-10-19T10:02:31.517Z,39.38
2018-10-19T10:03:36.147Z,39.38
2018-10-19T10:05:55.509Z,45.00
2018-10-19T10:10:23.875Z,45.00
2018-10-19T10:11:19.254Z,45.00
2018-10-19T10:12:25.947Z,45.00
2018-10-19T10:15:18.402Z,45.00
2018-10-19T10:16:14.334Z,45.00
2018-10-19T10:16:59.860Z,39.38
2018-10-19T10:18:07.800Z,39.38
2018-10-19T10:29:59.920Z,28.12
2018-10-19T10:30:59.682Z,28.12
2018-10-19T10:36:17.995Z,28.12
2018-10-19T10:39:23.720Z,33.75
2018-10-19T10:39:57.179Z,33.75
2018-10-19T10:40:58.165Z,33.75
2018-10-19T10:41:56.106Z,33.75
2018-10-19T10:42:55.648Z,33.75
2018-10-19T10:43:57.318Z,33.75
2018-10-19T10:46:44.534Z,28.12
2018-10-19T10:48:04.512Z,28.12
2018-10-19T10:48:45.183Z,28.12
2018-10-19T10:49:48.842Z,28.12
2018-10-19T10:54:12.690Z,22.50
2018-10-19T10:55:46.527Z,22.50
2018-10-19T10:56:07.984Z,22.50
2018-10-19T10:58:59.561Z,22.50
2018-10-19T10:59:42.046Z,22.50
2018-10-19T11:04:56.799Z,16.88
2018-10-19T11:05:58.352Z,22.50
2018-10-19T11:07:44.984Z,22.50
2018-10-19T11:07:59.568Z,16.88
2018-10-19T11:08:57.912Z,16.88
2018-10-19T11:09:59.394Z,16.88
2018-10-19T11:12:21.676Z,16.88
2018-10-19T11:13:34.398Z,16.88
2018-10-19T11:14:23.288Z,16.88
2018-10-19T11:15:21.323Z,16.88
2018-10-19T11:16:22.268Z,16.88
2018-10-19T11:19:24.401Z,16.88
2018-10-19T11:23:04.413Z,11.25
2018-10-19T11:25:28.782Z,11.25
2018-10-19T11:28:27.934Z,11.25
2018-10-19T11:29:28.339Z,11.25
2018-10-19T11:30:30.408Z,11.25
2018-10-19T11:33:51.703Z,11.25
2018-10-19T11:36:43.690Z,11.25
2018-10-19T11:39:53.054Z,11.25
2018-10-19T11:47:04.539Z,16.88
2018-10-19T11:48:05.687Z,16.88
2018-10-19T11:49:21.059Z,16.88
2018-10-19T11:50:14.765Z,16.88
2018-10-19T11:51:13.208Z,16.88
2018-10-19T11:54:42.238Z,16.88
2018-10-19T11:57:22.363Z,16.88
2018-10-19T12:00:31.783Z,16.88
2018-10-19T12:03:04.890Z,16.88
2018-10-19T12:04:04.754Z,16.88
2018-10-19T12:08:21.047Z,16.88
2018-10-19T12:09:22.334Z,16.88
2018-10-19T12:10:32.583Z,22.50
2018-10-19T12:11:21.185Z,22.50
2018-10-19T12:12:33.162Z,28.12
2018-10-19T12:13:20.955Z,33.75
2018-10-19T12:14:20.853Z,33.75
2018-10-19T12:18:24.105Z,39.38
2018-10-19T12:21:14.782Z,39.38
2018-10-19T12:24:06.940Z,39.38
2018-10-19T12:25:08.610Z,33.75
2018-10-19T12:26:06.698Z,33.75
2018-10-19T12:27:06.656Z,33.75
2018-10-19T12:28:15.249Z,33.75
2018-10-19T12:29:06.720Z,33.75
2018-10-19T12:30:19.338Z,33.75
2018-10-19T12:32:22.189Z,33.75
2018-10-19T12:33:21.803Z,33.75
2018-10-19T12:34:21.611Z,33.75
2018-10-19T12:35:41.199Z,39.38
2018-10-19T12:36:21.843Z,39.38
2018-10-19T12:37:34.120Z,39.38
2018-10-19T12:38:21.828Z,33.75
2018-10-19T12:39:33.585Z,33.75
2018-10-19T12:40:21.835Z,33.75
2018-10-19T12:41:37.685Z,33.75
2018-10-19T12:42:21.728Z,33.75
2018-10-19T12:43:32.783Z,33.75
2018-10-19T12:44:21.808Z,33.75
2018-10-19T12:45:22.580Z,33.75
2018-10-19T12:47:51.362Z,39.38
2018-10-19T12:50:51.293Z,33.75
2018-10-19T12:52:05.931Z,33.75
2018-10-19T12:53:05.754Z,28.12
2018-10-19T12:55:06.382Z,28.12
2018-10-19T12:56:06.494Z,28.12
2018-10-19T12:57:06.691Z,28.12
2018-10-19T12:58:07.152Z,28.12
2018-10-19T13:02:13.329Z,28.12
2018-10-19T13:03:13.295Z,28.12
2018-10-19T13:04:13.283Z,28.12
2018-10-19T13:05:13.135Z,28.12
2018-10-19T13:06:22.123Z,28.12
2018-10-19T13:07:22.996Z,28.12
2018-10-19T13:08:13.231Z,28.12
2018-10-19T13:09:13.154Z,28.12
2018-10-19T13:10:24.688Z,28.12
2018-10-19T13:11:13.846Z,28.12
2018-10-19T13:12:22.949Z,28.12
2018-10-19T13:13:24.783Z,28.12
2018-10-19T13:14:13.147Z,28.12
2018-10-19T13:15:13.072Z,28.12
2018-10-19T13:16:13.026Z,22.50
2018-10-19T13:17:13.119Z,22.50
2018-10-19T13:18:13.861Z,28.12
2018-10-19T13:19:13.397Z,28.12
2018-10-19T13:20:12.853Z,28.12
2018-10-19T13:21:24.278Z,28.12
2018-10-19T13:22:29.521Z,28.12
2018-10-19T13:23:12.929Z,28.12
2018-10-19T13:24:25.478Z,28.12
2018-10-19T13:25:24.899Z,28.12
2018-10-19T13:26:13.050Z,28.12
2018-10-19T13:27:23.276Z,28.12
2018-10-19T13:28:31.637Z,28.12
2018-10-19T13:29:12.886Z,28.12
2018-10-19T13:30:25.873Z,28.12
2018-10-19T13:31:14.604Z,28.12
2018-10-19T13:32:24.451Z,28.12
2018-10-19T13:33:13.059Z,28.12
2018-10-19T13:34:12.953Z,28.12
2018-10-19T13:35:14.583Z,28.12
2018-10-19T13:36:14.513Z,28.12
2018-10-19T13:38:23.487Z,28.12
2018-10-19T13:39:24.177Z,28.12
2018-10-19T13:40:25.286Z,28.12
2018-10-19T13:41:23.311Z,22.50
2018-10-19T13:42:25.102Z,22.50
2018-10-19T13:43:23.223Z,22.50
2018-10-19T13:44:23.191Z,22.50
2018-10-19T13:45:23.286Z,22.50
2018-10-19T13:46:23.621Z,16.88
2018-10-19T13:47:23.167Z,16.88
2018-10-19T13:48:23.180Z,16.88
2018-10-19T13:49:24.112Z,16.88
2018-10-19T13:50:23.261Z,16.88
2018-10-19T13:51:23.148Z,16.88
2018-10-19T13:52:44.198Z,16.88
2018-10-19T13:53:24.078Z,16.88
2018-10-19T13:54:23.286Z,11.25
2018-10-19T13:55:23.083Z,11.25
2018-10-19T13:56:23.094Z,11.25
2018-10-19T13:57:23.011Z,11.25
2018-10-19T13:58:23.653Z,11.25
2018-10-19T13:59:23.057Z,11.25
2018-10-19T14:00:23.021Z,11.25
2018-10-19T14:01:23.034Z,11.25
2018-10-19T14:02:23.617Z,11.25
2018-10-19T14:03:35.503Z,11.25
2018-10-19T14:05:37.405Z,11.25
2018-10-19T14:06:37.674Z,11.25
2018-10-19T14:07:37.285Z,11.25
2018-10-19T14:08:37.271Z,11.25
2018-10-19T14:11:02.541Z,5.62
2018-10-19T14:12:02.480Z,5.62
2018-10-19T14:13:02.279Z,5.62
2018-10-19T14:14:05.018Z,5.62
2018-10-19T14:15:03.031Z,5.62
2018-10-19T14:16:02.147Z,5.62
2018-10-19T14:17:02.237Z,5.62
2018-10-19T14:18:02.163Z,5.62
2018-10-19T14:19:02.190Z,5.62
2018-10-19T14:20:02.123Z,5.62
2018-10-19T14:21:02.166Z,5.62
2018-10-19T14:23:16.585Z,5.62
2018-10-19T14:24:17.322Z,5.62
2018-10-19T14:25:16.331Z,5.62
2018-10-19T14:26:16.490Z,5.62
2018-10-19T14:27:16.441Z,5.62
2018-10-19T14:28:16.282Z,5.62
2018-10-19T14:29:16.316Z,5.62
2018-10-19T14:30:16.197Z,5.62
2018-10-19T14:31:16.188Z,5.62
2018-10-19T14:32:16.151Z,5.62
2018-10-19T14:33:16.289Z,5.62
2018-10-19T14:34:16.182Z,5.62
2018-10-19T14:35:17.169Z,5.62
2018-10-19T14:36:17.125Z,5.62
2018-10-19T14:37:16.125Z,5.62
2018-10-19T14:38:16.168Z,5.62
2018-10-19T14:39:16.183Z,5.62
2018-10-19T14:40:17.142Z,5.62
2018-10-19T14:41:16.145Z,5.62
2018-10-19T14:42:16.105Z,5.62
2018-10-19T14:43:17.606Z,5.62
2018-10-19T14:44:16.083Z,5.62
2018-10-19T14:45:16.265Z,5.62
2018-10-19T14:46:16.034Z,5.62
2018-10-19T14:47:16.600Z,5.62
2018-10-19T14:48:28.240Z,5.62
2018-10-19T14:49:16.197Z,5.62
2018-10-19T14:50:26.615Z,5.62
2018-10-19T14:51:16.340Z,5.62
2018-10-19T14:52:37.213Z,5.62
2018-10-19T14:53:16.003Z,5.62
2018-10-19T14:54:15.940Z,5.62
2018-10-19T14:55:15.921Z,5.62
2018-10-19T14:56:15.932Z,5.62
2018-10-19T14:57:16.604Z,5.62
2018-10-19T14:58:15.842Z,5.62
2018-10-19T14:59:15.958Z,5.62
2018-10-19T15:00:15.870Z,5.62
2018-10-19T15:01:15.863Z,0.00
2018-10-19T15:02:15.862Z,0.00
2018-10-19T15:03:15.954Z,0.00
2018-10-19T15:04:15.791Z,0.00
2018-10-19T15:05:17.172Z,0.00
2018-10-19T15:06:15.792Z,0.00
2018-10-19T15:07:34.246Z,0.00
2018-10-19T15:08:15.758Z,0.00
2018-10-19T15:09:16.944Z,0.00
2018-10-19T15:10:15.869Z,0.00
2018-10-19T15:11:16.166Z,0.00
2018-10-19T15:12:15.753Z,0.00
2018-10-19T15:13:15.744Z,0.00
2018-10-19T15:14:15.721Z,0.00
2018-10-19T15:15:15.768Z,0.00
2018-10-19T15:16:15.716Z,0.00
2018-10-19T15:17:15.668Z,0.00
2018-10-19T15:18:15.856Z,0.00
2018-10-19T15:19:15.659Z,0.00
2018-10-19T15:20:15.593Z,0.00
2018-10-19T15:21:15.798Z,0.00
2018-10-19T15:22:15.604Z,0.00
2018-10-19T15:23:15.616Z,0.00
2018-10-19T15:24:15.652Z,0.00
2018-10-19T15:25:15.554Z,0.00
2018-10-19T15:26:15.601Z,0.00
2018-10-19T15:27:15.650Z,0.00
2018-10-19T15:28:16.117Z,0.00
2018-10-19T15:29:16.569Z,0.00
2018-10-19T15:30:15.622Z,0.00
2018-10-19T15:31:15.471Z,0.00
2018-10-19T15:32:15.544Z,0.00
2018-10-19T15:33:16.536Z,0.00
2018-10-19T15:34:15.466Z,0.00
2018-10-19T15:35:15.425Z,0.00
2018-10-19T15:36:15.502Z,0.00
2018-10-19T15:37:15.453Z,0.00
2018-10-19T15:38:15.419Z,0.00
2018-10-19T15:39:15.453Z,0.00
2018-10-19T15:40:15.633Z,0.00
2018-10-19T15:41:15.374Z,0.00
2018-10-19T15:42:15.526Z,0.00
2018-10-19T15:43:15.341Z,0.00
2018-10-19T15:44:15.380Z,0.00
2018-10-19T15:45:15.370Z,0.00
2018-10-19T15:46:15.291Z,0.00
2018-10-19T15:47:15.325Z,0.00
2018-10-19T15:48:15.421Z,0.00
2018-10-19T15:49:15.265Z,0.00
2018-10-19T15:50:15.297Z,0.00
2018-10-19T15:51:15.266Z,0.00
2018-10-19T15:52:15.333Z,0.00
2018-10-19T15:53:15.235Z,0.00
2018-10-19T15:54:15.295Z,0.00
2018-10-19T15:55:15.181Z,0.00
2018-10-19T15:56:15.230Z,0.00
2018-10-19T15:57:15.212Z,0.00
2018-10-19T15:58:15.179Z,0.00
2018-10-19T15:59:15.191Z,0.00
2018-10-19T16:00:15.158Z,0.00
2018-10-19T16:01:15.145Z,0.00
2018-10-19T16:02:15.117Z,0.00
2018-10-19T16:03:15.176Z,0.00
2018-10-19T16:04:15.171Z,0.00
2018-10-19T16:05:15.093Z,0.00
2018-10-19T16:06:15.153Z,0.00
2018-10-19T16:07:15.075Z,0.00
2018-10-19T16:08:15.153Z,0.00
2018-10-19T16:09:15.186Z,0.00
2018-10-19T16:10:15.097Z,0.00
2018-10-19T16:11:15.046Z,0.00
2018-10-19T16:12:15.128Z,0.00
2018-10-19T16:13:15.016Z,0.00
2018-10-19T16:14:14.980Z,0.00
2018-10-19T16:15:15.101Z,0.00
2018-10-19T16:16:14.976Z,0.00
2018-10-19T16:17:14.981Z,0.00
2018-10-19T16:18:14.998Z,0.00
2018-10-19T16:19:14.972Z,0.00
2018-10-19T16:20:14.946Z,0.00
2018-10-19T16:21:15.067Z,0.00
2018-10-19T16:22:14.883Z,0.00
2018-10-19T16:23:14.907Z,0.00
2018-10-19T16:24:14.911Z,0.00
2018-10-19T16:25:14.881Z,0.00
2018-10-19T16:26:15.306Z,0.00
2018-10-19T16:27:16.115Z,0.00
2018-10-19T16:28:14.843Z,0.00
2018-10-19T16:29:14.849Z,0.00
2018-10-19T16:30:14.865Z,0.00
2018-10-19T16:31:14.855Z,0.00
2018-10-19T16:32:15.767Z,0.00
2018-10-19T16:33:14.797Z,0.00
2018-10-19T16:34:14.787Z,0.00
2018-10-19T16:35:14.793Z,0.00
2018-10-19T16:36:14.975Z,0.00
2018-10-19T16:37:15.611Z,0.00
2018-10-19T16:38:14.710Z,0.00
2018-10-19T16:39:14.800Z,0.00
2018-10-19T16:40:14.746Z,0.00
2018-10-19T16:41:15.635Z,0.00
2018-10-19T16:42:15.746Z,0.00
2018-10-19T16:43:15.125Z,0.00
2018-10-19T16:44:14.651Z,0.00
2018-10-19T16:45:14.720Z,0.00
2018-10-19T16:46:14.663Z,0.00
2018-10-19T16:47:14.661Z,0.00
2018-10-19T16:48:15.623Z,0.00
2018-10-19T16:49:14.588Z,0.00
2018-10-19T16:50:14.570Z,0.00
2018-10-19T16:51:14.692Z,0.00
2018-10-19T16:53:39.368Z,0.00
2018-10-19T16:54:27.129Z,0.00
2018-10-19T16:55:27.146Z,0.00
2018-10-19T16:56:26.954Z,0.00
2018-10-19T16:57:26.853Z,0.00
2018-10-19T16:58:27.854Z,0.00
2018-10-19T16:59:26.835Z,0.00
2018-10-19T17:00:26.887Z,0.00
2018-10-19T17:01:26.791Z,0.00
2018-10-19T17:02:26.795Z,0.00
2018-10-19T17:03:26.931Z,0.00
2018-10-19T17:04:26.786Z,0.00
2018-10-19T17:05:26.759Z,0.00
2018-10-19T17:06:26.743Z,0.00
2018-10-19T17:07:26.764Z,0.00
2018-10-19T17:08:26.798Z,0.00
2018-10-19T17:09:26.739Z,0.00
2018-10-19T17:10:26.706Z,0.00
2018-10-19T17:11:26.690Z,0.00
2018-10-19T17:12:26.773Z,0.00
2018-10-19T17:13:26.681Z,0.00
2018-10-19T17:14:26.653Z,0.00
2018-10-19T17:15:26.634Z,0.00
2018-10-19T17:16:26.668Z,0.00
2018-10-19T17:17:26.675Z,0.00
2018-10-19T17:18:26.659Z,0.00
2018-10-19T17:19:26.727Z,0.00
2018-10-19T17:20:27.485Z,0.00
2018-10-19T17:21:26.580Z,0.00
2018-10-19T17:22:26.683Z,0.00
2018-10-19T17:23:26.625Z,0.00
2018-10-19T17:24:27.621Z,0.00
2018-10-19T17:25:26.591Z,0.00
2018-10-19T17:26:26.574Z,0.00
2018-10-19T17:27:26.521Z,0.00
2018-10-19T17:28:27.520Z,0.00
2018-10-19T17:29:26.491Z,0.00
2018-10-19T17:30:26.526Z,0.00
2018-10-19T17:31:26.478Z,0.00
2018-10-19T17:32:26.465Z,0.00
2018-10-19T17:33:26.679Z,0.00
2018-10-19T17:34:26.408Z,0.00
2018-10-19T17:35:26.442Z,0.00
2018-10-19T17:36:26.384Z,0.00
2018-10-19T17:37:26.485Z,0.00
2018-10-19T17:38:26.462Z,0.00
2018-10-19T17:39:26.381Z,0.00
2018-10-19T17:40:26.365Z,0.00
2018-10-19T17:41:27.331Z,0.00
2018-10-19T17:42:26.320Z,0.00
2018-10-19T17:43:26.400Z,0.00
2018-10-19T17:44:26.325Z,0.00
2018-10-19T17:45:26.351Z,0.00
2018-10-19T17:46:26.273Z,0.00
2018-10-19T17:47:26.308Z,0.00
2018-10-19T17:48:26.281Z,0.00
2018-10-19T17:49:26.301Z,0.00
2018-10-19T17:50:26.262Z,0.00
2018-10-19T17:51:26.244Z,0.00
2018-10-19T17:52:26.249Z,0.00
2018-10-19T17:53:26.190Z,0.00
2018-10-19T17:54:26.226Z,0.00
2018-10-19T17:55:26.209Z,0.00
2018-10-19T17:56:26.192Z,0.00
2018-10-19T17:57:26.201Z,0.00
2018-10-19T17:58:26.199Z,0.00
2018-10-19T17:59:27.013Z,0.00
2018-10-19T18:00:26.156Z,0.00
2018-10-19T18:01:26.108Z,0.00
2018-10-19T18:02:26.134Z,0.00
2018-10-19T18:03:26.090Z,0.00
2018-10-19T18:04:26.135Z,0.00
2018-10-19T18:05:26.123Z,0.00
2018-10-19T18:06:26.056Z,0.00
2018-10-19T18:11:15.472Z,0.00
2018-10-19T18:12:02.844Z,0.00
2018-10-19T18:13:02.519Z,0.00
2018-10-19T18:14:02.518Z,0.00
2018-10-19T18:15:02.519Z,0.00
2018-10-19T18:16:02.476Z,0.00
2018-10-19T18:17:02.563Z,0.00
2018-10-19T18:18:02.466Z,0.00
2018-10-19T18:19:02.500Z,0.00
2018-10-19T18:20:02.447Z,0.00
2018-10-19T18:21:02.426Z,0.00
2018-10-19T18:22:02.512Z,0.00
2018-10-19T18:23:02.642Z,0.00
2018-10-19T18:24:02.419Z,0.00
2018-10-19T18:25:02.362Z,0.00
2018-10-19T18:26:03.597Z,0.00
2018-10-19T18:27:02.357Z,0.00
2018-10-19T18:28:02.364Z,0.00
2018-10-19T18:29:02.324Z,0.00
2018-10-19T18:30:02.366Z,0.00
2018-10-19T18:31:02.263Z,0.00
2018-10-19T18:32:02.255Z,0.00
2018-10-19T18:33:02.985Z,0.00
2018-10-19T18:34:02.957Z,0.00
2018-10-19T18:35:02.360Z,0.00
2018-10-19T18:36:02.225Z,0.00
2018-10-19T18:37:02.217Z,0.00
2018-10-19T18:38:02.233Z,0.00
2018-10-19T18:39:02.168Z,0.00
2018-10-19T18:40:02.213Z,0.00
2018-10-19T18:41:02.188Z,0.00
2018-10-19T18:42:02.153Z,0.00
2018-10-19T18:43:02.146Z,0.00
2018-10-19T18:44:02.114Z,0.00
2018-10-19T18:45:02.073Z,0.00
2018-10-19T18:46:02.946Z,0.00
2018-10-19T18:47:03.162Z,0.00
2018-10-19T18:48:02.512Z,0.00
2018-10-19T18:49:02.103Z,0.00
2018-10-19T18:50:03.173Z,0.00
2018-10-19T18:51:02.949Z,0.00
2018-10-19T18:52:02.005Z,0.00
2018-10-19T18:53:02.160Z,0.00
2018-10-19T18:54:01.993Z,0.00
2018-10-19T18:55:01.984Z,0.00
2018-10-19T18:56:02.027Z,0.00
2018-10-19T18:57:01.938Z,0.00
2018-10-19T18:58:02.440Z,0.00
2018-10-19T18:59:12.673Z,0.00
2018-10-19T19:00:11.404Z,0.00
2018-10-19T19:01:02.055Z,0.00
2018-10-19T19:02:11.501Z,0.00
2018-10-19T19:03:02.052Z,0.00
2018-10-19T19:04:02.092Z,0.00
2018-10-19T19:05:12.305Z,0.00
2018-10-19T19:06:02.781Z,0.00
2018-10-19T19:07:11.375Z,0.00
2018-10-19T19:08:02.786Z,0.00
2018-10-19T19:09:02.730Z,0.00
2018-10-19T19:10:03.547Z,0.00
2018-10-19T19:11:03.028Z,0.00
2018-10-19T19:12:01.808Z,0.00
2018-10-19T19:13:10.514Z,0.00
2018-10-19T19:14:01.956Z,0.00
2018-10-19T19:15:04.676Z,0.00
2018-10-19T19:16:13.605Z,0.00
2018-10-19T19:17:13.771Z,0.00
2018-10-19T19:20:01.333Z,0.00
2018-10-19T19:21:01.064Z,0.00
2018-10-19T19:22:01.614Z,0.00
2018-10-19T19:24:46.940Z,0.00
2018-10-19T19:25:46.869Z,0.00
2018-10-19T19:26:46.796Z,0.00
2018-10-19T19:27:55.322Z,0.00
2018-10-19T19:28:46.744Z,0.00
2018-10-19T19:29:46.728Z,0.00
2018-10-19T19:30:47.428Z,0.00
2018-10-19T19:31:50.879Z,0.00
2018-10-19T19:33:00.631Z,0.00
2018-10-19T19:33:46.659Z,0.00
2018-10-19T19:34:46.612Z,0.00
2018-10-19T19:38:28.603Z,0.00
2018-10-19T19:39:01.814Z,0.00
2018-10-19T19:40:03.498Z,0.00
2018-10-19T19:41:33.999Z,0.00
2018-10-19T19:42:05.548Z,0.00
2018-10-19T19:43:03.949Z,0.00
2018-10-19T19:44:14.101Z,0.00
2018-10-19T19:45:01.602Z,0.00
2018-10-19T19:46:01.614Z,0.00
2018-10-19T19:47:03.543Z,0.00
2018-10-19T19:48:13.854Z,0.00
2018-10-19T19:49:02.749Z,0.00
2018-10-19T19:50:21.599Z,0.00
2018-10-19T19:52:14.778Z,0.00
2018-10-19T19:53:14.768Z,0.00
2018-10-19T19:54:14.663Z,0.00
2018-10-19T19:55:14.738Z,0.00
2018-10-19T19:56:14.674Z,0.00
2018-10-19T19:57:14.541Z,0.00
2018-10-19T19:58:15.804Z,0.00
2018-10-19T19:59:14.662Z,0.00
2018-10-19T20:00:14.509Z,0.00
2018-10-19T20:01:14.511Z,0.00
2018-10-19T20:02:14.504Z,0.00
2018-10-19T20:03:14.482Z,0.00
2018-10-19T20:04:14.516Z,0.00
2018-10-19T20:05:14.549Z,0.00
2018-10-19T20:06:14.485Z,0.00
2018-10-19T20:07:14.424Z,0.00
2018-10-19T20:08:14.529Z,0.00
2018-10-19T20:09:14.405Z,0.00
2018-10-19T20:10:14.393Z,0.00
2018-10-19T20:11:14.476Z,0.00
2018-10-19T20:12:14.426Z,0.00
2018-10-19T20:13:14.386Z,0.00
2018-10-19T20:14:14.443Z,0.00
2018-10-19T20:15:14.367Z,0.00
2018-10-19T20:16:14.999Z,0.00
2018-10-19T20:17:14.379Z,0.00
2018-10-19T20:18:14.370Z,0.00
2018-10-19T20:19:14.284Z,0.00
2018-10-19T20:20:14.330Z,0.00
2018-10-19T20:21:14.332Z,0.00
2018-10-19T20:22:14.252Z,0.00
2018-10-19T20:23:14.286Z,0.00
2018-10-19T20:24:14.230Z,0.00
2018-10-19T20:25:14.226Z,0.00
2018-10-19T20:26:14.277Z,0.00
2018-10-19T20:27:15.512Z,0.00
2018-10-19T20:28:14.189Z,0.00
2018-10-19T20:29:14.251Z,0.00
2018-10-19T20:30:14.210Z,0.00
2018-10-19T20:31:14.164Z,0.00
2018-10-19T20:32:14.174Z,0.00
2018-10-19T20:33:14.168Z,0.00
2018-10-19T20:34:14.123Z,0.00
2018-10-19T20:35:14.160Z,0.00
2018-10-19T20:36:14.113Z,0.00
2018-10-19T20:37:14.097Z,0.00
2018-10-19T20:38:14.127Z,0.00
2018-10-19T20:39:14.058Z,0.00
2018-10-19T20:40:14.051Z,0.00
2018-10-19T20:41:14.053Z,0.00
2018-10-19T20:42:14.030Z,0.00
2018-10-19T20:43:14.030Z,0.00
2018-10-19T20:44:14.041Z,0.00
2018-10-19T20:45:13.987Z,0.00
2018-10-19T20:46:13.982Z,0.00
2018-10-19T20:47:14.019Z,0.00
2018-10-19T20:48:13.984Z,0.00
2018-10-19T20:49:13.943Z,0.00
2018-10-19T20:50:14.083Z,0.00
2018-10-19T20:51:14.780Z,0.00
2018-10-19T20:52:13.918Z,0.00
2018-10-19T20:53:13.906Z,0.00
2018-10-19T20:54:13.931Z,0.00
2018-10-19T20:55:13.878Z,0.00
2018-10-19T20:56:14.023Z,0.00
2018-10-19T20:57:13.848Z,0.00
2018-10-19T20:58:13.840Z,0.00
2018-10-19T20:59:13.910Z,0.00
2018-10-19T21:00:13.830Z,0.00
2018-10-19T21:01:13.809Z,0.00
2018-10-19T21:02:13.878Z,0.00
2018-10-19T21:03:13.779Z,0.00
2018-10-19T21:04:14.469Z,0.00
2018-10-19T21:05:13.868Z,0.00
2018-10-19T21:06:15.464Z,0.00
2018-10-19T21:07:13.794Z,0.00
2018-10-19T21:08:13.777Z,0.00
2018-10-19T21:09:13.717Z,0.00
2018-10-19T21:10:13.710Z,0.00
2018-10-19T21:11:13.757Z,0.00
2018-10-19T21:12:13.679Z,0.00
2018-10-19T21:13:14.508Z,0.00
2018-10-19T21:14:13.804Z,0.00
2018-10-19T21:15:14.495Z,0.00
2018-10-19T21:16:13.651Z,0.00
2018-10-19T21:17:13.655Z,0.00
2018-10-19T21:18:14.500Z,0.00
2018-10-19T21:19:13.624Z,0.00
2018-10-19T21:20:13.733Z,0.00
2018-10-19T21:21:13.629Z,0.00
2018-10-19T21:22:13.564Z,0.00
2018-10-19T21:23:13.639Z,0.00
2018-10-19T21:24:13.545Z,0.00
2018-10-19T21:25:13.540Z,0.00
2018-10-19T21:26:13.657Z,0.00
2018-10-19T21:27:14.519Z,0.00
2018-10-19T21:28:14.501Z,0.00
2018-10-19T21:29:13.592Z,0.00
2018-10-19T21:30:13.475Z,0.00
2018-10-19T21:31:13.485Z,0.00
2018-10-19T21:32:13.633Z,0.00
2018-10-19T21:33:13.435Z,0.00
2018-10-19T21:34:13.427Z,0.00
2018-10-19T21:35:13.556Z,0.00
2018-10-19T21:36:13.470Z,0.00
2018-10-19T21:37:13.418Z,0.00
2018-10-19T21:38:14.030Z,0.00
2018-10-19T21:39:13.378Z,0.00
2018-10-19T21:40:13.972Z,0.00
2018-10-19T21:41:13.454Z,0.00
2018-10-19T21:42:13.380Z,0.00
2018-10-19T21:43:13.507Z,0.00
2018-10-19T21:44:13.354Z,0.00
2018-10-19T21:45:13.301Z,0.00
2018-10-19T21:46:13.302Z,0.00
2018-10-19T21:47:13.339Z,0.00
2018-10-19T21:48:14.040Z,0.00
2018-10-19T21:49:13.268Z,0.00
2018-10-19T21:50:13.345Z,0.00
2018-10-19T21:51:13.233Z,0.00
2018-10-19T21:52:13.241Z,0.00
2018-10-19T21:53:13.307Z,0.00
2018-10-19T21:54:13.219Z,0.00
2018-10-19T21:55:13.181Z,0.00
2018-10-19T21:56:13.285Z,0.00
2018-10-19T21:57:15.003Z,0.00
2018-10-19T21:58:13.969Z,0.00
2018-10-19T21:59:13.247Z,0.00
2018-10-19T22:00:13.127Z,0.00
2018-10-19T22:01:14.124Z,0.00
2018-10-19T22:02:13.182Z,0.00
2018-10-19T22:03:13.095Z,0.00
2018-10-19T22:04:13.088Z,0.00
2018-10-19T22:05:13.331Z,0.00
2018-10-19T22:06:13.059Z,0.00
2018-10-19T22:07:13.110Z,0.00
2018-10-19T22:08:13.035Z,0.00
2018-10-19T22:09:13.990Z,0.00
2018-10-19T22:10:13.976Z,0.00
2018-10-19T22:11:13.090Z,0.00
2018-10-19T22:12:13.033Z,0.00
2018-10-19T22:13:13.058Z,0.00
2018-10-19T22:14:12.971Z,0.00
2018-10-19T22:15:12.994Z,0.00
2018-10-19T22:16:12.988Z,0.00
2018-10-19T22:17:13.041Z,0.00
2018-10-19T22:18:12.924Z,0.00
2018-10-19T22:19:12.986Z,0.00
2018-10-19T22:20:12.939Z,0.00
2018-10-19T22:21:14.476Z,0.00
2018-10-19T22:22:12.914Z,0.00
2018-10-19T22:23:13.011Z,0.00
2018-10-19T22:24:12.855Z,0.00
2018-10-19T22:25:12.981Z,0.00