createdAt,value
2023-03-17T00:01:54.985Z,5.20
2023-03-17T00:05:01.892Z,5.17
2023-03-17T00:08:12.599Z,5.80
2023-03-17T00:11:18.688Z,3.13
2023-03-17T00:14:23.815Z,6.57
2023-03-17T00:17:29.283Z,2.60
2023-03-17T00:20:35.787Z,6.17
2023-03-17T00:23:41.026Z,6.67
2023-03-17T00:26:46.259Z,3.07
2023-03-17T00:29:51.869Z,2.47
2023-03-17T00:32:59.102Z,3.50
2023-03-17T00:36:06.714Z,3.53
2023-03-17T00:42:20.319Z,2.87
2023-03-17T00:45:27.188Z,7.90
2023-03-17T00:48:32.666Z,3.70
2023-03-17T00:51:39.473Z,4.37
2023-03-17T00:54:44.626Z,3.93
2023-03-17T00:57:50.654Z,4.33
2023-03-17T01:00:56.299Z,6.03
2023-03-17T01:04:01.950Z,4.03
2023-03-17T01:07:11.252Z,2.87
2023-03-17T01:10:19.934Z,2.70
2023-03-17T01:13:25.401Z,3.20
2023-03-17T01:16:30.925Z,4.50
2023-03-17T01:19:37.536Z,2.57
2023-03-17T01:22:44.033Z,2.97
2023-03-17T01:25:49.257Z,4.83
2023-03-17T01:28:54.903Z,4.53
2023-03-17T01:32:00.338Z,6.77
2023-03-17T01:35:06.883Z,3.73
2023-03-17T01:38:14.205Z,2.77
2023-03-17T01:41:20.822Z,4.07
2023-03-17T01:44:27.540Z,3.33
2023-03-17T01:47:32.794Z,2.40
2023-03-17T01:50:38.478Z,3.37
2023-03-17T01:53:47.524Z,2.50
2023-03-17T01:56:53.563Z,2.97
2023-03-17T02:00:01.694Z,3.63
2023-03-17T02:03:07.229Z,4.33
2023-03-17T02:06:12.421Z,5.07
2023-03-17T02:09:18.962Z,3.03
2023-03-17T02:12:24.730Z,2.00
2023-03-17T02:15:39.255Z,3.13
2023-03-17T02:18:44.982Z,5.07
2023-03-17T02:21:55.951Z,2.20
2023-03-17T02:25:01.758Z,9.47
2023-03-17T02:28:10.914Z,2.20
2023-03-17T02:31:16.715Z,3.33
2023-03-17T02:34:21.977Z,2.87
2023-03-17T02:37:31.138Z,4.13
2023-03-17T02:40:37.842Z,2.57
2023-03-17T02:43:43.191Z,5.00
2023-03-17T02:46:48.297Z,2.47
2023-03-17T02:49:53.559Z,5.33
2023-03-17T02:53:00.316Z,4.57
2023-03-17T02:56:05.660Z,2.60
2023-03-17T02:59:11.904Z,3.03
2023-03-17T03:02:17.444Z,2.37
2023-03-17T03:05:22.631Z,3.50
2023-03-17T03:08:29.306Z,1.87
2023-03-17T03:11:34.419Z,2.03
2023-03-17T03:14:39.862Z,1.90
2023-03-17T03:17:44.905Z,2.40
2023-03-17T03:20:49.984Z,5.73
2023-03-17T03:23:56.482Z,4.17
2023-03-17T03:27:01.713Z,3.93
2023-03-17T03:30:08.516Z,1.83
2023-03-17T03:33:15.379Z,3.40
2023-03-17T03:36:20.581Z,1.50
2023-03-17T03:39:27.245Z,4.93
2023-03-17T03:42:32.278Z,2.10
2023-03-17T03:45:37.680Z,1.80
2023-03-17T03:48:42.773Z,2.57
2023-03-17T03:51:47.989Z,2.03
2023-03-17T03:54:54.895Z,1.80
2023-03-17T03:57:59.983Z,4.20
2023-03-17T04:01:06.494Z,3.83
2023-03-17T04:04:13.639Z,1.90
2023-03-17T04:07:18.682Z,4.10
2023-03-17T04:10:25.136Z,2.13
2023-03-17T04:13:30.195Z,1.80
2023-03-17T04:16:35.358Z,1.80
2023-03-17T04:19:41.015Z,2.50
2023-03-17T04:22:46.706Z,5.13
2023-03-17T04:25:54.316Z,2.23
2023-03-17T04:28:59.897Z,5.70
2023-03-17T04:32:05.586Z,1.90
2023-03-17T04:35:14.649Z,2.37
2023-03-17T04:38:19.727Z,1.87
2023-03-17T04:41:26.522Z,3.10
2023-03-17T04:44:32.178Z,1.77
2023-03-17T04:47:37.402Z,3.23
2023-03-17T04:50:42.970Z,1.50
2023-03-17T04:53:48.097Z,2.07
2023-03-17T04:56:55.332Z,1.73
2023-03-17T05:00:00.415Z,3.00
2023-03-17T05:03:20.024Z,1.80
2023-03-17T05:06:31.581Z,2.27
2023-03-17T05:09:37.129Z,2.50
2023-03-17T05:12:46.394Z,3.17
2023-03-17T05:15:52.483Z,1.80
2023-03-17T05:18:57.577Z,3.27
2023-03-17T05:22:02.653Z,2.20
2023-03-17T05:25:08.352Z,2.63
2023-03-17T05:28:32.602Z,1.47
2023-03-17T05:31:37.784Z,1.30
2023-03-17T05:34:43.231Z,1.10
2023-03-17T05:37:48.331Z,1.23
2023-03-17T05:40:53.859Z,1.33
2023-03-17T05:44:00.495Z,2.53
2023-03-17T05:47:05.721Z,1.43
2023-03-17T05:50:14.092Z,1.30
2023-03-17T05:53:19.326Z,3.67
2023-03-17T05:56:24.974Z,1.97
2023-03-17T05:59:32.536Z,1.23
2023-03-17T06:02:38.169Z,2.53
2023-03-17T06:05:43.402Z,1.57
2023-03-17T06:08:48.521Z,1.80
2023-03-17T06:11:53.606Z,1.23
2023-03-17T06:15:00.125Z,3.07
2023-03-17T06:18:06.638Z,2.70
2023-03-17T06:21:12.252Z,1.10
2023-03-17T06:24:17.445Z,1.47
2023-03-17T06:27:22.780Z,1.10
2023-03-17T06:30:29.556Z,1.30
2023-03-17T06:33:34.796Z,1.30
2023-03-17T06:36:41.519Z,1.47
2023-03-17T06:39:48.168Z,3.47
2023-03-17T06:42:53.356Z,1.57
2023-03-17T06:45:59.897Z,1.97
2023-03-17T06:49:05.459Z,1.27
2023-03-17T06:52:13.518Z,4.73
2023-03-17T06:55:19.405Z,4.20
2023-03-17T06:58:24.954Z,4.97
2023-03-17T07:01:32.196Z,2.23
2023-03-17T07:04:38.349Z,2.60
2023-03-17T07:07:43.767Z,1.57
2023-03-17T07:10:49.350Z,2.53
2023-03-17T07:13:54.488Z,3.33
2023-03-17T07:17:01.133Z,1.60
2023-03-17T07:20:07.419Z,2.00
2023-03-17T07:23:17.834Z,1.17
2023-03-17T07:26:23.041Z,4.63
2023-03-17T07:29:29.333Z,2.20
2023-03-17T07:32:36.838Z,3.43
2023-03-17T07:35:43.835Z,1.37
2023-03-17T07:38:48.920Z,1.53
2023-03-17T07:41:55.414Z,1.20
2023-03-17T07:45:00.756Z,3.50
2023-03-17T07:48:08.543Z,1.10
2023-03-17T07:51:15.650Z,1.60
2023-03-17T07:54:21.251Z,3.60
2023-03-17T07:57:27.252Z,1.40
2023-03-17T08:00:32.785Z,2.93
2023-03-17T08:03:41.449Z,1.57
2023-03-17T08:06:47.781Z,3.77
2023-03-17T08:09:53.058Z,1.73
2023-03-17T08:12:58.279Z,6.20
2023-03-17T08:16:03.300Z,1.40
2023-03-17T08:19:10.979Z,6.07
2023-03-17T08:22:16.151Z,6.47
2023-03-17T08:25:21.915Z,3.60
2023-03-17T08:28:27.262Z,2.40
2023-03-17T08:31:34.006Z,2.87
2023-03-17T08:34:40.817Z,2.87
2023-03-17T08:37:46.284Z,2.27
2023-03-17T08:40:52.293Z,7.23
2023-03-17T08:43:58.680Z,2.57
2023-03-17T08:47:03.799Z,1.90
2023-03-17T08:50:16.666Z,2.60
2023-03-17T08:53:22.098Z,2.37
2023-03-17T08:56:27.290Z,1.40
2023-03-17T08:59:32.848Z,1.70
2023-03-17T09:02:38.215Z,4.50
2023-03-17T09:05:45.481Z,1.67
2023-03-17T09:08:55.404Z,6.50
2023-03-17T09:12:00.717Z,4.30
2023-03-17T09:15:06.424Z,1.37
2023-03-17T09:18:12.997Z,2.10
2023-03-17T09:21:19.741Z,2.90
2023-03-17T09:24:24.885Z,2.07
2023-03-17T09:27:30.224Z,2.57
2023-03-17T09:30:35.511Z,1.70
2023-03-17T09:33:40.832Z,4.37
2023-03-17T09:36:47.358Z,1.80
2023-03-17T09:39:52.754Z,3.77
2023-03-17T09:43:06.113Z,1.83
2023-03-17T09:46:25.817Z,2.00
2023-03-17T09:49:39.208Z,1.80
2023-03-17T09:52:46.172Z,1.47
2023-03-17T09:55:56.539Z,6.37
2023-03-17T09:59:05.203Z,3.93
2023-03-17T10:02:18.695Z,4.63
2023-03-17T10:05:27.566Z,5.17
2023-03-17T10:08:46.076Z,1.43
2023-03-17T10:11:54.980Z,3.60
2023-03-17T10:15:02.788Z,2.97
2023-03-17T10:18:12.724Z,4.00
2023-03-17T10:21:20.477Z,3.70
2023-03-17T10:24:27.266Z,1.63
2023-03-17T10:27:35.482Z,1.23
2023-03-17T10:30:40.661Z,4.03
2023-03-17T10:33:48.454Z,2.73
2023-03-17T10:36:57.258Z,4.57
2023-03-17T10:40:10.377Z,2.80
2023-03-17T10:43:20.702Z,1.63
2023-03-17T10:46:30.020Z,2.10
2023-03-17T10:49:38.033Z,5.00
2023-03-17T10:52:43.294Z,2.07
2023-03-17T10:55:53.286Z,3.70
2023-03-17T10:58:59.259Z,5.90
2023-03-17T11:02:15.276Z,1.83
2023-03-17T11:05:22.251Z,2.40
2023-03-17T11:08:31.592Z,1.30
2023-03-17T11:11:46.444Z,2.40
2023-03-17T11:14:51.613Z,1.33
2023-03-17T11:17:59.701Z,3.40
2023-03-17T11:21:07.714Z,5.20
2023-03-17T11:24:15.853Z,5.40
2023-03-17T11:27:30.279Z,3.33
2023-03-17T11:30:37.604Z,3.50
2023-03-17T11:33:48.610Z,3.37
2023-03-17T11:37:00.095Z,3.80
2023-03-17T11:40:14.646Z,1.20
2023-03-17T11:43:29.709Z,5.73
2023-03-17T11:46:39.039Z,1.73
2023-03-17T11:49:45.726Z,3.83
2023-03-17T11:53:00.303Z,4.20
2023-03-17T11:56:08.341Z,2.20
2023-03-17T11:59:27.116Z,5.80
2023-03-17T12:02:38.207Z,1.70
2023-03-17T12:05:43.330Z,3.20
2023-03-17T12:08:53.399Z,1.27
2023-03-17T12:11:59.580Z,3.63
2023-03-17T12:15:09.303Z,5.20
2023-03-17T12:18:17.797Z,4.23
2023-03-17T12:21:27.166Z,9.67
2023-03-17T12:24:36.637Z,5.30
2023-03-17T12:27:46.084Z,1.43
2023-03-17T12:30:55.789Z,1.50
2023-03-17T12:34:06.623Z,4.00
2023-03-17T12:37:14.377Z,9.97
2023-03-17T12:40:25.216Z,1.20
2023-03-17T12:43:38.403Z,2.13
2023-03-17T12:46:54.010Z,1.73
2023-03-17T12:50:29.968Z,2.30
2023-03-17T12:53:35.845Z,1.40
2023-03-17T12:56:46.534Z,1.30
2023-03-17T12:59:57.882Z,2.17
2023-03-17T13:03:18.301Z,3.80
2023-03-17T13:06:24.724Z,2.30
2023-03-17T13:09:48.475Z,5.63
2023-03-17T13:13:21.560Z,4.33
2023-03-17T13:16:33.599Z,1.10
2023-03-17T13:19:48.988Z,1.60
2023-03-17T13:23:05.076Z,7.23
2023-03-17T13:26:20.176Z,5.97
2023-03-17T13:29:27.881Z,5.87
2023-03-17T13:32:40.293Z,2.10
2023-03-17T13:35:52.688Z,2.67
2023-03-17T13:39:42.561Z,3.70
2023-03-17T13:43:10.030Z,3.37
2023-03-17T13:46:22.833Z,3.03
2023-03-17T13:49:32.250Z,8.17
2023-03-17T13:52:42.697Z,1.60
2023-03-17T13:56:07.784Z,2.07
2023-03-17T13:59:16.953Z,2.87
2023-03-17T14:02:24.198Z,1.60
2023-03-17T14:05:31.348Z,4.97
2023-03-17T14:08:39.881Z,1.97
2023-03-17T14:11:47.684Z,1.87
2023-03-17T14:14:56.875Z,3.40
2023-03-17T14:18:08.881Z,2.10
2023-03-17T14:21:23.502Z,3.20
2023-03-17T14:24:33.389Z,4.90
2023-03-17T14:27:39.244Z,4.67
2023-03-17T14:30:53.344Z,4.53
2023-03-17T14:33:59.834Z,3.00
2023-03-17T14:37:06.466Z,2.07
2023-03-17T14:40:28.153Z,3.77
2023-03-17T14:43:33.917Z,1.77
2023-03-17T14:46:41.193Z,3.97
2023-03-17T14:49:46.700Z,5.17
2023-03-17T14:52:52.348Z,3.90
2023-03-17T14:55:59.505Z,3.83
2023-03-17T14:59:09.461Z,1.80
2023-03-17T15:02:22.513Z,3.73
2023-03-17T15:05:30.816Z,2.00
2023-03-17T15:08:46.179Z,3.60
2023-03-17T15:11:54.041Z,4.63
2023-03-17T15:15:02.061Z,7.07
2023-03-17T15:18:12.092Z,2.33
2023-03-17T15:21:34.109Z,1.57
2023-03-17T15:24:40.950Z,5.70
2023-03-17T15:27:48.126Z,2.53
2023-03-17T15:30:55.446Z,2.60
2023-03-17T15:34:00.825Z,6.40
2023-03-17T15:37:08.083Z,5.00
2023-03-17T15:40:15.755Z,6.93
2023-03-17T15:43:22.821Z,2.03
2023-03-17T15:46:31.170Z,5.77
2023-03-17T15:49:36.442Z,3.10
2023-03-17T15:52:41.629Z,6.03
2023-03-17T15:55:47.316Z,5.43
2023-03-17T15:58:54.136Z,1.97
2023-03-17T16:01:59.489Z,3.77
2023-03-17T16:05:09.745Z,1.83
2023-03-17T16:08:16.087Z,5.53
2023-03-17T16:11:28.187Z,6.63
2023-03-17T16:14:35.096Z,7.87
2023-03-17T16:17:41.228Z,4.67
2023-03-17T16:20:47.805Z,4.13
2023-03-17T16:23:52.982Z,6.00
2023-03-17T16:26:58.260Z,5.03
2023-03-17T16:30:04.815Z,5.87
2023-03-17T16:33:18.445Z,8.87
2023-03-17T16:36:24.862Z,3.50
2023-03-17T16:39:32.263Z,3.87
2023-03-17T16:42:37.315Z,10.63
2023-03-17T16:45:43.970Z,7.10
2023-03-17T16:48:49.677Z,4.63
2023-03-17T16:51:54.872Z,9.33
2023-03-17T16:55:00.172Z,6.90
2023-03-17T16:58:08.658Z,6.00
2023-03-17T17:01:19.664Z,8.60
2023-03-17T17:04:25.279Z,9.80
2023-03-17T17:07:30.675Z,7.53
2023-03-17T17:10:37.119Z,8.00
2023-03-17T17:13:42.696Z,5.87
2023-03-17T17:16:49.281Z,9.50
2023-03-17T17:19:54.446Z,7.07
2023-03-17T17:22:59.831Z,12.97
2023-03-17T17:26:04.973Z,8.87
2023-03-17T17:29:10.269Z,13.30
2023-03-17T17:32:19.311Z,10.87
2023-03-17T17:35:24.792Z,15.30
2023-03-17T17:38:31.091Z,7.23
2023-03-17T17:41:36.327Z,4.90
2023-03-17T17:44:42.889Z,6.87
2023-03-17T17:47:49.307Z,12.53
2023-03-17T17:50:56.159Z,12.67
2023-03-17T17:54:01.332Z,9.20
2023-03-17T17:57:07.162Z,11.77
2023-03-17T18:00:17.229Z,10.10
2023-03-17T18:03:25.365Z,9.30
2023-03-17T18:06:30.584Z,10.33
2023-03-17T18:09:35.735Z,4.70
2023-03-17T18:12:40.764Z,7.80
2023-03-17T18:15:46.115Z,9.73
2023-03-17T18:18:52.878Z,6.53
2023-03-17T18:21:57.973Z,10.27
2023-03-17T18:25:03.222Z,13.40
2023-03-17T18:28:08.461Z,7.00
2023-03-17T18:31:15.602Z,6.53
2023-03-17T18:34:24.658Z,13.37
2023-03-17T18:37:29.901Z,10.17
2023-03-17T18:40:35.385Z,8.07
2023-03-17T18:43:44.783Z,8.13
2023-03-17T18:46:49.946Z,15.93
2023-03-17T18:49:57.066Z,11.97
2023-03-17T18:53:02.511Z,9.03
2023-03-17T18:56:08.523Z,7.67
2023-03-17T18:59:13.775Z,12.17
2023-03-17T19:02:18.909Z,10.43
2023-03-17T19:05:25.698Z,13.47
2023-03-17T19:08:31.240Z,12.23
2023-03-17T19:11:36.462Z,10.57
2023-03-17T19:14:41.833Z,9.70
2023-03-17T19:17:47.060Z,14.80
2023-03-17T19:20:54.378Z,13.10
2023-03-17T19:24:01.055Z,17.23
2023-03-17T19:27:06.520Z,11.60
2023-03-17T19:30:13.887Z,13.77
2023-03-17T19:33:19.788Z,11.83
2023-03-17T19:36:28.362Z,16.37
2023-03-17T19:39:34.069Z,12.10
2023-03-17T19:42:39.169Z,14.97
2023-03-17T19:45:44.625Z,14.73
2023-03-17T19:48:49.737Z,15.67
2023-03-17T19:51:56.558Z,12.93
2023-03-17T19:55:01.602Z,8.97
2023-03-17T19:58:08.294Z,12.23
2023-03-17T20:01:15.175Z,13.13
2023-03-17T20:04:22.206Z,8.43
2023-03-17T20:07:28.985Z,10.33
2023-03-17T20:10:34.263Z,13.53
2023-03-17T20:13:39.372Z,11.77
2023-03-17T20:16:44.433Z,14.00
2023-03-17T20:19:49.621Z,9.53
2023-03-17T20:22:56.360Z,15.90
2023-03-17T20:26:01.485Z,13.13
2023-03-17T20:29:06.767Z,13.60
2023-03-17T20:32:14.864Z,9.30
2023-03-17T20:35:21.018Z,12.87
2023-03-17T20:38:28.308Z,14.07
2023-03-17T20:41:33.490Z,16.10
2023-03-17T20:44:38.831Z,11.80
2023-03-17T20:47:44.011Z,12.33
2023-03-17T20:50:50.999Z,12.67
2023-03-17T20:53:57.485Z,10.70
2023-03-17T20:57:02.599Z,16.27
2023-03-17T21:00:10.534Z,7.27
2023-03-17T21:03:15.580Z,9.87
2023-03-17T21:06:21.185Z,13.70
2023-03-17T21:09:28.423Z,10.00
2023-03-17T21:12:33.641Z,9.53
2023-03-17T21:15:38.769Z,14.20
2023-03-17T21:18:43.959Z,15.20
2023-03-17T21:21:49.194Z,10.40
2023-03-17T21:24:55.826Z,10.00
2023-03-17T21:28:01.667Z,10.90
2023-03-17T21:31:07.314Z,14.70
2023-03-17T21:34:13.828Z,16.17
2023-03-17T21:37:18.960Z,10.13
2023-03-17T21:40:27.548Z,14.03
2023-03-17T21:43:33.034Z,13.63
2023-03-17T21:46:38.236Z,13.73
2023-03-17T21:49:43.407Z,14.23
2023-03-17T21:52:48.833Z,13.43
2023-03-17T21:55:55.281Z,12.70
2023-03-17T21:59:00.459Z,17.43
2023-03-17T22:02:05.637Z,14.50
2023-03-17T22:05:11.705Z,10.70
2023-03-17T22:08:16.833Z,13.00
2023-03-17T22:11:23.451Z,14.10
2023-03-17T22:14:28.574Z,13.13
2023-03-17T22:17:33.802Z,14.23
2023-03-17T22:20:38.990Z,13.43
2023-03-17T22:23:44.457Z,9.23
2023-03-17T22:26:51.122Z,14.17
2023-03-17T22:29:56.596Z,12.43
2023-03-17T22:33:02.022Z,19.07
2023-03-17T22:36:07.666Z,14.40
2023-03-17T22:39:12.769Z,10.27
2023-03-17T22:42:19.758Z,11.83
2023-03-17T22:45:25.038Z,14.23
2023-03-17T22:48:32.354Z,16.27
2023-03-17T22:51:37.832Z,11.97
2023-03-17T22:54:42.983Z,11.63
2023-03-17T22:57:49.497Z,11.30
2023-03-17T23:00:55.463Z,19.97
2023-03-17T23:04:01.115Z,15.80
2023-03-17T23:07:06.754Z,14.00
2023-03-17T23:10:17.605Z,17.20
2023-03-17T23:13:25.345Z,21.10
2023-03-17T23:16:31.266Z,15.90
2023-03-17T23:19:36.400Z,12.47
2023-03-17T23:22:41.632Z,18.33
2023-03-17T23:25:47.093Z,16.27
2023-03-17T23:28:53.839Z,19.97
2023-03-17T23:31:59.585Z,15.53
2023-03-17T23:35:05.310Z,19.97
2023-03-17T23:38:13.656Z,17.67
2023-03-17T23:41:18.843Z,15.23
2023-03-17T23:44:26.022Z,13.73
2023-03-17T23:47:31.533Z,13.53
2023-03-17T23:50:37.228Z,12.63
2023-03-17T23:53:43.019Z,17.17
2023-03-17T23:56:48.231Z,18.57
2023-03-17T23:59:54.678Z,11.50
