createdAt,value
2022-10-13T00:01:23.503Z,70.62
2022-10-13T00:03:53.646Z,70.85
2022-10-13T00:06:26.076Z,70.78
2022-10-13T00:08:54.970Z,70.96
2022-10-13T00:11:26.008Z,70.84
2022-10-13T00:14:03.829Z,70.69
2022-10-13T00:16:34.507Z,70.71
2022-10-13T00:19:02.313Z,70.73
2022-10-13T00:21:30.216Z,70.75
2022-10-13T00:23:58.291Z,70.80
2022-10-13T00:26:27.385Z,70.75
2022-10-13T00:28:56.512Z,70.78
2022-10-13T00:31:27.706Z,70.84
2022-10-13T00:33:59.789Z,70.86
2022-10-13T00:36:28.464Z,70.78
2022-10-13T00:38:57.512Z,70.92
2022-10-13T00:41:26.072Z,70.99
2022-10-13T00:44:03.181Z,70.91
2022-10-13T00:46:37.292Z,71.00
2022-10-13T00:49:12.886Z,70.97
2022-10-13T00:51:47.838Z,71.05
2022-10-13T00:54:21.665Z,71.05
2022-10-13T00:56:51.676Z,71.02
2022-10-13T00:59:27.541Z,71.19
2022-10-13T01:02:01.281Z,71.27
2022-10-13T01:04:33.271Z,71.31
2022-10-13T01:07:02.596Z,71.38
2022-10-13T01:09:37.546Z,71.40
2022-10-13T01:12:22.350Z,71.45
2022-10-13T01:14:56.267Z,71.62
2022-10-13T01:17:39.559Z,71.70
2022-10-13T01:20:33.249Z,71.82
2022-10-13T01:23:39.188Z,71.97
2022-10-13T01:26:22.183Z,72.05
2022-10-13T01:29:21.352Z,72.10
2022-10-13T01:31:52.394Z,72.41
2022-10-13T01:34:41.718Z,72.37
2022-10-13T01:37:27.675Z,72.39
2022-10-13T01:40:05.480Z,72.39
2022-10-13T01:42:52.116Z,72.56
2022-10-13T01:45:29.395Z,72.67
2022-10-13T01:47:59.980Z,72.49
2022-10-13T01:50:28.418Z,72.58
2022-10-13T01:53:01.937Z,72.60
2022-10-13T01:55:29.966Z,72.53
2022-10-13T01:57:59.466Z,72.62
2022-10-13T02:00:30.218Z,72.87
2022-10-13T02:03:48.134Z,72.90
2022-10-13T02:06:24.448Z,73.08
2022-10-13T02:09:14.357Z,73.07
2022-10-13T02:11:51.738Z,73.10
2022-10-13T02:14:41.364Z,73.16
2022-10-13T02:17:10.579Z,73.25
2022-10-13T02:19:41.555Z,73.29
2022-10-13T02:22:15.263Z,73.37
2022-10-13T02:24:47.255Z,73.37
2022-10-13T02:27:15.805Z,73.35
2022-10-13T02:29:53.335Z,73.38
2022-10-13T02:32:23.686Z,73.51
2022-10-13T02:34:52.998Z,73.48
2022-10-13T02:37:21.017Z,73.44
2022-10-13T02:39:48.823Z,73.46
2022-10-13T02:42:18.069Z,73.56
2022-10-13T02:44:46.211Z,73.57
2022-10-13T02:47:14.086Z,73.58
2022-10-13T02:49:41.964Z,73.49
2022-10-13T02:52:09.764Z,73.69
2022-10-13T02:54:42.994Z,73.89
2022-10-13T02:57:11.005Z,73.87
2022-10-13T02:59:41.503Z,73.83
2022-10-13T03:02:09.365Z,73.96
2022-10-13T03:04:37.213Z,73.98
2022-10-13T03:07:05.252Z,74.10
2022-10-13T03:09:34.319Z,74.44
2022-10-13T03:12:02.427Z,74.47
2022-10-13T03:14:36.853Z,74.41
2022-10-13T03:17:09.836Z,74.51
2022-10-13T03:19:40.864Z,74.50
2022-10-13T03:22:14.949Z,74.44
2022-10-13T03:24:43.252Z,74.46
2022-10-13T03:27:11.499Z,74.65
2022-10-13T03:29:39.217Z,74.84
2022-10-13T03:32:11.070Z,74.96
2022-10-13T03:34:39.020Z,74.97
2022-10-13T03:37:07.575Z,74.74
2022-10-13T03:39:40.303Z,74.80
2022-10-13T03:42:10.415Z,74.72
2022-10-13T03:44:39.265Z,74.75
2022-10-13T03:47:07.235Z,74.82
2022-10-13T03:49:39.300Z,74.76
2022-10-13T03:52:07.112Z,75.03
2022-10-13T03:54:35.723Z,75.00
2022-10-13T03:57:03.692Z,75.15
2022-10-13T03:59:36.567Z,75.18
2022-10-13T04:02:07.183Z,75.06
2022-10-13T04:04:35.438Z,75.17
2022-10-13T04:07:03.637Z,75.21
2022-10-13T04:09:32.479Z,75.06
2022-10-13T04:12:00.886Z,75.13
2022-10-13T04:14:29.810Z,75.17
2022-10-13T04:17:04.139Z,75.21
2022-10-13T04:19:32.552Z,75.03
2022-10-13T04:22:04.442Z,75.01
2022-10-13T04:24:32.557Z,75.24
2022-10-13T04:27:01.881Z,75.21
2022-10-13T04:29:30.136Z,75.13
2022-10-13T04:32:01.315Z,75.21
2022-10-13T04:34:29.112Z,75.21
2022-10-13T04:36:57.216Z,75.33
2022-10-13T04:39:26.173Z,75.27
2022-10-13T04:41:53.964Z,75.30
2022-10-13T04:44:22.223Z,75.40
2022-10-13T04:46:50.038Z,75.45
2022-10-13T04:49:18.708Z,75.45
2022-10-13T04:51:47.831Z,75.40
2022-10-13T04:54:15.728Z,75.49
2022-10-13T04:56:46.458Z,75.49
2022-10-13T04:59:14.420Z,75.52
2022-10-13T05:01:43.471Z,75.52
2022-10-13T05:04:15.287Z,75.51
2022-10-13T05:07:12.427Z,75.28
2022-10-13T05:09:32.640Z,75.32
2022-10-13T05:12:03.705Z,75.32
2022-10-13T05:14:33.051Z,75.20
2022-10-13T05:17:02.431Z,75.26
2022-10-13T05:19:30.349Z,75.22
2022-10-13T05:21:59.216Z,75.34
2022-10-13T05:24:38.996Z,75.23
2022-10-13T05:27:11.475Z,75.27
2022-10-13T05:29:41.364Z,75.35
2022-10-13T05:32:10.270Z,75.39
2022-10-13T05:34:40.508Z,75.43
2022-10-13T05:37:08.763Z,75.61
2022-10-13T05:39:36.865Z,75.69
2022-10-13T05:42:04.779Z,75.81
2022-10-13T05:44:33.389Z,75.94
2022-10-13T05:47:06.493Z,76.01
2022-10-13T05:49:40.381Z,76.07
2022-10-13T05:52:12.106Z,76.27
2022-10-13T05:54:46.896Z,76.37
2022-10-13T05:57:20.504Z,76.41
2022-10-13T05:59:52.431Z,76.56
2022-10-13T06:02:23.972Z,76.50
2022-10-13T06:04:57.193Z,76.60
2022-10-13T06:07:25.409Z,76.62
2022-10-13T06:09:53.303Z,76.63
2022-10-13T06:12:21.619Z,76.87
2022-10-13T06:14:52.176Z,76.95
2022-10-13T06:17:22.584Z,76.91
2022-10-13T06:19:50.839Z,76.94
2022-10-13T06:22:19.960Z,76.91
2022-10-13T06:24:50.564Z,76.74
2022-10-13T06:27:18.973Z,76.77
2022-10-13T06:29:50.192Z,76.73
2022-10-13T06:32:22.633Z,76.66
2022-10-13T06:34:52.504Z,76.63
2022-10-13T06:37:26.924Z,76.79
2022-10-13T06:39:57.555Z,76.80
2022-10-13T06:42:26.880Z,76.70
2022-10-13T06:45:10.864Z,76.48
2022-10-13T06:47:41.538Z,76.54
2022-10-13T06:50:10.731Z,76.45
2022-10-13T06:52:38.833Z,76.33
2022-10-13T06:55:09.314Z,76.17
2022-10-13T06:57:39.367Z,76.05
2022-10-13T07:00:12.661Z,76.06
2022-10-13T07:02:40.701Z,75.88
2022-10-13T07:05:09.292Z,75.70
2022-10-13T07:07:37.772Z,75.52
2022-10-13T07:10:06.162Z,75.59
2022-10-13T07:12:34.289Z,75.59
2022-10-13T07:15:02.121Z,75.46
2022-10-13T07:17:35.461Z,75.39
2022-10-13T07:20:07.405Z,75.58
2022-10-13T07:22:42.733Z,75.89
2022-10-13T07:25:10.894Z,75.99
2022-10-13T07:27:41.191Z,75.53
2022-10-13T07:30:10.028Z,75.31
2022-10-13T07:32:39.494Z,75.12
2022-10-13T07:35:14.560Z,75.34
2022-10-13T07:37:42.721Z,75.25
2022-10-13T07:40:12.408Z,75.38
2022-10-13T07:42:48.454Z,75.25
2022-10-13T07:45:17.264Z,75.15
2022-10-13T07:47:45.334Z,75.15
2022-10-13T07:50:16.042Z,74.95
2022-10-13T07:52:45.185Z,74.87
2022-10-13T07:55:16.421Z,74.73
2022-10-13T07:57:47.662Z,74.81
2022-10-13T08:00:16.240Z,74.71
2022-10-13T08:02:44.375Z,74.58
2022-10-13T08:05:12.356Z,74.53
2022-10-13T08:07:42.068Z,74.33
2022-10-13T08:10:10.821Z,74.42
2022-10-13T08:12:38.742Z,74.32
2022-10-13T08:15:11.161Z,74.33
2022-10-13T08:17:40.366Z,74.33
2022-10-13T08:20:09.611Z,74.32
2022-10-13T08:22:38.521Z,74.33
2022-10-13T08:25:08.147Z,74.17
2022-10-13T08:27:50.554Z,74.12
2022-10-13T08:30:19.903Z,73.89
2022-10-13T08:32:48.360Z,73.99
2022-10-13T08:35:17.386Z,73.71
2022-10-13T08:37:47.243Z,73.68
2022-10-13T08:40:20.252Z,73.39
2022-10-13T08:42:49.325Z,73.36
2022-10-13T08:45:40.962Z,73.15
2022-10-13T08:48:13.990Z,73.09
2022-10-13T08:50:45.753Z,72.93
2022-10-13T08:53:30.511Z,72.93
2022-10-13T08:56:09.545Z,72.95
2022-10-13T08:58:41.982Z,72.78
2022-10-13T09:01:24.654Z,72.73
2022-10-13T09:04:30.160Z,72.54
2022-10-13T09:07:14.708Z,72.29
2022-10-13T09:09:43.552Z,72.08
2022-10-13T09:12:13.409Z,71.77
2022-10-13T09:14:56.089Z,71.81
2022-10-13T09:17:27.608Z,71.62
2022-10-13T09:20:03.658Z,71.45
2022-10-13T09:22:35.607Z,71.57
2022-10-13T09:25:14.383Z,71.10
2022-10-13T09:27:51.313Z,71.10
2022-10-13T09:30:39.623Z,71.07
2022-10-13T09:33:20.156Z,70.88
2022-10-13T09:36:00.115Z,70.41
2022-10-13T09:38:29.912Z,70.39
2022-10-13T09:41:15.917Z,70.31
2022-10-13T09:43:51.528Z,70.22
2022-10-13T09:46:48.543Z,70.12
2022-10-13T09:49:39.228Z,69.59
2022-10-13T09:52:13.710Z,69.38
2022-10-13T09:54:54.092Z,69.28
2022-10-13T09:57:43.740Z,69.18
2022-10-13T10:00:14.917Z,68.73
2022-10-13T10:02:52.446Z,68.56
2022-10-13T10:05:47.738Z,68.31
2022-10-13T10:09:01.474Z,68.09
2022-10-13T10:11:34.288Z,67.87
2022-10-13T10:14:26.545Z,67.88
2022-10-13T10:17:29.607Z,67.31
2022-10-13T10:20:10.431Z,67.02
2022-10-13T10:22:59.902Z,66.69
2022-10-13T10:25:47.336Z,66.25
2022-10-13T10:28:36.553Z,65.98
2022-10-13T10:31:30.363Z,65.92
2022-10-13T10:34:28.643Z,65.92
2022-10-13T10:37:48.400Z,65.22
2022-10-13T10:40:28.300Z,64.65
2022-10-13T10:43:17.718Z,64.54
2022-10-13T10:45:47.359Z,64.36
2022-10-13T10:48:23.161Z,63.83
2022-10-13T10:50:53.786Z,64.18
2022-10-13T10:53:38.417Z,64.14
2022-10-13T10:56:28.846Z,63.79
2022-10-13T10:59:20.764Z,63.34
2022-10-13T11:02:09.167Z,63.24
2022-10-13T11:04:46.279Z,62.87
2022-10-13T11:07:23.331Z,62.45
2022-10-13T11:09:57.829Z,62.33
2022-10-13T11:12:52.771Z,62.54
2022-10-13T11:15:43.672Z,62.40
2022-10-13T11:18:50.876Z,62.10
2022-10-13T11:21:20.128Z,61.97
2022-10-13T11:23:50.773Z,61.80
2022-10-13T11:26:26.040Z,61.50
2022-10-13T11:28:55.176Z,61.31
2022-10-13T11:31:32.201Z,61.31
2022-10-13T11:34:27.808Z,61.34
2022-10-13T11:36:57.981Z,61.08
2022-10-13T11:39:27.821Z,60.68
2022-10-13T11:42:11.867Z,60.49
2022-10-13T11:44:56.023Z,60.24
2022-10-13T11:48:05.771Z,60.05
2022-10-13T11:51:26.352Z,59.99
2022-10-13T11:54:13.723Z,59.76
2022-10-13T11:56:49.642Z,59.69
2022-10-13T11:59:21.794Z,59.69
2022-10-13T12:01:55.698Z,59.63
2022-10-13T12:04:26.190Z,59.43
2022-10-13T12:07:01.140Z,59.25
2022-10-13T12:09:32.320Z,59.02
2022-10-13T12:12:13.909Z,59.10
2022-10-13T12:14:44.454Z,58.90
2022-10-13T12:17:35.990Z,58.73
2022-10-13T12:20:21.185Z,58.25
2022-10-13T12:22:50.534Z,58.04
2022-10-13T12:25:21.508Z,58.09
2022-10-13T12:27:55.506Z,58.17
2022-10-13T12:30:37.797Z,58.17
2022-10-13T12:33:29.096Z,58.04
2022-10-13T12:36:12.384Z,58.03
2022-10-13T12:38:47.195Z,57.81
2022-10-13T12:41:24.757Z,57.72
2022-10-13T12:43:54.468Z,57.62
2022-10-13T12:46:40.139Z,57.41
2022-10-13T12:49:15.963Z,57.15
2022-10-13T12:51:48.196Z,57.10
2022-10-13T12:54:28.820Z,57.09
2022-10-13T12:57:01.161Z,56.83
2022-10-13T12:59:31.119Z,56.75
2022-10-13T13:02:02.660Z,56.66
2022-10-13T13:04:41.337Z,56.75
2022-10-13T13:07:38.786Z,56.73
2022-10-13T13:10:23.298Z,56.66
2022-10-13T13:12:56.883Z,56.34
2022-10-13T13:15:36.215Z,56.43
2022-10-13T13:18:26.699Z,56.24
2022-10-13T13:20:54.935Z,56.20
2022-10-13T13:23:24.723Z,56.30
2022-10-13T13:26:16.671Z,56.35
2022-10-13T13:28:50.455Z,56.02
2022-10-13T13:31:22.217Z,55.85
2022-10-13T13:33:50.933Z,55.71
2022-10-13T13:36:23.857Z,55.60
2022-10-13T13:38:54.975Z,55.70
2022-10-13T13:41:27.809Z,55.56
2022-10-13T13:43:55.938Z,55.29
2022-10-13T13:46:25.800Z,55.46
2022-10-13T13:48:53.902Z,55.40
2022-10-13T13:51:26.744Z,55.16
2022-10-13T13:53:54.946Z,55.18
2022-10-13T13:56:28.462Z,55.11
2022-10-13T13:58:56.398Z,55.07
2022-10-13T14:01:25.024Z,55.08
2022-10-13T14:03:53.411Z,55.10
2022-10-13T14:06:24.864Z,55.02
2022-10-13T14:08:58.123Z,55.10
2022-10-13T14:11:26.102Z,55.12
2022-10-13T14:13:58.126Z,54.94
2022-10-13T14:16:29.691Z,54.97
2022-10-13T14:19:01.274Z,54.84
2022-10-13T14:21:31.104Z,54.92
2022-10-13T14:23:59.066Z,54.94
2022-10-13T14:26:27.347Z,54.77
2022-10-13T14:28:57.581Z,54.89
2022-10-13T14:31:26.166Z,54.85
2022-10-13T14:33:54.500Z,54.70
2022-10-13T14:36:26.219Z,54.82
2022-10-13T14:38:55.260Z,54.86
2022-10-13T14:41:23.795Z,54.73
2022-10-13T14:43:56.998Z,54.78
2022-10-13T14:46:28.334Z,54.81
2022-10-13T14:48:59.115Z,54.86
2022-10-13T14:51:30.241Z,54.95
2022-10-13T14:54:00.468Z,54.81
2022-10-13T14:56:30.508Z,54.85
2022-10-13T14:59:01.670Z,54.87
2022-10-13T15:01:38.942Z,55.00
2022-10-13T15:04:07.321Z,54.93
2022-10-13T15:06:42.868Z,54.89
2022-10-13T15:09:12.562Z,54.98
2022-10-13T15:11:41.226Z,55.00
2022-10-13T15:14:09.955Z,55.10
2022-10-13T15:16:38.085Z,55.11
2022-10-13T15:19:06.014Z,55.16
2022-10-13T15:21:34.092Z,55.11
2022-10-13T15:24:02.961Z,55.14
2022-10-13T15:26:32.215Z,55.16
2022-10-13T15:29:00.382Z,55.20
2022-10-13T15:31:31.401Z,55.15
2022-10-13T15:33:59.327Z,55.10
2022-10-13T15:36:28.097Z,55.38
2022-10-13T15:38:56.427Z,55.27
2022-10-13T15:41:28.218Z,55.31
2022-10-13T15:43:56.084Z,55.47
2022-10-13T15:46:28.733Z,55.51
2022-10-13T15:48:57.242Z,55.63
2022-10-13T15:51:27.281Z,55.70
2022-10-13T15:53:56.464Z,55.78
2022-10-13T15:56:26.579Z,55.89
2022-10-13T15:58:56.858Z,56.02
2022-10-13T16:01:27.964Z,56.09
2022-10-13T16:03:56.310Z,56.19
2022-10-13T16:06:25.184Z,56.07
2022-10-13T16:08:53.832Z,56.29
2022-10-13T16:11:26.568Z,56.33
2022-10-13T16:13:55.215Z,56.52
2022-10-13T16:16:23.029Z,56.42
2022-10-13T16:18:51.686Z,56.64
2022-10-13T16:21:23.545Z,56.74
2022-10-13T16:23:53.854Z,57.02
2022-10-13T16:26:22.734Z,56.96
2022-10-13T16:28:55.555Z,57.16
2022-10-13T16:31:25.057Z,57.08
2022-10-13T16:33:53.007Z,57.20
2022-10-13T16:36:22.978Z,57.35
2022-10-13T16:38:54.865Z,57.45
2022-10-13T16:41:24.163Z,57.36
2022-10-13T16:43:53.577Z,57.56
2022-10-13T16:46:22.341Z,57.70
2022-10-13T16:48:51.777Z,57.66
2022-10-13T16:51:23.982Z,57.81
2022-10-13T16:53:58.726Z,57.97
2022-10-13T16:56:31.601Z,57.96
2022-10-13T16:59:02.150Z,58.35
2022-10-13T17:01:31.695Z,58.28
2022-10-13T17:04:05.148Z,58.31
2022-10-13T17:06:41.469Z,58.44
2022-10-13T17:09:12.117Z,58.61
2022-10-13T17:11:43.736Z,58.64
2022-10-13T17:14:12.330Z,58.77
2022-10-13T17:16:44.309Z,58.85
2022-10-13T17:19:12.747Z,59.11
2022-10-13T17:21:44.311Z,59.07
2022-10-13T17:24:12.552Z,59.22
2022-10-13T17:26:42.948Z,59.17
2022-10-13T17:29:11.257Z,59.37
2022-10-13T17:31:40.443Z,59.44
2022-10-13T17:34:10.202Z,59.65
2022-10-13T17:36:38.772Z,59.80
2022-10-13T17:39:18.355Z,59.89
2022-10-13T17:41:46.673Z,60.10
2022-10-13T17:44:20.816Z,60.26
2022-10-13T17:46:50.219Z,60.38
2022-10-13T17:49:18.766Z,60.47
2022-10-13T17:51:50.644Z,60.37
2022-10-13T17:54:19.780Z,60.62
2022-10-13T17:56:50.441Z,60.79
2022-10-13T17:59:18.644Z,60.90
2022-10-13T18:01:47.784Z,61.00
2022-10-13T18:04:18.595Z,61.18
2022-10-13T18:06:47.375Z,61.37
2022-10-13T18:09:20.575Z,61.39
2022-10-13T18:11:51.635Z,61.67
2022-10-13T18:14:22.725Z,61.87
2022-10-13T18:16:55.430Z,61.97
2022-10-13T18:19:23.496Z,62.18
2022-10-13T18:21:53.217Z,62.37
2022-10-13T18:24:22.245Z,62.50
2022-10-13T18:26:51.147Z,62.54
2022-10-13T18:29:20.177Z,62.70
2022-10-13T18:31:50.671Z,62.81
2022-10-13T18:34:18.745Z,62.87
2022-10-13T18:36:50.634Z,62.99
2022-10-13T18:39:27.249Z,63.18
2022-10-13T18:41:58.366Z,63.09
2022-10-13T18:44:35.315Z,63.22
2022-10-13T18:47:03.366Z,63.35
2022-10-13T18:49:31.786Z,63.40
2022-10-13T18:52:02.069Z,63.53
2022-10-13T18:54:30.676Z,63.41
2022-10-13T18:56:59.843Z,63.34
2022-10-13T18:59:27.873Z,63.46
2022-10-13T19:01:57.595Z,63.44
2022-10-13T19:04:29.981Z,63.59
2022-10-13T19:06:57.906Z,63.57
2022-10-13T19:09:26.511Z,63.68
2022-10-13T19:11:57.672Z,63.80
2022-10-13T19:14:27.563Z,63.84
2022-10-13T19:17:01.913Z,63.81
2022-10-13T19:19:31.763Z,63.90
2022-10-13T19:22:07.995Z,63.92
2022-10-13T19:24:37.455Z,63.98
2022-10-13T19:27:06.932Z,64.05
2022-10-13T19:29:37.527Z,64.15
2022-10-13T19:32:06.696Z,64.29
2022-10-13T19:34:35.065Z,64.09
2022-10-13T19:37:05.415Z,64.19
2022-10-13T19:39:34.496Z,64.29
2022-10-13T19:42:03.495Z,64.49
2022-10-13T19:44:31.481Z,64.47
2022-10-13T19:47:02.376Z,64.63
2022-10-13T19:49:30.811Z,64.70
2022-10-13T19:52:01.481Z,64.74
2022-10-13T19:54:33.769Z,64.81
2022-10-13T19:57:03.152Z,64.90
2022-10-13T19:59:31.151Z,64.87
2022-10-13T20:02:03.321Z,65.11
2022-10-13T20:04:31.766Z,65.08
2022-10-13T20:07:01.412Z,65.21
2022-10-13T20:09:29.395Z,65.40
2022-10-13T20:11:57.249Z,65.36
2022-10-13T20:14:25.139Z,65.42
2022-10-13T20:16:53.550Z,65.69
2022-10-13T20:19:24.267Z,65.71
2022-10-13T20:21:53.344Z,65.92
2022-10-13T20:24:23.357Z,66.01
2022-10-13T20:26:51.593Z,66.08
2022-10-13T20:29:23.629Z,66.36
2022-10-13T20:31:51.674Z,66.46
2022-10-13T20:34:21.048Z,66.47
2022-10-13T20:36:51.427Z,66.58
2022-10-13T20:39:21.393Z,66.78
2022-10-13T20:41:49.907Z,67.03
2022-10-13T20:44:19.655Z,67.10
2022-10-13T20:46:50.229Z,67.16
2022-10-13T20:49:19.581Z,67.44
2022-10-13T20:51:48.035Z,67.52
2022-10-13T20:54:16.884Z,67.64
2022-10-13T20:56:44.912Z,67.67
2022-10-13T20:59:15.349Z,67.82
2022-10-13T21:01:43.492Z,67.81
2022-10-13T21:04:11.779Z,68.03
2022-10-13T21:06:43.090Z,68.16
2022-10-13T21:09:11.949Z,68.43
2022-10-13T21:11:43.242Z,68.52
2022-10-13T21:14:13.344Z,68.47
2022-10-13T21:16:43.334Z,68.60
2022-10-13T21:19:13.147Z,68.63
2022-10-13T21:21:41.136Z,68.71
2022-10-13T21:24:10.289Z,68.67
2022-10-13T21:26:38.302Z,68.85
2022-10-13T21:29:07.117Z,68.95
2022-10-13T21:31:35.756Z,69.07
2022-10-13T21:34:04.291Z,69.09
2022-10-13T21:36:32.975Z,69.01
2022-10-13T21:39:06.148Z,69.08
2022-10-13T21:41:35.626Z,69.06
2022-10-13T21:44:03.781Z,69.23
2022-10-13T21:46:35.359Z,69.24
2022-10-13T21:49:06.421Z,69.38
2022-10-13T21:51:38.568Z,69.51
2022-10-13T21:54:12.834Z,69.37
2022-10-13T21:56:41.990Z,69.49
2022-10-13T21:59:12.017Z,69.50
2022-10-13T22:01:41.709Z,69.59
2022-10-13T22:04:16.655Z,69.59
2022-10-13T22:06:45.453Z,69.72
2022-10-13T22:12:01.710Z,69.58
2022-10-13T22:14:30.180Z,69.70
2022-10-13T22:16:57.960Z,69.84
2022-10-13T22:19:25.880Z,70.03
2022-10-13T22:21:53.888Z,70.04
2022-10-13T22:29:02.753Z,70.34
2022-10-13T22:31:36.910Z,70.59
2022-10-13T22:34:15.454Z,70.69
2022-10-13T22:36:45.067Z,70.44
2022-10-13T22:39:14.287Z,70.61
2022-10-13T22:41:43.356Z,70.79
2022-10-13T22:44:17.209Z,70.83
2022-10-13T22:46:49.411Z,70.82
2022-10-13T22:49:18.374Z,70.87
2022-10-13T22:51:46.539Z,71.05
2022-10-13T22:54:15.427Z,71.07
2022-10-13T22:56:44.747Z,71.08
2022-10-13T22:59:13.199Z,71.22
2022-10-13T23:01:42.347Z,71.33
2022-10-13T23:04:10.762Z,71.28
2022-10-13T23:06:39.769Z,71.22
2022-10-13T23:09:11.899Z,71.33
2022-10-13T23:11:40.463Z,71.51
2022-10-13T23:14:09.542Z,71.67
2022-10-13T23:16:37.789Z,71.65
2022-10-13T23:19:06.284Z,71.45
2022-10-13T23:21:34.420Z,71.72
2022-10-13T23:24:06.313Z,71.72
2022-10-13T23:26:36.041Z,71.98
2022-10-13T23:29:06.926Z,72.07
2022-10-13T23:31:34.862Z,71.99
2022-10-13T23:34:02.653Z,71.99
2022-10-13T23:36:32.854Z,72.11
2022-10-13T23:39:04.551Z,72.04
2022-10-13T23:41:38.630Z,72.08
2022-10-13T23:44:06.420Z,72.15
2022-10-13T23:46:34.399Z,72.12
2022-10-13T23:49:03.622Z,72.18
2022-10-13T23:51:33.829Z,72.28
2022-10-13T23:54:02.790Z,72.29
2022-10-13T23:56:31.091Z,72.45
2022-10-13T23:59:00.878Z,72.42
