createdAt,value
2022-10-21T00:01:11.586Z,100739.63
2022-10-21T00:03:38.200Z,100711.06
2022-10-21T00:06:05.402Z,100716.25
2022-10-21T00:08:31.817Z,100704.09
2022-10-21T00:11:00.602Z,100708.47
2022-10-21T00:13:28.445Z,100703.31
2022-10-21T00:16:03.415Z,100698.94
2022-10-21T00:18:30.617Z,100696.34
2022-10-21T00:20:57.327Z,100692.94
2022-10-21T00:23:24.054Z,100688.59
2022-10-21T00:25:50.468Z,100687.72
2022-10-21T00:28:16.859Z,100695.56
2022-10-21T00:30:46.591Z,100687.91
2022-10-21T00:33:13.460Z,100695.69
2022-10-21T00:35:39.928Z,100687.91
2022-10-21T00:38:06.762Z,100678.44
2022-10-21T00:40:33.895Z,100687.09
2022-10-21T00:43:00.458Z,100695.00
2022-10-21T00:45:28.927Z,100695.88
2022-10-21T00:48:03.866Z,100697.63
2022-10-21T00:50:49.034Z,100695.97
2022-10-21T00:53:16.191Z,100687.25
2022-10-21T00:55:50.422Z,100683.81
2022-10-21T00:58:18.646Z,100688.16
2022-10-21T01:00:45.092Z,100688.16
2022-10-21T01:03:11.586Z,100677.78
2022-10-21T01:05:39.389Z,100668.25
2022-10-21T01:08:05.862Z,100656.16
2022-10-21T01:10:32.377Z,100655.31
2022-10-21T01:13:16.626Z,100652.72
2022-10-21T01:15:57.329Z,100656.28
2022-10-21T01:18:57.750Z,100651.09
2022-10-21T01:21:34.337Z,100644.22
2022-10-21T01:24:26.526Z,100639.91
2022-10-21T01:27:02.124Z,100632.16
2022-10-21T01:30:07.362Z,100623.47
2022-10-21T01:32:47.899Z,100617.44
2022-10-21T01:35:23.532Z,100612.25
2022-10-21T01:38:09.423Z,100615.72
2022-10-21T01:40:57.433Z,100620.06
2022-10-21T01:43:51.189Z,100628.69
2022-10-21T01:46:30.704Z,100617.44
2022-10-21T01:49:04.542Z,100609.63
2022-10-21T01:51:31.691Z,100601.81
2022-10-21T01:54:09.228Z,100603.56
2022-10-21T01:56:36.382Z,100596.66
2022-10-21T01:59:03.513Z,100586.22
2022-10-21T02:01:31.662Z,100578.38
2022-10-21T02:04:01.136Z,100582.69
2022-10-21T02:06:27.625Z,100587.00
2022-10-21T02:08:54.118Z,100582.69
2022-10-21T02:11:20.538Z,100575.78
2022-10-21T02:14:01.716Z,100570.56
2022-10-21T02:16:31.716Z,100567.09
2022-10-21T02:19:00.007Z,100564.50
2022-10-21T02:21:28.890Z,100556.69
2022-10-21T02:23:59.317Z,100533.31
2022-10-21T02:26:26.957Z,100542.88
2022-10-21T02:28:54.408Z,100536.75
2022-10-21T02:31:46.434Z,100541.06
2022-10-21T02:34:31.930Z,100543.59
2022-10-21T02:37:00.993Z,100539.28
2022-10-21T02:39:43.271Z,100534.88
2022-10-21T02:42:12.045Z,100544.41
2022-10-21T02:44:38.470Z,100528.81
2022-10-21T02:47:05.059Z,100531.38
2022-10-21T02:49:31.515Z,100539.16
2022-10-21T02:51:57.954Z,100539.16
2022-10-21T02:54:24.400Z,100536.53
2022-10-21T02:56:50.848Z,100534.81
2022-10-21T02:59:17.268Z,100535.69
2022-10-21T03:01:43.658Z,100536.56
2022-10-21T03:04:10.087Z,100527.94
2022-10-21T03:06:36.530Z,100540.13
2022-10-21T03:09:03.335Z,100547.03
2022-10-21T03:11:29.766Z,100548.78
2022-10-21T03:13:56.174Z,100528.81
2022-10-21T03:16:22.616Z,100524.50
2022-10-21T03:18:49.035Z,100526.25
2022-10-21T03:21:15.480Z,100519.41
2022-10-21T03:23:42.923Z,100518.50
2022-10-21T03:26:09.358Z,100526.28
2022-10-21T03:28:36.914Z,100524.50
2022-10-21T03:31:04.373Z,100519.28
2022-10-21T03:33:30.810Z,100514.09
2022-10-21T03:35:57.252Z,100523.59
2022-10-21T03:38:23.684Z,100514.09
2022-10-21T03:40:51.105Z,100517.53
2022-10-21T03:43:17.740Z,100514.09
2022-10-21T03:45:44.149Z,100522.72
2022-10-21T03:48:10.582Z,100510.66
2022-10-21T03:50:36.981Z,100509.78
2022-10-21T03:53:13.500Z,100513.25
2022-10-21T03:55:45.218Z,100509.78
2022-10-21T03:58:11.713Z,100494.22
2022-10-21T04:00:38.141Z,100496.75
2022-10-21T04:03:04.593Z,100486.34
2022-10-21T04:05:30.995Z,100491.50
2022-10-21T04:07:57.416Z,100491.47
2022-10-21T04:10:23.866Z,100483.69
2022-10-21T04:12:50.303Z,100475.88
2022-10-21T04:15:16.803Z,100488.03
2022-10-21T04:17:45.802Z,100485.44
2022-10-21T04:20:12.694Z,100484.59
2022-10-21T04:22:39.266Z,100474.22
2022-10-21T04:25:06.439Z,100470.78
2022-10-21T04:27:32.890Z,100464.69
2022-10-21T04:29:59.316Z,100459.50
2022-10-21T04:32:25.715Z,100459.47
2022-10-21T04:34:52.129Z,100456.03
2022-10-21T04:37:18.540Z,100454.25
2022-10-21T04:39:44.988Z,100452.53
2022-10-21T04:42:11.406Z,100452.59
2022-10-21T04:44:39.585Z,100439.59
2022-10-21T04:47:06.377Z,100441.34
2022-10-21T04:49:32.784Z,100436.16
2022-10-21T04:51:59.324Z,100433.66
2022-10-21T04:54:25.739Z,100437.16
2022-10-21T04:56:52.159Z,100421.59
2022-10-21T04:59:18.696Z,100416.41
2022-10-21T05:01:45.148Z,100428.59
2022-10-21T05:04:11.563Z,100420.78
2022-10-21T05:06:37.988Z,100422.59
2022-10-21T05:09:04.409Z,100420.00
2022-10-21T05:11:30.888Z,100400.03
2022-10-21T05:13:57.309Z,100404.41
2022-10-21T05:16:24.069Z,100389.66
2022-10-21T05:18:50.522Z,100381.88
2022-10-21T05:21:17.037Z,100381.88
2022-10-21T05:23:43.433Z,100381.84
2022-10-21T05:26:09.912Z,100380.97
2022-10-21T05:28:36.461Z,100376.66
2022-10-21T05:31:03.127Z,100379.25
2022-10-21T05:33:29.556Z,100386.22
2022-10-21T05:36:01.821Z,100382.78
2022-10-21T05:38:29.301Z,100377.59
2022-10-21T05:40:55.919Z,100375.94
2022-10-21T05:43:22.508Z,100371.69
2022-10-21T05:45:48.918Z,100376.06
2022-10-21T05:48:18.173Z,100371.75
2022-10-21T05:50:50.927Z,100370.06
2022-10-21T05:53:17.322Z,100373.53
2022-10-21T05:55:43.764Z,100372.75
2022-10-21T05:58:10.239Z,100374.53
2022-10-21T06:00:36.698Z,100373.69
2022-10-21T06:03:03.131Z,100378.03
2022-10-21T06:05:29.566Z,100375.50
2022-10-21T06:07:56.091Z,100385.09
2022-10-21T06:10:26.723Z,100387.75
2022-10-21T06:12:55.562Z,100387.78
2022-10-21T06:15:22.001Z,100386.09
2022-10-21T06:17:48.415Z,100378.28
2022-10-21T06:20:14.909Z,100392.19
2022-10-21T06:22:41.314Z,100395.72
2022-10-21T06:25:08.185Z,100400.06
2022-10-21T06:27:34.674Z,100394.88
2022-10-21T06:30:01.114Z,100392.28
2022-10-21T06:32:27.513Z,100393.22
2022-10-21T06:34:54.281Z,100405.38
2022-10-21T06:37:20.684Z,100399.34
2022-10-21T06:39:47.098Z,100403.66
2022-10-21T06:42:15.509Z,100403.69
2022-10-21T06:44:42.245Z,100417.56
2022-10-21T06:47:09.017Z,100424.56
2022-10-21T06:49:35.473Z,100418.44
2022-10-21T06:52:01.873Z,100417.59
2022-10-21T06:54:28.299Z,100412.44
2022-10-21T06:56:54.719Z,100409.81
2022-10-21T06:59:21.290Z,100414.19
2022-10-21T07:01:59.640Z,100406.31
2022-10-21T07:04:26.875Z,100402.91
2022-10-21T07:06:53.295Z,100415.97
2022-10-21T07:09:19.758Z,100403.97
2022-10-21T07:11:46.344Z,100411.88
2022-10-21T07:14:12.801Z,100416.31
2022-10-21T07:16:39.343Z,100424.25
2022-10-21T07:19:06.282Z,100418.22
2022-10-21T07:21:33.089Z,100414.84
2022-10-21T07:24:00.043Z,100414.00
2022-10-21T07:26:30.419Z,100418.34
2022-10-21T07:28:58.823Z,100421.94
2022-10-21T07:31:25.770Z,100421.16
2022-10-21T07:33:52.674Z,100414.31
2022-10-21T07:36:23.046Z,100406.59
2022-10-21T07:38:50.259Z,100400.63
2022-10-21T07:41:22.578Z,100397.25
2022-10-21T07:43:49.746Z,100400.75
2022-10-21T07:46:16.618Z,100404.28
2022-10-21T07:48:43.111Z,100402.63
2022-10-21T07:51:11.590Z,100410.50
2022-10-21T07:53:38.629Z,100417.47
2022-10-21T07:56:13.084Z,100423.63
2022-10-21T07:58:39.735Z,100422.84
2022-10-21T08:01:08.124Z,100438.59
2022-10-21T08:03:34.852Z,100436.91
2022-10-21T08:06:01.903Z,100434.47
2022-10-21T08:08:28.834Z,100427.69
2022-10-21T08:10:56.882Z,100426.16
2022-10-21T08:13:23.852Z,100419.34
2022-10-21T08:15:52.937Z,100401.34
2022-10-21T08:18:20.706Z,100400.69
2022-10-21T08:20:48.021Z,100403.47
2022-10-21T08:23:16.198Z,100398.47
2022-10-21T08:25:50.500Z,100392.41
2022-10-21T08:28:18.473Z,100389.09
2022-10-21T08:30:45.248Z,100390.09
2022-10-21T08:33:12.439Z,100398.03
2022-10-21T08:35:39.330Z,100393.78
2022-10-21T08:40:41.434Z,100384.44
2022-10-21T08:43:34.391Z,100382.00
2022-10-21T08:46:04.137Z,100383.84
2022-10-21T08:48:36.437Z,100379.63
2022-10-21T08:51:05.109Z,100376.28
2022-10-21T08:53:36.140Z,100378.19
2022-10-21T08:56:06.020Z,100371.41
2022-10-21T08:58:32.929Z,100373.25
2022-10-21T09:01:23.302Z,100355.97
2022-10-21T09:04:02.563Z,100366.53
2022-10-21T09:06:50.089Z,100362.41
2022-10-21T09:09:25.266Z,100362.47
2022-10-21T09:12:21.468Z,100353.06
2022-10-21T09:15:08.791Z,100358.31
2022-10-21T09:17:52.340Z,100353.16
2022-10-21T09:20:59.508Z,100355.84
2022-10-21T09:24:21.038Z,100349.84
2022-10-21T09:26:49.020Z,100349.91
2022-10-21T09:29:15.314Z,100345.56
2022-10-21T09:31:43.443Z,100337.81
2022-10-21T09:34:18.621Z,100342.19
2022-10-21T09:36:48.541Z,100355.28
2022-10-21T09:39:19.582Z,100352.69
2022-10-21T09:41:50.085Z,100364.06
2022-10-21T09:44:18.838Z,100362.38
2022-10-21T09:46:46.334Z,100349.31
2022-10-21T09:52:11.586Z,100355.44
2022-10-21T09:54:39.945Z,100351.06
2022-10-21T09:57:14.486Z,100348.50
2022-10-21T09:59:53.181Z,100347.66
2022-10-21T10:02:26.409Z,100351.16
2022-10-21T10:04:52.903Z,100351.19
2022-10-21T10:07:27.636Z,100347.78
2022-10-21T10:09:54.386Z,100346.94
2022-10-21T10:12:22.708Z,100356.66
2022-10-21T10:14:49.793Z,100349.72
2022-10-21T10:17:31.946Z,100351.47
2022-10-21T10:20:07.373Z,100349.78
2022-10-21T10:22:41.729Z,100357.66
2022-10-21T10:25:14.344Z,100350.69
2022-10-21T10:28:20.097Z,100354.25
2022-10-21T10:30:49.226Z,100344.66
2022-10-21T10:33:24.283Z,100336.81
2022-10-21T10:35:57.353Z,100330.75
2022-10-21T10:38:32.499Z,100333.38
2022-10-21T10:41:05.957Z,100343.88
2022-10-21T10:43:34.330Z,100343.88
2022-10-21T10:46:06.669Z,100338.66
2022-10-21T10:48:37.907Z,100336.94
2022-10-21T10:51:24.128Z,100324.72
2022-10-21T10:54:07.218Z,100337.00
2022-10-21T10:56:53.642Z,100331.75
2022-10-21T10:59:23.007Z,100342.22
2022-10-21T11:01:57.383Z,100339.63
2022-10-21T11:04:30.952Z,100340.50
2022-10-21T11:07:08.186Z,100335.28
2022-10-21T11:09:34.771Z,100324.78
2022-10-21T11:12:05.631Z,100338.75
2022-10-21T11:14:32.066Z,100328.28
2022-10-21T11:17:06.257Z,100327.34
2022-10-21T11:19:50.419Z,100325.59
2022-10-21T11:22:31.316Z,100325.59
2022-10-21T11:25:05.369Z,100322.97
2022-10-21T11:27:53.462Z,100314.25
2022-10-21T11:30:22.943Z,100317.78
2022-10-21T11:33:35.240Z,100307.31
2022-10-21T11:36:18.151Z,100311.63
2022-10-21T11:39:21.262Z,100308.19
2022-10-21T11:41:51.688Z,100309.06
2022-10-21T11:44:49.055Z,100308.19
2022-10-21T11:47:20.860Z,100303.78
2022-10-21T11:49:59.842Z,100302.06
2022-10-21T11:53:11.904Z,100295.09
2022-10-21T11:56:13.710Z,100292.47
2022-10-21T11:59:15.911Z,100295.97
2022-10-21T12:02:17.499Z,100297.72
2022-10-21T12:04:52.372Z,100296.84
2022-10-21T12:07:24.154Z,100291.59
2022-10-21T12:10:05.389Z,100295.09
2022-10-21T12:12:35.457Z,100292.47
2022-10-21T12:15:04.098Z,100282.88
2022-10-21T12:17:33.948Z,100289.88
2022-10-21T12:20:04.678Z,100284.63
2022-10-21T12:22:33.106Z,100276.78
2022-10-21T12:25:14.740Z,100284.66
2022-10-21T12:27:59.662Z,100288.13
2022-10-21T12:30:38.149Z,100289.06
2022-10-21T12:33:11.530Z,100282.91
2022-10-21T12:35:50.327Z,100288.19
2022-10-21T12:38:28.816Z,100285.56
2022-10-21T12:41:21.431Z,100287.31
2022-10-21T12:44:17.100Z,100291.66
2022-10-21T12:46:46.634Z,100291.66
2022-10-21T12:49:23.745Z,100299.47
2022-10-21T12:51:54.776Z,100287.25
2022-10-21T12:54:30.320Z,100290.75
2022-10-21T12:57:05.041Z,100289.00
2022-10-21T12:59:36.282Z,100282.03
2022-10-21T13:02:05.561Z,100280.28
2022-10-21T13:04:31.856Z,100277.66
2022-10-21T13:06:59.144Z,100277.66
2022-10-21T13:09:37.108Z,100271.53
2022-10-21T13:12:09.553Z,100270.69
2022-10-21T13:14:41.828Z,100276.78
2022-10-21T13:17:20.362Z,100278.53
2022-10-21T13:19:51.561Z,100275.91
2022-10-21T13:22:41.630Z,100278.53
2022-10-21T13:25:30.532Z,100277.66
2022-10-21T13:28:18.269Z,100273.28
2022-10-21T13:30:47.578Z,100270.69
2022-10-21T13:33:25.760Z,100269.81
2022-10-21T13:35:54.461Z,100274.16
2022-10-21T13:38:36.685Z,100275.03
2022-10-21T13:41:05.865Z,100275.91
2022-10-21T13:43:38.477Z,100275.03
2022-10-21T13:46:10.306Z,100282.88
2022-10-21T13:48:42.481Z,100280.25
2022-10-21T13:51:21.981Z,100278.50
2022-10-21T13:53:49.732Z,100277.63
2022-10-21T13:56:28.968Z,100282.88
2022-10-21T13:58:55.743Z,100290.72
2022-10-21T14:01:25.734Z,100290.72
2022-10-21T14:04:10.932Z,100295.09
2022-10-21T14:06:40.801Z,100290.69
2022-10-21T14:09:10.326Z,100300.28
2022-10-21T14:11:43.670Z,100288.06
2022-10-21T14:14:11.022Z,100298.53
2022-10-21T14:16:40.212Z,100294.16
2022-10-21T14:19:09.552Z,100288.00
2022-10-21T14:21:38.196Z,100293.22
2022-10-21T14:24:05.203Z,100286.22
2022-10-21T14:26:32.520Z,100290.59
2022-10-21T14:29:00.894Z,100284.47
2022-10-21T14:31:27.467Z,100286.22
2022-10-21T14:33:53.947Z,100292.31
2022-10-21T14:36:23.500Z,100279.22
2022-10-21T14:39:00.365Z,100283.59
2022-10-21T14:41:31.579Z,100276.63
2022-10-21T14:44:05.935Z,100284.47
2022-10-21T14:46:41.060Z,100278.34
2022-10-21T14:49:20.010Z,100280.97
2022-10-21T14:51:46.555Z,100285.34
2022-10-21T14:54:28.788Z,100279.22
2022-10-21T14:56:55.263Z,100280.97
2022-10-21T14:59:27.071Z,100280.97
2022-10-21T15:01:53.729Z,100281.84
2022-10-21T15:04:58.189Z,100278.31
2022-10-21T15:07:28.948Z,100278.31
2022-10-21T15:10:19.634Z,100278.28
2022-10-21T15:12:51.236Z,100283.53
2022-10-21T15:15:53.456Z,100283.50
2022-10-21T15:18:27.049Z,100286.06
2022-10-21T15:21:08.814Z,100294.78
2022-10-21T15:23:39.114Z,100292.16
2022-10-21T15:26:10.090Z,100298.25
2022-10-21T15:28:36.601Z,100296.50
2022-10-21T15:31:19.615Z,100298.25
2022-10-21T15:33:48.354Z,100282.53
2022-10-21T15:36:16.030Z,100294.75
2022-10-21T15:38:48.351Z,100279.03
2022-10-21T15:41:24.125Z,100291.25
2022-10-21T15:43:56.807Z,100289.47
2022-10-21T15:46:25.537Z,100289.44
2022-10-21T15:48:52.500Z,100296.41
2022-10-21T15:51:19.241Z,100292.06
2022-10-21T15:53:45.901Z,100285.03
2022-10-21T15:56:17.579Z,100292.88
2022-10-21T15:58:44.000Z,100292.00
2022-10-21T16:01:16.140Z,100291.09
2022-10-21T16:03:43.496Z,100285.81
2022-10-21T16:06:17.968Z,100284.94
2022-10-21T16:08:44.613Z,100283.19
2022-10-21T16:11:21.798Z,100279.66
2022-10-21T16:13:56.408Z,100291.81
2022-10-21T16:16:24.946Z,100297.88
2022-10-21T16:18:52.355Z,100297.88
2022-10-21T16:21:20.310Z,100301.34
2022-10-21T16:23:47.042Z,100302.22
2022-10-21T16:26:24.712Z,100297.84
2022-10-21T16:28:52.275Z,100309.16
2022-10-21T16:31:18.719Z,100316.97
2022-10-21T16:33:45.491Z,100325.66
2022-10-21T16:36:17.195Z,100337.00
2022-10-21T16:38:45.178Z,100337.84
2022-10-21T16:41:13.930Z,100343.06
2022-10-21T16:43:40.798Z,100342.19
2022-10-21T16:46:21.196Z,100355.25
2022-10-21T16:48:50.966Z,100354.38
2022-10-21T16:51:17.649Z,100355.25
2022-10-21T16:53:44.080Z,100358.72
2022-10-21T16:56:10.560Z,100367.44
2022-10-21T16:58:36.964Z,100360.47
2022-10-21T17:01:04.878Z,100356.09
2022-10-21T17:03:31.557Z,100358.72
2022-10-21T17:05:58.048Z,100343.03
2022-10-21T17:08:24.518Z,100343.91
2022-10-21T17:10:51.099Z,100347.41
2022-10-21T17:13:17.572Z,100350.00
2022-10-21T17:15:44.204Z,100339.56
2022-10-21T17:18:13.238Z,100334.31
2022-10-21T17:20:42.266Z,100333.44
2022-10-21T17:23:09.888Z,100328.22
2022-10-21T17:25:36.314Z,100336.94
2022-10-21T17:28:02.735Z,100343.88
2022-10-21T17:30:29.200Z,100340.41
2022-10-21T17:32:55.608Z,100346.50
2022-10-21T17:35:22.047Z,100337.78
2022-10-21T17:37:49.261Z,100345.56
2022-10-21T17:40:18.319Z,100355.16
2022-10-21T17:42:45.122Z,100357.75
2022-10-21T17:45:13.249Z,100370.81
2022-10-21T17:47:40.545Z,100379.53
2022-10-21T17:50:08.311Z,100388.22
2022-10-21T17:52:36.013Z,100389.97
2022-10-21T17:55:03.219Z,100382.97
2022-10-21T17:57:32.944Z,100387.34
2022-10-21T18:00:00.002Z,100382.97
2022-10-21T18:02:33.349Z,100374.25
2022-10-21T18:05:00.729Z,100373.38
2022-10-21T18:07:27.824Z,100366.38
2022-10-21T18:09:54.796Z,100359.41
2022-10-21T18:12:21.874Z,100359.34
2022-10-21T18:14:48.441Z,100355.88
2022-10-21T18:17:15.979Z,100356.72
2022-10-21T18:19:42.385Z,100361.94
2022-10-21T18:22:08.803Z,100364.56
2022-10-21T18:24:35.258Z,100365.44
2022-10-21T18:27:01.758Z,100361.06
2022-10-21T18:29:28.174Z,100353.22
2022-10-21T18:31:56.305Z,100348.00
2022-10-21T18:34:22.738Z,100341.03
2022-10-21T18:36:49.393Z,100339.28
2022-10-21T18:39:16.121Z,100339.28
2022-10-21T18:41:42.671Z,100352.31
2022-10-21T18:44:11.296Z,100360.16
2022-10-21T18:46:39.835Z,100347.94
2022-10-21T18:49:10.574Z,100348.81
2022-10-21T18:51:37.016Z,100360.13
2022-10-21T18:54:03.661Z,100359.25
2022-10-21T18:56:30.182Z,100364.47
2022-10-21T18:58:56.899Z,100378.41
2022-10-21T19:01:25.307Z,100384.50
2022-10-21T19:03:54.571Z,100380.97
2022-10-21T19:06:46.494Z,100388.78
2022-10-21T19:09:21.139Z,100377.47
2022-10-21T19:11:47.631Z,100389.66
2022-10-21T19:14:15.265Z,100380.06
2022-10-21T19:16:45.777Z,100380.94
2022-10-21T19:19:13.154Z,100382.66
2022-10-21T19:21:39.570Z,100373.94
2022-10-21T19:24:06.425Z,100380.03
2022-10-21T19:26:34.473Z,100387.88
2022-10-21T19:29:02.849Z,100382.63
2022-10-21T19:31:29.310Z,100390.47
2022-10-21T19:33:55.874Z,100389.56
2022-10-21T19:36:22.337Z,100392.16
2022-10-21T19:38:49.075Z,100391.25
2022-10-21T19:41:21.761Z,100390.34
2022-10-21T19:43:48.778Z,100379.00
2022-10-21T19:46:19.974Z,100378.09
2022-10-21T19:48:49.400Z,100379.81
2022-10-21T19:51:17.434Z,100386.75
2022-10-21T19:53:45.194Z,100384.09
2022-10-21T19:56:12.488Z,100389.22
2022-10-21T19:58:43.506Z,100389.19
2022-10-21T20:01:12.294Z,100400.47
2022-10-21T20:03:40.380Z,100404.72
2022-10-21T20:06:08.308Z,100391.63
2022-10-21T20:08:35.748Z,100403.75
2022-10-21T20:11:04.440Z,100402.81
2022-10-21T20:13:30.934Z,100401.88
2022-10-21T20:15:59.144Z,100412.28
2022-10-21T20:18:27.328Z,100405.28
2022-10-21T20:20:54.996Z,100411.31
2022-10-21T20:23:22.106Z,100411.28
2022-10-21T20:25:49.638Z,100411.22
2022-10-21T20:28:16.573Z,100409.47
2022-10-21T20:30:43.186Z,100411.19
2022-10-21T20:33:09.658Z,100412.91
2022-10-21T20:35:42.432Z,100415.41
2022-10-21T20:38:09.615Z,100411.91
2022-10-21T20:40:36.410Z,100418.84
2022-10-21T20:43:02.845Z,100415.34
2022-10-21T20:45:29.408Z,100415.31
2022-10-21T20:47:56.115Z,100417.88
2022-10-21T20:50:23.559Z,100417.88
2022-10-21T20:52:49.965Z,100417.81
2022-10-21T20:55:16.369Z,100419.50
2022-10-21T20:57:43.060Z,100422.97
2022-10-21T21:00:10.300Z,100422.91
2022-10-21T21:02:37.321Z,100414.19
2022-10-21T21:05:04.503Z,100410.69
2022-10-21T21:07:30.917Z,100407.13
2022-10-21T21:10:02.674Z,100407.13
2022-10-21T21:12:29.680Z,100407.09
2022-10-21T21:14:56.099Z,100408.81
2022-10-21T21:17:22.576Z,100417.47
2022-10-21T21:19:49.078Z,100414.84
2022-10-21T21:22:15.614Z,100420.91
2022-10-21T21:24:42.167Z,100421.69
2022-10-21T21:27:08.604Z,100424.28
2022-10-21T21:29:35.783Z,100421.66
2022-10-21T21:32:02.160Z,100428.63
2022-10-21T21:34:28.657Z,100426.84
2022-10-21T21:36:55.064Z,100425.16
2022-10-21T21:39:21.518Z,100427.75
2022-10-21T21:41:47.950Z,100430.38
2022-10-21T21:44:14.406Z,100429.50
2022-10-21T21:46:40.872Z,100446.88
2022-10-21T21:49:07.327Z,100446.00
2022-10-21T21:51:35.189Z,100445.13
2022-10-21T21:54:02.375Z,100445.97
2022-10-21T21:56:28.905Z,100443.38
2022-10-21T21:58:57.608Z,100447.72
2022-10-21T22:01:26.991Z,100435.53
2022-10-21T22:03:54.044Z,100425.09
2022-10-21T22:06:22.779Z,100426.84
2022-10-21T22:08:49.813Z,100435.50
2022-10-21T22:11:24.872Z,100430.28
2022-10-21T22:13:51.469Z,100438.06
2022-10-21T22:16:19.792Z,100443.22
2022-10-21T22:18:46.227Z,100456.25
2022-10-21T22:21:14.654Z,100456.25
2022-10-21T22:23:42.219Z,100455.31
2022-10-21T22:26:09.266Z,100449.25
2022-10-21T22:28:35.802Z,100440.53
2022-10-21T22:31:05.439Z,100437.94
2022-10-21T22:33:32.422Z,100430.97
2022-10-21T22:35:59.163Z,100427.47
2022-10-21T22:38:26.083Z,100421.38
2022-10-21T22:40:57.373Z,100418.72
2022-10-21T22:43:24.745Z,100415.22
2022-10-21T22:45:51.132Z,100408.22
2022-10-21T22:48:17.565Z,100402.97
2022-10-21T22:50:44.197Z,100381.16
2022-10-21T22:53:10.900Z,100375.91
2022-10-21T22:55:37.957Z,100368.94
2022-10-21T22:58:04.842Z,100368.00
2022-10-21T23:00:31.288Z,100368.00
2022-10-21T23:02:57.717Z,100376.63
2022-10-21T23:05:24.144Z,100380.09
2022-10-21T23:07:50.851Z,100377.41
2022-10-21T23:10:17.391Z,100386.94
2022-10-21T23:12:43.828Z,100402.56
2022-10-21T23:15:10.850Z,100406.00
2022-10-21T23:17:37.273Z,100411.19
2022-10-21T23:20:04.122Z,100419.03
2022-10-21T23:22:30.518Z,100420.78
2022-10-21T23:24:56.956Z,100416.41
2022-10-21T23:27:23.368Z,100412.03
2022-10-21T23:29:49.785Z,100405.94
2022-10-21T23:32:16.210Z,100410.28
2022-10-21T23:34:42.634Z,100417.19
2022-10-21T23:37:09.110Z,100413.69
2022-10-21T23:39:35.607Z,100419.72
2022-10-21T23:42:02.119Z,100406.69
2022-10-21T23:44:29.356Z,100400.56
2022-10-21T23:46:56.654Z,100401.44
2022-10-21T23:49:23.617Z,100397.06
2022-10-21T23:51:50.073Z,100394.41
2022-10-21T23:54:16.804Z,100396.13
2022-10-21T23:56:43.365Z,100387.41
2022-10-21T23:59:09.886Z,100385.63
