createdAt,value
2017-03-28T00:00:20.775Z,0
2017-03-28T00:01:20.768Z,0
2017-03-28T00:02:20.756Z,0
2017-03-28T00:03:20.741Z,0
2017-03-28T00:04:20.734Z,0
2017-03-28T00:05:20.709Z,0
2017-03-28T00:06:20.705Z,0
2017-03-28T00:07:20.689Z,0
2017-03-28T00:08:20.677Z,0
2017-03-28T00:09:20.664Z,0
2017-03-28T00:10:20.665Z,0
2017-03-28T00:11:20.641Z,0
2017-03-28T00:12:20.326Z,0
2017-03-28T00:13:20.315Z,0
2017-03-28T00:14:20.598Z,0
2017-03-28T00:15:20.477Z,0
2017-03-28T00:16:20.564Z,0
2017-03-28T00:17:20.256Z,0
2017-03-28T00:18:20.262Z,0
2017-03-28T00:19:20.532Z,0
2017-03-28T00:20:20.731Z,0
2017-03-28T00:21:20.503Z,0
2017-03-28T00:22:20.513Z,0
2017-03-28T00:23:20.490Z,0
2017-03-28T00:24:20.470Z,0
2017-03-28T00:25:20.449Z,0
2017-03-28T00:26:20.136Z,0
2017-03-28T00:27:20.434Z,0
2017-03-28T00:28:20.410Z,0
2017-03-28T00:29:20.401Z,0
2017-03-28T00:30:20.378Z,0
2017-03-28T00:31:20.363Z,0
2017-03-28T00:32:20.354Z,0
2017-03-28T00:33:20.351Z,0
2017-03-28T00:34:20.338Z,0
2017-03-28T00:35:20.317Z,0
2017-03-28T00:36:20.300Z,0
2017-03-28T00:37:20.293Z,0
2017-03-28T00:38:20.287Z,0
2017-03-28T00:39:20.265Z,0
2017-03-28T00:40:20.245Z,0
2017-03-28T00:41:20.229Z,0
2017-03-28T00:42:20.220Z,0
2017-03-28T00:43:20.208Z,0
2017-03-28T00:44:20.198Z,0
2017-03-28T00:45:20.176Z,0
2017-03-28T00:46:20.164Z,0
2017-03-28T00:47:20.153Z,0
2017-03-28T00:48:20.142Z,0
2017-03-28T00:49:20.129Z,0
2017-03-28T00:50:20.338Z,0
2017-03-28T00:51:19.799Z,0
2017-03-28T00:52:20.099Z,0
2017-03-28T00:53:19.772Z,0
2017-03-28T00:54:20.074Z,0
2017-03-28T00:55:20.044Z,0
2017-03-28T00:56:20.037Z,0
2017-03-28T00:57:20.027Z,0
2017-03-28T00:58:20.012Z,0
2017-03-28T00:59:19.995Z,0
2017-03-28T01:00:19.980Z,0
2017-03-28T01:01:19.965Z,0
2017-03-28T01:02:19.958Z,0
2017-03-28T01:03:19.945Z,0
2017-03-28T01:04:19.636Z,0
2017-03-28T01:05:19.911Z,0
2017-03-28T01:06:19.297Z,0
2017-03-28T01:07:19.608Z,0
2017-03-28T01:08:19.578Z,0
2017-03-28T01:09:19.563Z,0
2017-03-28T01:10:19.549Z,0
2017-03-28T01:11:19.528Z,0
2017-03-28T01:12:19.821Z,0
2017-03-28T01:13:19.805Z,0
2017-03-28T01:14:19.814Z,0
2017-03-28T01:15:19.811Z,0
2017-03-28T01:16:19.761Z,0
2017-03-28T01:17:19.751Z,0
2017-03-28T01:18:19.744Z,0
2017-03-28T01:19:19.426Z,0
2017-03-28T01:20:19.710Z,0
2017-03-28T01:21:19.691Z,0
2017-03-28T01:22:19.682Z,0
2017-03-28T01:23:19.671Z,0
2017-03-28T01:24:19.654Z,0
2017-03-28T01:25:19.635Z,0
2017-03-28T01:26:19.831Z,0
2017-03-28T01:27:32.705Z,0
2017-03-28T01:28:32.984Z,0
2017-03-28T01:29:19.602Z,0
2017-03-28T01:30:19.573Z,0
2017-03-28T01:31:19.563Z,0
2017-03-28T01:32:19.548Z,0
2017-03-28T01:33:19.538Z,0
2017-03-28T01:34:19.526Z,0
2017-03-28T01:35:19.506Z,0
2017-03-28T01:36:19.489Z,0
2017-03-28T01:37:19.482Z,0
2017-03-28T01:38:19.476Z,0
2017-03-28T01:39:19.457Z,0
2017-03-28T01:40:19.445Z,0
2017-03-28T01:41:19.453Z,0
2017-03-28T01:42:19.419Z,0
2017-03-28T01:43:19.405Z,0
2017-03-28T01:44:18.784Z,0
2017-03-28T01:45:19.380Z,0
2017-03-28T01:46:19.359Z,0
2017-03-28T01:47:19.353Z,0
2017-03-28T01:48:19.334Z,0
2017-03-28T01:49:19.323Z,0
2017-03-28T01:50:19.305Z,0
2017-03-28T01:51:19.293Z,0
2017-03-28T01:52:18.977Z,0
2017-03-28T01:53:19.260Z,0
2017-03-28T01:54:18.951Z,0
2017-03-28T01:55:19.241Z,0
2017-03-28T01:56:18.924Z,0
2017-03-28T01:57:19.217Z,0
2017-03-28T01:58:19.210Z,0
2017-03-28T01:59:19.188Z,0
2017-03-28T02:00:19.175Z,0
2017-03-28T02:01:19.159Z,0
2017-03-28T02:02:19.154Z,0
2017-03-28T02:03:19.345Z,0
2017-03-28T02:04:32.511Z,0
2017-03-28T02:05:19.102Z,0
2017-03-28T02:06:19.086Z,0
2017-03-28T02:07:19.084Z,0
2017-03-28T02:08:19.077Z,0
2017-03-28T02:09:18.752Z,0
2017-03-28T02:10:19.042Z,0
2017-03-28T02:11:19.029Z,0
2017-03-28T02:12:19.016Z,0
2017-03-28T02:13:19.213Z,0
2017-03-28T02:14:18.992Z,0
2017-03-28T02:15:18.376Z,0
2017-03-28T02:16:18.967Z,0
2017-03-28T02:17:18.940Z,0
2017-03-28T02:18:18.939Z,0
2017-03-28T02:19:18.923Z,0
2017-03-28T02:20:18.613Z,0
2017-03-28T02:21:18.600Z,0
2017-03-28T02:22:18.582Z,0
2017-03-28T02:23:18.877Z,0
2017-03-28T02:24:18.859Z,0
2017-03-28T02:25:18.844Z,0
2017-03-28T02:26:18.225Z,0
2017-03-28T02:27:18.817Z,0
2017-03-28T02:28:18.810Z,0
2017-03-28T02:29:18.795Z,0
2017-03-28T02:30:18.774Z,0
2017-03-28T02:31:18.463Z,0
2017-03-28T02:32:18.452Z,0
2017-03-28T02:33:18.437Z,0
2017-03-28T02:34:18.738Z,0
2017-03-28T02:35:18.718Z,0
2017-03-28T02:36:18.698Z,0
2017-03-28T02:37:18.381Z,0
2017-03-28T02:38:32.988Z,0
2017-03-28T02:39:18.652Z,0
2017-03-28T02:40:18.855Z,0
2017-03-28T02:41:18.337Z,0
2017-03-28T02:42:18.626Z,0
2017-03-28T02:43:18.618Z,0
2017-03-28T02:44:18.605Z,0
2017-03-28T02:45:18.780Z,0
2017-03-28T02:46:18.573Z,0
2017-03-28T02:47:18.569Z,0
2017-03-28T02:48:18.553Z,0
2017-03-28T02:49:18.533Z,0
2017-03-28T02:50:18.513Z,0
2017-03-28T02:51:18.507Z,0
2017-03-28T02:52:18.496Z,0
2017-03-28T02:53:18.483Z,0
2017-03-28T02:54:18.468Z,0
2017-03-28T02:55:18.444Z,0
2017-03-28T02:56:18.435Z,0
2017-03-28T02:57:18.422Z,0
2017-03-28T02:58:18.412Z,0
2017-03-28T02:59:18.400Z,0
2017-03-28T03:00:18.379Z,0
2017-03-28T03:01:18.378Z,0
2017-03-28T03:02:18.061Z,0
2017-03-28T03:03:18.340Z,0
2017-03-28T03:04:18.034Z,0
2017-03-28T03:05:18.319Z,0
2017-03-28T03:06:18.002Z,0
2017-03-28T03:07:18.288Z,0
2017-03-28T03:08:18.283Z,0
2017-03-28T03:09:18.269Z,0
2017-03-28T03:10:18.256Z,0
2017-03-28T03:11:18.441Z,0
2017-03-28T03:12:18.227Z,0
2017-03-28T03:13:18.215Z,0
2017-03-28T03:14:18.202Z,0
2017-03-28T03:15:18.178Z,0
2017-03-28T03:16:18.375Z,0
2017-03-28T03:17:31.556Z,0
2017-03-28T03:18:18.143Z,0
2017-03-28T03:19:18.136Z,0
2017-03-28T03:20:18.108Z,0
2017-03-28T03:21:18.097Z,0
2017-03-28T03:22:18.083Z,0
2017-03-28T03:23:18.073Z,0
2017-03-28T03:24:17.760Z,0
2017-03-28T03:25:18.044Z,0
2017-03-28T03:26:17.726Z,0
2017-03-28T03:27:17.710Z,0
2017-03-28T03:28:18.006Z,0
2017-03-28T03:29:17.690Z,0
2017-03-28T03:30:17.675Z,0
2017-03-28T03:31:17.990Z,0
2017-03-28T03:32:17.951Z,0
2017-03-28T03:33:17.629Z,0
2017-03-28T03:34:17.955Z,0
2017-03-28T03:35:17.919Z,0
2017-03-28T03:36:17.910Z,0
2017-03-28T03:37:17.880Z,0
2017-03-28T03:38:17.874Z,0
2017-03-28T03:39:17.855Z,0
2017-03-28T03:40:17.834Z,0
2017-03-28T03:41:17.824Z,0
2017-03-28T03:42:17.812Z,0
2017-03-28T03:43:17.838Z,0
2017-03-28T03:44:17.478Z,0
2017-03-28T03:45:17.767Z,0
2017-03-28T03:46:17.783Z,0
2017-03-28T03:47:17.955Z,0
2017-03-28T03:48:17.730Z,0
2017-03-28T03:49:17.723Z,0
2017-03-28T03:50:17.695Z,0
2017-03-28T03:51:17.687Z,0
2017-03-28T03:52:17.675Z,0
2017-03-28T03:53:17.871Z,0
2017-03-28T03:54:17.345Z,0
2017-03-28T03:55:17.336Z,0
2017-03-28T03:56:17.326Z,0
2017-03-28T03:57:17.607Z,0
2017-03-28T03:58:17.602Z,0
2017-03-28T03:59:17.584Z,0
2017-03-28T04:00:17.566Z,0
2017-03-28T04:01:17.558Z,0
2017-03-28T04:02:17.533Z,0
2017-03-28T04:03:17.518Z,0
2017-03-28T04:04:17.519Z,0
2017-03-28T04:05:17.489Z,0
2017-03-28T04:06:17.478Z,0
2017-03-28T04:07:17.466Z,0
2017-03-28T04:08:17.447Z,0
2017-03-28T04:09:17.437Z,0
2017-03-28T04:10:17.428Z,0
2017-03-28T04:11:17.412Z,0
2017-03-28T04:12:17.390Z,0
2017-03-28T04:13:17.377Z,0
2017-03-28T04:14:17.368Z,0
2017-03-28T04:15:17.348Z,0
2017-03-28T04:16:16.732Z,0
2017-03-28T04:17:17.320Z,0
2017-03-28T04:18:17.325Z,0
2017-03-28T04:19:16.891Z,0
2017-03-28T04:20:16.676Z,0
2017-03-28T04:21:17.268Z,0
2017-03-28T04:22:16.950Z,0
2017-03-28T04:23:17.441Z,0
2017-03-28T04:24:17.227Z,0
2017-03-28T04:25:17.212Z,0
2017-03-28T04:26:16.902Z,0
2017-03-28T04:27:17.189Z,0
2017-03-28T04:28:17.375Z,0
2017-03-28T04:29:17.367Z,0
2017-03-28T04:30:17.143Z,0
2017-03-28T04:31:17.136Z,0
2017-03-28T04:32:16.815Z,0
2017-03-28T04:33:17.104Z,0
2017-03-28T04:34:17.086Z,0
2017-03-28T04:35:17.074Z,0
2017-03-28T04:36:17.054Z,0
2017-03-28T04:37:17.054Z,0
2017-03-28T04:38:17.046Z,0
2017-03-28T04:39:17.028Z,0
2017-03-28T04:40:17.016Z,0
2017-03-28T04:41:16.683Z,0
2017-03-28T04:42:16.981Z,0
2017-03-28T04:43:16.965Z,0
2017-03-28T04:44:16.648Z,0
2017-03-28T04:45:16.936Z,0
2017-03-28T04:46:16.923Z,0
2017-03-28T04:47:16.596Z,0
2017-03-28T04:48:16.602Z,0
2017-03-28T04:49:16.589Z,5
2017-03-28T04:50:16.558Z,5
2017-03-28T04:51:16.853Z,5
2017-03-28T04:52:16.542Z,5
2017-03-28T04:53:16.826Z,10
2017-03-28T04:54:16.812Z,10
2017-03-28T04:55:16.799Z,10
2017-03-28T04:56:16.773Z,15
2017-03-28T04:57:16.776Z,15
2017-03-28T04:58:16.460Z,20
2017-03-28T04:59:16.738Z,20
2017-03-28T05:00:16.716Z,25
2017-03-28T05:01:16.713Z,25
2017-03-28T05:02:16.391Z,30
2017-03-28T05:03:16.411Z,35
2017-03-28T05:04:16.068Z,35
2017-03-28T05:05:16.342Z,40
2017-03-28T05:06:16.044Z,45
2017-03-28T05:07:16.327Z,50
2017-03-28T05:08:16.311Z,55
2017-03-28T05:09:16.305Z,55
2017-03-28T05:10:16.281Z,65
2017-03-28T05:11:16.570Z,75
2017-03-28T05:12:16.557Z,85
2017-03-28T05:13:16.539Z,90
2017-03-28T05:14:16.237Z,100
2017-03-28T05:15:16.524Z,100
2017-03-28T05:16:16.498Z,95
2017-03-28T05:17:16.482Z,95
2017-03-28T05:18:16.462Z,100
2017-03-28T05:19:16.454Z,105
2017-03-28T05:20:16.133Z,110
2017-03-28T05:21:16.418Z,115
2017-03-28T05:22:16.407Z,135
2017-03-28T05:23:16.397Z,165
2017-03-28T05:24:16.083Z,175
2017-03-28T05:25:16.393Z,175
2017-03-28T05:26:16.045Z,185
2017-03-28T05:27:16.334Z,190
2017-03-28T05:28:16.354Z,205
2017-03-28T05:29:16.006Z,210
2017-03-28T05:30:16.304Z,215
2017-03-28T05:31:16.282Z,225
2017-03-28T05:32:16.267Z,230
2017-03-28T05:33:16.257Z,240
2017-03-28T05:34:16.238Z,255
2017-03-28T05:35:16.221Z,270
2017-03-28T05:36:15.904Z,280
2017-03-28T05:37:16.193Z,290
2017-03-28T05:38:15.880Z,300
2017-03-28T05:39:16.167Z,320
2017-03-28T05:40:16.158Z,335
2017-03-28T05:41:15.874Z,345
2017-03-28T05:42:15.822Z,350
2017-03-28T05:43:15.811Z,360
2017-03-28T05:44:15.799Z,375
2017-03-28T05:45:15.779Z,385
2017-03-28T05:46:15.762Z,400
2017-03-28T05:47:16.062Z,410
2017-03-28T05:48:16.054Z,410
2017-03-28T05:49:15.733Z,410
2017-03-28T05:50:15.707Z,390
2017-03-28T05:51:15.706Z,410
2017-03-28T05:52:15.687Z,440
2017-03-28T05:53:15.677Z,465
2017-03-28T05:54:15.676Z,480
2017-03-28T05:55:15.954Z,495
2017-03-28T05:56:15.934Z,510
2017-03-28T05:57:15.924Z,520
2017-03-28T05:58:15.914Z,565
2017-03-28T05:59:15.899Z,590
2017-03-28T06:00:15.878Z,585
2017-03-28T06:01:15.867Z,625
2017-03-28T06:02:15.853Z,635
2017-03-28T06:03:15.839Z,660
2017-03-28T06:04:15.840Z,675
2017-03-28T06:05:15.821Z,690
2017-03-28T06:06:15.799Z,710
2017-03-28T06:07:15.485Z,700
2017-03-28T06:08:15.798Z,690
2017-03-28T06:09:15.772Z,695
2017-03-28T06:10:15.449Z,720
2017-03-28T06:11:15.736Z,690
2017-03-28T06:12:15.424Z,725
2017-03-28T06:13:15.713Z,755
2017-03-28T06:14:15.431Z,825
2017-03-28T06:15:15.687Z,845
2017-03-28T06:16:15.674Z,815
2017-03-28T06:17:15.663Z,825
2017-03-28T06:18:15.661Z,770
2017-03-28T06:19:15.341Z,715
2017-03-28T06:20:15.632Z,705
2017-03-28T06:21:15.611Z,680
2017-03-28T06:22:15.599Z,680
2017-03-28T06:23:15.595Z,735
2017-03-28T06:24:15.598Z,880
2017-03-28T06:25:15.571Z,965
2017-03-28T06:26:15.552Z,1075
2017-03-28T06:27:15.245Z,1070
2017-03-28T06:28:15.235Z,1000
2017-03-28T06:29:15.221Z,1050
2017-03-28T06:30:15.213Z,1105
2017-03-28T06:31:15.197Z,1060
2017-03-28T06:32:15.192Z,1130
2017-03-28T06:33:15.487Z,1160
2017-03-28T06:34:15.468Z,1100
2017-03-28T06:35:15.454Z,1025
2017-03-28T06:36:15.146Z,1045
2017-03-28T06:37:15.426Z,1205
2017-03-28T06:38:15.116Z,1310
2017-03-28T06:39:15.415Z,1235
2017-03-28T06:40:15.104Z,1095
2017-03-28T06:41:15.380Z,1185
2017-03-28T06:42:15.381Z,1205
2017-03-28T06:43:15.369Z,1250
2017-03-28T06:44:15.066Z,1195
2017-03-28T06:45:15.347Z,1160
2017-03-28T06:46:15.031Z,1195
2017-03-28T06:47:15.027Z,1250
2017-03-28T06:48:15.006Z,1345
2017-03-28T06:49:15.005Z,1305
2017-03-28T06:50:15.292Z,1275
2017-03-28T06:51:15.305Z,1430
2017-03-28T06:52:15.279Z,1450
2017-03-28T06:53:15.258Z,1415
2017-03-28T06:54:15.246Z,1430
2017-03-28T06:55:14.948Z,1420
2017-03-28T06:56:15.236Z,1295
2017-03-28T06:57:15.225Z,1355
2017-03-28T06:58:15.239Z,1395
2017-03-28T06:59:14.915Z,1405
2017-03-28T07:00:14.897Z,1375
2017-03-28T07:01:15.185Z,1305
2017-03-28T07:02:14.878Z,1535
2017-03-28T07:03:15.173Z,1615
2017-03-28T07:04:15.156Z,1610
2017-03-28T07:05:14.853Z,1660
2017-03-28T07:06:15.153Z,1480
2017-03-28T07:07:15.132Z,1490
2017-03-28T07:08:14.815Z,1545
2017-03-28T07:09:15.111Z,1510
2017-03-28T07:10:14.806Z,1590
2017-03-28T07:11:15.093Z,1605
2017-03-28T07:12:14.784Z,1620
2017-03-28T07:13:14.769Z,1540
2017-03-28T07:14:14.464Z,1655
2017-03-28T07:15:14.445Z,1590
2017-03-28T07:16:14.433Z,1665
2017-03-28T07:17:15.039Z,1690
2017-03-28T07:18:15.021Z,1560
2017-03-28T07:19:14.716Z,1820
2017-03-28T07:20:14.403Z,1890
2017-03-28T07:21:15.001Z,1660
2017-03-28T07:22:14.983Z,1790
2017-03-28T07:23:15.008Z,1985
2017-03-28T07:24:14.365Z,1950
2017-03-28T07:25:14.654Z,1695
2017-03-28T07:26:14.949Z,1640
2017-03-28T07:27:14.946Z,1665
2017-03-28T07:28:14.324Z,1675
2017-03-28T07:29:14.924Z,1960
2017-03-28T07:30:14.930Z,2015
2017-03-28T07:31:14.904Z,1795
2017-03-28T07:32:14.593Z,1850
2017-03-28T07:33:14.890Z,2035
2017-03-28T07:34:14.585Z,1995
2017-03-28T07:35:14.862Z,1910
2017-03-28T07:36:14.860Z,1820
2017-03-28T07:37:14.857Z,2005
2017-03-28T07:38:14.544Z,2030
2017-03-28T07:39:14.837Z,2130
2017-03-28T07:40:14.524Z,2260
2017-03-28T07:41:14.824Z,2395
2017-03-28T07:42:14.512Z,2200
2017-03-28T07:43:14.804Z,2025
2017-03-28T07:44:14.501Z,2305
2017-03-28T07:45:14.484Z,2135
2017-03-28T07:46:14.780Z,2150
2017-03-28T07:47:14.470Z,2195
2017-03-28T07:48:14.773Z,2380
2017-03-28T07:49:14.764Z,2235
2017-03-28T07:50:14.444Z,2030
2017-03-28T07:51:14.738Z,2455
2017-03-28T07:52:14.748Z,2400
2017-03-28T07:53:14.723Z,2320
2017-03-28T07:54:14.415Z,2385
2017-03-28T07:55:14.710Z,2560
2017-03-28T07:56:14.694Z,2570
2017-03-28T07:57:14.687Z,2215
2017-03-28T07:58:14.677Z,2160
2017-03-28T07:59:14.358Z,2415
2017-03-28T08:00:14.649Z,2595
2017-03-28T08:01:14.335Z,2255
2017-03-28T08:02:14.628Z,2155
2017-03-28T08:03:14.621Z,2280
2017-03-28T08:04:14.603Z,2315
2017-03-28T08:05:14.597Z,2125
2017-03-28T08:06:14.577Z,2100
2017-03-28T08:07:14.560Z,2240
2017-03-28T08:08:14.557Z,2285
2017-03-28T08:09:14.541Z,2315
2017-03-28T08:10:14.530Z,2420
2017-03-28T08:11:14.216Z,2455
2017-03-28T08:12:14.202Z,2355
2017-03-28T08:13:13.895Z,2560
2017-03-28T08:14:14.493Z,2845
2017-03-28T08:15:14.475Z,2535
2017-03-28T08:16:13.860Z,2430
2017-03-28T08:17:14.450Z,2740
2017-03-28T08:18:13.830Z,2690
2017-03-28T08:19:14.129Z,2540
2017-03-28T08:20:14.412Z,2650
2017-03-28T08:21:14.438Z,2635
2017-03-28T08:22:14.394Z,2445
2017-03-28T08:23:14.080Z,3015
2017-03-28T08:24:14.077Z,3280
2017-03-28T08:25:14.058Z,3020
2017-03-28T08:26:14.051Z,2575
2017-03-28T08:27:14.041Z,2410
2017-03-28T08:28:13.731Z,2785
2017-03-28T08:29:14.332Z,3155
2017-03-28T08:30:14.334Z,2735
2017-03-28T08:31:14.010Z,2735
2017-03-28T08:32:14.307Z,2685
2017-03-28T08:33:14.301Z,2685
2017-03-28T08:34:13.990Z,3400
2017-03-28T08:35:13.982Z,2980
2017-03-28T08:36:13.982Z,2445
2017-03-28T08:37:13.960Z,2550
2017-03-28T08:38:14.256Z,2760
2017-03-28T08:39:13.944Z,3070
2017-03-28T08:40:14.267Z,3160
2017-03-28T08:41:13.930Z,3240
2017-03-28T08:42:14.226Z,3165
2017-03-28T08:43:14.223Z,2945
2017-03-28T08:44:14.220Z,3150
2017-03-28T08:45:14.203Z,3205
2017-03-28T08:46:13.903Z,3040
2017-03-28T08:47:14.197Z,3050
2017-03-28T08:48:14.195Z,2880
2017-03-28T08:49:14.189Z,3130
2017-03-28T08:50:13.883Z,2895
2017-03-28T08:51:14.173Z,3115
2017-03-28T08:52:13.865Z,3150
2017-03-28T08:53:14.159Z,2530
2017-03-28T08:54:13.865Z,2610
2017-03-28T08:55:14.159Z,3025
2017-03-28T08:56:14.155Z,3290
2017-03-28T08:57:14.153Z,2920
2017-03-28T08:58:13.842Z,2935
2017-03-28T08:59:13.837Z,3075
2017-03-28T09:00:14.133Z,2750
2017-03-28T09:01:14.126Z,2680
2017-03-28T09:02:14.128Z,3180
2017-03-28T09:03:14.119Z,3280
2017-03-28T09:04:13.510Z,3150
2017-03-28T09:05:14.101Z,2965
2017-03-28T09:06:14.119Z,3000
2017-03-28T09:07:14.103Z,2850
2017-03-28T09:08:14.098Z,2625
2017-03-28T09:09:14.093Z,2640
2017-03-28T09:10:13.782Z,2815
2017-03-28T09:11:14.078Z,3030
2017-03-28T09:12:14.085Z,3265
2017-03-28T09:13:13.465Z,3255
2017-03-28T09:14:14.073Z,2840
2017-03-28T09:15:14.058Z,2990
2017-03-28T09:16:13.752Z,3090
2017-03-28T09:17:13.452Z,2625
2017-03-28T09:18:13.744Z,2610
2017-03-28T09:19:14.052Z,3365
2017-03-28T09:20:14.039Z,3670
2017-03-28T09:21:14.030Z,3465
2017-03-28T09:22:14.036Z,3300
2017-03-28T09:23:13.722Z,3035
2017-03-28T09:24:13.722Z,3075
2017-03-28T09:25:14.014Z,3100
2017-03-28T09:26:13.706Z,2945
2017-03-28T09:27:13.699Z,2925
2017-03-28T09:28:14.001Z,3240
2017-03-28T09:29:13.995Z,3245
2017-03-28T09:30:13.995Z,3080
2017-03-28T09:31:13.987Z,3630
2017-03-28T09:32:13.982Z,3555
2017-03-28T09:33:13.989Z,3385
2017-03-28T09:34:13.980Z,3480
2017-03-28T09:35:13.981Z,3790
2017-03-28T09:36:13.669Z,3445
2017-03-28T09:37:13.966Z,2965
2017-03-28T09:38:13.968Z,2720
2017-03-28T09:39:13.968Z,2630
2017-03-28T09:40:13.958Z,3415
2017-03-28T09:41:13.957Z,3415
2017-03-28T09:42:13.952Z,3390
2017-03-28T09:43:13.946Z,4225
2017-03-28T09:44:13.944Z,4770
2017-03-28T09:45:13.942Z,5115
2017-03-28T09:46:13.938Z,4180
2017-03-28T09:47:13.631Z,3245
2017-03-28T09:48:13.628Z,3150
2017-03-28T09:49:13.919Z,3615
2017-03-28T09:50:13.920Z,3320
2017-03-28T09:51:13.924Z,3665
2017-03-28T09:52:13.914Z,3620
2017-03-28T09:53:13.904Z,2995
2017-03-28T09:54:13.915Z,2995
2017-03-28T09:55:13.899Z,3415
2017-03-28T09:56:13.890Z,3430
2017-03-28T09:57:13.889Z,3020
2017-03-28T09:58:13.885Z,3040
2017-03-28T09:59:13.983Z,3005
2017-03-28T10:00:13.877Z,3505
2017-03-28T10:01:13.869Z,4745
2017-03-28T10:02:13.562Z,4335
2017-03-28T10:03:13.858Z,3915
2017-03-28T10:04:13.559Z,3980
2017-03-28T10:05:13.553Z,3775
2017-03-28T10:06:13.552Z,4100
2017-03-28T10:07:13.847Z,4580
2017-03-28T10:08:13.552Z,4455
2017-03-28T10:09:13.840Z,4300
2017-03-28T10:10:13.836Z,3985
2017-03-28T10:11:13.832Z,3340
2017-03-28T10:12:13.530Z,3250
2017-03-28T10:13:13.820Z,3520
2017-03-28T10:14:13.816Z,3330
2017-03-28T10:15:13.519Z,3345
2017-03-28T10:16:13.509Z,3360
2017-03-28T10:17:13.512Z,3325
2017-03-28T10:18:13.198Z,3215
2017-03-28T10:19:13.798Z,3415
2017-03-28T10:20:13.489Z,3540
2017-03-28T10:21:13.490Z,3250
2017-03-28T10:22:13.479Z,3205
2017-03-28T10:23:13.789Z,3365
2017-03-28T10:24:13.775Z,3920
2017-03-28T10:25:13.779Z,3945
2017-03-28T10:26:13.764Z,3610
2017-03-28T10:27:13.458Z,3390
2017-03-28T10:28:13.452Z,3420
2017-03-28T10:29:13.750Z,3795
2017-03-28T10:30:13.748Z,3895
2017-03-28T10:31:13.754Z,3765
2017-03-28T10:32:13.746Z,3735
2017-03-28T10:33:13.738Z,3710
2017-03-28T10:34:13.729Z,3700
2017-03-28T10:35:13.423Z,3810
2017-03-28T10:36:13.725Z,3860
2017-03-28T10:37:13.712Z,3425
2017-03-28T10:38:13.758Z,3365
2017-03-28T10:39:13.433Z,3260
2017-03-28T10:40:13.997Z,3320
2017-03-28T10:41:13.694Z,3600
2017-03-28T10:42:13.691Z,3125
2017-03-28T10:43:13.381Z,2670
2017-03-28T10:44:13.679Z,2640
2017-03-28T10:45:13.677Z,2540
2017-03-28T10:46:13.668Z,2365
2017-03-28T10:47:13.357Z,2395
2017-03-28T10:48:13.661Z,2400
2017-03-28T10:49:13.642Z,2220
2017-03-28T10:50:13.336Z,2040
2017-03-28T10:51:13.331Z,2415
2017-03-28T10:52:13.324Z,2500
2017-03-28T10:53:13.628Z,2465
2017-03-28T10:54:13.617Z,3570
2017-03-28T10:55:13.306Z,4100
2017-03-28T10:56:13.305Z,3825
2017-03-28T10:57:13.305Z,3700
2017-03-28T10:58:13.593Z,3525
2017-03-28T10:59:13.281Z,3690
2017-03-28T11:00:13.584Z,3870
2017-03-28T11:01:13.578Z,3405
2017-03-28T11:02:13.566Z,2830
2017-03-28T11:03:13.563Z,3325
2017-03-28T11:04:13.561Z,3860
2017-03-28T11:05:13.557Z,3870
2017-03-28T11:06:13.547Z,3850
2017-03-28T11:07:13.532Z,3865
2017-03-28T11:08:13.533Z,3805
2017-03-28T11:09:13.527Z,3800
2017-03-28T11:10:13.524Z,3725
2017-03-28T11:11:13.515Z,3645
2017-03-28T11:12:13.507Z,3590
2017-03-28T11:13:13.505Z,3605
2017-03-28T11:14:13.491Z,3665
2017-03-28T11:15:13.183Z,3625
2017-03-28T11:16:13.180Z,3595
2017-03-28T11:17:13.179Z,3725
2017-03-28T11:18:13.168Z,3745
2017-03-28T11:19:13.156Z,3670
2017-03-28T11:20:13.454Z,3645
2017-03-28T11:21:12.842Z,3665
2017-03-28T11:22:13.139Z,3630
2017-03-28T11:23:13.427Z,3610
2017-03-28T11:24:13.438Z,3685
2017-03-28T11:25:13.424Z,3365
2017-03-28T11:26:13.418Z,3270
2017-03-28T11:27:12.508Z,3675
2017-03-28T11:28:13.411Z,3630
2017-03-28T11:29:13.405Z,3760
2017-03-28T11:30:13.095Z,4260
2017-03-28T11:31:13.389Z,3860
2017-03-28T11:32:13.386Z,3430
2017-03-28T11:33:13.385Z,3640
2017-03-28T11:34:13.380Z,3830
2017-03-28T11:35:13.365Z,3655
2017-03-28T11:36:13.500Z,3505
2017-03-28T11:37:13.352Z,3260
2017-03-28T11:38:13.341Z,3700
2017-03-28T11:39:13.037Z,3330
2017-03-28T11:40:13.325Z,2885
2017-03-28T11:41:13.324Z,3330
2017-03-28T11:42:13.020Z,4045
2017-03-28T11:43:13.339Z,3960
2017-03-28T11:44:13.303Z,4235
2017-03-28T11:45:13.321Z,4350
2017-03-28T11:46:13.282Z,3545
2017-03-28T11:47:13.273Z,3160
2017-03-28T11:48:12.971Z,3630
2017-03-28T11:49:13.268Z,4000
2017-03-28T11:50:12.959Z,4080
2017-03-28T11:51:13.248Z,3995
2017-03-28T11:52:13.238Z,3690
2017-03-28T11:53:12.928Z,3645
2017-03-28T11:54:13.242Z,3785
2017-03-28T11:55:13.218Z,3600
2017-03-28T11:56:13.214Z,3755
2017-03-28T11:57:12.905Z,3800
2017-03-28T11:58:13.196Z,4465
2017-03-28T11:59:13.195Z,5090
2017-03-28T12:00:13.183Z,4680
2017-03-28T12:01:13.183Z,3245
2017-03-28T12:02:13.178Z,2335
2017-03-28T12:03:13.167Z,2030
2017-03-28T12:04:13.157Z,2150
2017-03-28T12:05:13.147Z,2625
2017-03-28T12:06:13.162Z,4410
2017-03-28T12:07:13.133Z,5875
2017-03-28T12:08:12.828Z,5215
2017-03-28T12:09:13.122Z,4105
2017-03-28T12:10:13.111Z,3730
2017-03-28T12:11:12.800Z,4915
2017-03-28T12:12:13.093Z,5240
2017-03-28T12:13:13.087Z,4495
2017-03-28T12:14:12.785Z,4330
2017-03-28T12:15:13.083Z,4475
2017-03-28T12:16:13.069Z,4545
2017-03-28T12:17:13.066Z,4420
2017-03-28T12:18:13.053Z,4510
2017-03-28T12:19:13.049Z,5415
2017-03-28T12:20:12.749Z,5365
2017-03-28T12:21:13.040Z,4280
2017-03-28T12:22:12.430Z,3820
2017-03-28T12:23:13.027Z,3955
2017-03-28T12:24:12.714Z,3585
2017-03-28T12:25:12.711Z,3520
2017-03-28T12:26:13.000Z,4140
2017-03-28T12:27:12.692Z,3840
2017-03-28T12:28:12.989Z,2885
2017-03-28T12:29:12.981Z,3075
2017-03-28T12:30:12.673Z,3180
2017-03-28T12:31:12.965Z,3195
2017-03-28T12:32:12.650Z,3315
2017-03-28T12:33:12.953Z,3210
2017-03-28T12:34:12.641Z,3375
2017-03-28T12:35:12.640Z,3785
2017-03-28T12:36:12.929Z,3965
2017-03-28T12:37:12.913Z,3435
2017-03-28T12:38:12.915Z,3060
2017-03-28T12:39:12.906Z,3155
2017-03-28T12:40:12.903Z,3645
2017-03-28T12:41:12.895Z,3890
2017-03-28T12:42:12.284Z,3550
2017-03-28T12:43:12.877Z,3265
2017-03-28T12:44:12.874Z,3150
2017-03-28T12:45:12.867Z,3225
2017-03-28T12:46:12.863Z,3335
2017-03-28T12:47:12.853Z,2890
2017-03-28T12:48:12.846Z,2760
2017-03-28T12:49:12.840Z,3140
2017-03-28T12:50:12.839Z,3230
2017-03-28T12:51:12.833Z,2555
2017-03-28T12:52:12.824Z,2345
2017-03-28T12:53:12.816Z,2710
2017-03-28T12:54:12.810Z,3190
2017-03-28T12:55:12.509Z,3170
2017-03-28T12:56:12.800Z,3215
2017-03-28T12:57:12.794Z,3235
2017-03-28T12:58:12.500Z,2835
2017-03-28T12:59:12.790Z,2730
2017-03-28T13:00:12.777Z,3095
2017-03-28T13:01:12.771Z,3200
2017-03-28T13:02:12.466Z,3060
2017-03-28T13:03:12.762Z,3135
2017-03-28T13:04:12.454Z,3140
2017-03-28T13:05:12.455Z,3220
2017-03-28T13:06:12.748Z,3230
2017-03-28T13:07:12.744Z,3050
2017-03-28T13:08:12.745Z,3105
2017-03-28T13:09:12.426Z,3270
2017-03-28T13:10:12.722Z,2905
2017-03-28T13:11:12.716Z,2680
2017-03-28T13:12:12.708Z,3050
2017-03-28T13:13:12.699Z,3270
2017-03-28T13:14:12.394Z,2945
2017-03-28T13:15:12.692Z,2500
2017-03-28T13:16:12.687Z,2565
2017-03-28T13:17:12.672Z,2855
2017-03-28T13:18:12.364Z,2905
2017-03-28T13:19:12.676Z,2875
2017-03-28T13:20:12.358Z,2930
2017-03-28T13:21:12.666Z,3015
2017-03-28T13:22:12.647Z,3225
2017-03-28T13:23:12.637Z,3245
2017-03-28T13:24:12.332Z,2900
2017-03-28T13:25:12.635Z,2670
2017-03-28T13:26:12.619Z,2800
2017-03-28T13:27:12.613Z,3070
2017-03-28T13:28:12.612Z,3155
2017-03-28T13:29:12.604Z,2835
2017-03-28T13:30:11.991Z,2790
2017-03-28T13:31:12.591Z,3070
2017-03-28T13:32:12.577Z,3270
2017-03-28T13:33:12.576Z,3010
2017-03-28T13:34:11.962Z,2830
2017-03-28T13:35:12.565Z,2945
2017-03-28T13:36:12.555Z,3280
2017-03-28T13:37:12.555Z,3360
2017-03-28T13:38:12.239Z,3035
2017-03-28T13:39:12.529Z,3035
2017-03-28T13:40:12.220Z,3055
2017-03-28T13:41:12.517Z,2940
2017-03-28T13:42:12.513Z,2825
2017-03-28T13:43:12.200Z,2825
2017-03-28T13:44:12.191Z,2960
2017-03-28T13:45:12.186Z,3005
2017-03-28T13:46:12.171Z,3020
2017-03-28T13:47:12.476Z,2830
2017-03-28T13:48:12.158Z,2540
2017-03-28T13:49:12.157Z,2825
2017-03-28T13:50:12.152Z,3125
2017-03-28T13:51:12.435Z,3260