createdAt,value
2019-04-23T00:01:14.747Z,5.77
2019-04-23T00:03:41.607Z,7.13
2019-04-23T00:06:21.797Z,6.23
2019-04-23T00:09:07.366Z,5.67
2019-04-23T00:11:25.887Z,6.77
2019-04-23T00:13:57.778Z,3.97
2019-04-23T00:16:36.325Z,6.77
2019-04-23T00:18:58.897Z,4.43
2019-04-23T00:22:05.490Z,5.97
2019-04-23T00:30:18.827Z,7.20
2019-04-23T00:35:09.162Z,6.97
2019-04-23T00:37:55.056Z,7.50
2019-04-23T00:40:15.384Z,5.67
2019-04-23T00:45:16.732Z,7.17
2019-04-23T00:47:49.635Z,5.80
2019-04-23T00:50:31.741Z,5.77
2019-04-23T00:52:50.371Z,5.30
2019-04-23T00:55:21.176Z,4.33
2019-04-23T00:57:57.809Z,6.03
2019-04-23T01:00:40.358Z,5.57
2019-04-23T01:03:05.830Z,4.63
2019-04-23T01:05:37.786Z,8.00
2019-04-23T01:08:05.101Z,7.70
2019-04-23T01:13:31.784Z,7.90
2019-04-23T01:18:40.950Z,4.67
2019-04-23T01:20:53.782Z,5.53
2019-04-23T01:23:40.396Z,4.43
2019-04-23T01:26:26.484Z,4.37
2019-04-23T01:29:01.617Z,4.63
2019-04-23T01:31:36.421Z,4.90
2019-04-23T01:34:03.726Z,8.77
2019-04-23T01:36:51.657Z,7.20
2019-04-23T01:39:14.529Z,8.57
2019-04-23T01:41:45.304Z,5.67
2019-04-23T01:44:14.388Z,5.63
2019-04-23T01:46:49.307Z,6.07
2019-04-23T01:49:27.253Z,4.67
2019-04-23T01:54:19.734Z,6.03
2019-04-23T01:56:47.475Z,8.33
2019-04-23T01:59:26.251Z,6.40
2019-04-23T02:06:59.411Z,5.37
2019-04-23T02:09:37.243Z,7.27
2019-04-23T02:12:07.662Z,7.57
2019-04-23T02:14:36.431Z,5.40
2019-04-23T02:17:10.256Z,4.97
2019-04-23T02:19:46.296Z,6.17
2019-04-23T02:22:38.207Z,6.63
2019-04-23T02:25:25.103Z,6.23
2019-04-23T02:33:11.001Z,8.37
2019-04-23T02:38:18.503Z,4.73
2019-04-23T02:41:12.752Z,5.07
2019-04-23T02:43:21.863Z,7.00
2019-04-23T02:48:38.185Z,6.67
2019-04-23T02:51:06.682Z,5.83
2019-04-23T02:53:45.470Z,3.93
2019-04-23T02:56:12.238Z,5.77
2019-04-23T02:58:49.702Z,7.03
2019-04-23T03:03:58.058Z,6.90
2019-04-23T03:06:22.846Z,6.67
2019-04-23T03:11:24.923Z,4.40
2019-04-23T03:14:00.296Z,6.20
2019-04-23T03:19:49.796Z,5.60
2019-04-23T03:25:10.740Z,5.23
2019-04-23T03:27:34.225Z,6.80
2019-04-23T03:34:02.870Z,6.70
2019-04-23T03:38:10.188Z,7.33
2019-04-23T03:40:15.768Z,8.50
2019-04-23T03:43:02.392Z,6.90
2019-04-23T03:48:06.038Z,5.57
2019-04-23T03:50:35.874Z,6.60
2019-04-23T03:53:03.406Z,5.63
2019-04-23T03:58:12.165Z,6.63
2019-04-23T04:03:27.393Z,5.67
2019-04-23T04:08:18.414Z,9.57
2019-04-23T04:11:08.573Z,6.63
2019-04-23T04:13:37.034Z,6.87
2019-04-23T04:21:05.754Z,5.67
2019-04-23T04:23:22.725Z,8.47
2019-04-23T04:26:00.154Z,6.60
2019-04-23T04:28:38.862Z,7.13
2019-04-23T04:38:40.547Z,6.70
2019-04-23T04:41:14.287Z,9.07
2019-04-23T04:44:07.336Z,7.00
2019-04-23T04:46:21.317Z,7.23
2019-04-23T04:51:18.899Z,6.20
2019-04-23T04:59:03.682Z,8.07
2019-04-23T05:01:25.888Z,8.43
2019-04-23T05:03:58.222Z,7.67
2019-04-23T05:06:39.132Z,8.37
2019-04-23T05:09:25.208Z,11.60
2019-04-23T05:14:07.601Z,6.27
2019-04-23T05:19:22.282Z,6.23
2019-04-23T05:24:14.986Z,7.57
2019-04-23T05:26:37.563Z,6.73
2019-04-23T05:31:47.053Z,7.30
2019-04-23T05:37:01.922Z,8.70
2019-04-23T05:39:32.010Z,7.93
2019-04-23T05:41:53.620Z,7.07
2019-04-23T05:47:13.278Z,6.57
2019-04-23T05:49:41.407Z,10.03
2019-04-23T05:52:09.443Z,7.47
2019-04-23T05:54:52.438Z,7.97
2019-04-23T05:57:13.967Z,7.53
2019-04-23T05:59:48.522Z,8.60
2019-04-23T06:02:26.570Z,8.20
2019-04-23T06:04:57.255Z,7.37
2019-04-23T06:10:06.321Z,9.83
2019-04-23T06:15:07.413Z,8.23
2019-04-23T06:17:38.108Z,9.53
2019-04-23T06:25:30.969Z,11.27
2019-04-23T06:27:57.885Z,8.27
2019-04-23T06:30:35.277Z,9.67
2019-04-23T06:33:05.855Z,11.03
2019-04-23T06:35:47.072Z,9.50
2019-04-23T06:41:06.814Z,8.80
2019-04-23T06:43:37.490Z,8.00
2019-04-23T06:45:57.478Z,9.73
2019-04-23T06:48:35.543Z,8.33
2019-04-23T06:51:11.219Z,9.53
2019-04-23T06:53:40.420Z,10.07
2019-04-23T06:58:44.128Z,8.87
2019-04-23T07:01:09.635Z,12.07
2019-04-23T07:03:51.789Z,12.60
2019-04-23T07:06:23.554Z,10.23
2019-04-23T07:11:28.775Z,12.70
2019-04-23T07:16:22.905Z,10.30
2019-04-23T07:19:16.516Z,11.73
2019-04-23T07:21:46.472Z,11.00
2019-04-23T07:24:05.331Z,10.57
2019-04-23T07:29:15.682Z,11.50
2019-04-23T07:31:46.066Z,11.00
2019-04-23T07:34:24.422Z,10.10
2019-04-23T07:36:47.435Z,14.13
2019-04-23T07:39:23.491Z,11.27
2019-04-23T07:47:50.815Z,11.53
2019-04-23T07:50:33.603Z,12.07
2019-04-23T07:55:42.686Z,10.80
2019-04-23T07:58:14.041Z,9.73
2019-04-23T08:00:48.893Z,10.83
2019-04-23T08:08:11.811Z,11.07
2019-04-23T08:11:29.967Z,11.13
2019-04-23T08:16:23.355Z,11.13
2019-04-23T08:18:49.495Z,12.53
2019-04-23T08:21:18.212Z,15.47
2019-04-23T08:24:17.057Z,12.37
2019-04-23T08:29:22.070Z,10.83
2019-04-23T08:32:00.561Z,14.23
2019-04-23T08:34:48.260Z,11.20
2019-04-23T08:37:04.629Z,12.33
2019-04-23T08:39:38.319Z,10.13
2019-04-23T08:45:10.471Z,12.10
2019-04-23T08:47:42.169Z,10.73
2019-04-23T08:50:23.314Z,11.77
2019-04-23T08:52:54.003Z,14.33
2019-04-23T08:55:32.567Z,15.03
2019-04-23T08:57:47.132Z,13.63
2019-04-23T09:00:24.846Z,15.20
2019-04-23T09:03:11.238Z,10.80
2019-04-23T09:08:11.730Z,15.33
2019-04-23T09:10:44.519Z,13.27
2019-04-23T09:13:35.069Z,11.80
2019-04-23T09:15:44.477Z,11.77
2019-04-23T09:18:15.990Z,14.83
2019-04-23T09:20:37.474Z,13.27
2019-04-23T09:23:18.576Z,12.67
2019-04-23T09:28:34.887Z,15.03
2019-04-23T09:31:08.977Z,15.03
2019-04-23T09:36:51.669Z,12.27
2019-04-23T09:39:34.581Z,13.47
2019-04-23T09:42:32.288Z,13.77
2019-04-23T09:45:13.962Z,11.67
2019-04-23T09:47:58.593Z,14.33
2019-04-23T09:53:09.777Z,13.07
2019-04-23T09:55:35.126Z,11.77
2019-04-23T10:00:42.155Z,14.27
2019-04-23T10:03:07.590Z,11.63
2019-04-23T10:05:39.057Z,13.17
2019-04-23T10:08:10.459Z,11.33
2019-04-23T10:10:30.364Z,15.50
2019-04-23T10:13:00.379Z,14.67
2019-04-23T10:15:37.201Z,13.77
2019-04-23T10:18:05.143Z,10.60
2019-04-23T10:20:46.744Z,14.57
2019-04-23T10:23:19.084Z,13.93
2019-04-23T10:25:49.954Z,13.63
2019-04-23T10:28:35.992Z,13.30
2019-04-23T10:31:12.589Z,15.17
2019-04-23T10:34:23.157Z,14.37
2019-04-23T10:37:02.767Z,13.83
2019-04-23T10:39:37.809Z,14.90
2019-04-23T10:42:18.160Z,14.83
2019-04-23T10:45:15.252Z,14.67
2019-04-23T10:51:24.747Z,19.10
2019-04-23T10:54:15.819Z,12.17
2019-04-23T10:56:42.638Z,12.77
2019-04-23T10:59:10.415Z,14.50
2019-04-23T11:01:49.218Z,13.30
2019-04-23T11:04:35.425Z,15.47
2019-04-23T11:06:49.981Z,14.80
2019-04-23T11:09:42.519Z,12.73
2019-04-23T11:12:24.288Z,11.27
2019-04-23T11:14:52.716Z,12.93
2019-04-23T11:17:15.561Z,12.40
2019-04-23T11:19:59.703Z,12.50
2019-04-23T11:27:32.635Z,13.23
2019-04-23T11:30:11.895Z,14.77
2019-04-23T11:32:46.942Z,15.40
2019-04-23T11:37:47.932Z,12.20
2019-04-23T11:40:11.151Z,16.10
2019-04-23T11:42:49.616Z,13.40
2019-04-23T11:45:50.608Z,12.90
2019-04-23T11:50:42.140Z,12.60
2019-04-23T11:52:56.802Z,12.60
2019-04-23T12:00:51.266Z,13.03
2019-04-23T12:03:37.367Z,14.97
2019-04-23T12:09:36.993Z,10.97
2019-04-23T12:15:09.684Z,9.10
2019-04-23T12:27:31.369Z,9.90
2019-04-23T12:30:13.208Z,12.27
2019-04-23T12:32:48.723Z,14.83
2019-04-23T12:35:27.609Z,12.27
2019-04-23T12:37:44.893Z,11.43
2019-04-23T12:43:02.398Z,11.13
2019-04-23T12:45:46.923Z,10.57
2019-04-23T12:53:20.639Z,11.17
2019-04-23T12:55:43.989Z,12.37
2019-04-23T12:58:26.960Z,13.17
2019-04-23T13:00:58.706Z,12.97
2019-04-23T13:03:30.090Z,11.07
2019-04-23T13:05:53.410Z,11.63
2019-04-23T13:08:51.507Z,13.20
2019-04-23T13:11:10.153Z,11.10
2019-04-23T13:13:48.488Z,10.80
2019-04-23T13:16:16.477Z,12.10
2019-04-23T13:18:44.773Z,11.20
2019-04-23T13:21:44.654Z,10.83
2019-04-23T13:24:35.588Z,11.07
2019-04-23T13:27:17.097Z,9.57
2019-04-23T13:29:43.010Z,16.23
2019-04-23T13:32:09.341Z,10.10
2019-04-23T13:35:14.843Z,11.40
2019-04-23T13:37:37.631Z,10.90
2019-04-23T13:40:00.478Z,13.90
2019-04-23T13:45:26.830Z,12.80
2019-04-23T13:47:53.213Z,10.77
2019-04-23T13:50:30.936Z,11.23
2019-04-23T13:53:08.208Z,11.70
2019-04-23T13:55:17.252Z,10.17
2019-04-23T14:00:39.056Z,11.77
2019-04-23T14:02:57.939Z,9.13
2019-04-23T14:06:04.903Z,10.83
2019-04-23T14:08:41.586Z,12.27
2019-04-23T14:11:02.225Z,12.33
2019-04-23T14:16:13.755Z,12.13
2019-04-23T14:21:18.893Z,11.43
2019-04-23T14:24:07.978Z,16.13
2019-04-23T14:28:59.296Z,12.77
2019-04-23T14:34:00.178Z,9.80
2019-04-23T14:39:05.944Z,11.90
2019-04-23T14:41:54.129Z,12.57
2019-04-23T14:44:41.113Z,10.10
2019-04-23T14:49:44.792Z,9.57
2019-04-23T14:52:12.328Z,10.70
2019-04-23T14:55:35.395Z,13.00
2019-04-23T15:00:01.636Z,15.30
2019-04-23T15:02:38.230Z,14.10
2019-04-23T15:05:09.688Z,11.57
2019-04-23T15:07:36.247Z,14.40
2019-04-23T15:12:48.667Z,12.73
2019-04-23T15:15:25.241Z,10.53
2019-04-23T15:18:01.806Z,13.20
2019-04-23T15:27:13.487Z,15.07
2019-04-23T15:30:36.699Z,14.63
2019-04-23T15:33:23.183Z,12.43
2019-04-23T15:40:53.324Z,12.37
2019-04-23T15:43:28.445Z,11.37
2019-04-23T15:46:02.918Z,11.43
2019-04-23T15:51:12.469Z,9.97
2019-04-23T15:53:34.448Z,12.60
2019-04-23T15:56:16.171Z,10.43
2019-04-23T15:58:50.421Z,15.10
2019-04-23T16:03:24.352Z,11.13
2019-04-23T16:05:55.224Z,10.87
2019-04-23T16:11:39.495Z,11.33
2019-04-23T16:14:16.994Z,13.33
2019-04-23T16:16:41.231Z,12.10
2019-04-23T16:19:24.749Z,11.53
2019-04-23T16:27:07.683Z,11.57
2019-04-23T16:32:17.858Z,16.13
2019-04-23T16:34:56.652Z,13.53
2019-04-23T16:37:30.206Z,11.50
2019-04-23T16:40:03.390Z,11.77
2019-04-23T16:42:29.280Z,12.50
2019-04-23T16:47:36.550Z,12.23
2019-04-23T16:50:10.873Z,12.20
2019-04-23T16:52:42.248Z,12.40
2019-04-23T16:55:29.047Z,16.13
2019-04-23T16:57:54.476Z,12.40
2019-04-23T17:03:06.916Z,11.70
2019-04-23T17:05:31.076Z,10.90
2019-04-23T17:08:30.954Z,11.27
2019-04-23T17:10:48.714Z,15.30
2019-04-23T17:13:14.288Z,12.93
2019-04-23T17:18:16.935Z,11.43
2019-04-23T17:20:52.838Z,15.30
2019-04-23T17:23:31.231Z,10.63
2019-04-23T17:25:58.647Z,16.27
2019-04-23T17:33:43.530Z,11.40
2019-04-23T17:36:35.761Z,14.50
2019-04-23T17:42:13.922Z,14.60
2019-04-23T17:45:06.398Z,11.30
2019-04-23T17:47:30.093Z,13.27
2019-04-23T17:52:37.193Z,13.27
2019-04-23T17:57:36.882Z,14.43
2019-04-23T18:05:18.085Z,16.80
2019-04-23T18:15:21.969Z,10.57
2019-04-23T18:20:50.482Z,14.10
2019-04-23T18:23:15.078Z,13.37
2019-04-23T18:28:30.058Z,11.33
2019-04-23T18:31:31.805Z,10.93
2019-04-23T18:34:08.653Z,11.53
2019-04-23T18:36:43.843Z,13.90
2019-04-23T18:39:12.356Z,11.53
2019-04-23T18:41:50.419Z,15.20
2019-04-23T18:44:21.722Z,12.00
2019-04-23T18:46:49.204Z,11.73
2019-04-23T18:49:28.268Z,12.97
2019-04-23T18:51:58.208Z,16.87
2019-04-23T18:54:28.428Z,10.63
2019-04-23T18:59:43.071Z,16.37
2019-04-23T19:02:42.699Z,15.77
2019-04-23T19:15:48.784Z,9.43
2019-04-23T19:18:12.654Z,12.33
2019-04-23T19:23:28.911Z,16.27
2019-04-23T19:25:51.745Z,14.03
2019-04-23T19:31:01.904Z,16.33
2019-04-23T19:36:13.203Z,15.77
2019-04-23T19:38:39.474Z,13.30
2019-04-23T19:41:25.601Z,15.87
2019-04-23T19:46:41.870Z,16.57
2019-04-23T19:49:05.613Z,12.57
2019-04-23T19:51:17.144Z,12.97
2019-04-23T19:56:45.113Z,11.27
2019-04-23T19:58:56.749Z,13.40
2019-04-23T20:01:33.307Z,12.40
2019-04-23T20:03:57.069Z,14.20
2019-04-23T20:06:58.814Z,16.07
2019-04-23T20:11:50.937Z,14.23
2019-04-23T20:14:37.073Z,13.83
2019-04-23T20:17:02.600Z,16.43
2019-04-23T20:19:23.774Z,13.87
2019-04-23T20:22:00.099Z,13.13
2019-04-23T20:25:05.571Z,13.87
2019-04-23T20:30:21.164Z,16.67
2019-04-23T20:33:35.020Z,15.57
2019-04-23T20:35:16.223Z,16.27
2019-04-23T20:40:30.536Z,12.33
2019-04-23T20:45:40.939Z,15.27
2019-04-23T20:48:08.791Z,14.43
2019-04-23T20:50:39.232Z,16.07
2019-04-23T20:53:03.325Z,14.07
2019-04-23T20:55:55.621Z,16.33
2019-04-23T20:58:21.304Z,12.63
2019-04-23T21:01:38.627Z,12.90
2019-04-23T21:04:04.927Z,13.27
2019-04-23T21:06:47.024Z,18.83
2019-04-23T21:11:52.670Z,14.33
2019-04-23T21:14:26.772Z,15.57
2019-04-23T21:19:37.591Z,16.03
2019-04-23T21:22:13.549Z,16.87
2019-04-23T21:24:48.731Z,12.97
2019-04-23T21:27:27.570Z,17.23
2019-04-23T21:32:33.471Z,14.13
2019-04-23T21:35:05.202Z,17.53
2019-04-23T21:37:43.142Z,14.83
2019-04-23T21:43:09.493Z,15.07
2019-04-23T21:45:50.094Z,14.53
2019-04-23T21:48:16.817Z,17.03
2019-04-23T21:53:14.765Z,15.87
2019-04-23T21:56:09.048Z,14.33
2019-04-23T21:58:46.596Z,14.93
2019-04-23T22:01:20.760Z,19.37
2019-04-23T22:08:59.173Z,14.47
2019-04-23T22:11:53.728Z,16.60
2019-04-23T22:16:41.670Z,16.87
2019-04-23T22:21:45.220Z,15.37
2019-04-23T22:24:16.581Z,14.40
2019-04-23T22:26:51.394Z,19.60
2019-04-23T22:29:18.514Z,16.30
2019-04-23T22:31:47.200Z,17.23
2019-04-23T22:37:07.922Z,17.07
2019-04-23T22:39:31.600Z,15.00
2019-04-23T22:42:15.134Z,16.87
2019-04-23T22:44:57.465Z,16.13
2019-04-23T22:47:06.094Z,16.17
2019-04-23T22:52:36.393Z,14.67
2019-04-23T23:00:16.477Z,17.87
2019-04-23T23:03:21.207Z,16.00
2019-04-23T23:06:06.319Z,15.90
2019-04-23T23:08:17.963Z,19.17
2019-04-23T23:11:05.907Z,19.50
2019-04-23T23:13:28.500Z,17.80
2019-04-23T23:16:01.136Z,17.30
2019-04-23T23:18:55.323Z,16.40
2019-04-23T23:21:16.390Z,15.47
2019-04-23T23:23:40.454Z,19.53
2019-04-23T23:28:51.415Z,16.20
2019-04-23T23:31:24.741Z,17.13
2019-04-23T23:33:55.551Z,16.70
2019-04-23T23:36:28.436Z,16.73
2019-04-23T23:39:05.620Z,18.50
2019-04-23T23:41:43.907Z,17.77
2019-04-23T23:44:31.474Z,17.13
2019-04-23T23:47:00.708Z,17.07
2019-04-23T23:49:20.405Z,16.17
2019-04-23T23:57:09.189Z,17.00
