createdAt,value
2022-10-10T00:03:43.202Z,10.18
2022-10-10T00:09:10.518Z,10.29
2022-10-10T00:14:32.836Z,10.17
2022-10-10T00:19:55.477Z,10.24
2022-10-10T00:25:22.566Z,10.14
2022-10-10T00:30:45.601Z,10.12
2022-10-10T00:36:10.346Z,9.99
2022-10-10T00:41:32.838Z,10.19
2022-10-10T00:46:55.099Z,10.09
2022-10-10T00:52:17.378Z,10.26
2022-10-10T00:57:43.619Z,10.14
2022-10-10T01:03:06.396Z,9.74
2022-10-10T01:08:29.599Z,9.73
2022-10-10T01:14:14.862Z,10.05
2022-10-10T01:20:23.162Z,9.56
2022-10-10T01:26:17.077Z,10.03
2022-10-10T01:31:43.283Z,9.53
2022-10-10T01:37:42.717Z,9.93
2022-10-10T01:43:08.397Z,10.01
2022-10-10T01:48:32.558Z,9.93
2022-10-10T01:54:17.412Z,9.89
2022-10-10T02:00:01.445Z,9.87
2022-10-10T02:05:48.177Z,9.73
2022-10-10T02:11:12.176Z,9.69
2022-10-10T02:16:38.997Z,9.76
2022-10-10T02:22:02.718Z,9.70
2022-10-10T02:27:33.378Z,9.55
2022-10-10T02:33:02.584Z,9.60
2022-10-10T02:38:25.459Z,9.46
2022-10-10T02:43:48.605Z,9.29
2022-10-10T02:49:12.156Z,9.33
2022-10-10T02:54:34.304Z,9.22
2022-10-10T02:59:56.217Z,9.21
2022-10-10T03:05:18.128Z,9.01
2022-10-10T03:10:40.458Z,9.12
2022-10-10T03:16:02.751Z,8.96
2022-10-10T03:21:24.917Z,8.98
2022-10-10T03:26:47.256Z,8.88
2022-10-10T03:32:11.222Z,8.47
2022-10-10T03:37:33.354Z,8.71
2022-10-10T03:42:55.425Z,8.65
2022-10-10T03:48:17.656Z,8.53
2022-10-10T03:53:39.765Z,8.52
2022-10-10T03:59:04.278Z,8.48
2022-10-10T04:04:26.317Z,8.50
2022-10-10T04:09:48.038Z,8.47
2022-10-10T04:15:10.451Z,8.41
2022-10-10T04:20:32.830Z,8.47
2022-10-10T04:25:54.839Z,8.46
2022-10-10T04:31:16.616Z,8.36
2022-10-10T04:36:39.091Z,8.41
2022-10-10T04:42:01.401Z,8.62
2022-10-10T04:47:23.797Z,8.67
2022-10-10T04:52:46.118Z,8.56
2022-10-10T04:58:08.118Z,8.73
2022-10-10T05:03:32.499Z,8.48
2022-10-10T05:08:54.557Z,8.36
2022-10-10T05:14:19.070Z,8.26
2022-10-10T05:19:41.666Z,8.19
2022-10-10T05:25:04.981Z,8.60
2022-10-10T05:30:27.418Z,8.32
2022-10-10T05:35:49.819Z,8.63
2022-10-10T05:41:11.780Z,8.81
2022-10-10T05:46:34.126Z,9.20
2022-10-10T05:51:56.580Z,9.21
2022-10-10T05:57:18.856Z,9.11
2022-10-10T06:02:41.031Z,9.08
2022-10-10T06:08:09.173Z,9.65
2022-10-10T06:13:33.867Z,9.99
2022-10-10T06:18:57.758Z,10.07
2022-10-10T06:24:20.037Z,10.07
2022-10-10T06:29:42.406Z,9.97
2022-10-10T06:35:04.524Z,9.85
2022-10-10T06:40:26.702Z,9.99
2022-10-10T06:45:51.339Z,10.62
2022-10-10T06:51:18.080Z,10.94
2022-10-10T06:56:40.705Z,11.30
2022-10-10T07:02:05.679Z,11.07
2022-10-10T07:07:42.459Z,10.93
2022-10-10T07:13:06.718Z,11.28
2022-10-10T07:18:30.578Z,11.19
2022-10-10T07:23:56.259Z,11.17
2022-10-10T07:29:18.918Z,11.53
2022-10-10T07:34:43.980Z,11.51
2022-10-10T07:40:14.772Z,11.55
2022-10-10T07:45:41.499Z,11.54
2022-10-10T07:51:07.761Z,11.70
2022-10-10T07:56:32.788Z,11.85
2022-10-10T08:02:00.705Z,11.73
2022-10-10T08:07:26.106Z,11.90
2022-10-10T08:13:00.740Z,11.69
2022-10-10T08:18:23.580Z,11.83
2022-10-10T08:24:29.838Z,11.86
2022-10-10T08:29:53.742Z,12.07
2022-10-10T08:35:24.866Z,12.10
2022-10-10T08:40:54.139Z,12.07
2022-10-10T08:46:26.317Z,11.98
2022-10-10T08:51:55.382Z,12.03
2022-10-10T08:57:29.717Z,12.18
2022-10-10T09:02:59.438Z,12.08
2022-10-10T09:08:26.619Z,12.12
2022-10-10T09:13:54.881Z,12.17
2022-10-10T09:19:28.937Z,12.10
2022-10-10T09:24:57.064Z,12.17
2022-10-10T09:30:21.459Z,12.12
2022-10-10T09:35:44.115Z,11.73
2022-10-10T09:41:39.983Z,12.19
2022-10-10T09:53:35.329Z,12.10
2022-10-10T09:58:59.981Z,12.06
2022-10-10T10:04:47.819Z,12.32
2022-10-10T10:10:43.062Z,12.41
2022-10-10T10:16:27.337Z,12.39
2022-10-10T10:34:59.019Z,12.54
2022-10-10T10:40:29.747Z,12.28
2022-10-10T10:46:15.266Z,12.36
2022-10-10T10:51:55.841Z,12.43
2022-10-10T10:58:22.418Z,11.91
2022-10-10T11:05:21.274Z,12.20
2022-10-10T11:10:02.459Z,12.08
2022-10-10T11:16:04.704Z,12.35
2022-10-10T11:21:45.956Z,12.24
2022-10-10T11:27:18.585Z,11.79
2022-10-10T11:32:55.140Z,11.84
2022-10-10T11:38:46.929Z,11.90
2022-10-10T11:44:18.700Z,12.30
2022-10-10T11:50:24.736Z,12.30
2022-10-10T11:56:08.780Z,12.30
2022-10-10T12:01:50.294Z,11.81
2022-10-10T12:07:36.853Z,12.19
2022-10-10T12:19:23.082Z,12.00
2022-10-10T12:37:29.217Z,11.91
2022-10-10T12:43:00.579Z,11.87
2022-10-10T12:48:24.638Z,11.47
2022-10-10T12:53:52.957Z,11.30
2022-10-10T12:59:24.938Z,11.49
2022-10-10T13:04:49.859Z,11.65
2022-10-10T13:10:27.209Z,11.38
2022-10-10T13:15:54.780Z,11.63
2022-10-10T13:21:21.657Z,11.61
2022-10-10T13:26:50.379Z,11.37
2022-10-10T13:32:28.621Z,11.15
2022-10-10T13:38:06.219Z,10.76
2022-10-10T13:43:39.208Z,11.06
2022-10-10T14:08:32.565Z,9.93
2022-10-10T14:14:18.517Z,10.04
2022-10-10T14:19:58.499Z,9.36
2022-10-10T14:25:22.076Z,9.12
2022-10-10T14:30:46.939Z,8.93
2022-10-10T14:36:14.218Z,8.65
2022-10-10T14:41:37.637Z,8.63
2022-10-10T14:47:15.238Z,8.16
2022-10-10T14:52:38.739Z,8.04
2022-10-10T14:58:07.764Z,7.86
2022-10-10T15:03:36.388Z,7.67
2022-10-10T15:09:27.668Z,7.42
2022-10-10T15:14:57.004Z,7.47
2022-10-10T15:20:26.052Z,7.11
2022-10-10T15:26:01.290Z,6.82
2022-10-10T15:31:32.118Z,6.73
2022-10-10T15:36:54.325Z,6.79
2022-10-10T15:42:22.335Z,6.35
2022-10-10T15:47:46.771Z,6.44
2022-10-10T15:53:09.507Z,6.29
2022-10-10T15:58:31.862Z,6.14
2022-10-10T16:03:56.482Z,6.28
2022-10-10T16:09:28.290Z,5.92
2022-10-10T16:14:57.128Z,5.63
2022-10-10T16:20:27.217Z,5.43
2022-10-10T16:25:55.608Z,5.75
2022-10-10T16:31:34.058Z,5.33
2022-10-10T16:37:05.038Z,5.55
2022-10-10T16:42:27.240Z,5.45
2022-10-10T16:47:50.277Z,5.34
2022-10-10T16:53:12.778Z,4.91
2022-10-10T16:58:35.517Z,4.85
2022-10-10T17:04:00.409Z,4.73
2022-10-10T17:09:23.420Z,4.54
2022-10-10T17:14:45.598Z,4.58
2022-10-10T17:20:08.526Z,4.67
2022-10-10T17:25:32.356Z,4.50
2022-10-10T17:30:54.270Z,4.38
2022-10-10T17:36:22.108Z,4.40
2022-10-10T17:41:46.444Z,4.21
2022-10-10T17:47:08.797Z,4.23
2022-10-10T17:52:31.488Z,4.06
2022-10-10T17:57:53.699Z,3.94
2022-10-10T18:03:15.529Z,3.75
2022-10-10T18:08:37.308Z,3.62
2022-10-10T18:14:02.272Z,3.45
2022-10-10T18:19:24.476Z,3.47
2022-10-10T18:24:48.818Z,3.41
2022-10-10T18:30:10.900Z,3.42
2022-10-10T19:35:23.497Z,1.95
2022-10-10T19:40:47.238Z,2.17
2022-10-10T19:46:13.202Z,2.11
2022-10-10T19:51:34.997Z,2.15
2022-10-10T19:56:56.802Z,2.19
2022-10-10T20:02:18.851Z,2.24
2022-10-10T20:07:40.657Z,2.33
2022-10-10T20:13:05.240Z,2.29
2022-10-10T20:18:27.417Z,2.12
2022-10-10T20:23:50.813Z,1.91
2022-10-10T20:29:12.627Z,1.88
2022-10-10T20:34:42.837Z,1.81
2022-10-10T20:40:05.737Z,1.63
2022-10-10T20:45:28.241Z,1.53
2022-10-10T20:50:49.898Z,1.45
2022-10-10T20:56:13.657Z,1.15
2022-10-10T21:01:36.248Z,1.38
2022-10-10T21:06:58.098Z,1.40
2022-10-10T21:12:20.325Z,1.35
2022-10-10T21:17:42.657Z,1.16
2022-10-10T21:23:06.080Z,1.01
2022-10-10T21:28:28.513Z,1.21
2022-10-10T21:33:50.385Z,1.12
2022-10-10T21:39:23.525Z,1.00
2022-10-10T21:44:46.336Z,1.08
2022-10-10T21:50:11.013Z,0.70
2022-10-10T22:38:43.000Z,0.90
2022-10-10T22:44:05.160Z,0.78
2022-10-10T22:49:27.099Z,0.45
2022-10-10T22:54:49.159Z,0.50
2022-10-10T23:00:12.090Z,0.47
2022-10-10T23:05:33.998Z,0.52
2022-10-10T23:10:56.304Z,0.48
2022-10-10T23:16:18.338Z,0.23
2022-10-10T23:21:40.146Z,0.35
2022-10-10T23:27:02.329Z,0.33
2022-10-10T23:32:27.306Z,0.22
