createdAt,value
2019-02-28T00:00:27.512Z,6.11
2019-02-28T00:02:55.975Z,6.09
2019-02-28T00:05:24.458Z,6.09
2019-02-28T00:07:53.028Z,6.06
2019-02-28T00:10:21.507Z,6.06
2019-02-28T00:12:49.980Z,6.04
2019-02-28T00:15:18.476Z,6.05
2019-02-28T00:17:46.954Z,6.04
2019-02-28T00:20:15.412Z,6.01
2019-02-28T00:22:48.412Z,6.01
2019-02-28T00:25:14.107Z,6.06
2019-02-28T00:27:42.572Z,6.08
2019-02-28T00:30:13.583Z,6.13
2019-02-28T00:32:42.045Z,6.15
2019-02-28T00:35:13.379Z,6.21
2019-02-28T00:37:40.865Z,6.28
2019-02-28T00:40:10.566Z,6.35
2019-02-28T00:42:39.033Z,6.42
2019-02-28T00:45:16.383Z,6.51
2019-02-28T00:47:47.513Z,6.58
2019-02-28T00:50:15.809Z,6.66
2019-02-28T00:52:44.321Z,6.71
2019-02-28T00:55:15.233Z,6.76
2019-02-28T00:57:44.031Z,6.79
2019-02-28T01:00:20.356Z,6.83
2019-02-28T01:02:52.108Z,6.85
2019-02-28T01:05:19.022Z,6.86
2019-02-28T01:07:48.945Z,6.87
2019-02-28T01:10:17.644Z,6.87
2019-02-28T01:12:46.111Z,6.87
2019-02-28T01:15:18.368Z,6.87
2019-02-28T01:17:46.831Z,6.85
2019-02-28T01:20:16.593Z,6.86
2019-02-28T01:22:45.414Z,6.83
2019-02-28T01:25:18.260Z,6.83
2019-02-28T01:27:46.731Z,6.82
2019-02-28T01:30:16.081Z,6.80
2019-02-28T01:32:49.736Z,6.79
2019-02-28T01:35:15.040Z,6.78
2019-02-28T01:37:43.525Z,6.78
2019-02-28T01:40:13.628Z,6.75
2019-02-28T01:42:42.091Z,6.76
2019-02-28T01:45:12.129Z,6.78
2019-02-28T01:47:40.670Z,6.80
2019-02-28T01:50:12.215Z,6.84
2019-02-28T01:52:44.452Z,6.86
2019-02-28T01:55:11.433Z,6.88
2019-02-28T01:57:44.081Z,6.89
2019-02-28T02:00:15.392Z,6.89
2019-02-28T02:02:43.924Z,6.89
2019-02-28T02:05:12.446Z,6.89
2019-02-28T02:07:41.033Z,6.89
2019-02-28T02:10:17.527Z,6.88
2019-02-28T02:12:45.945Z,6.89
2019-02-28T02:15:16.905Z,6.88
2019-02-28T02:17:44.645Z,6.88
2019-02-28T02:20:14.645Z,6.89
2019-02-28T02:22:44.427Z,6.88
2019-02-28T02:25:13.404Z,6.87
2019-02-28T02:27:41.882Z,6.86
2019-02-28T02:30:21.357Z,6.84
2019-02-28T02:32:49.823Z,6.82
2019-02-28T02:35:18.293Z,6.80
2019-02-28T02:37:46.814Z,6.77
2019-02-28T02:40:18.031Z,6.75
2019-02-28T02:42:48.553Z,6.72
2019-02-28T02:45:16.724Z,6.70
2019-02-28T02:47:45.262Z,6.67
2019-02-28T02:50:14.770Z,6.65
2019-02-28T02:52:45.189Z,6.62
2019-02-28T02:55:14.285Z,6.58
2019-02-28T02:57:42.755Z,6.54
2019-02-28T03:00:19.205Z,6.51
2019-02-28T03:02:47.690Z,6.47
2019-02-28T03:05:16.316Z,6.45
2019-02-28T03:07:44.833Z,6.42
2019-02-28T03:10:17.983Z,6.40
2019-02-28T03:12:47.365Z,6.37
2019-02-28T03:15:16.921Z,6.36
2019-02-28T03:17:47.126Z,6.35
2019-02-28T03:20:15.635Z,6.35
2019-02-28T03:22:44.192Z,6.34
2019-02-28T03:25:17.234Z,6.32
2019-02-28T03:27:45.765Z,6.32
2019-02-28T03:30:26.157Z,6.30
2019-02-28T03:32:46.522Z,6.28
2019-02-28T03:35:15.035Z,6.26
2019-02-28T03:37:43.583Z,6.23
2019-02-28T03:40:13.196Z,6.21
2019-02-28T03:42:41.649Z,6.18
2019-02-28T03:45:17.069Z,6.14
2019-02-28T03:47:45.522Z,6.10
2019-02-28T03:50:14.145Z,6.07
2019-02-28T03:52:44.415Z,6.03
2019-02-28T03:55:14.104Z,5.82
2019-02-28T03:57:42.586Z,5.99
2019-02-28T04:00:24.026Z,5.96
2019-02-28T04:02:56.909Z,5.94
2019-02-28T04:05:28.027Z,5.92
2019-02-28T04:07:54.833Z,5.91
2019-02-28T04:10:23.086Z,5.90
2019-02-28T04:12:51.561Z,5.89
2019-02-28T04:15:20.701Z,5.90
2019-02-28T04:17:49.213Z,5.91
2019-02-28T04:20:17.794Z,5.90
2019-02-28T04:22:46.319Z,5.90
2019-02-28T04:25:14.770Z,5.91
2019-02-28T04:27:43.232Z,5.91
2019-02-28T04:30:14.048Z,5.93
2019-02-28T04:32:42.526Z,5.93
2019-02-28T04:35:11.337Z,5.93
2019-02-28T04:37:45.037Z,5.91
2019-02-28T04:40:13.878Z,5.90
2019-02-28T04:42:42.416Z,5.90
2019-02-28T04:45:12.541Z,5.90
2019-02-28T04:47:41.654Z,5.89
2019-02-28T04:50:11.536Z,5.86
2019-02-28T04:52:40.023Z,5.84
2019-02-28T04:55:09.430Z,5.81
2019-02-28T04:57:38.558Z,5.75
2019-02-28T05:00:10.316Z,5.78
2019-02-28T05:02:38.765Z,5.82
2019-02-28T05:05:12.084Z,5.83
2019-02-28T05:07:37.544Z,5.81
2019-02-28T05:10:07.952Z,5.78
2019-02-28T05:12:39.879Z,5.74
2019-02-28T05:15:09.161Z,5.70
2019-02-28T05:17:37.623Z,5.66
2019-02-28T05:20:11.051Z,5.62
2019-02-28T05:22:39.777Z,5.55
2019-02-28T05:25:10.440Z,5.53
2019-02-28T05:27:38.921Z,5.50
2019-02-28T05:30:10.594Z,5.50
2019-02-28T05:32:39.056Z,5.48
2019-02-28T05:35:07.595Z,5.43
2019-02-28T05:37:36.098Z,5.43
2019-02-28T05:40:07.891Z,5.35
2019-02-28T05:42:36.367Z,5.35
2019-02-28T05:45:06.518Z,5.37
2019-02-28T05:47:45.774Z,5.37
2019-02-28T05:50:07.329Z,5.35
2019-02-28T05:52:35.833Z,5.34
2019-02-28T05:55:04.770Z,5.34
2019-02-28T05:57:33.229Z,5.32
2019-02-28T06:00:02.966Z,5.33
2019-02-28T06:02:31.575Z,5.32
2019-02-28T06:05:00.050Z,5.32
2019-02-28T06:07:29.478Z,5.29
2019-02-28T06:09:58.120Z,5.29
2019-02-28T06:12:26.574Z,5.26
2019-02-28T06:14:55.074Z,5.26
2019-02-28T06:17:23.532Z,5.26
2019-02-28T06:19:52.000Z,5.28
2019-02-28T06:22:20.505Z,5.28
2019-02-28T06:24:48.960Z,5.32
2019-02-28T06:27:17.439Z,5.32
2019-02-28T06:29:48.729Z,5.30
2019-02-28T06:32:17.214Z,5.36
2019-02-28T06:34:45.679Z,5.37
2019-02-28T06:37:14.196Z,5.47
2019-02-28T06:39:43.322Z,5.51
2019-02-28T06:42:12.590Z,5.51
2019-02-28T06:44:41.411Z,5.55
2019-02-28T06:47:11.341Z,5.59
2019-02-28T06:49:41.809Z,5.59
2019-02-28T06:52:10.656Z,5.61
2019-02-28T06:54:39.926Z,5.63
2019-02-28T06:57:09.369Z,5.65
2019-02-28T06:59:39.813Z,5.70
2019-02-28T07:02:09.017Z,5.75
2019-02-28T07:04:37.625Z,5.79
2019-02-28T07:07:07.364Z,5.83
2019-02-28T07:09:37.182Z,5.90
2019-02-28T07:12:05.682Z,5.95
2019-02-28T07:14:34.178Z,6.00
2019-02-28T07:17:02.630Z,6.05
2019-02-28T07:19:31.095Z,6.10
2019-02-28T07:21:59.610Z,6.14
2019-02-28T07:24:28.090Z,6.19
2019-02-28T07:26:56.538Z,6.24
2019-02-28T07:29:25.023Z,6.30
2019-02-28T07:31:59.835Z,6.35
2019-02-28T07:34:24.040Z,6.42
2019-02-28T07:36:52.588Z,6.47
2019-02-28T07:39:21.066Z,6.52
2019-02-28T07:41:49.547Z,6.55
2019-02-28T07:44:21.457Z,6.60
2019-02-28T07:46:48.254Z,6.65
2019-02-28T07:49:16.747Z,6.69
2019-02-28T07:51:45.218Z,6.74
2019-02-28T07:54:15.825Z,6.78
2019-02-28T07:56:44.298Z,6.82
2019-02-28T07:59:12.976Z,6.86
2019-02-28T08:01:42.055Z,6.91
2019-02-28T08:04:10.650Z,6.95
2019-02-28T08:06:40.428Z,7.02
2019-02-28T08:09:21.122Z,7.06
2019-02-28T08:11:51.600Z,7.10
2019-02-28T08:14:20.180Z,7.13
2019-02-28T08:16:48.650Z,7.18
2019-02-28T08:19:17.180Z,7.21
2019-02-28T08:21:50.264Z,7.24
2019-02-28T08:24:15.843Z,7.26
2019-02-28T08:26:44.355Z,7.29
2019-02-28T08:29:12.808Z,7.32
2019-02-28T08:31:41.287Z,7.33
2019-02-28T08:34:09.790Z,7.36
2019-02-28T08:36:38.263Z,7.36
2019-02-28T08:39:10.071Z,7.40
2019-02-28T08:41:40.003Z,7.43
2019-02-28T08:44:08.477Z,7.44
2019-02-28T08:46:36.946Z,7.47
2019-02-28T08:49:07.188Z,7.50
2019-02-28T08:51:35.876Z,7.54
2019-02-28T08:54:06.040Z,7.57
2019-02-28T08:56:34.694Z,7.63
2019-02-28T08:59:11.629Z,7.68
2019-02-28T09:01:33.352Z,7.72
2019-02-28T09:04:05.091Z,7.75
2019-02-28T09:06:32.296Z,7.81
2019-02-28T09:09:00.775Z,7.86
2019-02-28T09:11:29.274Z,7.91
2019-02-28T09:13:57.738Z,7.96
2019-02-28T09:16:26.214Z,7.97
2019-02-28T09:18:57.427Z,7.94
2019-02-28T09:21:24.895Z,7.88
2019-02-28T09:23:53.358Z,7.83
2019-02-28T09:26:21.879Z,7.79
2019-02-28T09:28:50.347Z,7.75
2019-02-28T09:31:18.817Z,7.74
2019-02-28T09:33:47.340Z,7.76
2019-02-28T09:36:20.260Z,7.79
2019-02-28T09:38:46.027Z,7.79
2019-02-28T09:41:14.532Z,7.78
2019-02-28T09:43:43.004Z,7.78
2019-02-28T09:46:12.526Z,7.79
2019-02-28T09:48:41.708Z,7.75
2019-02-28T09:51:11.865Z,7.67
2019-02-28T09:53:40.349Z,7.61
2019-02-28T09:56:10.092Z,7.56
2019-02-28T09:58:40.019Z,7.53
2019-02-28T10:01:08.595Z,7.52
2019-02-28T10:03:37.065Z,7.49
2019-02-28T10:06:06.608Z,7.47
2019-02-28T10:08:36.891Z,7.43
2019-02-28T10:11:05.380Z,7.39
2019-02-28T10:13:33.853Z,7.35
2019-02-28T10:16:02.353Z,7.31
2019-02-28T10:18:30.820Z,7.31
2019-02-28T10:21:01.860Z,7.31
2019-02-28T10:23:31.154Z,7.32
2019-02-28T10:25:59.613Z,7.34
2019-02-28T10:28:28.071Z,7.34
2019-02-28T10:30:56.581Z,7.31
2019-02-28T10:33:25.111Z,7.32
2019-02-28T10:35:53.579Z,7.32
2019-02-28T10:38:22.102Z,7.32
2019-02-28T10:40:52.461Z,7.33
2019-02-28T10:43:20.791Z,7.33
2019-02-28T10:45:49.375Z,7.34
2019-02-28T10:48:17.845Z,7.32
2019-02-28T10:50:46.333Z,7.32
2019-02-28T10:53:14.842Z,7.32
2019-02-28T10:55:43.459Z,7.29
2019-02-28T10:58:12.540Z,7.26
2019-02-28T11:00:44.417Z,7.23
2019-02-28T11:03:12.958Z,7.20
2019-02-28T11:05:43.750Z,7.16
2019-02-28T11:08:18.921Z,7.15
2019-02-28T11:10:47.215Z,7.13
2019-02-28T11:13:20.465Z,7.15
2019-02-28T11:15:49.709Z,7.18
2019-02-28T11:18:18.308Z,7.21
2019-02-28T11:20:46.903Z,7.23
2019-02-28T11:23:15.941Z,7.26
2019-02-28T11:25:44.687Z,7.30
2019-02-28T11:28:14.022Z,7.34
2019-02-28T11:30:45.587Z,7.40
2019-02-28T11:33:14.649Z,7.46
2019-02-28T11:35:43.179Z,7.50
2019-02-28T11:38:12.254Z,7.52
2019-02-28T11:40:43.657Z,7.53
2019-02-28T11:43:10.968Z,7.53
2019-02-28T11:45:44.350Z,7.53
2019-02-28T11:48:25.043Z,7.54
2019-02-28T11:50:53.537Z,7.58
2019-02-28T11:53:22.016Z,7.59
2019-02-28T11:55:53.471Z,7.58
2019-02-28T11:58:21.263Z,7.56
2019-02-28T12:00:49.815Z,7.59
2019-02-28T12:03:18.292Z,7.60
2019-02-28T12:05:50.066Z,7.62
2019-02-28T12:08:17.016Z,7.64
2019-02-28T12:10:46.561Z,7.65
2019-02-28T12:13:16.434Z,7.68
2019-02-28T12:15:47.171Z,7.69
2019-02-28T12:18:15.534Z,7.69
2019-02-28T12:20:44.975Z,7.71
2019-02-28T12:23:13.447Z,7.71
2019-02-28T12:25:42.831Z,7.72
2019-02-28T12:28:12.453Z,7.73
2019-02-28T12:30:40.915Z,7.76
2019-02-28T12:33:09.388Z,7.77
2019-02-28T12:35:40.472Z,7.77
2019-02-28T12:38:08.141Z,7.77
2019-02-28T12:40:38.751Z,7.73
2019-02-28T12:43:09.726Z,7.71
2019-02-28T12:45:39.951Z,7.70
2019-02-28T12:48:08.492Z,7.71
2019-02-28T12:50:37.014Z,7.76
2019-02-28T12:53:05.534Z,7.79
2019-02-28T12:55:35.477Z,7.83
2019-02-28T12:58:04.201Z,7.83
2019-02-28T13:00:40.826Z,7.83
2019-02-28T13:03:09.987Z,7.83
2019-02-28T13:05:38.593Z,7.82
2019-02-28T13:08:07.226Z,7.84
2019-02-28T13:10:35.880Z,7.85
2019-02-28T13:13:06.864Z,7.84
2019-02-28T13:15:35.097Z,7.81
2019-02-28T13:18:07.548Z,7.78
2019-02-28T13:20:36.503Z,7.77
2019-02-28T13:23:09.386Z,7.74
2019-02-28T13:25:37.902Z,7.73
2019-02-28T13:28:09.614Z,7.71
2019-02-28T13:30:40.049Z,7.70
2019-02-28T13:33:11.034Z,7.72
2019-02-28T13:35:46.947Z,7.74
2019-02-28T13:38:17.342Z,7.74
2019-02-28T13:40:44.841Z,7.74
2019-02-28T13:43:19.652Z,7.74
2019-02-28T13:45:43.993Z,7.76
2019-02-28T13:48:12.608Z,7.74
2019-02-28T13:50:41.079Z,7.76
2019-02-28T13:53:18.569Z,7.76
2019-02-28T13:55:40.457Z,7.77
2019-02-28T13:58:08.995Z,7.78
2019-02-28T14:00:43.685Z,7.77
2019-02-28T14:03:12.975Z,7.75
2019-02-28T14:05:43.762Z,7.74
2019-02-28T14:08:12.550Z,7.73
2019-02-28T14:10:41.542Z,7.72
2019-02-28T14:13:10.066Z,7.72
2019-02-28T14:15:42.524Z,7.73
2019-02-28T14:18:11.624Z,7.73
2019-02-28T14:20:40.182Z,7.74
2019-02-28T14:23:08.829Z,7.75
2019-02-28T14:25:39.671Z,7.76
2019-02-28T14:28:07.518Z,7.76
2019-02-28T14:30:35.974Z,7.75
2019-02-28T14:33:04.675Z,7.75
2019-02-28T14:35:35.187Z,7.75
2019-02-28T14:38:03.370Z,7.77
2019-02-28T14:40:31.827Z,7.82
2019-02-28T14:43:00.331Z,7.85
2019-02-28T14:45:31.238Z,7.88
2019-02-28T14:48:00.794Z,7.89
2019-02-28T14:50:30.005Z,7.88
2019-02-28T14:52:58.624Z,7.86
2019-02-28T14:55:29.228Z,7.86
2019-02-28T14:57:57.627Z,7.86
2019-02-28T15:00:31.738Z,7.86
2019-02-28T15:03:03.104Z,7.85
2019-02-28T15:05:34.480Z,7.85
2019-02-28T15:08:03.403Z,7.85
2019-02-28T15:10:34.198Z,7.84
2019-02-28T15:13:02.267Z,7.83
2019-02-28T15:15:30.815Z,7.83
2019-02-28T15:17:59.767Z,7.83
2019-02-28T15:20:31.752Z,7.83
2019-02-28T15:22:59.622Z,7.83
2019-02-28T15:25:29.786Z,7.84
2019-02-28T15:27:59.857Z,7.84
2019-02-28T15:30:33.754Z,7.84
2019-02-28T15:33:03.294Z,7.86
2019-02-28T15:35:31.875Z,7.88
2019-02-28T15:38:00.406Z,7.90
2019-02-28T15:40:37.120Z,7.93
2019-02-28T15:43:05.593Z,7.93
2019-02-28T15:45:36.331Z,7.95
2019-02-28T15:48:04.357Z,7.96
2019-02-28T15:50:32.893Z,7.96
2019-02-28T15:53:01.364Z,7.95
2019-02-28T15:55:29.960Z,7.96
2019-02-28T15:57:58.418Z,7.94
2019-02-28T16:00:34.789Z,7.91
2019-02-28T16:03:03.260Z,7.90
2019-02-28T16:05:31.712Z,7.89
2019-02-28T16:08:00.230Z,7.88
2019-02-28T16:10:32.893Z,7.89
2019-02-28T16:13:01.554Z,7.86
2019-02-28T16:15:30.072Z,7.85
2019-02-28T16:17:58.668Z,7.86
2019-02-28T16:20:31.613Z,7.84
2019-02-28T16:22:58.508Z,7.83
2019-02-28T16:25:29.705Z,7.82
2019-02-28T16:27:58.190Z,7.83
2019-02-28T16:30:28.711Z,7.83
2019-02-28T16:32:56.882Z,7.82
2019-02-28T16:35:25.338Z,7.82
2019-02-28T16:37:53.865Z,7.80
2019-02-28T16:40:26.957Z,7.78
2019-02-28T16:42:55.438Z,7.75
2019-02-28T16:45:27.570Z,7.74
2019-02-28T16:47:59.573Z,7.72
2019-02-28T16:50:26.279Z,7.72
2019-02-28T16:52:54.832Z,7.71
2019-02-28T16:55:23.303Z,7.69
2019-02-28T16:57:51.770Z,7.68
2019-02-28T17:00:20.810Z,7.66
2019-02-28T17:02:49.269Z,7.66
2019-02-28T17:05:17.755Z,7.65
2019-02-28T17:07:46.235Z,7.64
2019-02-28T17:10:17.782Z,7.64
2019-02-28T17:12:47.973Z,7.63
2019-02-28T17:15:19.586Z,7.64
2019-02-28T17:17:52.930Z,7.65
2019-02-28T17:20:21.388Z,7.64
2019-02-28T17:22:50.998Z,7.63
2019-02-28T17:25:21.679Z,7.60
2019-02-28T17:27:51.370Z,7.58
2019-02-28T17:30:37.027Z,7.55
2019-02-28T17:33:08.736Z,7.52
2019-02-28T17:35:35.903Z,7.51
2019-02-28T17:38:04.396Z,7.49
2019-02-28T17:40:32.853Z,7.48
2019-02-28T17:43:01.299Z,7.45
2019-02-28T17:45:29.951Z,7.43
2019-02-28T17:48:29.982Z,7.43
2019-02-28T17:51:15.006Z,7.41
2019-02-28T17:54:03.172Z,7.40
2019-02-28T17:57:00.558Z,7.42
2019-02-28T17:59:56.075Z,7.44
2019-02-28T18:02:33.800Z,7.45
2019-02-28T18:05:30.325Z,7.47
2019-02-28T18:08:13.006Z,7.47
2019-02-28T18:10:59.232Z,7.45
2019-02-28T18:13:55.254Z,7.43
2019-02-28T18:16:47.164Z,7.41
2019-02-28T18:19:33.319Z,7.38
2019-02-28T18:22:19.027Z,7.35
2019-02-28T18:25:00.632Z,7.33
2019-02-28T18:28:03.399Z,7.32
2019-02-28T18:30:51.488Z,7.32
2019-02-28T18:33:19.964Z,7.32
2019-02-28T18:35:48.418Z,7.32
2019-02-28T18:38:36.589Z,7.32
2019-02-28T18:41:06.433Z,6.78
2019-02-28T18:43:35.708Z,7.32
2019-02-28T18:46:04.740Z,7.32
2019-02-28T18:48:33.197Z,7.30
2019-02-28T18:51:01.659Z,7.31
2019-02-28T18:53:30.147Z,7.31
2019-02-28T18:55:59.249Z,7.32
2019-02-28T18:58:27.694Z,7.32
2019-02-28T19:00:56.201Z,7.33
2019-02-28T19:03:24.661Z,7.33
2019-02-28T19:05:53.341Z,7.33
2019-02-28T19:08:21.840Z,7.33
2019-02-28T19:10:50.510Z,7.34
2019-02-28T19:13:19.451Z,7.34
2019-02-28T19:15:47.955Z,7.34
2019-02-28T19:18:16.421Z,7.34
2019-02-28T19:20:44.938Z,7.33
2019-02-28T19:23:13.432Z,7.31
2019-02-28T19:25:43.797Z,7.30
2019-02-28T19:28:12.275Z,7.30
2019-02-28T19:30:40.792Z,7.31
2019-02-28T19:33:09.254Z,7.32
2019-02-28T19:35:37.735Z,7.32
2019-02-28T19:38:06.233Z,7.31
2019-02-28T19:40:34.677Z,7.30
2019-02-28T19:43:03.132Z,7.30
2019-02-28T19:45:34.885Z,7.28
2019-02-28T19:48:03.387Z,7.28
2019-02-28T19:50:31.865Z,7.26
2019-02-28T19:53:00.366Z,7.25
2019-02-28T19:55:28.908Z,7.25
2019-02-28T19:57:57.402Z,7.23
2019-02-28T20:00:25.886Z,7.23
2019-02-28T20:02:54.453Z,7.21
2019-02-28T20:05:22.922Z,7.19
2019-02-28T20:07:51.402Z,7.14
2019-02-28T20:10:22.710Z,7.10
2019-02-28T20:12:51.175Z,7.07
2019-02-28T20:15:23.032Z,7.03
2019-02-28T20:17:51.557Z,6.98
2019-02-28T20:20:23.741Z,6.96
2019-02-28T20:22:52.239Z,6.96
2019-02-28T20:25:20.759Z,6.97
2019-02-28T20:27:49.442Z,6.96
2019-02-28T20:30:19.080Z,6.95
2019-02-28T20:32:47.629Z,6.93
2019-02-28T20:35:16.275Z,6.92
2019-02-28T20:37:44.763Z,6.88
2019-02-28T20:40:27.913Z,6.84
2019-02-28T20:42:56.419Z,6.80
2019-02-28T20:45:24.890Z,6.75
2019-02-28T20:47:53.371Z,6.70
2019-02-28T20:50:27.601Z,6.63
2019-02-28T20:52:56.079Z,6.54
2019-02-28T20:55:24.539Z,6.46
2019-02-28T20:57:53.019Z,6.39
2019-02-28T21:00:23.143Z,6.31
2019-02-28T21:02:51.607Z,6.23
2019-02-28T21:05:20.116Z,6.14
2019-02-28T21:07:48.602Z,6.03
2019-02-28T21:10:17.154Z,5.95
2019-02-28T21:12:45.660Z,5.83
2019-02-28T21:15:14.114Z,5.79
2019-02-28T21:17:42.562Z,5.70
2019-02-28T21:20:13.105Z,5.53
2019-02-28T21:22:41.599Z,5.54
2019-02-28T21:25:12.877Z,5.49
2019-02-28T21:27:41.378Z,5.44
2019-02-28T21:30:20.875Z,5.44
2019-02-28T21:32:49.551Z,5.33
2019-02-28T21:35:18.246Z,5.33
2019-02-28T21:37:47.854Z,5.30
2019-02-28T21:40:18.880Z,5.23
2019-02-28T21:42:47.328Z,5.20
2019-02-28T21:45:28.659Z,5.10
2019-02-28T21:47:57.136Z,5.10
2019-02-28T21:50:25.598Z,5.06
2019-02-28T21:52:54.107Z,5.05
2019-02-28T21:55:22.584Z,5.05
2019-02-28T21:57:51.028Z,5.04
2019-02-28T22:00:27.424Z,5.03
2019-02-28T22:02:55.891Z,4.97
2019-02-28T22:05:24.368Z,5.03
2019-02-28T22:07:52.939Z,5.03
2019-02-28T22:10:21.396Z,5.01
2019-02-28T22:12:49.869Z,5.01
2019-02-28T22:15:21.090Z,5.07
2019-02-28T22:17:49.537Z,5.06
2019-02-28T22:20:18.007Z,5.06
2019-02-28T22:22:46.578Z,5.17
2019-02-28T22:25:16.018Z,5.17
2019-02-28T22:27:44.483Z,5.27
2019-02-28T22:30:24.982Z,5.30
2019-02-28T22:32:55.314Z,5.30
2019-02-28T22:35:25.427Z,5.33
2019-02-28T22:37:53.927Z,5.34
2019-02-28T22:40:22.385Z,5.37
2019-02-28T22:42:51.257Z,5.32
2019-02-28T22:45:19.916Z,5.35
2019-02-28T22:47:48.387Z,5.35
2019-02-28T22:50:16.907Z,5.33
2019-02-28T22:52:45.433Z,5.38
2019-02-28T22:55:13.905Z,5.37
2019-02-28T22:57:42.373Z,5.37
2019-02-28T23:00:16.808Z,5.44
2019-02-28T23:02:45.345Z,5.44
2019-02-28T23:05:13.804Z,5.46
2019-02-28T23:07:42.304Z,5.46
2019-02-28T23:10:10.829Z,5.47
2019-02-28T23:12:39.291Z,5.48
2019-02-28T23:15:07.879Z,5.47
2019-02-28T23:17:36.335Z,5.49
2019-02-28T23:20:07.031Z,5.48
2019-02-28T23:22:35.532Z,5.48
2019-02-28T23:25:04.369Z,5.48
2019-02-28T23:27:32.838Z,5.48
2019-02-28T23:30:07.619Z,5.47
2019-02-28T23:32:44.738Z,5.46
2019-02-28T23:35:17.452Z,5.40
2019-02-28T23:37:45.896Z,5.40
2019-02-28T23:40:14.402Z,5.36
2019-02-28T23:42:42.861Z,5.24
2019-02-28T23:45:11.382Z,5.12
2019-02-28T23:47:39.852Z,5.12
2019-02-28T23:50:09.694Z,5.13
2019-02-28T23:52:38.155Z,5.08
2019-02-28T23:55:08.450Z,5.08
2019-02-28T23:57:36.962Z,5.04
