createdAt,value
2019-03-16T00:00:24.078Z,1003.81
2019-03-16T00:00:49.928Z,1003.8
2019-03-16T00:01:15.935Z,1003.84
2019-03-16T00:01:42.013Z,1003.84
2019-03-16T00:02:07.940Z,1003.86
2019-03-16T00:02:33.964Z,1003.87
2019-03-16T00:02:59.931Z,1003.86
2019-03-16T00:03:25.935Z,1003.87
2019-03-16T00:03:51.933Z,1003.86
2019-03-16T00:04:17.953Z,1003.96
2019-03-16T00:04:44.015Z,1003.86
2019-03-16T00:05:09.954Z,1003.92
2019-03-16T00:05:35.939Z,1003.92
2019-03-16T00:06:01.957Z,1003.94
2019-03-16T00:06:27.934Z,1003.97
2019-03-16T00:06:53.953Z,1003.95
2019-03-16T00:07:19.943Z,1004.01
2019-03-16T00:07:46.007Z,1004
2019-03-16T00:08:11.978Z,1004.02
2019-03-16T00:08:37.944Z,1004.01
2019-03-16T00:09:03.959Z,1003.96
2019-03-16T00:09:29.942Z,1003.96
2019-03-16T00:09:55.947Z,1003.95
2019-03-16T00:10:21.960Z,1003.9
2019-03-16T00:10:48.015Z,1003.97
2019-03-16T00:11:13.956Z,1003.96
2019-03-16T00:11:39.957Z,1003.94
2019-03-16T00:12:05.943Z,1003.93
2019-03-16T00:12:31.956Z,1004
2019-03-16T00:12:57.950Z,1004.06
2019-03-16T00:13:23.989Z,1003.95
2019-03-16T00:13:49.946Z,1004.02
2019-03-16T00:14:15.955Z,1004.02
2019-03-16T00:14:41.969Z,1004.07
2019-03-16T00:15:07.969Z,1004.07
2019-03-16T00:15:33.963Z,1004
2019-03-16T00:15:59.963Z,1004.06
2019-03-16T00:16:25.949Z,1004.11
2019-03-16T00:16:51.961Z,1004
2019-03-16T00:17:17.952Z,1004.06
2019-03-16T00:17:43.977Z,1004.11
2019-03-16T00:18:09.968Z,1004.07
2019-03-16T00:18:35.952Z,1004.1
2019-03-16T00:19:01.972Z,1004.18
2019-03-16T00:19:27.952Z,1004.15
2019-03-16T00:19:53.970Z,1004.15
2019-03-16T00:20:19.952Z,1004.15
2019-03-16T00:20:45.956Z,1004.19
2019-03-16T00:21:11.973Z,1004.2
2019-03-16T00:21:37.960Z,1004.22
2019-03-16T00:22:03.972Z,1004.14
2019-03-16T00:22:29.962Z,1004.17
2019-03-16T00:22:55.962Z,1004.23
2019-03-16T00:23:21.976Z,1004.18
2019-03-16T00:23:47.980Z,1004.12
2019-03-16T00:24:14.043Z,1004.19
2019-03-16T00:24:39.978Z,1004.19
2019-03-16T00:25:05.970Z,1004.19
2019-03-16T00:25:31.978Z,1004.23
2019-03-16T00:25:57.964Z,1004.25
2019-03-16T00:26:23.979Z,1004.23
2019-03-16T00:26:49.968Z,1004.26
2019-03-16T00:27:15.975Z,1004.27
2019-03-16T00:27:41.984Z,1004.25
2019-03-16T00:28:07.983Z,1004.24
2019-03-16T00:28:33.983Z,1004.22
2019-03-16T00:28:59.987Z,1004.3
2019-03-16T00:29:25.979Z,1004.24
2019-03-16T00:29:51.967Z,1004.27
2019-03-16T00:30:17.970Z,1004.23
2019-03-16T00:30:43.995Z,1004.28
2019-03-16T00:31:10.050Z,1004.25
2019-03-16T00:31:35.969Z,1004.22
2019-03-16T00:32:01.992Z,1004.28
2019-03-16T00:32:27.973Z,1004.26
2019-03-16T00:32:53.995Z,1004.28
2019-03-16T00:33:19.984Z,1004.3
2019-03-16T00:33:45.991Z,1004.25
2019-03-16T00:34:11.995Z,1004.29
2019-03-16T00:34:38.062Z,1004.25
2019-03-16T00:35:04.060Z,1004.25
2019-03-16T00:35:29.993Z,1004.26
2019-03-16T00:35:55.978Z,1004.26
2019-03-16T00:36:21.997Z,1004.27
2019-03-16T00:36:47.983Z,1004.3
2019-03-16T00:37:13.980Z,1004.29
2019-03-16T00:37:39.990Z,1004.3
2019-03-16T00:38:06.055Z,1004.31
2019-03-16T00:38:32.013Z,1004.28
2019-03-16T00:38:57.979Z,1004.25
2019-03-16T00:39:24.011Z,1004.28
2019-03-16T00:39:49.981Z,1004.29
2019-03-16T00:40:15.985Z,1004.3
2019-03-16T00:40:41.992Z,1004.32
2019-03-16T00:41:08.067Z,1004.31
2019-03-16T00:41:34.004Z,1004.3
2019-03-16T00:42:00.005Z,1004.31
2019-03-16T00:42:25.996Z,1004.31
2019-03-16T00:42:52.017Z,1004.36
2019-03-16T00:43:18.000Z,1004.35
2019-03-16T00:43:44.008Z,1004.34
2019-03-16T00:44:09.992Z,1004.33
2019-03-16T00:44:36.000Z,1004.34
2019-03-16T00:45:02.010Z,1004.31
2019-03-16T00:45:28.071Z,1004.39
2019-03-16T00:45:54.005Z,1004.39
2019-03-16T00:46:20.057Z,1004.42
2019-03-16T00:46:45.995Z,1004.39
2019-03-16T00:47:11.993Z,1004.44
2019-03-16T00:47:37.995Z,1004.42
2019-03-16T00:48:04.014Z,1004.42
2019-03-16T00:48:30.078Z,1004.42
2019-03-16T00:48:55.996Z,1004.45
2019-03-16T00:49:22.019Z,1004.46
2019-03-16T00:49:48.000Z,1004.47
2019-03-16T00:50:14.017Z,1004.45
2019-03-16T00:50:40.016Z,1004.41
2019-03-16T00:51:06.011Z,1004.45
2019-03-16T00:51:32.002Z,1004.42
2019-03-16T00:51:58.018Z,1004.47
2019-03-16T00:52:24.082Z,1004.5
2019-03-16T00:52:50.025Z,1004.45
2019-03-16T00:53:16.011Z,1004.5
2019-03-16T00:53:42.019Z,1004.56
2019-03-16T00:54:08.008Z,1004.51
2019-03-16T00:54:34.086Z,1004.47
2019-03-16T00:55:00.035Z,1004.52
2019-03-16T00:55:26.078Z,1004.51
2019-03-16T00:55:52.018Z,1004.55
2019-03-16T00:56:18.013Z,1004.54
2019-03-16T00:56:44.021Z,1004.58
2019-03-16T00:57:10.016Z,1004.58
2019-03-16T00:57:36.016Z,1004.56
2019-03-16T00:58:02.071Z,1004.61
2019-03-16T00:58:28.025Z,1004.61
2019-03-16T00:58:54.034Z,1004.62
2019-03-16T00:59:20.091Z,1004.67
2019-03-16T00:59:46.016Z,1004.68
2019-03-16T01:00:12.024Z,1004.7
2019-03-16T01:00:38.044Z,1004.72
2019-03-16T01:01:04.029Z,1004.73
2019-03-16T01:01:30.014Z,1004.64
2019-03-16T01:01:56.014Z,1004.69
2019-03-16T01:02:22.036Z,1004.67
2019-03-16T01:02:48.033Z,1004.68
2019-03-16T01:03:14.030Z,1004.67
2019-03-16T01:03:40.017Z,1004.68
2019-03-16T01:04:06.019Z,1004.7
2019-03-16T01:04:32.020Z,1004.81
2019-03-16T01:04:58.031Z,1004.66
2019-03-16T01:05:24.133Z,1004.75
2019-03-16T01:05:50.039Z,1004.72
2019-03-16T01:06:16.021Z,1004.66
2019-03-16T01:06:42.041Z,1004.69
2019-03-16T01:07:08.027Z,1004.66
2019-03-16T01:07:34.038Z,1004.67
2019-03-16T01:08:00.021Z,1004.68
2019-03-16T01:08:26.034Z,1004.69
2019-03-16T01:08:52.105Z,1004.68
2019-03-16T01:09:18.039Z,1004.7
2019-03-16T01:09:44.043Z,1004.72
2019-03-16T01:10:10.043Z,1004.69
2019-03-16T01:10:36.028Z,1004.62
2019-03-16T01:11:02.041Z,1004.69
2019-03-16T01:11:28.030Z,1004.74
2019-03-16T01:11:54.035Z,1004.67
2019-03-16T01:12:20.045Z,1004.69
2019-03-16T01:12:46.031Z,1004.74
2019-03-16T01:13:12.049Z,1004.7
2019-03-16T01:13:38.034Z,1004.72
2019-03-16T01:14:04.045Z,1004.73
2019-03-16T01:14:30.032Z,1004.71
2019-03-16T01:14:56.036Z,1004.78
2019-03-16T01:15:22.292Z,1004.72
2019-03-16T01:15:48.036Z,1004.74
2019-03-16T01:16:14.047Z,1004.72
2019-03-16T01:16:40.120Z,1004.76
2019-03-16T01:17:06.036Z,1004.72
2019-03-16T01:17:32.053Z,1004.64
2019-03-16T01:17:58.038Z,1004.66
2019-03-16T01:18:24.098Z,1004.66
2019-03-16T01:18:50.040Z,1004.68
2019-03-16T01:19:16.038Z,1004.68
2019-03-16T01:19:42.056Z,1004.74
2019-03-16T01:20:08.056Z,1004.63
2019-03-16T01:20:34.082Z,1004.67
2019-03-16T01:21:00.061Z,1004.66
2019-03-16T01:21:26.128Z,1004.71
2019-03-16T01:21:52.075Z,1004.74
2019-03-16T01:22:18.043Z,1004.68
2019-03-16T01:22:44.059Z,1004.71
2019-03-16T01:23:10.127Z,1004.73
2019-03-16T01:23:36.045Z,1004.68
2019-03-16T01:24:02.063Z,1004.71
2019-03-16T01:24:28.050Z,1004.67
2019-03-16T01:24:54.064Z,1004.73
2019-03-16T01:25:20.074Z,1004.66
2019-03-16T01:25:46.063Z,1004.72
2019-03-16T01:26:12.065Z,1004.75
2019-03-16T01:26:38.066Z,1004.7
2019-03-16T01:27:04.064Z,1004.73
2019-03-16T01:27:30.067Z,1004.73
2019-03-16T01:27:56.051Z,1004.75
2019-03-16T01:28:22.068Z,1004.78
2019-03-16T01:28:48.054Z,1004.75
2019-03-16T01:29:14.056Z,1004.8
2019-03-16T01:29:40.118Z,1004.76
2019-03-16T01:30:06.120Z,1004.79
2019-03-16T01:30:32.076Z,1004.83
2019-03-16T01:30:58.056Z,1004.83
2019-03-16T01:31:24.071Z,1004.87
2019-03-16T01:31:50.057Z,1004.81
2019-03-16T01:32:16.067Z,1004.78
2019-03-16T01:32:42.059Z,1004.8
2019-03-16T01:33:08.061Z,1004.83
2019-03-16T01:33:34.076Z,1004.85
2019-03-16T01:34:00.147Z,1004.84
2019-03-16T01:34:26.069Z,1004.84
2019-03-16T01:34:52.078Z,1004.84
2019-03-16T01:35:18.065Z,1004.75
2019-03-16T01:35:44.078Z,1004.82
2019-03-16T01:36:10.062Z,1004.77
2019-03-16T01:36:36.059Z,1004.79
2019-03-16T01:37:02.077Z,1004.8
2019-03-16T01:37:28.143Z,1004.79
2019-03-16T01:37:54.084Z,1004.85
2019-03-16T01:38:20.089Z,1004.84
2019-03-16T01:38:46.070Z,1004.77
2019-03-16T01:39:12.083Z,1004.82
2019-03-16T01:39:38.067Z,1004.81
2019-03-16T01:40:04.070Z,1004.79
2019-03-16T01:40:30.088Z,1004.73
2019-03-16T01:40:56.070Z,1004.86
2019-03-16T01:41:22.094Z,1004.86
2019-03-16T01:41:48.072Z,1004.88
2019-03-16T01:42:14.087Z,1004.87
2019-03-16T01:42:40.072Z,1004.84
2019-03-16T01:43:06.079Z,1004.84
2019-03-16T01:43:32.084Z,1004.73
2019-03-16T01:43:58.157Z,1004.78
2019-03-16T01:44:24.092Z,1004.79
2019-03-16T01:44:50.097Z,1004.8
2019-03-16T01:45:16.078Z,1004.78
2019-03-16T01:45:42.100Z,1004.88
2019-03-16T01:46:08.075Z,1004.82
2019-03-16T01:46:34.095Z,1004.78
2019-03-16T01:47:00.085Z,1004.81
2019-03-16T01:47:26.087Z,1004.82
2019-03-16T01:47:52.099Z,1004.74
2019-03-16T01:48:18.097Z,1004.79
2019-03-16T01:48:44.095Z,1004.78
2019-03-16T01:49:10.099Z,1004.79
2019-03-16T01:49:36.083Z,1004.77
2019-03-16T01:50:02.082Z,1004.8
2019-03-16T01:50:28.084Z,1004.79
2019-03-16T01:50:54.092Z,1004.82
2019-03-16T01:51:20.102Z,1004.79
2019-03-16T01:51:46.090Z,1004.78
2019-03-16T01:52:12.113Z,1004.81
2019-03-16T01:52:38.088Z,1004.82
2019-03-16T01:53:04.102Z,1004.83
2019-03-16T01:53:30.091Z,1004.84
2019-03-16T01:53:56.090Z,1004.82
2019-03-16T01:54:22.180Z,1004.84
2019-03-16T01:54:48.108Z,1004.89
2019-03-16T01:55:14.105Z,1004.85
2019-03-16T01:55:40.103Z,1004.92
2019-03-16T01:56:06.096Z,1004.92
2019-03-16T01:56:32.095Z,1004.89
2019-03-16T01:56:58.103Z,1004.89
2019-03-16T01:57:24.174Z,1004.93
2019-03-16T01:57:50.110Z,1004.92
2019-03-16T01:58:16.096Z,1004.92
2019-03-16T01:58:42.112Z,1004.96
2019-03-16T01:59:08.101Z,1004.97
2019-03-16T01:59:34.113Z,1004.97
2019-03-16T02:00:00.098Z,1004.96
2019-03-16T02:00:26.113Z,1004.92
2019-03-16T02:00:52.179Z,1004.95
2019-03-16T02:01:18.114Z,1004.95
2019-03-16T02:01:44.115Z,1005.01
2019-03-16T02:02:10.119Z,1004.97
2019-03-16T02:02:36.104Z,1004.91
2019-03-16T02:03:02.104Z,1004.92
2019-03-16T02:03:28.106Z,1004.97
2019-03-16T02:03:54.113Z,1004.96
2019-03-16T02:04:20.186Z,1004.98
2019-03-16T02:04:46.102Z,1005.02
2019-03-16T02:05:12.120Z,1005.03
2019-03-16T02:05:38.106Z,1005.05
2019-03-16T02:06:04.702Z,1004.96
2019-03-16T02:06:30.116Z,1004.97
2019-03-16T02:06:56.181Z,1005.01
2019-03-16T02:07:22.126Z,1004.93
2019-03-16T02:07:48.129Z,1004.99
2019-03-16T02:08:14.127Z,1005.01
2019-03-16T02:08:40.114Z,1004.97
2019-03-16T02:09:06.123Z,1004.97
2019-03-16T02:09:32.506Z,1004.99
2019-03-16T02:09:58.127Z,1004.95
2019-03-16T02:10:24.128Z,1004.98
2019-03-16T02:10:50.126Z,1004.96
2019-03-16T02:11:16.115Z,1004.99
2019-03-16T02:11:42.116Z,1004.98
2019-03-16T02:12:08.225Z,1004.96
2019-03-16T02:12:34.131Z,1004.99
2019-03-16T02:13:00.131Z,1004.93
2019-03-16T02:13:26.121Z,1004.96
2019-03-16T02:13:52.132Z,1004.95
2019-03-16T02:14:18.118Z,1004.98
2019-03-16T02:14:44.136Z,1004.94
2019-03-16T02:15:10.122Z,1005.02
2019-03-16T02:15:36.128Z,1004.98
2019-03-16T02:16:02.139Z,1004.97
2019-03-16T02:16:28.205Z,1004.97
2019-03-16T02:16:54.140Z,1004.95
2019-03-16T02:17:20.141Z,1004.93
2019-03-16T02:17:46.126Z,1005.01
2019-03-16T02:18:12.128Z,1005.01
2019-03-16T02:18:38.123Z,1005.03
2019-03-16T02:19:04.131Z,1005.02
2019-03-16T02:19:30.142Z,1004.96
2019-03-16T02:19:56.127Z,1005
2019-03-16T02:20:22.142Z,1004.99
2019-03-16T02:21:14.145Z,1005
2019-03-16T02:21:40.129Z,1005.08
2019-03-16T02:22:06.124Z,1005.04
2019-03-16T02:22:32.124Z,1005.1
2019-03-16T02:22:58.124Z,1005.07
2019-03-16T02:23:24.134Z,1005.02
2019-03-16T02:23:50.146Z,1005.05
2019-03-16T02:24:16.198Z,1005.03
2019-03-16T02:24:42.145Z,1005.04
2019-03-16T02:25:08.144Z,1005.09
2019-03-16T02:25:34.144Z,1005.09
2019-03-16T02:26:00.132Z,1005.03
2019-03-16T02:26:26.131Z,1005.12
2019-03-16T02:26:52.164Z,1005.1
2019-03-16T02:27:18.148Z,1005.02
2019-03-16T02:27:44.146Z,1005.1
2019-03-16T02:28:10.474Z,1005.11
2019-03-16T02:28:36.137Z,1005.09
2019-03-16T02:29:02.152Z,1005.12
2019-03-16T02:29:28.137Z,1005.11
2019-03-16T02:29:54.138Z,1005.11
2019-03-16T02:30:20.147Z,1005.12
2019-03-16T02:30:46.140Z,1005.1
2019-03-16T02:31:12.217Z,1005.11
2019-03-16T02:31:38.156Z,1005.16
2019-03-16T02:32:04.381Z,1005.13
2019-03-16T02:32:30.148Z,1005.17
2019-03-16T02:32:56.139Z,1005.19
2019-03-16T02:33:22.143Z,1005.19
2019-03-16T02:33:48.155Z,1005.19
2019-03-16T02:34:14.149Z,1005.18
2019-03-16T02:34:40.163Z,1005.18
2019-03-16T02:35:06.208Z,1005.21
2019-03-16T02:35:32.161Z,1005.15
2019-03-16T02:35:58.144Z,1005.19
2019-03-16T02:36:24.163Z,1005.19
2019-03-16T02:36:50.146Z,1005.19
2019-03-16T02:37:16.182Z,1005.23
2019-03-16T02:37:42.229Z,1005.2
2019-03-16T02:38:08.165Z,1005.24
2019-03-16T02:38:34.163Z,1005.25
2019-03-16T02:39:00.149Z,1005.26
2019-03-16T02:39:26.150Z,1005.28
2019-03-16T02:39:52.150Z,1005.3
2019-03-16T02:40:18.154Z,1005.3
2019-03-16T02:40:44.158Z,1005.31
2019-03-16T02:41:10.169Z,1005.31
2019-03-16T02:41:36.152Z,1005.32
2019-03-16T02:42:02.168Z,1005.34
2019-03-16T02:42:28.155Z,1005.31
2019-03-16T02:42:54.169Z,1005.35
2019-03-16T02:43:20.154Z,1005.34
2019-03-16T02:43:46.155Z,1005.38
2019-03-16T02:44:12.158Z,1005.37
2019-03-16T02:44:38.163Z,1005.37
2019-03-16T02:45:04.238Z,1005.39
2019-03-16T02:45:30.177Z,1005.35
2019-03-16T02:45:56.164Z,1005.39
2019-03-16T02:46:22.176Z,1005.43
2019-03-16T02:46:48.159Z,1005.39
2019-03-16T02:47:14.177Z,1005.37
2019-03-16T02:47:40.173Z,1005.44
2019-03-16T02:48:06.231Z,1005.41
2019-03-16T02:48:32.352Z,1005.46
2019-03-16T02:48:58.166Z,1005.47
2019-03-16T02:49:24.179Z,1005.47
2019-03-16T02:49:50.171Z,1005.43
2019-03-16T02:50:16.168Z,1005.47
2019-03-16T02:50:42.177Z,1005.44
2019-03-16T02:51:08.183Z,1005.44
2019-03-16T02:51:34.182Z,1005.46
2019-03-16T02:52:00.182Z,1005.42
2019-03-16T02:52:26.170Z,1005.49
2019-03-16T02:52:52.182Z,1005.47
2019-03-16T02:53:18.170Z,1005.46
2019-03-16T02:53:44.172Z,1005.48
2019-03-16T02:54:10.196Z,1005.46
2019-03-16T02:54:36.304Z,1005.43
2019-03-16T02:55:02.190Z,1005.48
2019-03-16T02:55:28.175Z,1005.5
2019-03-16T02:55:54.189Z,1005.5
2019-03-16T02:56:20.177Z,1005.51
2019-03-16T02:56:46.174Z,1005.53
2019-03-16T02:57:12.185Z,1005.48
2019-03-16T02:57:38.256Z,1005.49
2019-03-16T02:58:04.258Z,1005.52
2019-03-16T02:58:30.208Z,1005.53
2019-03-16T02:58:56.180Z,1005.53
2019-03-16T02:59:22.197Z,1005.56
2019-03-16T02:59:48.184Z,1005.59
2019-03-16T03:00:14.196Z,1005.51
2019-03-16T03:00:40.190Z,1005.57
2019-03-16T03:01:06.243Z,1005.57
2019-03-16T03:01:32.201Z,1005.56
2019-03-16T03:01:58.186Z,1005.61
2019-03-16T03:02:24.198Z,1005.62
2019-03-16T03:02:50.184Z,1005.58
2019-03-16T03:03:16.186Z,1005.6
2019-03-16T03:03:42.189Z,1005.62
2019-03-16T03:04:08.204Z,1005.64
2019-03-16T03:04:34.203Z,1005.67
2019-03-16T03:05:00.203Z,1005.65
2019-03-16T03:05:26.186Z,1005.61
2019-03-16T03:05:52.204Z,1005.59
2019-03-16T03:06:18.187Z,1005.65
2019-03-16T03:06:44.215Z,1005.6
2019-03-16T03:07:10.189Z,1005.62
2019-03-16T03:07:36.196Z,1005.59
2019-03-16T03:08:02.228Z,1005.56
2019-03-16T03:08:28.270Z,1005.59
2019-03-16T03:08:54.207Z,1005.56
2019-03-16T03:09:20.225Z,1005.63
2019-03-16T03:09:46.198Z,1005.58
2019-03-16T03:10:12.196Z,1005.6
2019-03-16T03:10:38.203Z,1005.61
2019-03-16T03:11:04.200Z,1005.63
2019-03-16T03:11:30.209Z,1005.61
2019-03-16T03:11:56.198Z,1005.67
2019-03-16T03:12:22.214Z,1005.69
2019-03-16T03:12:48.199Z,1005.65
2019-03-16T03:13:14.218Z,1005.66
2019-03-16T03:13:40.201Z,1005.67
2019-03-16T03:14:06.208Z,1005.65
2019-03-16T03:14:32.628Z,1005.63
2019-03-16T03:14:58.234Z,1005.67
2019-03-16T03:15:24.216Z,1005.67
2019-03-16T03:15:50.200Z,1005.67
2019-03-16T03:16:16.203Z,1005.64
2019-03-16T03:16:42.204Z,1005.68
2019-03-16T03:17:08.221Z,1005.71
2019-03-16T03:17:34.223Z,1005.7
2019-03-16T03:18:00.222Z,1005.71
2019-03-16T03:18:26.205Z,1005.67
2019-03-16T03:18:52.223Z,1005.67
2019-03-16T03:19:18.210Z,1005.68
2019-03-16T03:19:44.207Z,1005.64
2019-03-16T03:20:10.223Z,1005.72
2019-03-16T03:20:36.210Z,1005.63
2019-03-16T03:21:02.230Z,1005.64
2019-03-16T03:21:28.213Z,1005.65
2019-03-16T03:21:54.234Z,1005.66
2019-03-16T03:22:20.212Z,1005.64
2019-03-16T03:22:46.216Z,1005.64
2019-03-16T03:23:12.693Z,1005.63
2019-03-16T03:23:38.224Z,1005.65
2019-03-16T03:24:04.229Z,1005.65
2019-03-16T03:24:30.296Z,1005.67
2019-03-16T03:24:56.216Z,1005.67
2019-03-16T03:25:22.239Z,1005.66
2019-03-16T03:25:48.235Z,1005.66
2019-03-16T03:26:14.231Z,1005.65
2019-03-16T03:26:40.215Z,1005.7
2019-03-16T03:27:06.221Z,1005.66
2019-03-16T03:27:32.221Z,1005.65
2019-03-16T03:27:58.236Z,1005.68
2019-03-16T03:28:24.238Z,1005.66
2019-03-16T03:28:50.240Z,1005.66
2019-03-16T03:29:16.351Z,1005.66
2019-03-16T03:29:42.239Z,1005.63
2019-03-16T03:30:08.231Z,1005.59
2019-03-16T03:30:34.219Z,1005.62
2019-03-16T03:31:00.237Z,1005.65
2019-03-16T03:31:26.295Z,1005.64
2019-03-16T03:31:52.239Z,1005.64
2019-03-16T03:32:18.227Z,1005.62
2019-03-16T03:32:44.241Z,1005.64
2019-03-16T03:33:10.227Z,1005.67
2019-03-16T03:33:36.231Z,1005.62
2019-03-16T03:34:02.227Z,1005.64
2019-03-16T03:34:28.252Z,1005.63
2019-03-16T03:34:54.241Z,1005.66
2019-03-16T03:35:20.239Z,1005.65
2019-03-16T03:35:46.230Z,1005.69
2019-03-16T03:36:12.245Z,1005.65
2019-03-16T03:36:38.234Z,1005.68
2019-03-16T03:37:04.260Z,1005.67
2019-03-16T03:37:30.246Z,1005.67
2019-03-16T03:37:56.235Z,1005.65
2019-03-16T03:38:22.249Z,1005.64
2019-03-16T03:38:48.233Z,1005.65
2019-03-16T03:39:14.248Z,1005.59
2019-03-16T03:39:40.261Z,1005.65
2019-03-16T03:40:06.238Z,1005.61
2019-03-16T03:40:32.250Z,1005.66
2019-03-16T03:40:58.319Z,1005.64
2019-03-16T03:41:24.257Z,1005.61
2019-03-16T03:41:50.258Z,1005.6
2019-03-16T03:42:16.240Z,1005.61
2019-03-16T03:42:42.258Z,1005.61
2019-03-16T03:43:08.247Z,1005.62
2019-03-16T03:43:34.250Z,1005.62
2019-03-16T03:44:00.317Z,1005.58
2019-03-16T03:44:26.243Z,1005.57
2019-03-16T03:44:52.263Z,1005.58
2019-03-16T03:45:18.245Z,1005.61
2019-03-16T03:45:44.262Z,1005.6
2019-03-16T03:46:10.249Z,1005.59
2019-03-16T03:46:36.259Z,1005.6
2019-03-16T03:47:02.325Z,1005.61
2019-03-16T03:47:28.265Z,1005.64
2019-03-16T03:47:54.267Z,1005.63
2019-03-16T03:48:20.278Z,1005.63
2019-03-16T03:48:46.247Z,1005.63
2019-03-16T03:49:12.248Z,1005.63
2019-03-16T03:49:38.251Z,1005.63
2019-03-16T03:50:04.260Z,1005.64
2019-03-16T03:50:30.275Z,1005.62
2019-03-16T03:50:56.252Z,1005.63
2019-03-16T03:51:22.272Z,1005.65
2019-03-16T03:51:48.256Z,1005.65
2019-03-16T03:52:14.272Z,1005.63
2019-03-16T03:52:40.261Z,1005.63
2019-03-16T03:53:06.255Z,1005.65
2019-03-16T03:53:32.532Z,1005.64
2019-03-16T03:53:58.271Z,1005.65
2019-03-16T03:54:24.272Z,1005.68
2019-03-16T03:54:50.257Z,1005.66
2019-03-16T03:55:16.256Z,1005.66
2019-03-16T03:55:42.263Z,1005.65
2019-03-16T03:56:08.283Z,1005.67
2019-03-16T03:56:35.321Z,1005.62
2019-03-16T03:57:00.281Z,1005.63
2019-03-16T03:57:26.261Z,1005.68
2019-03-16T03:57:52.283Z,1005.67
2019-03-16T03:58:18.263Z,1005.67
2019-03-16T03:58:44.275Z,1005.65
2019-03-16T03:59:10.272Z,1005.66
2019-03-16T03:59:36.336Z,1005.69
2019-03-16T04:00:02.281Z,1005.71
2019-03-16T04:00:28.292Z,1005.73
2019-03-16T04:00:54.282Z,1005.7
2019-03-16T04:01:20.289Z,1005.7
2019-03-16T04:01:46.270Z,1005.71
2019-03-16T04:02:12.285Z,1005.68
2019-03-16T04:02:38.266Z,1005.65
2019-03-16T04:03:04.269Z,1005.67
2019-03-16T04:03:30.283Z,1005.66
2019-03-16T04:03:56.338Z,1005.61
2019-03-16T04:04:22.284Z,1005.64
2019-03-16T04:04:48.274Z,1005.64
2019-03-16T04:05:14.291Z,1005.61
2019-03-16T04:05:40.274Z,1005.6
2019-03-16T04:06:06.277Z,1005.63
2019-03-16T04:06:32.274Z,1005.62
2019-03-16T04:06:58.287Z,1005.64
2019-03-16T04:07:24.286Z,1005.68
2019-03-16T04:07:50.352Z,1005.68
2019-03-16T04:08:16.341Z,1005.69
2019-03-16T04:08:42.292Z,1005.71
2019-03-16T04:09:08.279Z,1005.72
2019-03-16T04:09:34.294Z,1005.66
2019-03-16T04:10:00.281Z,1005.67
2019-03-16T04:10:26.299Z,1005.66
2019-03-16T04:10:52.289Z,1005.68
2019-03-16T04:11:18.298Z,1005.6
2019-03-16T04:11:44.303Z,1005.6
2019-03-16T04:12:10.295Z,1005.6
2019-03-16T04:12:36.284Z,1005.62
2019-03-16T04:13:02.302Z,1005.6
2019-03-16T04:13:28.284Z,1005.63
2019-03-16T04:13:54.319Z,1005.61
2019-03-16T04:14:20.303Z,1005.62
2019-03-16T04:14:46.351Z,1005.65
2019-03-16T04:15:12.302Z,1005.65
2019-03-16T04:15:38.287Z,1005.64
2019-03-16T04:16:04.306Z,1005.56
2019-03-16T04:16:30.296Z,1005.58
2019-03-16T04:16:56.291Z,1005.6
2019-03-16T04:17:22.288Z,1005.58
2019-03-16T04:17:48.288Z,1005.57
2019-03-16T04:18:14.299Z,1005.53
2019-03-16T04:18:40.305Z,1005.55
2019-03-16T04:19:06.290Z,1005.53
2019-03-16T04:19:32.312Z,1005.56
2019-03-16T04:19:58.295Z,1005.58
2019-03-16T04:20:24.312Z,1005.56
2019-03-16T04:20:50.299Z,1005.55
2019-03-16T04:21:16.294Z,1005.54
2019-03-16T04:21:42.321Z,1005.53
2019-03-16T04:22:08.309Z,1005.56
2019-03-16T04:22:34.314Z,1005.57
2019-03-16T04:23:00.313Z,1005.58
2019-03-16T04:23:26.302Z,1005.6
2019-03-16T04:23:52.298Z,1005.62
2019-03-16T04:24:18.302Z,1005.62
2019-03-16T04:24:44.315Z,1005.67
2019-03-16T04:25:10.314Z,1005.62
2019-03-16T04:25:36.303Z,1005.66
2019-03-16T04:26:02.322Z,1005.66
2019-03-16T04:26:28.298Z,1005.68
2019-03-16T04:26:54.317Z,1005.66
2019-03-16T04:27:20.306Z,1005.71
2019-03-16T04:27:46.303Z,1005.67
2019-03-16T04:28:12.305Z,1005.66
2019-03-16T04:28:38.309Z,1005.64
2019-03-16T04:29:04.324Z,1005.72
2019-03-16T04:29:30.324Z,1005.72
2019-03-16T04:29:56.310Z,1005.71
2019-03-16T04:30:22.327Z,1005.7
2019-03-16T04:30:48.313Z,1005.7
2019-03-16T04:31:14.340Z,1005.71
2019-03-16T04:31:40.309Z,1005.71
2019-03-16T04:32:06.313Z,1005.74
2019-03-16T04:32:32.327Z,1005.74
2019-03-16T04:32:58.328Z,1005.68
2019-03-16T04:33:24.327Z,1005.69
2019-03-16T04:33:50.369Z,1005.72
2019-03-16T04:34:16.316Z,1005.68
2019-03-16T04:34:42.316Z,1005.69
2019-03-16T04:35:08.334Z,1005.71
2019-03-16T04:35:34.428Z,1005.68
2019-03-16T04:36:00.331Z,1005.73
2019-03-16T04:36:26.317Z,1005.75
2019-03-16T04:36:52.331Z,1005.72
2019-03-16T04:37:18.341Z,1005.79
2019-03-16T04:37:44.334Z,1005.78
2019-03-16T04:38:10.326Z,1005.73
2019-03-16T04:38:36.322Z,1005.76
2019-03-16T04:39:02.334Z,1005.78
2019-03-16T04:39:28.362Z,1005.78
2019-03-16T04:39:54.339Z,1005.78
2019-03-16T04:40:20.325Z,1005.78
2019-03-16T04:40:46.326Z,1005.79
2019-03-16T04:41:12.320Z,1005.81
2019-03-16T04:41:38.346Z,1005.86
2019-03-16T04:42:04.330Z,1005.84
2019-03-16T04:42:30.340Z,1005.85
2019-03-16T04:42:56.398Z,1005.87
2019-03-16T04:43:22.342Z,1005.8
2019-03-16T04:43:48.327Z,1005.85
2019-03-16T04:44:14.341Z,1005.89
2019-03-16T04:44:40.330Z,1005.85
2019-03-16T04:45:06.354Z,1005.84
2019-03-16T04:45:32.343Z,1005.81
2019-03-16T04:45:58.349Z,1005.83
2019-03-16T04:46:24.347Z,1005.86
2019-03-16T04:46:50.346Z,1005.87
2019-03-16T04:47:16.331Z,1005.85
2019-03-16T04:47:42.338Z,1005.85
2019-03-16T04:48:08.335Z,1005.86
2019-03-16T04:48:34.345Z,1005.85
2019-03-16T04:49:00.349Z,1005.84
2019-03-16T04:49:26.400Z,1005.86
2019-03-16T04:49:52.351Z,1005.83
2019-03-16T04:50:18.351Z,1005.84
2019-03-16T04:50:44.378Z,1005.87
2019-03-16T04:51:10.337Z,1005.87
2019-03-16T04:51:36.339Z,1005.83
2019-03-16T04:52:02.339Z,1005.86
2019-03-16T04:52:28.355Z,1005.84
2019-03-16T04:52:54.356Z,1005.83
2019-03-16T04:53:20.355Z,1005.84
2019-03-16T04:53:46.342Z,1005.82
2019-03-16T04:54:12.361Z,1005.81
2019-03-16T04:54:38.345Z,1005.8
2019-03-16T04:55:04.343Z,1005.81
2019-03-16T04:55:30.357Z,1005.82
2019-03-16T04:55:56.345Z,1005.8
2019-03-16T04:56:22.360Z,1005.83
2019-03-16T04:56:48.351Z,1005.86
2019-03-16T04:57:14.365Z,1005.82
2019-03-16T04:57:40.349Z,1005.83
2019-03-16T04:58:06.355Z,1005.84
2019-03-16T04:58:32.368Z,1005.88
2019-03-16T04:58:58.369Z,1005.86
2019-03-16T04:59:24.369Z,1005.86
2019-03-16T04:59:50.398Z,1005.87
2019-03-16T05:00:16.349Z,1005.89
2019-03-16T05:00:43.247Z,1005.87
2019-03-16T05:01:08.351Z,1005.91
2019-03-16T05:01:34.553Z,1005.88
2019-03-16T05:02:00.367Z,1005.91
2019-03-16T05:02:26.472Z,1005.9
2019-03-16T05:02:52.371Z,1005.9
2019-03-16T05:03:18.368Z,1005.91
2019-03-16T05:03:44.373Z,1005.88
2019-03-16T05:04:10.355Z,1005.88
2019-03-16T05:04:36.355Z,1005.87
2019-03-16T05:05:02.355Z,1005.9
2019-03-16T05:05:28.358Z,1005.91
2019-03-16T05:05:54.373Z,1005.92
2019-03-16T05:06:20.371Z,1005.93
2019-03-16T05:06:46.359Z,1005.92
2019-03-16T05:07:12.379Z,1005.95
2019-03-16T05:07:38.361Z,1005.95
2019-03-16T05:08:04.376Z,1005.94
2019-03-16T05:08:30.361Z,1005.94
2019-03-16T05:08:56.370Z,1005.97
2019-03-16T05:09:22.376Z,1005.96
2019-03-16T05:09:48.435Z,1005.97
2019-03-16T05:10:14.380Z,1005.97
2019-03-16T05:10:40.380Z,1006
2019-03-16T05:11:06.364Z,1005.98
2019-03-16T05:11:32.380Z,1005.98
2019-03-16T05:11:58.374Z,1005.98
2019-03-16T05:12:24.384Z,1005.98
2019-03-16T05:12:50.367Z,1006
2019-03-16T05:13:16.369Z,1005.99
2019-03-16T05:13:42.449Z,1006.01
2019-03-16T05:14:08.382Z,1005.99
2019-03-16T05:14:34.384Z,1006.01
2019-03-16T05:15:00.371Z,1006
2019-03-16T05:15:26.393Z,1006.01
2019-03-16T05:15:52.370Z,1006.01
2019-03-16T05:16:18.378Z,1006.02