createdAt,value
2018-12-15T00:00:12.053Z,12.83
2018-12-15T00:02:41.199Z,11.60
2018-12-15T00:05:10.433Z,16.90
2018-12-15T00:07:39.550Z,14.27
2018-12-15T00:10:08.724Z,13.27
2018-12-15T00:12:38.136Z,13.23
2018-12-15T00:15:08.819Z,12.13
2018-12-15T00:17:37.837Z,11.17
2018-12-15T00:20:07.790Z,12.73
2018-12-15T00:22:37.136Z,14.90
2018-12-15T00:25:06.333Z,13.00
2018-12-15T00:27:35.416Z,13.83
2018-12-15T00:30:04.967Z,14.33
2018-12-15T00:32:35.173Z,15.20
2018-12-15T00:35:04.557Z,13.07
2018-12-15T00:37:33.646Z,13.53
2018-12-15T00:40:02.952Z,13.50
2018-12-15T00:42:34.150Z,14.23
2018-12-15T00:45:03.299Z,16.13
2018-12-15T00:47:33.931Z,12.37
2018-12-15T00:50:03.102Z,13.23
2018-12-15T00:52:32.671Z,13.60
2018-12-15T00:55:01.680Z,13.57
2018-12-15T00:57:30.740Z,13.43
2018-12-15T00:59:59.721Z,11.47
2018-12-15T01:02:28.717Z,11.83
2018-12-15T01:04:57.880Z,11.23
2018-12-15T01:07:26.984Z,12.93
2018-12-15T01:09:56.117Z,13.03
2018-12-15T01:12:25.291Z,16.27
2018-12-15T01:14:54.968Z,14.67
2018-12-15T01:17:24.067Z,15.93
2018-12-15T01:19:53.142Z,12.73
2018-12-15T01:22:22.191Z,10.80
2018-12-15T01:24:51.204Z,13.43
2018-12-15T01:27:20.289Z,12.27
2018-12-15T01:29:49.352Z,16.70
2018-12-15T01:32:18.385Z,14.20
2018-12-15T01:34:47.457Z,12.57
2018-12-15T01:37:16.477Z,14.37
2018-12-15T01:39:45.513Z,12.13
2018-12-15T01:42:14.740Z,13.83
2018-12-15T01:44:43.765Z,12.93
2018-12-15T01:47:12.786Z,12.60
2018-12-15T01:49:41.769Z,11.10
2018-12-15T01:52:10.890Z,11.57
2018-12-15T01:54:39.879Z,15.63
2018-12-15T01:57:08.897Z,18.93
2018-12-15T01:59:37.935Z,15.30
2018-12-15T02:02:07.004Z,13.83
2018-12-15T02:04:36.171Z,9.77
2018-12-15T02:07:05.255Z,18.13
2018-12-15T02:09:34.327Z,14.87
2018-12-15T02:12:03.534Z,16.60
2018-12-15T02:14:32.873Z,13.50
2018-12-15T02:17:01.886Z,15.93
2018-12-15T02:19:31.168Z,12.10
2018-12-15T02:22:00.141Z,11.77
2018-12-15T02:24:29.113Z,12.57
2018-12-15T02:26:58.116Z,17.73
2018-12-15T02:29:27.145Z,12.87
2018-12-15T02:31:56.118Z,14.30
2018-12-15T02:34:25.257Z,14.93
2018-12-15T02:36:54.265Z,13.40
2018-12-15T02:39:23.703Z,19.57
2018-12-15T02:41:52.713Z,13.40
2018-12-15T02:44:21.727Z,12.70
2018-12-15T02:46:50.712Z,12.80
2018-12-15T02:49:19.707Z,16.10
2018-12-15T02:51:48.789Z,16.13
2018-12-15T02:54:18.014Z,16.80
2018-12-15T02:56:47.102Z,13.07
2018-12-15T02:59:16.097Z,14.70
2018-12-15T03:01:45.069Z,12.60
2018-12-15T03:04:14.134Z,14.00
2018-12-15T03:06:43.165Z,12.13
2018-12-15T03:09:12.172Z,15.23
2018-12-15T03:11:41.359Z,15.03
2018-12-15T03:14:10.358Z,17.60
2018-12-15T03:16:49.495Z,15.60
2018-12-15T03:19:18.466Z,12.70
2018-12-15T03:21:47.434Z,12.70
2018-12-15T03:24:16.430Z,16.17
2018-12-15T03:26:45.479Z,13.43
2018-12-15T03:29:14.519Z,11.87
2018-12-15T03:31:43.661Z,13.93
2018-12-15T03:34:12.644Z,13.17
2018-12-15T03:36:41.669Z,13.60
2018-12-15T03:39:10.732Z,11.07
2018-12-15T03:41:39.718Z,14.47
2018-12-15T03:44:08.831Z,10.00
2018-12-15T03:46:38.013Z,11.30
2018-12-15T03:49:07.936Z,12.90
2018-12-15T03:51:37.446Z,14.77
2018-12-15T03:54:06.523Z,13.33
2018-12-15T03:56:35.520Z,13.03
2018-12-15T03:59:04.650Z,13.47
2018-12-15T04:01:33.931Z,15.03
2018-12-15T04:04:02.999Z,14.63
2018-12-15T04:06:32.993Z,12.47
2018-12-15T04:09:01.994Z,12.57
2018-12-15T04:11:31.008Z,14.83
2018-12-15T04:14:00.030Z,15.43
2018-12-15T04:16:29.095Z,15.83
2018-12-15T04:18:58.094Z,15.97
2018-12-15T04:21:27.181Z,16.50
2018-12-15T04:23:56.889Z,15.27
2018-12-15T04:26:25.982Z,19.20
2018-12-15T04:29:01.656Z,16.47
2018-12-15T04:31:30.769Z,17.67
2018-12-15T04:33:59.766Z,14.73
2018-12-15T04:36:28.767Z,15.83
2018-12-15T04:38:58.009Z,16.50
2018-12-15T04:41:27.099Z,17.77
2018-12-15T04:43:56.348Z,15.03
2018-12-15T04:46:25.415Z,15.33
2018-12-15T04:48:54.430Z,16.73
2018-12-15T04:51:23.433Z,15.87
2018-12-15T04:53:52.428Z,16.13
2018-12-15T04:56:21.432Z,18.13
2018-12-15T04:58:50.447Z,15.97
2018-12-15T05:01:19.521Z,22.93
2018-12-15T05:03:48.514Z,18.03
2018-12-15T05:06:17.765Z,18.93
2018-12-15T05:08:46.756Z,16.80
2018-12-15T05:11:15.762Z,18.50
2018-12-15T05:13:44.829Z,14.63
2018-12-15T05:16:13.947Z,23.90
2018-12-15T05:18:42.955Z,16.87
2018-12-15T05:21:11.946Z,17.97
2018-12-15T05:23:40.955Z,20.27
2018-12-15T05:26:10.108Z,19.93
2018-12-15T05:28:39.125Z,18.20
2018-12-15T05:31:08.156Z,21.37
2018-12-15T05:33:37.746Z,21.97
2018-12-15T05:36:06.733Z,24.27
2018-12-15T05:38:35.777Z,18.37
2018-12-15T05:41:04.824Z,20.63
2018-12-15T05:43:33.871Z,24.07
2018-12-15T05:46:02.944Z,22.67
2018-12-15T05:48:31.999Z,22.83
2018-12-15T05:51:01.161Z,24.73
2018-12-15T05:53:30.185Z,23.80
2018-12-15T05:55:59.251Z,20.97
2018-12-15T05:58:28.316Z,19.20
2018-12-15T06:00:57.705Z,21.07
2018-12-15T06:03:26.705Z,25.37
2018-12-15T06:05:55.728Z,25.03
2018-12-15T06:08:24.727Z,22.13
2018-12-15T06:10:53.825Z,23.43
2018-12-15T06:13:22.819Z,24.17
2018-12-15T06:15:51.907Z,22.87
2018-12-15T06:18:20.960Z,28.43
2018-12-15T06:20:50.057Z,28.53
2018-12-15T06:23:19.201Z,19.50
2018-12-15T06:25:48.193Z,23.33
2018-12-15T06:28:17.281Z,30.17
2018-12-15T06:30:49.961Z,27.60
2018-12-15T06:33:19.272Z,26.80
2018-12-15T06:35:48.267Z,22.77
2018-12-15T06:38:17.375Z,29.57
2018-12-15T06:40:46.369Z,26.83
2018-12-15T06:43:15.515Z,21.17
2018-12-15T06:45:45.123Z,22.93
2018-12-15T06:48:14.375Z,25.10
2018-12-15T06:50:43.921Z,30.03
2018-12-15T06:53:13.007Z,30.47
2018-12-15T06:55:43.388Z,23.23
2018-12-15T06:58:12.415Z,26.80
2018-12-15T07:00:41.604Z,25.33
2018-12-15T07:03:10.708Z,24.33
2018-12-15T07:05:39.693Z,21.83
2018-12-15T07:08:09.050Z,26.30
2018-12-15T07:10:38.978Z,28.90
2018-12-15T07:13:08.848Z,26.83
2018-12-15T07:15:37.951Z,27.27
2018-12-15T07:18:07.027Z,25.43
2018-12-15T07:20:36.174Z,23.60
2018-12-15T07:23:05.234Z,27.80
2018-12-15T07:25:34.525Z,21.20
2018-12-15T07:28:03.564Z,26.47
2018-12-15T07:30:32.692Z,22.87
2018-12-15T07:33:01.787Z,27.87
2018-12-15T07:35:30.780Z,23.10
2018-12-15T07:37:59.833Z,27.13
2018-12-15T07:40:28.862Z,24.90
2018-12-15T07:42:57.856Z,26.33
2018-12-15T07:45:27.071Z,25.27
2018-12-15T07:47:56.140Z,22.90
2018-12-15T07:50:25.239Z,26.43
2018-12-15T07:52:54.213Z,22.17
2018-12-15T07:55:23.350Z,26.90
2018-12-15T07:57:52.463Z,20.83
2018-12-15T08:00:22.284Z,28.00
2018-12-15T08:02:52.025Z,22.60
2018-12-15T08:05:21.030Z,23.03
2018-12-15T08:07:51.122Z,21.17
2018-12-15T08:10:24.786Z,21.87
2018-12-15T08:13:00.134Z,21.43
2018-12-15T08:15:29.370Z,24.87
2018-12-15T08:17:58.498Z,24.83
2018-12-15T08:20:27.695Z,28.90
2018-12-15T08:22:56.682Z,24.87
2018-12-15T08:25:26.951Z,23.63
2018-12-15T08:27:55.988Z,22.80
2018-12-15T08:30:25.097Z,20.33
2018-12-15T08:32:54.097Z,22.90
2018-12-15T08:35:23.775Z,23.80
2018-12-15T08:37:52.866Z,28.93
2018-12-15T08:40:22.713Z,29.23
2018-12-15T08:42:51.835Z,24.97
2018-12-15T08:45:21.068Z,30.00
2018-12-15T08:47:50.097Z,25.23
2018-12-15T08:50:19.097Z,24.33
2018-12-15T08:52:48.248Z,24.73
2018-12-15T08:55:17.336Z,24.00
2018-12-15T08:57:46.438Z,21.73
2018-12-15T09:00:15.740Z,20.13
2018-12-15T09:02:44.873Z,20.13
2018-12-15T09:05:15.013Z,21.93
2018-12-15T09:07:44.090Z,23.77
2018-12-15T09:10:13.255Z,25.10
2018-12-15T09:12:42.274Z,23.37
2018-12-15T09:15:11.640Z,22.43
2018-12-15T09:17:40.691Z,27.90
2018-12-15T09:20:09.831Z,21.53
2018-12-15T09:22:38.976Z,19.70
2018-12-15T09:25:08.351Z,29.27
2018-12-15T09:27:37.734Z,24.47
2018-12-15T09:30:07.621Z,27.07
2018-12-15T09:32:36.800Z,24.37
2018-12-15T09:35:05.953Z,24.30
2018-12-15T09:37:35.237Z,20.80
2018-12-15T09:40:05.042Z,20.93
2018-12-15T09:42:34.259Z,18.33
2018-12-15T09:45:03.599Z,23.13
2018-12-15T09:47:32.670Z,24.70
2018-12-15T09:50:01.788Z,29.03
2018-12-15T09:52:30.850Z,21.17
2018-12-15T09:55:00.479Z,23.93
2018-12-15T09:57:29.494Z,23.67
2018-12-15T09:59:58.598Z,20.83
2018-12-15T10:02:27.649Z,22.50
2018-12-15T10:04:56.853Z,21.17
2018-12-15T10:07:26.124Z,22.93
2018-12-15T10:09:55.260Z,22.67
2018-12-15T10:12:24.438Z,22.23
2018-12-15T10:14:53.544Z,19.63
2018-12-15T10:17:22.629Z,22.07
2018-12-15T10:19:51.742Z,19.70
2018-12-15T10:22:20.709Z,22.90
2018-12-15T10:24:49.725Z,19.73
2018-12-15T10:27:18.831Z,21.27
2018-12-15T10:29:53.426Z,19.27
2018-12-15T10:32:27.777Z,21.57
2018-12-15T10:34:56.934Z,20.97
2018-12-15T10:37:26.206Z,26.60
2018-12-15T10:39:55.183Z,21.10
2018-12-15T10:42:26.430Z,24.10
2018-12-15T10:44:55.420Z,22.97
2018-12-15T10:47:24.450Z,16.93
2018-12-15T10:49:53.554Z,18.23
2018-12-15T10:52:22.645Z,19.90
2018-12-15T10:54:51.729Z,18.57
2018-12-15T10:57:20.749Z,15.63
2018-12-15T10:59:49.832Z,19.97
2018-12-15T11:02:18.958Z,21.10
2018-12-15T11:04:48.124Z,16.07
2018-12-15T11:07:17.204Z,19.37
2018-12-15T11:09:46.320Z,18.90
2018-12-15T11:12:15.403Z,19.50
2018-12-15T11:14:51.067Z,22.00
2018-12-15T11:17:20.177Z,18.93
2018-12-15T11:19:49.257Z,18.80
2018-12-15T11:22:18.258Z,17.67
2018-12-15T11:24:47.255Z,14.00
2018-12-15T11:27:16.289Z,14.07
2018-12-15T11:29:45.305Z,16.73
2018-12-15T11:32:14.410Z,17.70
2018-12-15T11:34:43.665Z,17.73
2018-12-15T11:37:12.851Z,18.07
2018-12-15T11:39:41.897Z,16.63
2018-12-15T11:42:10.943Z,19.37
2018-12-15T11:44:40.144Z,15.50
2018-12-15T11:47:09.158Z,21.67
2018-12-15T11:49:43.493Z,16.93
2018-12-15T11:52:09.428Z,18.70
2018-12-15T11:54:39.025Z,13.07
2018-12-15T11:57:08.195Z,17.80
2018-12-15T11:59:37.427Z,15.43
2018-12-15T12:02:06.575Z,13.80
2018-12-15T12:04:35.556Z,15.83
2018-12-15T12:07:04.577Z,13.23
2018-12-15T12:09:33.657Z,11.87
2018-12-15T12:12:02.647Z,16.57
2018-12-15T12:14:31.730Z,15.80
2018-12-15T12:17:00.883Z,13.60
2018-12-15T12:19:29.878Z,15.57
2018-12-15T12:21:59.257Z,11.50
2018-12-15T12:24:28.367Z,16.77
2018-12-15T12:26:57.413Z,19.13
2018-12-15T12:29:26.500Z,14.77
2018-12-15T12:31:56.441Z,14.63
2018-12-15T12:34:25.563Z,11.47
2018-12-15T12:36:54.621Z,12.30
2018-12-15T12:39:23.670Z,14.20
2018-12-15T12:41:53.865Z,11.20
2018-12-15T12:44:22.938Z,11.30
2018-12-15T12:46:52.829Z,12.63
2018-12-15T12:49:21.937Z,13.83
2018-12-15T12:51:51.925Z,6.70
2018-12-15T12:54:21.083Z,5.20
2018-12-15T12:56:50.081Z,7.73
2018-12-15T12:59:19.108Z,7.10
2018-12-15T13:01:48.152Z,8.27
2018-12-15T13:04:17.125Z,7.80
2018-12-15T13:06:46.168Z,7.60
2018-12-15T13:09:15.542Z,10.03
2018-12-15T13:11:44.755Z,9.20
2018-12-15T13:14:13.895Z,6.33
2018-12-15T13:16:49.714Z,5.03
2018-12-15T13:19:18.738Z,6.07
2018-12-15T13:21:47.867Z,9.23
2018-12-15T13:24:17.123Z,8.63
2018-12-15T13:26:46.200Z,8.97
2018-12-15T13:29:15.327Z,9.93
2018-12-15T13:31:46.850Z,6.53
2018-12-15T13:34:15.834Z,6.30
2018-12-15T13:36:45.410Z,6.93
2018-12-15T13:39:14.678Z,5.40
2018-12-15T13:41:43.701Z,4.70
2018-12-15T13:44:12.760Z,10.83
2018-12-15T13:46:41.882Z,4.53
2018-12-15T13:49:11.237Z,5.77
2018-12-15T13:51:40.339Z,5.93
2018-12-15T13:54:09.527Z,5.97
2018-12-15T13:56:38.608Z,6.20
2018-12-15T13:59:07.666Z,5.80
2018-12-15T14:01:37.730Z,5.57
2018-12-15T14:04:06.792Z,7.97
2018-12-15T14:06:35.806Z,5.73
2018-12-15T14:09:07.659Z,5.60
2018-12-15T14:11:36.773Z,6.03
2018-12-15T14:14:06.221Z,6.43
2018-12-15T14:16:35.273Z,8.90
2018-12-15T14:19:05.068Z,5.40
2018-12-15T14:21:34.428Z,6.50
2018-12-15T14:24:03.567Z,5.67
2018-12-15T14:26:32.684Z,5.00
2018-12-15T14:29:01.702Z,4.83
2018-12-15T14:31:30.730Z,4.17
2018-12-15T14:33:59.863Z,6.97
2018-12-15T14:36:28.879Z,8.50
2018-12-15T14:38:57.925Z,4.83
2018-12-15T14:41:26.918Z,6.53
2018-12-15T14:43:56.003Z,8.53
2018-12-15T14:46:25.043Z,10.90
2018-12-15T14:48:54.136Z,6.60
2018-12-15T14:51:23.427Z,5.20
2018-12-15T14:53:52.414Z,5.13
2018-12-15T14:56:21.415Z,9.20
2018-12-15T14:58:50.546Z,9.07
2018-12-15T15:01:19.647Z,8.47
2018-12-15T15:03:48.706Z,5.83
2018-12-15T15:06:17.911Z,5.93
2018-12-15T15:08:46.959Z,11.83
2018-12-15T15:11:16.444Z,6.43
2018-12-15T15:13:45.582Z,18.00
2018-12-15T15:16:15.235Z,6.50
2018-12-15T15:18:44.285Z,7.07
2018-12-15T15:21:13.436Z,6.97
2018-12-15T15:23:42.666Z,5.83
2018-12-15T15:26:11.798Z,12.07
2018-12-15T15:28:40.909Z,11.67
2018-12-15T15:31:09.998Z,8.97
2018-12-15T15:33:39.082Z,8.53
2018-12-15T15:36:08.199Z,8.40
2018-12-15T15:38:37.204Z,6.73
2018-12-15T15:41:06.215Z,6.30
2018-12-15T15:43:35.357Z,9.73
2018-12-15T15:46:04.490Z,11.73
2018-12-15T15:48:33.548Z,8.50
2018-12-15T15:51:02.620Z,9.47
2018-12-15T15:53:31.772Z,9.00
2018-12-15T15:56:03.931Z,11.27
2018-12-15T15:58:33.305Z,9.00
2018-12-15T16:01:02.342Z,8.13
2018-12-15T16:03:31.443Z,9.07
2018-12-15T16:06:00.615Z,9.27
2018-12-15T16:08:29.607Z,10.40
2018-12-15T16:10:58.626Z,9.70
2018-12-15T16:13:27.805Z,10.00
2018-12-15T16:15:56.796Z,9.33
2018-12-15T16:18:25.964Z,11.03
2018-12-15T16:20:55.031Z,8.77
2018-12-15T16:23:24.157Z,12.07
2018-12-15T16:25:53.211Z,12.07
2018-12-15T16:28:22.367Z,10.57
2018-12-15T16:30:51.646Z,12.33
2018-12-15T16:33:21.280Z,9.17
2018-12-15T16:35:50.415Z,10.47
2018-12-15T16:38:19.434Z,11.00
2018-12-15T16:40:48.563Z,11.53
2018-12-15T16:43:17.585Z,12.03
2018-12-15T16:45:46.600Z,11.87
2018-12-15T16:48:15.624Z,9.70
2018-12-15T16:50:49.930Z,10.90
2018-12-15T16:53:15.728Z,11.30
2018-12-15T16:55:44.785Z,14.07
2018-12-15T16:58:13.761Z,10.60
2018-12-15T17:00:42.840Z,11.77
2018-12-15T17:03:12.015Z,12.87
2018-12-15T17:05:41.196Z,12.73
2018-12-15T17:08:10.341Z,11.40
2018-12-15T17:10:39.363Z,14.00
2018-12-15T17:13:08.466Z,13.10
2018-12-15T17:15:37.512Z,14.47
2018-12-15T17:18:07.264Z,12.53
2018-12-15T17:20:36.404Z,10.63
2018-12-15T17:23:05.523Z,12.90
2018-12-15T17:25:34.575Z,12.37
2018-12-15T17:28:03.666Z,14.73
2018-12-15T17:30:32.705Z,12.77
2018-12-15T17:33:01.718Z,13.23
2018-12-15T17:35:30.912Z,15.23
2018-12-15T17:37:59.983Z,13.57
2018-12-15T17:40:29.034Z,14.70
2018-12-15T17:42:58.115Z,14.87
2018-12-15T17:45:27.125Z,13.83
2018-12-15T17:47:56.293Z,14.77
2018-12-15T17:50:25.828Z,11.17
2018-12-15T17:52:54.919Z,12.67
2018-12-15T17:55:23.948Z,16.43
2018-12-15T17:57:53.246Z,12.07
2018-12-15T18:00:22.355Z,16.20
2018-12-15T18:02:51.426Z,12.80
2018-12-15T18:05:20.503Z,15.17
2018-12-15T18:07:49.635Z,14.00
2018-12-15T18:10:18.732Z,14.13
2018-12-15T18:12:47.832Z,12.60
2018-12-15T18:15:16.932Z,13.07
2018-12-15T18:17:45.981Z,14.50
2018-12-15T18:20:15.108Z,12.67
2018-12-15T18:22:44.121Z,14.17
2018-12-15T18:25:13.225Z,13.27
2018-12-15T18:27:42.286Z,21.33
2018-12-15T18:30:12.186Z,19.13
2018-12-15T18:32:41.202Z,17.00
2018-12-15T18:35:10.497Z,15.03
2018-12-15T18:37:39.677Z,15.27
2018-12-15T18:40:10.072Z,14.73
2018-12-15T18:42:39.186Z,12.37
2018-12-15T18:45:08.341Z,12.43
2018-12-15T18:47:37.366Z,12.90
2018-12-15T18:50:08.574Z,11.37
2018-12-15T18:52:37.582Z,12.77
2018-12-15T18:55:06.698Z,11.97
2018-12-15T18:57:35.843Z,13.60
2018-12-15T19:00:06.692Z,13.07
2018-12-15T19:02:35.720Z,13.23
2018-12-15T19:05:05.014Z,10.00
2018-12-15T19:07:34.847Z,11.93
2018-12-15T19:10:04.761Z,12.47
2018-12-15T19:12:33.798Z,11.07
2018-12-15T19:15:02.960Z,13.40
2018-12-15T19:17:32.007Z,14.17
2018-12-15T19:20:01.003Z,12.43
2018-12-15T19:22:30.131Z,14.73
2018-12-15T19:24:59.307Z,8.07
2018-12-15T19:27:28.314Z,13.23
2018-12-15T19:29:57.322Z,14.37
2018-12-15T19:32:26.509Z,16.80
2018-12-15T19:34:55.680Z,12.40
2018-12-15T19:37:24.944Z,12.20
2018-12-15T19:39:54.022Z,11.60
2018-12-15T19:42:23.144Z,14.63
2018-12-15T19:44:52.217Z,14.43
2018-12-15T19:47:21.460Z,8.73
2018-12-15T19:49:50.524Z,12.10
2018-12-15T19:52:19.720Z,17.53
2018-12-15T19:54:48.777Z,9.30
2018-12-15T19:57:17.839Z,14.83
2018-12-15T19:59:47.501Z,14.00
2018-12-15T20:02:17.237Z,12.30
2018-12-15T20:04:46.448Z,13.03
2018-12-15T20:07:15.634Z,12.83
2018-12-15T20:09:44.930Z,11.53
2018-12-15T20:12:14.052Z,12.80
2018-12-15T20:14:43.328Z,16.50
2018-12-15T20:17:12.480Z,11.67
2018-12-15T20:19:41.798Z,10.87
2018-12-15T20:22:11.135Z,13.00
2018-12-15T20:24:40.445Z,11.90
2018-12-15T20:27:10.159Z,13.33
2018-12-15T20:29:39.252Z,10.50
2018-12-15T20:32:08.806Z,9.33
2018-12-15T20:34:38.099Z,15.97
2018-12-15T20:37:07.361Z,12.07
2018-12-15T20:39:36.563Z,13.10
2018-12-15T20:42:06.043Z,9.47
2018-12-15T20:44:41.531Z,9.33
2018-12-15T20:47:06.519Z,8.93
2018-12-15T20:49:35.650Z,12.97
2018-12-15T20:52:04.996Z,9.77
2018-12-15T20:54:34.266Z,7.73
2018-12-15T20:57:03.297Z,9.97
2018-12-15T20:59:32.433Z,8.83
2018-12-15T21:02:01.504Z,8.43
2018-12-15T21:04:30.601Z,10.33
2018-12-15T21:06:59.768Z,11.20
2018-12-15T21:09:28.925Z,5.50
2018-12-15T21:11:58.150Z,10.53
2018-12-15T21:14:27.208Z,7.73
2018-12-15T21:16:56.311Z,7.63
2018-12-15T21:19:25.395Z,9.83
2018-12-15T21:21:54.635Z,8.93
2018-12-15T21:24:23.734Z,11.13
2018-12-15T21:26:52.958Z,9.67
2018-12-15T21:29:22.069Z,11.13
2018-12-15T21:31:56.695Z,9.23
2018-12-15T21:34:23.356Z,7.23
2018-12-15T21:36:52.499Z,11.50
2018-12-15T21:39:21.659Z,10.97
2018-12-15T21:41:50.991Z,8.37
2018-12-15T21:44:20.053Z,8.03
2018-12-15T21:46:49.244Z,9.03
2018-12-15T21:49:18.396Z,8.90
2018-12-15T21:51:48.747Z,10.90
2018-12-15T21:54:17.847Z,11.60
2018-12-15T21:56:47.077Z,7.87
2018-12-15T21:59:16.292Z,8.93
2018-12-15T22:01:45.360Z,8.93
2018-12-15T22:04:15.258Z,12.47
2018-12-15T22:06:45.509Z,9.30
2018-12-15T22:09:15.059Z,8.93
2018-12-15T22:11:44.537Z,10.80
2018-12-15T22:14:13.743Z,12.73
2018-12-15T22:16:42.872Z,11.37
2018-12-15T22:19:12.455Z,8.77
2018-12-15T22:21:41.853Z,8.80
2018-12-15T22:24:11.192Z,9.73
2018-12-15T22:26:40.284Z,8.37
2018-12-15T22:29:09.334Z,9.87
2018-12-15T22:31:38.579Z,12.43
2018-12-15T22:34:07.688Z,13.13
2018-12-15T22:36:36.901Z,9.27
2018-12-15T22:39:07.647Z,8.37
2018-12-15T22:41:38.163Z,10.10
2018-12-15T22:44:07.310Z,9.67
2018-12-15T22:46:36.444Z,11.50
2018-12-15T22:49:05.571Z,10.77
2018-12-15T22:51:35.095Z,8.13
2018-12-15T22:54:04.471Z,9.87
2018-12-15T22:56:33.502Z,13.93
2018-12-15T22:59:02.564Z,11.20
2018-12-15T23:01:37.091Z,13.57
2018-12-15T23:04:06.844Z,14.90
2018-12-15T23:06:35.947Z,13.40
2018-12-15T23:09:06.947Z,13.07
2018-12-15T23:11:36.061Z,14.03
2018-12-15T23:14:05.127Z,15.37
2018-12-15T23:16:34.201Z,13.93
2018-12-15T23:19:03.321Z,14.70
2018-12-15T23:21:32.321Z,18.33
2018-12-15T23:24:01.372Z,16.43
2018-12-15T23:26:30.390Z,15.77
2018-12-15T23:28:59.393Z,13.27
2018-12-15T23:31:28.618Z,12.13
2018-12-15T23:33:57.674Z,16.17
2018-12-15T23:36:26.772Z,15.83
2018-12-15T23:38:55.854Z,12.83
2018-12-15T23:41:24.978Z,17.47
2018-12-15T23:43:54.150Z,18.73
2018-12-15T23:46:23.414Z,16.93
2018-12-15T23:48:52.442Z,12.97
2018-12-15T23:51:21.419Z,15.73
2018-12-15T23:53:50.820Z,16.83
2018-12-15T23:56:21.197Z,16.60
2018-12-15T23:58:50.289Z,16.13
