createdAt,value
2022-12-06T00:00:20.058Z,4.97
2022-12-06T00:02:52.867Z,5.58
2022-12-06T00:05:26.341Z,5.20
2022-12-06T00:07:59.237Z,4.53
2022-12-06T00:10:32.313Z,5.45
2022-12-06T00:13:06.787Z,6.40
2022-12-06T00:15:39.870Z,6.25
2022-12-06T00:18:12.594Z,5.60
2022-12-06T00:20:45.418Z,6.62
2022-12-06T00:23:18.368Z,5.33
2022-12-06T00:25:51.183Z,4.77
2022-12-06T00:28:24.001Z,5.90
2022-12-06T00:31:01.915Z,5.40
2022-12-06T00:33:36.535Z,5.50
2022-12-06T00:36:16.624Z,4.05
2022-12-06T00:38:50.543Z,7.10
2022-12-06T00:41:26.316Z,4.62
2022-12-06T00:43:59.152Z,3.92
2022-12-06T00:46:34.110Z,4.33
2022-12-06T00:49:10.395Z,3.90
2022-12-06T00:51:43.501Z,4.17
2022-12-06T00:54:17.012Z,4.40
2022-12-06T00:56:51.200Z,3.12
2022-12-06T00:59:24.640Z,2.80
2022-12-06T01:01:57.584Z,3.87
2022-12-06T01:04:30.777Z,3.87
2022-12-06T01:07:03.632Z,3.22
2022-12-06T01:09:36.612Z,2.95
2022-12-06T01:12:09.499Z,3.10
2022-12-06T01:14:42.570Z,2.35
2022-12-06T01:17:15.538Z,3.30
2022-12-06T01:19:48.558Z,4.00
2022-12-06T01:22:21.224Z,3.08
2022-12-06T01:24:54.207Z,5.90
2022-12-06T01:27:27.575Z,4.03
2022-12-06T01:30:00.636Z,4.25
2022-12-06T01:32:33.785Z,4.17
2022-12-06T01:35:07.987Z,3.27
2022-12-06T01:37:40.893Z,3.75
2022-12-06T01:40:14.996Z,2.97
2022-12-06T01:42:47.749Z,2.52
2022-12-06T01:45:21.220Z,3.58
2022-12-06T01:47:54.041Z,2.13
2022-12-06T01:50:33.042Z,1.85
2022-12-06T01:53:09.309Z,2.37
2022-12-06T01:55:42.665Z,1.90
2022-12-06T02:00:53.026Z,2.58
2022-12-06T02:03:29.010Z,2.65
2022-12-06T02:06:04.117Z,2.80
2022-12-06T02:08:38.024Z,2.62
2022-12-06T02:11:11.734Z,2.70
2022-12-06T02:13:44.634Z,2.30
2022-12-06T02:16:43.493Z,2.37
2022-12-06T02:19:46.504Z,1.77
2022-12-06T02:22:51.682Z,2.35
2022-12-06T02:25:44.450Z,3.40
2022-12-06T02:28:37.120Z,2.83
2022-12-06T02:31:28.805Z,3.00
2022-12-06T02:34:21.609Z,4.67
2022-12-06T02:36:59.408Z,3.90
2022-12-06T02:40:04.087Z,3.83
2022-12-06T02:45:35.179Z,5.37
2022-12-06T02:48:08.850Z,4.67
2022-12-06T02:53:19.025Z,4.33
2022-12-06T02:55:52.816Z,5.78
2022-12-06T02:58:25.667Z,6.22
2022-12-06T03:01:05.375Z,5.22
2022-12-06T03:03:54.544Z,4.92
2022-12-06T03:06:48.754Z,4.90
2022-12-06T03:09:38.926Z,4.60
2022-12-06T03:12:41.390Z,4.17
2022-12-06T03:15:55.261Z,5.00
2022-12-06T03:18:45.027Z,3.50
2022-12-06T03:21:28.207Z,4.55
2022-12-06T03:24:01.311Z,5.10
2022-12-06T03:26:36.450Z,13.55
2022-12-06T03:29:10.799Z,11.60
2022-12-06T03:31:44.480Z,6.50
2022-12-06T03:34:21.999Z,7.75
2022-12-06T03:36:55.701Z,6.33
2022-12-06T03:39:51.425Z,7.70
2022-12-06T03:42:24.364Z,7.37
2022-12-06T03:44:57.539Z,5.95
2022-12-06T03:47:43.528Z,5.47
2022-12-06T03:50:35.823Z,6.65
2022-12-06T03:53:09.126Z,5.53
2022-12-06T03:55:42.595Z,5.90
2022-12-06T03:58:15.293Z,6.37
2022-12-06T04:00:48.742Z,5.87
2022-12-06T04:03:22.102Z,4.75
2022-12-06T04:05:55.651Z,6.70
2022-12-06T04:08:28.400Z,6.10
2022-12-06T04:11:02.500Z,5.03
2022-12-06T04:13:36.695Z,5.12
2022-12-06T04:16:29.360Z,6.58
2022-12-06T04:19:03.395Z,5.42
2022-12-06T04:21:56.190Z,5.12
2022-12-06T04:24:30.435Z,5.15
2022-12-06T04:27:22.460Z,4.20
2022-12-06T04:30:14.042Z,3.98
2022-12-06T04:33:06.886Z,3.98
2022-12-06T04:35:58.786Z,3.98
2022-12-06T04:38:43.225Z,4.95
2022-12-06T04:41:18.877Z,8.18
2022-12-06T04:43:52.914Z,10.78
2022-12-06T04:48:59.571Z,9.68
2022-12-06T04:51:35.221Z,9.30
2022-12-06T04:54:09.681Z,9.28
2022-12-06T04:56:43.369Z,13.93
2022-12-06T04:59:18.971Z,14.63
2022-12-06T05:01:53.063Z,14.85
2022-12-06T05:04:27.348Z,11.95
2022-12-06T05:07:01.232Z,10.25
2022-12-06T05:09:35.237Z,8.35
2022-12-06T05:14:42.112Z,7.20
2022-12-06T05:17:15.846Z,10.43
2022-12-06T05:22:22.518Z,9.33
2022-12-06T05:27:34.379Z,7.62
2022-12-06T05:30:06.661Z,8.03
2022-12-06T05:32:41.532Z,6.58
2022-12-06T05:35:15.428Z,8.43
2022-12-06T05:40:22.295Z,6.62
2022-12-06T05:42:56.026Z,6.35
2022-12-06T05:48:02.706Z,7.28
2022-12-06T05:53:10.526Z,7.08
2022-12-06T05:58:19.320Z,14.07
2022-12-06T06:00:53.678Z,15.38
2022-12-06T06:03:27.376Z,9.43
2022-12-06T06:06:02.917Z,9.83
2022-12-06T06:08:36.955Z,9.85
2022-12-06T06:11:11.071Z,8.45
2022-12-06T06:13:45.108Z,7.60
2022-12-06T06:16:18.763Z,10.65
2022-12-06T06:21:25.514Z,7.65
2022-12-06T06:23:59.974Z,9.13
2022-12-06T06:26:33.858Z,9.95
2022-12-06T06:31:40.791Z,5.53
2022-12-06T06:34:14.595Z,4.92
2022-12-06T06:36:48.864Z,4.72
2022-12-06T06:41:55.320Z,5.35
2022-12-06T06:44:29.035Z,4.17
2022-12-06T06:47:02.763Z,3.62
2022-12-06T06:49:37.010Z,4.55
2022-12-06T06:52:10.937Z,3.92
2022-12-06T06:54:44.835Z,4.80
2022-12-06T06:57:18.801Z,5.15
2022-12-06T07:02:25.338Z,5.40
2022-12-06T07:07:32.700Z,4.97
2022-12-06T07:12:40.521Z,4.47
2022-12-06T07:15:14.507Z,4.60
2022-12-06T07:17:51.198Z,4.70
2022-12-06T07:20:24.836Z,5.00
2022-12-06T07:22:59.256Z,4.58
2022-12-06T07:25:33.719Z,6.92
2022-12-06T07:28:08.001Z,7.30
2022-12-06T07:30:42.395Z,6.92
2022-12-06T07:38:30.357Z,6.83
2022-12-06T07:41:28.062Z,9.48
2022-12-06T07:44:20.663Z,8.20
2022-12-06T07:46:55.785Z,6.37
2022-12-06T07:49:30.137Z,7.10
2022-12-06T07:52:04.067Z,6.50
2022-12-06T07:54:38.079Z,8.65
2022-12-06T07:57:11.938Z,13.55
2022-12-06T07:59:45.713Z,8.60
2022-12-06T08:02:23.306Z,6.10
2022-12-06T08:04:58.920Z,6.97
2022-12-06T08:07:33.153Z,5.47
2022-12-06T08:12:40.995Z,6.05
2022-12-06T08:15:14.921Z,5.35
2022-12-06T08:17:48.586Z,6.83
2022-12-06T08:20:22.220Z,6.08
2022-12-06T08:22:56.157Z,5.40
2022-12-06T08:28:02.591Z,7.47
2022-12-06T08:30:38.871Z,6.78
2022-12-06T08:33:12.600Z,8.10
2022-12-06T08:35:46.508Z,5.03
2022-12-06T08:38:21.122Z,6.75
2022-12-06T08:40:55.577Z,7.40
2022-12-06T08:43:29.698Z,6.75
2022-12-06T08:46:04.195Z,4.70
2022-12-06T08:48:42.814Z,5.37
2022-12-06T08:51:13.639Z,5.70
2022-12-06T08:53:47.420Z,4.22
2022-12-06T08:56:21.331Z,6.12
2022-12-06T09:01:37.349Z,5.30
2022-12-06T09:04:09.940Z,12.47
2022-12-06T09:06:45.513Z,7.10
2022-12-06T09:09:20.669Z,22.70
2022-12-06T09:11:54.800Z,11.55
2022-12-06T09:14:28.628Z,7.05
2022-12-06T09:17:03.124Z,5.22
2022-12-06T09:19:37.844Z,4.28
2022-12-06T09:22:11.636Z,5.03
2022-12-06T09:24:45.518Z,6.45
2022-12-06T09:27:21.026Z,4.25
2022-12-06T09:29:54.892Z,6.22
2022-12-06T09:32:28.678Z,4.75
2022-12-06T09:35:03.605Z,6.33
2022-12-06T09:37:38.743Z,5.85
2022-12-06T09:40:30.061Z,3.83
2022-12-06T09:43:20.749Z,4.35
2022-12-06T09:46:08.927Z,3.77
2022-12-06T09:48:59.503Z,3.62
2022-12-06T09:51:59.212Z,3.45
2022-12-06T09:54:59.907Z,2.90
2022-12-06T09:58:06.778Z,4.62
2022-12-06T10:00:48.145Z,4.62
2022-12-06T10:03:40.874Z,5.67
2022-12-06T10:06:19.938Z,7.85
2022-12-06T10:09:31.194Z,4.95
2022-12-06T10:12:37.099Z,4.03
2022-12-06T10:15:47.520Z,3.83
2022-12-06T10:18:48.782Z,5.10
2022-12-06T10:21:33.370Z,5.08
2022-12-06T10:24:45.170Z,4.90
2022-12-06T10:27:23.709Z,3.02
2022-12-06T10:30:12.675Z,5.37
2022-12-06T10:33:06.653Z,5.30
2022-12-06T10:36:02.681Z,5.15
2022-12-06T10:38:54.733Z,5.05
2022-12-06T10:41:36.635Z,6.45
2022-12-06T10:44:30.730Z,5.55
2022-12-06T10:47:13.309Z,4.58
2022-12-06T10:50:17.423Z,3.95
2022-12-06T10:53:01.829Z,4.27
2022-12-06T10:55:52.968Z,4.40
2022-12-06T10:58:35.697Z,3.40
2022-12-06T11:01:13.802Z,4.75
2022-12-06T11:03:52.387Z,5.58
2022-12-06T11:06:54.729Z,5.10
2022-12-06T11:09:46.284Z,4.20
2022-12-06T11:12:31.616Z,3.12
2022-12-06T11:15:30.835Z,4.45
2022-12-06T11:18:16.511Z,2.33
2022-12-06T11:21:19.283Z,2.62
2022-12-06T11:24:01.135Z,4.10
2022-12-06T11:26:44.725Z,8.40
2022-12-06T11:29:19.093Z,8.93
2022-12-06T11:31:58.888Z,8.95
2022-12-06T11:34:54.427Z,8.55
2022-12-06T11:37:31.590Z,7.15
2022-12-06T11:40:28.306Z,8.05
2022-12-06T11:43:06.451Z,11.00
2022-12-06T11:45:43.710Z,7.00
2022-12-06T11:48:26.308Z,7.45
2022-12-06T11:51:00.255Z,5.90
2022-12-06T11:53:42.867Z,8.00
2022-12-06T11:56:30.223Z,6.00
2022-12-06T11:59:28.967Z,6.62
2022-12-06T12:02:04.989Z,11.63
2022-12-06T12:04:46.146Z,8.98
2022-12-06T12:07:23.619Z,5.80
2022-12-06T12:10:02.954Z,6.80
2022-12-06T12:13:07.915Z,6.05
2022-12-06T12:15:53.421Z,8.58
2022-12-06T12:18:36.529Z,10.18
2022-12-06T12:21:10.584Z,10.75
2022-12-06T12:26:24.458Z,9.33
2022-12-06T12:29:20.039Z,9.98
2022-12-06T12:32:01.315Z,12.43
2022-12-06T12:34:40.117Z,5.97
2022-12-06T12:37:16.181Z,11.90
2022-12-06T12:39:55.286Z,11.85
2022-12-06T12:42:35.123Z,12.50
2022-12-06T12:45:13.766Z,9.73
2022-12-06T12:48:03.112Z,7.30
2022-12-06T12:50:37.843Z,7.12
2022-12-06T12:53:16.691Z,9.50
2022-12-06T12:55:50.376Z,9.53
2022-12-06T13:00:59.054Z,7.67
2022-12-06T13:06:10.929Z,6.95
2022-12-06T13:08:45.019Z,10.53
2022-12-06T13:11:19.539Z,10.82
2022-12-06T13:16:31.245Z,6.65
2022-12-06T13:19:05.383Z,8.03
2022-12-06T13:21:43.774Z,9.38
2022-12-06T13:24:26.901Z,10.55
2022-12-06T13:27:11.181Z,10.90
2022-12-06T13:30:01.891Z,10.30
2022-12-06T13:32:46.940Z,10.80
2022-12-06T13:35:31.107Z,16.32
2022-12-06T13:38:26.665Z,14.78
2022-12-06T13:43:40.325Z,11.60
2022-12-06T13:46:26.793Z,13.70
2022-12-06T13:49:07.150Z,17.55
2022-12-06T13:51:44.660Z,12.50
2022-12-06T13:54:25.298Z,11.10
2022-12-06T13:57:01.070Z,11.63
2022-12-06T13:59:39.421Z,13.03
2022-12-06T14:02:43.460Z,11.22
2022-12-06T14:08:56.284Z,13.38
2022-12-06T14:11:36.596Z,11.75
2022-12-06T14:14:18.215Z,13.65
2022-12-06T14:16:59.630Z,18.80
2022-12-06T14:19:51.164Z,16.32
2022-12-06T14:22:34.910Z,13.58
2022-12-06T14:25:19.289Z,10.18
2022-12-06T14:27:56.423Z,9.45
2022-12-06T14:30:30.480Z,9.83
2022-12-06T14:33:08.278Z,10.18
2022-12-06T14:35:42.267Z,8.43
2022-12-06T14:41:23.481Z,10.00
2022-12-06T14:43:57.371Z,8.95
2022-12-06T14:46:31.199Z,12.47
2022-12-06T14:49:23.191Z,14.60
2022-12-06T14:51:57.080Z,10.30
2022-12-06T14:54:43.168Z,8.05
2022-12-06T14:57:29.624Z,9.10
2022-12-06T15:00:16.125Z,10.60
2022-12-06T15:03:06.514Z,6.83
2022-12-06T15:05:45.574Z,6.40
2022-12-06T15:08:33.330Z,7.78
2022-12-06T15:11:38.552Z,9.40
2022-12-06T15:14:26.263Z,9.90
2022-12-06T15:17:06.876Z,6.35
2022-12-06T15:19:48.440Z,9.23
2022-12-06T15:22:29.222Z,10.53
2022-12-06T15:25:04.221Z,12.98
2022-12-06T15:27:38.538Z,10.78
2022-12-06T15:30:14.977Z,12.65
2022-12-06T15:32:49.371Z,9.40
2022-12-06T15:35:23.489Z,11.65
2022-12-06T15:37:57.757Z,9.45
2022-12-06T15:40:32.053Z,9.48
2022-12-06T15:43:07.242Z,16.02
2022-12-06T15:45:42.060Z,19.98
2022-12-06T15:48:16.186Z,18.98
2022-12-06T15:50:50.973Z,12.55
2022-12-06T15:53:26.199Z,12.90
2022-12-06T15:56:00.777Z,12.33
2022-12-06T15:58:35.059Z,15.43
2022-12-06T16:03:47.673Z,17.42
2022-12-06T16:06:23.855Z,18.02
2022-12-06T16:08:58.089Z,13.35
