createdAt,value
2017-09-28T03:30:17.487Z,15.10
2017-09-28T03:32:45.089Z,15.10
2017-09-28T03:35:12.705Z,15.20
2017-09-28T03:37:40.327Z,15.20
2017-09-28T03:40:07.933Z,15.30
2017-09-28T03:42:35.969Z,15.20
2017-09-28T03:45:04.381Z,15.20
2017-09-28T03:47:32.022Z,15.20
2017-09-28T03:50:00.779Z,15.30
2017-09-28T03:52:28.389Z,15.30
2017-09-28T03:54:56.019Z,15.30
2017-09-28T03:57:23.686Z,15.30
2017-09-28T03:59:52.102Z,15.30
2017-09-28T04:02:20.116Z,15.30
2017-09-28T04:04:48.030Z,15.20
2017-09-28T04:07:15.649Z,15.20
2017-09-28T04:09:43.449Z,15.10
2017-09-28T04:12:11.057Z,15.10
2017-09-28T04:14:39.081Z,15.00
2017-09-28T04:17:06.689Z,15.00
2017-09-28T04:19:35.068Z,15.00
2017-09-28T04:22:03.458Z,15.00
2017-09-28T04:24:31.042Z,15.00
2017-09-28T04:26:59.814Z,15.00
2017-09-28T04:29:27.420Z,15.00
2017-09-28T04:31:55.025Z,15.00
2017-09-28T04:34:22.656Z,15.00
2017-09-28T04:36:50.302Z,15.10
2017-09-28T04:39:18.316Z,15.30
2017-09-28T04:41:45.953Z,15.40
2017-09-28T04:44:13.751Z,15.50
2017-09-28T04:46:41.424Z,15.60
2017-09-28T04:49:09.817Z,15.60
2017-09-28T04:51:38.574Z,15.40
2017-09-28T04:54:06.335Z,15.40
2017-09-28T04:56:33.967Z,15.30
2017-09-28T04:59:01.619Z,15.30
2017-09-28T05:01:29.234Z,15.20
2017-09-28T05:03:57.667Z,15.30
2017-09-28T05:06:25.283Z,15.20
2017-09-28T05:08:53.653Z,15.30
2017-09-28T05:11:21.288Z,15.30
2017-09-28T05:13:48.900Z,15.40
2017-09-28T05:16:17.310Z,15.50
2017-09-28T05:18:44.938Z,15.40
2017-09-28T05:21:13.304Z,15.50
2017-09-28T05:23:41.726Z,15.50
2017-09-28T05:26:09.335Z,15.50
2017-09-28T05:28:37.730Z,15.40
2017-09-28T05:31:06.138Z,15.40
2017-09-28T05:33:33.741Z,15.30
2017-09-28T05:36:01.720Z,15.40
2017-09-28T05:38:29.325Z,15.40
2017-09-28T05:40:56.928Z,15.50
2017-09-28T05:43:24.579Z,15.60
2017-09-28T05:45:52.215Z,15.70
2017-09-28T05:48:19.861Z,15.80
2017-09-28T05:50:47.493Z,15.80
2017-09-28T05:53:15.120Z,15.90
2017-09-28T05:55:43.103Z,15.90
2017-09-28T05:58:10.709Z,16.00
2017-09-28T06:00:38.307Z,16.00
2017-09-28T06:03:05.954Z,16.10
2017-09-28T06:05:33.553Z,16.30
2017-09-28T06:08:01.178Z,16.40
2017-09-28T06:10:28.799Z,16.40
2017-09-28T06:12:57.180Z,16.80
2017-09-28T06:15:25.598Z,16.70
2017-09-28T06:17:53.206Z,16.70
2017-09-28T06:20:21.588Z,16.80
2017-09-28T06:22:50.321Z,16.90
2017-09-28T06:25:17.953Z,16.90
2017-09-28T06:27:46.320Z,16.90
2017-09-28T06:30:15.089Z,17.00
2017-09-28T06:32:42.691Z,16.90
2017-09-28T06:35:10.361Z,17.00
2017-09-28T06:37:38.001Z,17.00
2017-09-28T06:40:07.030Z,17.10
2017-09-28T06:42:35.020Z,17.10
2017-09-28T06:45:02.639Z,17.20
2017-09-28T06:47:30.288Z,17.30
2017-09-28T06:49:57.930Z,17.10
2017-09-28T06:52:26.333Z,17.30
2017-09-28T06:54:54.295Z,17.30
2017-09-28T06:57:22.676Z,17.40
2017-09-28T06:59:50.291Z,17.40
2017-09-28T07:02:17.937Z,17.50
2017-09-28T07:04:45.566Z,17.30
2017-09-28T07:07:13.657Z,17.30
2017-09-28T07:09:41.290Z,17.10
2017-09-28T07:12:08.931Z,17.20
2017-09-28T07:14:36.889Z,17.40
2017-09-28T07:17:04.503Z,17.40
2017-09-28T07:19:32.152Z,17.30
2017-09-28T07:21:59.773Z,17.30
2017-09-28T07:24:27.381Z,17.40
2017-09-28T07:26:54.996Z,17.60
2017-09-28T07:29:22.825Z,17.60
2017-09-28T07:31:50.585Z,17.30
2017-09-28T07:34:18.589Z,17.00
2017-09-28T07:36:46.299Z,16.80
2017-09-28T07:39:13.919Z,16.80
2017-09-28T07:41:41.552Z,17.00
2017-09-28T07:44:09.195Z,17.20
2017-09-28T07:46:37.172Z,17.40
2017-09-28T07:49:04.785Z,17.60
2017-09-28T07:51:33.166Z,17.80
2017-09-28T07:54:01.573Z,17.50
2017-09-28T07:56:29.174Z,17.50
2017-09-28T07:58:57.136Z,17.30
2017-09-28T08:01:24.760Z,17.40
2017-09-28T08:03:52.371Z,17.60
2017-09-28T08:06:19.984Z,17.70
2017-09-28T08:08:47.609Z,17.70
2017-09-28T08:11:16.385Z,17.80
2017-09-28T08:13:43.974Z,17.80
2017-09-28T08:16:12.359Z,17.80
2017-09-28T08:18:39.996Z,17.80
2017-09-28T08:21:08.410Z,18.10
2017-09-28T08:23:36.537Z,18.10
2017-09-28T08:26:04.152Z,18.20
2017-09-28T08:28:31.747Z,18.10
2017-09-28T08:30:59.381Z,18.20
2017-09-28T08:33:27.005Z,18.20
2017-09-28T08:35:55.770Z,18.40
2017-09-28T08:38:23.376Z,18.40
2017-09-28T08:40:50.998Z,18.40
2017-09-28T08:43:18.629Z,18.40
2017-09-28T08:45:46.241Z,18.40
2017-09-28T08:48:14.992Z,18.50
2017-09-28T08:50:42.606Z,18.50
2017-09-28T08:53:10.222Z,18.60
2017-09-28T08:55:37.862Z,18.30
2017-09-28T08:58:05.477Z,18.20
2017-09-28T09:00:33.523Z,18.20
2017-09-28T09:03:01.138Z,18.30
2017-09-28T09:05:28.741Z,18.50
2017-09-28T09:07:56.376Z,18.60
2017-09-28T09:10:24.024Z,19.00
2017-09-28T09:12:51.959Z,19.20
2017-09-28T09:15:19.580Z,19.10
2017-09-28T09:17:47.263Z,19.30
2017-09-28T09:20:15.244Z,19.50
2017-09-28T09:22:43.616Z,19.80
2017-09-28T09:25:11.994Z,19.80
2017-09-28T09:27:40.406Z,20.00
2017-09-28T09:30:08.023Z,20.00
2017-09-28T09:32:35.687Z,20.20
2017-09-28T09:35:04.068Z,20.90
2017-09-28T09:37:31.678Z,20.90
2017-09-28T09:39:59.316Z,20.80
2017-09-28T09:42:26.933Z,20.90
2017-09-28T09:44:54.586Z,21.20
2017-09-28T09:47:22.208Z,21.30
2017-09-28T09:49:49.805Z,21.50
2017-09-28T09:52:17.448Z,21.60
2017-09-28T09:54:45.064Z,21.70
2017-09-28T09:57:13.536Z,21.80
2017-09-28T09:59:41.936Z,21.90
2017-09-28T10:02:10.357Z,22.20
2017-09-28T10:04:38.008Z,22.20
2017-09-28T10:07:18.208Z,22.20
2017-09-28T10:10:04.089Z,22.00
2017-09-28T10:12:52.156Z,22.00
2017-09-28T10:15:24.272Z,22.10
2017-09-28T10:17:51.878Z,22.10
2017-09-28T10:20:20.283Z,22.90
2017-09-28T10:22:47.889Z,22.90
2017-09-28T10:25:15.618Z,23.20
2017-09-28T10:27:43.254Z,23.40
2017-09-28T10:30:11.633Z,23.50
2017-09-28T10:32:40.053Z,23.50
2017-09-28T10:35:07.668Z,23.50
2017-09-28T10:37:36.049Z,23.30
2017-09-28T10:40:05.196Z,23.30
2017-09-28T10:42:32.794Z,23.30
2017-09-28T10:45:01.663Z,23.90
2017-09-28T10:47:29.272Z,23.90
2017-09-28T10:49:56.884Z,23.80
2017-09-28T10:52:24.967Z,23.70
2017-09-28T10:54:52.576Z,23.50
2017-09-28T10:57:20.186Z,23.40
2017-09-28T10:59:48.164Z,23.20
2017-09-28T11:02:16.533Z,23.00
2017-09-28T11:04:44.177Z,23.00
2017-09-28T11:07:11.842Z,23.10
2017-09-28T11:09:39.450Z,23.40
2017-09-28T11:12:07.472Z,23.40
2017-09-28T11:14:35.078Z,23.60
2017-09-28T11:17:02.687Z,23.80
2017-09-28T11:19:30.325Z,23.80
2017-09-28T11:21:57.929Z,23.70
2017-09-28T11:24:25.984Z,23.80
2017-09-28T11:26:53.601Z,24.10
2017-09-28T11:29:21.211Z,24.60
2017-09-28T11:31:49.227Z,25.50
2017-09-28T11:34:16.873Z,25.80
2017-09-28T11:36:45.245Z,25.60
2017-09-28T11:39:13.995Z,25.40
2017-09-28T11:41:41.606Z,25.30
2017-09-28T11:44:09.978Z,25.10
2017-09-28T11:46:38.382Z,24.90
2017-09-28T11:49:05.999Z,24.90
2017-09-28T11:51:34.007Z,24.90
2017-09-28T11:54:01.611Z,25.10
2017-09-28T11:56:29.223Z,25.20
2017-09-28T11:58:56.856Z,25.10
2017-09-28T12:01:24.470Z,25.10
2017-09-28T12:03:52.617Z,24.80
2017-09-28T12:06:20.251Z,24.60
2017-09-28T12:08:47.856Z,24.70
2017-09-28T12:11:15.668Z,24.70
2017-09-28T12:13:43.276Z,24.60
2017-09-28T12:16:11.239Z,24.50
2017-09-28T12:18:38.843Z,24.40
2017-09-28T12:21:06.444Z,24.40
2017-09-28T12:23:34.834Z,23.90
2017-09-28T12:26:02.481Z,23.80
2017-09-28T12:28:31.238Z,23.50
2017-09-28T12:30:58.846Z,23.50
2017-09-28T12:33:26.455Z,23.50
2017-09-28T12:35:54.088Z,23.40
2017-09-28T12:38:21.707Z,23.50
2017-09-28T12:40:50.574Z,23.40
2017-09-28T12:43:18.284Z,23.40
2017-09-28T12:45:45.907Z,23.20
2017-09-28T12:48:13.540Z,23.00
2017-09-28T12:50:41.161Z,22.90
2017-09-28T12:53:09.190Z,23.10
2017-09-28T12:55:36.814Z,23.10
2017-09-28T12:58:04.460Z,22.90
2017-09-28T13:00:32.140Z,22.70
2017-09-28T13:02:59.754Z,22.50
2017-09-28T13:05:28.526Z,22.30
2017-09-28T13:07:56.154Z,22.30
2017-09-28T13:10:23.776Z,22.30
2017-09-28T13:12:51.420Z,22.40
2017-09-28T13:15:19.058Z,22.60
2017-09-28T13:17:47.144Z,22.70
2017-09-28T13:20:14.812Z,23.10
2017-09-28T13:22:42.467Z,23.70
2017-09-28T13:25:10.431Z,24.50
2017-09-28T13:27:38.062Z,24.90
2017-09-28T13:30:05.670Z,25.20
2017-09-28T13:32:34.061Z,25.10
2017-09-28T13:35:02.443Z,24.90
2017-09-28T13:37:30.852Z,24.80
2017-09-28T13:39:58.466Z,24.80
2017-09-28T13:42:26.078Z,24.70
2017-09-28T13:44:53.717Z,24.80
2017-09-28T13:47:21.324Z,25.00
2017-09-28T13:49:48.980Z,24.90
2017-09-28T13:52:16.774Z,24.70
2017-09-28T13:54:44.442Z,24.20
2017-09-28T13:57:12.850Z,24.50
2017-09-28T13:59:40.468Z,24.40
2017-09-28T14:02:08.121Z,24.60
2017-09-28T14:04:35.728Z,24.70
2017-09-28T14:07:03.333Z,24.90
2017-09-28T14:09:30.976Z,24.90
2017-09-28T14:11:58.581Z,24.80
2017-09-28T14:14:26.329Z,24.60
2017-09-28T14:16:53.954Z,24.30
2017-09-28T14:19:21.571Z,24.30
2017-09-28T14:21:49.976Z,24.20
2017-09-28T14:24:18.124Z,24.20
2017-09-28T14:26:45.870Z,24.20
2017-09-28T14:29:13.502Z,24.00
2017-09-28T14:31:41.122Z,24.00
2017-09-28T14:34:09.520Z,23.90
2017-09-28T14:36:37.195Z,23.90
2017-09-28T14:39:04.826Z,23.80
2017-09-28T14:41:33.196Z,23.70
2017-09-28T14:44:01.566Z,24.00
2017-09-28T14:46:29.204Z,23.90
2017-09-28T14:48:56.810Z,24.00
2017-09-28T14:51:24.448Z,23.90
2017-09-28T14:53:52.060Z,23.70
2017-09-28T14:56:19.667Z,23.70
2017-09-28T14:58:47.300Z,23.70
2017-09-28T15:01:14.943Z,23.50
2017-09-28T15:03:42.568Z,23.30
2017-09-28T15:06:10.949Z,23.20
2017-09-28T15:08:39.328Z,23.30
2017-09-28T15:11:06.969Z,23.30
2017-09-28T15:13:34.583Z,23.30
2017-09-28T15:16:02.199Z,23.30
2017-09-28T15:18:30.589Z,23.20
2017-09-28T15:20:58.962Z,23.10
2017-09-28T15:23:27.484Z,22.90
2017-09-28T15:25:55.121Z,22.90
2017-09-28T15:28:22.785Z,22.80
2017-09-28T15:30:50.416Z,22.80
2017-09-28T15:33:18.061Z,22.80
2017-09-28T15:35:45.861Z,22.80
2017-09-28T15:38:14.249Z,22.50
2017-09-28T15:40:41.855Z,22.50
2017-09-28T15:43:09.755Z,22.40
2017-09-28T15:45:38.138Z,22.30
2017-09-28T15:48:06.580Z,22.20
2017-09-28T15:50:34.231Z,22.20
2017-09-28T15:53:01.869Z,22.20
2017-09-28T15:55:29.496Z,22.20
2017-09-28T15:57:57.909Z,22.30
2017-09-28T16:00:25.566Z,22.20
2017-09-28T16:02:53.242Z,22.20
2017-09-28T16:05:20.856Z,22.10
2017-09-28T16:07:49.246Z,22.00
2017-09-28T16:10:17.700Z,21.90
2017-09-28T16:12:45.342Z,21.90
2017-09-28T16:15:12.962Z,21.90
2017-09-28T16:17:40.588Z,21.80
2017-09-28T16:20:08.319Z,21.80
2017-09-28T16:22:35.932Z,21.70
2017-09-28T16:25:04.451Z,21.60
2017-09-28T16:27:32.062Z,21.50
2017-09-28T16:29:59.681Z,21.50
2017-09-28T16:32:27.333Z,21.40
2017-09-28T16:34:54.945Z,21.40
2017-09-28T16:37:22.583Z,21.30
2017-09-28T16:39:50.198Z,21.20
2017-09-28T16:42:17.825Z,21.10
2017-09-28T16:44:45.549Z,21.10
2017-09-28T16:47:13.225Z,21.00
2017-09-28T16:49:40.885Z,20.90
2017-09-28T16:52:08.514Z,20.80
2017-09-28T16:54:36.132Z,20.70
2017-09-28T16:57:03.771Z,20.70
2017-09-28T16:59:31.378Z,20.60
2017-09-28T17:01:59.038Z,20.50
2017-09-28T17:04:27.448Z,20.20
2017-09-28T17:06:55.052Z,20.20
2017-09-28T17:09:22.686Z,20.20
2017-09-28T17:11:50.706Z,20.20
2017-09-28T17:14:18.492Z,20.10
2017-09-28T17:16:46.126Z,20.10
2017-09-28T17:19:14.507Z,19.90
2017-09-28T17:21:42.918Z,19.80
2017-09-28T17:24:10.569Z,19.80
2017-09-28T17:26:38.219Z,19.80
2017-09-28T17:29:05.844Z,19.80
2017-09-28T17:31:33.457Z,19.70
2017-09-28T17:34:01.088Z,19.60
2017-09-28T17:36:29.470Z,19.50
2017-09-28T17:38:58.030Z,19.40
2017-09-28T17:41:25.658Z,19.30
2017-09-28T17:43:53.342Z,19.30
2017-09-28T17:46:20.998Z,19.30
2017-09-28T17:48:49.428Z,19.40
2017-09-28T17:51:17.149Z,19.40
2017-09-28T17:53:44.775Z,19.60
2017-09-28T17:56:14.038Z,19.60
2017-09-28T17:58:42.697Z,19.50
2017-09-28T18:01:10.330Z,19.50
2017-09-28T18:03:38.346Z,19.40
2017-09-28T18:06:06.734Z,19.40
2017-09-28T18:08:35.982Z,19.30
2017-09-28T18:11:04.190Z,19.30
2017-09-28T18:13:31.847Z,19.30
2017-09-28T18:15:59.534Z,19.30
2017-09-28T18:18:28.008Z,19.20
2017-09-28T18:20:55.626Z,19.20
2017-09-28T18:23:24.031Z,19.00
2017-09-28T18:25:51.738Z,19.00
2017-09-28T18:28:19.507Z,19.00
2017-09-28T18:30:47.183Z,18.90
2017-09-28T18:33:14.856Z,18.90
2017-09-28T18:35:43.624Z,18.90
2017-09-28T18:38:11.276Z,19.00
2017-09-28T18:40:38.950Z,19.10
2017-09-28T18:43:06.656Z,19.20
2017-09-28T18:45:34.319Z,19.10
2017-09-28T18:48:02.011Z,19.00
2017-09-28T18:50:30.417Z,18.90
2017-09-28T18:52:58.138Z,18.90
2017-09-28T18:55:25.757Z,18.90
2017-09-28T18:57:53.733Z,18.90
2017-09-28T19:00:21.386Z,18.90
2017-09-28T19:02:49.025Z,18.90
2017-09-28T19:05:16.711Z,18.90
2017-09-28T19:07:44.333Z,18.90
2017-09-28T19:10:12.718Z,18.80
2017-09-28T19:12:40.357Z,18.80
2017-09-28T19:15:08.735Z,18.60
2017-09-28T19:17:36.406Z,18.50
2017-09-28T19:20:04.789Z,18.60
2017-09-28T19:22:33.208Z,18.60
2017-09-28T19:25:00.871Z,18.60
2017-09-28T19:27:28.486Z,18.60
2017-09-28T19:29:56.861Z,18.40
2017-09-28T19:32:25.593Z,18.40
2017-09-28T19:34:53.215Z,18.40
2017-09-28T19:37:21.498Z,18.40
2017-09-28T19:39:49.144Z,18.40
2017-09-28T19:42:17.518Z,18.40
2017-09-28T19:44:45.212Z,18.40
2017-09-28T19:47:12.831Z,18.40
2017-09-28T19:49:40.939Z,18.50
2017-09-28T19:52:08.686Z,18.60
2017-09-28T19:54:37.113Z,18.70
2017-09-28T19:57:04.824Z,18.60
2017-09-28T19:59:33.222Z,18.70
2017-09-28T20:02:01.984Z,18.70
2017-09-28T20:04:29.689Z,18.70
2017-09-28T20:06:57.448Z,18.70
2017-09-28T20:09:25.508Z,18.70
2017-09-28T20:11:53.161Z,18.70
2017-09-28T20:14:21.558Z,18.70
2017-09-28T20:16:49.628Z,18.70
2017-09-28T20:19:17.346Z,18.70
2017-09-28T20:21:44.984Z,18.70
2017-09-28T20:24:13.825Z,18.70
2017-09-28T20:26:42.197Z,18.70
2017-09-28T20:29:10.651Z,18.60
2017-09-28T20:31:38.321Z,18.60
2017-09-28T20:34:06.007Z,18.60
2017-09-28T20:36:34.940Z,18.50
2017-09-28T20:39:02.624Z,18.40
2017-09-28T20:41:30.362Z,18.40
2017-09-28T20:43:58.414Z,18.30
2017-09-28T20:46:26.067Z,18.40
2017-09-28T20:48:53.688Z,18.40
2017-09-28T20:51:21.665Z,18.40
2017-09-28T20:53:49.293Z,18.50
2017-09-28T20:56:16.910Z,18.50
2017-09-28T20:58:45.334Z,18.30
2017-09-28T21:01:12.967Z,18.30
2017-09-28T21:03:41.011Z,18.20
2017-09-28T21:06:08.624Z,18.20
2017-09-28T21:08:36.308Z,18.20
2017-09-28T21:11:04.280Z,18.20
2017-09-28T21:13:31.896Z,18.20
2017-09-28T21:15:59.526Z,18.20
2017-09-28T21:18:27.172Z,18.20
2017-09-28T21:20:54.776Z,18.10
2017-09-28T21:23:22.802Z,18.10
2017-09-28T21:25:50.434Z,18.10
2017-09-28T21:28:18.092Z,18.00
2017-09-28T21:30:46.918Z,18.00
2017-09-28T21:33:14.535Z,18.00
2017-09-28T21:35:42.150Z,18.00
2017-09-28T21:38:09.778Z,18.10
2017-09-28T21:40:37.414Z,18.10
2017-09-28T21:43:05.430Z,18.10
2017-09-28T21:45:33.046Z,18.00
2017-09-28T21:48:00.687Z,18.00
2017-09-28T21:50:28.306Z,18.00
2017-09-28T21:52:55.915Z,18.10
2017-09-28T21:55:24.045Z,18.00
2017-09-28T21:57:51.669Z,17.90
2017-09-28T22:00:19.278Z,17.90
2017-09-28T22:02:47.276Z,18.00
2017-09-28T22:05:14.887Z,18.00
2017-09-28T22:07:42.511Z,18.00
2017-09-28T22:10:10.154Z,18.00
2017-09-28T22:12:38.534Z,17.80
2017-09-28T22:15:07.240Z,17.80
2017-09-28T22:17:34.878Z,17.80
2017-09-28T22:20:03.278Z,17.80
2017-09-28T22:22:30.904Z,17.70
2017-09-28T22:24:58.497Z,17.80
2017-09-28T22:27:26.523Z,17.80
2017-09-28T22:29:54.140Z,17.90
