createdAt,value
2022-08-19T00:03:04.509Z,91.10
2022-08-19T00:08:05.918Z,91.53
2022-08-19T00:13:07.314Z,91.76
2022-08-19T00:18:08.656Z,91.69
2022-08-19T00:23:10.438Z,91.89
2022-08-19T00:28:11.787Z,91.39
2022-08-19T00:33:14.697Z,92.15
2022-08-19T00:38:16.046Z,92.41
2022-08-19T00:43:36.436Z,92.47
2022-08-19T00:48:37.907Z,93.09
2022-08-19T00:53:40.622Z,94.60
2022-08-19T00:58:42.080Z,94.85
2022-08-19T01:03:57.972Z,95.28
2022-08-19T01:09:00.595Z,95.49
2022-08-19T01:14:04.723Z,95.18
2022-08-19T01:19:13.562Z,95.10
2022-08-19T01:24:15.021Z,95.25
2022-08-19T01:29:16.386Z,96.05
2022-08-19T01:34:18.187Z,95.57
2022-08-19T01:39:23.753Z,95.10
2022-08-19T01:44:25.244Z,95.39
2022-08-19T01:49:27.583Z,95.42
2022-08-19T01:54:29.196Z,96.15
2022-08-19T01:59:31.151Z,96.52
2022-08-19T02:04:32.491Z,96.99
2022-08-19T02:09:35.134Z,97.24
2022-08-19T02:14:36.886Z,98.01
2022-08-19T02:19:39.053Z,97.99
2022-08-19T02:24:42.462Z,98.44
2022-08-19T02:29:43.976Z,99.61
2022-08-19T02:34:45.321Z,100.00
2022-08-19T02:39:46.897Z,99.84
2022-08-19T02:44:48.808Z,100.00
2022-08-19T02:49:53.087Z,100.00
2022-08-19T02:54:54.558Z,100.00
2022-08-19T02:59:55.910Z,100.00
2022-08-19T03:04:57.496Z,100.00
2022-08-19T03:09:58.990Z,99.85
2022-08-19T03:15:01.699Z,100.00
2022-08-19T03:20:03.538Z,100.00
2022-08-19T03:25:05.100Z,100.00
2022-08-19T03:30:07.811Z,100.00
2022-08-19T03:35:13.119Z,100.00
2022-08-19T03:40:16.497Z,100.00
2022-08-19T03:45:18.483Z,100.00
2022-08-19T03:50:20.291Z,100.00
2022-08-19T03:55:21.636Z,100.00
2022-08-19T04:00:23.044Z,100.00
2022-08-19T04:05:24.702Z,100.00
2022-08-19T04:10:29.649Z,100.00
2022-08-19T04:15:32.247Z,100.00
2022-08-19T04:20:33.812Z,100.00
2022-08-19T04:25:39.202Z,100.00
2022-08-19T04:30:44.486Z,100.00
2022-08-19T04:35:47.660Z,100.00
2022-08-19T04:41:09.421Z,100.00
2022-08-19T04:46:11.973Z,100.00
2022-08-19T04:51:34.360Z,100.00
2022-08-19T04:56:35.744Z,100.00
2022-08-19T05:01:37.656Z,100.00
2022-08-19T05:06:40.198Z,100.00
2022-08-19T05:11:41.542Z,100.00
2022-08-19T05:16:42.940Z,100.00
2022-08-19T05:22:03.611Z,98.80
2022-08-19T05:27:06.487Z,96.77
2022-08-19T05:32:11.490Z,95.33
2022-08-19T05:37:12.837Z,92.32
2022-08-19T05:42:14.228Z,89.55
2022-08-19T05:47:15.983Z,87.45
2022-08-19T05:52:18.656Z,82.76
2022-08-19T05:57:20.715Z,76.88
2022-08-19T06:02:22.667Z,73.16
2022-08-19T06:07:24.194Z,71.04
2022-08-19T06:12:33.887Z,72.56
2022-08-19T06:17:36.131Z,74.50
2022-08-19T06:22:41.419Z,72.73
2022-08-19T06:33:04.401Z,79.62
2022-08-19T06:38:06.013Z,79.60
2022-08-19T06:43:08.581Z,79.19
2022-08-19T06:48:11.742Z,80.34
2022-08-19T06:53:13.262Z,82.34
2022-08-19T06:58:15.194Z,82.11
2022-08-19T07:03:16.837Z,80.12
2022-08-19T07:08:18.634Z,75.27
2022-08-19T07:13:20.201Z,68.51
2022-08-19T07:18:22.555Z,63.33
2022-08-19T07:23:23.957Z,56.03
2022-08-19T07:28:25.935Z,53.52
2022-08-19T07:33:31.101Z,50.36
2022-08-19T07:38:34.886Z,55.90
2022-08-19T07:43:36.285Z,55.00
2022-08-19T07:48:37.601Z,47.10
2022-08-19T07:53:39.939Z,46.20
2022-08-19T07:58:43.344Z,44.28
2022-08-19T08:04:03.532Z,42.51
2022-08-19T08:09:16.628Z,43.16
2022-08-19T08:14:29.365Z,51.82
2022-08-19T08:19:31.497Z,44.45
2022-08-19T08:24:33.141Z,47.45
2022-08-19T08:29:35.350Z,49.76
2022-08-19T08:34:37.972Z,51.15
2022-08-19T08:39:39.430Z,53.03
2022-08-19T08:44:40.785Z,47.21
2022-08-19T08:49:46.255Z,47.58
2022-08-19T08:54:55.645Z,41.02
2022-08-19T08:59:58.009Z,39.50
2022-08-19T09:04:59.698Z,36.04
2022-08-19T09:10:22.463Z,36.93
2022-08-19T09:15:36.811Z,36.56
2022-08-19T09:20:42.578Z,41.00
2022-08-19T09:25:44.464Z,44.46
2022-08-19T09:30:45.823Z,47.06
2022-08-19T09:35:53.297Z,43.48
2022-08-19T09:40:55.256Z,48.93
2022-08-19T09:45:57.587Z,41.45
2022-08-19T09:51:12.067Z,41.71
2022-08-19T09:56:14.203Z,44.51
2022-08-19T10:01:26.580Z,42.60
2022-08-19T10:06:46.159Z,41.69
2022-08-19T10:11:54.858Z,47.36
2022-08-19T10:16:57.558Z,43.34
2022-08-19T10:22:03.196Z,38.79
2022-08-19T10:27:04.739Z,38.15
2022-08-19T10:32:09.418Z,39.87
2022-08-19T10:37:11.646Z,46.18
2022-08-19T10:42:17.863Z,43.86
2022-08-19T10:47:25.047Z,42.54
2022-08-19T10:52:38.915Z,43.46
2022-08-19T10:58:01.308Z,44.13
2022-08-19T11:03:03.317Z,45.66
2022-08-19T11:08:22.595Z,42.90
2022-08-19T11:13:25.597Z,45.54
2022-08-19T11:18:27.423Z,42.90
2022-08-19T11:23:28.766Z,36.69
2022-08-19T11:28:30.168Z,34.77
2022-08-19T11:33:31.887Z,36.96
2022-08-19T11:38:33.233Z,40.30
2022-08-19T11:43:37.459Z,40.85
2022-08-19T11:48:39.643Z,37.43
2022-08-19T11:53:41.598Z,41.18
2022-08-19T11:58:43.084Z,39.66
2022-08-19T12:03:45.926Z,37.46
2022-08-19T12:08:48.426Z,38.92
2022-08-19T12:13:50.967Z,40.61
2022-08-19T12:18:52.369Z,38.79
2022-08-19T12:23:55.758Z,37.81
2022-08-19T12:28:57.367Z,36.57
2022-08-19T12:33:59.189Z,36.46
2022-08-19T12:39:00.761Z,37.75
2022-08-19T12:44:02.192Z,36.28
2022-08-19T12:49:05.148Z,37.84
2022-08-19T12:54:22.129Z,39.30
2022-08-19T12:59:23.823Z,38.47
2022-08-19T13:04:25.519Z,36.75
2022-08-19T13:09:27.010Z,36.93
2022-08-19T13:14:28.420Z,39.86
2022-08-19T13:19:31.255Z,38.82
2022-08-19T13:24:34.111Z,38.59
2022-08-19T13:29:54.098Z,40.17
2022-08-19T13:34:55.443Z,38.30
2022-08-19T13:39:56.865Z,38.37
2022-08-19T13:44:59.438Z,37.18
2022-08-19T13:50:01.409Z,37.96
2022-08-19T13:55:02.945Z,37.77
2022-08-19T14:00:05.042Z,37.46
2022-08-19T14:05:07.386Z,38.05
2022-08-19T14:10:09.576Z,39.00
2022-08-19T14:15:12.011Z,38.43
2022-08-19T14:20:17.553Z,37.17
2022-08-19T14:25:21.391Z,36.60
2022-08-19T14:30:29.220Z,37.15
2022-08-19T14:35:34.701Z,35.20
2022-08-19T14:40:36.233Z,36.33
2022-08-19T14:45:38.617Z,36.51
2022-08-19T14:50:42.188Z,35.97
2022-08-19T14:55:43.908Z,36.11
2022-08-19T15:00:45.285Z,37.27
2022-08-19T15:05:46.938Z,37.22
2022-08-19T15:10:48.779Z,37.87
2022-08-19T15:15:50.226Z,38.60
2022-08-19T15:20:51.955Z,38.79
2022-08-19T15:25:55.814Z,39.50
2022-08-19T15:30:57.964Z,37.82
2022-08-19T15:36:00.168Z,39.13
2022-08-19T15:41:21.901Z,39.15
2022-08-19T15:46:25.765Z,40.38
2022-08-19T15:51:30.279Z,39.88
2022-08-19T15:56:57.518Z,40.96
2022-08-19T16:02:18.231Z,40.61
2022-08-19T16:07:22.431Z,39.92
2022-08-19T16:12:30.315Z,40.58
2022-08-19T16:17:31.665Z,41.24
2022-08-19T16:22:33.086Z,41.31
2022-08-19T16:27:34.653Z,41.36
2022-08-19T16:32:35.999Z,42.52
2022-08-19T16:37:37.377Z,41.82
2022-08-19T16:42:39.711Z,43.13
2022-08-19T16:47:41.207Z,44.64
2022-08-19T16:52:42.838Z,45.68
2022-08-19T16:57:44.532Z,46.00
2022-08-19T17:02:45.873Z,45.76
2022-08-19T17:07:47.219Z,46.22
2022-08-19T17:12:48.600Z,46.94
2022-08-19T17:17:50.026Z,47.54
2022-08-19T17:22:51.450Z,48.16
2022-08-19T17:27:53.155Z,48.83
2022-08-19T17:32:54.548Z,49.78
2022-08-19T17:37:56.128Z,50.41
2022-08-19T17:42:57.563Z,50.93
2022-08-19T17:48:00.709Z,52.00
2022-08-19T17:53:02.263Z,53.14
2022-08-19T17:58:05.173Z,53.78
2022-08-19T18:03:09.821Z,54.53
2022-08-19T18:08:13.675Z,55.26
2022-08-19T18:13:17.199Z,56.29
2022-08-19T18:18:18.928Z,58.49
2022-08-19T18:23:45.279Z,58.97
2022-08-19T18:28:49.359Z,59.25
2022-08-19T18:33:54.167Z,60.92
2022-08-19T18:39:14.237Z,61.65
2022-08-19T18:44:34.178Z,63.46
2022-08-19T18:49:35.525Z,63.87
2022-08-19T18:54:38.385Z,64.53
2022-08-19T18:59:43.460Z,65.84
2022-08-19T19:04:45.629Z,66.55
2022-08-19T19:09:52.775Z,66.74
2022-08-19T19:14:54.844Z,65.88
2022-08-19T19:19:56.189Z,66.66
2022-08-19T19:24:59.328Z,66.82
2022-08-19T19:30:00.734Z,68.86
2022-08-19T19:35:02.071Z,69.48
2022-08-19T19:40:03.914Z,69.93
2022-08-19T19:45:05.548Z,70.39
2022-08-19T19:50:15.881Z,71.41
2022-08-19T19:55:20.626Z,72.06
2022-08-19T20:00:22.054Z,72.32
2022-08-19T20:05:23.875Z,72.83
2022-08-19T20:10:25.704Z,73.05
2022-08-19T20:15:28.440Z,73.11
2022-08-19T20:20:31.124Z,73.27
2022-08-19T20:25:33.983Z,73.29
2022-08-19T20:30:35.434Z,72.74
2022-08-19T20:35:39.848Z,71.87
2022-08-19T20:40:41.371Z,71.54
2022-08-19T20:45:42.816Z,71.36
2022-08-19T20:50:44.557Z,71.46
2022-08-19T20:55:49.136Z,71.40
2022-08-19T21:00:52.920Z,71.79
2022-08-19T21:05:54.772Z,71.53
2022-08-19T21:10:56.831Z,72.17
2022-08-19T21:15:58.291Z,71.43
2022-08-19T21:20:59.653Z,71.55
2022-08-19T21:26:01.184Z,73.15
2022-08-19T21:31:02.534Z,72.94
2022-08-19T21:36:04.741Z,74.32
2022-08-19T21:41:06.922Z,73.69
2022-08-19T21:46:09.007Z,74.09
2022-08-19T21:51:10.361Z,74.66
2022-08-19T21:56:12.739Z,75.46
2022-08-19T22:01:14.148Z,75.91
2022-08-19T22:06:16.373Z,75.70
2022-08-19T22:11:17.725Z,76.48
2022-08-19T22:16:19.699Z,76.70
2022-08-19T22:21:40.835Z,77.78
2022-08-19T22:26:42.454Z,78.03
2022-08-19T22:31:44.396Z,78.43
2022-08-19T22:36:45.726Z,79.11
2022-08-19T22:41:47.116Z,80.05
2022-08-19T22:46:48.540Z,81.14
2022-08-19T22:52:08.599Z,82.42
2022-08-19T22:57:11.302Z,83.25
2022-08-19T23:02:17.984Z,85.75
2022-08-19T23:07:23.856Z,90.75
2022-08-19T23:12:27.004Z,96.48
2022-08-19T23:17:28.385Z,96.95
2022-08-19T23:22:30.528Z,100.00
2022-08-19T23:27:50.548Z,100.00
2022-08-19T23:33:13.773Z,100.00
2022-08-19T23:38:15.111Z,100.00
2022-08-19T23:43:20.834Z,100.00
2022-08-19T23:48:28.455Z,100.00
2022-08-19T23:53:30.229Z,100.00
2022-08-19T23:58:31.948Z,100.00
