createdAt,value
2019-05-11T00:00:21.426Z,21.15
2019-05-11T00:03:09.060Z,19.25
2019-05-11T00:05:57.468Z,21.37
2019-05-11T00:08:46.206Z,22.22
2019-05-11T00:11:34.441Z,23.50
2019-05-11T00:14:23.033Z,22.62
2019-05-11T00:17:11.389Z,21.50
2019-05-11T00:20:00.025Z,24.77
2019-05-11T00:22:48.101Z,22.98
2019-05-11T00:25:36.123Z,24.82
2019-05-11T00:28:24.440Z,23.00
2019-05-11T00:31:14.854Z,22.10
2019-05-11T00:34:02.567Z,25.00
2019-05-11T00:36:50.471Z,28.77
2019-05-11T00:39:39.081Z,24.18
2019-05-11T00:42:27.106Z,23.62
2019-05-11T00:45:15.368Z,25.57
2019-05-11T00:48:03.236Z,27.30
2019-05-11T00:50:51.536Z,24.65
2019-05-11T00:53:39.776Z,24.70
2019-05-11T00:56:27.857Z,25.23
2019-05-11T00:59:21.927Z,24.98
2019-05-11T01:02:05.445Z,25.72
2019-05-11T01:04:53.574Z,27.45
2019-05-11T01:07:42.087Z,27.20
2019-05-11T01:10:41.699Z,28.30
2019-05-11T01:13:20.722Z,27.60
2019-05-11T01:16:08.930Z,30.37
2019-05-11T01:18:56.772Z,30.23
2019-05-11T01:21:44.832Z,28.80
2019-05-11T01:24:33.289Z,30.72
2019-05-11T01:27:21.205Z,29.95
2019-05-11T01:30:09.779Z,28.38
2019-05-11T01:32:58.105Z,28.60
2019-05-11T01:35:46.883Z,28.87
2019-05-11T01:38:35.116Z,30.15
2019-05-11T01:41:23.021Z,31.68
2019-05-11T01:44:11.598Z,28.70
2019-05-11T01:46:59.479Z,31.00
2019-05-11T01:49:48.042Z,32.33
2019-05-11T01:52:36.518Z,32.42
2019-05-11T01:55:25.177Z,31.02
2019-05-11T01:58:13.558Z,31.25
2019-05-11T02:01:02.251Z,31.02
2019-05-11T02:03:50.645Z,29.35
2019-05-11T02:06:39.214Z,31.42
2019-05-11T02:09:26.932Z,30.32
2019-05-11T02:12:14.789Z,30.77
2019-05-11T02:15:02.792Z,33.30
2019-05-11T02:17:51.460Z,29.77
2019-05-11T02:20:39.712Z,31.40
2019-05-11T02:23:28.494Z,30.30
2019-05-11T02:26:17.137Z,29.32
2019-05-11T02:29:05.350Z,30.52
2019-05-11T02:31:53.626Z,29.82
2019-05-11T02:34:41.476Z,31.50
2019-05-11T02:37:30.147Z,29.27
2019-05-11T02:40:18.661Z,30.32
2019-05-11T02:43:06.553Z,29.95
2019-05-11T02:45:55.051Z,31.85
2019-05-11T02:48:44.592Z,31.07
2019-05-11T02:51:33.138Z,31.57
2019-05-11T02:54:21.585Z,27.80
2019-05-11T02:57:09.792Z,26.65
2019-05-11T02:59:58.472Z,26.62
2019-05-11T03:02:46.703Z,28.17
2019-05-11T03:05:34.441Z,25.88
2019-05-11T03:08:23.124Z,25.37
2019-05-11T03:11:10.928Z,26.05
2019-05-11T03:14:00.629Z,28.07
2019-05-11T03:16:50.425Z,26.75
2019-05-11T03:19:38.003Z,27.25
2019-05-11T03:22:25.645Z,26.75
2019-05-11T03:25:14.218Z,28.38
2019-05-11T03:28:02.867Z,28.70
2019-05-11T03:30:51.529Z,28.42
2019-05-11T03:33:39.635Z,30.17
2019-05-11T03:36:28.117Z,30.27
2019-05-11T03:39:15.888Z,27.50
2019-05-11T03:42:14.022Z,27.42
2019-05-11T03:44:53.717Z,29.05
2019-05-11T03:47:42.048Z,33.48
2019-05-11T03:50:30.161Z,29.95
2019-05-11T03:53:18.326Z,27.90
2019-05-11T03:56:06.616Z,27.22
2019-05-11T03:58:54.957Z,25.12
2019-05-11T04:01:43.399Z,27.90
2019-05-11T04:04:31.937Z,26.55
2019-05-11T04:07:20.120Z,26.40
2019-05-11T04:10:09.021Z,25.27
2019-05-11T04:12:57.107Z,24.82
2019-05-11T04:15:45.390Z,24.82
2019-05-11T04:18:33.167Z,28.60
2019-05-11T04:21:21.214Z,25.88
2019-05-11T04:24:09.324Z,25.00
2019-05-11T04:26:57.492Z,26.65
2019-05-11T04:29:45.607Z,24.70
2019-05-11T04:32:34.193Z,25.62
2019-05-11T04:35:22.063Z,27.07
2019-05-11T04:38:10.115Z,24.55
2019-05-11T04:40:58.581Z,25.20
2019-05-11T04:43:46.879Z,24.27
2019-05-11T04:46:35.049Z,25.02
2019-05-11T04:49:23.239Z,23.67
2019-05-11T04:52:11.340Z,22.37
2019-05-11T04:55:00.338Z,22.10
2019-05-11T04:57:48.131Z,22.82
2019-05-11T05:00:36.682Z,25.05
2019-05-11T05:03:39.672Z,23.73
2019-05-11T05:06:22.780Z,22.85
2019-05-11T05:09:05.670Z,24.30
2019-05-11T05:11:53.468Z,23.87
2019-05-11T05:14:41.687Z,23.27
2019-05-11T05:17:29.579Z,21.75
2019-05-11T05:20:17.521Z,23.30
2019-05-11T05:23:05.848Z,22.45
2019-05-11T05:25:53.856Z,20.43
2019-05-11T05:28:45.595Z,21.37
2019-05-11T05:31:32.000Z,20.15
2019-05-11T05:34:19.776Z,19.82
2019-05-11T05:37:08.191Z,24.60
2019-05-11T05:39:56.098Z,19.10
2019-05-11T05:42:44.388Z,20.17
2019-05-11T05:45:32.451Z,18.65
2019-05-11T05:48:20.610Z,16.73
2019-05-11T05:51:08.798Z,16.55
2019-05-11T05:53:57.139Z,15.72
2019-05-11T05:56:45.575Z,15.55
2019-05-11T05:59:34.584Z,16.48
2019-05-11T06:02:22.783Z,17.52
2019-05-11T06:05:11.059Z,14.60
2019-05-11T06:07:59.509Z,18.25
2019-05-11T06:10:47.503Z,16.35
2019-05-11T06:13:45.169Z,16.02
2019-05-11T06:16:24.801Z,15.63
2019-05-11T06:19:12.533Z,16.10
2019-05-11T06:22:00.814Z,16.52
2019-05-11T06:24:48.931Z,16.30
2019-05-11T06:27:37.285Z,15.88
2019-05-11T06:30:25.796Z,16.75
2019-05-11T06:33:13.547Z,16.32
2019-05-11T06:36:01.907Z,16.93
2019-05-11T06:38:49.883Z,16.35
2019-05-11T06:41:37.980Z,16.65
2019-05-11T06:44:26.426Z,16.73
2019-05-11T06:47:15.014Z,18.15
2019-05-11T06:50:03.258Z,15.93
2019-05-11T06:53:00.372Z,18.48
2019-05-11T06:55:48.684Z,16.87
2019-05-11T06:58:37.251Z,17.27
2019-05-11T07:01:26.137Z,17.92
2019-05-11T07:04:14.336Z,19.02
2019-05-11T07:07:02.157Z,16.87
2019-05-11T07:09:50.647Z,16.52
2019-05-11T07:12:58.010Z,14.63
2019-05-11T07:15:46.255Z,16.95
2019-05-11T07:18:34.825Z,16.00
2019-05-11T07:21:22.728Z,14.07
2019-05-11T07:24:11.070Z,14.73
2019-05-11T07:26:58.785Z,17.07
2019-05-11T07:29:46.752Z,15.45
2019-05-11T07:32:37.940Z,14.58
2019-05-11T07:35:27.828Z,15.80
2019-05-11T07:38:18.394Z,14.98
2019-05-11T07:41:08.699Z,14.68
2019-05-11T07:43:58.784Z,15.18
2019-05-11T07:46:48.128Z,13.95
2019-05-11T07:49:38.030Z,11.60
2019-05-11T07:52:25.067Z,11.45
2019-05-11T07:55:14.480Z,12.95
2019-05-11T07:58:02.709Z,13.18
2019-05-11T08:00:51.315Z,13.58
2019-05-11T08:03:39.353Z,12.28
2019-05-11T08:06:28.682Z,11.60
2019-05-11T08:09:18.635Z,11.90
2019-05-11T08:12:08.908Z,11.43
2019-05-11T08:15:06.020Z,9.43
2019-05-11T08:17:48.807Z,9.73
2019-05-11T08:20:38.371Z,11.08
2019-05-11T08:23:28.332Z,11.00
2019-05-11T08:26:15.850Z,10.13
2019-05-11T08:29:04.584Z,9.18
2019-05-11T08:31:52.677Z,9.33
2019-05-11T08:34:40.361Z,8.83
2019-05-11T08:37:28.487Z,9.88
2019-05-11T08:40:18.387Z,9.03
2019-05-11T08:43:08.793Z,7.92
2019-05-11T08:45:57.880Z,7.58
2019-05-11T08:48:47.877Z,7.17
2019-05-11T08:51:38.376Z,7.55
2019-05-11T08:54:25.914Z,6.78
2019-05-11T08:57:33.113Z,5.08
2019-05-11T09:00:21.433Z,6.12
2019-05-11T09:03:09.849Z,6.00
2019-05-11T09:05:58.001Z,6.42
2019-05-11T09:08:46.287Z,6.33
2019-05-11T09:11:34.907Z,6.33
2019-05-11T09:14:23.396Z,6.50
2019-05-11T09:17:12.195Z,6.12
2019-05-11T09:20:00.055Z,4.95
2019-05-11T09:22:50.117Z,6.03
2019-05-11T09:25:38.619Z,6.03
2019-05-11T09:28:29.244Z,6.22
2019-05-11T09:31:18.865Z,5.22
2019-05-11T09:34:08.766Z,4.62
2019-05-11T09:36:58.685Z,5.67
2019-05-11T09:39:47.858Z,5.92
2019-05-11T09:42:35.789Z,5.83
2019-05-11T09:45:24.054Z,6.05
2019-05-11T09:48:12.530Z,5.70
2019-05-11T09:51:00.470Z,6.15
2019-05-11T09:53:48.651Z,4.37
2019-05-11T09:56:38.225Z,5.70
2019-05-11T09:59:28.265Z,5.00
2019-05-11T10:02:20.711Z,5.22
2019-05-11T10:05:09.722Z,4.80
2019-05-11T10:07:58.891Z,4.60
2019-05-11T10:10:48.824Z,4.10
2019-05-11T10:13:38.438Z,3.67
2019-05-11T10:16:28.022Z,4.60
2019-05-11T10:19:17.873Z,3.77
2019-05-11T10:22:07.940Z,3.92
2019-05-11T10:24:58.235Z,3.98
2019-05-11T10:27:48.595Z,3.87
2019-05-11T10:30:38.396Z,3.15
2019-05-11T10:33:25.159Z,2.72
2019-05-11T10:36:13.055Z,3.05
2019-05-11T10:39:00.604Z,2.87
2019-05-11T10:41:49.294Z,3.02
2019-05-11T10:44:38.559Z,4.75
2019-05-11T10:47:27.801Z,3.08
2019-05-11T10:50:15.991Z,3.60
2019-05-11T10:53:03.915Z,3.25
2019-05-11T10:55:52.228Z,2.52
2019-05-11T10:58:40.557Z,6.33
2019-05-11T11:01:28.612Z,2.98
2019-05-11T11:04:18.339Z,3.08
2019-05-11T11:07:07.817Z,2.80
2019-05-11T11:09:58.055Z,2.80
2019-05-11T11:12:45.611Z,2.80
2019-05-11T11:15:33.824Z,3.52
2019-05-11T11:18:22.353Z,2.42
2019-05-11T11:21:10.243Z,1.92
2019-05-11T11:23:58.736Z,2.67
2019-05-11T11:26:48.616Z,2.70
2019-05-11T11:29:38.804Z,1.80
2019-05-11T11:32:27.830Z,2.12
2019-05-11T11:35:18.518Z,2.27
2019-05-11T11:38:05.841Z,2.02
2019-05-11T11:40:54.242Z,1.57
2019-05-11T11:43:48.100Z,1.75
2019-05-11T11:46:50.344Z,1.67
2019-05-11T11:49:24.445Z,1.80
2019-05-11T11:52:12.368Z,4.22
2019-05-11T11:55:01.449Z,1.98
2019-05-11T11:57:50.430Z,0.95
2019-05-11T12:00:39.253Z,1.25
2019-05-11T12:03:27.805Z,1.77
2019-05-11T12:06:18.235Z,1.45
2019-05-11T12:09:08.782Z,1.22
2019-05-11T12:11:58.328Z,2.00
2019-05-11T12:14:47.984Z,1.17
2019-05-11T12:17:37.604Z,1.35
2019-05-11T12:20:25.273Z,1.72
2019-05-11T12:23:14.124Z,1.67
2019-05-11T12:26:04.418Z,1.20
2019-05-11T12:28:52.933Z,1.37
2019-05-11T12:31:41.131Z,0.78
2019-05-11T12:34:28.997Z,0.70
2019-05-11T12:37:17.878Z,1.35
2019-05-11T12:40:08.378Z,1.37
2019-05-11T12:42:58.403Z,1.02
2019-05-11T12:45:48.102Z,0.88
2019-05-11T12:48:37.757Z,1.15
2019-05-11T12:51:25.085Z,0.70
2019-05-11T12:54:15.301Z,0.37
2019-05-11T12:57:03.480Z,0.70
2019-05-11T12:59:51.964Z,1.15
2019-05-11T13:02:41.934Z,1.30
2019-05-11T13:05:29.546Z,1.42
2019-05-11T13:08:18.439Z,1.20
2019-05-11T13:11:07.883Z,1.30
2019-05-11T13:13:58.589Z,0.90
2019-05-11T13:16:45.544Z,0.82
2019-05-11T13:19:34.993Z,1.17
2019-05-11T13:22:22.663Z,0.78
2019-05-11T13:25:10.734Z,0.95
2019-05-11T13:27:59.116Z,0.62
2019-05-11T13:30:48.824Z,1.10
2019-05-11T13:33:38.430Z,1.07
2019-05-11T13:36:28.518Z,0.80
2019-05-11T13:39:15.526Z,0.80
2019-05-11T13:42:03.279Z,1.62
2019-05-11T13:44:51.340Z,1.02
2019-05-11T13:47:51.867Z,1.02
2019-05-11T13:50:29.794Z,1.15
2019-05-11T13:53:18.615Z,0.88
2019-05-11T13:56:08.005Z,0.93
2019-05-11T13:58:58.278Z,1.00
2019-05-11T14:01:47.804Z,0.90
2019-05-11T14:04:38.523Z,0.62
2019-05-11T14:07:27.593Z,0.70
2019-05-11T14:10:17.408Z,0.93
2019-05-11T14:13:05.041Z,0.75
2019-05-11T14:15:53.632Z,0.70
2019-05-11T14:18:41.706Z,1.10
2019-05-11T14:21:29.858Z,0.72
2019-05-11T14:24:18.467Z,0.50
2019-05-11T14:27:08.483Z,1.00
2019-05-11T14:29:57.794Z,0.85
2019-05-11T14:32:47.800Z,0.50
2019-05-11T14:35:35.321Z,0.45
2019-05-11T14:38:23.615Z,0.95
2019-05-11T14:41:12.038Z,0.70
2019-05-11T14:44:00.430Z,0.50
2019-05-11T14:46:48.790Z,0.60
2019-05-11T14:49:37.898Z,0.85
2019-05-11T14:52:27.955Z,0.95
2019-05-11T14:55:15.447Z,0.65
2019-05-11T14:58:04.172Z,0.85
2019-05-11T15:00:53.014Z,0.70
2019-05-11T15:03:41.249Z,0.60
2019-05-11T15:06:29.215Z,0.70
2019-05-11T15:09:18.291Z,0.80
2019-05-11T15:12:08.649Z,0.62
2019-05-11T15:14:58.998Z,0.70
2019-05-11T15:17:48.874Z,0.70
2019-05-11T15:20:38.339Z,0.68
2019-05-11T15:23:28.313Z,0.75
2019-05-11T15:26:15.528Z,0.50
2019-05-11T15:29:04.270Z,0.90
2019-05-11T15:31:52.233Z,0.70
2019-05-11T15:34:40.075Z,1.17
2019-05-11T15:37:28.544Z,0.85
2019-05-11T15:40:18.850Z,0.70
2019-05-11T15:43:08.746Z,0.70
2019-05-11T15:45:57.923Z,1.10
2019-05-11T15:48:56.682Z,0.80
2019-05-11T15:51:38.323Z,0.50
2019-05-11T15:54:25.131Z,0.60
2019-05-11T15:57:13.746Z,0.85
2019-05-11T16:00:02.121Z,0.72
2019-05-11T16:02:49.895Z,0.80
2019-05-11T16:05:38.414Z,0.50
2019-05-11T16:08:28.308Z,0.90
2019-05-11T16:11:18.233Z,0.98
2019-05-11T16:14:08.658Z,0.90
2019-05-11T16:16:58.325Z,0.90
2019-05-11T16:19:45.882Z,0.62
2019-05-11T16:22:34.220Z,0.85
2019-05-11T16:25:22.479Z,1.00
2019-05-11T16:28:10.860Z,1.07
2019-05-11T16:30:58.593Z,1.02
2019-05-11T16:33:48.358Z,0.80
2019-05-11T16:36:38.662Z,0.75
2019-05-11T16:39:27.936Z,1.10
2019-05-11T16:42:16.351Z,0.75
2019-05-11T16:45:08.567Z,1.15
2019-05-11T16:47:58.668Z,0.60
2019-05-11T16:50:45.718Z,1.10
2019-05-11T16:53:35.313Z,0.90
2019-05-11T16:56:23.221Z,0.90
2019-05-11T16:59:12.065Z,1.30
2019-05-11T17:01:59.958Z,1.22
2019-05-11T17:04:48.254Z,1.00
2019-05-11T17:07:37.634Z,0.90
2019-05-11T17:10:28.266Z,0.70
2019-05-11T17:13:17.924Z,0.80
2019-05-11T17:16:05.588Z,0.90
2019-05-11T17:18:53.493Z,0.93
2019-05-11T17:21:42.323Z,0.68
2019-05-11T17:24:30.896Z,1.10
2019-05-11T17:27:18.927Z,0.55
2019-05-11T17:30:08.780Z,0.95
2019-05-11T17:32:56.369Z,0.80
2019-05-11T17:35:44.579Z,1.10
2019-05-11T17:38:33.838Z,0.80
2019-05-11T17:41:22.718Z,0.82
2019-05-11T17:44:10.810Z,0.93
2019-05-11T17:46:59.380Z,1.70
2019-05-11T17:49:57.399Z,0.80
2019-05-11T17:52:38.580Z,1.10
2019-05-11T17:55:28.675Z,1.10
2019-05-11T17:58:18.526Z,0.90
2019-05-11T18:01:09.131Z,1.00
2019-05-11T18:03:55.708Z,0.80
2019-05-11T18:06:44.418Z,1.02
2019-05-11T18:09:32.312Z,1.60
2019-05-11T18:12:20.585Z,1.42
2019-05-11T18:15:09.014Z,0.80
2019-05-11T18:17:58.740Z,1.02
2019-05-11T18:20:48.452Z,0.88
2019-05-11T18:23:38.739Z,0.82
2019-05-11T18:26:28.453Z,1.10
2019-05-11T18:29:18.072Z,0.50
2019-05-11T18:32:05.120Z,0.90
2019-05-11T18:34:53.644Z,0.60
2019-05-11T18:37:42.369Z,0.70
2019-05-11T18:40:30.912Z,0.78
2019-05-11T18:43:19.000Z,0.85
2019-05-11T18:46:08.490Z,0.80
2019-05-11T18:48:57.109Z,1.17
2019-05-11T18:51:45.248Z,1.52
2019-05-11T18:54:32.725Z,0.60
2019-05-11T18:57:20.933Z,1.15
2019-05-11T19:00:09.563Z,0.80
2019-05-11T19:02:58.132Z,0.60
2019-05-11T19:05:48.076Z,0.60
2019-05-11T19:08:38.430Z,0.90
2019-05-11T19:11:28.944Z,0.70
2019-05-11T19:14:16.933Z,0.60
2019-05-11T19:17:04.754Z,0.70
2019-05-11T19:19:53.200Z,1.05
2019-05-11T19:22:41.800Z,0.70
2019-05-11T19:25:29.953Z,1.10
2019-05-11T19:28:18.783Z,0.60
2019-05-11T19:31:08.366Z,1.05
2019-05-11T19:33:58.193Z,0.80
2019-05-11T19:36:48.393Z,0.95
2019-05-11T19:39:38.354Z,0.78
2019-05-11T19:42:28.373Z,0.70
2019-05-11T19:45:15.441Z,0.70
2019-05-11T19:48:04.219Z,0.80
2019-05-11T19:51:03.312Z,0.70
2019-05-11T19:53:41.611Z,0.70
2019-05-11T19:56:30.251Z,1.12
2019-05-11T19:59:18.825Z,0.78
2019-05-11T20:02:08.393Z,0.85
2019-05-11T20:04:58.434Z,0.47
2019-05-11T20:07:48.655Z,0.88
2019-05-11T20:10:38.117Z,0.85
2019-05-11T20:13:25.372Z,1.45
2019-05-11T20:16:13.579Z,0.65
2019-05-11T20:19:02.119Z,0.50
2019-05-11T20:21:50.219Z,0.68
2019-05-11T20:24:38.614Z,0.40
2019-05-11T20:27:28.296Z,0.72
2019-05-11T20:30:18.412Z,1.35
2019-05-11T20:33:05.358Z,0.60
2019-05-11T20:35:53.181Z,0.90
2019-05-11T20:38:41.292Z,0.57
2019-05-11T20:41:29.260Z,0.45
2019-05-11T20:44:17.931Z,0.50
2019-05-11T20:47:06.359Z,0.57
2019-05-11T20:49:54.486Z,0.50
2019-05-11T20:52:44.051Z,0.82
2019-05-11T20:55:32.294Z,0.80
2019-05-11T20:58:20.473Z,0.93
2019-05-11T21:01:08.414Z,0.90
2019-05-11T21:03:58.401Z,0.80
2019-05-11T21:06:48.675Z,0.80
2019-05-11T21:09:37.933Z,0.40
2019-05-11T21:12:28.687Z,0.60
2019-05-11T21:15:17.978Z,0.50
2019-05-11T21:18:07.885Z,0.85
2019-05-11T21:20:57.667Z,1.00
2019-05-11T21:23:48.662Z,0.60
2019-05-11T21:26:38.365Z,0.55
2019-05-11T21:29:28.287Z,0.50
2019-05-11T21:32:15.094Z,0.60
2019-05-11T21:35:03.226Z,1.98
2019-05-11T21:37:51.299Z,1.02
2019-05-11T21:40:39.771Z,0.80
2019-05-11T21:43:27.949Z,0.88
2019-05-11T21:46:17.862Z,0.60
2019-05-11T21:49:04.790Z,0.50
2019-05-11T21:52:04.087Z,0.82
2019-05-11T21:54:42.566Z,0.78
2019-05-11T21:57:30.336Z,0.60
2019-05-11T22:00:19.174Z,1.05
2019-05-11T22:03:10.190Z,0.42
2019-05-11T22:05:57.965Z,0.80
2019-05-11T22:08:48.279Z,0.50
2019-05-11T22:11:35.121Z,0.50
2019-05-11T22:14:22.888Z,0.68
2019-05-11T22:17:10.926Z,0.78
2019-05-11T22:19:59.448Z,0.50
2019-05-11T22:22:47.696Z,0.60
2019-05-11T22:25:37.993Z,0.82
2019-05-11T22:28:28.220Z,0.55
2019-05-11T22:31:14.929Z,0.90
2019-05-11T22:34:03.576Z,2.22
2019-05-11T22:36:51.430Z,0.80
2019-05-11T22:39:39.393Z,1.40
2019-05-11T22:42:28.036Z,1.25
2019-05-11T22:45:18.743Z,0.85
2019-05-11T22:48:07.898Z,1.27
2019-05-11T22:50:58.597Z,0.75
2019-05-11T22:53:48.009Z,0.60
2019-05-11T22:56:38.069Z,0.57
2019-05-11T22:59:27.876Z,1.00
2019-05-11T23:02:14.614Z,0.70
2019-05-11T23:05:03.631Z,0.53
2019-05-11T23:07:51.291Z,0.60
2019-05-11T23:10:39.075Z,0.55
2019-05-11T23:13:27.898Z,0.62
2019-05-11T23:16:18.831Z,0.90
2019-05-11T23:19:09.467Z,0.65
2019-05-11T23:21:58.681Z,0.60
2019-05-11T23:24:48.078Z,0.50
2019-05-11T23:27:39.115Z,0.70
2019-05-11T23:30:27.930Z,0.80
2019-05-11T23:33:15.363Z,0.80
2019-05-11T23:36:03.543Z,0.70
2019-05-11T23:38:51.415Z,1.05
2019-05-11T23:41:39.706Z,0.70
2019-05-11T23:44:27.744Z,0.70
2019-05-11T23:47:20.038Z,0.60
2019-05-11T23:50:08.308Z,1.77
2019-05-11T23:53:05.938Z,0.78
2019-05-11T23:55:48.297Z,0.50
2019-05-11T23:58:35.281Z,0.70
