createdAt,value
2022-07-31T00:03:03.142Z,37.7
2022-07-31T00:08:04.314Z,37.6
2022-07-31T00:13:04.655Z,37.6
2022-07-31T00:18:04.982Z,37.6
2022-07-31T00:23:05.301Z,37.6
2022-07-31T00:28:05.607Z,37.5
2022-07-31T00:33:05.912Z,37.5
2022-07-31T00:38:26.066Z,37.5
2022-07-31T00:43:27.395Z,37.4
2022-07-31T00:48:31.041Z,37.4
2022-07-31T00:53:31.350Z,37.4
2022-07-31T00:58:31.666Z,37.3
2022-07-31T01:03:32.199Z,37.3
2022-07-31T01:08:32.491Z,37.2
2022-07-31T01:13:32.783Z,37.2
2022-07-31T01:18:33.606Z,37.2
2022-07-31T01:23:33.902Z,37.2
2022-07-31T01:28:34.224Z,37.1
2022-07-31T01:33:34.508Z,37.1
2022-07-31T01:38:34.784Z,37.1
2022-07-31T01:43:35.067Z,37.1
2022-07-31T01:48:35.338Z,37.1
2022-07-31T01:53:35.655Z,37
2022-07-31T01:58:35.951Z,37
2022-07-31T02:03:43.245Z,37
2022-07-31T02:08:45.238Z,36.9
2022-07-31T02:13:45.556Z,36.9
2022-07-31T02:18:45.901Z,36.9
2022-07-31T02:23:47.257Z,36.9
2022-07-31T02:28:47.560Z,36.9
2022-07-31T02:33:48.108Z,36.8
2022-07-31T02:38:48.433Z,36.8
2022-07-31T02:43:48.772Z,36.7
2022-07-31T02:48:49.089Z,36.7
2022-07-31T02:53:49.445Z,36.7
2022-07-31T02:58:49.752Z,36.7
2022-07-31T03:03:50.275Z,36.7
2022-07-31T03:08:50.571Z,36.6
2022-07-31T03:13:50.877Z,36.6
2022-07-31T03:18:51.238Z,36.6
2022-07-31T03:23:51.547Z,36.6
2022-07-31T03:28:51.871Z,36.6
2022-07-31T03:33:52.198Z,36.5
2022-07-31T03:38:52.513Z,36.5
2022-07-31T03:43:52.816Z,36.5
2022-07-31T03:48:53.412Z,36.4
2022-07-31T03:53:53.871Z,36.4
2022-07-31T03:58:54.172Z,36.4
2022-07-31T04:03:55.422Z,36.4
2022-07-31T04:08:55.718Z,36.4
2022-07-31T04:13:56.053Z,36.3
2022-07-31T04:18:56.367Z,36.3
2022-07-31T04:23:56.657Z,36.3
2022-07-31T04:28:56.943Z,36.2
2022-07-31T04:33:57.573Z,36.2
2022-07-31T04:38:57.871Z,36.2
2022-07-31T04:43:58.158Z,36.2
2022-07-31T04:48:58.509Z,36.2
2022-07-31T04:53:58.859Z,36.2
2022-07-31T04:58:59.172Z,36.1
2022-07-31T05:03:59.445Z,36.1
2022-07-31T05:08:59.759Z,36.1
2022-07-31T05:14:00.037Z,36.1
2022-07-31T05:19:00.332Z,36.1
2022-07-31T05:24:00.610Z,36.1
2022-07-31T05:29:01.140Z,36
2022-07-31T05:34:01.432Z,36
2022-07-31T05:39:02.002Z,36
2022-07-31T05:44:02.300Z,35.9
2022-07-31T05:49:02.643Z,35.9
2022-07-31T05:54:03.027Z,35.9
2022-07-31T05:59:03.338Z,35.9
2022-07-31T06:04:03.632Z,35.9
2022-07-31T06:09:04.889Z,35.9
2022-07-31T06:14:05.578Z,35.9
2022-07-31T06:19:05.863Z,35.8
2022-07-31T06:24:06.205Z,35.8
2022-07-31T06:29:09.311Z,35.8
2022-07-31T06:34:09.822Z,35.7
2022-07-31T06:39:10.157Z,35.7
2022-07-31T06:44:10.471Z,35.7
2022-07-31T06:49:10.788Z,35.7
2022-07-31T06:54:11.085Z,35.7
2022-07-31T06:59:11.397Z,35.7
2022-07-31T07:04:11.700Z,35.7
2022-07-31T07:09:11.981Z,35.6
2022-07-31T07:14:12.332Z,35.6
2022-07-31T07:19:12.857Z,35.6
2022-07-31T07:24:13.131Z,35.4
2022-07-31T07:29:13.398Z,35.4
2022-07-31T07:34:13.702Z,35.3
2022-07-31T07:39:13.973Z,35.3
2022-07-31T07:44:14.316Z,35.3
2022-07-31T07:49:14.641Z,35.3
2022-07-31T07:54:14.972Z,35
2022-07-31T07:59:15.286Z,34.6
2022-07-31T08:04:15.647Z,34.6
2022-07-31T08:09:15.884Z,34.6
2022-07-31T08:14:16.135Z,34.6
2022-07-31T08:19:16.360Z,34.5
2022-07-31T08:24:16.597Z,34.5
2022-07-31T08:29:16.858Z,34.5
2022-07-31T08:34:30.707Z,34.4
2022-07-31T08:39:32.216Z,34.4
2022-07-31T08:44:32.456Z,34.4
2022-07-31T08:49:32.775Z,34.4
2022-07-31T08:54:33.194Z,34.4
2022-07-31T08:59:33.637Z,34.4
2022-07-31T09:04:35.896Z,34.4
2022-07-31T09:09:41.402Z,34.4
2022-07-31T09:14:51.554Z,34.4
2022-07-31T09:19:54.757Z,34.4
2022-07-31T09:24:55.136Z,34.3
2022-07-31T09:29:55.329Z,34.3
2022-07-31T09:34:55.547Z,34.3
2022-07-31T09:39:55.781Z,34.3
2022-07-31T09:44:57.556Z,34.2
2022-07-31T09:49:58.053Z,34.2
2022-07-31T09:54:58.321Z,34.2
2022-07-31T09:59:58.865Z,34.2
2022-07-31T10:04:59.158Z,34.2
2022-07-31T10:09:59.406Z,34.2
2022-07-31T10:14:59.633Z,34.2
2022-07-31T10:19:59.893Z,34.2
2022-07-31T10:25:00.153Z,34
2022-07-31T10:30:00.382Z,33.6
2022-07-31T10:35:00.591Z,33.4
2022-07-31T10:40:00.804Z,33.4
2022-07-31T10:45:01.009Z,33.4
2022-07-31T10:50:01.215Z,33.4
2022-07-31T10:55:01.463Z,33.4
2022-07-31T11:00:01.728Z,33.4
2022-07-31T11:05:01.944Z,33.4
2022-07-31T11:10:02.178Z,33.4
2022-07-31T11:15:02.382Z,33.4
2022-07-31T11:20:02.617Z,33.4
2022-07-31T11:25:02.810Z,33.3
2022-07-31T11:30:06.770Z,33.3
2022-07-31T11:35:10.904Z,33.3
2022-07-31T11:40:11.134Z,33.3
2022-07-31T11:45:12.315Z,33.3
2022-07-31T11:50:12.713Z,33.3
2022-07-31T11:55:12.924Z,33.3
2022-07-31T12:00:24.719Z,33.2
2022-07-31T12:05:38.500Z,33.2
2022-07-31T12:10:39.574Z,33.1
2022-07-31T12:15:39.768Z,32.9
2022-07-31T12:20:39.959Z,32.9
2022-07-31T12:25:40.163Z,32.9
2022-07-31T12:30:40.367Z,32.9
2022-07-31T12:35:54.624Z,32.9
2022-07-31T12:40:55.981Z,32.9
2022-07-31T12:45:56.202Z,32.9
2022-07-31T12:50:56.414Z,32.9
2022-07-31T12:55:56.634Z,32.9
2022-07-31T13:00:56.849Z,32.9
2022-07-31T13:05:57.025Z,32.9
2022-07-31T13:10:57.508Z,32.9
2022-07-31T13:15:57.704Z,32.8
2022-07-31T13:20:57.929Z,32.8
2022-07-31T13:25:58.159Z,32.8
2022-07-31T13:30:58.349Z,34.1
2022-07-31T13:35:58.622Z,36.9
2022-07-31T13:40:58.985Z,38.5
2022-07-31T13:45:59.406Z,39.8
2022-07-31T13:50:59.798Z,41
2022-07-31T13:56:00.201Z,42
2022-07-31T14:01:04.313Z,42.9
2022-07-31T14:06:05.407Z,43.9
2022-07-31T14:11:06.441Z,44.6
2022-07-31T14:16:15.505Z,45.4
2022-07-31T14:21:16.609Z,46
2022-07-31T14:26:17.272Z,46.6
2022-07-31T14:31:17.969Z,46.9
2022-07-31T14:36:19.123Z,47.2
2022-07-31T14:41:19.730Z,47.4
2022-07-31T14:46:20.351Z,47.7
2022-07-31T14:51:21.218Z,47.9
2022-07-31T14:56:39.536Z,48.2
2022-07-31T15:01:46.106Z,48.6
2022-07-31T15:06:55.607Z,48.7
2022-07-31T15:12:01.635Z,48.7
2022-07-31T15:17:02.694Z,48.6
2022-07-31T15:22:09.625Z,48.3
2022-07-31T15:27:17.372Z,47.7
2022-07-31T15:32:17.960Z,43.3
2022-07-31T15:37:19.829Z,41.9
2022-07-31T15:42:23.204Z,41.6
2022-07-31T15:47:23.774Z,41.5
2022-07-31T15:52:24.201Z,41.4
2022-07-31T15:57:24.606Z,41.2
2022-07-31T16:02:25.033Z,40.5
2022-07-31T16:08:27.751Z,33.1
2022-07-31T16:13:35.934Z,27.2
2022-07-31T16:18:37.534Z,21.9
2022-07-31T16:23:39.008Z,21
2022-07-31T16:28:40.561Z,20.9
2022-07-31T16:33:42.099Z,21
2022-07-31T16:39:11.103Z,21.1
2022-07-31T16:44:20.074Z,21.2
2022-07-31T16:49:28.591Z,21.2
2022-07-31T16:54:38.380Z,21.3
2022-07-31T16:59:56.758Z,21.4
2022-07-31T17:04:59.210Z,21.4
2022-07-31T17:10:00.751Z,21.5
2022-07-31T17:15:02.283Z,21.6
2022-07-31T17:20:03.817Z,21.6
2022-07-31T17:25:06.241Z,21.7
2022-07-31T17:30:07.760Z,21.8
2022-07-31T17:35:09.497Z,21.8
2022-07-31T17:40:33.845Z,21.9
2022-07-31T17:45:56.442Z,22
2022-07-31T17:51:07.339Z,22.1
2022-07-31T17:56:12.630Z,22.1
2022-07-31T18:01:14.800Z,22.2
2022-07-31T18:06:16.407Z,22.2
2022-07-31T18:11:18.012Z,22.3
2022-07-31T18:16:21.244Z,22.4
2022-07-31T18:21:22.842Z,22.4
2022-07-31T18:26:24.461Z,22.5
2022-07-31T18:31:32.441Z,22.5
2022-07-31T18:36:36.725Z,22.6
2022-07-31T18:41:38.335Z,22.6
2022-07-31T18:46:39.916Z,22.7
2022-07-31T18:51:41.508Z,22.8
2022-07-31T18:56:43.173Z,22.8
2022-07-31T19:01:44.791Z,22.9
2022-07-31T19:06:48.614Z,22.9
2022-07-31T19:11:52.886Z,22.9
2022-07-31T19:17:00.172Z,23
2022-07-31T19:22:02.074Z,23.1
2022-07-31T19:27:03.873Z,23.1
2022-07-31T19:32:05.688Z,23.2
2022-07-31T19:37:08.542Z,23.3
2022-07-31T19:42:12.382Z,23.3
2022-07-31T19:47:14.293Z,23.3
2022-07-31T19:52:15.915Z,23.4
2022-07-31T19:57:17.489Z,23.4
2022-07-31T20:02:19.136Z,23.4
2022-07-31T20:07:20.743Z,23.5
2022-07-31T20:12:22.365Z,23.6
2022-07-31T20:17:23.984Z,23.6
2022-07-31T20:22:25.607Z,23.7
2022-07-31T20:27:27.209Z,23.7
2022-07-31T20:32:28.839Z,23.7
2022-07-31T20:37:30.596Z,23.8
2022-07-31T20:42:32.199Z,23.8
2022-07-31T20:47:33.783Z,23.9
2022-07-31T20:52:35.374Z,23.9
2022-07-31T20:57:37.014Z,23.9
2022-07-31T21:02:38.641Z,24
2022-07-31T21:07:40.463Z,24.1
2022-07-31T21:12:42.061Z,24.1
2022-07-31T21:17:43.624Z,24.1
2022-07-31T21:22:45.229Z,24.1
2022-07-31T21:27:46.864Z,24.2
2022-07-31T21:32:48.733Z,24.3
2022-07-31T21:37:49.575Z,24.3
2022-07-31T21:42:57.497Z,24.3
2022-07-31T21:48:00.094Z,24.3
2022-07-31T21:53:01.745Z,24.4
2022-07-31T21:58:03.377Z,24.4
2022-07-31T22:03:04.993Z,24.4
2022-07-31T22:08:06.605Z,24.5
2022-07-31T22:13:08.238Z,24.5
2022-07-31T22:18:09.882Z,24.6
2022-07-31T22:23:11.503Z,24.6
2022-07-31T22:28:13.153Z,24.6
2022-07-31T22:33:14.783Z,24.6
2022-07-31T22:38:16.401Z,24.7
2022-07-31T22:43:23.393Z,24.7
2022-07-31T22:49:15.783Z,24.7
2022-07-31T22:54:17.424Z,24.8
2022-07-31T22:59:19.049Z,24.8
2022-07-31T23:04:20.934Z,24.8
2022-07-31T23:09:22.578Z,24.9
2022-07-31T23:14:24.201Z,24.9
2022-07-31T23:19:25.844Z,24.9
2022-07-31T23:24:27.728Z,24.9
2022-07-31T23:29:29.355Z,25
2022-07-31T23:34:31.023Z,25
2022-07-31T23:39:32.679Z,25.1
2022-07-31T23:44:34.345Z,25.1
2022-07-31T23:49:41.722Z,25.1
2022-07-31T23:54:43.359Z,25.1
2022-07-31T23:59:44.992Z,25.1
