createdAt,value
2022-08-22T00:03:15.953Z,97.10
2022-08-22T00:03:58.454Z,97.00
2022-08-22T00:06:36.005Z,97.30
2022-08-22T00:09:18.549Z,96.70
2022-08-22T00:12:00.146Z,96.30
2022-08-22T00:14:41.087Z,96.80
2022-08-22T00:17:30.113Z,97.30
2022-08-22T00:20:02.937Z,97.60
2022-08-22T00:22:49.058Z,98.50
2022-08-22T00:25:47.960Z,98.70
2022-08-22T00:28:23.675Z,98.90
2022-08-22T00:31:14.718Z,99.60
2022-08-22T00:33:48.429Z,99.20
2022-08-22T00:36:38.873Z,98.80
2022-08-22T00:39:36.694Z,99.10
2022-08-22T00:42:31.290Z,99.20
2022-08-22T00:45:29.656Z,99.70
2022-08-22T00:48:17.705Z,99.90
2022-08-22T00:50:52.342Z,99.80
2022-08-22T00:53:39.722Z,99.90
2022-08-22T00:56:42.294Z,99.90
2022-08-22T00:59:46.676Z,99.90
2022-08-22T01:02:52.727Z,99.90
2022-08-22T01:05:25.928Z,99.90
2022-08-22T01:07:55.900Z,99.90
2022-08-22T01:10:28.860Z,99.90
2022-08-22T01:13:10.751Z,99.90
2022-08-22T01:15:39.847Z,99.90
2022-08-22T01:18:21.964Z,99.90
2022-08-22T01:21:24.398Z,99.90
2022-08-22T01:24:22.097Z,99.90
2022-08-22T01:27:21.468Z,99.90
2022-08-22T01:30:09.622Z,99.90
2022-08-22T01:32:57.139Z,99.90
2022-08-22T01:35:48.382Z,99.90
2022-08-22T01:38:43.790Z,99.90
2022-08-22T01:41:17.178Z,99.90
2022-08-22T01:44:16.105Z,99.90
2022-08-22T01:46:54.190Z,99.90
2022-08-22T01:49:46.576Z,99.90
2022-08-22T01:52:36.941Z,99.90
2022-08-22T01:55:12.240Z,99.90
2022-08-22T01:57:55.643Z,99.90
2022-08-22T02:00:35.305Z,99.90
2022-08-22T02:03:03.422Z,99.90
2022-08-22T02:05:37.285Z,99.90
2022-08-22T02:08:20.044Z,99.70
2022-08-22T02:11:03.930Z,99.90
2022-08-22T02:13:36.623Z,99.90
2022-08-22T02:16:30.751Z,99.70
2022-08-22T02:19:18.371Z,99.50
2022-08-22T02:22:00.327Z,99.30
2022-08-22T02:24:33.020Z,99.50
2022-08-22T02:27:24.761Z,99.60
2022-08-22T02:30:14.403Z,99.20
2022-08-22T02:32:41.177Z,99.40
2022-08-22T02:35:18.540Z,99.80
2022-08-22T02:38:08.003Z,99.90
2022-08-22T02:40:53.150Z,99.90
2022-08-22T02:43:39.471Z,99.90
2022-08-22T02:46:17.467Z,99.70
2022-08-22T02:48:54.909Z,99.30
2022-08-22T02:51:36.726Z,99.90
2022-08-22T02:54:09.012Z,99.80
2022-08-22T02:56:44.422Z,99.90
2022-08-22T02:59:32.577Z,99.90
2022-08-22T03:02:27.709Z,99.90
2022-08-22T03:05:01.542Z,99.90
2022-08-22T03:07:41.049Z,99.90
2022-08-22T03:10:23.299Z,99.90
2022-08-22T03:13:10.916Z,99.90
2022-08-22T03:15:58.680Z,99.90
2022-08-22T03:18:32.750Z,99.90
2022-08-22T03:21:11.656Z,99.90
2022-08-22T03:23:46.758Z,99.90
2022-08-22T03:26:17.645Z,99.90
2022-08-22T03:28:59.986Z,99.90
2022-08-22T03:31:28.986Z,99.90
2022-08-22T03:34:25.031Z,99.90
2022-08-22T03:37:18.606Z,99.90
2022-08-22T03:39:59.936Z,99.90
2022-08-22T03:43:04.267Z,99.90
2022-08-22T03:45:44.846Z,99.90
2022-08-22T03:48:45.780Z,99.90
2022-08-22T03:51:31.116Z,99.90
2022-08-22T03:54:09.715Z,99.90
2022-08-22T03:57:00.240Z,99.90
2022-08-22T04:00:00.389Z,99.90
2022-08-22T04:03:11.948Z,99.90
2022-08-22T04:06:00.761Z,99.90
2022-08-22T04:09:12.777Z,99.90
2022-08-22T04:12:10.287Z,99.90
2022-08-22T04:15:16.230Z,99.90
2022-08-22T04:18:00.064Z,99.90
2022-08-22T04:20:33.079Z,99.90
2022-08-22T04:23:18.829Z,99.90
2022-08-22T04:25:52.848Z,99.90
2022-08-22T04:28:24.988Z,99.90
2022-08-22T04:31:13.556Z,99.90
2022-08-22T04:34:08.590Z,99.90
2022-08-22T04:36:48.218Z,99.90
2022-08-22T04:39:19.810Z,99.90
2022-08-22T04:42:29.140Z,99.90
2022-08-22T04:44:56.857Z,99.90
2022-08-22T04:47:55.506Z,99.90
2022-08-22T04:50:31.219Z,99.90
2022-08-22T04:53:09.465Z,99.90
2022-08-22T04:55:51.187Z,99.90
2022-08-22T04:58:24.309Z,99.90
2022-08-22T05:01:13.386Z,99.90
2022-08-22T05:03:55.687Z,99.90
2022-08-22T05:06:27.070Z,99.90
2022-08-22T05:08:55.814Z,99.90
2022-08-22T05:11:24.068Z,99.90
2022-08-22T05:14:35.266Z,99.90
2022-08-22T05:17:05.008Z,99.90
2022-08-22T05:19:37.373Z,99.90
2022-08-22T05:22:16.726Z,99.90
2022-08-22T05:24:48.420Z,99.90
2022-08-22T05:27:22.911Z,99.90
2022-08-22T05:29:53.773Z,99.90
2022-08-22T05:32:30.545Z,99.90
2022-08-22T05:35:05.790Z,99.90
2022-08-22T05:37:45.898Z,99.90
2022-08-22T05:40:24.642Z,99.90
2022-08-22T05:42:52.793Z,99.90
2022-08-22T05:45:21.167Z,99.90
2022-08-22T05:48:05.905Z,99.90
2022-08-22T05:50:38.391Z,99.90
2022-08-22T05:53:17.848Z,99.90
2022-08-22T05:55:59.259Z,99.90
2022-08-22T05:58:43.817Z,99.90
2022-08-22T06:01:35.876Z,99.90
2022-08-22T06:04:16.956Z,99.90
2022-08-22T06:07:01.504Z,99.90
2022-08-22T06:09:59.816Z,99.90
2022-08-22T06:12:43.138Z,99.90
2022-08-22T06:15:26.549Z,99.90
2022-08-22T06:18:05.193Z,99.90
2022-08-22T06:20:44.054Z,99.90
2022-08-22T06:23:18.327Z,99.30
2022-08-22T06:25:47.409Z,99.10
2022-08-22T06:28:22.156Z,99.00
2022-08-22T06:30:54.067Z,98.90
2022-08-22T06:33:28.616Z,97.70
2022-08-22T06:36:22.746Z,97.90
2022-08-22T06:39:11.586Z,97.60
2022-08-22T06:42:02.373Z,97.20
2022-08-22T06:44:59.259Z,96.70
2022-08-22T06:47:33.542Z,96.40
2022-08-22T06:50:06.493Z,96.10
2022-08-22T06:52:52.170Z,95.50
2022-08-22T06:55:19.981Z,95.50
2022-08-22T06:58:12.547Z,95.00
2022-08-22T07:00:42.512Z,94.90
2022-08-22T07:03:23.571Z,94.70
2022-08-22T07:05:55.335Z,93.80
2022-08-22T07:08:24.706Z,93.50
2022-08-22T07:10:59.624Z,93.10
2022-08-22T07:13:28.324Z,92.70
2022-08-22T07:15:59.824Z,92.30
2022-08-22T07:18:27.645Z,93.40
2022-08-22T07:20:57.601Z,92.50
2022-08-22T07:23:36.483Z,91.90
2022-08-22T07:26:23.154Z,91.90
2022-08-22T07:29:11.551Z,91.00
2022-08-22T07:31:51.062Z,90.70
2022-08-22T07:34:37.996Z,90.60
2022-08-22T07:37:27.633Z,90.40
2022-08-22T07:40:24.566Z,90.20
2022-08-22T07:43:09.648Z,90.10
2022-08-22T07:46:19.256Z,90.00
2022-08-22T07:49:08.087Z,88.90
2022-08-22T07:51:47.345Z,88.60
2022-08-22T07:54:51.627Z,87.40
2022-08-22T07:57:31.628Z,85.90
2022-08-22T08:00:00.969Z,85.30
2022-08-22T08:02:28.804Z,85.60
2022-08-22T08:05:00.244Z,85.80
2022-08-22T08:07:29.157Z,84.00
2022-08-22T08:10:25.674Z,84.10
2022-08-22T08:13:02.264Z,82.70
2022-08-22T08:15:32.157Z,81.80
2022-08-22T08:18:08.826Z,83.80
2022-08-22T08:20:36.639Z,81.70
2022-08-22T08:23:06.724Z,80.30
2022-08-22T08:25:54.295Z,79.60
2022-08-22T08:28:35.128Z,79.10
2022-08-22T08:31:18.421Z,80.00
2022-08-22T08:33:48.806Z,79.10
2022-08-22T08:36:24.244Z,79.40
2022-08-22T08:39:02.631Z,78.30
2022-08-22T08:41:42.923Z,77.90
2022-08-22T08:44:24.698Z,77.60
2022-08-22T08:47:16.188Z,77.80
2022-08-22T08:50:05.230Z,77.30
2022-08-22T08:52:52.964Z,76.80
2022-08-22T08:55:42.717Z,77.40
2022-08-22T08:58:31.958Z,76.60
2022-08-22T09:01:41.451Z,75.80
2022-08-22T09:04:35.834Z,76.40
2022-08-22T09:07:26.512Z,76.00
2022-08-22T09:10:29.535Z,74.90
2022-08-22T09:13:14.388Z,75.50
2022-08-22T09:19:27.199Z,73.30
2022-08-22T09:22:18.567Z,74.00
2022-08-22T09:25:06.746Z,73.60
2022-08-22T09:27:47.190Z,72.80
2022-08-22T09:30:18.800Z,72.70
2022-08-22T09:33:02.604Z,73.00
2022-08-22T09:36:01.002Z,72.90
2022-08-22T09:38:39.665Z,71.90
2022-08-22T09:40:15.552Z,74.60
2022-08-22T09:41:41.308Z,71.90
2022-08-22T09:44:43.829Z,71.70
2022-08-22T09:47:24.538Z,71.60
2022-08-22T09:50:06.683Z,72.10
2022-08-22T09:52:53.902Z,70.50
2022-08-22T09:55:45.708Z,69.80
2022-08-22T09:58:18.178Z,69.60
2022-08-22T10:00:56.979Z,70.10
2022-08-22T10:03:51.362Z,70.70
2022-08-22T10:06:28.280Z,67.80
2022-08-22T10:09:08.988Z,67.90
2022-08-22T10:11:45.373Z,68.30
2022-08-22T10:14:33.848Z,69.30
2022-08-22T10:17:21.839Z,67.60
2022-08-22T10:20:03.798Z,68.20
2022-08-22T10:22:47.340Z,68.70
2022-08-22T10:25:33.596Z,67.90
2022-08-22T10:28:31.941Z,66.10
2022-08-22T10:31:17.469Z,68.10
2022-08-22T10:33:58.772Z,68.60
2022-08-22T10:36:44.575Z,67.40
2022-08-22T10:39:18.258Z,66.00
2022-08-22T10:42:16.864Z,66.90
2022-08-22T10:45:12.818Z,65.30
2022-08-22T10:48:10.005Z,64.70
2022-08-22T10:51:04.395Z,64.60
2022-08-22T10:53:56.639Z,63.50
2022-08-22T10:56:30.642Z,65.00
2022-08-22T10:59:22.905Z,65.40
2022-08-22T11:02:01.675Z,63.90
2022-08-22T11:04:57.234Z,62.70
2022-08-22T11:07:48.601Z,62.90
2022-08-22T11:10:39.708Z,62.90
2022-08-22T11:13:14.112Z,63.00
2022-08-22T11:16:22.037Z,63.10
2022-08-22T11:19:15.114Z,62.90
2022-08-22T11:22:23.608Z,61.10
2022-08-22T11:25:04.359Z,60.20
2022-08-22T11:27:59.543Z,61.90
2022-08-22T11:30:56.901Z,61.40
2022-08-22T11:33:47.259Z,62.00
2022-08-22T11:36:26.351Z,62.00
2022-08-22T11:39:18.312Z,63.00
2022-08-22T11:41:52.727Z,61.90
2022-08-22T11:44:27.669Z,62.10
2022-08-22T11:46:57.276Z,62.30
2022-08-22T11:49:28.050Z,61.40
2022-08-22T11:52:23.926Z,61.50
2022-08-22T11:55:07.121Z,61.70
2022-08-22T11:57:47.638Z,60.40
2022-08-22T12:00:21.000Z,61.70
2022-08-22T12:03:23.404Z,61.90
2022-08-22T12:06:31.455Z,61.50
2022-08-22T12:09:09.635Z,60.10
2022-08-22T12:12:04.560Z,60.20
2022-08-22T12:15:13.291Z,60.50
2022-08-22T12:18:15.307Z,59.30
2022-08-22T12:21:09.057Z,58.90
2022-08-22T12:24:20.797Z,59.90
2022-08-22T12:27:11.573Z,59.40
2022-08-22T12:29:59.926Z,59.50
2022-08-22T12:32:38.411Z,59.00
2022-08-22T12:36:09.543Z,58.80
2022-08-22T12:39:03.337Z,58.70
2022-08-22T12:42:18.942Z,60.00
2022-08-22T12:45:13.967Z,60.20
2022-08-22T12:48:13.378Z,57.90
2022-08-22T12:50:51.995Z,56.70
2022-08-22T12:53:46.442Z,57.20
2022-08-22T12:56:32.071Z,58.00
2022-08-22T12:59:22.292Z,57.40
2022-08-22T13:01:53.878Z,57.30
2022-08-22T13:04:33.103Z,56.90
2022-08-22T13:07:22.737Z,56.40
2022-08-22T13:09:59.256Z,57.20
2022-08-22T13:12:29.433Z,57.80
2022-08-22T13:15:20.876Z,57.20
2022-08-22T13:17:51.819Z,57.50
2022-08-22T13:20:29.883Z,56.70
2022-08-22T13:23:00.603Z,56.40
2022-08-22T13:25:30.266Z,55.70
2022-08-22T13:28:01.039Z,57.40
2022-08-22T13:30:34.561Z,56.70
2022-08-22T13:33:16.342Z,57.20
2022-08-22T13:35:55.538Z,56.40
2022-08-22T13:38:25.713Z,56.30
2022-08-22T13:40:56.812Z,56.10
2022-08-22T13:43:30.091Z,56.00
2022-08-22T13:46:01.938Z,55.70
2022-08-22T13:48:56.656Z,55.90
2022-08-22T13:51:49.845Z,57.60
2022-08-22T13:54:16.564Z,57.40
2022-08-22T13:56:47.886Z,56.70
2022-08-22T14:00:09.060Z,55.80
2022-08-22T14:02:43.314Z,56.50
2022-08-22T14:05:17.007Z,54.40
2022-08-22T14:08:18.528Z,54.80
2022-08-22T14:10:59.569Z,54.90
2022-08-22T14:13:57.089Z,54.50
2022-08-22T14:16:50.748Z,54.20
2022-08-22T14:19:58.587Z,54.10
2022-08-22T14:22:32.028Z,55.80
2022-08-22T14:25:23.333Z,55.80
2022-08-22T14:27:50.064Z,55.60
2022-08-22T14:30:26.314Z,55.90
2022-08-22T14:32:59.303Z,56.10
2022-08-22T14:35:41.143Z,55.70
2022-08-22T14:38:33.080Z,55.10
2022-08-22T14:41:07.853Z,55.40
2022-08-22T14:43:35.086Z,56.00
2022-08-22T14:46:12.356Z,56.80
2022-08-22T14:49:05.177Z,54.80
2022-08-22T14:51:32.561Z,55.00
2022-08-22T14:54:21.665Z,56.30
2022-08-22T14:56:52.036Z,54.60
2022-08-22T14:59:50.303Z,55.50
2022-08-22T15:02:32.868Z,54.60
2022-08-22T15:05:16.989Z,55.70
2022-08-22T15:07:54.292Z,54.90
2022-08-22T15:10:31.670Z,55.10
2022-08-22T15:13:02.992Z,54.80
2022-08-22T15:15:41.088Z,54.10
2022-08-22T15:18:19.703Z,55.30
2022-08-22T15:20:49.211Z,55.00
2022-08-22T15:23:22.960Z,54.90
2022-08-22T15:26:03.827Z,55.30
2022-08-22T15:28:52.755Z,55.40
2022-08-22T15:31:20.414Z,55.80
2022-08-22T15:33:48.523Z,54.60
2022-08-22T15:36:24.545Z,53.50
2022-08-22T15:38:54.484Z,53.50
2022-08-22T15:41:32.164Z,53.40
2022-08-22T15:44:06.236Z,55.00
2022-08-22T15:46:45.836Z,55.90
2022-08-22T15:49:19.676Z,55.70
2022-08-22T15:51:58.582Z,55.80
2022-08-22T15:54:30.008Z,56.40
2022-08-22T15:57:10.648Z,55.50
2022-08-22T15:59:54.109Z,55.20
2022-08-22T16:02:35.124Z,54.70
2022-08-22T16:05:11.308Z,53.70
2022-08-22T16:07:49.417Z,52.40
2022-08-22T16:10:22.273Z,52.40
2022-08-22T16:13:09.349Z,51.00
2022-08-22T16:15:51.334Z,51.10
2022-08-22T16:18:39.665Z,51.80
2022-08-22T16:21:22.704Z,52.80
2022-08-22T16:23:56.610Z,52.70
2022-08-22T16:26:30.247Z,52.50
2022-08-22T16:29:16.113Z,52.10
2022-08-22T16:31:44.915Z,52.60
2022-08-22T16:34:17.777Z,52.80
2022-08-22T16:36:47.395Z,53.30
2022-08-22T16:39:23.600Z,53.00
2022-08-22T16:42:12.050Z,53.80
2022-08-22T16:44:57.954Z,54.40
2022-08-22T16:47:41.705Z,55.90
2022-08-22T16:50:18.429Z,56.30
2022-08-22T16:52:56.334Z,56.30
2022-08-22T16:55:29.339Z,57.30
2022-08-22T16:58:21.141Z,56.90
2022-08-22T17:00:51.709Z,56.60
2022-08-22T17:03:30.119Z,56.80
2022-08-22T17:05:59.837Z,57.10
2022-08-22T17:09:04.543Z,56.90
2022-08-22T17:11:49.541Z,56.20
2022-08-22T17:14:23.335Z,57.60
2022-08-22T17:17:04.637Z,56.70
2022-08-22T17:19:40.876Z,56.10
2022-08-22T17:22:25.980Z,56.50
2022-08-22T17:25:10.411Z,57.30
2022-08-22T17:27:44.010Z,58.00
2022-08-22T17:30:20.170Z,58.80
2022-08-22T17:33:20.434Z,58.70
2022-08-22T17:36:26.748Z,58.60
2022-08-22T17:39:21.598Z,58.30
2022-08-22T17:42:16.530Z,59.00
2022-08-22T17:44:47.987Z,58.70
2022-08-22T17:47:19.314Z,60.00
2022-08-22T17:50:00.025Z,58.80
2022-08-22T17:52:35.372Z,59.20
2022-08-22T17:55:18.025Z,59.40
2022-08-22T17:57:55.621Z,59.70
2022-08-22T18:00:33.206Z,60.50
2022-08-22T18:03:08.854Z,59.50
2022-08-22T18:05:50.540Z,60.80
2022-08-22T18:11:38.838Z,60.40
2022-08-22T18:14:23.922Z,60.90
2022-08-22T18:16:53.912Z,63.00
2022-08-22T18:19:23.818Z,62.20
2022-08-22T18:21:58.342Z,61.90
2022-08-22T18:24:35.098Z,64.70
2022-08-22T18:27:09.316Z,65.90
2022-08-22T18:30:11.239Z,64.60
2022-08-22T18:32:58.489Z,64.70
2022-08-22T18:35:33.469Z,65.30
2022-08-22T18:38:21.076Z,66.10
2022-08-22T18:41:16.692Z,66.70
2022-08-22T18:43:48.136Z,65.20
2022-08-22T18:46:41.985Z,66.30
2022-08-22T18:49:32.193Z,67.20
2022-08-22T18:52:16.969Z,67.00
2022-08-22T18:55:01.758Z,68.40
2022-08-22T18:57:50.247Z,67.30
2022-08-22T19:00:49.378Z,67.30
2022-08-22T19:03:22.473Z,67.60
2022-08-22T19:06:08.060Z,67.20
2022-08-22T19:09:10.889Z,66.90
2022-08-22T19:11:58.965Z,66.60
2022-08-22T19:14:52.284Z,66.80
2022-08-22T19:17:37.764Z,67.50
2022-08-22T19:20:41.149Z,67.30
2022-08-22T19:23:32.403Z,67.60
2022-08-22T19:26:27.723Z,67.50
2022-08-22T19:29:10.090Z,67.70
2022-08-22T19:31:39.867Z,67.60
2022-08-22T19:34:18.269Z,67.70
2022-08-22T19:36:46.810Z,67.60
2022-08-22T19:39:41.318Z,67.50
2022-08-22T19:42:27.898Z,67.40
2022-08-22T19:45:05.780Z,67.50
2022-08-22T19:47:41.920Z,67.50
2022-08-22T19:50:26.327Z,67.50
2022-08-22T19:53:24.586Z,67.70
2022-08-22T19:56:04.304Z,67.70
2022-08-22T19:58:55.950Z,68.00
2022-08-22T20:01:22.739Z,67.70
2022-08-22T20:04:20.668Z,68.00
2022-08-22T20:07:31.269Z,68.10
2022-08-22T20:10:17.045Z,68.30
2022-08-22T20:12:55.876Z,68.20
2022-08-22T20:15:25.447Z,68.30
2022-08-22T20:20:59.261Z,68.20
2022-08-22T20:23:32.110Z,68.30
2022-08-22T20:25:59.663Z,68.10
2022-08-22T20:28:40.145Z,68.20
2022-08-22T20:31:19.483Z,68.30
2022-08-22T20:33:51.173Z,68.50
2022-08-22T20:36:27.979Z,69.20
2022-08-22T20:39:05.869Z,68.90
2022-08-22T20:41:40.399Z,69.80
2022-08-22T20:44:24.493Z,69.40
2022-08-22T20:47:19.405Z,69.60
2022-08-22T20:49:50.866Z,69.70
2022-08-22T20:52:36.134Z,70.10
2022-08-22T20:55:31.381Z,70.50
2022-08-22T20:58:20.592Z,70.40
2022-08-22T21:00:50.988Z,70.80
2022-08-22T21:03:40.907Z,70.80
2022-08-22T21:06:13.223Z,70.70
2022-08-22T21:08:40.388Z,71.10
2022-08-22T21:11:27.768Z,71.00
2022-08-22T21:13:55.507Z,70.90
2022-08-22T21:16:31.958Z,71.60
2022-08-22T21:19:03.582Z,71.50
2022-08-22T21:21:35.370Z,71.00
2022-08-22T21:24:05.872Z,70.80
2022-08-22T21:26:39.384Z,71.30
2022-08-22T21:29:12.177Z,71.50
2022-08-22T21:32:04.770Z,71.40
2022-08-22T21:34:46.786Z,71.30
2022-08-22T21:37:29.176Z,71.30
2022-08-22T21:40:07.844Z,71.60
2022-08-22T21:42:44.605Z,71.50
2022-08-22T21:45:26.625Z,71.20
2022-08-22T21:47:54.748Z,71.60
2022-08-22T21:50:23.308Z,71.50
2022-08-22T21:52:56.293Z,71.60
2022-08-22T21:55:37.308Z,71.50
2022-08-22T21:58:11.996Z,71.70
2022-08-22T22:00:52.312Z,72.00
2022-08-22T22:03:40.214Z,72.50
2022-08-22T22:06:07.066Z,72.00
2022-08-22T22:08:33.977Z,71.80
2022-08-22T22:11:04.673Z,71.90
2022-08-22T22:13:33.552Z,72.30
2022-08-22T22:16:00.540Z,72.10
2022-08-22T22:18:32.039Z,72.60
2022-08-22T22:21:00.119Z,72.50
2022-08-22T22:23:27.748Z,72.60
2022-08-22T22:25:57.396Z,72.50
2022-08-22T22:28:29.936Z,72.80
2022-08-22T22:30:56.780Z,73.00
2022-08-22T22:33:26.843Z,72.90
2022-08-22T22:35:55.724Z,73.10
2022-08-22T22:38:24.256Z,72.90
2022-08-22T22:40:52.283Z,73.60
2022-08-22T22:43:19.284Z,73.80
2022-08-22T22:45:46.211Z,73.60
2022-08-22T22:48:17.535Z,74.00
2022-08-22T22:50:52.088Z,74.30
2022-08-22T22:53:21.226Z,74.20
2022-08-22T22:55:59.820Z,74.70
2022-08-22T22:58:27.964Z,74.70
2022-08-22T23:00:55.112Z,74.70
2022-08-22T23:03:22.177Z,74.60
2022-08-22T23:05:48.941Z,74.50
2022-08-22T23:08:15.706Z,74.90
2022-08-22T23:10:42.485Z,74.90
2022-08-22T23:13:09.337Z,75.00
2022-08-22T23:15:37.310Z,75.20
2022-08-22T23:18:04.469Z,75.50
2022-08-22T23:20:31.289Z,75.60
2022-08-22T23:22:59.527Z,75.80
2022-08-22T23:25:26.619Z,76.00
2022-08-22T23:27:53.698Z,76.20
2022-08-22T23:30:21.810Z,76.50
2022-08-22T23:32:48.664Z,76.80
2022-08-22T23:35:15.428Z,76.40
2022-08-22T23:37:42.411Z,76.60
2022-08-22T23:40:10.453Z,76.80
2022-08-22T23:42:37.441Z,77.20
2022-08-22T23:45:04.651Z,77.20
2022-08-22T23:47:31.395Z,77.20
2022-08-22T23:49:58.431Z,77.20
2022-08-22T23:52:29.698Z,77.40
2022-08-22T23:54:56.532Z,77.70
2022-08-22T23:57:27.393Z,77.70
2022-08-22T23:59:57.657Z,77.80
