createdAt,value
2022-12-12T00:00:44.106Z,28.20
2022-12-12T00:03:11.944Z,27.35
2022-12-12T00:05:39.450Z,19.38
2022-12-12T00:08:06.928Z,18.35
2022-12-12T00:10:35.442Z,17.77
2022-12-12T00:13:03.524Z,20.25
2022-12-12T00:15:31.164Z,22.63
2022-12-12T00:17:59.130Z,19.70
2022-12-12T00:20:26.589Z,26.40
2022-12-12T00:22:54.768Z,24.27
2022-12-12T00:25:22.299Z,21.70
2022-12-12T00:27:49.959Z,24.73
2022-12-12T00:30:17.598Z,31.25
2022-12-12T00:32:45.492Z,40.78
2022-12-12T00:35:13.215Z,37.92
2022-12-12T00:37:41.082Z,29.70
2022-12-12T00:40:09.329Z,32.97
2022-12-12T00:42:36.986Z,34.30
2022-12-12T00:45:04.738Z,32.42
2022-12-12T00:47:32.568Z,31.57
2022-12-12T00:50:00.098Z,31.25
2022-12-12T00:52:27.986Z,31.10
2022-12-12T00:54:55.902Z,30.95
2022-12-12T00:57:23.687Z,29.75
2022-12-12T00:59:51.193Z,25.77
2022-12-12T01:02:24.903Z,27.33
2022-12-12T01:04:55.876Z,29.23
2022-12-12T01:07:23.796Z,28.30
2022-12-12T01:09:51.329Z,30.00
2022-12-12T01:12:18.834Z,28.80
2022-12-12T01:14:46.383Z,28.00
2022-12-12T01:17:13.848Z,26.55
2022-12-12T01:19:41.632Z,32.17
2022-12-12T01:22:08.988Z,31.23
2022-12-12T01:24:36.609Z,27.30
2022-12-12T01:27:04.985Z,27.58
2022-12-12T01:29:34.669Z,28.83
2022-12-12T01:32:02.654Z,31.67
2022-12-12T01:34:30.318Z,26.92
2022-12-12T01:36:58.157Z,25.27
2022-12-12T01:39:25.657Z,27.23
2022-12-12T01:41:53.122Z,25.98
2022-12-12T01:44:38.850Z,25.25
2022-12-12T01:47:06.667Z,26.65
2022-12-12T01:49:35.256Z,24.60
2022-12-12T01:52:11.532Z,22.80
2022-12-12T01:54:47.983Z,24.55
2022-12-12T01:57:27.632Z,24.52
2022-12-12T01:59:55.441Z,23.90
2022-12-12T02:02:23.175Z,24.73
2022-12-12T02:04:50.604Z,27.17
2022-12-12T02:07:18.903Z,23.60
2022-12-12T02:09:48.017Z,24.08
2022-12-12T02:12:15.632Z,23.77
2022-12-12T02:14:48.731Z,25.15
2022-12-12T02:17:26.124Z,23.75
2022-12-12T02:19:56.173Z,24.17
2022-12-12T02:22:42.086Z,24.98
2022-12-12T02:25:46.116Z,23.33
2022-12-12T02:28:51.024Z,29.10
2022-12-12T02:31:43.830Z,28.77
2022-12-12T02:34:20.080Z,36.63
2022-12-12T02:37:06.083Z,29.40
2022-12-12T02:39:38.891Z,32.95
2022-12-12T02:42:19.320Z,32.27
2022-12-12T02:45:04.642Z,29.58
2022-12-12T02:47:35.530Z,27.05
2022-12-12T02:50:10.651Z,31.02
2022-12-12T02:52:38.113Z,36.40
2022-12-12T02:55:06.911Z,38.33
2022-12-12T02:57:34.289Z,37.50
2022-12-12T03:00:08.608Z,45.53
2022-12-12T03:02:41.591Z,57.45
2022-12-12T03:05:27.254Z,55.97
2022-12-12T03:08:26.227Z,51.20
2022-12-12T03:11:08.741Z,61.65
2022-12-12T03:13:53.397Z,59.67
2022-12-12T03:16:48.249Z,53.88
2022-12-12T03:19:39.404Z,47.42
2022-12-12T03:22:20.285Z,39.20
2022-12-12T03:24:57.000Z,41.00
2022-12-12T03:27:37.784Z,39.17
2022-12-12T03:30:12.407Z,29.52
2022-12-12T03:32:46.426Z,35.90
2022-12-12T03:35:39.939Z,28.90
2022-12-12T03:38:17.620Z,38.40
2022-12-12T03:40:52.725Z,35.85
2022-12-12T03:43:29.200Z,39.90
2022-12-12T03:46:17.197Z,48.67
2022-12-12T03:49:00.884Z,52.57
2022-12-12T03:51:30.880Z,46.80
2022-12-12T03:54:07.465Z,46.10
2022-12-12T03:57:04.185Z,57.67
2022-12-12T03:59:40.290Z,57.60
2022-12-12T04:02:19.231Z,65.80
2022-12-12T04:05:14.071Z,75.80
2022-12-12T04:07:45.582Z,65.03
2022-12-12T04:10:31.645Z,64.43
2022-12-12T04:13:21.512Z,60.53
2022-12-12T04:16:02.619Z,65.53
2022-12-12T04:18:48.363Z,68.15
2022-12-12T04:21:55.943Z,68.35
2022-12-12T04:24:35.758Z,70.05
2022-12-12T04:27:23.781Z,54.45
2022-12-12T04:29:54.120Z,50.63
2022-12-12T04:32:41.382Z,55.15
2022-12-12T04:35:22.071Z,45.10
2022-12-12T04:37:54.412Z,34.42
2022-12-12T04:40:32.460Z,30.65
2022-12-12T04:43:22.617Z,38.83
2022-12-12T04:46:15.349Z,27.42
2022-12-12T04:48:53.611Z,29.70
2022-12-12T04:51:30.164Z,48.00
2022-12-12T04:54:25.405Z,24.92
2022-12-12T04:56:57.077Z,35.17
2022-12-12T04:59:25.534Z,42.78
2022-12-12T05:02:17.670Z,59.70
2022-12-12T05:05:03.837Z,50.35
2022-12-12T05:07:40.892Z,52.78
2022-12-12T05:10:13.125Z,64.70
2022-12-12T05:12:52.076Z,64.45
2022-12-12T05:15:21.061Z,54.65
2022-12-12T05:18:02.231Z,57.97
2022-12-12T05:20:29.590Z,52.30
2022-12-12T05:22:56.910Z,74.87
2022-12-12T05:25:24.632Z,75.75
2022-12-12T05:27:52.437Z,81.22
2022-12-12T05:30:19.925Z,74.15
2022-12-12T05:32:49.117Z,80.95
2022-12-12T05:35:17.065Z,87.90
2022-12-12T05:37:51.229Z,92.00
2022-12-12T05:40:20.027Z,91.82
2022-12-12T05:42:48.433Z,100.80
2022-12-12T05:45:16.091Z,80.45
2022-12-12T05:47:43.479Z,38.00
2022-12-12T05:50:11.319Z,33.30
2022-12-12T05:52:38.668Z,69.30
2022-12-12T05:55:06.570Z,65.72
2022-12-12T05:57:33.896Z,80.38
2022-12-12T06:00:01.326Z,91.83
2022-12-12T06:02:28.908Z,101.22
2022-12-12T06:04:56.159Z,82.38
2022-12-12T06:07:23.862Z,93.15
2022-12-12T06:09:51.087Z,89.47
2022-12-12T06:12:18.759Z,96.97
2022-12-12T06:14:46.396Z,94.95
2022-12-12T06:17:13.711Z,103.72
2022-12-12T06:19:43.630Z,102.85
2022-12-12T06:22:10.951Z,90.18
2022-12-12T06:24:38.250Z,101.60
2022-12-12T06:27:05.587Z,100.85
2022-12-12T06:29:32.940Z,88.55
2022-12-12T06:32:00.367Z,94.85
2022-12-12T06:34:27.754Z,93.32
2022-12-12T06:36:55.184Z,84.83
2022-12-12T06:39:22.548Z,95.50
2022-12-12T06:41:49.935Z,100.85
2022-12-12T06:44:17.308Z,95.68
2022-12-12T06:46:45.002Z,97.28
2022-12-12T06:49:12.704Z,90.17
2022-12-12T06:51:44.587Z,90.53
2022-12-12T06:54:14.558Z,82.25
2022-12-12T06:56:47.815Z,82.03
2022-12-12T06:59:15.742Z,92.10
2022-12-12T07:01:43.198Z,94.37
2022-12-12T07:04:12.277Z,90.72
2022-12-12T07:06:39.951Z,78.85
2022-12-12T07:09:08.450Z,84.53
2022-12-12T07:11:35.688Z,90.55
2022-12-12T07:14:05.821Z,156.07
2022-12-12T07:16:33.079Z,175.13
2022-12-12T07:19:00.689Z,201.10
2022-12-12T07:21:27.990Z,67.40
2022-12-12T07:23:57.373Z,36.13
2022-12-12T07:26:25.380Z,23.87
2022-12-12T07:28:52.639Z,18.70
2022-12-12T07:31:25.182Z,16.42
2022-12-12T07:33:54.607Z,24.33
2022-12-12T07:36:21.914Z,31.15
2022-12-12T07:38:49.870Z,33.10
2022-12-12T07:41:18.984Z,25.33
2022-12-12T07:43:49.583Z,22.90
2022-12-12T07:46:20.407Z,30.00
2022-12-12T07:48:48.201Z,44.60
2022-12-12T07:51:19.042Z,113.80
2022-12-12T07:53:46.962Z,133.25
2022-12-12T07:56:15.968Z,122.25
2022-12-12T07:58:43.498Z,221.55
2022-12-12T08:01:16.969Z,209.32
2022-12-12T08:03:46.619Z,119.23
2022-12-12T08:06:16.983Z,81.70
2022-12-12T08:08:45.433Z,38.38
2022-12-12T08:11:15.796Z,26.52
2022-12-12T08:13:43.710Z,21.67
2022-12-12T08:16:19.769Z,18.07
2022-12-12T08:18:47.607Z,32.25
2022-12-12T08:21:18.807Z,30.70
2022-12-12T08:23:51.180Z,29.00
2022-12-12T08:26:18.935Z,32.38
2022-12-12T08:28:49.458Z,27.60
2022-12-12T08:31:17.869Z,32.88
2022-12-12T08:33:45.529Z,38.47
2022-12-12T08:36:17.130Z,16.13
2022-12-12T08:38:45.523Z,20.90
2022-12-12T08:41:13.658Z,19.50
2022-12-12T08:43:43.096Z,16.85
2022-12-12T08:46:17.149Z,14.93
2022-12-12T08:48:45.878Z,19.85
2022-12-12T08:51:13.495Z,16.13
2022-12-12T08:53:43.426Z,15.20
2022-12-12T08:56:11.098Z,15.27
2022-12-12T08:58:38.422Z,14.32
2022-12-12T09:01:18.388Z,14.57
2022-12-12T09:03:46.488Z,17.48
2022-12-12T09:06:14.886Z,17.63
2022-12-12T09:08:42.845Z,19.38
2022-12-12T09:11:11.006Z,15.63
2022-12-12T09:13:39.202Z,17.27
2022-12-12T09:16:08.797Z,15.18
2022-12-12T09:18:36.989Z,20.20
2022-12-12T09:21:04.751Z,14.55
2022-12-12T09:23:32.356Z,15.68
2022-12-12T09:26:05.483Z,13.25
2022-12-12T09:28:33.758Z,13.02
2022-12-12T09:31:01.473Z,14.00
2022-12-12T09:33:28.890Z,18.35
2022-12-12T09:36:01.756Z,16.33
2022-12-12T09:38:30.146Z,13.23
2022-12-12T09:41:00.167Z,18.33
2022-12-12T09:43:37.481Z,17.77
2022-12-12T09:46:42.619Z,16.02
2022-12-12T09:49:19.119Z,19.45
2022-12-12T09:51:50.298Z,22.67
2022-12-12T09:54:21.312Z,16.88
2022-12-12T09:57:01.645Z,15.73
2022-12-12T09:59:38.278Z,13.77
2022-12-12T10:02:32.407Z,16.45
2022-12-12T10:05:16.447Z,18.75
2022-12-12T10:08:02.050Z,20.67
2022-12-12T10:10:36.534Z,25.33
2022-12-12T10:13:06.744Z,20.13
2022-12-12T10:15:39.459Z,15.45
2022-12-12T10:18:27.183Z,21.45
2022-12-12T10:21:00.569Z,20.13
2022-12-12T10:23:47.912Z,23.60
2022-12-12T10:26:22.748Z,31.90
2022-12-12T10:28:54.509Z,32.03
2022-12-12T10:31:22.962Z,30.77
2022-12-12T10:34:12.441Z,27.50
2022-12-12T10:37:07.789Z,19.20
2022-12-12T10:39:50.315Z,15.45
2022-12-12T10:42:48.072Z,15.73
2022-12-12T10:45:18.405Z,16.55
2022-12-12T10:47:46.462Z,15.57
2022-12-12T10:50:32.888Z,14.57
2022-12-12T10:53:07.308Z,22.55
2022-12-12T10:55:45.577Z,19.85
2022-12-12T10:58:17.462Z,12.70
2022-12-12T11:00:48.778Z,11.90
2022-12-12T11:03:34.429Z,16.30
2022-12-12T11:06:07.111Z,17.77
2022-12-12T11:08:36.790Z,18.02
2022-12-12T11:11:19.546Z,14.85
2022-12-12T11:14:22.686Z,19.13
2022-12-12T11:16:50.385Z,16.50
2022-12-12T11:19:20.978Z,15.98
2022-12-12T11:21:49.536Z,15.63
2022-12-12T11:24:20.588Z,12.57
2022-12-12T11:26:58.269Z,13.73
2022-12-12T11:29:35.079Z,20.67
2022-12-12T11:32:04.145Z,16.20
2022-12-12T11:34:35.427Z,18.38
2022-12-12T11:37:04.120Z,16.67
2022-12-12T11:39:40.369Z,19.20
2022-12-12T11:42:14.114Z,20.27
2022-12-12T11:44:43.398Z,15.68
2022-12-12T11:47:24.967Z,16.95
2022-12-12T11:50:03.741Z,14.48
2022-12-12T11:52:34.331Z,16.27
2022-12-12T11:55:02.291Z,12.37
2022-12-12T11:57:42.864Z,15.70
2022-12-12T12:00:22.867Z,16.88
2022-12-12T12:03:09.088Z,19.30
2022-12-12T12:05:37.326Z,23.60
2022-12-12T12:08:29.611Z,22.90
2022-12-12T12:11:43.964Z,32.53
2022-12-12T12:14:17.901Z,32.38
2022-12-12T12:17:26.774Z,30.20
2022-12-12T12:20:23.875Z,22.08
2022-12-12T12:23:53.093Z,61.67
2022-12-12T12:26:33.881Z,63.85
2022-12-12T12:29:16.160Z,37.70
2022-12-12T12:32:12.858Z,26.02
2022-12-12T12:35:13.562Z,47.45
2022-12-12T12:38:05.757Z,29.97
2022-12-12T12:40:57.430Z,24.70
2022-12-12T12:43:39.883Z,37.33
2022-12-12T12:46:21.427Z,32.80
2022-12-12T12:48:53.416Z,49.10
2022-12-12T12:51:26.648Z,49.30
2022-12-12T12:54:01.776Z,34.42
2022-12-12T12:56:32.236Z,31.33
2022-12-12T12:59:05.209Z,32.80
2022-12-12T13:01:37.909Z,21.63
2022-12-12T13:04:11.286Z,22.57
2022-12-12T13:06:46.676Z,24.65
2022-12-12T13:09:35.590Z,21.85
2022-12-12T13:12:23.926Z,23.15
2022-12-12T13:14:56.950Z,25.52
2022-12-12T13:17:36.220Z,25.23
2022-12-12T13:20:04.258Z,25.65
2022-12-12T13:23:03.128Z,27.10
2022-12-12T13:25:35.837Z,30.30
2022-12-12T13:28:08.332Z,38.13
2022-12-12T13:31:06.794Z,63.67
2022-12-12T13:33:49.786Z,58.05
2022-12-12T13:36:29.086Z,48.90
2022-12-12T13:38:59.639Z,28.80
2022-12-12T13:41:27.227Z,14.80
2022-12-12T13:44:00.187Z,18.67
2022-12-12T13:46:34.121Z,106.05
2022-12-12T13:49:07.630Z,67.05
2022-12-12T13:51:41.026Z,66.80
2022-12-12T13:54:14.956Z,119.32
2022-12-12T13:56:59.049Z,116.93
2022-12-12T13:59:26.483Z,88.00
2022-12-12T14:02:16.448Z,105.47
2022-12-12T14:04:47.207Z,55.95
2022-12-12T14:07:23.713Z,76.72
2022-12-12T14:09:57.120Z,62.70
2022-12-12T14:12:31.802Z,63.30
2022-12-12T14:15:18.667Z,102.93
2022-12-12T14:17:55.475Z,110.60
2022-12-12T14:20:36.467Z,120.95
2022-12-12T14:23:22.981Z,185.00
2022-12-12T14:25:51.352Z,180.63
2022-12-12T14:28:26.276Z,173.65
2022-12-12T14:31:11.386Z,171.02
2022-12-12T14:33:58.399Z,172.02
2022-12-12T14:36:46.299Z,173.97
2022-12-12T14:39:59.799Z,160.27
2022-12-12T14:43:19.832Z,156.95
2022-12-12T14:45:31.667Z,137.45
2022-12-12T14:48:37.324Z,141.13
2022-12-12T14:51:16.662Z,96.13
2022-12-12T14:53:50.277Z,107.20
2022-12-12T14:56:21.366Z,139.45
2022-12-12T14:58:54.493Z,151.10
2022-12-12T15:01:36.389Z,138.32
2022-12-12T15:04:08.536Z,141.33
2022-12-12T15:06:44.753Z,135.52
2022-12-12T15:09:33.654Z,78.97
2022-12-12T15:12:26.564Z,33.65
2022-12-12T15:14:57.678Z,63.30
2022-12-12T15:17:53.018Z,71.50
2022-12-12T15:20:26.358Z,77.63
2022-12-12T15:23:01.347Z,70.00
2022-12-12T15:25:32.673Z,104.43
2022-12-12T15:28:00.942Z,95.03
2022-12-12T15:30:43.132Z,92.20
2022-12-12T15:33:19.201Z,98.50
2022-12-12T15:36:07.897Z,87.90
2022-12-12T15:38:35.884Z,78.63
2022-12-12T15:41:11.185Z,44.63
2022-12-12T15:43:41.338Z,67.30
2022-12-12T15:46:14.708Z,53.03
2022-12-12T15:48:43.616Z,45.17
2022-12-12T15:51:11.917Z,61.45
2022-12-12T15:53:42.176Z,58.20
2022-12-12T15:56:13.599Z,42.37
2022-12-12T15:58:45.899Z,31.20
2022-12-12T16:01:20.462Z,55.17
2022-12-12T16:04:11.686Z,32.33
2022-12-12T16:06:41.736Z,38.05
2022-12-12T16:09:12.792Z,34.27
2022-12-12T16:11:48.928Z,24.23
2022-12-12T16:14:27.330Z,37.17
2022-12-12T16:17:05.469Z,21.75
2022-12-12T16:19:35.625Z,21.65
2022-12-12T16:22:26.690Z,11.37
2022-12-12T16:24:57.113Z,13.85
2022-12-12T16:27:24.677Z,12.43
2022-12-12T16:29:53.413Z,18.02
2022-12-12T16:32:21.857Z,17.77
2022-12-12T16:34:49.320Z,14.23
2022-12-12T16:37:18.728Z,27.33
2022-12-12T16:39:46.921Z,23.98
2022-12-12T16:42:19.971Z,44.85
2022-12-12T16:44:48.003Z,40.88
2022-12-12T16:47:21.462Z,39.37
2022-12-12T16:49:49.271Z,35.45
2022-12-12T16:52:19.884Z,30.17
2022-12-12T16:54:53.625Z,19.83
2022-12-12T16:57:22.466Z,17.10
2022-12-12T16:59:50.225Z,12.60
2022-12-12T17:02:21.275Z,13.43
2022-12-12T17:04:50.548Z,12.40
2022-12-12T17:07:18.071Z,13.15
2022-12-12T17:09:48.504Z,14.38
2022-12-12T17:12:16.682Z,11.87
2022-12-12T17:14:44.325Z,10.88
2022-12-12T17:17:11.793Z,11.27
2022-12-12T17:19:39.266Z,10.10
2022-12-12T17:22:06.725Z,12.77
2022-12-12T17:24:34.191Z,12.23
2022-12-12T17:27:01.551Z,9.52
2022-12-12T17:29:29.299Z,9.75
2022-12-12T17:31:57.272Z,13.27
2022-12-12T17:34:24.632Z,12.98
2022-12-12T17:36:51.992Z,15.77
2022-12-12T17:39:19.397Z,9.60
2022-12-12T17:41:46.882Z,14.20
2022-12-12T17:44:14.270Z,11.65
2022-12-12T17:46:42.242Z,10.50
2022-12-12T17:49:09.657Z,15.63
2022-12-12T17:51:37.804Z,13.52
2022-12-12T17:54:05.386Z,14.98
2022-12-12T17:56:32.926Z,12.63
2022-12-12T17:59:00.588Z,10.02
2022-12-12T18:01:31.983Z,8.93
2022-12-12T18:04:03.024Z,12.20
2022-12-12T18:06:33.532Z,14.02
2022-12-12T18:09:01.657Z,13.25
2022-12-12T18:11:32.181Z,10.82
2022-12-12T18:14:02.834Z,13.03
2022-12-12T18:16:32.524Z,18.33
2022-12-12T18:19:00.981Z,11.77
2022-12-12T18:24:21.928Z,11.68
2022-12-12T18:26:58.680Z,14.80
2022-12-12T18:29:27.186Z,12.80
2022-12-12T18:31:55.632Z,20.10
2022-12-12T18:34:23.672Z,14.80
2022-12-12T18:36:51.671Z,13.68
2022-12-12T18:39:19.572Z,20.10
2022-12-12T18:41:47.992Z,10.55
2022-12-12T18:44:16.443Z,10.75
2022-12-12T18:46:44.381Z,11.70
2022-12-12T18:49:16.007Z,11.47
2022-12-12T18:51:45.884Z,14.43
2022-12-12T18:54:16.251Z,11.70
2022-12-12T18:56:47.668Z,12.68
2022-12-12T18:59:16.837Z,12.13
2022-12-12T19:01:45.169Z,16.57
2022-12-12T19:04:19.351Z,12.20
2022-12-12T19:06:52.361Z,10.07
2022-12-12T19:09:20.843Z,10.65
2022-12-12T19:11:50.183Z,13.00
2022-12-12T19:14:17.993Z,11.87
2022-12-12T19:16:47.310Z,13.48
2022-12-12T19:19:15.231Z,13.07
2022-12-12T19:21:43.553Z,14.27
2022-12-12T19:24:15.153Z,12.95
2022-12-12T19:26:45.636Z,13.27
2022-12-12T19:29:18.958Z,12.93
2022-12-12T19:31:46.704Z,16.13
2022-12-12T19:34:16.039Z,16.25
2022-12-12T19:36:46.052Z,16.20
2022-12-12T19:39:13.923Z,14.67
2022-12-12T19:41:41.942Z,13.23
2022-12-12T19:44:13.195Z,11.82
2022-12-12T19:46:46.520Z,16.95
2022-12-12T19:49:16.023Z,14.20
2022-12-12T19:51:45.705Z,15.73
2022-12-12T19:54:16.915Z,17.42
2022-12-12T20:01:06.070Z,12.38
2022-12-12T20:03:35.723Z,12.07
2022-12-12T20:06:06.723Z,15.57
2022-12-12T20:11:40.343Z,22.45
2022-12-12T20:14:07.994Z,16.98
2022-12-12T20:16:35.653Z,14.25
2022-12-12T20:19:04.614Z,14.07
2022-12-12T20:24:24.306Z,17.80
2022-12-12T20:26:52.758Z,19.80
2022-12-12T20:29:23.147Z,17.55
2022-12-12T20:31:50.967Z,15.87
2022-12-12T20:34:25.339Z,17.23
2022-12-12T20:36:55.814Z,16.05
2022-12-12T20:39:25.082Z,16.10
2022-12-12T20:41:57.867Z,17.15
2022-12-12T20:44:26.025Z,20.50
2022-12-12T20:46:54.298Z,21.20
2022-12-12T20:49:24.405Z,19.40
2022-12-12T20:51:56.565Z,16.73
2022-12-12T20:54:28.178Z,15.95
2022-12-12T20:56:56.601Z,17.00
2022-12-12T20:59:25.004Z,13.30
2022-12-12T21:01:53.257Z,17.25
2022-12-12T21:04:21.069Z,21.70
2022-12-12T21:06:50.125Z,22.75
2022-12-12T21:09:24.567Z,15.07
2022-12-12T21:11:54.672Z,14.77
2022-12-12T21:14:22.932Z,15.82
2022-12-12T21:16:51.428Z,14.88
2022-12-12T21:19:19.270Z,15.02
2022-12-12T21:21:47.172Z,15.47
2022-12-12T21:24:16.691Z,15.45
2022-12-12T21:26:44.483Z,15.27
2022-12-12T21:29:12.694Z,15.90
2022-12-12T21:31:46.582Z,14.13
2022-12-12T21:34:19.066Z,12.87
2022-12-12T21:36:46.935Z,15.50
2022-12-12T21:39:14.389Z,12.15
2022-12-12T21:41:44.138Z,9.45
2022-12-12T21:44:11.915Z,8.90
2022-12-12T21:46:42.289Z,15.30
2022-12-12T21:49:28.784Z,9.07
2022-12-12T21:52:01.618Z,9.90
2022-12-12T21:54:30.664Z,9.65
2022-12-12T21:56:59.822Z,11.75
2022-12-12T21:59:28.627Z,10.53
2022-12-12T22:01:58.168Z,11.00
2022-12-12T22:04:26.513Z,12.18
2022-12-12T22:06:55.655Z,10.35
2022-12-12T22:09:23.587Z,11.32
2022-12-12T22:11:52.427Z,9.20
2022-12-12T22:14:33.935Z,11.00
2022-12-12T22:17:04.973Z,11.07
2022-12-12T22:19:32.429Z,10.82
2022-12-12T22:21:59.884Z,9.50
2022-12-12T22:24:27.460Z,9.50
2022-12-12T22:26:54.890Z,11.85
2022-12-12T22:29:22.257Z,10.88
2022-12-12T22:31:50.501Z,11.52
2022-12-12T22:34:21.385Z,10.45
2022-12-12T22:36:48.940Z,13.87
2022-12-12T22:39:19.114Z,7.70
2022-12-12T22:41:47.240Z,10.32
2022-12-12T22:44:17.703Z,8.27
2022-12-12T22:46:47.250Z,8.02
2022-12-12T22:49:17.398Z,7.90
2022-12-12T22:51:45.678Z,12.48
2022-12-12T22:54:13.853Z,10.88
2022-12-12T22:56:42.385Z,7.75
2022-12-12T22:59:13.229Z,7.35
2022-12-12T23:01:41.323Z,8.70
2022-12-12T23:04:13.733Z,9.25
2022-12-12T23:06:42.343Z,7.22
2022-12-12T23:09:15.403Z,8.40
2022-12-12T23:11:44.464Z,7.05
2022-12-12T23:14:17.841Z,10.80
2022-12-12T23:16:46.532Z,8.63
2022-12-12T23:19:16.604Z,8.77
2022-12-12T23:21:44.833Z,8.40
2022-12-12T23:24:13.789Z,8.00
2022-12-12T23:26:41.841Z,8.70
2022-12-12T23:29:14.187Z,7.70
2022-12-12T23:31:42.210Z,8.02
2022-12-12T23:34:24.503Z,8.10
2022-12-12T23:36:54.389Z,7.95
2022-12-12T23:39:23.335Z,10.10
2022-12-12T23:41:50.973Z,7.50
2022-12-12T23:44:20.108Z,8.07
2022-12-12T23:46:48.346Z,7.53
2022-12-12T23:49:23.421Z,8.90
2022-12-12T23:51:58.232Z,9.57
2022-12-12T23:54:32.399Z,7.28
2022-12-12T23:57:00.365Z,7.38
2022-12-12T23:59:28.991Z,10.25
