createdAt,value
2022-10-22T00:01:18.076Z,95.00
2022-10-22T00:03:46.377Z,95.00
2022-10-22T00:06:15.059Z,95.00
2022-10-22T00:08:43.254Z,95.00
2022-10-22T00:11:13.460Z,95.00
2022-10-22T00:13:43.312Z,95.00
2022-10-22T00:16:11.575Z,95.00
2022-10-22T00:18:40.180Z,95.00
2022-10-22T00:21:08.856Z,95.00
2022-10-22T00:23:37.528Z,95.00
2022-10-22T00:26:05.919Z,95.00
2022-10-22T00:28:34.114Z,95.00
2022-10-22T00:31:03.632Z,95.00
2022-10-22T00:33:32.424Z,94.90
2022-10-22T00:36:00.782Z,95.00
2022-10-22T00:38:28.965Z,95.00
2022-10-22T00:40:57.544Z,95.00
2022-10-22T00:43:26.191Z,95.00
2022-10-22T00:45:54.353Z,95.00
2022-10-22T00:48:27.942Z,95.00
2022-10-22T00:51:00.296Z,95.40
2022-10-22T00:53:33.021Z,95.00
2022-10-22T00:56:01.650Z,95.00
2022-10-22T00:58:34.843Z,95.00
2022-10-22T01:01:03.241Z,95.00
2022-10-22T01:03:33.206Z,95.00
2022-10-22T01:06:02.868Z,95.00
2022-10-22T01:08:40.637Z,95.00
2022-10-22T01:11:16.126Z,95.00
2022-10-22T01:13:55.073Z,95.00
2022-10-22T01:16:34.718Z,95.00
2022-10-22T01:19:20.766Z,95.00
2022-10-22T01:21:54.147Z,95.00
2022-10-22T01:24:37.227Z,95.00
2022-10-22T01:27:16.391Z,95.00
2022-10-22T01:29:49.431Z,95.00
2022-10-22T01:32:20.229Z,95.10
2022-10-22T01:34:53.253Z,95.00
2022-10-22T01:37:24.777Z,95.40
2022-10-22T01:39:54.146Z,95.10
2022-10-22T01:42:22.847Z,95.10
2022-10-22T01:44:52.493Z,95.10
2022-10-22T01:47:33.795Z,95.40
2022-10-22T01:50:24.692Z,95.00
2022-10-22T01:53:26.648Z,95.00
2022-10-22T01:56:06.223Z,95.00
2022-10-22T01:58:44.373Z,95.00
2022-10-22T02:01:20.401Z,95.00
2022-10-22T02:04:00.104Z,95.00
2022-10-22T02:06:29.879Z,95.00
2022-10-22T02:08:59.639Z,95.00
2022-10-22T02:11:28.166Z,95.00
2022-10-22T02:13:59.622Z,95.10
2022-10-22T02:16:33.141Z,95.10
2022-10-22T02:19:15.798Z,95.00
2022-10-22T02:21:44.394Z,95.10
2022-10-22T02:24:13.266Z,95.10
2022-10-22T02:26:45.518Z,95.00
2022-10-22T02:29:19.839Z,95.00
2022-10-22T02:31:50.673Z,95.00
2022-10-22T02:34:23.909Z,95.10
2022-10-22T02:36:53.067Z,95.10
2022-10-22T02:39:22.632Z,95.00
2022-10-22T02:41:50.917Z,95.10
2022-10-22T02:44:22.924Z,95.10
2022-10-22T02:46:52.466Z,95.10
2022-10-22T02:49:20.646Z,95.10
2022-10-22T02:51:48.825Z,95.10
2022-10-22T02:54:17.051Z,95.10
2022-10-22T02:56:45.244Z,95.10
2022-10-22T02:59:13.411Z,95.10
2022-10-22T03:01:41.641Z,95.10
2022-10-22T03:04:11.220Z,95.10
2022-10-22T03:06:39.406Z,95.10
2022-10-22T03:09:07.689Z,95.20
2022-10-22T03:11:35.903Z,95.10
2022-10-22T03:14:04.143Z,95.20
2022-10-22T03:16:32.345Z,95.10
2022-10-22T03:19:01.838Z,95.10
2022-10-22T03:21:35.976Z,95.10
2022-10-22T03:24:08.075Z,95.10
2022-10-22T03:26:37.624Z,95.10
2022-10-22T03:29:06.193Z,95.10
2022-10-22T03:31:34.407Z,95.20
2022-10-22T03:34:02.729Z,95.10
2022-10-22T03:36:32.787Z,95.20
2022-10-22T03:39:01.420Z,95.20
2022-10-22T03:41:30.140Z,95.10
2022-10-22T03:43:58.702Z,95.10
2022-10-22T03:46:27.094Z,95.10
2022-10-22T03:48:55.358Z,95.10
2022-10-22T03:51:23.678Z,95.20
2022-10-22T03:53:53.247Z,95.10
2022-10-22T03:56:21.412Z,95.10
2022-10-22T03:58:49.635Z,95.10
2022-10-22T04:01:17.925Z,95.10
2022-10-22T04:03:46.155Z,95.10
2022-10-22T04:06:14.759Z,95.10
2022-10-22T04:08:44.980Z,95.10
2022-10-22T04:11:16.282Z,95.10
2022-10-22T04:13:44.780Z,95.10
2022-10-22T04:16:15.030Z,95.10
2022-10-22T04:18:44.563Z,95.10
2022-10-22T04:21:14.702Z,95.10
2022-10-22T04:23:46.876Z,95.10
2022-10-22T04:26:17.189Z,95.10
2022-10-22T04:28:45.579Z,95.10
2022-10-22T04:31:16.334Z,95.10
2022-10-22T04:33:44.893Z,95.10
2022-10-22T04:36:16.543Z,95.10
2022-10-22T04:38:46.445Z,95.10
2022-10-22T04:41:17.543Z,95.10
2022-10-22T04:43:46.566Z,95.10
2022-10-22T04:46:16.252Z,95.10
2022-10-22T04:48:45.740Z,95.10
2022-10-22T04:51:16.615Z,95.10
2022-10-22T04:53:45.706Z,95.10
2022-10-22T04:56:20.513Z,95.10
2022-10-22T04:58:49.385Z,95.10
2022-10-22T05:01:19.448Z,95.10
2022-10-22T05:03:49.446Z,95.10
2022-10-22T05:06:20.429Z,95.10
2022-10-22T05:08:49.111Z,95.10
2022-10-22T05:11:21.072Z,95.10
2022-10-22T05:13:49.544Z,95.10
2022-10-22T05:16:18.094Z,95.10
2022-10-22T05:18:46.748Z,95.10
2022-10-22T05:21:17.564Z,95.10
2022-10-22T05:23:47.085Z,95.10
2022-10-22T05:26:18.913Z,95.10
2022-10-22T05:28:49.553Z,95.10
2022-10-22T05:31:18.567Z,95.10
2022-10-22T05:33:47.428Z,95.10
2022-10-22T05:36:19.422Z,95.10
2022-10-22T05:38:48.107Z,95.00
2022-10-22T05:41:19.534Z,95.00
2022-10-22T05:43:48.183Z,95.10
2022-10-22T05:46:22.504Z,95.00
2022-10-22T05:48:51.684Z,95.10
2022-10-22T05:51:20.420Z,95.10
2022-10-22T05:53:53.044Z,95.00
2022-10-22T05:56:23.266Z,95.10
2022-10-22T05:58:51.724Z,95.10
2022-10-22T06:01:21.897Z,95.10
2022-10-22T06:03:50.169Z,95.10
2022-10-22T06:06:22.210Z,95.00
2022-10-22T06:08:52.583Z,95.10
2022-10-22T06:11:23.783Z,95.10
2022-10-22T06:13:52.514Z,95.10
2022-10-22T06:16:20.680Z,95.10
2022-10-22T06:18:48.996Z,95.00
2022-10-22T06:21:17.800Z,95.10
2022-10-22T06:23:45.994Z,95.00
2022-10-22T06:26:14.116Z,95.10
2022-10-22T06:28:43.573Z,95.10
2022-10-22T06:31:11.801Z,95.10
2022-10-22T06:33:42.405Z,95.10
2022-10-22T06:36:13.534Z,95.10
2022-10-22T06:38:42.470Z,95.00
2022-10-22T06:41:12.420Z,95.00
2022-10-22T06:43:41.030Z,95.00
2022-10-22T06:46:14.666Z,95.10
2022-10-22T06:48:50.374Z,95.10
2022-10-22T06:51:19.096Z,95.00
2022-10-22T06:53:47.456Z,95.10
2022-10-22T06:56:18.792Z,95.10
2022-10-22T06:58:49.270Z,95.10
2022-10-22T07:01:20.733Z,95.10
2022-10-22T07:03:51.599Z,95.10
2022-10-22T07:06:20.816Z,95.10
2022-10-22T07:08:49.261Z,95.00
2022-10-22T07:11:19.027Z,95.00
2022-10-22T07:13:47.784Z,95.10
2022-10-22T07:16:16.686Z,95.00
2022-10-22T07:18:47.152Z,95.00
2022-10-22T07:21:18.204Z,95.00
2022-10-22T07:23:46.846Z,95.10
2022-10-22T07:26:17.217Z,95.10
2022-10-22T07:28:45.450Z,95.00
2022-10-22T07:31:14.968Z,95.00
2022-10-22T07:33:43.139Z,95.10
2022-10-22T07:36:17.464Z,95.10
2022-10-22T07:38:46.214Z,95.10
2022-10-22T07:41:14.851Z,95.00
2022-10-22T07:43:43.283Z,95.00
2022-10-22T07:46:11.516Z,95.10
2022-10-22T07:48:40.108Z,95.00
2022-10-22T07:51:08.317Z,95.10
2022-10-22T07:53:38.008Z,95.10
2022-10-22T07:56:06.796Z,95.00
2022-10-22T07:58:35.286Z,95.00
2022-10-22T08:01:06.434Z,95.00
2022-10-22T08:03:35.500Z,95.00
2022-10-22T08:06:04.146Z,95.10
2022-10-22T08:08:33.336Z,95.10
2022-10-22T08:11:03.071Z,95.10
2022-10-22T08:13:32.062Z,95.10
2022-10-22T08:16:00.732Z,95.10
2022-10-22T08:18:29.685Z,95.20
2022-10-22T08:20:58.416Z,95.20
2022-10-22T08:23:28.759Z,95.20
2022-10-22T08:25:57.865Z,95.20
2022-10-22T08:28:28.777Z,95.20
2022-10-22T08:30:57.380Z,95.20
2022-10-22T08:33:25.896Z,95.20
2022-10-22T08:35:54.066Z,95.20
2022-10-22T08:38:22.311Z,95.20
2022-10-22T08:40:53.727Z,95.20
2022-10-22T08:43:46.712Z,95.30
2022-10-22T08:46:30.518Z,95.20
2022-10-22T08:49:04.886Z,95.20
2022-10-22T08:51:36.847Z,95.20
2022-10-22T08:54:23.696Z,95.20
2022-10-22T08:56:59.919Z,95.30
2022-10-22T08:59:37.743Z,95.30
2022-10-22T09:02:15.495Z,95.30
2022-10-22T09:04:51.319Z,95.30
2022-10-22T09:07:19.498Z,95.30
2022-10-22T09:09:52.653Z,95.30
2022-10-22T09:12:25.680Z,95.30
2022-10-22T09:14:55.564Z,95.30
2022-10-22T09:17:33.822Z,95.30
2022-10-22T09:20:15.893Z,95.40
2022-10-22T09:22:51.513Z,95.40
2022-10-22T09:25:22.552Z,95.30
2022-10-22T09:27:52.515Z,95.40
2022-10-22T09:30:23.990Z,95.30
2022-10-22T09:32:55.599Z,95.40
2022-10-22T09:35:25.472Z,95.40
2022-10-22T09:37:56.339Z,95.40
2022-10-22T09:40:25.013Z,95.40
2022-10-22T09:42:53.210Z,95.40
2022-10-22T09:45:26.431Z,95.40
2022-10-22T09:48:12.045Z,95.40
2022-10-22T09:50:44.679Z,95.40
2022-10-22T09:53:18.704Z,95.40
2022-10-22T09:55:52.710Z,95.80
2022-10-22T09:58:22.121Z,95.40
2022-10-22T10:00:55.062Z,95.50
2022-10-22T10:03:26.045Z,95.50
2022-10-22T10:06:00.074Z,95.50
2022-10-22T10:08:31.524Z,95.50
2022-10-22T10:11:03.785Z,95.40
2022-10-22T10:13:44.633Z,95.50
2022-10-22T10:16:37.192Z,95.50
2022-10-22T10:19:29.046Z,95.50
2022-10-22T10:22:06.287Z,95.50
2022-10-22T10:24:59.466Z,95.50
2022-10-22T10:27:36.299Z,95.50
2022-10-22T10:30:11.044Z,95.50
2022-10-22T10:32:55.713Z,95.90
2022-10-22T10:35:28.623Z,95.50
2022-10-22T10:38:15.835Z,95.50
2022-10-22T10:40:49.260Z,95.50
2022-10-22T10:43:26.144Z,95.50
2022-10-22T10:46:01.679Z,95.50
2022-10-22T10:48:44.636Z,95.50
2022-10-22T10:51:32.135Z,95.50
2022-10-22T10:54:23.124Z,95.50
2022-10-22T10:56:55.370Z,95.50
2022-10-22T10:59:39.437Z,95.50
2022-10-22T11:02:49.683Z,95.60
2022-10-22T11:05:33.299Z,95.50
2022-10-22T11:08:04.840Z,95.50
2022-10-22T11:10:37.666Z,95.50
2022-10-22T11:13:14.071Z,95.60
2022-10-22T11:15:45.553Z,95.50
2022-10-22T11:18:19.804Z,95.50
2022-10-22T11:21:09.915Z,95.60
2022-10-22T11:23:42.528Z,95.50
2022-10-22T11:26:16.868Z,95.50
2022-10-22T11:28:49.974Z,95.50
2022-10-22T11:31:20.225Z,95.50
2022-10-22T11:34:00.469Z,95.60
2022-10-22T11:36:40.460Z,95.50
2022-10-22T11:39:08.872Z,95.50
2022-10-22T11:41:38.048Z,95.60
2022-10-22T11:44:22.080Z,95.90
2022-10-22T11:46:59.896Z,95.60
2022-10-22T11:49:29.808Z,95.50
2022-10-22T11:52:25.387Z,95.50
2022-10-22T11:54:57.685Z,95.90
2022-10-22T11:57:36.444Z,95.50
2022-10-22T12:00:12.553Z,95.60
2022-10-22T12:02:43.946Z,95.60
2022-10-22T12:05:34.867Z,95.50
2022-10-22T12:08:16.929Z,95.60
2022-10-22T12:11:05.491Z,95.50
2022-10-22T12:13:52.126Z,95.50
2022-10-22T12:16:32.456Z,95.60
2022-10-22T12:19:16.685Z,95.60
2022-10-22T12:21:49.486Z,95.60
2022-10-22T12:24:21.326Z,95.60
2022-10-22T12:26:52.571Z,95.60
2022-10-22T12:29:25.659Z,95.60
2022-10-22T12:31:54.980Z,95.60
2022-10-22T12:34:25.859Z,95.60
2022-10-22T12:36:55.075Z,95.60
2022-10-22T12:39:27.907Z,95.70
2022-10-22T12:41:56.755Z,95.60
2022-10-22T12:44:25.011Z,95.60
2022-10-22T12:46:56.146Z,95.60
2022-10-22T12:49:32.969Z,95.60
2022-10-22T12:52:04.986Z,95.60
2022-10-22T12:54:36.079Z,95.70
2022-10-22T12:57:04.612Z,95.60
2022-10-22T12:59:36.421Z,95.60
2022-10-22T13:02:16.822Z,95.70
2022-10-22T13:05:13.244Z,95.70
2022-10-22T13:07:44.284Z,95.70
2022-10-22T13:10:18.866Z,95.70
2022-10-22T13:12:51.885Z,95.80
2022-10-22T13:15:33.284Z,95.80
2022-10-22T13:18:07.756Z,95.80
2022-10-22T13:20:38.494Z,95.80
2022-10-22T13:23:07.265Z,95.70
2022-10-22T13:25:38.625Z,95.80
2022-10-22T13:28:20.743Z,95.80
2022-10-22T13:30:54.254Z,95.70
2022-10-22T13:33:27.234Z,95.80
2022-10-22T13:35:56.668Z,95.80
2022-10-22T13:38:26.591Z,95.80
2022-10-22T13:40:56.652Z,96.20
2022-10-22T13:43:25.340Z,96.20
2022-10-22T13:45:55.910Z,95.90
2022-10-22T13:48:26.348Z,95.80
2022-10-22T13:50:55.093Z,95.80
2022-10-22T13:53:25.172Z,95.80
2022-10-22T13:55:56.173Z,95.80
2022-10-22T13:58:25.569Z,95.80
2022-10-22T14:00:56.959Z,95.80
2022-10-22T14:03:29.189Z,95.80
2022-10-22T14:05:57.892Z,95.90
2022-10-22T14:08:27.183Z,95.80
2022-10-22T14:10:57.231Z,95.90
2022-10-22T14:13:26.584Z,95.90
2022-10-22T14:15:54.964Z,95.90
2022-10-22T14:18:27.400Z,95.90
2022-10-22T14:20:57.901Z,95.90
2022-10-22T14:23:28.686Z,95.90
2022-10-22T14:26:00.825Z,95.90
2022-10-22T14:28:29.790Z,95.90
2022-10-22T14:31:00.303Z,95.90
2022-10-22T14:33:32.192Z,95.90
2022-10-22T14:36:00.830Z,95.90
2022-10-22T14:38:29.343Z,95.90
2022-10-22T14:41:00.625Z,95.90
2022-10-22T14:43:31.100Z,95.90
2022-10-22T14:46:00.036Z,95.90
2022-10-22T14:48:28.220Z,95.90
2022-10-22T14:50:56.425Z,95.90
2022-10-22T14:53:24.610Z,95.90
2022-10-22T14:55:55.518Z,95.90
2022-10-22T14:58:25.358Z,95.90
2022-10-22T15:00:53.767Z,95.90
2022-10-22T15:03:22.049Z,95.90
2022-10-22T15:05:53.733Z,95.90
2022-10-22T15:08:22.088Z,95.90
2022-10-22T15:10:59.847Z,95.90
2022-10-22T15:13:30.721Z,95.90
2022-10-22T15:15:59.546Z,95.90
2022-10-22T15:18:28.056Z,95.90
2022-10-22T15:20:59.623Z,95.90
2022-10-22T15:23:28.213Z,95.90
2022-10-22T15:25:56.686Z,95.90
2022-10-22T15:28:25.745Z,95.90
2022-10-22T15:30:56.348Z,95.90
2022-10-22T15:33:24.913Z,95.90
2022-10-22T15:35:53.235Z,95.90
2022-10-22T15:38:21.962Z,95.90
2022-10-22T15:40:50.243Z,95.90
2022-10-22T15:43:18.502Z,95.90
2022-10-22T15:46:03.935Z,96.20
2022-10-22T15:48:33.661Z,95.90
2022-10-22T15:51:01.958Z,95.90
2022-10-22T15:53:30.243Z,95.90
2022-10-22T15:55:58.468Z,95.90
2022-10-22T15:58:26.995Z,95.80
2022-10-22T16:00:55.246Z,95.80
2022-10-22T16:03:23.589Z,95.80
2022-10-22T16:05:54.479Z,95.80
2022-10-22T16:08:22.664Z,95.80
2022-10-22T16:10:50.903Z,95.80
2022-10-22T16:13:20.869Z,95.80
2022-10-22T16:15:49.380Z,95.80
2022-10-22T16:18:17.712Z,96.20
2022-10-22T16:20:46.215Z,95.80
2022-10-22T16:23:18.784Z,95.80
2022-10-22T16:25:47.201Z,95.80
2022-10-22T16:28:15.633Z,95.80
2022-10-22T16:30:43.831Z,95.80
2022-10-22T16:33:13.376Z,95.80
2022-10-22T16:35:42.570Z,95.80
2022-10-22T16:38:12.286Z,95.80
2022-10-22T16:40:42.259Z,95.80
2022-10-22T16:43:10.414Z,95.80
2022-10-22T16:45:38.668Z,95.80
2022-10-22T16:48:07.267Z,95.80
2022-10-22T16:50:35.478Z,95.80
2022-10-22T16:53:03.632Z,95.80
2022-10-22T16:55:32.100Z,95.80
2022-10-22T16:58:01.700Z,95.80
2022-10-22T17:00:29.950Z,95.80
2022-10-22T17:02:58.224Z,95.80
2022-10-22T17:05:26.822Z,95.80
2022-10-22T17:07:55.035Z,95.80
2022-10-22T17:12:57.286Z,96.10
2022-10-22T17:15:26.883Z,95.80
2022-10-22T17:17:55.193Z,95.80
2022-10-22T17:20:23.911Z,95.80
2022-10-22T17:22:52.132Z,95.80
2022-10-22T17:25:24.530Z,95.80
2022-10-22T17:27:54.714Z,95.80
2022-10-22T17:30:27.232Z,95.80
2022-10-22T17:32:57.028Z,95.80
2022-10-22T17:35:25.299Z,95.70
2022-10-22T17:37:53.521Z,95.70
2022-10-22T17:40:21.878Z,95.70
2022-10-22T17:42:50.296Z,95.70
2022-10-22T17:45:18.506Z,96.10
2022-10-22T17:47:46.661Z,95.70
2022-10-22T17:50:16.305Z,95.70
2022-10-22T17:52:44.594Z,95.70
2022-10-22T17:55:14.211Z,95.70
2022-10-22T17:57:42.515Z,95.70
2022-10-22T18:00:12.138Z,95.70
2022-10-22T18:02:42.549Z,95.70
2022-10-22T18:05:12.878Z,95.70
2022-10-22T18:07:42.443Z,95.70
2022-10-22T18:10:11.113Z,95.70
2022-10-22T18:12:39.533Z,95.70
2022-10-22T18:15:08.842Z,95.70
2022-10-22T18:17:39.645Z,95.60
2022-10-22T18:20:09.274Z,95.60
2022-10-22T18:22:37.618Z,95.60
2022-10-22T18:25:08.184Z,95.60
2022-10-22T18:27:37.027Z,95.60
2022-10-22T18:30:06.016Z,95.60
2022-10-22T18:32:35.541Z,95.60
2022-10-22T18:35:03.995Z,95.60
2022-10-22T18:37:32.992Z,95.60
2022-10-22T18:40:01.185Z,95.60
2022-10-22T18:42:33.604Z,95.50
2022-10-22T18:45:03.893Z,95.60
2022-10-22T18:47:32.146Z,95.60
2022-10-22T18:50:00.340Z,95.50
2022-10-22T18:52:28.561Z,95.50
2022-10-22T18:54:56.782Z,95.50
2022-10-22T18:57:25.506Z,95.50
2022-10-22T18:59:58.587Z,95.50
2022-10-22T19:02:29.646Z,95.50
2022-10-22T19:04:57.952Z,95.50
2022-10-22T19:07:26.234Z,95.50
2022-10-22T19:09:54.445Z,95.50
2022-10-22T19:12:22.624Z,95.50
2022-10-22T19:14:51.776Z,95.50
2022-10-22T19:17:21.368Z,95.40
2022-10-22T19:19:49.795Z,95.40
2022-10-22T19:22:17.943Z,95.50
2022-10-22T19:24:47.083Z,95.40
2022-10-22T19:27:15.344Z,95.40
2022-10-22T19:29:45.592Z,95.40
2022-10-22T19:32:13.874Z,95.40
2022-10-22T19:34:44.142Z,95.40
2022-10-22T19:37:12.335Z,95.40
2022-10-22T19:39:40.603Z,95.40
2022-10-22T19:42:08.813Z,95.50
2022-10-22T19:44:37.254Z,95.40
2022-10-22T19:47:05.678Z,95.40
2022-10-22T19:49:34.368Z,95.40
2022-10-22T19:52:03.983Z,95.40
2022-10-22T19:54:32.209Z,95.40
2022-10-22T19:57:00.586Z,95.40
2022-10-22T19:59:31.392Z,95.40
2022-10-22T20:02:00.592Z,95.40
2022-10-22T20:04:29.189Z,95.40
2022-10-22T20:06:57.392Z,95.40
2022-10-22T20:09:26.997Z,95.40
2022-10-22T20:11:55.306Z,95.40
2022-10-22T20:14:23.571Z,95.40
2022-10-22T20:16:51.764Z,95.40
2022-10-22T20:19:20.514Z,95.40
2022-10-22T20:21:52.085Z,95.40
2022-10-22T20:24:22.107Z,95.40
2022-10-22T20:26:51.866Z,95.40
2022-10-22T20:29:20.136Z,95.40
2022-10-22T20:31:48.662Z,95.40
2022-10-22T20:34:17.020Z,95.40
2022-10-22T20:36:45.339Z,95.40
2022-10-22T20:39:17.099Z,95.40
2022-10-22T20:41:45.513Z,95.70
2022-10-22T20:44:18.032Z,95.30
2022-10-22T20:46:46.712Z,95.40
2022-10-22T20:49:17.927Z,95.40
2022-10-22T20:51:46.214Z,95.30
2022-10-22T20:54:15.981Z,95.40
2022-10-22T20:56:45.059Z,95.40
2022-10-22T20:59:14.868Z,95.40
2022-10-22T21:01:45.780Z,95.30
2022-10-22T21:04:14.679Z,95.40
2022-10-22T21:06:43.298Z,95.40
2022-10-22T21:09:13.835Z,95.30
2022-10-22T21:11:43.947Z,95.70
2022-10-22T21:14:13.892Z,95.40
2022-10-22T21:16:44.156Z,95.40
2022-10-22T21:19:12.846Z,95.40
2022-10-22T21:21:41.021Z,95.30
2022-10-22T21:24:09.891Z,95.40
2022-10-22T21:26:38.851Z,95.40
2022-10-22T21:29:08.246Z,95.30
2022-10-22T21:31:36.823Z,95.30
2022-10-22T21:34:06.420Z,95.30
2022-10-22T21:36:34.671Z,95.30
2022-10-22T21:39:03.142Z,95.30
2022-10-22T21:41:31.378Z,95.30
2022-10-22T21:44:00.051Z,95.30
2022-10-22T21:46:29.509Z,95.30
2022-10-22T21:49:01.352Z,95.30
2022-10-22T21:51:32.086Z,95.30
2022-10-22T21:54:00.879Z,95.30
2022-10-22T21:56:32.511Z,95.70
2022-10-22T21:59:01.440Z,95.30
2022-10-22T22:01:29.744Z,95.30
2022-10-22T22:03:58.176Z,95.30
2022-10-22T22:06:30.750Z,95.30
2022-10-22T22:09:03.200Z,95.30
2022-10-22T22:11:32.458Z,95.30
2022-10-22T22:14:00.740Z,95.30
2022-10-22T22:16:30.862Z,95.30
2022-10-22T22:19:01.017Z,95.30
2022-10-22T22:21:29.584Z,95.30
2022-10-22T22:23:58.630Z,95.30
2022-10-22T22:26:30.616Z,95.30
2022-10-22T22:29:00.109Z,95.30
2022-10-22T22:31:30.112Z,95.30
2022-10-22T22:34:02.316Z,95.30
2022-10-22T22:36:35.018Z,95.30
2022-10-22T22:39:03.918Z,95.30
2022-10-22T22:41:33.767Z,95.30
2022-10-22T22:44:02.197Z,95.30
2022-10-22T22:46:30.494Z,95.30
2022-10-22T22:48:58.724Z,95.30
2022-10-22T22:51:26.977Z,95.30
2022-10-22T22:53:55.391Z,95.20
2022-10-22T22:56:25.670Z,95.20
2022-10-22T22:58:55.764Z,95.20
2022-10-22T23:01:25.811Z,95.30
2022-10-22T23:03:56.350Z,95.30
2022-10-22T23:06:25.356Z,95.30
2022-10-22T23:08:55.008Z,95.30
2022-10-22T23:11:25.422Z,95.30
2022-10-22T23:13:57.043Z,95.20
2022-10-22T23:16:27.060Z,95.20
2022-10-22T23:18:56.735Z,95.20
2022-10-22T23:21:28.916Z,95.20
2022-10-22T23:23:58.813Z,95.20
2022-10-22T23:26:29.365Z,95.20
2022-10-22T23:29:04.586Z,95.20
2022-10-22T23:31:33.046Z,95.20
2022-10-22T23:34:01.611Z,95.20
2022-10-22T23:36:30.260Z,95.20
2022-10-22T23:38:58.477Z,95.20
2022-10-22T23:41:26.716Z,95.20
2022-10-22T23:43:54.891Z,95.20
2022-10-22T23:46:24.627Z,95.20
2022-10-22T23:48:53.747Z,95.20
2022-10-22T23:51:23.172Z,95.20
2022-10-22T23:53:56.175Z,95.20
2022-10-22T23:56:24.503Z,95.20
2022-10-22T23:58:54.093Z,95.20
