createdAt,value
2023-07-10T00:01:03.786Z,16.15
2023-07-10T00:03:31.102Z,11.07
2023-07-10T00:05:58.894Z,13.15
2023-07-10T00:08:26.464Z,12.20
2023-07-10T00:10:54.367Z,10.23
2023-07-10T00:13:23.282Z,13.52
2023-07-10T00:15:52.675Z,11.45
2023-07-10T00:18:22.289Z,13.10
2023-07-10T00:20:49.784Z,13.27
2023-07-10T00:23:17.930Z,10.73
2023-07-10T00:25:45.550Z,9.18
2023-07-10T00:28:20.724Z,14.05
2023-07-10T00:30:49.613Z,15.32
2023-07-10T00:33:19.158Z,11.98
2023-07-10T00:35:46.565Z,12.48
2023-07-10T00:38:26.486Z,9.88
2023-07-10T00:40:54.743Z,12.32
2023-07-10T00:43:38.552Z,17.30
2023-07-10T00:46:21.044Z,9.32
2023-07-10T00:49:32.185Z,15.27
2023-07-10T00:52:27.964Z,9.30
2023-07-10T00:54:58.328Z,10.60
2023-07-10T00:57:36.149Z,10.60
2023-07-10T01:00:18.694Z,11.52
2023-07-10T01:02:46.822Z,10.32
2023-07-10T01:05:14.852Z,14.70
2023-07-10T01:07:47.447Z,13.40
2023-07-10T01:10:15.024Z,9.93
2023-07-10T01:12:44.758Z,12.40
2023-07-10T01:15:13.165Z,15.43
2023-07-10T01:17:40.321Z,12.52
2023-07-10T01:20:26.120Z,13.63
2023-07-10T01:22:53.028Z,13.07
2023-07-10T01:25:19.992Z,15.48
2023-07-10T01:27:47.056Z,11.93
2023-07-10T01:30:34.617Z,12.63
2023-07-10T01:33:02.811Z,18.13
2023-07-10T01:35:32.707Z,14.68
2023-07-10T01:37:59.586Z,14.35
2023-07-10T01:40:33.865Z,21.95
2023-07-10T01:43:01.331Z,56.95
2023-07-10T01:45:29.118Z,38.42
2023-07-10T01:47:57.365Z,20.10
2023-07-10T01:50:24.535Z,19.00
2023-07-10T01:52:51.445Z,15.05
2023-07-10T01:55:20.853Z,16.83
2023-07-10T01:57:48.049Z,13.02
2023-07-10T02:00:15.512Z,19.10
2023-07-10T02:02:42.815Z,18.38
2023-07-10T02:05:11.380Z,29.33
2023-07-10T02:07:39.679Z,15.50
2023-07-10T02:10:07.116Z,16.00
2023-07-10T02:12:34.067Z,22.33
2023-07-10T02:15:01.135Z,17.00
2023-07-10T02:17:28.200Z,17.15
2023-07-10T02:19:55.328Z,20.45
2023-07-10T02:22:22.296Z,18.70
2023-07-10T02:24:49.157Z,23.00
2023-07-10T02:27:16.037Z,18.23
2023-07-10T02:29:42.960Z,15.77
2023-07-10T02:32:11.193Z,29.80
2023-07-10T02:34:38.081Z,18.45
2023-07-10T02:37:05.292Z,14.70
2023-07-10T02:39:32.299Z,22.00
2023-07-10T02:41:59.232Z,20.15
2023-07-10T02:44:26.145Z,20.20
2023-07-10T02:46:53.090Z,19.48
2023-07-10T02:49:19.957Z,19.05
2023-07-10T02:51:46.863Z,18.63
2023-07-10T02:54:14.941Z,31.52
2023-07-10T02:56:42.084Z,20.35
2023-07-10T02:59:09.054Z,19.25
2023-07-10T03:01:36.532Z,18.77
2023-07-10T03:04:03.675Z,22.27
2023-07-10T03:06:30.660Z,24.73
2023-07-10T03:08:59.641Z,14.63
2023-07-10T03:11:26.575Z,19.33
2023-07-10T03:13:54.492Z,21.85
2023-07-10T03:16:21.469Z,23.63
2023-07-10T03:18:50.858Z,22.08
2023-07-10T03:21:17.728Z,20.40
2023-07-10T03:23:47.879Z,18.58
2023-07-10T03:28:41.521Z,19.27
2023-07-10T03:31:08.491Z,17.58
2023-07-10T03:33:35.684Z,18.20
2023-07-10T03:36:05.566Z,14.45
2023-07-10T03:41:36.489Z,21.58
2023-07-10T03:44:03.762Z,18.92
2023-07-10T03:46:31.155Z,15.27
2023-07-10T03:48:58.386Z,17.95
2023-07-10T03:51:25.387Z,20.75
2023-07-10T03:53:52.486Z,16.25
2023-07-10T03:56:19.554Z,21.33
2023-07-10T03:58:55.673Z,16.50
2023-07-10T04:01:22.805Z,14.48
2023-07-10T04:03:49.941Z,17.80
2023-07-10T04:06:18.313Z,16.13
2023-07-10T04:08:47.050Z,18.30
2023-07-10T04:11:18.765Z,19.25
2023-07-10T04:13:45.855Z,23.23
2023-07-10T04:16:16.914Z,20.13
2023-07-10T04:18:45.410Z,13.82
2023-07-10T04:21:16.664Z,15.07
2023-07-10T04:23:43.984Z,18.02
2023-07-10T04:26:32.946Z,15.52
2023-07-10T04:29:04.248Z,14.85
2023-07-10T04:31:32.146Z,19.98
2023-07-10T04:33:59.743Z,15.48
2023-07-10T04:36:27.359Z,16.15
2023-07-10T04:38:54.536Z,13.88
2023-07-10T04:41:23.985Z,16.83
2023-07-10T04:43:51.743Z,15.55
2023-07-10T04:46:20.208Z,13.98
2023-07-10T04:48:47.966Z,20.20
2023-07-10T04:51:18.190Z,20.60
2023-07-10T04:56:14.120Z,16.50
2023-07-10T04:58:57.453Z,14.80
2023-07-10T05:01:30.538Z,29.15
2023-07-10T05:03:58.831Z,20.33
2023-07-10T05:06:26.691Z,16.98
2023-07-10T05:08:56.366Z,21.63
2023-07-10T05:11:26.307Z,18.60
2023-07-10T05:13:53.390Z,14.80
2023-07-10T05:16:20.596Z,22.23
2023-07-10T05:18:47.652Z,18.27
2023-07-10T05:21:14.693Z,16.73
2023-07-10T05:23:41.706Z,21.45
2023-07-10T05:26:15.431Z,16.08
2023-07-10T05:28:42.878Z,20.90
2023-07-10T05:31:12.225Z,19.67
2023-07-10T05:33:40.627Z,24.67
2023-07-10T05:36:11.353Z,16.38
2023-07-10T05:38:39.668Z,18.88
2023-07-10T05:41:08.087Z,21.60
2023-07-10T05:43:36.280Z,24.40
2023-07-10T05:46:04.323Z,28.23
2023-07-10T05:48:31.853Z,19.80
2023-07-10T05:50:59.293Z,23.23
2023-07-10T05:53:27.086Z,21.95
2023-07-10T05:55:56.084Z,30.38
2023-07-10T05:58:25.793Z,23.50
2023-07-10T06:00:57.242Z,33.33
2023-07-10T06:03:25.490Z,26.95
2023-07-10T06:05:55.744Z,24.48
2023-07-10T06:08:24.145Z,33.85
2023-07-10T06:10:51.466Z,34.15
2023-07-10T06:13:19.448Z,34.95
2023-07-10T06:15:49.830Z,33.60
2023-07-10T06:18:17.828Z,33.53
2023-07-10T06:20:50.423Z,28.98
2023-07-10T06:23:17.604Z,37.05
2023-07-10T06:25:45.445Z,32.60
2023-07-10T06:28:13.652Z,35.70
2023-07-10T06:30:43.400Z,38.15
2023-07-10T06:33:13.401Z,36.53
2023-07-10T06:35:43.127Z,40.47
2023-07-10T06:38:10.320Z,39.90
2023-07-10T06:40:37.384Z,37.72
2023-07-10T06:43:04.411Z,32.80
2023-07-10T06:45:31.563Z,36.53
2023-07-10T06:47:58.683Z,37.08
2023-07-10T06:50:25.854Z,32.22
2023-07-10T06:52:54.142Z,41.70
2023-07-10T06:55:21.086Z,39.65
2023-07-10T06:57:48.123Z,35.90
2023-07-10T07:00:16.101Z,36.47
2023-07-10T07:02:44.159Z,38.45
2023-07-10T07:05:12.174Z,40.30
2023-07-10T07:07:40.449Z,41.15
2023-07-10T07:10:14.433Z,39.05
2023-07-10T07:12:42.824Z,37.75
2023-07-10T07:15:11.628Z,38.00
2023-07-10T07:17:39.011Z,39.45
2023-07-10T07:20:07.642Z,43.70
2023-07-10T07:22:35.004Z,39.80
2023-07-10T07:25:02.029Z,47.05
2023-07-10T07:27:32.831Z,45.13
2023-07-10T07:30:06.485Z,37.50
2023-07-10T07:32:33.551Z,52.95
2023-07-10T07:35:00.998Z,44.28
2023-07-10T07:37:30.779Z,47.53
2023-07-10T07:39:59.841Z,46.58
2023-07-10T07:42:27.556Z,39.67
2023-07-10T07:44:54.604Z,52.45
2023-07-10T07:47:21.594Z,46.53
2023-07-10T07:49:48.684Z,44.72
2023-07-10T07:52:15.657Z,50.47
2023-07-10T07:54:43.276Z,50.70
2023-07-10T07:57:10.585Z,47.40
2023-07-10T07:59:37.727Z,55.55
2023-07-10T08:02:04.937Z,52.97
2023-07-10T08:04:31.951Z,53.65
2023-07-10T08:06:59.064Z,47.75
2023-07-10T08:09:26.215Z,44.42
2023-07-10T08:11:53.157Z,51.53
2023-07-10T08:14:20.183Z,50.95
2023-07-10T08:16:47.195Z,43.85
2023-07-10T08:19:14.119Z,47.08
2023-07-10T08:21:41.171Z,48.83
2023-07-10T08:24:08.187Z,39.28
2023-07-10T08:26:35.183Z,45.97
2023-07-10T08:29:26.804Z,49.33
2023-07-10T08:31:58.495Z,40.30
2023-07-10T08:34:26.998Z,38.55
2023-07-10T08:36:54.721Z,39.10
2023-07-10T08:39:25.615Z,40.50
2023-07-10T08:42:06.085Z,41.08
2023-07-10T08:44:38.507Z,42.83
2023-07-10T08:47:19.135Z,39.45
2023-07-10T08:49:57.528Z,35.75
2023-07-10T08:52:53.753Z,33.63
2023-07-10T08:55:30.387Z,33.95
2023-07-10T08:58:02.204Z,33.95
2023-07-10T09:00:37.109Z,32.17
2023-07-10T09:03:17.241Z,25.63
2023-07-10T09:05:50.942Z,22.08
2023-07-10T09:08:19.338Z,30.83
2023-07-10T09:10:51.993Z,25.30
2023-07-10T09:13:29.053Z,24.35
2023-07-10T09:15:58.753Z,26.67
2023-07-10T09:18:37.314Z,15.32
2023-07-10T09:21:20.728Z,14.05
2023-07-10T09:23:50.869Z,21.42
2023-07-10T09:26:27.741Z,19.55
2023-07-10T09:29:13.140Z,14.93
2023-07-10T09:32:04.866Z,11.30
2023-07-10T09:34:34.178Z,15.52
2023-07-10T09:37:06.144Z,9.18
2023-07-10T09:39:34.044Z,8.98
2023-07-10T09:42:04.092Z,9.45
2023-07-10T09:44:46.212Z,30.45
2023-07-10T09:47:15.597Z,12.23
2023-07-10T09:49:55.406Z,9.40
2023-07-10T09:52:38.297Z,7.50
2023-07-10T09:55:16.239Z,6.55
2023-07-10T09:58:02.161Z,9.70
2023-07-10T10:00:32.701Z,9.00
2023-07-10T10:03:08.398Z,8.80
2023-07-10T10:05:41.602Z,8.32
2023-07-10T10:08:31.281Z,8.38
2023-07-10T10:11:07.767Z,9.18
2023-07-10T10:13:57.635Z,9.18
2023-07-10T10:19:09.827Z,10.68
2023-07-10T10:21:37.112Z,8.25
2023-07-10T10:24:08.820Z,12.43
2023-07-10T10:27:02.717Z,7.47
2023-07-10T10:30:01.802Z,8.55
2023-07-10T10:32:42.940Z,7.28
2023-07-10T10:35:15.666Z,11.15
2023-07-10T10:38:02.136Z,7.38
2023-07-10T10:40:54.226Z,6.40
2023-07-10T10:43:36.108Z,13.18
2023-07-10T10:46:05.903Z,6.10
2023-07-10T10:51:31.780Z,12.23
2023-07-10T10:54:04.322Z,9.82
2023-07-10T10:56:37.527Z,6.22
2023-07-10T10:59:32.773Z,5.63
2023-07-10T11:01:59.601Z,4.63
2023-07-10T11:04:43.428Z,7.68
2023-07-10T11:07:15.633Z,4.95
2023-07-10T11:09:55.023Z,6.50
2023-07-10T11:12:29.479Z,7.60
2023-07-10T11:15:00.333Z,9.27
2023-07-10T11:17:27.672Z,7.13
2023-07-10T11:19:54.958Z,5.95
2023-07-10T11:22:32.733Z,8.88
2023-07-10T11:25:02.767Z,10.48
2023-07-10T11:30:16.040Z,7.07
2023-07-10T11:33:03.487Z,7.05
2023-07-10T11:35:31.471Z,9.55
2023-07-10T11:38:27.905Z,6.50
2023-07-10T11:41:10.346Z,7.68
2023-07-10T11:43:40.056Z,14.30
2023-07-10T11:46:19.261Z,8.05
2023-07-10T11:49:02.610Z,6.50
2023-07-10T11:51:34.373Z,7.22
2023-07-10T11:54:07.164Z,9.27
2023-07-10T11:56:34.552Z,5.32
2023-07-10T11:59:15.316Z,11.45
2023-07-10T12:01:43.612Z,11.98
2023-07-10T12:04:16.002Z,7.80
2023-07-10T12:06:46.937Z,10.70
2023-07-10T12:09:14.164Z,7.22
2023-07-10T12:11:41.774Z,9.40
2023-07-10T12:14:14.983Z,6.00
2023-07-10T12:17:22.045Z,7.00
2023-07-10T12:19:46.244Z,4.93
2023-07-10T12:22:21.400Z,11.93
2023-07-10T12:25:00.202Z,11.23
2023-07-10T12:28:22.983Z,7.40
2023-07-10T12:30:25.784Z,6.80
2023-07-10T12:32:54.783Z,10.75
2023-07-10T12:35:48.077Z,5.85
2023-07-10T12:38:15.284Z,8.52
2023-07-10T12:40:42.287Z,8.40
2023-07-10T12:43:23.252Z,8.15
2023-07-10T12:46:13.323Z,6.85
2023-07-10T12:48:41.369Z,10.93
2023-07-10T12:51:11.845Z,5.85
2023-07-10T12:53:41.849Z,5.72
2023-07-10T12:58:52.161Z,6.13
2023-07-10T13:01:30.317Z,7.65
2023-07-10T13:04:30.875Z,8.50
2023-07-10T13:07:16.630Z,5.05
2023-07-10T13:09:53.419Z,8.75
2023-07-10T13:12:29.992Z,3.58
2023-07-10T13:14:59.216Z,4.78
2023-07-10T13:17:28.766Z,12.40
2023-07-10T13:20:08.418Z,4.30
2023-07-10T13:22:39.744Z,4.00
2023-07-10T13:25:07.444Z,4.55
2023-07-10T13:27:34.447Z,6.60
2023-07-10T13:30:01.394Z,5.97
2023-07-10T13:32:28.335Z,7.32
2023-07-10T13:34:55.814Z,5.60
2023-07-10T13:37:24.238Z,5.88
2023-07-10T13:39:52.975Z,6.45
2023-07-10T13:42:21.786Z,7.28
2023-07-10T13:44:49.311Z,4.65
2023-07-10T13:47:21.069Z,6.20
2023-07-10T13:49:48.865Z,3.10
2023-07-10T13:52:21.666Z,5.22
2023-07-10T13:54:49.570Z,3.72
2023-07-10T13:57:23.688Z,6.03
2023-07-10T13:59:50.924Z,5.40
2023-07-10T14:02:29.949Z,4.13
2023-07-10T14:04:59.274Z,3.00
2023-07-10T14:07:28.264Z,3.90
2023-07-10T14:09:59.346Z,4.37
2023-07-10T14:12:31.437Z,5.13
2023-07-10T14:15:00.860Z,4.20
2023-07-10T14:17:30.703Z,5.05
2023-07-10T14:22:24.908Z,7.05
2023-07-10T14:24:52.150Z,3.80
2023-07-10T14:27:21.140Z,3.10
2023-07-10T14:29:48.832Z,7.28
2023-07-10T14:32:19.740Z,4.43
2023-07-10T14:34:47.299Z,4.15
2023-07-10T14:37:18.012Z,4.07
2023-07-10T14:39:46.492Z,6.78
2023-07-10T14:42:21.494Z,3.20
2023-07-10T14:44:48.670Z,3.97
2023-07-10T14:47:22.767Z,4.97
2023-07-10T14:49:49.848Z,6.22
2023-07-10T14:52:20.815Z,3.35
2023-07-10T14:54:53.131Z,5.93
2023-07-10T14:57:30.614Z,5.75
2023-07-10T14:59:59.046Z,3.78
2023-07-10T15:02:27.371Z,4.30
2023-07-10T15:04:54.798Z,3.45
2023-07-10T15:07:22.899Z,3.45
2023-07-10T15:09:51.353Z,4.30
2023-07-10T15:12:21.434Z,4.38
2023-07-10T15:14:51.311Z,2.97
2023-07-10T15:17:23.989Z,5.43
2023-07-10T15:19:52.884Z,6.80
2023-07-10T15:22:21.912Z,3.17
2023-07-10T15:24:50.932Z,7.93
2023-07-10T15:27:18.051Z,7.88
2023-07-10T15:29:44.982Z,5.03
2023-07-10T15:32:20.706Z,4.70
2023-07-10T15:34:50.171Z,4.18
2023-07-10T15:37:23.138Z,5.43
2023-07-10T15:39:50.725Z,3.20
2023-07-10T15:42:19.475Z,3.67
2023-07-10T15:44:47.523Z,3.10
2023-07-10T15:47:25.439Z,4.32
2023-07-10T15:49:53.088Z,7.72
2023-07-10T15:52:26.568Z,4.07
2023-07-10T15:54:53.511Z,4.88
2023-07-10T15:57:20.638Z,4.18
2023-07-10T15:59:47.610Z,6.45
2023-07-10T16:02:27.086Z,3.55
2023-07-10T16:04:54.922Z,4.72
2023-07-10T16:07:21.910Z,6.35
2023-07-10T16:09:48.877Z,4.50
2023-07-10T16:12:16.381Z,3.33
2023-07-10T16:14:43.319Z,3.75
2023-07-10T16:17:14.877Z,6.15
2023-07-10T16:19:43.772Z,5.45
2023-07-10T16:22:14.681Z,3.72
2023-07-10T16:24:44.535Z,4.53
2023-07-10T16:29:42.680Z,3.20
2023-07-10T16:32:19.992Z,4.60
2023-07-10T16:34:48.977Z,3.50
2023-07-10T16:37:16.948Z,4.97
2023-07-10T16:39:44.776Z,7.25
2023-07-10T16:42:15.134Z,6.07
2023-07-10T16:44:45.894Z,6.07
2023-07-10T16:47:17.493Z,3.50
2023-07-10T16:49:46.576Z,4.85
2023-07-10T16:52:15.011Z,6.87
2023-07-10T16:54:42.204Z,3.15
2023-07-10T16:57:17.584Z,5.15
2023-07-10T16:59:45.588Z,3.63
2023-07-10T17:02:24.447Z,3.58
2023-07-10T17:04:53.767Z,2.78
2023-07-10T17:07:20.818Z,3.60
2023-07-10T17:09:47.940Z,3.45
2023-07-10T17:12:15.105Z,4.80
2023-07-10T17:14:42.424Z,5.65
2023-07-10T17:17:21.159Z,3.30
2023-07-10T17:19:49.284Z,5.55
2023-07-10T17:22:24.764Z,3.58
2023-07-10T17:24:58.982Z,4.10
2023-07-10T17:27:29.545Z,8.85
2023-07-10T17:29:57.292Z,2.45
2023-07-10T17:32:26.379Z,7.00
2023-07-10T17:34:55.034Z,6.78
2023-07-10T17:37:24.778Z,5.40
2023-07-10T17:39:52.206Z,5.10
2023-07-10T17:42:22.320Z,5.43
2023-07-10T17:47:19.001Z,3.85
2023-07-10T17:49:46.402Z,3.72
2023-07-10T17:52:15.978Z,2.85
2023-07-10T17:54:44.064Z,2.75
2023-07-10T17:57:16.934Z,4.43
2023-07-10T17:59:48.574Z,5.95
2023-07-10T18:02:22.601Z,6.82
2023-07-10T18:04:51.338Z,4.90
2023-07-10T18:07:18.386Z,2.63
2023-07-10T18:09:45.590Z,3.03
2023-07-10T18:12:15.244Z,3.08
2023-07-10T18:14:49.455Z,5.20
2023-07-10T18:17:20.689Z,3.40
2023-07-10T18:19:49.078Z,5.05
2023-07-10T18:22:17.398Z,4.90
2023-07-10T18:24:45.402Z,3.63
2023-07-10T18:27:18.389Z,4.43
2023-07-10T18:29:46.260Z,5.45
2023-07-10T18:32:24.808Z,2.70
2023-07-10T18:34:53.074Z,3.88
2023-07-10T18:37:20.542Z,3.15
2023-07-10T18:39:50.723Z,3.47
2023-07-10T18:42:24.878Z,3.38
2023-07-10T18:44:53.048Z,2.53
2023-07-10T18:47:20.311Z,3.10
2023-07-10T18:49:47.747Z,2.65
2023-07-10T18:52:36.324Z,5.20
2023-07-10T18:55:03.418Z,7.75
2023-07-10T18:57:30.881Z,10.05
2023-07-10T18:59:57.969Z,6.50
2023-07-10T19:02:25.203Z,7.28
2023-07-10T19:04:52.704Z,4.93
2023-07-10T19:07:20.276Z,5.85
2023-07-10T19:09:49.537Z,3.97
2023-07-10T19:12:17.330Z,4.13
2023-07-10T19:14:45.070Z,3.00
2023-07-10T19:17:21.798Z,5.65
2023-07-10T19:19:52.741Z,4.53
2023-07-10T19:22:20.456Z,4.50
2023-07-10T19:24:47.730Z,2.20
2023-07-10T19:27:15.453Z,3.05
2023-07-10T19:29:42.480Z,6.38
2023-07-10T19:32:23.546Z,13.43
2023-07-10T19:34:52.080Z,5.43
2023-07-10T19:37:20.078Z,3.65
2023-07-10T19:39:47.874Z,14.65
2023-07-10T19:42:14.894Z,4.55
2023-07-10T19:44:48.356Z,3.25
2023-07-10T19:47:17.812Z,2.30
2023-07-10T19:49:46.804Z,10.10
2023-07-10T19:52:15.834Z,8.35
2023-07-10T19:54:44.322Z,4.70
2023-07-10T19:57:32.621Z,3.60
2023-07-10T20:00:01.092Z,3.63
2023-07-10T20:02:28.378Z,4.90
2023-07-10T20:04:57.008Z,4.28
2023-07-10T20:09:53.928Z,4.18
2023-07-10T20:12:25.136Z,5.05
2023-07-10T20:14:52.765Z,4.82
2023-07-10T20:17:42.921Z,9.63
2023-07-10T20:22:55.338Z,3.13
2023-07-10T20:25:22.317Z,4.70
2023-07-10T20:27:49.425Z,4.07
2023-07-10T20:30:22.392Z,4.07
2023-07-10T20:32:49.872Z,5.32
2023-07-10T20:35:17.776Z,3.67
2023-07-10T20:37:46.703Z,5.97
2023-07-10T20:40:18.902Z,3.95
2023-07-10T20:42:46.079Z,2.60
2023-07-10T20:45:14.910Z,2.70
2023-07-10T20:47:48.684Z,3.72
2023-07-10T20:50:16.646Z,5.95
2023-07-10T20:52:48.745Z,5.20
2023-07-10T20:55:16.181Z,4.00
2023-07-10T20:57:43.350Z,4.43
2023-07-10T21:00:19.110Z,4.15
2023-07-10T21:02:46.238Z,3.42
2023-07-10T21:05:13.387Z,6.20
2023-07-10T21:07:41.713Z,4.88
2023-07-10T21:10:11.808Z,6.00
2023-07-10T21:12:38.713Z,2.67
2023-07-10T21:15:06.265Z,4.68
2023-07-10T21:17:35.114Z,4.50
2023-07-10T21:20:02.912Z,3.92
2023-07-10T21:22:29.765Z,3.13
2023-07-10T21:24:56.684Z,4.03
2023-07-10T21:27:28.972Z,5.05
2023-07-10T21:30:01.679Z,7.85
2023-07-10T21:32:29.006Z,6.82
2023-07-10T21:34:56.077Z,3.80
2023-07-10T21:37:23.227Z,7.82
2023-07-10T21:39:50.108Z,4.55
2023-07-10T21:42:23.549Z,2.97
2023-07-10T21:44:51.886Z,7.60
2023-07-10T21:47:19.161Z,7.40
2023-07-10T21:49:46.007Z,5.03
2023-07-10T21:52:12.909Z,3.13
2023-07-10T21:54:39.787Z,3.95
2023-07-10T21:57:06.767Z,10.93
2023-07-10T21:59:37.263Z,3.65
2023-07-10T22:02:04.497Z,3.78
2023-07-10T22:04:31.549Z,3.67
2023-07-10T22:06:58.476Z,8.27
2023-07-10T22:09:25.379Z,4.32
2023-07-10T22:11:52.539Z,3.33
2023-07-10T22:14:19.804Z,3.75
2023-07-10T22:16:48.634Z,3.63
2023-07-10T22:19:18.722Z,4.03
2023-07-10T22:21:45.571Z,6.35
2023-07-10T22:24:18.851Z,7.85
2023-07-10T22:26:46.308Z,8.52
2023-07-10T22:29:13.336Z,4.72
2023-07-10T22:31:41.165Z,2.33
2023-07-10T22:34:08.500Z,3.83
2023-07-10T22:36:35.615Z,5.70
2023-07-10T22:39:02.565Z,3.10
2023-07-10T22:41:32.531Z,6.43
2023-07-10T22:44:08.269Z,4.43
2023-07-10T22:46:39.315Z,1.95
2023-07-10T22:49:10.062Z,5.07
2023-07-10T22:51:37.463Z,3.47
2023-07-10T22:54:05.438Z,7.22
2023-07-10T22:56:36.410Z,6.35
2023-07-10T22:59:03.694Z,3.55
2023-07-10T23:01:30.793Z,3.97
2023-07-10T23:03:57.970Z,6.72
2023-07-10T23:06:32.565Z,6.32
2023-07-10T23:09:00.083Z,5.45
2023-07-10T23:11:27.905Z,3.60
2023-07-10T23:13:55.222Z,3.78
2023-07-10T23:16:25.767Z,9.02
2023-07-10T23:18:56.356Z,3.00
2023-07-10T23:21:24.107Z,4.53
2023-07-10T23:23:51.012Z,2.65
2023-07-10T23:26:20.242Z,3.30
2023-07-10T23:28:47.580Z,10.32
2023-07-10T23:31:24.420Z,5.35
2023-07-10T23:33:51.711Z,4.80
2023-07-10T23:36:19.734Z,2.15
2023-07-10T23:38:47.082Z,7.70
2023-07-10T23:41:14.621Z,6.35
2023-07-10T23:43:41.874Z,7.20
2023-07-10T23:46:09.734Z,6.53
2023-07-10T23:48:36.935Z,6.15
2023-07-10T23:51:04.185Z,4.05
2023-07-10T23:53:31.974Z,4.10
2023-07-10T23:55:59.011Z,7.20
2023-07-10T23:58:26.220Z,6.18
