createdAt,value
2022-07-31T00:00:20.297Z,9.17
2022-07-31T00:02:47.816Z,9.83
2022-07-31T00:05:17.940Z,9.87
2022-07-31T00:07:45.417Z,10.10
2022-07-31T00:10:13.056Z,9.77
2022-07-31T00:12:41.924Z,9.37
2022-07-31T00:15:10.793Z,10.07
2022-07-31T00:17:38.582Z,10.13
2022-07-31T00:20:06.768Z,10.57
2022-07-31T00:22:35.623Z,10.40
2022-07-31T00:25:03.388Z,10.97
2022-07-31T00:27:31.035Z,11.57
2022-07-31T00:29:59.937Z,10.43
2022-07-31T00:32:27.827Z,10.53
2022-07-31T00:34:55.303Z,10.90
2022-07-31T00:37:22.928Z,11.37
2022-07-31T00:39:50.492Z,10.40
2022-07-31T00:42:18.450Z,10.83
2022-07-31T00:44:47.802Z,10.60
2022-07-31T00:47:17.032Z,11.20
2022-07-31T00:49:44.807Z,9.97
2022-07-31T00:52:13.540Z,11.80
2022-07-31T00:54:41.074Z,10.77
2022-07-31T00:57:08.649Z,10.60
2022-07-31T00:59:36.241Z,10.17
2022-07-31T01:02:04.216Z,9.47
2022-07-31T01:04:33.085Z,8.53
2022-07-31T01:07:03.385Z,8.93
2022-07-31T01:09:31.140Z,9.70
2022-07-31T01:12:01.100Z,8.97
2022-07-31T01:14:32.179Z,6.83
2022-07-31T01:17:01.475Z,7.80
2022-07-31T01:19:39.632Z,7.03
2022-07-31T01:22:33.831Z,7.70
2022-07-31T01:25:06.821Z,8.57
2022-07-31T01:27:49.354Z,8.73
2022-07-31T01:30:19.537Z,7.27
2022-07-31T01:32:49.213Z,7.40
2022-07-31T01:35:18.850Z,7.07
2022-07-31T01:37:48.205Z,8.57
2022-07-31T01:40:17.924Z,7.97
2022-07-31T01:42:48.757Z,8.40
2022-07-31T01:45:16.727Z,8.10
2022-07-31T01:47:46.028Z,9.23
2022-07-31T01:50:41.803Z,8.97
2022-07-31T01:53:01.910Z,8.50
2022-07-31T01:55:30.133Z,8.40
2022-07-31T01:58:18.740Z,8.23
2022-07-31T02:00:47.687Z,9.47
2022-07-31T02:03:18.119Z,9.77
2022-07-31T02:06:05.747Z,9.30
2022-07-31T02:08:34.041Z,9.50
2022-07-31T02:11:02.027Z,8.63
2022-07-31T02:13:29.912Z,9.37
2022-07-31T02:15:58.143Z,9.10
2022-07-31T02:18:27.650Z,9.40
2022-07-31T02:20:56.297Z,8.87
2022-07-31T02:23:23.799Z,8.47
2022-07-31T02:25:51.475Z,8.77
2022-07-31T02:28:20.411Z,8.33
2022-07-31T02:30:48.538Z,9.23
2022-07-31T02:33:20.170Z,9.17
2022-07-31T02:35:51.356Z,8.33
2022-07-31T02:38:23.190Z,8.67
2022-07-31T02:40:52.165Z,6.73
2022-07-31T02:43:20.683Z,6.77
2022-07-31T02:45:48.326Z,6.20
2022-07-31T02:48:16.174Z,5.53
2022-07-31T02:50:43.842Z,5.47
2022-07-31T02:53:12.932Z,6.30
2022-07-31T02:55:41.246Z,5.80
2022-07-31T02:58:08.981Z,6.23
2022-07-31T03:00:36.539Z,6.27
2022-07-31T03:03:04.329Z,6.07
2022-07-31T03:05:32.314Z,6.20
2022-07-31T03:08:00.303Z,6.70
2022-07-31T03:10:29.271Z,6.43
2022-07-31T03:12:57.146Z,7.47
2022-07-31T03:15:26.587Z,7.80
2022-07-31T03:17:54.722Z,7.70
2022-07-31T03:20:22.364Z,7.43
2022-07-31T03:22:50.157Z,6.03
2022-07-31T03:25:21.402Z,6.83
2022-07-31T03:28:00.525Z,6.33
2022-07-31T03:30:28.012Z,6.47
2022-07-31T03:32:56.137Z,5.70
2022-07-31T03:35:24.004Z,7.00
2022-07-31T03:37:51.656Z,5.97
2022-07-31T03:40:19.185Z,5.90
2022-07-31T03:42:47.214Z,5.57
2022-07-31T03:45:16.951Z,6.43
2022-07-31T03:47:44.635Z,5.90
2022-07-31T03:50:12.587Z,5.80
2022-07-31T03:52:40.517Z,5.67
2022-07-31T03:55:08.479Z,5.20
2022-07-31T03:57:38.328Z,6.43
2022-07-31T04:00:16.409Z,6.07
2022-07-31T04:02:47.137Z,6.13
2022-07-31T04:05:15.154Z,6.10
2022-07-31T04:07:42.677Z,6.83
2022-07-31T04:10:10.716Z,5.60
2022-07-31T04:12:38.182Z,5.57
2022-07-31T04:15:06.200Z,5.80
2022-07-31T04:17:33.801Z,6.77
2022-07-31T04:20:03.682Z,6.27
2022-07-31T04:22:33.387Z,6.13
2022-07-31T04:25:01.668Z,6.43
2022-07-31T04:27:29.422Z,6.23
2022-07-31T04:29:57.590Z,6.47
2022-07-31T04:32:25.477Z,6.80
2022-07-31T04:34:53.299Z,8.67
2022-07-31T04:37:22.180Z,8.50
2022-07-31T04:39:49.809Z,8.37
2022-07-31T04:42:17.347Z,8.47
2022-07-31T04:44:45.234Z,7.60
2022-07-31T04:47:12.858Z,7.67
2022-07-31T04:49:40.526Z,6.70
2022-07-31T04:52:08.733Z,7.57
2022-07-31T04:54:38.387Z,7.10
2022-07-31T04:57:05.915Z,7.13
2022-07-31T05:00:00.678Z,7.33
2022-07-31T05:02:21.961Z,6.57
2022-07-31T05:04:54.339Z,6.87
2022-07-31T05:07:25.847Z,6.87
2022-07-31T05:09:58.576Z,7.10
2022-07-31T05:12:26.135Z,7.60
2022-07-31T05:14:54.421Z,6.63
2022-07-31T05:17:21.894Z,6.47
2022-07-31T05:19:49.363Z,6.70
2022-07-31T05:22:16.894Z,6.90
2022-07-31T05:24:46.442Z,7.40
2022-07-31T05:27:15.278Z,7.10
2022-07-31T05:29:42.794Z,6.97
2022-07-31T05:32:10.478Z,7.10
2022-07-31T05:34:38.210Z,7.07
2022-07-31T05:37:05.832Z,7.83
2022-07-31T05:39:33.371Z,7.40
2022-07-31T05:42:01.310Z,7.33
2022-07-31T05:44:30.562Z,7.90
2022-07-31T05:49:26.977Z,7.77
2022-07-31T05:51:55.124Z,9.20
2022-07-31T05:54:22.725Z,8.03
2022-07-31T05:56:50.224Z,7.20
2022-07-31T05:59:17.757Z,7.37
2022-07-31T06:01:46.850Z,7.73
2022-07-31T06:04:14.393Z,7.50
2022-07-31T06:06:41.953Z,7.72
2022-07-31T06:09:09.512Z,7.88
2022-07-31T06:11:37.051Z,7.45
2022-07-31T06:14:04.533Z,7.67
2022-07-31T06:16:32.056Z,8.40
2022-07-31T06:19:00.896Z,6.82
2022-07-31T06:21:30.786Z,8.27
2022-07-31T06:23:58.659Z,10.43
2022-07-31T06:26:26.796Z,8.13
2022-07-31T06:28:55.368Z,6.90
2022-07-31T06:31:23.030Z,7.60
2022-07-31T06:33:51.210Z,8.05
2022-07-31T06:36:21.706Z,7.63
2022-07-31T06:38:49.210Z,8.02
2022-07-31T06:41:36.740Z,6.93
2022-07-31T06:44:04.897Z,6.78
2022-07-31T06:46:32.408Z,8.23
2022-07-31T06:48:59.954Z,7.38
2022-07-31T06:51:31.741Z,9.05
2022-07-31T06:54:00.242Z,7.63
2022-07-31T06:56:27.790Z,6.43
2022-07-31T06:58:55.708Z,12.85
2022-07-31T07:01:23.434Z,8.32
2022-07-31T07:03:51.370Z,10.50
2022-07-31T07:06:19.141Z,9.05
2022-07-31T07:08:48.054Z,9.25
2022-07-31T07:11:15.912Z,10.50
2022-07-31T07:13:44.945Z,8.15
2022-07-31T07:16:14.058Z,6.22
2022-07-31T07:18:43.000Z,7.03
2022-07-31T07:21:10.676Z,8.00
2022-07-31T07:23:38.405Z,5.20
2022-07-31T07:26:07.313Z,5.35
2022-07-31T07:28:35.027Z,6.63
2022-07-31T07:31:02.668Z,4.80
2022-07-31T07:33:41.398Z,4.75
2022-07-31T07:36:21.716Z,4.63
2022-07-31T07:38:52.067Z,4.50
2022-07-31T07:41:22.462Z,4.28
2022-07-31T07:43:51.883Z,6.50
2022-07-31T07:46:20.491Z,3.92
2022-07-31T07:48:49.260Z,4.95
2022-07-31T07:51:16.899Z,4.72
2022-07-31T07:53:44.421Z,3.63
2022-07-31T07:56:12.025Z,2.97
2022-07-31T07:58:40.994Z,3.38
2022-07-31T08:01:08.696Z,5.35
2022-07-31T08:03:49.067Z,6.78
2022-07-31T08:06:19.272Z,7.72
2022-07-31T08:08:46.860Z,2.42
2022-07-31T08:11:17.258Z,2.30
2022-07-31T08:13:50.594Z,2.58
2022-07-31T08:16:18.728Z,2.25
2022-07-31T08:18:46.219Z,2.80
2022-07-31T08:21:13.749Z,3.15
2022-07-31T08:23:41.507Z,2.47
2022-07-31T08:26:09.523Z,2.72
2022-07-31T08:28:37.167Z,3.90
2022-07-31T08:31:06.058Z,2.75
2022-07-31T08:33:33.948Z,2.70
2022-07-31T08:36:01.936Z,2.53
2022-07-31T08:38:29.828Z,3.33
2022-07-31T08:40:57.398Z,2.65
2022-07-31T08:44:01.964Z,3.17
2022-07-31T08:46:13.943Z,2.40
2022-07-31T08:48:42.304Z,2.20
2022-07-31T08:51:11.807Z,4.22
2022-07-31T08:53:39.900Z,2.45
2022-07-31T08:56:09.278Z,5.28
2022-07-31T08:58:39.662Z,1.77
2022-07-31T09:01:08.410Z,1.40
2022-07-31T09:03:37.398Z,1.30
2022-07-31T09:06:05.392Z,1.60
2022-07-31T09:08:33.524Z,2.15
2022-07-31T09:11:06.179Z,1.80
2022-07-31T09:13:34.772Z,1.63
2022-07-31T09:16:02.564Z,2.97
2022-07-31T09:18:30.454Z,2.08
2022-07-31T09:21:00.493Z,1.13
2022-07-31T09:23:30.300Z,2.65
2022-07-31T09:25:58.814Z,1.10
2022-07-31T09:28:34.529Z,1.42
2022-07-31T09:31:02.308Z,1.30
2022-07-31T09:33:30.662Z,1.10
2022-07-31T09:36:00.076Z,1.30
2022-07-31T09:38:32.149Z,1.23
2022-07-31T09:41:55.961Z,2.60
2022-07-31T09:43:59.705Z,1.77
2022-07-31T09:46:27.540Z,1.23
2022-07-31T09:48:59.988Z,1.17
2022-07-31T09:51:38.626Z,1.02
2022-07-31T09:54:06.279Z,1.45
2022-07-31T09:56:34.501Z,2.67
2022-07-31T09:59:03.051Z,1.60
2022-07-31T10:01:31.579Z,0.93
2022-07-31T10:04:01.402Z,1.10
2022-07-31T10:06:32.754Z,1.40
2022-07-31T10:09:00.849Z,2.05
2022-07-31T10:11:29.734Z,3.22
2022-07-31T10:13:58.091Z,1.13
2022-07-31T10:16:27.371Z,1.58
2022-07-31T10:18:57.723Z,1.38
2022-07-31T10:21:27.396Z,1.25
2022-07-31T10:23:57.003Z,1.67
2022-07-31T10:26:39.103Z,0.98
2022-07-31T10:29:12.198Z,1.00
2022-07-31T10:31:39.811Z,1.30
2022-07-31T10:34:07.495Z,1.40
2022-07-31T10:36:36.597Z,1.05
2022-07-31T10:39:10.730Z,1.05
2022-07-31T10:41:45.254Z,1.63
2022-07-31T10:44:14.653Z,0.70
2022-07-31T10:46:42.219Z,2.22
2022-07-31T10:49:09.960Z,1.30
2022-07-31T10:51:46.957Z,2.35
2022-07-31T10:54:17.227Z,0.80
2022-07-31T10:56:47.489Z,1.27
2022-07-31T10:59:15.216Z,1.80
2022-07-31T11:01:52.939Z,1.50
2022-07-31T11:04:27.323Z,1.15
2022-07-31T11:06:55.074Z,5.57
2022-07-31T11:09:24.771Z,2.05
2022-07-31T11:11:52.603Z,2.25
2022-07-31T11:14:20.227Z,3.00
2022-07-31T11:16:51.302Z,0.80
2022-07-31T11:19:18.907Z,0.70
2022-07-31T11:21:46.425Z,2.63
2022-07-31T11:24:14.904Z,1.77
2022-07-31T11:26:53.573Z,1.65
2022-07-31T11:30:01.157Z,1.33
2022-07-31T11:32:16.599Z,1.15
2022-07-31T11:34:48.358Z,1.10
2022-07-31T11:37:20.501Z,0.90
2022-07-31T11:39:51.557Z,2.85
2022-07-31T11:42:26.341Z,1.33
2022-07-31T11:45:11.249Z,0.80
2022-07-31T11:48:11.699Z,1.52
2022-07-31T11:50:30.872Z,0.85
2022-07-31T11:53:03.165Z,0.88
2022-07-31T11:55:30.836Z,0.50
2022-07-31T11:58:00.019Z,1.42
2022-07-31T12:00:30.097Z,0.55
2022-07-31T12:02:58.503Z,2.35
2022-07-31T12:05:37.815Z,0.57
2022-07-31T12:08:07.002Z,1.73
2022-07-31T12:10:34.661Z,0.60
2022-07-31T12:13:03.601Z,2.83
2022-07-31T12:15:31.180Z,1.85
2022-07-31T12:18:01.744Z,3.15
2022-07-31T12:20:35.789Z,0.60
2022-07-31T12:23:04.580Z,1.20
2022-07-31T12:25:42.338Z,1.20
2022-07-31T12:28:14.126Z,1.00
2022-07-31T12:30:41.979Z,0.60
2022-07-31T12:33:10.234Z,2.33
2022-07-31T12:35:55.994Z,1.05
2022-07-31T12:38:40.982Z,0.60
2022-07-31T12:41:11.926Z,0.70
2022-07-31T12:43:51.466Z,0.70
2022-07-31T12:46:20.230Z,1.55
2022-07-31T12:48:47.842Z,0.95
2022-07-31T12:51:16.904Z,2.58
2022-07-31T12:53:44.596Z,0.60
2022-07-31T12:56:12.564Z,0.80
2022-07-31T12:58:41.439Z,1.45
2022-07-31T13:01:09.039Z,3.13
2022-07-31T13:03:39.024Z,1.20
2022-07-31T13:06:16.455Z,1.25
2022-07-31T13:08:52.279Z,2.95
2022-07-31T13:11:20.470Z,0.68
2022-07-31T13:13:50.813Z,2.45
2022-07-31T13:16:18.380Z,1.85
2022-07-31T13:18:46.007Z,0.70
2022-07-31T13:21:13.503Z,2.47
2022-07-31T13:23:44.314Z,0.75
2022-07-31T13:26:11.935Z,1.42
2022-07-31T13:28:39.619Z,1.55
2022-07-31T13:31:08.541Z,1.77
2022-07-31T13:33:36.373Z,0.88
2022-07-31T13:36:06.478Z,2.22
2022-07-31T13:38:34.045Z,1.13
2022-07-31T13:41:19.013Z,1.50
2022-07-31T13:43:59.694Z,2.67
2022-07-31T13:46:29.928Z,1.55
2022-07-31T13:48:59.299Z,0.95
2022-07-31T13:51:28.949Z,0.80
2022-07-31T13:53:56.707Z,2.17
2022-07-31T13:56:39.222Z,0.73
2022-07-31T13:59:11.360Z,1.92
2022-07-31T14:02:03.188Z,0.70
2022-07-31T14:04:28.593Z,1.90
2022-07-31T14:07:01.138Z,0.82
2022-07-31T14:09:29.065Z,1.48
2022-07-31T14:11:56.687Z,0.70
2022-07-31T14:14:24.383Z,0.77
2022-07-31T14:16:53.314Z,1.13
2022-07-31T14:19:20.937Z,0.80
2022-07-31T14:21:55.846Z,0.70
2022-07-31T14:24:25.017Z,0.93
2022-07-31T14:26:52.711Z,1.20
2022-07-31T14:29:20.607Z,1.10
2022-07-31T14:31:48.307Z,1.40
2022-07-31T14:34:17.300Z,0.80
2022-07-31T14:36:45.021Z,2.00
2022-07-31T14:39:12.617Z,1.52
2022-07-31T14:41:40.262Z,1.52
2022-07-31T14:44:07.831Z,2.30
2022-07-31T14:46:35.989Z,0.90
2022-07-31T14:49:04.644Z,2.30
2022-07-31T14:51:33.721Z,1.55
2022-07-31T14:54:01.299Z,0.98
2022-07-31T14:56:58.417Z,1.52
2022-07-31T14:59:16.626Z,2.03
2022-07-31T15:01:44.293Z,1.02
2022-07-31T15:04:12.318Z,3.45
2022-07-31T15:06:56.032Z,2.15
2022-07-31T15:09:26.879Z,1.30
2022-07-31T15:12:00.663Z,1.15
2022-07-31T15:14:29.456Z,1.80
2022-07-31T15:16:57.125Z,2.55
2022-07-31T15:19:25.030Z,1.30
2022-07-31T15:22:16.251Z,1.88
2022-07-31T15:24:48.227Z,4.53
2022-07-31T15:27:16.216Z,1.05
2022-07-31T15:30:04.710Z,2.40
2022-07-31T15:32:31.609Z,1.70
2022-07-31T15:34:59.320Z,1.00
2022-07-31T15:37:28.241Z,1.25
2022-07-31T15:40:02.145Z,1.45
2022-07-31T15:42:31.271Z,3.65
2022-07-31T15:44:58.929Z,4.50
2022-07-31T15:47:26.964Z,1.35
2022-07-31T15:49:54.691Z,5.43
2022-07-31T15:52:22.526Z,4.18
2022-07-31T15:54:52.644Z,2.47
2022-07-31T15:57:20.606Z,2.53
2022-07-31T15:59:48.487Z,6.32
2022-07-31T16:02:16.422Z,3.08
2022-07-31T16:04:51.869Z,1.38
2022-07-31T16:08:28.799Z,3.20
2022-07-31T16:10:16.833Z,10.10
2022-07-31T16:12:46.058Z,6.65
2022-07-31T16:15:14.119Z,5.22
2022-07-31T16:17:41.730Z,5.10
2022-07-31T16:20:10.771Z,7.85
2022-07-31T16:22:38.764Z,12.32
2022-07-31T16:25:07.600Z,5.15
2022-07-31T16:27:36.707Z,2.60
2022-07-31T16:30:04.586Z,4.45
2022-07-31T16:32:32.284Z,4.28
2022-07-31T16:35:01.552Z,2.35
2022-07-31T16:37:50.487Z,10.23
2022-07-31T16:40:29.441Z,9.15
2022-07-31T16:43:01.105Z,4.57
2022-07-31T16:45:29.245Z,3.83
2022-07-31T16:47:56.959Z,3.17
2022-07-31T16:50:25.254Z,2.08
2022-07-31T16:52:54.989Z,2.92
2022-07-31T16:55:51.641Z,1.63
2022-07-31T16:58:13.819Z,2.45
2022-07-31T17:00:42.664Z,2.72
2022-07-31T17:03:59.586Z,1.30
2022-07-31T17:05:58.998Z,4.88
2022-07-31T17:08:28.995Z,2.75
2022-07-31T17:10:57.149Z,3.60
2022-07-31T17:13:31.423Z,4.30
2022-07-31T17:15:59.150Z,3.38
2022-07-31T17:18:27.203Z,7.53
2022-07-31T17:20:56.187Z,3.50
2022-07-31T17:23:43.541Z,1.95
2022-07-31T17:26:20.765Z,1.67
2022-07-31T17:28:51.463Z,1.60
2022-07-31T17:31:19.267Z,3.85
2022-07-31T17:33:54.572Z,3.35
2022-07-31T17:36:27.901Z,2.55
2022-07-31T17:38:55.541Z,2.42
2022-07-31T17:41:25.139Z,1.02
2022-07-31T17:43:54.863Z,5.50
2022-07-31T17:46:29.300Z,1.80
2022-07-31T17:49:02.732Z,1.02
2022-07-31T17:51:30.462Z,0.95
2022-07-31T17:53:59.327Z,1.55
2022-07-31T17:56:27.392Z,2.33
2022-07-31T17:59:04.012Z,2.58
2022-07-31T18:01:31.640Z,2.85
2022-07-31T18:03:59.223Z,2.70
2022-07-31T18:06:26.977Z,1.95
2022-07-31T18:08:54.648Z,1.38
2022-07-31T18:11:22.404Z,2.10
2022-07-31T18:13:51.682Z,2.92
2022-07-31T18:16:24.731Z,1.40
2022-07-31T18:18:54.506Z,0.95
2022-07-31T18:21:22.375Z,1.55
2022-07-31T18:23:49.958Z,4.15
2022-07-31T18:26:17.591Z,1.42
2022-07-31T18:28:45.264Z,4.35
2022-07-31T18:31:32.050Z,1.70
2022-07-31T18:34:02.175Z,1.30
2022-07-31T18:36:29.785Z,3.83
2022-07-31T18:38:57.729Z,9.00
2022-07-31T18:41:25.764Z,3.20
2022-07-31T18:43:53.584Z,6.25
2022-07-31T18:46:21.381Z,1.50
2022-07-31T18:48:54.810Z,1.98
2022-07-31T18:51:24.742Z,3.28
2022-07-31T18:53:54.412Z,3.33
2022-07-31T18:56:22.486Z,1.70
2022-07-31T18:58:50.191Z,3.90
2022-07-31T19:01:17.929Z,2.08
2022-07-31T19:03:45.634Z,2.55
2022-07-31T19:06:13.372Z,6.28
2022-07-31T19:08:42.596Z,4.63
2022-07-31T19:11:11.933Z,1.70
2022-07-31T19:13:39.726Z,3.58
2022-07-31T19:16:08.537Z,1.50
2022-07-31T19:18:37.719Z,2.60
2022-07-31T19:21:17.706Z,5.65
2022-07-31T19:23:52.844Z,5.72
2022-07-31T19:26:20.637Z,20.77
2022-07-31T19:28:48.431Z,3.90
2022-07-31T19:31:17.349Z,4.38
2022-07-31T19:33:45.123Z,3.63
2022-07-31T19:36:16.465Z,2.13
2022-07-31T19:38:45.231Z,2.92
2022-07-31T19:41:15.884Z,2.13
2022-07-31T19:43:44.747Z,24.75
2022-07-31T19:46:12.985Z,6.72
2022-07-31T19:48:41.661Z,5.32
2022-07-31T19:51:09.639Z,5.35
2022-07-31T19:53:38.480Z,1.60
2022-07-31T19:56:06.721Z,4.43
2022-07-31T19:58:36.898Z,1.77
2022-07-31T20:01:05.171Z,8.75
2022-07-31T20:03:32.886Z,4.03
2022-07-31T20:06:00.705Z,4.72
2022-07-31T20:08:33.098Z,3.28
2022-07-31T20:11:03.511Z,3.00
2022-07-31T20:13:31.938Z,2.47
2022-07-31T20:16:01.156Z,1.80
2022-07-31T20:18:29.562Z,1.75
2022-07-31T20:20:58.732Z,2.40
2022-07-31T20:23:26.398Z,1.52
2022-07-31T20:25:54.064Z,1.85
2022-07-31T20:28:21.769Z,3.45
2022-07-31T20:30:49.338Z,1.98
2022-07-31T20:33:18.241Z,1.40
2022-07-31T20:35:48.738Z,1.98
2022-07-31T20:38:17.460Z,3.30
2022-07-31T20:40:52.972Z,2.00
2022-07-31T20:43:22.537Z,2.42
2022-07-31T20:45:50.057Z,2.95
2022-07-31T20:48:21.416Z,3.15
2022-07-31T20:50:49.029Z,2.92
2022-07-31T20:53:16.668Z,2.85
2022-07-31T20:55:46.957Z,1.75
2022-07-31T20:58:14.633Z,2.13
2022-07-31T21:00:42.179Z,1.80
2022-07-31T21:03:09.751Z,3.25
2022-07-31T21:05:38.612Z,1.60
2022-07-31T21:08:06.493Z,1.98
2022-07-31T21:10:34.102Z,2.20
2022-07-31T21:13:01.618Z,1.75
2022-07-31T21:15:42.716Z,1.67
2022-07-31T21:18:12.063Z,1.67
2022-07-31T21:20:50.178Z,5.20
2022-07-31T21:23:20.883Z,3.30
2022-07-31T21:25:48.642Z,2.05
2022-07-31T21:28:16.434Z,2.70
2022-07-31T21:30:44.090Z,4.30
2022-07-31T21:33:11.675Z,4.10
2022-07-31T21:35:40.004Z,1.90
2022-07-31T21:38:12.294Z,2.40
2022-07-31T21:40:40.498Z,1.80
2022-07-31T21:43:08.510Z,2.70
2022-07-31T21:45:41.936Z,1.50
2022-07-31T21:48:19.296Z,6.32
2022-07-31T21:50:47.018Z,3.20
2022-07-31T21:53:15.853Z,4.68
2022-07-31T21:55:43.351Z,3.58
2022-07-31T21:58:11.003Z,3.65
2022-07-31T22:00:39.022Z,1.60
2022-07-31T22:03:06.898Z,2.55
2022-07-31T22:05:52.101Z,4.85
2022-07-31T22:08:21.639Z,1.75
2022-07-31T22:10:50.967Z,1.95
2022-07-31T22:13:18.823Z,4.00
2022-07-31T22:15:52.671Z,3.13
2022-07-31T22:18:28.195Z,2.15
2022-07-31T22:20:56.058Z,1.70
2022-07-31T22:23:25.623Z,3.95
2022-07-31T22:25:53.268Z,3.15
2022-07-31T22:28:21.861Z,2.47
2022-07-31T22:30:49.892Z,2.58
2022-07-31T22:33:17.586Z,2.35
2022-07-31T22:35:45.245Z,2.38
2022-07-31T22:38:28.986Z,2.35
2022-07-31T22:40:56.610Z,2.83
2022-07-31T22:44:10.588Z,3.85
2022-07-31T22:46:13.051Z,3.47
2022-07-31T22:48:41.181Z,2.40
2022-07-31T22:51:09.089Z,2.15
2022-07-31T22:53:43.214Z,4.03
2022-07-31T22:56:10.736Z,2.17
2022-07-31T22:58:38.216Z,2.47
2022-07-31T23:01:06.052Z,2.97
2022-07-31T23:03:33.514Z,2.03
2022-07-31T23:06:03.525Z,2.90
2022-07-31T23:08:54.455Z,3.05
2022-07-31T23:11:22.753Z,2.28
2022-07-31T23:13:50.328Z,2.97
2022-07-31T23:16:17.847Z,1.98
2022-07-31T23:18:45.407Z,2.22
2022-07-31T23:21:12.865Z,2.53
2022-07-31T23:23:40.369Z,3.38
2022-07-31T23:26:09.507Z,4.80
2022-07-31T23:28:37.212Z,1.98
2022-07-31T23:31:04.734Z,2.25
2022-07-31T23:33:32.224Z,2.95
2022-07-31T23:36:00.830Z,1.40
2022-07-31T23:38:28.382Z,1.58
2022-07-31T23:40:56.410Z,2.40
2022-07-31T23:43:24.343Z,1.50
2022-07-31T23:45:52.370Z,1.75
2022-07-31T23:48:21.099Z,2.50
2022-07-31T23:50:48.673Z,1.73
2022-07-31T23:53:16.345Z,1.98
2022-07-31T23:55:44.147Z,1.83
2022-07-31T23:58:12.274Z,1.50
