createdAt,value
2022-12-17T00:00:42.327Z,22.70
2022-12-17T00:05:17.738Z,23.98
2022-12-17T00:09:53.527Z,20.95
2022-12-17T00:14:31.824Z,21.02
2022-12-17T00:19:07.423Z,20.70
2022-12-17T00:23:42.970Z,20.50
2022-12-17T00:28:19.208Z,24.60
2022-12-17T00:32:54.959Z,23.00
2022-12-17T00:37:30.538Z,20.55
2022-12-17T00:42:05.900Z,19.67
2022-12-17T00:46:41.574Z,16.77
2022-12-17T00:51:17.173Z,19.55
2022-12-17T00:55:52.728Z,19.23
2022-12-17T01:00:29.238Z,16.85
2022-12-17T01:05:05.345Z,20.77
2022-12-17T01:09:40.818Z,17.35
2022-12-17T01:14:16.487Z,17.15
2022-12-17T01:18:52.059Z,18.95
2022-12-17T01:23:28.066Z,15.98
2022-12-17T01:28:07.921Z,19.67
2022-12-17T01:32:43.535Z,17.15
2022-12-17T01:37:18.898Z,17.08
2022-12-17T01:41:55.129Z,20.70
2022-12-17T01:46:32.666Z,16.10
2022-12-17T01:51:15.330Z,17.85
2022-12-17T01:55:51.038Z,17.95
2022-12-17T02:00:31.361Z,16.90
2022-12-17T02:05:06.794Z,15.40
2022-12-17T02:10:01.781Z,16.42
2022-12-17T02:14:37.125Z,18.50
2022-12-17T02:19:24.831Z,16.00
2022-12-17T02:24:25.500Z,17.73
2022-12-17T02:29:07.367Z,14.00
2022-12-17T02:33:43.623Z,14.13
2022-12-17T02:38:18.983Z,15.13
2022-12-17T02:42:55.530Z,14.50
2022-12-17T02:47:32.849Z,13.68
2022-12-17T02:52:09.455Z,13.43
2022-12-17T02:56:44.834Z,12.18
2022-12-17T03:01:21.036Z,14.30
2022-12-17T03:05:56.929Z,14.30
2022-12-17T03:10:32.697Z,15.75
2022-12-17T03:15:08.317Z,15.70
2022-12-17T03:19:43.913Z,13.80
2022-12-17T03:24:19.386Z,15.75
2022-12-17T03:28:54.956Z,15.98
2022-12-17T03:33:30.570Z,15.75
2022-12-17T03:38:06.190Z,13.88
2022-12-17T03:42:41.572Z,15.15
2022-12-17T03:47:17.236Z,14.68
2022-12-17T03:51:53.029Z,16.40
2022-12-17T03:56:28.504Z,16.13
2022-12-17T04:01:04.118Z,14.35
2022-12-17T04:23:20.815Z,15.15
2022-12-17T04:27:56.634Z,15.00
2022-12-17T04:32:35.376Z,14.63
2022-12-17T04:37:11.360Z,14.40
2022-12-17T04:41:47.616Z,13.63
2022-12-17T04:46:23.181Z,16.23
2022-12-17T04:50:59.044Z,13.15
2022-12-17T04:55:34.733Z,15.38
2022-12-17T05:00:10.382Z,16.23
2022-12-17T05:04:45.975Z,15.50
2022-12-17T05:09:22.075Z,15.25
2022-12-17T05:13:57.704Z,17.13
2022-12-17T05:18:33.605Z,15.30
2022-12-17T05:23:09.187Z,15.10
2022-12-17T05:27:45.013Z,15.90
2022-12-17T05:32:20.416Z,14.90
2022-12-17T05:36:56.244Z,14.80
2022-12-17T05:41:31.962Z,14.70
2022-12-17T05:46:08.979Z,21.25
2022-12-17T05:50:44.770Z,20.05
2022-12-17T05:55:20.455Z,37.33
2022-12-17T05:59:56.031Z,22.67
2022-12-17T06:04:32.011Z,16.90
2022-12-17T06:09:07.430Z,17.55
2022-12-17T06:13:44.457Z,18.05
2022-12-17T06:18:20.097Z,15.43
2022-12-17T06:22:55.806Z,16.52
2022-12-17T06:27:31.477Z,15.88
2022-12-17T06:32:07.326Z,17.17
2022-12-17T06:36:42.964Z,19.40
2022-12-17T06:41:27.126Z,20.00
2022-12-17T06:46:02.779Z,18.33
2022-12-17T06:50:38.747Z,17.13
2022-12-17T06:55:14.608Z,18.55
2022-12-17T06:59:50.322Z,19.77
2022-12-17T07:04:26.342Z,19.50
2022-12-17T07:09:01.887Z,19.15
2022-12-17T07:13:37.983Z,20.08
2022-12-17T07:18:19.795Z,20.15
2022-12-17T07:22:55.632Z,18.15
2022-12-17T07:27:31.376Z,34.65
2022-12-17T07:32:17.574Z,23.73
2022-12-17T07:36:53.591Z,22.50
2022-12-17T07:41:29.346Z,21.40
2022-12-17T07:46:05.243Z,24.13
2022-12-17T07:50:40.775Z,21.90
2022-12-17T07:55:18.399Z,22.17
2022-12-17T07:59:54.106Z,23.67
2022-12-17T08:04:30.206Z,21.23
2022-12-17T08:09:05.921Z,18.73
2022-12-17T08:13:41.715Z,20.92
2022-12-17T08:18:26.781Z,21.17
2022-12-17T08:23:02.722Z,25.08
2022-12-17T08:27:38.407Z,22.58
2022-12-17T08:32:14.020Z,24.27
2022-12-17T08:36:49.849Z,23.00
2022-12-17T08:41:25.473Z,22.33
2022-12-17T08:46:09.765Z,19.58
2022-12-17T08:50:45.473Z,22.77
2022-12-17T08:55:21.256Z,25.73
2022-12-17T08:59:56.822Z,24.58
2022-12-17T09:04:32.633Z,23.25
2022-12-17T09:09:08.323Z,22.23
2022-12-17T09:13:44.060Z,23.98
2022-12-17T09:18:19.771Z,23.73
2022-12-17T09:22:55.691Z,18.55
2022-12-17T09:27:31.497Z,23.63
2022-12-17T09:32:07.321Z,24.40
2022-12-17T09:36:48.039Z,24.85
2022-12-17T09:41:48.409Z,23.48
2022-12-17T09:46:52.101Z,29.03
2022-12-17T09:51:49.360Z,27.92
2022-12-17T09:56:28.690Z,24.45
2022-12-17T10:01:04.803Z,23.98
2022-12-17T10:05:45.627Z,26.27
2022-12-17T10:10:43.837Z,26.00
2022-12-17T10:15:20.008Z,22.50
2022-12-17T10:20:00.905Z,21.95
2022-12-17T10:24:37.083Z,24.35
2022-12-17T10:29:28.220Z,32.72
2022-12-17T10:34:04.638Z,29.67
2022-12-17T10:38:44.578Z,29.02
2022-12-17T10:43:20.136Z,24.05
2022-12-17T10:48:03.170Z,24.05
2022-12-17T10:52:50.742Z,21.42
2022-12-17T10:57:27.714Z,22.47
2022-12-17T11:02:03.217Z,22.25
2022-12-17T11:06:49.935Z,31.52
2022-12-17T11:11:31.191Z,23.23
2022-12-17T11:16:13.356Z,27.58
2022-12-17T11:21:33.921Z,21.98
2022-12-17T11:26:25.221Z,23.38
2022-12-17T11:31:13.374Z,36.42
2022-12-17T11:36:11.245Z,27.15
2022-12-17T11:40:57.420Z,34.60
2022-12-17T11:45:52.544Z,30.83
2022-12-17T11:51:11.174Z,44.78
2022-12-17T11:56:19.516Z,24.60
2022-12-17T12:01:20.774Z,19.73
2022-12-17T12:06:12.462Z,21.27
2022-12-17T12:11:09.315Z,23.10
2022-12-17T12:16:18.727Z,27.05
2022-12-17T12:21:24.594Z,20.15
2022-12-17T12:26:32.797Z,22.75
2022-12-17T12:35:57.144Z,20.42
2022-12-17T12:40:53.988Z,23.52
2022-12-17T12:45:49.935Z,21.98
2022-12-17T12:50:41.331Z,21.63
2022-12-17T12:55:17.082Z,21.90
2022-12-17T12:59:54.245Z,19.63
2022-12-17T13:04:53.556Z,21.83
2022-12-17T13:09:16.469Z,36.50
2022-12-17T13:13:56.319Z,25.58
2022-12-17T13:18:37.928Z,22.95
2022-12-17T13:23:09.358Z,23.02
2022-12-17T13:27:33.999Z,24.67
2022-12-17T13:32:20.785Z,29.70
2022-12-17T13:36:55.244Z,28.85
2022-12-17T13:41:27.760Z,40.33
2022-12-17T13:45:44.916Z,36.35
2022-12-17T13:50:35.655Z,39.20
2022-12-17T13:54:54.021Z,26.35
2022-12-17T13:59:24.213Z,25.80
2022-12-17T14:04:06.169Z,31.48
2022-12-17T14:08:29.397Z,30.05
2022-12-17T14:12:47.224Z,28.98
2022-12-17T14:17:04.822Z,26.77
2022-12-17T14:21:22.696Z,26.80
2022-12-17T14:25:42.978Z,31.73
2022-12-17T14:30:00.975Z,28.17
2022-12-17T14:34:18.071Z,25.30
2022-12-17T14:38:39.440Z,25.80
2022-12-17T14:43:01.724Z,25.70
2022-12-17T14:47:32.554Z,24.30
2022-12-17T14:51:50.483Z,26.15
2022-12-17T14:56:23.291Z,26.25
2022-12-17T15:00:51.042Z,26.75
2022-12-17T15:05:16.647Z,23.27
2022-12-17T15:09:38.163Z,24.58
2022-12-17T15:13:56.799Z,21.67
2022-12-17T15:18:14.613Z,20.70
2022-12-17T15:22:31.647Z,26.17
2022-12-17T15:26:49.476Z,24.92
2022-12-17T15:31:06.516Z,26.42
2022-12-17T15:35:23.830Z,29.63
2022-12-17T15:39:40.878Z,26.13
2022-12-17T15:43:57.969Z,25.83
2022-12-17T15:48:21.736Z,30.52
2022-12-17T15:52:38.907Z,30.55
2022-12-17T15:56:56.687Z,28.98
2022-12-17T16:01:13.825Z,27.90
2022-12-17T16:05:31.189Z,28.63
2022-12-17T16:09:48.067Z,29.15
2022-12-17T16:14:05.105Z,29.55
2022-12-17T16:18:23.651Z,26.60
2022-12-17T16:22:40.708Z,29.55
2022-12-17T16:27:04.058Z,25.88
2022-12-17T16:31:21.651Z,43.03
2022-12-17T16:35:38.545Z,28.83
2022-12-17T16:39:59.936Z,29.42
2022-12-17T16:44:17.371Z,26.92
2022-12-17T16:48:39.287Z,26.77
2022-12-17T16:52:56.545Z,29.73
2022-12-17T16:57:13.607Z,29.17
2022-12-17T17:01:32.127Z,28.40
2022-12-17T17:05:49.696Z,36.63
2022-12-17T17:10:07.064Z,32.53
2022-12-17T17:14:24.792Z,29.38
2022-12-17T17:18:42.184Z,30.30
2022-12-17T17:22:59.948Z,29.38
2022-12-17T17:27:16.817Z,29.03
2022-12-17T17:32:08.356Z,28.75
2022-12-17T17:36:32.608Z,26.75
2022-12-17T17:40:56.287Z,34.08
2022-12-17T17:45:13.243Z,25.20
2022-12-17T17:49:30.581Z,24.65
2022-12-17T17:53:50.199Z,28.20
2022-12-17T17:58:07.788Z,23.63
2022-12-17T18:02:24.781Z,26.83
2022-12-17T18:07:16.041Z,30.65
2022-12-17T18:11:23.962Z,28.92
2022-12-17T18:15:41.327Z,27.17
2022-12-17T18:19:58.540Z,25.17
2022-12-17T18:24:22.837Z,26.92
2022-12-17T18:28:41.282Z,26.23
2022-12-17T18:37:15.194Z,25.58
2022-12-17T18:41:50.673Z,24.42
2022-12-17T18:46:08.085Z,25.95
2022-12-17T18:50:24.991Z,25.20
2022-12-17T18:54:42.187Z,26.60
2022-12-17T18:58:59.878Z,23.05
2022-12-17T19:03:16.797Z,21.90
2022-12-17T19:07:34.150Z,22.25
2022-12-17T19:11:52.414Z,21.65
2022-12-17T19:16:19.398Z,22.48
2022-12-17T19:20:36.317Z,22.55
2022-12-17T19:24:53.425Z,23.17
2022-12-17T19:29:13.016Z,21.38
2022-12-17T19:33:30.254Z,22.15
2022-12-17T19:37:47.187Z,26.05
2022-12-17T19:42:04.477Z,27.50
2022-12-17T19:46:21.891Z,24.15
2022-12-17T19:50:39.124Z,21.45
2022-12-17T19:54:55.965Z,23.00
2022-12-17T19:59:14.379Z,22.02
2022-12-17T20:07:49.968Z,22.52
2022-12-17T20:12:07.032Z,22.05
2022-12-17T20:16:24.341Z,25.60
2022-12-17T20:20:41.243Z,22.05
2022-12-17T20:24:58.917Z,24.67
2022-12-17T20:29:15.962Z,21.80
2022-12-17T20:33:33.508Z,22.63
2022-12-17T20:37:50.371Z,19.87
2022-12-17T20:42:07.808Z,18.83
2022-12-17T20:46:25.687Z,21.90
2022-12-17T20:50:43.766Z,26.17
2022-12-17T20:55:00.640Z,19.92
2022-12-17T20:59:19.358Z,19.95
2022-12-17T21:03:36.860Z,18.17
2022-12-17T21:07:54.342Z,19.30
2022-12-17T21:12:13.530Z,18.38
2022-12-17T21:16:31.990Z,18.27
2022-12-17T21:25:16.406Z,19.95
2022-12-17T21:29:33.362Z,17.30
2022-12-17T21:33:54.060Z,17.10
2022-12-17T21:38:11.291Z,15.65
2022-12-17T21:42:47.290Z,14.88
2022-12-17T21:47:05.085Z,12.82
2022-12-17T21:51:22.474Z,15.60
2022-12-17T21:55:39.735Z,15.43
2022-12-17T21:59:57.176Z,20.30
2022-12-17T22:04:14.220Z,15.45
2022-12-17T22:08:32.970Z,13.65
2022-12-17T22:13:09.655Z,13.30
2022-12-17T22:17:26.767Z,14.07
2022-12-17T22:21:44.992Z,12.90
2022-12-17T22:26:02.112Z,12.50
2022-12-17T22:30:37.972Z,13.40
2022-12-17T22:36:18.061Z,14.63
2022-12-17T22:44:29.444Z,14.75
2022-12-17T22:44:35.710Z,10.73
2022-12-17T22:48:47.194Z,13.38
2022-12-17T22:53:04.559Z,13.13
2022-12-17T22:57:35.730Z,13.57
2022-12-17T23:01:55.134Z,12.55
2022-12-17T23:06:17.694Z,13.15
2022-12-17T23:10:35.325Z,13.20
2022-12-17T23:14:52.221Z,14.27
2022-12-17T23:19:09.682Z,17.17
2022-12-17T23:23:26.646Z,11.17
2022-12-17T23:27:46.014Z,12.38
2022-12-17T23:32:03.096Z,16.35
2022-12-17T23:36:24.102Z,19.58
2022-12-17T23:40:41.026Z,9.55
2022-12-17T23:44:58.178Z,11.85
2022-12-17T23:49:15.060Z,14.02
2022-12-17T23:53:33.595Z,12.43
2022-12-17T23:57:50.610Z,17.60
