createdAt,value
2019-03-26T00:01:10.328Z,5.20
2019-03-26T00:03:38.847Z,5.20
2019-03-26T00:06:07.411Z,5.20
2019-03-26T00:08:35.959Z,5.20
2019-03-26T00:11:04.599Z,5.30
2019-03-26T00:13:33.129Z,5.30
2019-03-26T00:16:01.713Z,5.30
2019-03-26T00:18:30.304Z,5.40
2019-03-26T00:20:58.875Z,5.40
2019-03-26T00:23:27.552Z,5.40
2019-03-26T00:25:56.097Z,5.40
2019-03-26T00:28:24.661Z,5.40
2019-03-26T00:30:53.245Z,5.40
2019-03-26T00:33:21.845Z,5.40
2019-03-26T00:35:50.419Z,5.30
2019-03-26T00:38:18.982Z,5.30
2019-03-26T00:40:47.527Z,5.20
2019-03-26T00:43:16.097Z,5.00
2019-03-26T00:45:44.653Z,4.90
2019-03-26T00:48:13.260Z,4.90
2019-03-26T00:50:41.827Z,4.80
2019-03-26T00:53:10.792Z,4.80
2019-03-26T00:55:39.351Z,4.70
2019-03-26T00:58:07.928Z,4.70
2019-03-26T01:00:44.042Z,4.70
2019-03-26T01:03:12.722Z,4.70
2019-03-26T01:05:41.307Z,4.70
2019-03-26T01:08:09.917Z,4.90
2019-03-26T01:10:38.482Z,4.90
2019-03-26T01:13:07.079Z,5.00
2019-03-26T01:15:35.644Z,5.00
2019-03-26T01:18:04.539Z,5.00
2019-03-26T01:20:33.163Z,5.10
2019-03-26T01:23:01.808Z,5.10
2019-03-26T01:25:30.358Z,5.10
2019-03-26T01:27:58.913Z,5.10
2019-03-26T01:30:27.507Z,5.10
2019-03-26T01:32:56.090Z,5.10
2019-03-26T01:35:24.634Z,5.10
2019-03-26T01:37:53.195Z,5.20
2019-03-26T01:40:21.777Z,5.20
2019-03-26T01:42:50.656Z,5.30
2019-03-26T01:45:19.201Z,5.30
2019-03-26T01:47:47.820Z,5.30
2019-03-26T01:50:16.372Z,5.30
2019-03-26T01:52:44.980Z,5.30
2019-03-26T01:55:13.547Z,5.30
2019-03-26T01:57:42.100Z,5.30
2019-03-26T02:00:11.559Z,5.30
2019-03-26T02:02:40.126Z,5.40
2019-03-26T02:05:08.762Z,5.40
2019-03-26T02:07:38.902Z,5.50
2019-03-26T02:10:07.687Z,5.50
2019-03-26T02:12:36.231Z,5.50
2019-03-26T02:15:06.921Z,5.50
2019-03-26T02:17:35.479Z,5.50
2019-03-26T02:20:04.424Z,5.40
2019-03-26T02:22:33.035Z,5.40
2019-03-26T02:25:01.647Z,5.40
2019-03-26T02:27:30.195Z,5.50
2019-03-26T02:29:58.782Z,5.50
2019-03-26T02:32:27.328Z,5.50
2019-03-26T02:34:55.911Z,5.50
2019-03-26T02:37:24.461Z,5.50
2019-03-26T02:39:53.023Z,5.40
2019-03-26T02:42:21.560Z,5.40
2019-03-26T02:44:50.123Z,5.50
2019-03-26T02:47:18.723Z,5.50
2019-03-26T02:49:47.291Z,5.50
2019-03-26T02:52:15.822Z,5.50
2019-03-26T02:54:44.382Z,5.50
2019-03-26T02:57:12.963Z,5.50
2019-03-26T02:59:41.536Z,5.50
2019-03-26T03:02:10.081Z,5.50
2019-03-26T03:04:38.663Z,5.40
2019-03-26T03:07:07.241Z,5.30
2019-03-26T03:09:35.798Z,5.30
2019-03-26T03:12:04.337Z,5.20
2019-03-26T03:14:32.886Z,5.00
2019-03-26T03:17:01.432Z,4.90
2019-03-26T03:19:30.024Z,4.80
2019-03-26T03:21:58.569Z,4.70
2019-03-26T03:24:27.181Z,4.60
2019-03-26T03:26:55.772Z,4.50
2019-03-26T03:29:24.416Z,4.40
2019-03-26T03:31:52.946Z,4.40
2019-03-26T03:34:21.555Z,4.30
2019-03-26T03:36:50.094Z,4.30
2019-03-26T03:39:18.676Z,4.20
2019-03-26T03:41:47.273Z,4.30
2019-03-26T03:44:15.828Z,4.30
2019-03-26T03:46:47.867Z,4.20
2019-03-26T03:49:21.290Z,4.30
2019-03-26T03:51:51.644Z,4.20
2019-03-26T03:54:21.432Z,4.10
2019-03-26T03:56:54.576Z,4.00
2019-03-26T03:59:25.532Z,4.00
2019-03-26T04:01:54.108Z,4.00
2019-03-26T04:04:22.813Z,3.90
2019-03-26T04:06:51.386Z,4.00
2019-03-26T04:09:19.916Z,3.90
2019-03-26T04:11:48.549Z,3.90
2019-03-26T04:14:17.082Z,3.80
2019-03-26T04:16:45.634Z,3.80
2019-03-26T04:19:14.173Z,3.90
2019-03-26T04:21:42.732Z,3.80
2019-03-26T04:24:11.292Z,3.80
2019-03-26T04:26:39.898Z,3.80
2019-03-26T04:29:08.440Z,3.80
2019-03-26T04:31:37.043Z,3.80
2019-03-26T04:34:05.616Z,3.80
2019-03-26T04:36:34.191Z,3.80
2019-03-26T04:39:03.782Z,3.70
2019-03-26T04:41:32.366Z,3.70
2019-03-26T04:44:00.932Z,3.70
2019-03-26T04:46:29.527Z,3.70
2019-03-26T04:48:58.051Z,3.70
2019-03-26T04:51:26.622Z,3.70
2019-03-26T04:53:55.158Z,3.70
2019-03-26T04:56:23.773Z,3.70
2019-03-26T04:58:52.342Z,3.60
2019-03-26T05:01:20.924Z,3.60
2019-03-26T05:03:49.551Z,3.60
2019-03-26T05:06:18.145Z,3.70
2019-03-26T05:08:46.702Z,3.80
2019-03-26T05:11:15.334Z,3.90
2019-03-26T05:13:43.883Z,4.10
2019-03-26T05:16:12.431Z,4.20
2019-03-26T05:18:40.993Z,4.20
2019-03-26T05:21:09.538Z,4.20
2019-03-26T05:23:38.132Z,4.20
2019-03-26T05:26:06.698Z,4.30
2019-03-26T05:28:35.263Z,4.50
2019-03-26T05:31:03.828Z,4.50
2019-03-26T05:33:32.394Z,4.60
2019-03-26T05:36:00.972Z,4.70
2019-03-26T05:38:29.531Z,4.80
2019-03-26T05:40:58.066Z,4.80
2019-03-26T05:43:26.654Z,4.80
2019-03-26T05:45:55.222Z,4.90
2019-03-26T05:48:24.031Z,5.00
2019-03-26T05:50:52.633Z,5.00
2019-03-26T05:53:21.230Z,5.10
2019-03-26T05:55:49.806Z,5.10
2019-03-26T05:58:19.208Z,5.20
2019-03-26T06:00:47.777Z,5.20
2019-03-26T06:03:16.394Z,5.30
2019-03-26T06:05:45.276Z,5.30
2019-03-26T06:08:13.844Z,5.30
2019-03-26T06:10:42.376Z,5.20
2019-03-26T06:13:10.979Z,5.20
2019-03-26T06:15:39.524Z,5.30
2019-03-26T06:18:08.104Z,5.30
2019-03-26T06:20:36.655Z,5.40
2019-03-26T06:23:05.231Z,5.50
2019-03-26T06:25:33.950Z,5.60
2019-03-26T06:28:02.504Z,5.60
2019-03-26T06:30:31.045Z,5.80
2019-03-26T06:32:59.623Z,5.90
2019-03-26T06:35:28.191Z,5.90
2019-03-26T06:37:56.767Z,6.00
2019-03-26T06:40:25.309Z,6.10
2019-03-26T06:42:53.886Z,6.20
2019-03-26T06:45:22.456Z,6.30
2019-03-26T06:47:51.019Z,6.30
2019-03-26T06:50:19.584Z,6.30
2019-03-26T06:52:48.130Z,6.20
2019-03-26T06:55:16.703Z,6.10
2019-03-26T06:57:45.305Z,6.00
2019-03-26T07:00:16.199Z,6.00
2019-03-26T07:02:44.857Z,5.80
2019-03-26T07:05:13.431Z,5.80
2019-03-26T07:07:41.984Z,5.70
2019-03-26T07:10:11.723Z,5.60
2019-03-26T07:12:40.310Z,5.50
2019-03-26T07:15:09.950Z,5.50
2019-03-26T07:17:38.556Z,5.60
2019-03-26T07:20:07.793Z,5.60
2019-03-26T07:22:36.411Z,5.70
2019-03-26T07:25:06.776Z,5.80
2019-03-26T07:27:35.441Z,5.80
2019-03-26T07:30:05.050Z,5.90
2019-03-26T07:32:33.627Z,5.90
2019-03-26T07:35:02.204Z,5.90
2019-03-26T07:37:44.162Z,6.00
2019-03-26T07:40:01.246Z,6.00
2019-03-26T07:42:29.779Z,6.10
2019-03-26T07:44:58.364Z,6.20
2019-03-26T07:47:26.951Z,6.20
2019-03-26T07:49:55.546Z,6.10
2019-03-26T07:52:24.113Z,6.10
2019-03-26T07:54:52.675Z,6.10
2019-03-26T07:57:21.252Z,6.10
2019-03-26T07:59:49.840Z,6.10
2019-03-26T08:02:18.431Z,6.10
2019-03-26T08:04:46.996Z,6.20
2019-03-26T08:07:15.572Z,6.10
2019-03-26T08:09:44.187Z,6.20
2019-03-26T08:12:12.731Z,6.20
2019-03-26T08:14:41.307Z,6.20
2019-03-26T08:17:09.894Z,6.30
2019-03-26T08:19:38.439Z,6.40
2019-03-26T08:22:07.043Z,6.50
2019-03-26T08:24:35.973Z,6.60
2019-03-26T08:27:04.537Z,6.60
2019-03-26T08:29:33.081Z,6.80
2019-03-26T08:32:01.682Z,6.70
2019-03-26T08:34:30.227Z,6.80
2019-03-26T08:36:58.822Z,6.80
2019-03-26T08:39:27.357Z,6.80
2019-03-26T08:41:55.947Z,6.90
2019-03-26T08:44:24.504Z,6.80
2019-03-26T08:46:53.130Z,6.90
2019-03-26T08:49:21.660Z,7.00
2019-03-26T08:51:50.267Z,7.10
2019-03-26T08:54:18.846Z,7.30
2019-03-26T08:56:47.434Z,7.40
2019-03-26T08:59:16.002Z,7.40
2019-03-26T09:01:44.570Z,7.50
2019-03-26T09:04:13.158Z,7.60
2019-03-26T09:06:41.756Z,8.00
2019-03-26T09:09:10.423Z,8.30
2019-03-26T09:11:39.020Z,8.50
2019-03-26T09:14:07.791Z,8.40
2019-03-26T09:16:37.575Z,8.50
2019-03-26T09:19:06.126Z,8.30
2019-03-26T09:21:34.713Z,8.20
2019-03-26T09:24:03.269Z,8.10
2019-03-26T09:26:31.890Z,8.20
2019-03-26T09:29:00.552Z,8.20
2019-03-26T09:31:29.152Z,8.20
2019-03-26T09:33:57.695Z,8.20
2019-03-26T09:36:26.255Z,8.20
2019-03-26T09:38:54.849Z,8.30
2019-03-26T09:41:23.392Z,8.20
2019-03-26T09:43:51.955Z,8.20
2019-03-26T09:46:20.532Z,8.20
2019-03-26T09:48:50.237Z,8.20
2019-03-26T09:51:18.788Z,8.50
2019-03-26T09:53:47.413Z,9.90
2019-03-26T09:56:28.096Z,11.30
2019-03-26T09:58:47.923Z,12.20
2019-03-26T10:01:16.517Z,12.20
2019-03-26T10:03:45.090Z,12.10
2019-03-26T10:06:23.224Z,11.70
2019-03-26T10:08:52.224Z,11.10
2019-03-26T10:11:14.733Z,11.20
2019-03-26T10:13:43.300Z,11.60
2019-03-26T10:16:11.859Z,11.70
2019-03-26T10:18:40.691Z,11.50
2019-03-26T10:21:09.262Z,11.00
2019-03-26T10:23:37.852Z,10.70
2019-03-26T10:26:06.447Z,10.50
2019-03-26T10:28:35.034Z,10.20
2019-03-26T10:31:03.705Z,10.00
2019-03-26T10:33:32.361Z,9.80
2019-03-26T10:36:00.930Z,9.80
2019-03-26T10:38:29.500Z,9.80
2019-03-26T10:40:58.086Z,10.10
2019-03-26T10:43:26.703Z,10.40
2019-03-26T10:45:55.240Z,11.20
2019-03-26T10:48:23.826Z,11.70
2019-03-26T10:50:52.376Z,11.50
2019-03-26T10:53:20.988Z,11.30
2019-03-26T10:55:49.522Z,11.00
2019-03-26T10:58:19.728Z,10.80
2019-03-26T11:00:48.298Z,10.50
2019-03-26T11:03:17.253Z,10.30
2019-03-26T11:05:46.127Z,10.20
2019-03-26T11:08:14.702Z,9.80
2019-03-26T11:10:43.319Z,9.80
2019-03-26T11:13:11.905Z,9.80
2019-03-26T11:15:40.505Z,10.00
2019-03-26T11:18:09.289Z,10.00
2019-03-26T11:20:38.151Z,10.10
2019-03-26T11:23:06.718Z,10.10
2019-03-26T11:25:35.299Z,10.10
2019-03-26T11:28:03.960Z,10.00
2019-03-26T11:30:32.813Z,9.90
2019-03-26T11:33:01.396Z,9.80
2019-03-26T11:35:30.781Z,9.70
2019-03-26T11:37:59.339Z,9.90
2019-03-26T11:40:27.924Z,10.60
2019-03-26T11:42:56.478Z,11.20
2019-03-26T11:45:25.059Z,11.70
2019-03-26T11:47:53.625Z,11.90
2019-03-26T11:50:23.043Z,11.70
2019-03-26T11:52:51.652Z,11.50
2019-03-26T11:55:21.880Z,11.80
2019-03-26T11:57:52.958Z,11.80
2019-03-26T12:00:27.302Z,12.00
2019-03-26T12:02:55.879Z,12.20
2019-03-26T12:05:24.696Z,12.60
2019-03-26T12:07:53.275Z,13.70
2019-03-26T12:10:22.190Z,13.90
2019-03-26T12:12:51.119Z,13.60
2019-03-26T12:15:19.697Z,13.10
2019-03-26T12:17:48.258Z,12.40
2019-03-26T12:20:16.916Z,11.80
2019-03-26T12:22:45.496Z,11.10
2019-03-26T12:25:14.168Z,10.80
2019-03-26T12:27:43.202Z,10.60
2019-03-26T12:30:12.023Z,10.50
2019-03-26T12:32:41.234Z,10.40
2019-03-26T12:35:24.280Z,10.30
2019-03-26T12:37:55.703Z,10.30
2019-03-26T12:40:24.250Z,10.40
2019-03-26T12:42:52.877Z,10.50
2019-03-26T12:45:21.569Z,10.40
2019-03-26T12:47:50.236Z,10.30
2019-03-26T12:50:18.888Z,10.00
2019-03-26T12:52:47.488Z,9.90
2019-03-26T12:55:16.374Z,10.00
2019-03-26T12:57:44.965Z,10.10
2019-03-26T13:00:13.854Z,10.10
2019-03-26T13:02:42.436Z,10.00
2019-03-26T13:05:11.192Z,9.80
2019-03-26T13:07:39.860Z,9.80
2019-03-26T13:10:14.009Z,9.90
2019-03-26T13:12:39.323Z,10.00
2019-03-26T13:15:08.599Z,10.10
2019-03-26T13:17:40.164Z,10.30
2019-03-26T13:20:08.940Z,10.40
2019-03-26T13:22:37.573Z,10.50
2019-03-26T13:25:07.119Z,10.50
2019-03-26T13:27:35.710Z,10.50
2019-03-26T13:30:06.257Z,10.60
2019-03-26T13:32:34.822Z,10.50
2019-03-26T13:35:04.144Z,10.50
2019-03-26T13:37:32.941Z,10.50
2019-03-26T13:40:01.541Z,10.70
2019-03-26T13:42:31.206Z,10.90
2019-03-26T13:44:59.822Z,11.30
2019-03-26T13:47:28.434Z,11.50
2019-03-26T13:49:57.008Z,11.60
2019-03-26T13:52:31.196Z,11.70
2019-03-26T13:54:59.803Z,11.70
2019-03-26T13:57:28.341Z,11.70
2019-03-26T13:59:57.057Z,11.70
2019-03-26T14:02:25.635Z,11.60
2019-03-26T14:04:54.237Z,11.90
2019-03-26T14:07:22.796Z,12.90
2019-03-26T14:09:51.587Z,14.70
2019-03-26T14:12:20.947Z,16.80
2019-03-26T14:14:49.569Z,18.20
2019-03-26T14:17:18.142Z,17.30
2019-03-26T14:19:46.741Z,17.60
2019-03-26T14:22:15.673Z,18.00
2019-03-26T14:24:44.241Z,18.70
2019-03-26T14:27:12.856Z,19.60
2019-03-26T14:29:41.468Z,19.10
2019-03-26T14:32:10.042Z,18.10
2019-03-26T14:34:38.632Z,16.10
2019-03-26T14:37:07.211Z,14.90
2019-03-26T14:39:35.855Z,13.90
2019-03-26T14:42:04.390Z,13.30
2019-03-26T14:44:33.047Z,12.70
2019-03-26T14:47:01.629Z,12.20
2019-03-26T14:49:30.206Z,11.90
2019-03-26T14:51:58.856Z,11.50
2019-03-26T14:54:27.484Z,11.20
2019-03-26T14:56:56.144Z,11.00
2019-03-26T14:59:24.720Z,10.70
2019-03-26T15:01:53.287Z,10.60
2019-03-26T15:04:21.860Z,10.50
2019-03-26T15:06:50.761Z,10.40
2019-03-26T15:09:19.622Z,10.30
2019-03-26T15:11:48.238Z,10.20
2019-03-26T15:14:16.831Z,10.10
2019-03-26T15:16:45.432Z,10.10
2019-03-26T15:19:14.014Z,9.90
2019-03-26T15:21:42.621Z,9.90
2019-03-26T15:24:11.309Z,9.80
2019-03-26T15:26:39.927Z,9.60
2019-03-26T15:29:08.513Z,9.60
2019-03-26T15:31:37.146Z,9.50
2019-03-26T15:34:05.729Z,9.40
2019-03-26T15:36:34.323Z,9.40
2019-03-26T15:39:04.361Z,9.40
2019-03-26T15:41:32.953Z,9.50
2019-03-26T15:44:01.550Z,9.40
2019-03-26T15:46:30.151Z,9.30
2019-03-26T15:48:58.728Z,9.20
2019-03-26T15:51:27.357Z,9.10
2019-03-26T15:53:55.955Z,9.20
2019-03-26T15:56:24.598Z,9.10
2019-03-26T15:58:54.820Z,9.10
2019-03-26T16:01:24.664Z,9.10
2019-03-26T16:03:53.307Z,8.90
2019-03-26T16:06:21.899Z,8.90
2019-03-26T16:08:50.505Z,8.90
2019-03-26T16:11:19.156Z,8.90
2019-03-26T16:13:47.739Z,8.80
2019-03-26T16:16:16.339Z,8.80
2019-03-26T16:18:44.939Z,8.70
2019-03-26T16:21:13.531Z,8.70
2019-03-26T16:23:42.114Z,8.70
2019-03-26T16:26:10.682Z,8.70
2019-03-26T16:28:39.262Z,8.70
2019-03-26T16:31:07.869Z,8.60
2019-03-26T16:33:36.450Z,8.60
2019-03-26T16:36:05.056Z,8.60
2019-03-26T16:38:33.705Z,8.60
2019-03-26T16:41:02.806Z,8.50
2019-03-26T16:43:31.368Z,8.50
2019-03-26T16:45:59.976Z,8.50
2019-03-26T16:48:28.584Z,8.50
2019-03-26T16:50:57.179Z,8.50
2019-03-26T16:53:25.754Z,8.50
2019-03-26T16:55:54.436Z,8.40
2019-03-26T16:58:23.040Z,8.30
2019-03-26T17:00:51.709Z,8.20
2019-03-26T17:03:30.761Z,8.20
2019-03-26T17:05:50.955Z,8.10
2019-03-26T17:08:22.552Z,8.00
2019-03-26T17:10:50.041Z,7.90
2019-03-26T17:13:18.641Z,7.90
2019-03-26T17:15:47.249Z,7.80
2019-03-26T17:18:15.851Z,7.80
2019-03-26T17:20:44.456Z,7.70
2019-03-26T17:23:13.058Z,7.60
2019-03-26T17:25:41.604Z,7.60
2019-03-26T17:28:10.303Z,7.60
2019-03-26T17:30:38.875Z,7.60
2019-03-26T17:33:07.480Z,7.60
2019-03-26T17:35:36.115Z,7.60
2019-03-26T17:38:06.139Z,7.70
2019-03-26T17:40:34.729Z,7.70
2019-03-26T17:43:03.334Z,7.60
2019-03-26T17:45:31.994Z,7.60
2019-03-26T17:48:00.621Z,7.70
2019-03-26T17:50:29.209Z,7.70
2019-03-26T17:52:57.830Z,7.70
2019-03-26T17:55:26.382Z,7.80
2019-03-26T17:57:55.031Z,7.70
2019-03-26T18:00:38.120Z,7.70
2019-03-26T18:03:06.750Z,7.70
2019-03-26T18:05:35.439Z,7.80
2019-03-26T18:08:04.135Z,7.80
2019-03-26T18:10:32.731Z,7.80
2019-03-26T18:13:01.546Z,7.70
2019-03-26T18:15:30.679Z,7.80
2019-03-26T18:17:59.325Z,7.80
2019-03-26T18:20:32.935Z,7.80
2019-03-26T18:22:58.426Z,7.70
2019-03-26T18:25:26.995Z,7.80
2019-03-26T18:27:55.790Z,7.70
2019-03-26T18:30:24.367Z,7.80
2019-03-26T18:32:53.267Z,7.80
2019-03-26T18:35:21.850Z,7.70
2019-03-26T18:37:50.491Z,7.70
2019-03-26T18:40:19.070Z,7.70
2019-03-26T18:42:47.648Z,7.70
2019-03-26T18:45:16.264Z,7.70
2019-03-26T18:47:44.811Z,7.70
2019-03-26T18:50:14.836Z,7.70
2019-03-26T18:52:43.436Z,7.70
2019-03-26T18:55:14.146Z,7.70
2019-03-26T18:57:42.673Z,7.70
2019-03-26T19:00:12.209Z,7.80
2019-03-26T19:02:40.750Z,7.80
2019-03-26T19:05:09.520Z,7.80
2019-03-26T19:07:38.074Z,7.70
2019-03-26T19:10:26.387Z,7.60
2019-03-26T19:12:57.183Z,7.60
2019-03-26T19:15:26.025Z,7.60
2019-03-26T19:17:54.646Z,7.50
2019-03-26T19:20:23.330Z,7.60
2019-03-26T19:22:51.896Z,7.50
2019-03-26T19:25:20.511Z,7.50
2019-03-26T19:27:49.094Z,7.50
2019-03-26T19:30:17.691Z,7.40
2019-03-26T19:32:46.226Z,7.40
2019-03-26T19:35:14.821Z,7.40
2019-03-26T19:37:43.426Z,7.40
2019-03-26T19:40:12.586Z,7.30
2019-03-26T19:42:41.160Z,7.30
2019-03-26T19:45:09.872Z,7.30
2019-03-26T19:47:38.511Z,7.30
2019-03-26T19:50:07.483Z,7.30
2019-03-26T19:52:36.108Z,7.30
2019-03-26T19:55:05.462Z,7.30
2019-03-26T19:57:34.037Z,7.30
2019-03-26T20:00:02.849Z,7.30
2019-03-26T20:02:31.443Z,7.30
2019-03-26T20:05:00.042Z,7.30
2019-03-26T20:07:28.637Z,7.30
2019-03-26T20:09:57.183Z,7.40
2019-03-26T20:12:25.756Z,7.40
2019-03-26T20:14:54.332Z,7.40
2019-03-26T20:17:22.939Z,7.40
2019-03-26T20:19:51.524Z,7.40
2019-03-26T20:22:20.115Z,7.50
2019-03-26T20:24:48.668Z,7.40
2019-03-26T20:27:17.274Z,7.50
2019-03-26T20:29:45.878Z,7.40
2019-03-26T20:32:14.434Z,7.40
2019-03-26T20:34:43.028Z,7.40
2019-03-26T20:37:11.624Z,7.40
2019-03-26T20:39:40.185Z,7.30
2019-03-26T20:42:08.773Z,7.30
2019-03-26T20:44:37.381Z,7.30
2019-03-26T20:47:05.986Z,7.30
2019-03-26T20:49:34.543Z,7.30
2019-03-26T20:52:03.119Z,7.20
2019-03-26T20:54:31.692Z,7.30
2019-03-26T20:57:00.293Z,7.20
2019-03-26T20:59:29.343Z,7.30
2019-03-26T21:01:58.778Z,7.30
2019-03-26T21:04:27.341Z,7.30
2019-03-26T21:06:55.925Z,7.20
2019-03-26T21:09:24.465Z,7.30
2019-03-26T21:11:53.030Z,7.30
2019-03-26T21:14:21.615Z,7.30
2019-03-26T21:16:50.188Z,7.30
2019-03-26T21:19:18.766Z,7.30
2019-03-26T21:21:47.359Z,7.30
2019-03-26T21:24:15.909Z,7.30
2019-03-26T21:26:44.491Z,7.20
2019-03-26T21:29:13.040Z,7.30
2019-03-26T21:31:41.609Z,7.30
2019-03-26T21:34:10.199Z,7.30
2019-03-26T21:36:38.776Z,7.30
2019-03-26T21:39:07.551Z,7.30
2019-03-26T21:41:36.191Z,7.30
2019-03-26T21:44:05.016Z,7.40
2019-03-26T21:46:33.655Z,7.30
2019-03-26T21:49:02.250Z,7.30
2019-03-26T21:51:30.844Z,7.20
2019-03-26T21:53:59.430Z,7.20
2019-03-26T21:56:27.969Z,7.20
2019-03-26T21:58:56.550Z,7.10
2019-03-26T22:01:25.111Z,7.10
2019-03-26T22:03:53.717Z,7.10
2019-03-26T22:06:22.319Z,7.10
2019-03-26T22:08:50.903Z,7.10
2019-03-26T22:11:19.467Z,7.10
2019-03-26T22:13:48.045Z,7.10
2019-03-26T22:16:16.600Z,7.10
2019-03-26T22:18:45.172Z,7.10
2019-03-26T22:21:13.729Z,7.10
2019-03-26T22:23:42.280Z,7.00
2019-03-26T22:26:10.828Z,7.10
2019-03-26T22:28:39.386Z,7.20
2019-03-26T22:31:07.929Z,7.10
2019-03-26T22:33:36.496Z,7.20
2019-03-26T22:36:05.076Z,7.10
2019-03-26T22:38:33.643Z,7.10
2019-03-26T22:41:02.225Z,7.10
2019-03-26T22:43:30.814Z,7.10
2019-03-26T22:45:59.664Z,7.10
2019-03-26T22:48:28.230Z,7.10
2019-03-26T22:50:56.778Z,7.10
2019-03-26T22:53:25.377Z,7.10
2019-03-26T22:55:53.932Z,7.10
2019-03-26T22:58:22.564Z,7.10
2019-03-26T23:00:51.516Z,7.00
2019-03-26T23:03:20.088Z,7.00
2019-03-26T23:05:49.135Z,7.10
2019-03-26T23:08:17.744Z,7.00
2019-03-26T23:10:46.295Z,7.00
2019-03-26T23:13:14.831Z,7.00
2019-03-26T23:15:43.375Z,7.00
2019-03-26T23:18:11.943Z,7.00
2019-03-26T23:20:40.480Z,6.90
2019-03-26T23:23:09.189Z,6.90
2019-03-26T23:25:37.751Z,6.80
2019-03-26T23:28:06.324Z,6.80
2019-03-26T23:30:34.863Z,6.80
2019-03-26T23:33:03.576Z,6.80
2019-03-26T23:35:32.134Z,6.70
2019-03-26T23:38:00.743Z,6.70
2019-03-26T23:40:29.287Z,6.70
2019-03-26T23:42:57.855Z,6.70
2019-03-26T23:45:26.391Z,6.80
2019-03-26T23:47:54.988Z,6.70
2019-03-26T23:50:23.555Z,6.60
2019-03-26T23:52:53.217Z,6.60
2019-03-26T23:55:21.788Z,6.70
2019-03-26T23:57:50.359Z,6.70
