createdAt,value
2023-03-22T00:01:28.605Z,12.14
2023-03-22T00:03:56.529Z,12.02
2023-03-22T00:06:24.981Z,12.01
2023-03-22T00:08:54.165Z,12.14
2023-03-22T00:11:24.141Z,12.18
2023-03-22T00:13:54.733Z,12.13
2023-03-22T00:16:23.408Z,12.12
2023-03-22T00:18:51.373Z,12.08
2023-03-22T00:21:19.896Z,12.07
2023-03-22T00:23:47.789Z,12.05
2023-03-22T00:26:16.174Z,11.95
2023-03-22T00:28:44.298Z,11.92
2023-03-22T00:31:13.546Z,11.83
2023-03-22T00:33:42.059Z,11.83
2023-03-22T00:36:13.041Z,11.77
2023-03-22T00:38:43.653Z,11.71
2023-03-22T00:41:14.189Z,11.64
2023-03-22T00:43:42.684Z,11.45
2023-03-22T00:46:13.498Z,11.31
2023-03-22T00:48:42.044Z,11.08
2023-03-22T00:51:10.867Z,11.01
2023-03-22T00:53:42.436Z,11.03
2023-03-22T00:56:14.016Z,11.15
2023-03-22T00:59:05.522Z,11.28
2023-03-22T01:01:34.916Z,11.38
2023-03-22T01:04:03.525Z,11.32
2023-03-22T01:06:32.122Z,11.02
2023-03-22T01:09:00.250Z,10.77
2023-03-22T01:11:29.063Z,10.60
2023-03-22T01:13:57.197Z,10.53
2023-03-22T01:16:25.636Z,10.50
2023-03-22T01:18:54.892Z,10.46
2023-03-22T01:21:23.063Z,10.51
2023-03-22T01:23:51.919Z,10.62
2023-03-22T01:26:19.916Z,10.63
2023-03-22T01:28:47.775Z,10.72
2023-03-22T01:31:15.709Z,10.87
2023-03-22T01:33:43.776Z,11.02
2023-03-22T01:36:13.359Z,11.19
2023-03-22T01:38:41.242Z,11.27
2023-03-22T01:41:09.378Z,11.36
2023-03-22T01:43:41.266Z,11.43
2023-03-22T01:46:09.527Z,11.49
2023-03-22T01:48:41.962Z,11.53
2023-03-22T01:51:13.079Z,11.60
2023-03-22T01:54:06.430Z,11.67
2023-03-22T01:56:39.860Z,11.47
2023-03-22T01:59:13.520Z,11.36
2023-03-22T02:02:02.826Z,11.37
2023-03-22T02:04:35.082Z,11.43
2023-03-22T02:07:09.896Z,11.51
2023-03-22T02:09:41.435Z,11.61
2023-03-22T02:12:25.975Z,11.52
2023-03-22T02:15:09.711Z,11.57
2023-03-22T02:18:22.355Z,11.57
2023-03-22T02:21:27.462Z,11.62
2023-03-22T02:24:30.512Z,11.72
2023-03-22T02:27:23.527Z,11.77
2023-03-22T02:30:18.719Z,11.79
2023-03-22T02:33:05.948Z,11.83
2023-03-22T02:36:25.637Z,11.74
2023-03-22T02:39:09.037Z,11.48
2023-03-22T02:41:53.163Z,11.19
2023-03-22T02:44:28.870Z,11.13
2023-03-22T02:47:03.131Z,11.29
2023-03-22T02:49:36.661Z,11.34
2023-03-22T02:52:17.174Z,11.35
2023-03-22T02:54:51.535Z,11.37
2023-03-22T02:57:30.123Z,11.40
2023-03-22T03:00:01.035Z,11.40
2023-03-22T03:02:31.986Z,11.40
2023-03-22T03:05:00.849Z,11.38
2023-03-22T03:07:31.668Z,11.45
2023-03-22T03:10:01.762Z,11.45
2023-03-22T03:12:30.329Z,11.49
2023-03-22T03:14:58.529Z,11.54
2023-03-22T03:17:39.846Z,11.54
2023-03-22T03:20:21.980Z,11.52
2023-03-22T03:23:00.944Z,11.54
2023-03-22T03:25:43.235Z,11.50
2023-03-22T03:28:22.871Z,11.48
2023-03-22T03:31:00.415Z,11.42
2023-03-22T03:33:29.270Z,11.40
2023-03-22T03:36:02.076Z,11.34
2023-03-22T03:38:32.731Z,11.37
2023-03-22T03:41:04.767Z,11.37
2023-03-22T03:43:34.536Z,11.42
2023-03-22T03:46:02.872Z,11.48
2023-03-22T03:48:34.079Z,11.50
2023-03-22T03:51:03.355Z,11.50
2023-03-22T03:53:31.996Z,11.51
2023-03-22T03:55:59.992Z,11.54
2023-03-22T03:58:36.020Z,11.51
2023-03-22T04:01:04.646Z,11.49
2023-03-22T04:03:36.360Z,11.47
2023-03-22T04:06:04.862Z,11.45
2023-03-22T04:08:37.537Z,11.44
2023-03-22T04:11:06.516Z,11.36
2023-03-22T04:13:36.343Z,11.37
2023-03-22T04:16:11.090Z,11.37
2023-03-22T04:18:39.430Z,11.33
2023-03-22T04:21:12.165Z,11.32
2023-03-22T04:23:55.930Z,11.33
2023-03-22T04:26:26.601Z,11.35
2023-03-22T04:29:16.116Z,11.37
2023-03-22T04:31:49.027Z,11.37
2023-03-22T04:34:32.622Z,11.39
2023-03-22T04:37:03.459Z,11.38
2023-03-22T04:39:37.444Z,11.38
2023-03-22T04:42:31.402Z,11.37
2023-03-22T04:45:14.672Z,11.35
2023-03-22T04:47:46.058Z,11.34
2023-03-22T04:50:14.115Z,11.33
2023-03-22T04:52:49.933Z,11.31
2023-03-22T04:55:21.526Z,11.22
2023-03-22T04:57:50.027Z,11.27
2023-03-22T05:00:21.753Z,11.29
2023-03-22T05:02:50.149Z,11.34
2023-03-22T05:05:33.911Z,11.41
2023-03-22T05:08:04.472Z,11.41
2023-03-22T05:10:32.372Z,11.50
2023-03-22T05:13:00.305Z,11.57
2023-03-22T05:15:33.813Z,11.61
2023-03-22T05:18:04.520Z,11.57
2023-03-22T05:20:32.599Z,11.44
2023-03-22T05:23:13.400Z,11.37
2023-03-22T05:25:45.217Z,11.42
2023-03-22T05:28:16.790Z,11.48
2023-03-22T05:30:51.514Z,11.52
2023-03-22T05:33:36.157Z,11.55
2023-03-22T05:36:05.376Z,11.59
2023-03-22T05:38:39.369Z,11.57
2023-03-22T05:41:08.507Z,11.58
2023-03-22T05:43:37.548Z,11.43
2023-03-22T05:46:08.363Z,11.45
2023-03-22T05:48:56.528Z,11.46
2023-03-22T05:51:25.914Z,11.17
2023-03-22T05:53:54.933Z,11.10
2023-03-22T05:56:27.125Z,10.85
2023-03-22T05:59:03.845Z,10.77
2023-03-22T06:01:34.186Z,10.69
2023-03-22T06:04:14.898Z,10.56
2023-03-22T06:07:05.760Z,10.56
2023-03-22T06:09:56.802Z,10.54
2023-03-22T06:12:30.108Z,10.49
2023-03-22T06:15:05.283Z,10.50
2023-03-22T06:17:57.206Z,10.49
2023-03-22T06:20:28.903Z,10.50
2023-03-22T06:23:02.142Z,10.49
2023-03-22T06:25:30.057Z,10.52
2023-03-22T06:27:58.060Z,10.55
2023-03-22T06:30:26.477Z,10.67
2023-03-22T06:33:14.557Z,10.68
2023-03-22T06:35:46.182Z,10.92
2023-03-22T06:38:20.298Z,11.16
2023-03-22T06:40:48.826Z,11.38
2023-03-22T06:43:16.826Z,11.55
2023-03-22T06:45:48.511Z,11.65
2023-03-22T06:48:21.846Z,11.66
2023-03-22T06:50:59.526Z,11.66
2023-03-22T06:53:32.256Z,11.74
2023-03-22T06:56:00.621Z,11.87
2023-03-22T06:58:29.407Z,11.97
2023-03-22T07:00:58.506Z,12.10
2023-03-22T07:03:29.343Z,12.22
2023-03-22T07:06:03.530Z,12.24
2023-03-22T07:08:34.184Z,12.26
2023-03-22T07:11:02.627Z,12.27
2023-03-22T07:13:30.702Z,12.31
2023-03-22T07:16:04.087Z,12.32
2023-03-22T07:18:40.816Z,12.35
2023-03-22T07:21:09.236Z,12.38
2023-03-22T07:23:40.215Z,12.41
2023-03-22T07:26:13.388Z,12.34
2023-03-22T07:28:46.163Z,12.44
2023-03-22T07:31:16.496Z,12.49
2023-03-22T07:34:01.439Z,12.47
2023-03-22T07:36:33.720Z,12.44
2023-03-22T07:39:02.700Z,12.47
2023-03-22T07:41:35.080Z,12.49
2023-03-22T07:44:29.022Z,12.53
2023-03-22T07:47:22.092Z,12.59
2023-03-22T07:50:25.920Z,12.66
2023-03-22T07:52:57.301Z,12.76
2023-03-22T07:55:25.235Z,12.77
2023-03-22T07:57:53.745Z,12.73
2023-03-22T08:00:22.558Z,12.66
2023-03-22T08:03:02.243Z,12.65
2023-03-22T08:05:51.913Z,12.71
2023-03-22T08:08:21.012Z,12.73
2023-03-22T08:10:52.297Z,12.64
2023-03-22T08:13:20.410Z,12.62
2023-03-22T08:15:48.226Z,12.79
2023-03-22T08:18:16.428Z,12.83
2023-03-22T08:20:46.306Z,12.84
2023-03-22T08:23:31.635Z,12.85
2023-03-22T08:26:12.582Z,12.89
2023-03-22T08:28:40.826Z,12.96
2023-03-22T08:31:15.122Z,13.14
2023-03-22T08:33:45.626Z,13.35
2023-03-22T08:36:16.300Z,13.44
2023-03-22T08:38:51.387Z,13.35
2023-03-22T08:41:24.799Z,13.40
2023-03-22T08:43:52.967Z,13.46
2023-03-22T08:46:20.906Z,13.53
2023-03-22T08:48:50.788Z,13.71
2023-03-22T08:51:28.239Z,13.85
2023-03-22T08:54:16.278Z,14.00
2023-03-22T08:57:03.532Z,14.08
2023-03-22T08:59:41.892Z,14.16
2023-03-22T09:02:37.280Z,14.32
2023-03-22T09:05:06.836Z,14.43
2023-03-22T09:07:34.958Z,14.58
2023-03-22T09:10:11.408Z,14.73
2023-03-22T09:12:43.144Z,14.84
2023-03-22T09:15:12.079Z,14.95
2023-03-22T09:17:43.198Z,15.07
2023-03-22T09:20:13.135Z,15.17
2023-03-22T09:22:44.013Z,15.15
2023-03-22T09:25:16.029Z,15.13
2023-03-22T09:27:47.028Z,15.14
2023-03-22T09:30:16.068Z,15.18
2023-03-22T09:32:44.038Z,15.30
2023-03-22T09:35:14.251Z,15.35
2023-03-22T09:37:54.630Z,15.43
2023-03-22T09:40:27.972Z,15.52
2023-03-22T09:43:00.483Z,15.59
2023-03-22T09:45:38.249Z,15.60
2023-03-22T09:48:09.398Z,15.67
2023-03-22T09:50:44.755Z,15.63
2023-03-22T09:53:16.382Z,15.65
2023-03-22T09:55:51.586Z,15.69
2023-03-22T09:58:26.719Z,15.69
2023-03-22T10:00:59.642Z,15.78
2023-03-22T10:03:56.448Z,15.85
2023-03-22T10:06:28.308Z,15.96
2023-03-22T10:09:05.327Z,16.04
2023-03-22T10:11:45.617Z,16.15
2023-03-22T10:14:31.899Z,16.22
2023-03-22T10:17:03.766Z,16.24
2023-03-22T10:19:36.096Z,16.20
2023-03-22T10:22:06.064Z,16.23
2023-03-22T10:24:36.696Z,16.36
2023-03-22T10:27:15.398Z,16.41
2023-03-22T10:29:47.391Z,16.44
2023-03-22T10:32:17.635Z,16.52
2023-03-22T10:34:46.568Z,16.59
2023-03-22T10:37:17.548Z,16.44
2023-03-22T10:39:49.738Z,16.34
2023-03-22T10:42:22.382Z,16.36
2023-03-22T10:44:54.304Z,16.48
2023-03-22T10:47:30.863Z,16.61
2023-03-22T10:50:03.612Z,16.61
2023-03-22T10:52:42.068Z,16.60
2023-03-22T10:55:12.406Z,16.61
2023-03-22T10:57:43.350Z,16.70
2023-03-22T11:00:17.385Z,16.78
2023-03-22T11:02:52.784Z,16.89
2023-03-22T11:05:24.140Z,17.01
2023-03-22T11:07:52.291Z,17.06
2023-03-22T11:10:23.721Z,17.06
2023-03-22T11:12:55.184Z,17.07
2023-03-22T11:15:32.038Z,17.21
2023-03-22T11:18:02.561Z,17.32
2023-03-22T11:20:31.415Z,17.36
2023-03-22T11:23:02.580Z,17.39
2023-03-22T11:25:32.492Z,17.49
2023-03-22T11:28:16.474Z,17.40
2023-03-22T11:31:00.161Z,17.48
2023-03-22T11:33:28.283Z,17.42
2023-03-22T11:35:58.366Z,17.52
2023-03-22T11:38:30.591Z,17.58
2023-03-22T11:41:02.275Z,17.53
2023-03-22T11:43:37.362Z,17.49
2023-03-22T11:46:06.501Z,17.53
2023-03-22T11:48:36.602Z,17.68
2023-03-22T11:51:12.193Z,17.65
2023-03-22T11:53:42.611Z,17.62
2023-03-22T11:56:16.821Z,17.67
2023-03-22T11:58:55.565Z,17.71
2023-03-22T12:01:33.589Z,17.70
2023-03-22T12:04:04.206Z,17.69
2023-03-22T12:06:35.739Z,17.54
2023-03-22T12:09:07.615Z,17.65
2023-03-22T12:11:40.481Z,17.61
2023-03-22T12:14:17.301Z,17.55
2023-03-22T12:16:49.083Z,17.44
2023-03-22T12:19:27.262Z,17.27
2023-03-22T12:21:56.498Z,17.17
2023-03-22T12:24:28.222Z,17.06
2023-03-22T12:27:01.352Z,16.88
2023-03-22T12:29:32.069Z,16.83
2023-03-22T12:32:03.868Z,16.75
2023-03-22T12:34:40.426Z,16.72
2023-03-22T12:37:12.778Z,16.74
2023-03-22T12:39:46.553Z,16.76
2023-03-22T12:42:22.695Z,16.83
2023-03-22T12:45:04.729Z,16.94
2023-03-22T12:47:41.686Z,17.05
2023-03-22T12:50:15.330Z,17.12
2023-03-22T12:52:47.063Z,17.17
2023-03-22T12:55:24.389Z,17.20
2023-03-22T12:57:54.596Z,17.27
2023-03-22T13:00:28.811Z,17.34
2023-03-22T13:03:02.302Z,17.46
2023-03-22T13:05:33.700Z,17.51
2023-03-22T13:08:04.202Z,17.63
2023-03-22T13:11:06.398Z,17.77
2023-03-22T13:13:42.588Z,17.88
2023-03-22T13:16:24.608Z,18.07
2023-03-22T13:19:02.196Z,18.18
2023-03-22T13:21:33.410Z,18.38
2023-03-22T13:24:24.593Z,18.40
2023-03-22T13:26:54.997Z,18.51
2023-03-22T13:29:25.454Z,18.61
2023-03-22T13:32:01.196Z,18.68
2023-03-22T13:34:38.226Z,18.83
2023-03-22T13:37:10.928Z,19.02
2023-03-22T13:39:41.007Z,19.16
2023-03-22T13:42:18.787Z,19.20
2023-03-22T13:44:53.065Z,19.25
2023-03-22T13:47:34.348Z,19.33
2023-03-22T13:50:07.979Z,19.43
2023-03-22T13:52:40.009Z,19.61
2023-03-22T13:55:36.430Z,19.67
2023-03-22T13:58:06.105Z,19.80
2023-03-22T14:00:38.960Z,19.93
2023-03-22T14:03:16.193Z,20.01
2023-03-22T14:05:49.592Z,20.07
2023-03-22T14:08:22.821Z,20.15
2023-03-22T14:10:57.525Z,20.10
2023-03-22T14:13:32.572Z,20.05
2023-03-22T14:16:07.342Z,20.15
2023-03-22T14:18:41.051Z,20.24
2023-03-22T14:21:13.821Z,20.30
