createdAt,value
2022-09-04T00:00:10.861Z,13.80
2022-09-04T00:02:48.396Z,13.80
2022-09-04T00:05:28.866Z,13.80
2022-09-04T00:07:56.458Z,13.70
2022-09-04T00:10:33.343Z,13.70
2022-09-04T00:13:09.772Z,13.60
2022-09-04T00:15:46.308Z,13.40
2022-09-04T00:18:32.007Z,13.40
2022-09-04T00:21:21.587Z,13.40
2022-09-04T00:23:58.666Z,13.40
2022-09-04T00:26:52.864Z,13.40
2022-09-04T00:29:39.791Z,13.40
2022-09-04T00:32:35.054Z,13.40
2022-09-04T00:35:25.443Z,13.30
2022-09-04T00:38:07.722Z,13.30
2022-09-04T00:40:56.748Z,13.30
2022-09-04T00:43:29.590Z,13.30
2022-09-04T00:46:02.469Z,13.30
2022-09-04T00:48:47.341Z,13.30
2022-09-04T00:51:21.795Z,13.30
2022-09-04T00:54:01.450Z,13.30
2022-09-04T00:56:55.465Z,13.30
2022-09-04T01:00:04.619Z,13.30
2022-09-04T01:02:58.728Z,13.20
2022-09-04T01:05:51.005Z,13.10
2022-09-04T01:08:56.218Z,13.10
2022-09-04T01:11:45.273Z,12.90
2022-09-04T01:14:53.283Z,12.70
2022-09-04T01:17:41.626Z,12.70
2022-09-04T01:20:33.570Z,12.70
2022-09-04T01:23:05.961Z,12.70
2022-09-04T01:26:04.438Z,12.80
2022-09-04T01:29:26.595Z,12.70
2022-09-04T01:32:29.164Z,12.70
2022-09-04T01:35:09.083Z,12.70
2022-09-04T01:38:03.267Z,12.70
2022-09-04T01:40:47.845Z,12.60
2022-09-04T01:43:18.600Z,12.40
2022-09-04T01:46:05.129Z,12.30
2022-09-04T01:49:02.429Z,12.30
2022-09-04T01:51:29.179Z,12.30
2022-09-04T01:54:10.544Z,12.20
2022-09-04T01:56:55.483Z,12.10
2022-09-04T01:59:39.907Z,12.20
2022-09-04T02:02:37.137Z,12.20
2022-09-04T02:05:42.787Z,12.20
2022-09-04T02:08:18.105Z,12.20
2022-09-04T02:10:44.883Z,12.20
2022-09-04T02:13:29.378Z,12.20
2022-09-04T02:16:20.032Z,12.00
2022-09-04T02:19:15.880Z,11.90
2022-09-04T02:21:50.819Z,11.90
2022-09-04T02:24:35.567Z,11.90
2022-09-04T02:27:41.858Z,11.80
2022-09-04T02:30:12.100Z,11.90
2022-09-04T02:33:22.821Z,11.90
2022-09-04T02:36:07.609Z,11.90
2022-09-04T02:38:42.988Z,11.90
2022-09-04T02:41:37.302Z,11.90
2022-09-04T02:44:21.848Z,11.90
2022-09-04T02:47:13.450Z,11.80
2022-09-04T02:49:56.258Z,11.90
2022-09-04T02:52:51.879Z,12.00
2022-09-04T02:55:55.386Z,12.00
2022-09-04T02:58:39.722Z,12.00
2022-09-04T03:01:35.223Z,12.00
2022-09-04T03:04:02.184Z,12.10
2022-09-04T03:06:59.506Z,12.00
2022-09-04T03:09:38.194Z,12.00
2022-09-04T03:12:30.537Z,11.90
2022-09-04T03:15:18.046Z,11.90
2022-09-04T03:18:00.128Z,11.90
2022-09-04T03:20:30.715Z,11.90
2022-09-04T03:23:01.466Z,11.80
2022-09-04T03:25:51.775Z,11.80
2022-09-04T03:29:00.976Z,11.80
2022-09-04T03:31:39.035Z,11.80
2022-09-04T03:34:20.782Z,11.80
2022-09-04T03:37:12.351Z,11.80
2022-09-04T03:40:17.910Z,11.80
2022-09-04T03:42:58.354Z,11.90
2022-09-04T03:45:52.462Z,11.80
2022-09-04T03:48:32.031Z,11.80
2022-09-04T03:51:12.381Z,11.70
2022-09-04T03:53:39.131Z,11.60
2022-09-04T03:56:24.302Z,11.50
2022-09-04T03:59:05.530Z,11.40
2022-09-04T04:02:02.091Z,11.30
2022-09-04T04:04:48.228Z,11.30
2022-09-04T04:07:27.205Z,11.30
2022-09-04T04:10:13.465Z,11.20
2022-09-04T04:13:24.902Z,11.20
2022-09-04T04:15:52.235Z,11.10
2022-09-04T04:18:54.979Z,11.10
2022-09-04T04:21:55.457Z,11.10
2022-09-04T04:24:48.184Z,11.10
2022-09-04T04:27:44.104Z,11.20
2022-09-04T04:30:17.584Z,11.30
2022-09-04T04:33:05.708Z,11.40
2022-09-04T04:35:40.987Z,11.40
2022-09-04T04:38:35.725Z,11.50
2022-09-04T04:41:53.370Z,11.50
2022-09-04T04:44:46.871Z,11.50
2022-09-04T04:47:27.396Z,11.60
2022-09-04T04:50:22.682Z,11.60
2022-09-04T04:53:05.345Z,11.70
2022-09-04T04:55:53.503Z,11.80
2022-09-04T04:58:30.738Z,11.80
2022-09-04T05:01:09.424Z,11.90
2022-09-04T05:04:03.779Z,11.90
2022-09-04T05:06:44.735Z,11.90
2022-09-04T05:09:40.219Z,11.80
2022-09-04T05:12:23.642Z,11.90
2022-09-04T05:15:13.398Z,11.90
2022-09-04T05:17:55.416Z,12.10
2022-09-04T05:20:37.267Z,12.20
2022-09-04T05:23:22.101Z,12.30
2022-09-04T05:26:19.281Z,12.30
2022-09-04T05:29:31.832Z,12.40
2022-09-04T05:32:12.191Z,12.40
2022-09-04T05:34:51.711Z,12.40
2022-09-04T05:37:26.015Z,12.40
2022-09-04T05:40:19.475Z,12.50
2022-09-04T05:42:58.245Z,12.50
2022-09-04T05:45:40.851Z,12.60
2022-09-04T05:48:22.841Z,12.60
2022-09-04T05:51:14.480Z,12.70
2022-09-04T05:54:07.424Z,12.60
2022-09-04T05:56:39.044Z,12.60
2022-09-04T05:59:27.931Z,12.80
2022-09-04T06:02:00.472Z,12.80
2022-09-04T06:04:44.964Z,12.90
2022-09-04T06:07:31.191Z,13.00
2022-09-04T06:10:03.710Z,13.10
2022-09-04T06:13:09.118Z,13.10
2022-09-04T06:15:41.807Z,13.20
2022-09-04T06:18:25.766Z,13.30
2022-09-04T06:21:15.003Z,13.20
2022-09-04T06:24:06.735Z,13.30
2022-09-04T06:27:05.202Z,13.40
2022-09-04T06:29:59.522Z,13.50
2022-09-04T06:33:08.478Z,13.50
2022-09-04T06:36:02.945Z,13.50
2022-09-04T06:38:38.389Z,13.60
2022-09-04T06:41:17.325Z,13.60
2022-09-04T06:44:15.129Z,13.70
2022-09-04T06:46:53.870Z,13.80
2022-09-04T06:49:42.176Z,14.00
2022-09-04T06:52:19.923Z,14.20
2022-09-04T06:55:00.523Z,14.40
2022-09-04T06:58:01.341Z,14.50
2022-09-04T07:00:34.615Z,14.80
2022-09-04T07:03:21.635Z,15.00
2022-09-04T07:06:09.854Z,15.00
2022-09-04T07:09:11.629Z,15.20
2022-09-04T07:12:01.839Z,15.30
2022-09-04T07:14:45.802Z,15.50
2022-09-04T07:17:31.256Z,15.60
2022-09-04T07:20:07.428Z,15.80
2022-09-04T07:22:37.234Z,15.80
2022-09-04T07:25:19.271Z,15.90
2022-09-04T07:28:16.814Z,16.10
2022-09-04T07:31:14.613Z,16.20
2022-09-04T07:34:07.495Z,16.30
2022-09-04T07:36:54.266Z,16.50
2022-09-04T07:39:37.439Z,16.80
2022-09-04T07:42:32.691Z,16.80
2022-09-04T07:45:16.546Z,16.90
2022-09-04T07:47:45.782Z,17.10
2022-09-04T07:50:35.557Z,17.30
2022-09-04T07:53:41.141Z,17.40
2022-09-04T07:56:49.314Z,17.40
2022-09-04T07:59:30.893Z,17.50
2022-09-04T08:02:27.676Z,17.70
2022-09-04T08:05:19.707Z,17.90
2022-09-04T08:08:03.714Z,18.10
2022-09-04T08:10:39.537Z,18.20
2022-09-04T08:13:12.292Z,18.40
2022-09-04T08:15:57.774Z,18.40
2022-09-04T08:19:02.985Z,18.50
2022-09-04T08:21:34.415Z,18.80
2022-09-04T08:24:16.788Z,19.00
2022-09-04T08:27:09.979Z,19.20
2022-09-04T08:29:52.749Z,19.30
2022-09-04T08:32:52.137Z,19.40
2022-09-04T08:35:36.709Z,19.60
2022-09-04T08:38:06.193Z,19.70
2022-09-04T08:41:14.921Z,19.70
2022-09-04T08:44:18.974Z,19.40
2022-09-04T08:47:23.812Z,19.50
2022-09-04T08:50:16.246Z,19.60
2022-09-04T08:53:10.782Z,19.60
2022-09-04T08:55:55.922Z,19.60
2022-09-04T08:58:37.926Z,19.80
2022-09-04T09:01:28.401Z,20.00
2022-09-04T09:04:16.974Z,20.20
2022-09-04T09:07:29.985Z,20.40
2022-09-04T09:10:14.131Z,20.30
2022-09-04T09:13:14.782Z,20.40
2022-09-04T09:16:01.909Z,20.60
2022-09-04T09:18:45.691Z,20.80
2022-09-04T09:21:31.054Z,20.80
2022-09-04T09:24:16.717Z,21.10
2022-09-04T09:26:59.190Z,21.30
2022-09-04T09:29:51.518Z,21.30
2022-09-04T09:32:55.859Z,21.40
2022-09-04T09:36:01.588Z,21.80
2022-09-04T09:38:49.825Z,21.90
2022-09-04T09:41:16.603Z,22.10
2022-09-04T09:44:21.777Z,22.10
2022-09-04T09:47:08.341Z,22.30
2022-09-04T09:49:35.043Z,22.50
2022-09-04T09:52:34.801Z,22.50
2022-09-04T09:55:34.732Z,22.80
2022-09-04T09:58:19.855Z,22.90
2022-09-04T10:01:14.182Z,22.90
2022-09-04T10:04:19.617Z,23.10
2022-09-04T10:07:19.979Z,23.40
2022-09-04T10:10:03.039Z,23.80
2022-09-04T10:13:04.113Z,23.80
2022-09-04T10:16:19.229Z,23.50
2022-09-04T10:19:08.667Z,23.50
2022-09-04T10:22:12.729Z,23.70
2022-09-04T10:25:18.023Z,24.20
2022-09-04T10:28:18.679Z,24.10
2022-09-04T10:31:06.909Z,23.60
2022-09-04T10:34:12.586Z,23.10
2022-09-04T10:37:16.845Z,22.80
2022-09-04T10:40:02.041Z,23.10
2022-09-04T10:42:47.355Z,23.50
2022-09-04T10:45:27.104Z,24.10
2022-09-04T10:48:25.317Z,24.20
2022-09-04T10:51:08.245Z,24.30
2022-09-04T10:53:36.742Z,24.40
2022-09-04T10:56:26.175Z,24.80
2022-09-04T10:59:10.642Z,24.80
2022-09-04T11:02:11.650Z,24.90
2022-09-04T11:05:24.753Z,24.80
2022-09-04T11:08:29.140Z,24.90
2022-09-04T11:11:34.567Z,24.90
2022-09-04T11:14:10.106Z,24.30
2022-09-04T11:16:51.910Z,24.10
2022-09-04T11:19:51.830Z,23.90
2022-09-04T11:22:59.649Z,24.00
2022-09-04T11:25:34.215Z,24.30
2022-09-04T11:28:34.458Z,24.00
2022-09-04T11:31:01.796Z,23.60
2022-09-04T11:34:01.666Z,23.40
2022-09-04T11:37:03.879Z,23.50
2022-09-04T11:40:03.377Z,24.20
2022-09-04T11:42:33.848Z,24.90
2022-09-04T11:45:41.300Z,25.10
2022-09-04T11:48:14.265Z,25.30
2022-09-04T11:50:58.685Z,24.90
2022-09-04T11:54:00.319Z,24.50
2022-09-04T11:56:33.872Z,24.40
2022-09-04T11:59:15.416Z,24.50
2022-09-04T12:02:22.195Z,24.40
2022-09-04T12:05:09.449Z,24.20
2022-09-04T12:08:16.277Z,24.10
2022-09-04T12:11:11.037Z,23.90
2022-09-04T12:13:41.092Z,23.80
2022-09-04T12:16:40.144Z,23.90
2022-09-04T12:19:40.264Z,24.10
2022-09-04T12:22:36.430Z,24.30
2022-09-04T12:25:41.527Z,24.70
2022-09-04T12:28:57.142Z,25.00
2022-09-04T12:31:42.318Z,25.30
2022-09-04T12:34:15.097Z,25.50
2022-09-04T12:36:52.049Z,25.50
2022-09-04T12:39:49.252Z,25.90
2022-09-04T12:42:24.176Z,25.80
2022-09-04T12:45:00.994Z,25.90
2022-09-04T12:47:41.611Z,26.10
2022-09-04T12:50:15.974Z,26.10
2022-09-04T12:53:05.066Z,25.80
2022-09-04T12:55:41.577Z,25.60
2022-09-04T12:58:26.399Z,25.60
2022-09-04T13:01:13.833Z,26.60
2022-09-04T13:04:05.606Z,27.90
2022-09-04T13:06:59.229Z,27.70
2022-09-04T13:10:01.437Z,27.10
2022-09-04T13:12:43.777Z,26.10
2022-09-04T13:15:30.640Z,26.90
2022-09-04T13:18:22.296Z,27.40
2022-09-04T13:21:20.217Z,27.50
2022-09-04T13:23:58.974Z,27.80
2022-09-04T13:26:42.578Z,29.20
2022-09-04T13:29:47.019Z,30.60
2022-09-04T13:32:52.017Z,31.80
2022-09-04T13:35:39.130Z,32.80
2022-09-04T13:38:41.053Z,32.70
2022-09-04T13:41:13.481Z,31.90
2022-09-04T13:44:00.606Z,32.80
2022-09-04T13:46:40.423Z,32.30
2022-09-04T13:49:14.860Z,33.00
2022-09-04T13:51:48.068Z,32.60
2022-09-04T13:54:26.273Z,30.80
2022-09-04T13:56:56.586Z,30.90
2022-09-04T13:59:24.448Z,30.60
2022-09-04T14:01:55.001Z,29.50
2022-09-04T14:04:31.462Z,29.40
2022-09-04T14:07:06.113Z,30.50
2022-09-04T14:09:39.010Z,31.40
2022-09-04T14:12:24.735Z,32.30
2022-09-04T14:14:59.617Z,33.30
2022-09-04T14:17:49.566Z,34.40
2022-09-04T14:20:45.759Z,34.40
2022-09-04T14:23:21.247Z,33.80
2022-09-04T14:26:07.715Z,32.40
2022-09-04T14:28:50.877Z,31.90
2022-09-04T14:31:38.102Z,32.80
2022-09-04T14:34:19.011Z,32.90
2022-09-04T14:37:08.004Z,33.80
2022-09-04T14:39:45.601Z,33.90
2022-09-04T14:42:44.277Z,34.70
2022-09-04T14:45:38.315Z,33.90
2022-09-04T14:48:11.858Z,34.20
2022-09-04T14:50:49.647Z,34.20
2022-09-04T14:53:52.123Z,34.00
2022-09-04T14:56:26.790Z,33.90
2022-09-04T14:59:13.735Z,33.50
2022-09-04T15:02:18.032Z,33.90
2022-09-04T15:05:03.674Z,34.10
2022-09-04T15:07:42.559Z,34.10
2022-09-04T15:10:29.930Z,32.50
2022-09-04T15:13:15.645Z,31.20
2022-09-04T15:15:47.677Z,30.10
2022-09-04T15:18:43.712Z,29.60
2022-09-04T15:21:33.534Z,29.90
2022-09-04T15:24:19.640Z,29.40
2022-09-04T15:27:05.523Z,28.40
2022-09-04T15:29:54.357Z,28.80
2022-09-04T15:32:31.187Z,30.30
2022-09-04T15:35:19.653Z,29.80
2022-09-04T15:38:03.304Z,28.80
2022-09-04T15:41:16.692Z,28.30
2022-09-04T15:43:57.593Z,27.50
2022-09-04T15:46:41.722Z,27.00
2022-09-04T15:49:27.504Z,26.80
2022-09-04T15:52:19.871Z,27.40
2022-09-04T15:54:47.648Z,27.20
2022-09-04T15:57:29.374Z,26.70
2022-09-04T16:00:09.388Z,26.30
2022-09-04T16:02:42.940Z,25.90
2022-09-04T16:05:24.129Z,25.60
2022-09-04T16:08:05.427Z,25.50
2022-09-04T16:10:47.136Z,25.50
2022-09-04T16:13:41.801Z,25.50
2022-09-04T16:16:14.005Z,25.40
2022-09-04T16:19:01.401Z,25.60
2022-09-04T16:21:44.432Z,25.50
2022-09-04T16:24:16.314Z,26.40
2022-09-04T16:26:50.573Z,27.40
2022-09-04T16:29:36.533Z,28.40
2022-09-04T16:32:09.615Z,28.70
2022-09-04T16:35:11.935Z,28.90
2022-09-04T16:38:05.933Z,29.30
2022-09-04T16:40:58.353Z,29.50
2022-09-04T16:43:34.421Z,29.80
2022-09-04T16:46:31.160Z,29.80
2022-09-04T16:49:09.227Z,29.90
2022-09-04T16:52:00.785Z,29.60
2022-09-04T16:54:49.099Z,28.60
2022-09-04T16:57:18.553Z,27.80
2022-09-04T16:59:50.512Z,27.20
2022-09-04T17:02:21.336Z,26.70
2022-09-04T17:04:53.512Z,26.30
2022-09-04T17:07:32.159Z,25.80
2022-09-04T17:10:28.110Z,25.40
2022-09-04T17:13:29.291Z,25.30
2022-09-04T17:16:02.993Z,25.00
2022-09-04T17:18:31.393Z,24.80
2022-09-04T17:27:25.990Z,24.60
2022-09-04T17:29:13.159Z,24.30
2022-09-04T17:29:17.722Z,24.50
2022-09-04T17:31:14.449Z,24.10
2022-09-04T17:38:53.788Z,24.00
2022-09-04T17:40:36.080Z,23.50
2022-09-04T17:40:37.252Z,23.80
2022-09-04T17:43:21.560Z,23.30
2022-09-04T17:46:12.608Z,23.00
2022-09-04T17:48:43.415Z,22.70
2022-09-04T17:51:21.552Z,22.40
2022-09-04T17:53:52.941Z,22.30
2022-09-04T17:56:44.667Z,22.00
2022-09-04T17:59:45.685Z,21.80
2022-09-04T18:02:18.962Z,21.70
2022-09-04T18:04:57.125Z,21.60
2022-09-04T18:08:07.979Z,21.50
2022-09-04T18:10:54.870Z,21.40
2022-09-04T18:13:54.547Z,21.20
2022-09-04T18:16:26.867Z,20.90
2022-09-04T18:18:58.700Z,20.60
2022-09-04T18:21:41.012Z,20.30
2022-09-04T18:24:15.509Z,19.90
2022-09-04T18:26:49.163Z,19.80
2022-09-04T18:30:02.125Z,19.70
2022-09-04T18:37:17.997Z,19.60
2022-09-04T18:37:22.788Z,19.60
2022-09-04T18:38:28.475Z,19.60
2022-09-04T18:43:29.814Z,19.60
2022-09-04T18:50:30.120Z,19.00
2022-09-04T18:50:31.399Z,19.30
2022-09-04T18:50:32.849Z,19.40
2022-09-04T18:52:22.184Z,18.80
2022-09-04T18:54:56.603Z,18.70
2022-09-04T18:57:40.281Z,18.50
2022-09-04T19:00:11.815Z,18.60
2022-09-04T19:02:53.734Z,18.50
2022-09-04T19:05:24.120Z,18.50
2022-09-04T19:07:56.708Z,18.40
2022-09-04T19:10:35.513Z,18.30
2022-09-04T19:13:11.982Z,18.20
2022-09-04T19:15:55.766Z,18.20
2022-09-04T19:18:26.792Z,18.10
2022-09-04T19:21:14.744Z,18.10
2022-09-04T19:23:50.154Z,18.00
2022-09-04T19:26:38.950Z,17.90
2022-09-04T19:29:21.958Z,17.80
2022-09-04T19:32:08.288Z,17.30
2022-09-04T19:34:56.905Z,17.20
2022-09-04T19:38:58.877Z,17.00
2022-09-04T19:46:04.235Z,17.00
2022-09-04T19:46:08.896Z,16.90
2022-09-04T19:46:53.729Z,16.80
2022-09-04T19:52:48.259Z,16.90
2022-09-04T19:53:30.342Z,16.90
2022-09-04T19:55:24.708Z,16.90
2022-09-04T19:58:09.070Z,16.80
2022-09-04T20:00:45.966Z,16.90
2022-09-04T20:03:30.491Z,16.80
2022-09-04T20:06:21.213Z,16.50
2022-09-04T20:09:05.216Z,16.40
2022-09-04T20:11:40.662Z,16.40
2022-09-04T20:14:28.957Z,16.40
2022-09-04T20:17:23.163Z,16.40
2022-09-04T20:20:16.889Z,16.40
2022-09-04T20:23:34.118Z,16.50
2022-09-04T20:26:05.258Z,16.60
2022-09-04T20:28:51.611Z,16.50
2022-09-04T20:31:36.819Z,16.50
2022-09-04T20:34:29.202Z,16.30
2022-09-04T20:37:20.104Z,16.20
2022-09-04T20:40:01.208Z,16.20
2022-09-04T20:42:35.119Z,16.20
2022-09-04T20:48:44.285Z,16.00
2022-09-04T20:52:57.428Z,15.80
2022-09-04T20:52:58.854Z,15.80
2022-09-04T20:54:28.801Z,15.80
2022-09-04T21:00:54.739Z,15.60
2022-09-04T21:03:07.646Z,15.40
2022-09-04T21:03:29.954Z,15.30
2022-09-04T21:06:26.047Z,15.20
2022-09-04T21:09:11.767Z,15.10
2022-09-04T21:11:44.891Z,15.10
2022-09-04T21:14:14.419Z,15.00
2022-09-04T21:17:06.799Z,15.10
2022-09-04T21:20:20.658Z,15.10
2022-09-04T21:23:09.031Z,15.10
2022-09-04T21:26:06.031Z,15.20
2022-09-04T21:29:11.204Z,15.10
2022-09-04T21:31:44.631Z,15.20
2022-09-04T21:34:23.954Z,15.20
2022-09-04T21:37:04.656Z,15.10
2022-09-04T21:39:59.902Z,14.90
2022-09-04T21:42:26.637Z,14.80
2022-09-04T21:45:05.625Z,14.80
2022-09-04T21:48:00.106Z,14.90
2022-09-04T21:50:49.690Z,14.80
2022-09-04T21:53:47.263Z,14.70
2022-09-04T22:02:26.074Z,14.70
2022-09-04T22:02:35.907Z,14.60
2022-09-04T22:03:36.706Z,14.40
2022-09-04T22:06:15.689Z,14.40
2022-09-04T22:13:26.511Z,14.50
2022-09-04T22:13:38.743Z,14.60
2022-09-04T22:15:06.894Z,14.60
2022-09-04T22:18:03.942Z,14.60
2022-09-04T22:20:51.211Z,14.60
2022-09-04T22:23:59.825Z,14.60
2022-09-04T22:26:37.803Z,14.60
2022-09-04T22:29:37.536Z,14.60
2022-09-04T22:32:39.244Z,14.60
2022-09-04T22:35:35.743Z,14.40
2022-09-04T22:38:33.015Z,14.20
2022-09-04T22:41:30.118Z,14.20
2022-09-04T22:44:33.978Z,14.30
2022-09-04T22:47:40.807Z,14.20
2022-09-04T22:50:36.243Z,14.00
2022-09-04T22:53:43.658Z,13.80
2022-09-04T22:56:24.578Z,13.70
2022-09-04T22:59:26.919Z,13.70
2022-09-04T23:03:07.336Z,13.70
2022-09-04T23:06:32.531Z,13.80
2022-09-04T23:13:53.395Z,13.80
2022-09-04T23:14:02.409Z,13.90
2022-09-04T23:15:07.956Z,13.90
2022-09-04T23:20:34.431Z,14.00
2022-09-04T23:26:43.579Z,13.90
2022-09-04T23:26:57.540Z,13.90
2022-09-04T23:27:48.100Z,13.90
2022-09-04T23:30:25.617Z,13.90
2022-09-04T23:33:38.787Z,13.80
2022-09-04T23:36:38.751Z,13.60
2022-09-04T23:39:19.426Z,13.50
2022-09-04T23:42:14.701Z,13.40
2022-09-04T23:45:15.422Z,13.40
2022-09-04T23:48:17.243Z,13.30
2022-09-04T23:50:59.211Z,13.40
2022-09-04T23:53:45.958Z,13.40
2022-09-04T23:56:45.143Z,13.30
2022-09-04T23:59:38.483Z,13.30
