createdAt,value
2023-05-04T00:01:40.918Z,14.20
2023-05-04T00:04:07.938Z,14.20
2023-05-04T00:06:34.701Z,14.17
2023-05-04T00:09:01.287Z,14.17
2023-05-04T00:11:27.788Z,14.16
2023-05-04T00:13:54.330Z,14.14
2023-05-04T00:16:21.245Z,14.14
2023-05-04T00:18:48.423Z,14.14
2023-05-04T00:21:14.920Z,14.13
2023-05-04T00:23:41.398Z,14.13
2023-05-04T00:26:07.912Z,14.10
2023-05-04T00:28:34.416Z,14.08
2023-05-04T00:31:00.870Z,14.07
2023-05-04T00:33:27.370Z,14.07
2023-05-04T00:35:53.848Z,14.08
2023-05-04T00:38:20.398Z,14.05
2023-05-04T00:40:46.862Z,14.06
2023-05-04T00:43:13.371Z,14.05
2023-05-04T00:45:41.014Z,14.04
2023-05-04T00:48:07.992Z,14.02
2023-05-04T00:50:34.883Z,14.02
2023-05-04T00:53:07.340Z,14.01
2023-05-04T00:55:35.381Z,14.02
2023-05-04T00:58:02.123Z,14.01
2023-05-04T01:00:28.801Z,13.98
2023-05-04T01:02:55.294Z,13.99
2023-05-04T01:05:21.912Z,13.97
2023-05-04T01:07:59.090Z,13.97
2023-05-04T01:10:34.555Z,13.94
2023-05-04T01:13:06.263Z,13.95
2023-05-04T01:15:34.452Z,13.93
2023-05-04T01:18:01.824Z,13.95
2023-05-04T01:20:28.516Z,13.94
2023-05-04T01:22:55.068Z,13.93
2023-05-04T01:25:21.857Z,13.91
2023-05-04T01:28:10.092Z,13.90
2023-05-04T01:30:40.948Z,13.92
2023-05-04T01:33:08.085Z,13.91
2023-05-04T01:35:34.744Z,13.90
2023-05-04T01:38:01.782Z,13.85
2023-05-04T01:40:28.472Z,13.83
2023-05-04T01:42:55.020Z,13.83
2023-05-04T01:45:21.673Z,13.85
2023-05-04T01:47:48.513Z,13.85
2023-05-04T01:50:15.129Z,13.86
2023-05-04T01:52:41.603Z,13.85
2023-05-04T01:55:08.451Z,13.83
2023-05-04T01:57:35.009Z,13.79
2023-05-04T02:00:01.524Z,13.79
2023-05-04T02:02:28.150Z,13.80
2023-05-04T02:04:54.683Z,13.84
2023-05-04T02:07:21.161Z,13.86
2023-05-04T02:09:47.626Z,13.87
2023-05-04T02:12:14.146Z,13.89
2023-05-04T02:14:40.673Z,13.88
2023-05-04T02:17:08.276Z,13.90
2023-05-04T02:19:34.795Z,13.90
2023-05-04T02:22:01.272Z,13.91
2023-05-04T02:24:27.757Z,13.90
2023-05-04T02:26:54.271Z,13.90
2023-05-04T02:29:20.860Z,13.88
2023-05-04T02:31:47.437Z,13.88
2023-05-04T02:34:13.986Z,13.87
2023-05-04T02:36:40.890Z,13.85
2023-05-04T02:39:07.749Z,13.83
2023-05-04T02:41:34.341Z,13.83
2023-05-04T02:44:00.846Z,13.79
2023-05-04T02:46:27.392Z,13.79
2023-05-04T02:48:53.869Z,13.77
2023-05-04T02:51:20.375Z,13.75
2023-05-04T02:53:46.899Z,13.76
2023-05-04T02:56:13.417Z,13.76
2023-05-04T02:58:39.941Z,13.73
2023-05-04T03:01:06.607Z,13.72
2023-05-04T03:03:33.181Z,13.68
2023-05-04T03:05:59.653Z,13.66
2023-05-04T03:08:26.179Z,13.65
2023-05-04T03:10:52.708Z,13.66
2023-05-04T03:13:19.251Z,13.65
2023-05-04T03:15:45.796Z,13.62
2023-05-04T03:18:12.625Z,13.65
2023-05-04T03:20:39.192Z,13.63
2023-05-04T03:23:06.062Z,13.62
2023-05-04T03:25:32.575Z,13.63
2023-05-04T03:27:59.094Z,13.62
2023-05-04T03:30:25.575Z,13.61
2023-05-04T03:32:52.077Z,13.61
2023-05-04T03:35:24.392Z,13.60
2023-05-04T03:37:51.585Z,13.60
2023-05-04T03:40:22.364Z,13.55
2023-05-04T03:42:49.513Z,13.58
2023-05-04T03:45:16.176Z,13.53
2023-05-04T03:47:42.671Z,13.53
2023-05-04T03:50:10.108Z,13.53
2023-05-04T03:52:37.050Z,13.48
2023-05-04T03:55:03.802Z,13.50
2023-05-04T03:57:30.270Z,13.49
2023-05-04T03:59:57.835Z,13.49
2023-05-04T04:02:24.644Z,13.48
2023-05-04T04:04:51.179Z,13.48
2023-05-04T04:07:17.663Z,13.48
2023-05-04T04:09:44.148Z,13.45
2023-05-04T04:12:10.737Z,13.45
2023-05-04T04:14:37.224Z,13.45
2023-05-04T04:17:03.753Z,13.46
2023-05-04T04:19:30.234Z,13.43
2023-05-04T04:21:58.993Z,13.45
2023-05-04T04:24:26.076Z,13.45
2023-05-04T04:26:52.631Z,13.44
2023-05-04T04:29:19.114Z,13.44
2023-05-04T04:31:45.730Z,13.41
2023-05-04T04:34:12.259Z,13.41
2023-05-04T04:36:38.752Z,13.39
2023-05-04T04:39:06.013Z,13.38
2023-05-04T04:41:32.671Z,13.37
2023-05-04T04:43:59.206Z,13.38
2023-05-04T04:46:25.752Z,13.39
2023-05-04T04:48:53.525Z,13.43
2023-05-04T04:51:20.586Z,13.42
2023-05-04T04:53:47.096Z,13.42
2023-05-04T04:56:13.798Z,13.41
2023-05-04T04:58:40.502Z,13.43
2023-05-04T05:01:08.232Z,13.44
2023-05-04T05:03:34.749Z,13.43
2023-05-04T05:06:04.105Z,13.42
2023-05-04T05:08:32.855Z,13.42
2023-05-04T05:10:59.360Z,13.41
2023-05-04T05:13:25.869Z,13.39
2023-05-04T05:15:52.375Z,13.37
2023-05-04T05:18:18.850Z,13.36
2023-05-04T05:20:45.315Z,13.36
2023-05-04T05:23:11.803Z,13.37
2023-05-04T05:25:39.230Z,13.36
2023-05-04T05:28:06.163Z,13.33
2023-05-04T05:30:32.665Z,13.33
2023-05-04T05:32:59.200Z,13.32
2023-05-04T05:35:25.826Z,12.68
2023-05-04T05:37:52.368Z,12.69
2023-05-04T05:40:19.188Z,12.74
2023-05-04T05:42:45.708Z,12.81
2023-05-04T05:45:12.221Z,12.85
2023-05-04T05:47:38.820Z,12.88
2023-05-04T05:50:06.910Z,12.94
2023-05-04T05:52:33.537Z,12.93
2023-05-04T05:55:02.388Z,12.94
2023-05-04T05:57:29.406Z,12.94
2023-05-04T05:59:56.651Z,12.97
2023-05-04T06:02:23.589Z,13.00
2023-05-04T06:04:50.242Z,13.00
2023-05-04T06:07:17.745Z,13.05
2023-05-04T06:09:44.336Z,13.10
2023-05-04T06:12:13.540Z,13.13
2023-05-04T06:14:40.088Z,13.16
2023-05-04T06:17:06.596Z,13.14
2023-05-04T06:19:38.185Z,13.16
2023-05-04T06:22:05.280Z,13.22
2023-05-04T06:24:32.774Z,13.26
2023-05-04T06:26:59.323Z,13.29
2023-05-04T06:29:25.882Z,13.34
2023-05-04T06:31:52.427Z,13.36
2023-05-04T06:34:19.225Z,13.39
2023-05-04T06:36:45.733Z,13.41
2023-05-04T06:39:12.310Z,13.43
2023-05-04T06:41:38.843Z,13.48
2023-05-04T06:44:05.541Z,13.53
2023-05-04T06:46:34.828Z,13.57
2023-05-04T06:49:01.357Z,13.60
2023-05-04T06:51:27.887Z,13.63
2023-05-04T06:53:54.556Z,13.67
2023-05-04T06:56:21.863Z,13.69
2023-05-04T06:58:48.791Z,13.73
2023-05-04T07:01:17.642Z,13.76
2023-05-04T07:03:45.128Z,13.80
2023-05-04T07:06:12.295Z,13.82
2023-05-04T07:08:38.782Z,13.86
2023-05-04T07:11:05.711Z,13.89
2023-05-04T07:13:32.479Z,13.93
2023-05-04T07:15:59.028Z,13.96
2023-05-04T07:18:25.533Z,14.01
2023-05-04T07:20:54.242Z,14.04
2023-05-04T07:23:22.788Z,14.08
2023-05-04T07:25:49.364Z,14.11
2023-05-04T07:28:16.750Z,14.12
2023-05-04T07:30:43.228Z,14.15
2023-05-04T07:33:09.812Z,14.17
2023-05-04T07:35:36.374Z,14.20
2023-05-04T07:38:02.928Z,14.23
2023-05-04T07:40:29.435Z,14.26
2023-05-04T07:42:56.390Z,14.28
2023-05-04T07:45:22.884Z,14.32
2023-05-04T07:47:49.451Z,14.33
2023-05-04T07:50:16.267Z,14.34
2023-05-04T07:52:45.496Z,14.37
2023-05-04T07:55:12.049Z,14.37
2023-05-04T07:57:38.542Z,14.38
2023-05-04T08:00:06.133Z,14.40
2023-05-04T08:02:32.749Z,14.41
2023-05-04T08:04:59.319Z,14.42
2023-05-04T08:07:25.856Z,14.42
2023-05-04T08:09:54.830Z,14.41
2023-05-04T08:12:21.321Z,14.41
2023-05-04T08:14:48.293Z,14.40
2023-05-04T08:17:14.764Z,14.40
2023-05-04T08:19:41.272Z,14.40
2023-05-04T08:22:08.928Z,14.42
2023-05-04T08:24:35.436Z,14.42
2023-05-04T08:27:08.176Z,14.44
2023-05-04T08:29:37.116Z,14.44
2023-05-04T08:32:03.996Z,14.43
2023-05-04T08:34:30.810Z,14.42
2023-05-04T08:36:58.249Z,14.44
2023-05-04T08:39:25.079Z,14.43
2023-05-04T08:41:51.804Z,14.46
2023-05-04T08:44:21.106Z,14.45
2023-05-04T08:46:53.826Z,14.46
2023-05-04T08:49:20.895Z,14.47
2023-05-04T08:51:50.207Z,14.48
2023-05-04T08:54:17.825Z,14.49
2023-05-04T08:56:47.649Z,14.48
2023-05-04T08:59:22.351Z,14.49
2023-05-04T09:01:58.692Z,14.51
2023-05-04T09:04:28.644Z,14.51
2023-05-04T09:06:56.905Z,14.51
2023-05-04T09:09:26.581Z,14.52
2023-05-04T09:11:53.246Z,14.52
2023-05-04T09:14:23.064Z,14.52
2023-05-04T09:16:49.658Z,14.53
2023-05-04T09:19:20.412Z,14.53
2023-05-04T09:21:48.043Z,14.53
2023-05-04T09:24:24.870Z,14.54
2023-05-04T09:26:51.877Z,14.53
2023-05-04T09:29:18.416Z,14.54
2023-05-04T09:31:49.730Z,14.56
2023-05-04T09:34:17.477Z,14.56
2023-05-04T09:36:43.889Z,14.59
2023-05-04T09:39:14.533Z,14.61
2023-05-04T09:41:41.953Z,14.63
2023-05-04T09:44:18.925Z,14.63
2023-05-04T09:47:00.522Z,14.63
2023-05-04T09:49:44.999Z,14.62
2023-05-04T09:52:12.413Z,14.64
2023-05-04T09:54:42.833Z,14.69
2023-05-04T09:57:14.057Z,14.95
2023-05-04T09:59:41.454Z,15.18
2023-05-04T10:02:21.226Z,15.40
2023-05-04T10:04:51.623Z,15.66
2023-05-04T10:07:19.160Z,15.86
2023-05-04T10:09:48.591Z,16.03
2023-05-04T10:12:15.098Z,16.06
2023-05-04T10:14:42.994Z,16.04
2023-05-04T10:17:13.866Z,15.98
2023-05-04T10:20:05.377Z,15.91
2023-05-04T10:23:04.088Z,15.81
2023-05-04T10:25:52.460Z,15.74
2023-05-04T10:28:46.250Z,15.68
2023-05-04T10:31:12.911Z,15.62
2023-05-04T10:33:43.180Z,15.58
2023-05-04T10:36:11.635Z,15.55
2023-05-04T10:38:39.853Z,15.53
2023-05-04T10:41:15.570Z,15.52
2023-05-04T10:43:42.954Z,15.49
2023-05-04T10:46:22.773Z,15.48
2023-05-04T10:48:50.200Z,15.45
2023-05-04T10:51:26.526Z,15.42
2023-05-04T10:53:57.363Z,15.41
2023-05-04T10:56:25.790Z,15.40
2023-05-04T10:58:53.493Z,15.38
2023-05-04T11:01:21.317Z,15.37
2023-05-04T11:03:52.477Z,15.37
2023-05-04T11:06:24.073Z,15.37
2023-05-04T11:09:01.966Z,15.35
2023-05-04T11:11:28.708Z,15.34
2023-05-04T11:13:56.538Z,15.33
2023-05-04T11:16:24.416Z,15.32
2023-05-04T11:18:51.259Z,15.32
2023-05-04T11:21:27.441Z,15.31
2023-05-04T11:23:56.086Z,15.34
2023-05-04T11:26:22.623Z,15.35
2023-05-04T11:28:49.200Z,15.37
2023-05-04T11:31:17.796Z,15.37
2023-05-04T11:33:54.960Z,15.36
2023-05-04T11:36:22.788Z,15.36
2023-05-04T11:38:49.739Z,15.37
2023-05-04T11:41:16.414Z,15.37
2023-05-04T11:43:45.186Z,15.37
2023-05-04T11:46:12.861Z,15.37
2023-05-04T11:48:39.979Z,15.37
2023-05-04T11:51:06.729Z,15.39
2023-05-04T11:53:38.514Z,15.38
2023-05-04T11:56:06.533Z,15.39
2023-05-04T11:58:33.076Z,15.40
2023-05-04T12:00:59.911Z,15.40
2023-05-04T12:03:39.688Z,15.41
2023-05-04T12:06:15.069Z,15.42
2023-05-04T12:08:42.363Z,15.42
2023-05-04T12:11:25.746Z,15.41
2023-05-04T12:14:07.553Z,15.51
2023-05-04T12:16:34.444Z,15.79
2023-05-04T12:19:06.243Z,16.09
2023-05-04T12:21:33.632Z,16.50
2023-05-04T12:24:00.553Z,16.60
2023-05-04T12:26:27.698Z,16.62
2023-05-04T12:28:54.259Z,16.56
2023-05-04T12:31:23.701Z,16.48
2023-05-04T12:33:51.590Z,16.39
2023-05-04T12:36:18.772Z,16.30
2023-05-04T12:38:46.106Z,16.23
2023-05-04T12:41:12.748Z,16.17
2023-05-04T12:43:39.425Z,16.11
2023-05-04T12:46:06.152Z,16.07
2023-05-04T12:48:33.048Z,16.03
2023-05-04T12:51:00.915Z,16.01
2023-05-04T12:53:32.038Z,16.00
2023-05-04T12:56:00.476Z,16.01
2023-05-04T12:58:27.528Z,16.00
2023-05-04T13:00:55.538Z,15.99
2023-05-04T13:03:22.548Z,15.99
2023-05-04T13:05:49.862Z,16.00
2023-05-04T13:08:18.272Z,16.00
2023-05-04T13:10:46.251Z,16.00
2023-05-04T13:13:15.178Z,16.01
2023-05-04T13:15:42.883Z,16.01
2023-05-04T13:18:09.438Z,16.01
2023-05-04T13:20:36.014Z,16.01
2023-05-04T13:23:02.483Z,15.99
2023-05-04T13:25:28.959Z,15.99
2023-05-04T13:27:55.564Z,15.98
2023-05-04T13:30:22.222Z,15.98
2023-05-04T13:32:49.284Z,15.96
2023-05-04T13:35:16.262Z,15.97
2023-05-04T13:37:42.748Z,15.96
2023-05-04T13:40:09.761Z,15.95
2023-05-04T13:42:37.409Z,15.94
2023-05-04T13:45:04.928Z,15.94
2023-05-04T13:47:33.462Z,15.96
2023-05-04T13:50:00.050Z,15.95
2023-05-04T13:52:27.276Z,15.94
2023-05-04T13:54:53.858Z,15.94
2023-05-04T13:57:20.410Z,15.94
2023-05-04T14:00:02.376Z,15.93
2023-05-04T14:02:32.980Z,16.44
2023-05-04T14:04:59.577Z,16.68
2023-05-04T14:07:26.083Z,16.96
2023-05-04T14:09:52.635Z,17.25
2023-05-04T14:12:20.594Z,17.50
2023-05-04T14:14:47.087Z,17.71
2023-05-04T14:17:13.585Z,17.84
2023-05-04T14:19:40.352Z,17.96
2023-05-04T14:22:06.868Z,18.06
2023-05-04T14:24:33.429Z,18.23
2023-05-04T14:26:59.956Z,18.31
2023-05-04T14:29:27.008Z,18.45
2023-05-04T14:31:53.828Z,18.54
2023-05-04T14:34:20.466Z,18.59
2023-05-04T14:36:46.968Z,18.64
2023-05-04T14:39:13.701Z,18.62
2023-05-04T14:41:40.187Z,18.71
2023-05-04T14:44:06.718Z,18.68
2023-05-04T14:46:33.339Z,18.75
2023-05-04T14:49:00.184Z,18.84
2023-05-04T14:51:27.700Z,18.92
2023-05-04T14:53:54.525Z,18.95
2023-05-04T14:56:21.099Z,18.99
2023-05-04T14:58:47.835Z,19.06
2023-05-04T15:01:14.434Z,19.15
2023-05-04T15:03:41.942Z,19.20
2023-05-04T15:06:10.137Z,19.08
2023-05-04T15:08:36.711Z,18.92
2023-05-04T15:11:03.525Z,18.77
2023-05-04T15:13:30.005Z,18.61
2023-05-04T15:15:56.469Z,18.48
2023-05-04T15:18:24.072Z,18.36
2023-05-04T15:20:50.668Z,18.25
2023-05-04T15:23:17.144Z,18.16
2023-05-04T15:25:43.723Z,18.08
2023-05-04T15:28:11.076Z,18.00
2023-05-04T15:30:41.916Z,17.94
2023-05-04T15:33:08.860Z,17.89
2023-05-04T15:35:36.717Z,17.84
2023-05-04T15:38:03.516Z,17.80
2023-05-04T15:40:30.491Z,17.76
2023-05-04T15:42:57.030Z,17.73
2023-05-04T15:45:23.587Z,17.69
2023-05-04T15:47:50.266Z,17.66
2023-05-04T15:50:16.904Z,17.62
2023-05-04T15:52:43.545Z,17.58
2023-05-04T15:55:24.816Z,17.54
2023-05-04T15:57:52.719Z,17.51
2023-05-04T16:00:19.817Z,17.49
2023-05-04T16:02:46.485Z,17.45
2023-05-04T16:05:13.235Z,17.43
2023-05-04T16:07:39.811Z,17.40
2023-05-04T16:10:07.110Z,17.36
2023-05-04T16:12:34.432Z,17.35
2023-05-04T16:15:01.027Z,17.32
2023-05-04T16:17:29.231Z,17.30
2023-05-04T16:19:56.108Z,17.28
2023-05-04T16:22:22.610Z,17.25
2023-05-04T16:24:49.093Z,17.24
2023-05-04T16:27:16.358Z,17.22
2023-05-04T16:29:42.867Z,17.18
2023-05-04T16:32:09.490Z,17.16
2023-05-04T16:34:36.016Z,17.14
2023-05-04T16:37:02.744Z,17.11
2023-05-04T16:39:31.273Z,17.10
2023-05-04T16:41:58.199Z,17.08
2023-05-04T16:44:24.840Z,17.05
2023-05-04T16:46:51.700Z,17.04
2023-05-04T16:49:18.664Z,17.02
2023-05-04T16:51:45.178Z,17.00
2023-05-04T16:54:11.688Z,17.00
2023-05-04T16:56:38.362Z,16.97
2023-05-04T16:59:04.889Z,16.99
2023-05-04T17:01:31.760Z,16.99
2023-05-04T17:03:58.705Z,16.99
2023-05-04T17:06:25.565Z,16.97
2023-05-04T17:08:52.052Z,16.97
2023-05-04T17:11:18.646Z,16.97
2023-05-04T17:13:46.464Z,16.94
2023-05-04T17:16:13.146Z,16.93
2023-05-04T17:18:39.695Z,16.91
2023-05-04T17:21:06.211Z,16.89
2023-05-04T17:23:32.739Z,16.87
2023-05-04T17:26:01.823Z,16.85
2023-05-04T17:28:29.503Z,16.83
2023-05-04T17:30:56.212Z,16.82
2023-05-04T17:33:23.776Z,16.81
2023-05-04T17:35:50.603Z,16.79
2023-05-04T17:38:17.091Z,16.78
2023-05-04T17:40:43.665Z,16.77
2023-05-04T17:43:10.211Z,16.75
2023-05-04T17:45:36.782Z,16.74
2023-05-04T17:48:04.194Z,16.74
2023-05-04T17:50:30.768Z,16.74
2023-05-04T17:52:57.770Z,16.73
2023-05-04T17:55:24.908Z,16.73
2023-05-04T17:57:53.109Z,16.74
2023-05-04T18:00:20.592Z,16.73
2023-05-04T18:02:47.359Z,16.72
2023-05-04T18:05:13.994Z,16.72
2023-05-04T18:07:40.593Z,16.72
2023-05-04T18:10:07.751Z,16.71
2023-05-04T18:12:35.574Z,16.71
2023-05-04T18:15:03.814Z,16.70
2023-05-04T18:17:30.597Z,16.69
2023-05-04T18:19:57.105Z,16.69
2023-05-04T18:22:23.620Z,16.67
2023-05-04T18:24:50.399Z,16.66
2023-05-04T18:27:16.938Z,16.63
2023-05-04T18:29:43.627Z,16.61
2023-05-04T18:32:10.894Z,16.59
2023-05-04T18:34:37.845Z,16.57
2023-05-04T18:37:04.466Z,16.56
2023-05-04T18:39:31.822Z,16.53
2023-05-04T18:42:00.956Z,16.51
2023-05-04T18:44:27.524Z,16.50
2023-05-04T18:46:53.996Z,16.48
2023-05-04T18:49:20.501Z,16.46
2023-05-04T18:51:47.104Z,16.43
2023-05-04T18:54:15.383Z,16.43
2023-05-04T18:56:41.866Z,16.40
2023-05-04T18:59:09.561Z,16.39
2023-05-04T19:01:36.584Z,16.37
2023-05-04T19:04:04.659Z,16.36
2023-05-04T19:06:35.163Z,16.35
2023-05-04T19:09:02.106Z,16.33
2023-05-04T19:11:29.281Z,16.33
2023-05-04T19:13:55.795Z,16.31
2023-05-04T19:16:22.681Z,16.28
2023-05-04T19:18:49.244Z,16.27
2023-05-04T19:21:15.784Z,16.24
2023-05-04T19:23:42.327Z,16.22
2023-05-04T19:26:09.282Z,16.21
2023-05-04T19:28:36.671Z,16.20
2023-05-04T19:31:03.248Z,16.17
2023-05-04T19:33:40.250Z,16.16
2023-05-04T19:36:11.597Z,16.14
2023-05-04T19:38:38.150Z,16.13
2023-05-04T19:41:04.659Z,16.13
2023-05-04T19:43:32.680Z,16.12
2023-05-04T19:45:59.175Z,16.09
2023-05-04T19:48:25.713Z,16.08
2023-05-04T19:50:52.228Z,16.06
2023-05-04T19:53:18.726Z,16.04
2023-05-04T19:55:45.228Z,16.05
2023-05-04T19:58:11.815Z,16.06
2023-05-04T20:00:38.408Z,16.03
2023-05-04T20:03:05.056Z,16.01
2023-05-04T20:05:31.634Z,16.00
2023-05-04T20:07:58.163Z,15.99
2023-05-04T20:10:25.397Z,15.97
2023-05-04T20:12:51.918Z,15.97
2023-05-04T20:15:18.478Z,15.96
2023-05-04T20:17:44.993Z,15.94
2023-05-04T20:20:12.138Z,15.93
2023-05-04T20:22:38.648Z,15.95
2023-05-04T20:25:05.545Z,15.98
2023-05-04T20:27:32.066Z,15.99
2023-05-04T20:29:58.938Z,16.00
2023-05-04T20:32:25.616Z,16.01
2023-05-04T20:34:52.134Z,16.01
2023-05-04T20:37:18.729Z,16.01
2023-05-04T20:39:45.375Z,15.97
2023-05-04T20:42:12.560Z,15.95
2023-05-04T20:44:39.686Z,15.95
2023-05-04T20:47:06.187Z,15.97
2023-05-04T20:49:32.698Z,15.98
2023-05-04T20:51:59.220Z,15.98
2023-05-04T20:54:25.969Z,15.96
2023-05-04T20:56:52.516Z,15.93
2023-05-04T20:59:19.235Z,15.93
2023-05-04T21:01:45.856Z,15.90
2023-05-04T21:04:13.606Z,15.89
2023-05-04T21:06:39.958Z,15.86
2023-05-04T21:09:07.161Z,15.87
2023-05-04T21:11:33.823Z,15.87
2023-05-04T21:14:00.569Z,15.83
2023-05-04T21:16:27.144Z,15.81
2023-05-04T21:18:53.756Z,15.79
2023-05-04T21:21:20.299Z,15.79
2023-05-04T21:23:46.819Z,15.75
2023-05-04T21:26:13.316Z,15.77
2023-05-04T21:28:39.807Z,15.73
2023-05-04T21:31:08.129Z,15.74
2023-05-04T21:33:36.023Z,15.74
2023-05-04T21:36:13.004Z,15.72
2023-05-04T21:38:39.561Z,15.70
2023-05-04T21:41:13.760Z,15.69
2023-05-04T21:43:40.740Z,15.67
2023-05-04T21:46:08.163Z,15.66
2023-05-04T21:48:35.867Z,15.67
2023-05-04T21:51:02.278Z,15.64
2023-05-04T21:53:33.296Z,15.64
2023-05-04T21:56:08.340Z,15.63
2023-05-04T21:58:37.177Z,15.63
2023-05-04T22:01:03.871Z,15.59
2023-05-04T22:03:30.458Z,15.56
2023-05-04T22:06:00.473Z,15.57
2023-05-04T22:08:28.361Z,15.55
2023-05-04T22:10:56.905Z,15.56
2023-05-04T22:13:23.484Z,15.54
2023-05-04T22:15:50.819Z,15.53
2023-05-04T22:18:18.179Z,15.51
2023-05-04T22:20:45.022Z,15.52
2023-05-04T22:23:11.918Z,15.52
2023-05-04T22:25:38.946Z,15.51
2023-05-04T22:28:06.400Z,15.49
2023-05-04T22:30:33.103Z,15.47
2023-05-04T22:32:59.750Z,15.45
2023-05-04T22:35:26.357Z,15.44
2023-05-04T22:37:53.358Z,15.45
2023-05-04T22:40:19.923Z,15.45
2023-05-04T22:42:46.485Z,15.44
2023-05-04T22:45:14.787Z,15.42
2023-05-04T22:47:42.170Z,15.41
2023-05-04T22:50:09.777Z,15.40
2023-05-04T22:52:36.734Z,15.39
2023-05-04T22:55:03.940Z,15.38
2023-05-04T22:57:30.640Z,15.38
2023-05-04T22:59:57.451Z,15.37
2023-05-04T23:02:24.482Z,15.38
2023-05-04T23:04:51.016Z,15.37
2023-05-04T23:07:17.616Z,15.36
2023-05-04T23:09:45.636Z,15.39
2023-05-04T23:12:12.742Z,15.42
2023-05-04T23:14:39.275Z,15.40
2023-05-04T23:17:05.805Z,15.41
2023-05-04T23:19:32.647Z,15.38
2023-05-04T23:21:59.417Z,15.41
2023-05-04T23:24:26.286Z,15.40
2023-05-04T23:26:52.838Z,15.38
2023-05-04T23:29:20.119Z,15.38
2023-05-04T23:31:46.736Z,15.40
2023-05-04T23:34:13.509Z,15.35
2023-05-04T23:36:40.301Z,15.34
2023-05-04T23:39:06.827Z,15.32
2023-05-04T23:41:33.531Z,15.28
2023-05-04T23:44:00.422Z,15.30
2023-05-04T23:46:27.179Z,15.30
2023-05-04T23:48:53.667Z,15.26
2023-05-04T23:51:21.222Z,15.24
2023-05-04T23:53:47.829Z,15.25
2023-05-04T23:56:14.726Z,15.23
2023-05-04T23:58:42.215Z,15.23
