createdAt,value
2018-06-17T00:00:57.012Z,15.40
2018-06-17T00:03:25.172Z,15.40
2018-06-17T00:05:53.287Z,15.40
2018-06-17T00:08:22.262Z,15.40
2018-06-17T00:10:50.391Z,15.40
2018-06-17T00:13:18.458Z,15.30
2018-06-17T00:15:46.895Z,15.30
2018-06-17T00:18:14.965Z,15.20
2018-06-17T00:20:43.019Z,15.20
2018-06-17T00:23:11.082Z,15.20
2018-06-17T00:25:40.700Z,15.20
2018-06-17T00:28:09.569Z,15.10
2018-06-17T00:30:37.644Z,15.00
2018-06-17T00:33:05.705Z,14.90
2018-06-17T00:35:33.775Z,14.90
2018-06-17T00:38:01.873Z,14.80
2018-06-17T00:40:29.937Z,14.80
2018-06-17T00:42:58.033Z,14.70
2018-06-17T00:45:26.087Z,14.70
2018-06-17T00:47:54.192Z,14.70
2018-06-17T00:50:23.038Z,14.60
2018-06-17T00:52:51.156Z,14.60
2018-06-17T00:57:51.477Z,14.50
2018-06-17T01:00:27.895Z,14.50
2018-06-17T01:02:56.004Z,14.50
2018-06-17T01:05:24.061Z,14.50
2018-06-17T01:07:53.082Z,14.40
2018-06-17T01:10:22.208Z,14.40
2018-06-17T01:15:19.820Z,14.40
2018-06-17T01:17:47.886Z,14.40
2018-06-17T01:20:15.968Z,14.40
2018-06-17T01:22:44.036Z,14.40
2018-06-17T01:25:12.168Z,14.30
2018-06-17T01:27:40.281Z,14.40
2018-06-17T01:30:08.448Z,14.30
2018-06-17T01:32:36.510Z,14.40
2018-06-17T01:35:04.713Z,14.40
2018-06-17T01:37:32.868Z,14.40
2018-06-17T01:40:01.008Z,14.40
2018-06-17T01:44:56.931Z,14.40
2018-06-17T01:47:25.064Z,14.40
2018-06-17T01:49:53.242Z,14.40
2018-06-17T01:52:21.343Z,14.40
2018-06-17T01:54:49.462Z,14.40
2018-06-17T01:57:17.537Z,14.40
2018-06-17T01:59:45.620Z,14.40
2018-06-17T02:02:13.707Z,14.40
2018-06-17T02:04:47.257Z,14.50
2018-06-17T02:09:54.222Z,14.60
2018-06-17T02:12:22.296Z,14.60
2018-06-17T02:14:57.354Z,14.60
2018-06-17T02:17:26.079Z,14.60
2018-06-17T02:19:54.721Z,14.60
2018-06-17T02:22:23.091Z,14.50
2018-06-17T02:24:51.160Z,14.50
2018-06-17T02:27:19.574Z,14.50
2018-06-17T02:29:47.628Z,14.50
2018-06-17T02:32:15.727Z,14.40
2018-06-17T02:34:43.789Z,14.40
2018-06-17T02:37:11.880Z,14.40
2018-06-17T02:39:39.958Z,14.40
2018-06-17T02:42:08.922Z,14.40
2018-06-17T02:47:10.742Z,14.40
2018-06-17T02:49:45.153Z,14.40
2018-06-17T02:52:19.764Z,14.30
2018-06-17T02:54:48.294Z,14.30
2018-06-17T02:57:17.630Z,14.30
2018-06-17T02:59:46.094Z,14.30
2018-06-17T03:02:14.588Z,14.20
2018-06-17T03:04:42.672Z,14.20
2018-06-17T03:07:10.762Z,14.20
2018-06-17T03:09:38.828Z,14.20
2018-06-17T03:12:07.163Z,14.10
2018-06-17T03:14:35.194Z,14.10
2018-06-17T03:17:03.277Z,14.00
2018-06-17T03:19:31.399Z,14.00
2018-06-17T03:24:32.793Z,14.00
2018-06-17T03:27:06.318Z,13.90
2018-06-17T03:29:39.991Z,13.90
2018-06-17T03:32:13.705Z,13.90
2018-06-17T03:34:41.832Z,13.90
2018-06-17T03:37:09.926Z,14.00
2018-06-17T03:39:37.969Z,14.00
2018-06-17T03:42:06.075Z,14.10
2018-06-17T03:44:34.131Z,14.20
2018-06-17T03:47:02.188Z,14.20
2018-06-17T03:49:30.322Z,14.30
2018-06-17T03:51:58.446Z,14.40
2018-06-17T03:54:26.519Z,14.40
2018-06-17T03:56:54.590Z,14.50
2018-06-17T04:01:50.513Z,14.50
2018-06-17T04:04:21.449Z,14.60
2018-06-17T04:06:49.585Z,14.60
2018-06-17T04:09:17.702Z,14.70
2018-06-17T04:11:45.776Z,14.70
2018-06-17T04:14:14.469Z,14.80
2018-06-17T04:16:42.533Z,14.80
2018-06-17T04:19:10.629Z,14.90
2018-06-17T04:21:38.684Z,15.00
2018-06-17T04:24:06.796Z,15.10
2018-06-17T04:26:34.916Z,15.20
2018-06-17T04:29:02.992Z,15.30
2018-06-17T04:31:31.692Z,15.40
2018-06-17T04:36:27.884Z,15.60
2018-06-17T04:38:55.955Z,15.60
2018-06-17T04:41:24.025Z,15.60
2018-06-17T04:43:52.106Z,15.70
2018-06-17T04:46:20.147Z,15.70
2018-06-17T04:48:48.222Z,15.80
2018-06-17T04:51:16.587Z,15.90
2018-06-17T04:53:44.759Z,15.90
2018-06-17T04:56:12.825Z,15.90
2018-06-17T05:01:09.491Z,16.00
2018-06-17T05:03:37.554Z,16.10
2018-06-17T05:06:05.756Z,16.20
2018-06-17T05:08:33.845Z,16.30
2018-06-17T05:11:01.945Z,16.40
2018-06-17T05:13:30.181Z,16.50
2018-06-17T05:15:58.268Z,16.50
2018-06-17T05:18:26.366Z,16.50
2018-06-17T05:20:54.569Z,16.60
2018-06-17T05:23:22.621Z,16.70
2018-06-17T05:25:50.680Z,16.80
2018-06-17T05:28:18.769Z,16.90
2018-06-17T05:30:46.866Z,17.00
2018-06-17T05:33:15.374Z,17.10
2018-06-17T05:35:43.456Z,17.20
2018-06-17T05:38:11.600Z,17.30
2018-06-17T05:40:39.684Z,17.40
2018-06-17T05:43:07.746Z,17.50
2018-06-17T05:45:35.796Z,17.60
2018-06-17T05:48:03.880Z,17.70
2018-06-17T05:50:31.962Z,17.80
2018-06-17T05:53:00.105Z,17.80
2018-06-17T05:55:28.190Z,17.90
2018-06-17T05:57:56.306Z,18.00
2018-06-17T06:00:24.445Z,18.10
2018-06-17T06:02:52.494Z,18.10
2018-06-17T06:05:20.551Z,18.30
2018-06-17T06:07:48.653Z,18.40
2018-06-17T06:10:16.774Z,18.50
2018-06-17T06:12:44.853Z,18.60
2018-06-17T06:15:13.348Z,18.80
2018-06-17T06:20:10.180Z,19.30
2018-06-17T06:22:38.702Z,19.50
2018-06-17T06:25:06.885Z,19.70
2018-06-17T06:30:03.056Z,20.20
2018-06-17T06:34:59.028Z,20.80
2018-06-17T06:37:27.159Z,21.00
2018-06-17T06:39:55.433Z,21.20
2018-06-17T06:42:23.686Z,21.50
2018-06-17T06:44:51.749Z,21.60
2018-06-17T06:47:19.818Z,21.70
2018-06-17T06:49:48.874Z,21.90
2018-06-17T06:52:17.117Z,22.20
2018-06-17T06:54:45.246Z,22.40
2018-06-17T06:57:13.358Z,22.40
2018-06-17T07:02:27.250Z,22.70
2018-06-17T07:05:06.465Z,22.90
2018-06-17T07:07:45.629Z,23.10
2018-06-17T07:12:46.996Z,23.10
2018-06-17T07:15:15.156Z,23.30
2018-06-17T07:17:54.391Z,23.10
2018-06-17T07:20:22.698Z,23.20
2018-06-17T07:22:51.172Z,23.30
2018-06-17T07:25:32.225Z,23.30
2018-06-17T07:28:24.184Z,23.30
2018-06-17T07:30:52.274Z,23.30
2018-06-17T07:33:20.325Z,23.40
2018-06-17T07:35:48.389Z,23.60
2018-06-17T07:38:16.460Z,23.90
2018-06-17T07:40:51.439Z,23.60
2018-06-17T07:43:19.513Z,23.80
2018-06-17T07:45:47.582Z,23.50
2018-06-17T07:50:33.621Z,23.90
2018-06-17T07:53:14.757Z,24.00
2018-06-17T07:55:42.829Z,24.00
2018-06-17T07:58:10.968Z,24.20
2018-06-17T08:00:39.022Z,24.30
2018-06-17T08:03:07.037Z,24.40
2018-06-17T08:05:35.215Z,24.40
2018-06-17T08:08:03.281Z,24.50
2018-06-17T08:10:31.371Z,24.20
2018-06-17T08:12:59.443Z,24.40
2018-06-17T08:15:27.548Z,24.50
2018-06-17T08:17:55.682Z,24.40
2018-06-17T08:20:23.769Z,24.50
2018-06-17T08:22:51.840Z,24.80
2018-06-17T08:25:19.880Z,24.80
2018-06-17T08:27:47.948Z,25.20
2018-06-17T08:30:15.995Z,25.30
2018-06-17T08:32:44.053Z,25.60
2018-06-17T08:37:40.015Z,25.70
2018-06-17T08:40:08.097Z,26.00
2018-06-17T08:42:36.166Z,26.00
2018-06-17T08:45:04.274Z,25.90
2018-06-17T08:47:32.583Z,26.00
2018-06-17T08:50:00.748Z,26.30
2018-06-17T08:54:56.689Z,26.00
2018-06-17T08:59:52.591Z,26.30
2018-06-17T09:02:20.677Z,26.30
2018-06-17T09:04:48.766Z,26.60
2018-06-17T09:09:44.749Z,27.10
2018-06-17T09:12:12.831Z,27.10
2018-06-17T09:14:40.894Z,27.40
2018-06-17T09:17:08.963Z,27.30
2018-06-17T09:19:37.123Z,27.10
2018-06-17T09:22:05.254Z,27.40
2018-06-17T09:24:33.317Z,27.40
2018-06-17T09:27:01.392Z,27.40
2018-06-17T09:29:29.475Z,27.40
2018-06-17T09:31:57.533Z,27.10
2018-06-17T09:34:25.560Z,27.60
2018-06-17T09:36:53.665Z,27.70
2018-06-17T09:39:21.712Z,27.40
2018-06-17T09:41:49.797Z,27.40
2018-06-17T09:44:17.911Z,27.80
2018-06-17T09:46:45.976Z,28.00
2018-06-17T09:49:14.079Z,28.00
2018-06-17T09:51:42.257Z,27.80
2018-06-17T09:54:10.361Z,27.70
2018-06-17T09:56:38.471Z,28.00
2018-06-17T09:59:06.607Z,28.20
2018-06-17T10:01:34.700Z,28.50
2018-06-17T10:04:02.934Z,28.60
2018-06-17T10:06:31.012Z,28.50
2018-06-17T10:08:59.150Z,28.40
2018-06-17T10:11:27.236Z,28.70
2018-06-17T10:13:55.354Z,28.80
2018-06-17T10:16:23.822Z,28.80
2018-06-17T10:18:52.069Z,28.10
2018-06-17T10:21:20.096Z,28.40
2018-06-17T10:23:48.242Z,28.80
2018-06-17T10:26:16.354Z,28.10
2018-06-17T10:28:44.404Z,28.50
2018-06-17T10:31:12.495Z,28.40
2018-06-17T10:33:40.578Z,28.40
2018-06-17T10:36:08.651Z,28.30
2018-06-17T10:38:36.751Z,27.70
2018-06-17T10:41:04.831Z,27.90
2018-06-17T10:43:33.405Z,28.30
2018-06-17T10:46:01.491Z,28.30
2018-06-17T10:48:29.588Z,28.00
2018-06-17T10:50:57.760Z,27.80
2018-06-17T10:53:25.839Z,27.80
2018-06-17T10:55:54.006Z,28.20
2018-06-17T10:58:22.085Z,28.20
2018-06-17T11:00:50.163Z,28.00
2018-06-17T11:03:18.292Z,28.10
2018-06-17T11:05:46.437Z,28.10
2018-06-17T11:08:14.455Z,28.00
2018-06-17T11:10:42.607Z,28.10
2018-06-17T11:13:10.851Z,28.20
2018-06-17T11:15:38.903Z,28.60
2018-06-17T11:18:07.056Z,28.70
2018-06-17T11:20:35.155Z,28.90
2018-06-17T11:23:03.236Z,29.20
2018-06-17T11:25:31.316Z,28.80
2018-06-17T11:27:59.400Z,29.20
2018-06-17T11:30:27.476Z,28.70
2018-06-17T11:32:55.582Z,28.80
2018-06-17T11:35:23.780Z,29.00
2018-06-17T11:37:51.892Z,29.00
2018-06-17T11:40:20.157Z,29.30
2018-06-17T11:42:48.349Z,29.70
2018-06-17T11:45:16.538Z,29.70
2018-06-17T11:47:44.607Z,29.40
2018-06-17T11:50:12.756Z,29.10
2018-06-17T11:52:40.922Z,28.70
2018-06-17T11:55:09.011Z,28.30
2018-06-17T12:00:05.403Z,27.80
2018-06-17T12:02:33.581Z,27.60
2018-06-17T12:05:01.909Z,27.40
2018-06-17T12:07:30.793Z,27.40
2018-06-17T12:12:26.903Z,27.40
2018-06-17T12:14:55.101Z,27.40
2018-06-17T12:17:23.196Z,27.30
2018-06-17T12:19:51.300Z,27.00
2018-06-17T12:22:19.386Z,26.90
2018-06-17T12:24:47.465Z,26.60
2018-06-17T12:27:15.510Z,26.50
2018-06-17T12:29:43.632Z,26.40
2018-06-17T12:32:11.681Z,25.60
2018-06-17T12:34:39.770Z,25.20
2018-06-17T12:37:08.030Z,24.30
2018-06-17T12:39:36.157Z,23.80
2018-06-17T12:44:32.353Z,23.20
2018-06-17T12:47:00.728Z,23.00
2018-06-17T12:49:29.050Z,23.00
2018-06-17T12:54:25.330Z,22.70
2018-06-17T12:56:53.447Z,22.50
2018-06-17T12:59:21.539Z,22.40
2018-06-17T13:01:49.617Z,22.30
2018-06-17T13:04:17.729Z,22.20
2018-06-17T13:06:45.799Z,22.20
2018-06-17T13:09:13.842Z,21.90
2018-06-17T13:11:41.919Z,21.90
2018-06-17T13:14:10.020Z,21.80
2018-06-17T13:16:38.087Z,21.80
2018-06-17T13:19:06.452Z,21.80
2018-06-17T13:21:34.564Z,22.00
2018-06-17T13:24:02.715Z,21.80
2018-06-17T13:26:30.783Z,22.00
2018-06-17T13:28:58.864Z,22.00
2018-06-17T13:31:27.072Z,22.30
2018-06-17T13:33:55.187Z,22.40
2018-06-17T13:36:23.292Z,22.50
2018-06-17T13:38:51.380Z,22.60
2018-06-17T13:41:19.425Z,22.70
2018-06-17T13:43:47.529Z,22.90
2018-06-17T13:46:15.617Z,23.10
2018-06-17T13:48:43.704Z,23.30
2018-06-17T13:51:11.905Z,23.50
2018-06-17T13:53:39.977Z,23.80
2018-06-17T13:56:08.073Z,23.90
2018-06-17T13:58:36.139Z,24.10
2018-06-17T14:01:04.265Z,24.30
2018-06-17T14:03:32.349Z,24.30
2018-06-17T14:06:00.394Z,24.40
2018-06-17T14:08:28.514Z,24.60
2018-06-17T14:10:56.612Z,24.90
2018-06-17T14:13:24.698Z,24.80
2018-06-17T14:15:52.885Z,24.80
2018-06-17T14:18:21.040Z,24.50
2018-06-17T14:20:49.121Z,24.30
2018-06-17T14:23:17.600Z,24.00
2018-06-17T14:25:46.086Z,24.00
2018-06-17T14:28:14.142Z,24.00
2018-06-17T14:30:42.278Z,24.10
2018-06-17T14:33:10.393Z,24.10
2018-06-17T14:35:38.518Z,24.00
2018-06-17T14:38:06.734Z,24.00
2018-06-17T14:40:39.295Z,23.80
2018-06-17T14:43:12.962Z,23.70
2018-06-17T14:45:46.685Z,23.60
2018-06-17T14:48:20.374Z,23.40
2018-06-17T14:50:54.017Z,23.40
2018-06-17T14:53:22.108Z,23.40
2018-06-17T14:55:50.276Z,23.40
2018-06-17T14:58:18.325Z,23.30
2018-06-17T15:00:46.419Z,23.30
2018-06-17T15:03:14.516Z,23.20
2018-06-17T15:05:42.618Z,23.10
2018-06-17T15:08:10.868Z,23.10
2018-06-17T15:10:39.023Z,23.00
2018-06-17T15:13:07.069Z,23.00
2018-06-17T15:15:35.182Z,22.90
2018-06-17T15:20:31.405Z,22.80
2018-06-17T15:22:59.482Z,22.80
2018-06-17T15:25:27.599Z,22.80
2018-06-17T15:30:23.909Z,22.90
2018-06-17T15:32:57.553Z,23.00
2018-06-17T15:35:31.398Z,23.00
2018-06-17T15:38:05.043Z,23.00
2018-06-17T15:40:38.516Z,23.10
2018-06-17T15:43:06.562Z,23.30
2018-06-17T15:45:34.605Z,23.40
2018-06-17T15:48:02.685Z,23.50
2018-06-17T15:50:30.781Z,23.60
2018-06-17T15:52:58.841Z,23.60
2018-06-17T15:55:26.976Z,23.70
2018-06-17T15:57:55.089Z,23.70
2018-06-17T16:00:23.154Z,23.70
2018-06-17T16:02:51.281Z,23.60
2018-06-17T16:05:19.424Z,23.70
2018-06-17T16:07:47.620Z,23.70
2018-06-17T16:10:15.735Z,23.70
2018-06-17T16:12:49.197Z,23.70
2018-06-17T16:15:22.860Z,23.70
2018-06-17T16:17:56.313Z,23.60
2018-06-17T16:20:29.897Z,23.60
2018-06-17T16:22:58.066Z,23.40
2018-06-17T16:25:26.149Z,23.50
2018-06-17T16:27:54.233Z,23.50
2018-06-17T16:30:22.331Z,23.50
2018-06-17T16:32:50.430Z,23.40
2018-06-17T16:35:18.513Z,23.40
2018-06-17T16:37:46.549Z,23.40
2018-06-17T16:40:14.632Z,23.40
2018-06-17T16:42:42.678Z,23.60
2018-06-17T16:45:10.765Z,23.70
2018-06-17T16:47:38.904Z,23.80
2018-06-17T16:50:07.077Z,23.90
2018-06-17T16:52:40.748Z,23.90
2018-06-17T16:55:14.245Z,23.90
2018-06-17T16:57:47.949Z,23.90
2018-06-17T17:00:18.181Z,23.90
2018-06-17T17:02:47.081Z,23.80
2018-06-17T17:05:16.301Z,23.70
2018-06-17T17:07:44.770Z,23.60
2018-06-17T17:10:13.019Z,23.50
2018-06-17T17:12:41.053Z,23.40
2018-06-17T17:15:08.791Z,23.30
2018-06-17T17:17:36.946Z,23.30
2018-06-17T17:20:05.295Z,23.20
2018-06-17T17:22:33.380Z,23.20
2018-06-17T17:25:01.502Z,23.10
2018-06-17T17:27:29.626Z,23.10
2018-06-17T17:29:57.740Z,23.00
2018-06-17T17:32:31.285Z,23.00
2018-06-17T17:35:04.818Z,23.10
2018-06-17T17:37:38.990Z,23.00
2018-06-17T17:40:12.670Z,23.00
2018-06-17T17:42:41.276Z,23.00
2018-06-17T17:45:10.395Z,23.00
2018-06-17T17:47:38.509Z,22.90
2018-06-17T17:50:06.532Z,22.90
2018-06-17T17:52:34.689Z,22.80
2018-06-17T17:55:02.779Z,22.80
2018-06-17T17:57:30.897Z,22.70
2018-06-17T17:59:58.969Z,22.70
2018-06-17T18:02:27.040Z,22.70
2018-06-17T18:04:55.213Z,22.60
2018-06-17T18:07:23.313Z,22.50
2018-06-17T18:09:51.453Z,22.50
2018-06-17T18:12:19.589Z,22.40
2018-06-17T18:14:47.752Z,22.30
2018-06-17T18:17:15.862Z,22.30
2018-06-17T18:19:43.936Z,22.20
2018-06-17T18:22:14.070Z,22.10
2018-06-17T18:24:48.364Z,22.00
2018-06-17T18:27:22.246Z,21.90
2018-06-17T18:33:13.553Z,21.80
2018-06-17T18:38:15.053Z,21.60
2018-06-17T18:40:43.386Z,21.50
2018-06-17T18:45:39.628Z,21.30
2018-06-17T18:48:07.837Z,21.10
2018-06-17T18:50:35.867Z,21.00
2018-06-17T18:53:04.323Z,20.90
2018-06-17T18:55:32.417Z,20.80
2018-06-17T18:58:00.586Z,20.80
2018-06-17T19:00:28.952Z,20.70
2018-06-17T19:02:57.323Z,20.60
2018-06-17T19:05:27.774Z,20.50
2018-06-17T19:07:58.619Z,20.50
2018-06-17T19:10:32.273Z,20.40
2018-06-17T19:13:05.928Z,20.30
2018-06-17T19:15:39.531Z,20.30
2018-06-17T19:18:10.787Z,20.30
2018-06-17T19:23:07.454Z,20.20
2018-06-17T19:25:35.520Z,20.10
2018-06-17T19:28:03.576Z,20.10
2018-06-17T19:30:33.506Z,20.10
2018-06-17T19:33:01.701Z,20.10
2018-06-17T19:35:29.890Z,20.10
2018-06-17T19:37:58.120Z,20.00
2018-06-17T19:40:26.241Z,20.00
2018-06-17T19:42:54.439Z,19.90
2018-06-17T19:45:22.511Z,19.90
2018-06-17T19:47:50.570Z,19.90
2018-06-17T19:50:24.071Z,19.80
2018-06-17T19:52:57.842Z,19.80
2018-06-17T19:55:31.547Z,19.80
2018-06-17T19:58:05.159Z,19.80
2018-06-17T20:00:35.266Z,19.80
2018-06-17T20:03:04.119Z,19.80
2018-06-17T20:05:32.605Z,19.80
2018-06-17T20:08:00.946Z,19.80
2018-06-17T20:10:29.236Z,19.70
2018-06-17T20:12:57.343Z,19.70
2018-06-17T20:15:25.753Z,19.60
2018-06-17T20:17:53.847Z,19.50
2018-06-17T20:20:22.296Z,19.50
2018-06-17T20:22:50.493Z,19.40
2018-06-17T20:25:18.576Z,19.40
2018-06-17T20:27:46.664Z,19.30
2018-06-17T20:30:14.740Z,19.30
2018-06-17T20:32:48.128Z,19.20
2018-06-17T20:35:21.766Z,19.10
2018-06-17T20:37:55.472Z,19.10
2018-06-17T20:40:29.015Z,19.00
2018-06-17T20:43:02.630Z,18.80
2018-06-17T20:45:30.728Z,18.70
2018-06-17T20:47:58.902Z,18.60
2018-06-17T20:50:26.960Z,18.50
2018-06-17T20:52:55.069Z,18.40
2018-06-17T20:55:23.196Z,18.30
2018-06-17T20:57:51.405Z,18.20
2018-06-17T21:00:19.679Z,18.10
2018-06-17T21:02:47.721Z,18.00
2018-06-17T21:05:16.410Z,18.00
2018-06-17T21:07:44.481Z,18.00
2018-06-17T21:10:12.551Z,17.90
2018-06-17T21:12:40.652Z,17.90
2018-06-17T21:15:14.182Z,17.80
2018-06-17T21:17:42.263Z,17.80
2018-06-17T21:20:15.724Z,17.70
2018-06-17T21:22:49.428Z,17.70
2018-06-17T21:25:23.038Z,17.60
2018-06-17T21:27:52.754Z,17.60
2018-06-17T21:30:21.035Z,17.50
2018-06-17T21:32:49.160Z,17.50
2018-06-17T21:35:17.505Z,17.40
2018-06-17T21:37:45.596Z,17.30
2018-06-17T21:40:13.769Z,17.20
2018-06-17T21:42:42.218Z,17.10
2018-06-17T21:45:10.522Z,17.10
2018-06-17T21:47:38.821Z,17.00
2018-06-17T21:50:06.948Z,17.00
2018-06-17T21:55:03.121Z,16.80
2018-06-17T21:57:31.208Z,16.70
2018-06-17T21:59:59.379Z,16.70
2018-06-17T22:02:27.528Z,16.70
2018-06-17T22:04:55.733Z,16.70
2018-06-17T22:07:23.848Z,16.60
2018-06-17T22:09:57.550Z,16.60
2018-06-17T22:12:31.108Z,16.60
2018-06-17T22:15:04.720Z,16.50
2018-06-17T22:17:38.153Z,16.50
2018-06-17T22:20:06.348Z,16.50
2018-06-17T22:22:34.404Z,16.50
2018-06-17T22:25:02.519Z,16.50
2018-06-17T22:27:31.241Z,16.50
2018-06-17T22:29:59.310Z,16.60
2018-06-17T22:32:27.402Z,16.60
2018-06-17T22:34:55.475Z,16.70
2018-06-17T22:37:23.533Z,16.80
2018-06-17T22:39:51.621Z,16.80
2018-06-17T22:42:19.671Z,16.90
2018-06-17T22:44:47.750Z,16.90
2018-06-17T22:47:20.323Z,16.90
2018-06-17T22:49:48.399Z,16.90
2018-06-17T22:52:16.520Z,16.90
2018-06-17T22:54:49.502Z,16.90
2018-06-17T22:57:23.053Z,16.80
2018-06-17T22:59:56.570Z,16.80
2018-06-17T23:02:30.407Z,16.80
2018-06-17T23:05:04.082Z,16.80
2018-06-17T23:07:37.489Z,16.80
2018-06-17T23:10:07.229Z,16.70
2018-06-17T23:12:35.271Z,16.70
2018-06-17T23:15:03.624Z,16.70
2018-06-17T23:17:31.732Z,16.70
2018-06-17T23:22:27.644Z,16.80
2018-06-17T23:24:55.726Z,17.00
2018-06-17T23:27:23.802Z,17.10
2018-06-17T23:29:51.912Z,17.10
2018-06-17T23:32:19.985Z,17.20
2018-06-17T23:34:48.053Z,17.20
2018-06-17T23:37:16.179Z,17.20
2018-06-17T23:39:44.325Z,17.20
2018-06-17T23:42:12.360Z,17.20
2018-06-17T23:44:40.444Z,17.30
2018-06-17T23:47:13.893Z,17.30
2018-06-17T23:49:47.395Z,17.30
2018-06-17T23:52:21.041Z,17.50
2018-06-17T23:54:54.844Z,17.60
2018-06-17T23:57:22.890Z,17.70
2018-06-17T23:59:50.960Z,18.00
