createdAt,value
2018-12-27T00:02:06.074Z,99.90
2018-12-27T00:04:35.816Z,99.90
2018-12-27T00:07:05.377Z,99.90
2018-12-27T00:09:34.951Z,99.90
2018-12-27T00:12:04.573Z,99.90
2018-12-27T00:14:34.199Z,99.90
2018-12-27T00:17:03.788Z,99.90
2018-12-27T00:19:33.399Z,99.90
2018-12-27T00:22:02.974Z,99.90
2018-12-27T00:24:32.573Z,99.90
2018-12-27T00:27:02.198Z,99.90
2018-12-27T00:29:31.769Z,99.90
2018-12-27T00:32:01.721Z,99.90
2018-12-27T00:34:31.708Z,99.90
2018-12-27T00:37:01.677Z,99.90
2018-12-27T00:39:31.587Z,99.90
2018-12-27T00:42:01.553Z,99.90
2018-12-27T00:44:31.499Z,99.90
2018-12-27T00:47:01.433Z,99.90
2018-12-27T00:49:31.394Z,99.90
2018-12-27T00:52:01.405Z,99.90
2018-12-27T00:54:31.360Z,99.90
2018-12-27T00:57:01.305Z,99.90
2018-12-27T00:59:31.227Z,99.90
2018-12-27T01:02:01.257Z,99.90
2018-12-27T01:04:31.216Z,99.90
2018-12-27T01:07:03.517Z,99.90
2018-12-27T01:09:33.473Z,99.90
2018-12-27T01:12:03.404Z,99.90
2018-12-27T01:14:33.368Z,99.90
2018-12-27T01:17:04.653Z,99.90
2018-12-27T01:19:34.980Z,99.90
2018-12-27T01:22:05.017Z,99.90
2018-12-27T01:24:34.929Z,99.90
2018-12-27T01:27:04.901Z,99.90
2018-12-27T01:29:40.509Z,99.90
2018-12-27T01:32:10.938Z,99.90
2018-12-27T01:34:40.888Z,99.90
2018-12-27T01:37:10.801Z,99.90
2018-12-27T01:39:40.780Z,99.90
2018-12-27T01:42:10.700Z,99.90
2018-12-27T01:44:41.012Z,99.90
2018-12-27T01:47:11.011Z,99.90
2018-12-27T01:49:40.926Z,99.90
2018-12-27T01:52:11.157Z,99.90
2018-12-27T01:54:41.091Z,99.90
2018-12-27T01:57:11.039Z,99.90
2018-12-27T01:59:40.988Z,99.90
2018-12-27T02:02:10.978Z,99.90
2018-12-27T02:04:40.887Z,99.90
2018-12-27T02:07:10.847Z,99.90
2018-12-27T02:09:40.820Z,99.90
2018-12-27T02:12:10.727Z,99.90
2018-12-27T02:14:43.365Z,99.90
2018-12-27T02:17:13.402Z,99.90
2018-12-27T02:19:43.328Z,99.90
2018-12-27T02:22:13.349Z,99.90
2018-12-27T02:24:43.321Z,99.90
2018-12-27T02:27:13.381Z,99.90
2018-12-27T02:29:43.318Z,99.90
2018-12-27T02:32:13.290Z,99.90
2018-12-27T02:34:43.243Z,99.90
2018-12-27T02:37:13.151Z,99.90
2018-12-27T02:39:43.135Z,99.90
2018-12-27T02:42:13.089Z,99.90
2018-12-27T02:44:43.040Z,99.90
2018-12-27T02:47:13.004Z,99.90
2018-12-27T02:49:42.927Z,99.90
2018-12-27T02:52:13.048Z,99.90
2018-12-27T02:54:43.008Z,99.90
2018-12-27T02:57:12.952Z,99.90
2018-12-27T02:59:42.862Z,99.90
2018-12-27T03:02:12.829Z,99.90
2018-12-27T03:04:42.744Z,99.90
2018-12-27T03:07:12.671Z,99.90
2018-12-27T03:09:42.626Z,99.90
2018-12-27T03:12:12.579Z,99.90
2018-12-27T03:14:42.517Z,99.90
2018-12-27T03:17:12.492Z,99.90
2018-12-27T03:19:42.423Z,99.90
2018-12-27T03:22:12.330Z,99.90
2018-12-27T03:24:42.282Z,99.90
2018-12-27T03:27:12.258Z,99.90
2018-12-27T03:29:42.193Z,99.90
2018-12-27T03:32:14.845Z,99.90
2018-12-27T03:34:44.767Z,99.90
2018-12-27T03:37:14.734Z,99.90
2018-12-27T03:39:44.674Z,99.90
2018-12-27T03:42:14.606Z,99.90
2018-12-27T03:44:44.549Z,99.90
2018-12-27T03:47:14.478Z,99.90
2018-12-27T03:49:44.431Z,99.90
2018-12-27T03:52:14.349Z,99.90
2018-12-27T03:54:44.288Z,99.90
2018-12-27T03:57:14.236Z,99.90
2018-12-27T03:59:44.192Z,99.90
2018-12-27T04:02:14.142Z,99.90
2018-12-27T04:04:49.813Z,99.90
2018-12-27T04:07:21.148Z,99.90
2018-12-27T04:09:51.060Z,99.90
2018-12-27T04:12:21.022Z,99.90
2018-12-27T04:14:50.967Z,99.90
2018-12-27T04:17:20.586Z,99.90
2018-12-27T04:19:50.174Z,99.90
2018-12-27T04:22:19.778Z,99.90
2018-12-27T04:24:49.805Z,99.90
2018-12-27T04:27:19.376Z,99.90
2018-12-27T04:29:49.247Z,99.90
2018-12-27T04:32:18.820Z,99.90
2018-12-27T04:34:48.565Z,99.90
2018-12-27T04:37:18.458Z,99.90
2018-12-27T04:39:48.037Z,99.90
2018-12-27T04:42:18.089Z,99.90
2018-12-27T04:44:48.303Z,99.90
2018-12-27T04:47:18.427Z,99.90
2018-12-27T04:49:48.011Z,99.90
2018-12-27T04:52:18.029Z,99.90
2018-12-27T04:54:47.616Z,99.90
2018-12-27T04:57:17.216Z,99.90
2018-12-27T04:59:46.838Z,99.90
2018-12-27T05:02:16.398Z,99.90
2018-12-27T05:04:47.559Z,99.90
2018-12-27T05:07:17.142Z,99.90
2018-12-27T05:09:46.716Z,99.90
2018-12-27T05:12:16.321Z,99.90
2018-12-27T05:14:45.969Z,99.90
2018-12-27T05:17:34.834Z,99.90
2018-12-27T05:20:05.258Z,99.90
2018-12-27T05:22:34.713Z,99.90
2018-12-27T05:25:04.385Z,99.90
2018-12-27T05:27:34.009Z,99.90
2018-12-27T05:30:03.933Z,99.90
2018-12-27T05:32:33.498Z,99.90
2018-12-27T05:35:03.091Z,99.90
2018-12-27T05:37:32.716Z,99.90
2018-12-27T05:40:02.281Z,99.90
2018-12-27T05:42:31.884Z,99.90
2018-12-27T05:45:01.448Z,99.90
2018-12-27T05:47:31.016Z,99.90
2018-12-27T05:50:00.593Z,99.90
2018-12-27T05:52:30.354Z,99.90
2018-12-27T05:54:59.935Z,99.90
2018-12-27T05:57:29.547Z,99.90
2018-12-27T05:59:59.012Z,99.90
2018-12-27T06:02:28.572Z,99.90
2018-12-27T06:04:58.185Z,99.90
2018-12-27T06:07:27.739Z,99.90
2018-12-27T06:09:57.337Z,99.90
2018-12-27T06:12:26.904Z,99.90
2018-12-27T06:14:56.460Z,99.90
2018-12-27T06:17:26.035Z,99.90
2018-12-27T06:19:55.650Z,99.90
2018-12-27T06:22:25.255Z,99.90
2018-12-27T06:24:56.138Z,99.90
2018-12-27T06:27:25.807Z,99.90
2018-12-27T06:29:55.370Z,99.90
2018-12-27T06:32:24.935Z,99.90
2018-12-27T06:34:54.964Z,99.90
2018-12-27T06:37:24.564Z,99.90
2018-12-27T06:39:55.579Z,99.90
2018-12-27T06:42:25.161Z,99.90
2018-12-27T06:44:54.727Z,99.90
2018-12-27T06:47:43.619Z,99.90
2018-12-27T06:50:13.182Z,99.90
2018-12-27T06:52:42.909Z,99.90
2018-12-27T06:55:12.627Z,99.90
2018-12-27T06:57:42.214Z,99.90
2018-12-27T07:00:11.879Z,99.90
2018-12-27T07:02:41.479Z,99.90
2018-12-27T07:05:11.063Z,99.90
2018-12-27T07:07:40.625Z,99.90
2018-12-27T07:10:10.388Z,99.90
2018-12-27T07:12:39.978Z,99.90
2018-12-27T07:15:09.572Z,99.90
2018-12-27T07:17:39.175Z,99.90
2018-12-27T07:20:08.943Z,99.90
2018-12-27T07:22:38.527Z,99.90
2018-12-27T07:25:09.619Z,99.90
2018-12-27T07:27:39.180Z,99.90
2018-12-27T07:30:09.174Z,99.90
2018-12-27T07:32:38.823Z,99.90
2018-12-27T07:35:08.403Z,99.90
2018-12-27T07:37:38.729Z,99.90
2018-12-27T07:40:08.878Z,99.90
2018-12-27T07:42:38.470Z,99.90
2018-12-27T07:45:08.057Z,99.90
2018-12-27T07:47:38.057Z,99.90
2018-12-27T07:50:08.174Z,99.90
2018-12-27T07:52:37.738Z,99.90
2018-12-27T07:55:07.491Z,99.90
2018-12-27T07:57:37.083Z,99.90
2018-12-27T08:00:07.586Z,99.90
2018-12-27T08:02:37.218Z,99.90
2018-12-27T08:05:06.919Z,99.90
2018-12-27T08:07:36.485Z,99.90
2018-12-27T08:10:07.820Z,99.90
2018-12-27T08:12:37.412Z,99.90
2018-12-27T08:15:07.903Z,99.90
2018-12-27T08:17:37.486Z,99.90
2018-12-27T08:20:08.597Z,99.90
2018-12-27T08:22:38.200Z,99.90
2018-12-27T08:25:08.130Z,99.90
2018-12-27T08:27:37.722Z,99.90
2018-12-27T08:30:09.447Z,99.90
2018-12-27T08:32:39.077Z,99.90
2018-12-27T08:35:11.611Z,99.90
2018-12-27T08:37:40.045Z,99.90
2018-12-27T08:40:09.653Z,99.90
2018-12-27T08:42:39.225Z,99.90
2018-12-27T08:45:08.841Z,99.90
2018-12-27T08:47:38.441Z,99.90
2018-12-27T08:50:08.966Z,99.90
2018-12-27T08:52:38.553Z,99.90
2018-12-27T08:55:08.298Z,99.90
2018-12-27T08:57:37.890Z,99.90
2018-12-27T09:00:09.079Z,99.90
2018-12-27T09:02:41.857Z,98.10
2018-12-27T09:05:18.693Z,95.00
2018-12-27T09:07:42.688Z,95.10
2018-12-27T09:10:12.283Z,91.70
2018-12-27T09:12:41.864Z,92.00
2018-12-27T09:15:11.414Z,92.80
2018-12-27T09:17:41.041Z,91.40
2018-12-27T09:20:10.892Z,90.60
2018-12-27T09:22:40.489Z,91.00
2018-12-27T09:25:10.094Z,86.60
2018-12-27T09:27:39.659Z,83.00
2018-12-27T09:30:09.405Z,80.80
2018-12-27T09:32:38.978Z,74.60
2018-12-27T09:35:08.581Z,70.10
2018-12-27T09:37:38.168Z,68.10
2018-12-27T09:40:07.829Z,69.90
2018-12-27T09:42:37.405Z,73.90
2018-12-27T09:45:08.733Z,75.10
2018-12-27T09:47:38.919Z,78.20
2018-12-27T09:50:08.521Z,84.90
2018-12-27T09:52:39.603Z,87.70
2018-12-27T09:55:09.410Z,84.40
2018-12-27T09:57:38.999Z,81.60
2018-12-27T10:00:09.417Z,78.10
2018-12-27T10:02:39.035Z,89.90
2018-12-27T10:05:08.621Z,91.00
2018-12-27T10:07:38.197Z,93.90
2018-12-27T10:10:08.253Z,99.90
2018-12-27T10:12:37.844Z,97.60
2018-12-27T10:15:09.438Z,97.50
2018-12-27T10:17:39.064Z,94.10
2018-12-27T10:20:09.097Z,94.30
2018-12-27T10:22:38.682Z,95.00
2018-12-27T10:25:08.557Z,94.00
2018-12-27T10:27:38.150Z,96.80
2018-12-27T10:30:08.866Z,99.90
2018-12-27T10:32:38.439Z,99.90
2018-12-27T10:35:08.792Z,99.90
2018-12-27T10:37:38.188Z,99.90
2018-12-27T10:40:12.022Z,99.90
2018-12-27T10:42:41.578Z,99.90
2018-12-27T10:45:11.221Z,99.90
2018-12-27T10:47:40.828Z,99.90
2018-12-27T10:50:11.598Z,99.90
2018-12-27T10:53:00.481Z,99.90
2018-12-27T10:55:30.029Z,99.90
2018-12-27T10:57:59.620Z,99.90
2018-12-27T11:00:30.679Z,99.90
2018-12-27T11:03:00.267Z,99.90
2018-12-27T11:05:29.848Z,99.90
2018-12-27T11:07:59.457Z,99.90
2018-12-27T11:10:29.044Z,99.90
2018-12-27T11:12:58.639Z,99.90
2018-12-27T11:15:28.224Z,99.90
2018-12-27T11:17:57.815Z,99.90
2018-12-27T11:20:27.365Z,99.90
2018-12-27T11:22:57.350Z,99.90
2018-12-27T11:25:26.942Z,99.90
2018-12-27T11:27:56.522Z,99.90
2018-12-27T11:30:26.093Z,99.90
2018-12-27T11:32:55.683Z,99.90
2018-12-27T11:35:25.242Z,99.90
2018-12-27T11:37:54.859Z,99.90
2018-12-27T11:40:24.443Z,99.90
2018-12-27T11:42:54.034Z,99.90
2018-12-27T11:45:23.620Z,99.90
2018-12-27T11:47:53.184Z,99.90
2018-12-27T11:50:22.751Z,99.90
2018-12-27T11:52:52.363Z,99.90
2018-12-27T11:55:21.908Z,99.90
2018-12-27T11:57:51.472Z,99.90
2018-12-27T12:00:21.138Z,99.90
2018-12-27T12:02:50.728Z,99.90
2018-12-27T12:05:20.648Z,99.90
2018-12-27T12:07:50.253Z,99.90
2018-12-27T12:10:19.839Z,99.90
2018-12-27T12:12:49.379Z,99.90
2018-12-27T12:15:19.064Z,99.90
2018-12-27T12:17:48.662Z,99.90
2018-12-27T12:20:18.254Z,99.90
2018-12-27T12:22:47.811Z,99.90
2018-12-27T12:25:17.404Z,99.90
2018-12-27T12:27:47.028Z,99.90
2018-12-27T12:30:16.664Z,99.90
2018-12-27T12:32:46.597Z,99.90
2018-12-27T12:35:16.185Z,99.90
2018-12-27T12:37:46.201Z,99.90
2018-12-27T12:40:15.784Z,99.90
2018-12-27T12:42:45.335Z,99.90
2018-12-27T12:45:14.928Z,99.90
2018-12-27T12:47:44.492Z,99.90
2018-12-27T12:50:15.548Z,99.90
2018-12-27T12:52:45.346Z,99.90
2018-12-27T12:55:14.891Z,99.90
2018-12-27T12:57:44.478Z,99.90
2018-12-27T13:00:14.126Z,99.90
2018-12-27T13:02:43.690Z,99.90
2018-12-27T13:05:13.279Z,99.90
2018-12-27T13:07:42.849Z,99.90
2018-12-27T13:10:12.438Z,99.90
2018-12-27T13:12:41.987Z,99.90
2018-12-27T13:15:11.580Z,99.90
2018-12-27T13:17:41.461Z,99.90
2018-12-27T13:20:12.610Z,99.90
2018-12-27T13:22:42.215Z,99.90
2018-12-27T13:25:11.805Z,99.90
2018-12-27T13:27:41.359Z,99.90
2018-12-27T13:30:11.285Z,99.90
2018-12-27T13:33:00.147Z,99.90
2018-12-27T13:35:29.834Z,99.90
2018-12-27T13:37:59.409Z,99.90
2018-12-27T13:40:28.967Z,99.90
2018-12-27T13:42:58.554Z,99.90
2018-12-27T13:45:28.115Z,99.90
2018-12-27T13:47:57.698Z,99.90
2018-12-27T13:50:27.303Z,99.90
2018-12-27T13:52:56.888Z,99.90
2018-12-27T13:55:26.470Z,99.90
2018-12-27T13:57:56.039Z,99.90
2018-12-27T14:00:25.677Z,99.90
2018-12-27T14:02:55.210Z,99.90
2018-12-27T14:05:24.804Z,99.90
2018-12-27T14:07:54.338Z,99.90
2018-12-27T14:10:24.506Z,99.90
2018-12-27T14:12:54.081Z,99.90
2018-12-27T14:15:23.681Z,99.90
2018-12-27T14:17:53.293Z,99.90
2018-12-27T14:20:22.879Z,99.90
2018-12-27T14:22:52.464Z,99.90
2018-12-27T14:25:22.011Z,99.90
2018-12-27T14:27:51.629Z,99.90
2018-12-27T14:30:21.210Z,99.90
2018-12-27T14:32:50.794Z,99.90
2018-12-27T14:35:20.382Z,99.90
2018-12-27T14:37:49.938Z,99.90
2018-12-27T14:40:19.490Z,99.90
2018-12-27T14:42:49.085Z,99.90
2018-12-27T14:45:18.649Z,99.90
2018-12-27T14:47:48.212Z,99.90
2018-12-27T14:50:17.845Z,99.90
2018-12-27T14:52:47.391Z,99.90
2018-12-27T14:55:16.958Z,99.90
2018-12-27T14:57:46.540Z,99.90
2018-12-27T15:00:16.099Z,99.90
2018-12-27T15:02:45.667Z,99.90
2018-12-27T15:05:16.799Z,99.90
2018-12-27T15:07:46.378Z,99.90
2018-12-27T15:10:15.938Z,99.90
2018-12-27T15:12:45.540Z,99.90
2018-12-27T15:15:15.095Z,99.90
2018-12-27T15:17:44.659Z,99.90
2018-12-27T15:20:14.355Z,99.90
2018-12-27T15:22:44.323Z,99.90
2018-12-27T15:25:13.973Z,99.90
2018-12-27T15:27:43.552Z,99.90
2018-12-27T15:30:13.124Z,99.90
2018-12-27T15:32:42.671Z,99.90
2018-12-27T15:35:12.251Z,99.90
2018-12-27T15:37:41.851Z,99.90
2018-12-27T15:40:11.435Z,99.90
2018-12-27T15:42:41.145Z,99.90
2018-12-27T15:45:10.718Z,99.90
2018-12-27T15:47:40.313Z,99.90
2018-12-27T15:50:09.937Z,99.90
2018-12-27T15:52:39.493Z,99.90
2018-12-27T15:55:09.125Z,99.90
2018-12-27T15:57:38.663Z,99.90
2018-12-27T16:00:10.449Z,99.90
2018-12-27T16:02:40.038Z,99.90
2018-12-27T16:05:11.378Z,99.90
2018-12-27T16:07:40.948Z,99.90
2018-12-27T16:10:10.541Z,99.90
2018-12-27T16:12:40.164Z,99.90
2018-12-27T16:15:09.779Z,99.90
2018-12-27T16:17:39.380Z,99.90
2018-12-27T16:20:09.793Z,99.90
2018-12-27T16:22:39.335Z,99.90
2018-12-27T16:25:08.900Z,99.90
2018-12-27T16:27:38.592Z,99.90
2018-12-27T16:30:09.248Z,99.90
2018-12-27T16:32:38.794Z,99.90
2018-12-27T16:35:08.421Z,99.90
2018-12-27T16:37:37.964Z,99.90
2018-12-27T16:40:09.395Z,99.90
2018-12-27T16:42:38.969Z,99.90
2018-12-27T16:45:08.636Z,99.90
2018-12-27T16:47:38.188Z,99.90
2018-12-27T16:50:09.834Z,99.90
2018-12-27T16:52:39.423Z,99.90
2018-12-27T16:55:08.985Z,99.90
2018-12-27T16:57:38.559Z,99.90
2018-12-27T17:00:09.663Z,99.90
2018-12-27T17:02:39.246Z,99.90
2018-12-27T17:05:08.915Z,99.90
2018-12-27T17:07:38.503Z,99.90
2018-12-27T17:10:27.360Z,99.90
2018-12-27T17:12:56.933Z,99.90
2018-12-27T17:15:26.521Z,99.90
2018-12-27T17:17:56.458Z,99.90
2018-12-27T17:20:26.050Z,99.90
2018-12-27T17:22:55.594Z,99.90
2018-12-27T17:25:25.213Z,99.90
2018-12-27T17:28:15.120Z,99.90
2018-12-27T17:30:48.431Z,99.90
2018-12-27T17:33:20.953Z,99.90
2018-12-27T17:35:51.641Z,99.90
2018-12-27T17:38:27.302Z,99.90
2018-12-27T17:40:59.985Z,99.90
2018-12-27T17:43:36.005Z,99.90
2018-12-27T17:46:07.250Z,99.90
2018-12-27T17:48:38.224Z,99.90
2018-12-27T17:51:13.052Z,99.90
2018-12-27T17:54:01.889Z,99.90
2018-12-27T17:56:34.483Z,99.90
2018-12-27T17:59:04.071Z,99.90
2018-12-27T18:01:33.655Z,99.90
2018-12-27T18:04:03.264Z,99.90
2018-12-27T18:06:32.856Z,99.90
2018-12-27T18:09:02.515Z,99.90
2018-12-27T18:11:32.136Z,99.90
2018-12-27T18:14:01.716Z,99.90
2018-12-27T18:16:31.305Z,99.90
2018-12-27T18:19:00.909Z,99.90
2018-12-27T18:21:30.481Z,99.90
2018-12-27T18:24:00.066Z,99.90
2018-12-27T18:26:29.659Z,99.90
2018-12-27T18:28:59.250Z,99.90
2018-12-27T18:31:28.834Z,99.90
2018-12-27T18:33:58.440Z,99.90
2018-12-27T18:36:27.991Z,99.90
2018-12-27T18:38:57.549Z,99.90
2018-12-27T18:41:27.139Z,99.90
2018-12-27T18:43:56.726Z,99.90
2018-12-27T18:46:26.306Z,99.90
2018-12-27T18:48:55.939Z,99.90
2018-12-27T18:51:25.491Z,99.90
2018-12-27T18:53:55.074Z,99.90
2018-12-27T18:56:24.808Z,99.90
2018-12-27T18:58:54.219Z,99.90
2018-12-27T19:01:23.818Z,99.90
2018-12-27T19:03:53.889Z,99.90
2018-12-27T19:06:23.473Z,99.90
2018-12-27T19:08:53.320Z,99.90
2018-12-27T19:11:27.469Z,99.90
2018-12-27T19:13:57.054Z,99.90
2018-12-27T19:16:26.604Z,99.90
2018-12-27T19:18:56.189Z,99.90
2018-12-27T19:21:25.756Z,99.90
2018-12-27T19:23:55.339Z,99.90
2018-12-27T19:26:24.913Z,99.90
2018-12-27T19:28:54.496Z,99.90
2018-12-27T19:31:24.047Z,99.90
2018-12-27T19:33:54.128Z,99.90
2018-12-27T19:36:23.702Z,99.90
2018-12-27T19:38:53.268Z,99.90
2018-12-27T19:41:24.679Z,99.90
2018-12-27T19:43:54.236Z,99.90
2018-12-27T19:46:23.804Z,99.90
2018-12-27T19:48:53.388Z,99.90
2018-12-27T19:51:22.949Z,99.90
2018-12-27T19:53:52.548Z,99.90
2018-12-27T19:56:22.233Z,99.90
2018-12-27T19:58:51.797Z,99.90
2018-12-27T20:01:21.352Z,99.90
2018-12-27T20:03:50.944Z,99.90
2018-12-27T20:06:20.500Z,99.90
2018-12-27T20:08:50.092Z,99.90
2018-12-27T20:11:19.869Z,99.90
2018-12-27T20:13:49.428Z,99.90
2018-12-27T20:16:18.997Z,99.90
2018-12-27T20:18:48.625Z,99.90
2018-12-27T20:21:18.208Z,99.90
2018-12-27T20:23:47.801Z,99.90
2018-12-27T20:26:17.385Z,99.90
2018-12-27T20:28:46.975Z,99.90
2018-12-27T20:31:16.528Z,99.90
2018-12-27T20:33:46.130Z,99.90
2018-12-27T20:36:15.718Z,99.90
2018-12-27T20:38:45.670Z,99.90
2018-12-27T20:41:15.511Z,99.90
2018-12-27T20:44:04.390Z,99.90
2018-12-27T20:46:34.277Z,99.90
2018-12-27T20:49:03.845Z,99.90
2018-12-27T20:51:33.400Z,99.90
2018-12-27T20:54:03.018Z,99.90
2018-12-27T20:56:32.615Z,99.90
2018-12-27T20:59:21.476Z,99.90
2018-12-27T21:01:51.047Z,99.90
2018-12-27T21:04:20.647Z,99.90
2018-12-27T21:06:50.302Z,99.90
2018-12-27T21:09:19.846Z,99.90
2018-12-27T21:11:49.798Z,99.90
2018-12-27T21:14:19.406Z,99.90
2018-12-27T21:16:49.017Z,99.90
2018-12-27T21:19:18.626Z,99.90
2018-12-27T21:21:48.238Z,99.90
2018-12-27T21:24:17.841Z,99.90
2018-12-27T21:26:47.457Z,99.90
2018-12-27T21:29:17.033Z,99.90
2018-12-27T21:31:46.618Z,99.90
2018-12-27T21:34:16.178Z,99.90
2018-12-27T21:36:45.769Z,99.90
2018-12-27T21:39:15.358Z,99.90
2018-12-27T21:41:44.947Z,99.90
2018-12-27T21:44:14.540Z,99.90
2018-12-27T21:46:44.107Z,99.90
2018-12-27T21:49:13.760Z,99.90
2018-12-27T21:51:43.358Z,99.90
2018-12-27T21:54:12.920Z,99.90
2018-12-27T21:57:01.778Z,99.90
2018-12-27T21:59:31.359Z,99.90
2018-12-27T22:02:00.954Z,99.90
2018-12-27T22:04:30.545Z,99.90
2018-12-27T22:07:00.142Z,99.90
2018-12-27T22:09:30.600Z,99.90
2018-12-27T22:12:00.189Z,99.90
2018-12-27T22:14:29.782Z,99.90
2018-12-27T22:16:59.412Z,99.90
2018-12-27T22:19:29.023Z,99.90
2018-12-27T22:21:58.604Z,99.90
2018-12-27T22:24:28.200Z,99.90
2018-12-27T22:26:57.793Z,99.90
2018-12-27T22:29:27.346Z,99.90
2018-12-27T22:31:56.934Z,99.90
2018-12-27T22:34:27.016Z,99.90
2018-12-27T22:36:56.576Z,99.90
2018-12-27T22:39:26.141Z,99.90
2018-12-27T22:41:55.837Z,99.90
2018-12-27T22:44:25.458Z,99.90
2018-12-27T22:46:55.005Z,99.90
2018-12-27T22:49:24.601Z,99.90
2018-12-27T22:51:54.170Z,99.90
2018-12-27T22:54:23.831Z,99.90
2018-12-27T22:56:53.433Z,99.90
2018-12-27T22:59:22.989Z,99.90
2018-12-27T23:01:52.576Z,99.90
2018-12-27T23:04:22.206Z,99.90
2018-12-27T23:06:51.794Z,99.90
2018-12-27T23:09:21.545Z,99.90
2018-12-27T23:11:51.147Z,99.90
2018-12-27T23:14:20.717Z,99.90
2018-12-27T23:16:50.286Z,99.90
2018-12-27T23:19:19.911Z,99.90
2018-12-27T23:21:49.628Z,99.90
2018-12-27T23:24:19.183Z,99.90
2018-12-27T23:26:48.771Z,99.90
2018-12-27T23:29:18.362Z,99.90
2018-12-27T23:31:47.948Z,99.90
2018-12-27T23:34:17.559Z,99.90
2018-12-27T23:36:47.182Z,99.90
2018-12-27T23:39:16.818Z,99.90
2018-12-27T23:41:49.263Z,99.90
2018-12-27T23:44:19.208Z,99.90
2018-12-27T23:46:48.811Z,99.90
2018-12-27T23:49:18.445Z,99.90
2018-12-27T23:51:48.009Z,99.90
2018-12-27T23:54:17.579Z,99.90
2018-12-27T23:56:47.162Z,99.90
2018-12-27T23:59:16.745Z,99.90
