createdAt,value
2022-09-10T00:00:19.988Z,0.00
2022-09-10T00:01:19.986Z,0.00
2022-09-10T00:02:19.993Z,0.00
2022-09-10T00:03:19.991Z,0.00
2022-09-10T00:04:19.992Z,0.00
2022-09-10T00:05:19.993Z,0.00
2022-09-10T00:06:20.017Z,0.00
2022-09-10T00:07:19.995Z,0.00
2022-09-10T00:08:19.995Z,0.00
2022-09-10T00:09:19.997Z,0.00
2022-09-10T00:10:19.997Z,0.00
2022-09-10T00:11:19.996Z,0.00
2022-09-10T00:12:20.001Z,0.00
2022-09-10T00:13:19.995Z,0.00
2022-09-10T00:14:20.005Z,0.00
2022-09-10T00:15:19.999Z,0.00
2022-09-10T00:16:20.043Z,0.00
2022-09-10T00:17:19.998Z,0.00
2022-09-10T00:18:19.999Z,0.00
2022-09-10T00:19:20.004Z,0.00
2022-09-10T00:20:20.004Z,0.00
2022-09-10T00:21:20.000Z,0.00
2022-09-10T00:22:20.023Z,0.00
2022-09-10T00:23:20.002Z,0.00
2022-09-10T00:24:20.007Z,0.00
2022-09-10T00:25:20.001Z,0.00
2022-09-10T00:26:20.007Z,0.00
2022-09-10T00:27:20.004Z,0.00
2022-09-10T00:28:20.011Z,0.00
2022-09-10T00:29:20.007Z,0.00
2022-09-10T00:30:20.006Z,0.00
2022-09-10T00:31:20.049Z,0.00
2022-09-10T00:32:20.008Z,0.00
2022-09-10T00:33:20.010Z,0.00
2022-09-10T00:34:20.011Z,0.00
2022-09-10T00:35:20.007Z,0.00
2022-09-10T00:36:20.017Z,0.00
2022-09-10T00:37:20.011Z,0.00
2022-09-10T00:38:20.034Z,0.00
2022-09-10T00:39:20.012Z,0.00
2022-09-10T00:40:20.014Z,0.00
2022-09-10T00:41:20.018Z,0.00
2022-09-10T00:42:20.017Z,0.00
2022-09-10T00:43:20.014Z,0.00
2022-09-10T00:44:20.016Z,0.00
2022-09-10T00:45:20.020Z,0.00
2022-09-10T00:46:20.018Z,0.00
2022-09-10T00:47:20.014Z,0.00
2022-09-10T00:48:20.016Z,0.00
2022-09-10T00:49:20.015Z,0.00
2022-09-10T00:50:20.028Z,0.00
2022-09-10T00:51:20.017Z,0.00
2022-09-10T00:52:20.022Z,0.00
2022-09-10T00:53:20.021Z,0.00
2022-09-10T00:54:20.040Z,0.00
2022-09-10T00:55:20.017Z,0.00
2022-09-10T00:56:20.024Z,0.00
2022-09-10T00:57:20.026Z,0.00
2022-09-10T00:58:20.023Z,0.00
2022-09-10T00:59:20.022Z,0.00
2022-09-10T01:00:20.026Z,0.00
2022-09-10T01:01:20.023Z,0.00
2022-09-10T01:02:20.090Z,0.00
2022-09-10T01:03:24.872Z,0.00
2022-09-10T01:04:20.029Z,0.00
2022-09-10T01:05:20.030Z,0.00
2022-09-10T01:06:20.029Z,0.00
2022-09-10T01:07:20.024Z,0.00
2022-09-10T01:08:20.026Z,0.00
2022-09-10T01:09:20.029Z,0.00
2022-09-10T01:10:20.050Z,0.00
2022-09-10T01:11:20.027Z,0.00
2022-09-10T01:12:20.030Z,0.00
2022-09-10T01:13:20.031Z,0.00
2022-09-10T01:14:20.029Z,0.00
2022-09-10T01:15:20.033Z,0.00
2022-09-10T01:16:20.101Z,0.00
2022-09-10T01:17:20.033Z,0.00
2022-09-10T01:18:20.166Z,0.00
2022-09-10T01:19:20.029Z,0.00
2022-09-10T01:20:20.035Z,0.00
2022-09-10T01:21:20.033Z,0.00
2022-09-10T01:22:20.033Z,0.00
2022-09-10T01:23:20.039Z,0.00
2022-09-10T01:24:20.039Z,0.00
2022-09-10T01:25:20.037Z,0.00
2022-09-10T01:26:20.060Z,0.00
2022-09-10T01:27:20.036Z,0.00
2022-09-10T01:28:20.039Z,0.00
2022-09-10T01:29:20.037Z,0.00
2022-09-10T01:30:20.044Z,0.00
2022-09-10T01:31:20.085Z,0.00
2022-09-10T01:32:20.041Z,0.00
2022-09-10T01:33:20.034Z,0.00
2022-09-10T01:34:20.045Z,0.00
2022-09-10T01:35:20.040Z,0.00
2022-09-10T01:36:20.040Z,0.00
2022-09-10T01:37:20.044Z,0.00
2022-09-10T01:38:20.044Z,0.00
2022-09-10T01:39:20.042Z,0.00
2022-09-10T01:40:20.049Z,0.00
2022-09-10T01:41:20.043Z,0.00
2022-09-10T01:42:20.064Z,0.00
2022-09-10T01:43:20.046Z,0.00
2022-09-10T01:44:20.048Z,0.00
2022-09-10T01:45:20.111Z,0.00
2022-09-10T01:46:20.050Z,0.00
2022-09-10T01:47:20.052Z,0.00
2022-09-10T01:48:20.046Z,0.00
2022-09-10T01:49:20.046Z,0.00
2022-09-10T01:50:20.047Z,0.00
2022-09-10T01:51:20.048Z,0.00
2022-09-10T01:52:20.048Z,0.00
2022-09-10T01:53:20.053Z,0.00
2022-09-10T01:54:20.050Z,0.00
2022-09-10T01:55:20.051Z,0.00
2022-09-10T01:56:20.055Z,0.00
2022-09-10T01:57:20.054Z,0.00
2022-09-10T01:58:20.075Z,0.00
2022-09-10T01:59:20.051Z,0.00
2022-09-10T02:00:20.059Z,0.00
2022-09-10T02:01:20.109Z,0.00
2022-09-10T02:02:20.078Z,0.00
2022-09-10T02:03:20.054Z,0.00
2022-09-10T02:04:20.059Z,0.00
2022-09-10T02:05:20.053Z,0.00
2022-09-10T02:06:20.061Z,0.00
2022-09-10T02:07:20.056Z,0.00
2022-09-10T02:08:20.057Z,0.00
2022-09-10T02:09:20.060Z,0.00
2022-09-10T02:10:20.055Z,0.00
2022-09-10T02:11:20.061Z,0.00
2022-09-10T02:12:20.071Z,0.00
2022-09-10T02:13:20.059Z,0.00
2022-09-10T02:14:20.081Z,0.00
2022-09-10T02:15:20.056Z,0.00
2022-09-10T02:16:20.103Z,0.00
2022-09-10T02:17:20.062Z,0.00
2022-09-10T02:18:20.059Z,0.00
2022-09-10T02:19:20.387Z,0.00
2022-09-10T02:20:20.061Z,0.00
2022-09-10T02:21:20.066Z,0.00
2022-09-10T02:22:20.065Z,0.00
2022-09-10T02:23:20.062Z,0.00
2022-09-10T02:24:20.063Z,0.00
2022-09-10T02:25:20.066Z,0.00
2022-09-10T02:26:20.068Z,0.00
2022-09-10T02:27:20.062Z,0.00
2022-09-10T02:28:20.070Z,0.00
2022-09-10T02:29:20.067Z,0.00
2022-09-10T02:30:20.083Z,0.00
2022-09-10T02:31:20.120Z,0.00
2022-09-10T02:32:20.071Z,0.00
2022-09-10T02:33:20.072Z,0.00
2022-09-10T02:34:20.077Z,0.00
2022-09-10T02:35:20.067Z,0.00
2022-09-10T02:36:20.069Z,0.00
2022-09-10T02:37:20.081Z,0.00
2022-09-10T02:38:20.074Z,0.00
2022-09-10T02:39:20.070Z,0.00
2022-09-10T02:40:20.072Z,0.00
2022-09-10T02:41:20.071Z,0.00
2022-09-10T02:42:20.073Z,0.00
2022-09-10T02:43:20.074Z,0.00
2022-09-10T02:44:20.075Z,0.00
2022-09-10T02:45:20.166Z,0.00
2022-09-10T02:46:20.100Z,0.00
2022-09-10T02:47:20.074Z,0.00
2022-09-10T02:48:20.073Z,0.00
2022-09-10T02:49:20.073Z,0.00
2022-09-10T02:50:20.081Z,0.00
2022-09-10T02:51:20.076Z,0.00
2022-09-10T02:52:20.077Z,0.00
2022-09-10T02:53:20.079Z,0.00
2022-09-10T02:54:20.077Z,0.00
2022-09-10T02:55:20.076Z,0.00
2022-09-10T02:56:20.080Z,0.00
2022-09-10T02:57:20.077Z,0.00
2022-09-10T02:58:20.084Z,0.00
2022-09-10T02:59:20.078Z,0.00
2022-09-10T03:00:20.081Z,0.00
2022-09-10T03:01:20.185Z,0.00
2022-09-10T03:02:20.149Z,0.00
2022-09-10T03:03:20.172Z,0.00
2022-09-10T03:04:20.408Z,0.00
2022-09-10T03:05:20.268Z,0.00
2022-09-10T03:06:20.087Z,0.00
2022-09-10T03:07:20.090Z,0.00
2022-09-10T03:08:20.084Z,0.00
2022-09-10T03:09:20.083Z,0.00
2022-09-10T03:10:20.084Z,0.00
2022-09-10T03:11:20.082Z,0.00
2022-09-10T03:12:20.082Z,0.00
2022-09-10T03:13:20.083Z,0.00
2022-09-10T03:14:20.082Z,0.00
2022-09-10T03:15:20.086Z,0.00
2022-09-10T03:16:20.155Z,0.00
2022-09-10T03:17:20.087Z,0.00
2022-09-10T03:18:20.109Z,0.00
2022-09-10T03:19:20.412Z,0.00
2022-09-10T03:20:20.090Z,0.00
2022-09-10T03:21:20.088Z,0.00
2022-09-10T03:22:20.088Z,0.00
2022-09-10T03:23:20.092Z,0.00
2022-09-10T03:24:20.089Z,0.00
2022-09-10T03:25:20.087Z,0.00
2022-09-10T03:26:20.085Z,0.00
2022-09-10T03:27:20.093Z,0.00
2022-09-10T03:28:20.090Z,0.00
2022-09-10T03:29:20.091Z,0.00
2022-09-10T03:30:20.094Z,0.00
2022-09-10T03:31:20.155Z,0.00
2022-09-10T03:32:20.090Z,0.00
2022-09-10T03:33:20.093Z,0.00
2022-09-10T03:34:20.111Z,0.00
2022-09-10T03:35:20.092Z,0.00
2022-09-10T03:36:20.092Z,0.00
2022-09-10T03:37:20.097Z,0.00
2022-09-10T03:38:20.097Z,0.00
2022-09-10T03:39:20.091Z,0.00
2022-09-10T03:40:20.097Z,0.00
2022-09-10T03:41:20.097Z,0.00
2022-09-10T03:42:20.092Z,0.00
2022-09-10T03:43:20.093Z,0.00
2022-09-10T03:44:20.094Z,0.00
2022-09-10T03:45:20.095Z,0.00
2022-09-10T03:46:20.096Z,0.00
2022-09-10T03:47:20.096Z,0.00
2022-09-10T03:48:20.096Z,0.00
2022-09-10T03:49:20.098Z,0.00
2022-09-10T03:50:20.122Z,0.00
2022-09-10T03:51:20.098Z,0.00
2022-09-10T03:52:20.099Z,0.00
2022-09-10T03:53:20.102Z,0.00
2022-09-10T03:54:20.101Z,0.00
2022-09-10T03:55:20.097Z,0.00
2022-09-10T03:56:20.154Z,0.00
2022-09-10T03:57:20.102Z,0.00
2022-09-10T03:58:20.105Z,0.00
2022-09-10T03:59:20.101Z,0.00
2022-09-10T04:00:20.104Z,0.00
2022-09-10T04:01:20.151Z,0.00
2022-09-10T04:02:20.140Z,0.00
2022-09-10T04:03:20.104Z,0.00
2022-09-10T04:04:20.102Z,0.00
2022-09-10T04:05:20.107Z,0.00
2022-09-10T04:06:20.120Z,0.00
2022-09-10T04:07:20.103Z,0.00
2022-09-10T04:08:20.105Z,0.00
2022-09-10T04:09:20.107Z,0.00
2022-09-10T04:10:20.108Z,0.00
2022-09-10T04:11:20.106Z,0.00
2022-09-10T04:12:20.108Z,0.00
2022-09-10T04:13:20.106Z,0.00
2022-09-10T04:14:20.105Z,0.00
2022-09-10T04:15:20.105Z,0.00
2022-09-10T04:16:20.122Z,0.00
2022-09-10T04:17:20.106Z,0.00
2022-09-10T04:18:20.107Z,0.00
2022-09-10T04:19:20.113Z,0.00
2022-09-10T04:20:20.115Z,0.00
2022-09-10T04:21:20.106Z,0.00
2022-09-10T04:22:20.135Z,0.00
2022-09-10T04:23:20.109Z,0.00
2022-09-10T04:24:20.106Z,0.00
2022-09-10T04:25:20.112Z,0.00
2022-09-10T04:26:20.118Z,0.00
2022-09-10T04:27:20.115Z,0.00
2022-09-10T04:28:20.115Z,0.00
2022-09-10T04:29:20.110Z,0.00
2022-09-10T04:30:20.111Z,0.00
2022-09-10T04:31:20.140Z,0.00
2022-09-10T04:32:20.110Z,0.00
2022-09-10T04:33:20.114Z,5.63
2022-09-10T04:34:20.114Z,5.63
2022-09-10T04:35:20.111Z,5.63
2022-09-10T04:36:20.112Z,5.63
2022-09-10T04:37:20.118Z,5.63
2022-09-10T04:38:20.139Z,5.63
2022-09-10T04:39:20.111Z,5.63
2022-09-10T04:40:20.116Z,5.63
2022-09-10T04:41:20.115Z,5.63
2022-09-10T04:42:20.113Z,5.63
2022-09-10T04:43:20.118Z,11.25
2022-09-10T04:44:20.142Z,11.25
2022-09-10T04:45:20.118Z,11.25
2022-09-10T04:46:20.118Z,11.25
2022-09-10T04:47:20.117Z,11.25
2022-09-10T04:48:20.119Z,11.25
2022-09-10T04:49:20.120Z,11.25
2022-09-10T04:50:20.127Z,11.25
2022-09-10T04:51:20.112Z,11.25
2022-09-10T04:52:20.117Z,16.88
2022-09-10T04:53:20.118Z,16.88
2022-09-10T04:54:20.140Z,16.88
2022-09-10T04:55:20.121Z,16.88
2022-09-10T04:56:20.116Z,16.88
2022-09-10T04:57:20.120Z,16.88
2022-09-10T04:58:20.118Z,16.88
2022-09-10T04:59:20.119Z,16.88
2022-09-10T05:00:20.116Z,22.50
2022-09-10T05:01:20.153Z,22.50
2022-09-10T05:02:20.200Z,22.50
2022-09-10T05:03:20.122Z,22.50
2022-09-10T05:04:20.126Z,22.50
2022-09-10T05:05:20.124Z,22.50
2022-09-10T05:06:20.127Z,22.50
2022-09-10T05:07:20.126Z,22.50
2022-09-10T05:08:20.122Z,22.50
2022-09-10T05:09:20.124Z,28.13
2022-09-10T05:10:20.145Z,28.13
2022-09-10T05:11:20.125Z,28.13
2022-09-10T05:12:20.123Z,28.13
2022-09-10T05:13:20.121Z,28.13
2022-09-10T05:14:20.123Z,33.75
2022-09-10T05:15:20.122Z,33.75
2022-09-10T05:16:20.170Z,33.75
2022-09-10T05:17:20.130Z,33.75
2022-09-10T05:18:20.122Z,33.75
2022-09-10T05:19:20.124Z,33.75
2022-09-10T05:20:20.121Z,33.75
2022-09-10T05:21:20.128Z,39.38
2022-09-10T05:22:20.125Z,39.38
2022-09-10T05:23:20.127Z,39.38
2022-09-10T05:24:20.127Z,39.38
2022-09-10T05:25:20.130Z,39.38
2022-09-10T05:26:20.153Z,39.38
2022-09-10T05:27:20.126Z,45.00
2022-09-10T05:28:20.126Z,45.00
2022-09-10T05:29:20.131Z,45.00
2022-09-10T05:30:20.134Z,45.00
2022-09-10T05:31:20.199Z,45.00
2022-09-10T05:32:20.127Z,45.00
2022-09-10T05:33:20.127Z,50.63
2022-09-10T05:34:20.126Z,50.63
2022-09-10T05:35:20.124Z,50.63
2022-09-10T05:36:20.126Z,50.63
2022-09-10T05:37:20.129Z,50.63
2022-09-10T05:38:20.131Z,50.63
2022-09-10T05:39:20.146Z,50.63
2022-09-10T05:40:20.124Z,56.25
2022-09-10T05:41:20.131Z,56.25
2022-09-10T05:42:20.156Z,56.25
2022-09-10T05:43:20.135Z,56.25
2022-09-10T05:44:20.131Z,56.25
2022-09-10T05:45:20.132Z,56.25
2022-09-10T05:46:20.127Z,61.88
2022-09-10T05:47:20.134Z,61.88
2022-09-10T05:48:20.127Z,61.88
2022-09-10T05:49:20.131Z,61.88
2022-09-10T05:50:20.130Z,61.88
2022-09-10T05:51:20.133Z,61.88
2022-09-10T05:52:20.131Z,67.50
2022-09-10T05:53:20.139Z,67.50
2022-09-10T05:54:20.138Z,67.50
2022-09-10T05:55:20.143Z,67.50
2022-09-10T05:56:20.136Z,73.13
2022-09-10T05:57:20.134Z,73.13
2022-09-10T05:58:20.156Z,73.13
2022-09-10T05:59:20.138Z,78.75
2022-09-10T06:00:20.133Z,78.75
2022-09-10T06:01:20.140Z,78.75
2022-09-10T06:02:23.893Z,84.38
2022-09-10T06:03:20.227Z,84.38
2022-09-10T06:04:20.136Z,90.00
2022-09-10T06:05:20.136Z,90.00
2022-09-10T06:06:20.136Z,90.00
2022-09-10T06:07:20.135Z,90.00
2022-09-10T06:08:20.132Z,95.63
2022-09-10T06:09:20.134Z,95.63
2022-09-10T06:10:20.140Z,95.63
2022-09-10T06:11:20.144Z,90.00
2022-09-10T06:12:20.140Z,95.63
2022-09-10T06:13:20.141Z,95.63
2022-09-10T06:14:20.157Z,95.63
2022-09-10T06:15:20.138Z,95.63
2022-09-10T06:16:20.224Z,101.25
2022-09-10T06:17:20.138Z,95.63
2022-09-10T06:18:20.137Z,106.88
2022-09-10T06:19:20.144Z,112.50
2022-09-10T06:20:20.138Z,112.50
2022-09-10T06:21:20.147Z,112.50
2022-09-10T06:22:20.139Z,118.13
2022-09-10T06:23:20.139Z,123.75
2022-09-10T06:24:20.143Z,129.38
2022-09-10T06:25:20.138Z,135.00
2022-09-10T06:26:20.136Z,140.63
2022-09-10T06:27:20.145Z,140.63
2022-09-10T06:28:20.142Z,140.63
2022-09-10T06:29:20.142Z,146.25
2022-09-10T06:30:20.169Z,151.88
2022-09-10T06:31:20.162Z,157.50
2022-09-10T06:32:20.140Z,163.13
2022-09-10T06:33:20.144Z,168.75
2022-09-10T06:34:20.144Z,174.38
2022-09-10T06:35:20.147Z,185.63
2022-09-10T06:36:20.144Z,196.88
2022-09-10T06:37:20.152Z,208.13
2022-09-10T06:38:20.144Z,225.00
2022-09-10T06:39:20.147Z,241.88
2022-09-10T06:40:20.142Z,264.38
2022-09-10T06:41:20.146Z,281.25
2022-09-10T06:42:20.147Z,286.88
2022-09-10T06:43:20.146Z,292.50
2022-09-10T06:44:20.150Z,303.75
2022-09-10T06:45:20.145Z,309.38
2022-09-10T06:46:54.936Z,315.00
2022-09-10T06:48:06.535Z,320.63
2022-09-10T06:48:38.394Z,326.25
2022-09-10T06:49:20.153Z,331.88
2022-09-10T06:50:20.148Z,337.50
2022-09-10T06:51:20.150Z,343.13
2022-09-10T06:52:20.148Z,343.13
2022-09-10T06:53:20.157Z,348.75
2022-09-10T06:54:20.155Z,348.75
2022-09-10T06:55:20.153Z,354.38
2022-09-10T06:56:20.155Z,360.00
2022-09-10T06:57:20.152Z,360.00
2022-09-10T06:58:20.153Z,365.63
2022-09-10T06:59:20.156Z,365.63
2022-09-10T07:00:20.154Z,371.25
2022-09-10T07:01:20.228Z,376.88
2022-09-10T07:02:20.230Z,376.88
2022-09-10T07:03:20.163Z,382.50
2022-09-10T07:04:20.168Z,388.13
2022-09-10T07:05:20.158Z,382.50
2022-09-10T07:06:20.160Z,388.13
2022-09-10T07:07:20.166Z,393.75
2022-09-10T07:08:20.158Z,393.75
2022-09-10T07:09:20.161Z,393.75
2022-09-10T07:10:20.162Z,393.75
2022-09-10T07:11:20.162Z,393.75
2022-09-10T07:12:20.164Z,399.38
2022-09-10T07:13:20.166Z,399.38
2022-09-10T07:14:20.174Z,405.00
2022-09-10T07:15:20.167Z,405.00
2022-09-10T07:16:20.170Z,410.63
2022-09-10T07:17:20.171Z,410.63
2022-09-10T07:18:20.192Z,410.63
2022-09-10T07:19:20.182Z,416.25
2022-09-10T07:20:20.186Z,421.88
2022-09-10T07:21:20.180Z,421.88
2022-09-10T07:22:20.177Z,427.50
2022-09-10T07:23:20.189Z,438.75
2022-09-10T07:24:20.214Z,438.75
2022-09-10T07:25:20.187Z,444.38
2022-09-10T07:26:20.187Z,450.00
2022-09-10T07:27:20.192Z,461.25
2022-09-10T07:28:20.192Z,461.25
2022-09-10T07:29:20.193Z,466.88
2022-09-10T07:30:20.192Z,472.50
2022-09-10T07:31:20.221Z,483.75
2022-09-10T07:32:20.198Z,489.38
2022-09-10T07:33:20.202Z,495.00
2022-09-10T07:34:20.224Z,500.63
2022-09-10T07:35:20.209Z,506.25
2022-09-10T07:36:20.208Z,511.88
2022-09-10T07:37:20.212Z,517.50
2022-09-10T07:38:20.215Z,523.13
2022-09-10T07:39:24.881Z,534.38
2022-09-10T07:40:20.221Z,540.00
2022-09-10T07:41:20.229Z,545.63
2022-09-10T07:42:20.225Z,551.25
2022-09-10T07:43:20.231Z,556.88
2022-09-10T07:44:20.229Z,562.50
2022-09-10T07:45:20.234Z,568.13
2022-09-10T07:46:20.273Z,573.75
2022-09-10T07:47:20.250Z,573.75
2022-09-10T07:48:20.248Z,568.13
2022-09-10T07:49:20.251Z,551.25
2022-09-10T07:50:20.273Z,528.75
2022-09-10T07:51:20.253Z,506.25
2022-09-10T07:52:20.258Z,495.00
2022-09-10T07:53:20.269Z,472.50
2022-09-10T07:54:20.271Z,444.38
2022-09-10T07:55:20.269Z,421.88
2022-09-10T07:56:20.277Z,410.63
2022-09-10T07:57:20.278Z,393.75
2022-09-10T07:58:20.282Z,393.75
2022-09-10T07:59:20.284Z,388.13
2022-09-10T08:00:20.339Z,393.75
2022-09-10T08:01:20.338Z,393.75
2022-09-10T08:02:20.347Z,399.38
2022-09-10T08:03:20.300Z,405.00
2022-09-10T08:04:20.302Z,410.63
2022-09-10T08:05:20.307Z,416.25
2022-09-10T08:06:20.334Z,421.88
2022-09-10T08:07:20.316Z,433.13
2022-09-10T08:08:20.323Z,438.75
2022-09-10T08:09:20.324Z,450.00
2022-09-10T08:10:20.326Z,461.25
2022-09-10T08:11:20.332Z,472.50
2022-09-10T08:12:20.334Z,489.38
2022-09-10T08:13:20.344Z,489.38
2022-09-10T08:14:20.352Z,495.00
2022-09-10T08:15:20.350Z,500.63
2022-09-10T08:16:20.352Z,517.50
2022-09-10T08:17:20.358Z,523.13
2022-09-10T08:18:20.367Z,528.75
2022-09-10T08:19:20.368Z,540.00
2022-09-10T08:20:20.375Z,556.88
2022-09-10T08:21:20.374Z,568.13
2022-09-10T08:22:20.405Z,596.25
2022-09-10T08:23:20.384Z,618.75
2022-09-10T08:24:20.391Z,658.13
2022-09-10T08:25:20.401Z,731.25
2022-09-10T08:26:20.406Z,871.88
2022-09-10T08:27:20.404Z,1057.50
2022-09-10T08:28:24.796Z,1248.75
2022-09-10T08:29:20.418Z,1496.25
2022-09-10T08:30:20.440Z,1715.63
2022-09-10T08:31:20.465Z,1906.88
2022-09-10T08:32:20.437Z,2109.38
2022-09-10T08:33:20.439Z,2306.25
2022-09-10T08:34:20.446Z,2475.00
2022-09-10T08:35:20.454Z,2553.75
2022-09-10T08:36:20.457Z,1811.25
2022-09-10T08:37:20.463Z,770.63
2022-09-10T08:38:20.490Z,635.63
2022-09-10T08:39:20.481Z,624.38
2022-09-10T08:40:20.484Z,624.38
2022-09-10T08:41:20.493Z,624.38
2022-09-10T08:42:20.491Z,624.38
2022-09-10T08:43:20.509Z,646.88
2022-09-10T08:44:20.711Z,860.63
2022-09-10T08:45:20.520Z,2340.00
2022-09-10T08:46:20.522Z,3363.75
2022-09-10T08:47:20.532Z,3470.63
2022-09-10T08:48:20.540Z,3420.00
2022-09-10T08:49:20.545Z,3386.25
2022-09-10T08:50:20.556Z,3510.00
2022-09-10T08:51:20.563Z,3701.25
2022-09-10T08:52:20.574Z,3796.88
2022-09-10T08:53:20.582Z,3841.88
2022-09-10T08:54:20.606Z,3881.25
2022-09-10T08:55:20.599Z,3960.00
2022-09-10T08:56:20.607Z,4010.63
2022-09-10T08:57:20.619Z,3993.75
2022-09-10T08:58:20.629Z,3701.25
2022-09-10T08:59:20.639Z,3436.88
2022-09-10T09:00:20.653Z,3166.88
2022-09-10T09:01:20.696Z,3155.63
2022-09-10T09:02:44.739Z,3178.13
2022-09-10T09:03:20.717Z,3324.38
2022-09-10T09:04:20.693Z,3555.00
2022-09-10T09:05:20.706Z,3870.00
2022-09-10T09:06:20.719Z,4151.25
2022-09-10T09:07:20.724Z,4213.13
2022-09-10T09:08:20.741Z,4190.63
2022-09-10T09:09:20.758Z,4196.25
2022-09-10T09:10:20.790Z,4297.50
2022-09-10T09:11:20.776Z,4438.13
2022-09-10T09:12:20.792Z,4455.00
2022-09-10T09:13:20.806Z,4393.13
2022-09-10T09:14:20.820Z,4263.75
2022-09-10T09:15:20.833Z,4230.00
2022-09-10T09:16:20.848Z,4348.13
2022-09-10T09:17:20.859Z,4516.88
2022-09-10T09:18:20.875Z,4533.75
2022-09-10T09:19:20.888Z,4522.50
2022-09-10T09:20:20.910Z,4545.00
2022-09-10T09:21:20.923Z,4533.75
2022-09-10T09:22:20.936Z,4561.88
2022-09-10T09:23:20.952Z,4601.25
2022-09-10T09:24:20.968Z,4539.38
2022-09-10T09:25:20.980Z,4539.38
2022-09-10T09:26:21.018Z,4567.50
2022-09-10T09:27:21.014Z,4663.13
2022-09-10T09:28:21.029Z,4635.00
2022-09-10T09:29:21.047Z,4556.25
2022-09-10T09:30:21.060Z,4477.50
2022-09-10T09:31:21.101Z,4601.25
2022-09-10T09:32:21.093Z,579.38
2022-09-10T09:33:21.111Z,4741.88
2022-09-10T09:34:21.131Z,4815.00
2022-09-10T09:35:21.143Z,4674.38
2022-09-10T09:36:21.166Z,4494.38
2022-09-10T09:37:21.182Z,4516.88
2022-09-10T09:38:21.196Z,4561.88
2022-09-10T09:39:24.937Z,4629.38
2022-09-10T09:40:21.228Z,4786.88
2022-09-10T09:41:21.249Z,5040.00
2022-09-10T09:42:21.287Z,5208.75
2022-09-10T09:43:21.280Z,5186.25
2022-09-10T09:44:21.503Z,5068.13
2022-09-10T09:45:21.319Z,4950.00
2022-09-10T09:46:21.338Z,4950.00
2022-09-10T09:47:21.353Z,5040.00
2022-09-10T09:48:21.373Z,5034.38
2022-09-10T09:49:21.395Z,5023.13
2022-09-10T09:50:21.412Z,5090.63
2022-09-10T09:51:21.429Z,5208.75
2022-09-10T09:52:21.451Z,2722.50
2022-09-10T09:53:21.466Z,4477.50
2022-09-10T09:55:21.508Z,995.63
2022-09-10T09:56:21.529Z,5281.88
2022-09-10T09:57:21.551Z,5073.75
2022-09-10T09:58:21.584Z,5000.63
2022-09-10T09:59:21.585Z,4944.38
2022-09-10T10:00:21.599Z,4955.63
2022-09-10T10:01:21.679Z,5090.63
2022-09-10T10:02:21.719Z,1389.38
2022-09-10T10:03:21.661Z,4038.75
2022-09-10T10:04:21.685Z,4882.50
2022-09-10T10:05:21.698Z,4719.38
2022-09-10T10:06:21.719Z,5028.75
2022-09-10T10:07:21.736Z,725.63
2022-09-10T10:08:21.762Z,641.25
2022-09-10T10:09:21.777Z,731.25
2022-09-10T10:10:21.801Z,1108.13
2022-09-10T10:11:21.817Z,3830.63
2022-09-10T10:12:21.834Z,1276.88
2022-09-10T10:13:21.853Z,2981.25
2022-09-10T10:14:21.893Z,911.25
2022-09-10T10:15:21.891Z,748.13
2022-09-10T10:16:21.909Z,798.75
2022-09-10T10:17:21.931Z,826.88
2022-09-10T10:18:21.945Z,5101.88
2022-09-10T10:19:21.962Z,5051.25
2022-09-10T10:20:21.979Z,5062.50
2022-09-10T10:21:21.999Z,5107.50
2022-09-10T10:22:22.019Z,2272.50
2022-09-10T10:23:22.033Z,5152.50
2022-09-10T10:24:22.051Z,815.63
2022-09-10T10:25:22.066Z,686.25
2022-09-10T10:26:22.098Z,731.25
2022-09-10T10:27:22.108Z,1018.13
2022-09-10T10:28:22.119Z,855.00
2022-09-10T10:29:22.141Z,871.88
2022-09-10T10:30:22.177Z,4702.50
2022-09-10T10:31:22.202Z,4213.13
2022-09-10T10:32:22.193Z,4556.25
2022-09-10T10:33:22.206Z,4950.00
2022-09-10T10:34:22.334Z,1299.38
2022-09-10T10:35:22.242Z,3982.50
2022-09-10T10:36:22.255Z,4899.38
2022-09-10T10:37:22.277Z,4100.63
2022-09-10T10:38:22.294Z,4685.63
2022-09-10T10:39:22.308Z,4685.63
2022-09-10T10:40:22.333Z,4719.38
2022-09-10T10:41:22.347Z,1901.25
2022-09-10T10:42:22.362Z,2998.13
2022-09-10T10:43:22.376Z,1001.25
2022-09-10T10:44:22.597Z,1563.75
2022-09-10T10:45:22.411Z,4044.38
2022-09-10T10:46:22.530Z,4786.88
2022-09-10T10:47:22.449Z,1614.38
2022-09-10T10:48:22.471Z,2210.63
2022-09-10T10:49:22.484Z,697.50
2022-09-10T10:50:22.496Z,551.25
2022-09-10T10:51:22.515Z,517.50
2022-09-10T10:52:22.533Z,528.75
2022-09-10T10:53:22.566Z,590.63
2022-09-10T10:54:22.564Z,753.75
2022-09-10T10:55:22.583Z,1198.13
2022-09-10T10:56:22.598Z,3628.13
2022-09-10T10:57:22.634Z,3195.00
2022-09-10T10:58:22.631Z,3993.75
2022-09-10T10:59:22.651Z,5006.25
2022-09-10T11:00:22.759Z,4606.88
2022-09-10T11:01:22.786Z,5225.63
2022-09-10T11:02:22.766Z,5405.63
2022-09-10T11:03:22.705Z,5338.13
2022-09-10T11:04:22.736Z,5360.63
2022-09-10T11:05:22.736Z,5450.63
2022-09-10T11:06:22.759Z,3948.75
2022-09-10T11:07:22.772Z,2396.25
2022-09-10T11:08:22.787Z,1305.00
2022-09-10T11:09:22.801Z,5028.75
2022-09-10T11:10:22.816Z,5051.25
2022-09-10T11:11:22.833Z,5315.63
2022-09-10T11:12:22.848Z,5293.13
2022-09-10T11:13:22.873Z,810.00
2022-09-10T11:14:22.884Z,1035.00
2022-09-10T11:15:22.904Z,5062.50
2022-09-10T11:16:22.915Z,1822.50
2022-09-10T11:17:22.929Z,894.38
2022-09-10T11:18:22.972Z,939.38
2022-09-10T11:19:22.962Z,5011.88
2022-09-10T11:20:30.510Z,2086.88
2022-09-10T11:21:22.993Z,3279.38
2022-09-10T11:22:23.033Z,4691.25
2022-09-10T11:23:23.030Z,703.13
2022-09-10T11:24:23.045Z,607.50
2022-09-10T11:25:23.056Z,540.00
2022-09-10T11:26:23.078Z,579.38
2022-09-10T11:27:23.086Z,4190.63
2022-09-10T11:28:23.101Z,511.88
2022-09-10T11:29:23.116Z,388.13
2022-09-10T11:30:23.131Z,331.88
2022-09-10T11:31:23.164Z,292.50
2022-09-10T11:32:23.168Z,264.38
2022-09-10T11:33:23.248Z,236.25
2022-09-10T11:34:23.210Z,236.25
2022-09-10T11:35:23.209Z,225.00
2022-09-10T11:36:23.212Z,219.38
2022-09-10T11:37:23.228Z,225.00
2022-09-10T11:38:23.274Z,241.88
2022-09-10T11:39:23.257Z,258.75
2022-09-10T11:40:23.266Z,270.00
2022-09-10T11:41:23.279Z,270.00
2022-09-10T11:42:23.383Z,281.25
2022-09-10T11:43:23.307Z,292.50
2022-09-10T11:44:23.519Z,303.75
2022-09-10T11:45:23.330Z,292.50
2022-09-10T11:46:23.401Z,281.25
2022-09-10T11:47:23.358Z,264.38
2022-09-10T11:48:23.385Z,247.50
2022-09-10T11:49:23.385Z,241.88
2022-09-10T11:50:23.418Z,241.88
2022-09-10T11:51:23.403Z,236.25
2022-09-10T11:52:23.416Z,225.00
2022-09-10T11:53:23.426Z,208.13
2022-09-10T11:54:23.442Z,202.50
2022-09-10T11:55:23.449Z,196.88
2022-09-10T11:56:23.462Z,180.00
2022-09-10T11:57:23.469Z,174.38
2022-09-10T11:58:23.484Z,163.13
2022-09-10T11:59:23.491Z,157.50
2022-09-10T12:00:23.508Z,151.88
2022-09-10T12:01:23.513Z,151.88
2022-09-10T12:02:23.560Z,151.88
2022-09-10T12:03:23.648Z,157.50
2022-09-10T12:04:23.540Z,163.13
2022-09-10T12:05:23.553Z,168.75
2022-09-10T12:06:23.588Z,174.38
2022-09-10T12:07:23.571Z,180.00
2022-09-10T12:08:23.591Z,185.63
2022-09-10T12:09:23.595Z,191.25
2022-09-10T12:10:23.599Z,196.88
2022-09-10T12:11:23.611Z,202.50
2022-09-10T12:12:23.622Z,208.13
2022-09-10T12:13:23.633Z,208.13
2022-09-10T12:14:23.635Z,213.75
2022-09-10T12:15:23.651Z,219.38
2022-09-10T12:16:23.656Z,230.63
2022-09-10T12:17:23.661Z,247.50
2022-09-10T12:18:23.683Z,253.13
2022-09-10T12:19:23.681Z,264.38
2022-09-10T12:20:23.693Z,270.00
2022-09-10T12:21:23.695Z,264.38
2022-09-10T12:22:23.722Z,258.75
2022-09-10T12:23:23.712Z,247.50
2022-09-10T12:24:23.718Z,241.88
2022-09-10T12:25:23.726Z,230.63
2022-09-10T12:26:23.736Z,225.00
2022-09-10T12:27:23.741Z,219.38
2022-09-10T12:28:23.751Z,213.75
2022-09-10T12:29:23.756Z,213.75
2022-09-10T12:30:23.765Z,208.13
2022-09-10T12:31:23.995Z,202.50
2022-09-10T12:32:23.784Z,196.88
2022-09-10T12:33:23.796Z,196.88
2022-09-10T12:34:23.795Z,191.25
2022-09-10T12:35:23.800Z,191.25
2022-09-10T12:36:23.810Z,196.88
2022-09-10T12:37:23.817Z,196.88
2022-09-10T12:38:23.844Z,196.88
2022-09-10T12:39:23.826Z,196.88
2022-09-10T12:40:23.836Z,185.63
2022-09-10T12:41:23.845Z,174.38
2022-09-10T12:42:23.846Z,168.75
2022-09-10T12:43:23.853Z,168.75
2022-09-10T12:44:24.068Z,168.75
2022-09-10T12:45:23.871Z,163.13