createdAt,value
2022-12-25T00:01:37.990Z,2.7
2022-12-25T00:04:37.989Z,2.7
2022-12-25T00:07:37.996Z,2.6
2022-12-25T00:10:44.647Z,2.6
2022-12-25T00:13:38.017Z,2.6
2022-12-25T00:16:38.160Z,2.6
2022-12-25T00:19:38.026Z,2.6
2022-12-25T00:22:38.033Z,2.5
2022-12-25T00:25:38.040Z,2.4
2022-12-25T00:28:38.070Z,2.5
2022-12-25T00:31:38.162Z,2.5
2022-12-25T00:34:38.053Z,2.4
2022-12-25T00:37:38.057Z,2.4
2022-12-25T00:40:38.061Z,2.3
2022-12-25T00:43:38.059Z,2.2
2022-12-25T00:46:38.213Z,2.2
2022-12-25T00:49:38.075Z,2
2022-12-25T00:52:38.073Z,1.9
2022-12-25T00:55:38.080Z,1.9
2022-12-25T00:58:38.080Z,1.9
2022-12-25T01:01:38.267Z,2
2022-12-25T01:04:38.121Z,2
2022-12-25T01:07:38.088Z,1.9
2022-12-25T01:10:38.096Z,1.9
2022-12-25T01:13:38.102Z,1.7
2022-12-25T01:16:38.135Z,1.7
2022-12-25T01:19:38.093Z,1.7
2022-12-25T01:22:38.120Z,1.7
2022-12-25T01:25:38.090Z,1.7
2022-12-25T01:28:38.095Z,1.7
2022-12-25T01:31:38.151Z,1.8
2022-12-25T01:34:38.104Z,1.8
2022-12-25T01:37:38.103Z,1.8
2022-12-25T01:40:38.123Z,1.8
2022-12-25T01:43:38.104Z,1.8
2022-12-25T01:46:38.115Z,1.6
2022-12-25T01:49:38.110Z,1.6
2022-12-25T01:52:38.104Z,1.5
2022-12-25T01:55:38.106Z,1.5
2022-12-25T01:58:38.128Z,1.4
2022-12-25T02:01:38.269Z,1.4
2022-12-25T02:04:38.111Z,1.4
2022-12-25T02:07:38.116Z,1.4
2022-12-25T02:10:38.122Z,1.5
2022-12-25T02:13:38.118Z,1.5
2022-12-25T02:16:57.110Z,1.4
2022-12-25T02:19:38.123Z,1.2
2022-12-25T02:22:38.135Z,1.2
2022-12-25T02:25:38.130Z,1.2
2022-12-25T02:28:38.135Z,1.2
2022-12-25T02:31:38.204Z,1.1
2022-12-25T02:34:38.167Z,1
2022-12-25T02:37:38.135Z,1
2022-12-25T02:40:38.141Z,1
2022-12-25T02:43:38.141Z,1.1
2022-12-25T02:46:38.155Z,1
2022-12-25T02:49:38.147Z,0.9
2022-12-25T02:52:38.186Z,0.8
2022-12-25T02:55:38.145Z,0.8
2022-12-25T02:58:38.150Z,0.8
2022-12-25T03:01:38.288Z,0.8
2022-12-25T03:04:38.160Z,0.9
2022-12-25T03:07:38.147Z,1
2022-12-25T03:10:38.179Z,1
2022-12-25T03:13:38.152Z,0.8
2022-12-25T03:16:38.200Z,0.7
2022-12-25T03:19:38.155Z,0.6
2022-12-25T03:22:38.151Z,0.6
2022-12-25T03:25:38.156Z,0.6
2022-12-25T03:28:38.181Z,0.6
2022-12-25T03:31:38.173Z,0.7
2022-12-25T03:34:38.160Z,0.7
2022-12-25T03:37:38.162Z,0.9
2022-12-25T03:40:38.167Z,1.1
2022-12-25T03:43:38.163Z,1.3
2022-12-25T03:46:38.252Z,1.5
2022-12-25T03:49:38.187Z,1.5
2022-12-25T03:52:38.172Z,1.4
2022-12-25T03:55:38.173Z,1.4
2022-12-25T03:58:38.169Z,1.4
2022-12-25T04:01:38.259Z,1.5
2022-12-25T04:04:38.194Z,1.6
2022-12-25T04:07:38.173Z,1.7
2022-12-25T04:10:38.173Z,1.7
2022-12-25T04:13:38.172Z,1.7
2022-12-25T04:16:38.189Z,1.7
2022-12-25T04:19:38.183Z,1.8
2022-12-25T04:22:38.202Z,1.9
2022-12-25T04:25:38.182Z,1.9
2022-12-25T04:28:38.184Z,2
2022-12-25T04:31:38.468Z,2
2022-12-25T04:34:38.188Z,2.1
2022-12-25T04:37:38.187Z,2.1
2022-12-25T04:40:38.223Z,2.2
2022-12-25T04:43:38.189Z,2.2
2022-12-25T04:46:38.349Z,2.2
2022-12-25T04:49:38.204Z,2
2022-12-25T04:52:38.194Z,1.9
2022-12-25T04:55:38.194Z,1.8
2022-12-25T04:58:38.325Z,1.6
2022-12-25T05:01:38.323Z,1.4
2022-12-25T05:04:38.203Z,1.2
2022-12-25T05:07:38.204Z,1.1
2022-12-25T05:10:38.202Z,1.1
2022-12-25T05:13:38.208Z,1.2
2022-12-25T05:16:38.247Z,1.2
2022-12-25T05:19:38.216Z,1.3
2022-12-25T05:22:38.207Z,1.4
2022-12-25T05:25:38.211Z,1.4
2022-12-25T05:28:38.211Z,1.5
2022-12-25T05:31:38.623Z,1.6
2022-12-25T05:34:38.242Z,1.7
2022-12-25T05:37:38.216Z,1.7
2022-12-25T05:40:38.211Z,1.8
2022-12-25T05:43:38.214Z,1.9
2022-12-25T05:46:38.288Z,1.9
2022-12-25T05:49:38.226Z,1.9
2022-12-25T05:52:38.243Z,1.9
2022-12-25T05:55:38.223Z,2
2022-12-25T05:58:38.219Z,2
2022-12-25T06:01:38.413Z,2.2
2022-12-25T06:04:38.228Z,2.2
2022-12-25T06:07:38.225Z,2.3
2022-12-25T06:10:38.259Z,2.3
2022-12-25T06:13:38.233Z,2.4
2022-12-25T06:16:38.663Z,2.4
2022-12-25T06:19:38.231Z,2.4
2022-12-25T06:22:38.235Z,2.4
2022-12-25T06:25:38.240Z,2.3
2022-12-25T06:28:38.282Z,2.3
2022-12-25T06:31:38.639Z,2.2
2022-12-25T06:34:38.245Z,2.2
2022-12-25T06:37:38.265Z,2.2
2022-12-25T06:40:38.246Z,2.2
2022-12-25T06:43:38.256Z,2.1
2022-12-25T06:46:38.291Z,2
2022-12-25T06:49:38.255Z,2
2022-12-25T06:52:38.251Z,2
2022-12-25T06:55:38.256Z,2
2022-12-25T06:58:38.259Z,2
2022-12-25T07:01:38.356Z,2.1
2022-12-25T07:04:38.291Z,2.1
2022-12-25T07:07:38.270Z,2.1
2022-12-25T07:10:38.272Z,2.1
2022-12-25T07:13:38.269Z,2.1
2022-12-25T07:16:38.334Z,2.1
2022-12-25T07:19:42.839Z,2.1
2022-12-25T07:22:38.294Z,2.2
2022-12-25T07:25:38.272Z,2.2
2022-12-25T07:28:38.278Z,2.1
2022-12-25T07:31:38.320Z,2.1
2022-12-25T07:34:38.279Z,2.1
2022-12-25T07:37:38.286Z,2.1
2022-12-25T07:40:38.392Z,2.1
2022-12-25T07:43:38.283Z,2
2022-12-25T07:46:38.300Z,2
2022-12-25T07:49:38.283Z,1.9
2022-12-25T07:52:43.367Z,1.8
2022-12-25T07:55:38.290Z,1.8
2022-12-25T07:58:38.313Z,1.8
2022-12-25T08:01:38.470Z,1.7
2022-12-25T08:04:38.289Z,1.7
2022-12-25T08:07:38.298Z,1.6
2022-12-25T08:10:38.292Z,1.6
2022-12-25T08:13:38.295Z,1.8
2022-12-25T08:16:38.362Z,1.9
2022-12-25T08:19:38.302Z,2.1
2022-12-25T08:22:38.306Z,2.2
2022-12-25T08:25:38.305Z,2.4
2022-12-25T08:28:38.321Z,2.7
2022-12-25T08:31:42.579Z,3.1
2022-12-25T08:34:38.333Z,3.6
2022-12-25T08:37:38.312Z,4
2022-12-25T08:40:38.312Z,4.3
2022-12-25T08:43:38.317Z,4.5
2022-12-25T08:46:38.368Z,4.7
2022-12-25T08:49:38.317Z,4.7
2022-12-25T08:52:38.345Z,4.9
2022-12-25T08:55:38.331Z,5.1
2022-12-25T08:58:38.325Z,5.4
2022-12-25T09:01:38.551Z,5.4
2022-12-25T09:04:38.333Z,5.5
2022-12-25T09:07:38.332Z,5.6
2022-12-25T09:10:38.364Z,5.6
2022-12-25T09:13:38.343Z,5.6
2022-12-25T09:16:38.362Z,5.7
2022-12-25T09:19:38.345Z,5.6
2022-12-25T09:22:38.361Z,5.6
2022-12-25T09:25:38.367Z,5.6
2022-12-25T09:28:38.395Z,5.5
2022-12-25T09:31:38.385Z,5.6
2022-12-25T09:34:38.362Z,5.6
2022-12-25T09:37:38.369Z,5.6
2022-12-25T09:40:38.367Z,5.7
2022-12-25T09:43:38.373Z,5.7
2022-12-25T09:46:38.507Z,5.7
2022-12-25T09:49:38.380Z,5.8
2022-12-25T09:52:38.381Z,5.8
2022-12-25T09:55:38.410Z,5.9
2022-12-25T09:58:38.392Z,6
2022-12-25T10:01:38.515Z,6
2022-12-25T10:04:40.892Z,6.1
2022-12-25T10:07:38.398Z,6.2
2022-12-25T10:10:38.399Z,6.2
2022-12-25T10:13:38.402Z,6.2
2022-12-25T10:16:38.467Z,6.3
2022-12-25T10:19:38.416Z,6.3
2022-12-25T10:22:38.556Z,6.4
2022-12-25T10:25:38.424Z,6.4
2022-12-25T10:28:38.418Z,6.4
2022-12-25T10:31:38.478Z,6.5
2022-12-25T10:34:38.436Z,6.5
2022-12-25T10:37:38.430Z,6.6
2022-12-25T10:40:38.463Z,6.6
2022-12-25T10:43:38.434Z,6.7
2022-12-25T10:46:38.495Z,6.7
2022-12-25T10:49:38.461Z,6.7
2022-12-25T10:52:38.447Z,6.8
2022-12-25T10:55:38.448Z,6.8
2022-12-25T10:58:38.474Z,6.9
2022-12-25T11:01:38.576Z,6.9
2022-12-25T11:04:38.472Z,7
2022-12-25T11:07:38.463Z,7
2022-12-25T11:10:38.474Z,7.1
2022-12-25T11:13:38.470Z,7.2
2022-12-25T11:16:38.594Z,7.3
2022-12-25T11:19:38.475Z,7.4
2022-12-25T11:22:38.476Z,7.4
2022-12-25T11:25:38.478Z,7.5
2022-12-25T11:28:38.490Z,7.5
2022-12-25T11:31:38.550Z,7.5
2022-12-25T11:34:38.518Z,7.5
2022-12-25T11:37:38.493Z,7.4
2022-12-25T11:40:38.498Z,7.4
2022-12-25T11:43:38.500Z,7.3
2022-12-25T11:46:38.541Z,7.3
2022-12-25T11:49:38.509Z,7.3
2022-12-25T11:52:38.532Z,7.3
2022-12-25T11:55:38.509Z,7.3
2022-12-25T11:58:38.514Z,7.3
2022-12-25T12:01:38.610Z,7.4
2022-12-25T12:04:42.529Z,7.6
2022-12-25T12:07:38.516Z,7.7
2022-12-25T12:10:38.544Z,7.8
2022-12-25T12:13:38.521Z,7.9
2022-12-25T12:16:38.576Z,7.9
2022-12-25T12:19:38.528Z,8
2022-12-25T12:22:38.529Z,8
2022-12-25T12:25:38.532Z,8
2022-12-25T12:28:38.557Z,8
2022-12-25T12:31:38.656Z,7.9
2022-12-25T12:34:38.550Z,7.9
2022-12-25T12:37:38.548Z,7.9
2022-12-25T12:40:38.548Z,7.8
2022-12-25T12:43:38.556Z,7.8
2022-12-25T12:46:38.659Z,7.8
2022-12-25T12:49:38.562Z,7.7
2022-12-25T12:52:38.590Z,7.7
2022-12-25T12:55:38.581Z,7.6
2022-12-25T12:58:38.593Z,7.6
2022-12-25T13:01:38.662Z,7.6
2022-12-25T13:04:38.602Z,7.6
2022-12-25T13:07:38.583Z,7.5
2022-12-25T13:10:38.590Z,7.5
2022-12-25T13:13:38.594Z,7.5
2022-12-25T13:16:38.763Z,7.4
2022-12-25T13:19:38.604Z,7.4
2022-12-25T13:22:38.654Z,7.4
2022-12-25T13:25:38.610Z,7.4
2022-12-25T13:28:38.617Z,7.4
2022-12-25T13:31:38.653Z,7.5
2022-12-25T13:34:38.627Z,7.5
2022-12-25T13:37:38.633Z,7.4
2022-12-25T13:40:38.665Z,7.4
2022-12-25T13:43:38.639Z,7.4
2022-12-25T13:46:38.660Z,7.4
2022-12-25T13:49:38.650Z,7.3
2022-12-25T13:52:38.655Z,7.3
2022-12-25T13:55:38.659Z,7.3
2022-12-25T13:58:38.687Z,7.3
2022-12-25T14:01:38.777Z,7.2
2022-12-25T14:04:38.674Z,7.2
2022-12-25T14:07:38.679Z,7.2
2022-12-25T14:10:38.686Z,7.2
2022-12-25T14:13:38.706Z,7.2
2022-12-25T14:16:38.762Z,7.2
2022-12-25T14:19:38.704Z,7.2
2022-12-25T14:22:38.808Z,7.2
2022-12-25T14:25:38.716Z,7.2
2022-12-25T14:28:38.719Z,7.2
2022-12-25T14:31:38.737Z,7.2
2022-12-25T14:34:38.758Z,7.2
2022-12-25T14:37:38.735Z,7.2
2022-12-25T14:40:38.744Z,7.2
2022-12-25T14:43:38.750Z,7.2
2022-12-25T14:46:38.790Z,7.2
2022-12-25T14:49:38.757Z,7.2
2022-12-25T14:52:38.790Z,7.2
2022-12-25T14:55:38.765Z,7.2
2022-12-25T14:58:38.777Z,7.2
2022-12-25T15:01:38.942Z,7.2
2022-12-25T15:04:38.792Z,7.2
2022-12-25T15:07:38.798Z,7.2
2022-12-25T15:11:03.349Z,7.2
2022-12-25T15:13:38.811Z,7.3
2022-12-25T15:16:38.848Z,7.3
2022-12-25T15:19:39.202Z,7.3
2022-12-25T15:22:54.496Z,7.3
2022-12-25T15:25:38.830Z,7.3
2022-12-25T15:28:38.866Z,7.3
2022-12-25T15:31:38.927Z,7.3
2022-12-25T15:34:38.870Z,7.4
2022-12-25T15:37:38.861Z,7.4
2022-12-25T15:40:38.870Z,7.4
2022-12-25T15:43:40.911Z,7.4
2022-12-25T15:46:38.975Z,7.4
2022-12-25T15:49:38.886Z,7.4
2022-12-25T15:52:38.895Z,7.4
2022-12-25T15:55:38.908Z,7.4
2022-12-25T15:58:38.904Z,7.4
2022-12-25T16:01:39.046Z,7.4
2022-12-25T16:04:38.952Z,7.4
2022-12-25T16:07:38.930Z,7.4
2022-12-25T16:10:39.266Z,7.4
2022-12-25T16:13:38.943Z,7.4
2022-12-25T16:16:39.034Z,7.4
2022-12-25T16:19:38.960Z,7.4
2022-12-25T16:22:38.988Z,7.4
2022-12-25T16:25:38.977Z,7.4
2022-12-25T16:28:38.999Z,7.4
2022-12-25T16:31:39.057Z,7.4
2022-12-25T16:34:39.910Z,7.5
2022-12-25T16:37:39.005Z,7.5
2022-12-25T16:40:39.035Z,7.5
2022-12-25T16:43:39.023Z,7.5
2022-12-25T16:46:39.130Z,7.5
2022-12-25T16:49:39.040Z,7.6
2022-12-25T16:52:39.047Z,7.6
2022-12-25T16:55:39.082Z,7.6
2022-12-25T16:58:39.105Z,7.6
2022-12-25T17:01:39.150Z,7.6
2022-12-25T17:04:39.078Z,7.6
2022-12-25T17:07:39.095Z,7.6
2022-12-25T17:10:39.096Z,7.6
2022-12-25T17:13:39.135Z,7.6
2022-12-25T17:16:39.194Z,7.6
2022-12-25T17:19:39.131Z,7.6
2022-12-25T17:22:39.181Z,7.6
2022-12-25T17:25:39.140Z,7.6
2022-12-25T17:28:39.163Z,7.6
2022-12-25T17:31:39.258Z,7.6
2022-12-25T17:34:39.253Z,7.6
2022-12-25T17:37:39.178Z,7.6
2022-12-25T17:40:39.187Z,7.6
2022-12-25T17:43:39.192Z,7.6
2022-12-25T17:46:39.263Z,7.6
2022-12-25T17:49:39.210Z,7.6
2022-12-25T17:52:39.241Z,7.6
2022-12-25T17:55:39.228Z,7.6
2022-12-25T17:58:39.245Z,7.6
2022-12-25T18:01:39.510Z,7.6
2022-12-25T18:04:39.263Z,7.6
2022-12-25T18:07:39.270Z,7.6
2022-12-25T18:10:39.320Z,7.6
2022-12-25T18:13:39.287Z,7.6
2022-12-25T18:16:39.403Z,7.6
2022-12-25T18:19:39.319Z,7.7
2022-12-25T18:22:39.319Z,7.7
2022-12-25T18:25:39.330Z,7.7
2022-12-25T18:28:39.367Z,7.7
2022-12-25T18:31:39.413Z,7.7
2022-12-25T18:34:39.373Z,7.7
2022-12-25T18:37:40.095Z,7.7
2022-12-25T18:40:39.380Z,7.7
2022-12-25T18:43:51.705Z,7.7
2022-12-25T18:46:39.433Z,7.7
2022-12-25T18:49:39.416Z,7.7
2022-12-25T18:52:46.948Z,7.7
2022-12-25T18:55:39.439Z,7.7
2022-12-25T18:58:39.454Z,7.7
2022-12-25T19:01:39.665Z,7.7
2022-12-25T19:04:39.503Z,7.7
2022-12-25T19:07:39.491Z,7.7
2022-12-25T19:10:39.504Z,7.7
2022-12-25T19:13:39.520Z,7.7
2022-12-25T19:16:39.576Z,7.7
2022-12-25T19:19:39.543Z,7.7
2022-12-25T19:22:39.594Z,7.7
2022-12-25T19:25:39.569Z,7.7
2022-12-25T19:28:39.578Z,7.7
2022-12-25T19:31:39.649Z,7.7
2022-12-25T19:34:39.602Z,7.8
2022-12-25T19:37:39.618Z,7.8
2022-12-25T19:40:39.672Z,7.8
2022-12-25T19:43:39.639Z,7.9
2022-12-25T19:46:39.666Z,7.9
2022-12-25T19:49:40.736Z,8
2022-12-25T19:52:39.690Z,8
2022-12-25T19:55:39.691Z,8.1
2022-12-25T19:58:39.731Z,8.1
2022-12-25T20:01:39.854Z,8.2
2022-12-25T20:04:39.737Z,8.2
2022-12-25T20:07:39.757Z,8.2
2022-12-25T20:10:39.767Z,8.3
2022-12-25T20:13:39.781Z,8.3
2022-12-25T20:16:40.031Z,8.3
2022-12-25T20:19:39.818Z,8.3
2022-12-25T20:22:39.826Z,8.4
2022-12-25T20:25:39.832Z,8.4
2022-12-25T20:28:39.844Z,8.4
2022-12-25T20:31:39.966Z,8.5
2022-12-25T20:34:39.908Z,8.5
2022-12-25T20:37:39.869Z,8.5
2022-12-25T20:41:00.391Z,8.5
2022-12-25T20:43:45.083Z,8.6
2022-12-25T20:46:39.903Z,8.6
2022-12-25T20:49:39.902Z,8.7
2022-12-25T20:52:39.927Z,8.8
2022-12-25T20:55:39.911Z,9
2022-12-25T20:58:39.925Z,9.2
2022-12-25T21:01:39.996Z,9.3
2022-12-25T21:04:39.936Z,9.4
2022-12-25T21:07:39.930Z,9.5
2022-12-25T21:10:39.972Z,9.6
2022-12-25T21:13:39.948Z,9.6
2022-12-25T21:16:40.003Z,9.6
2022-12-25T21:19:39.954Z,9.6
2022-12-25T21:22:39.958Z,9.6
2022-12-25T21:25:39.969Z,9.6
2022-12-25T21:28:40.004Z,9.6
2022-12-25T21:31:39.974Z,9.6
2022-12-25T21:34:39.969Z,9.6
2022-12-25T21:37:39.983Z,9.6
2022-12-25T21:40:39.997Z,9.6
2022-12-25T21:43:39.999Z,9.6
2022-12-25T21:46:40.117Z,9.7
2022-12-25T21:49:40.003Z,9.7
2022-12-25T21:52:40.011Z,9.7
2022-12-25T21:55:40.016Z,9.7
2022-12-25T21:58:40.021Z,9.7
2022-12-25T22:01:40.176Z,9.8
2022-12-25T22:04:40.048Z,9.8
2022-12-25T22:07:40.032Z,9.8
2022-12-25T22:10:40.042Z,9.8
2022-12-25T22:13:40.078Z,9.8
2022-12-25T22:16:40.058Z,9.8
2022-12-25T22:19:40.050Z,9.7
2022-12-25T22:22:40.078Z,9.8
2022-12-25T22:25:40.067Z,9.8
2022-12-25T22:28:40.059Z,9.7
2022-12-25T22:31:46.298Z,9.8
2022-12-25T22:34:40.064Z,9.8
2022-12-25T22:37:40.080Z,9.8
2022-12-25T22:40:40.106Z,9.8
2022-12-25T22:44:15.000Z,9.8
2022-12-25T22:46:40.204Z,9.8
2022-12-25T22:49:40.095Z,9.8
2022-12-25T22:52:40.105Z,9.8
2022-12-25T22:55:40.100Z,9.8
2022-12-25T22:58:40.132Z,9.8
2022-12-25T23:01:40.216Z,9.8
2022-12-25T23:04:40.109Z,9.8
2022-12-25T23:07:40.113Z,9.8
2022-12-25T23:10:40.116Z,9.8
2022-12-25T23:13:40.120Z,9.8
2022-12-25T23:16:40.153Z,9.8
2022-12-25T23:19:40.128Z,9.8
2022-12-25T23:22:40.130Z,9.9
2022-12-25T23:25:40.163Z,9.9
2022-12-25T23:28:40.175Z,9.9
2022-12-25T23:31:40.235Z,9.9
2022-12-25T23:34:40.174Z,9.9
2022-12-25T23:37:40.153Z,9.9
2022-12-25T23:40:40.155Z,9.9
2022-12-25T23:43:40.156Z,9.9
2022-12-25T23:46:40.234Z,9.9
2022-12-25T23:49:40.174Z,9.9
2022-12-25T23:52:40.205Z,9.9
2022-12-25T23:55:40.173Z,9.9
2022-12-25T23:58:40.180Z,9.9
