createdAt,value
2018-03-19T00:00:39.246Z,21.80
2018-03-19T00:03:06.868Z,19.77
2018-03-19T00:05:34.517Z,24.27
2018-03-19T00:08:02.167Z,27.93
2018-03-19T00:10:29.763Z,23.93
2018-03-19T00:12:57.335Z,25.37
2018-03-19T00:15:24.959Z,31.00
2018-03-19T00:17:52.569Z,29.27
2018-03-19T00:20:20.280Z,14.10
2018-03-19T00:22:47.842Z,19.70
2018-03-19T00:25:15.598Z,33.80
2018-03-19T00:27:43.152Z,24.63
2018-03-19T00:30:10.720Z,30.43
2018-03-19T00:32:38.364Z,36.13
2018-03-19T00:35:05.935Z,32.37
2018-03-19T00:37:33.501Z,38.23
2018-03-19T00:40:01.160Z,32.40
2018-03-19T00:42:28.823Z,34.50
2018-03-19T00:44:56.485Z,39.57
2018-03-19T00:47:24.074Z,32.80
2018-03-19T00:49:51.808Z,35.20
2018-03-19T00:52:19.474Z,28.10
2018-03-19T00:54:47.128Z,30.80
2018-03-19T00:57:14.792Z,35.77
2018-03-19T00:59:42.471Z,29.40
2018-03-19T01:02:10.095Z,31.90
2018-03-19T01:04:37.652Z,39.20
2018-03-19T01:07:05.242Z,35.13
2018-03-19T01:09:32.861Z,41.10
2018-03-19T01:12:00.565Z,38.60
2018-03-19T01:14:28.234Z,45.30
2018-03-19T01:16:55.869Z,38.17
2018-03-19T01:19:23.440Z,37.33
2018-03-19T01:21:51.008Z,40.53
2018-03-19T01:24:18.602Z,39.87
2018-03-19T01:26:46.189Z,44.80
2018-03-19T01:29:13.764Z,43.67
2018-03-19T01:31:41.467Z,44.73
2018-03-19T01:34:09.050Z,42.30
2018-03-19T01:36:36.626Z,42.37
2018-03-19T01:39:04.422Z,40.03
2018-03-19T01:41:31.986Z,49.00
2018-03-19T01:43:59.576Z,41.10
2018-03-19T01:46:27.218Z,34.00
2018-03-19T01:48:54.795Z,34.23
2018-03-19T01:51:22.365Z,38.43
2018-03-19T01:53:49.974Z,40.97
2018-03-19T01:56:17.559Z,40.03
2018-03-19T01:58:45.143Z,38.10
2018-03-19T02:01:12.782Z,39.20
2018-03-19T02:03:40.444Z,44.10
2018-03-19T02:06:08.110Z,31.60
2018-03-19T02:08:35.735Z,41.10
2018-03-19T02:11:03.439Z,35.97
2018-03-19T02:13:31.109Z,47.77
2018-03-19T02:15:58.766Z,41.67
2018-03-19T02:18:26.422Z,33.70
2018-03-19T02:20:53.999Z,38.10
2018-03-19T02:23:21.628Z,42.53
2018-03-19T02:25:49.201Z,57.20
2018-03-19T02:28:16.775Z,43.13
2018-03-19T02:30:44.387Z,43.53
2018-03-19T02:33:11.969Z,28.80
2018-03-19T02:35:39.661Z,41.90
2018-03-19T02:38:07.317Z,41.00
2018-03-19T02:40:34.892Z,39.30
2018-03-19T02:43:02.471Z,49.07
2018-03-19T02:45:30.081Z,48.47
2018-03-19T02:47:57.758Z,34.83
2018-03-19T02:50:25.344Z,39.57
2018-03-19T02:52:53.083Z,31.03
2018-03-19T02:55:20.733Z,46.47
2018-03-19T02:57:48.314Z,49.10
2018-03-19T03:00:16.001Z,37.70
2018-03-19T03:02:43.590Z,48.33
2018-03-19T03:05:11.152Z,28.80
2018-03-19T03:07:38.757Z,41.70
2018-03-19T03:10:06.524Z,40.63
2018-03-19T03:12:34.163Z,37.40
2018-03-19T03:15:01.785Z,42.77
2018-03-19T03:17:29.373Z,41.07
2018-03-19T03:19:57.154Z,48.27
2018-03-19T03:22:25.040Z,40.23
2018-03-19T03:24:52.684Z,48.77
2018-03-19T03:27:20.348Z,43.93
2018-03-19T03:29:47.997Z,49.93
2018-03-19T03:32:15.673Z,57.27
2018-03-19T03:34:43.320Z,53.23
2018-03-19T03:37:11.194Z,37.00
2018-03-19T03:39:38.781Z,37.07
2018-03-19T03:42:06.538Z,52.77
2018-03-19T03:44:34.156Z,54.70
2018-03-19T03:47:01.858Z,54.10
2018-03-19T03:49:29.434Z,33.40
2018-03-19T03:51:57.184Z,46.20
2018-03-19T03:54:24.842Z,36.47
2018-03-19T03:56:52.434Z,60.30
2018-03-19T03:59:20.098Z,55.80
2018-03-19T04:01:47.678Z,48.43
2018-03-19T04:04:15.299Z,53.67
2018-03-19T04:06:42.951Z,58.53
2018-03-19T04:09:10.527Z,55.27
2018-03-19T04:11:38.103Z,59.67
2018-03-19T04:14:05.707Z,60.60
2018-03-19T04:16:33.404Z,57.07
2018-03-19T04:19:01.062Z,58.30
2018-03-19T04:21:28.688Z,44.03
2018-03-19T04:23:56.289Z,36.07
2018-03-19T04:26:23.871Z,43.37
2018-03-19T04:28:51.924Z,51.97
2018-03-19T04:31:19.573Z,58.50
2018-03-19T04:33:47.148Z,57.03
2018-03-19T04:36:14.764Z,54.80
2018-03-19T04:38:42.548Z,55.53
2018-03-19T04:41:10.124Z,53.07
2018-03-19T04:43:37.729Z,61.87
2018-03-19T04:46:05.338Z,56.20
2018-03-19T04:48:32.918Z,62.27
2018-03-19T04:51:00.525Z,59.73
2018-03-19T04:53:28.114Z,58.03
2018-03-19T04:55:55.696Z,52.40
2018-03-19T04:58:23.314Z,50.17
2018-03-19T05:00:51.121Z,58.03
2018-03-19T05:03:18.683Z,59.87
2018-03-19T05:05:46.298Z,52.10
2018-03-19T05:08:13.872Z,60.43
2018-03-19T05:10:41.757Z,49.03
2018-03-19T05:13:09.425Z,56.07
2018-03-19T05:15:37.096Z,57.13
2018-03-19T05:18:04.824Z,47.37
2018-03-19T05:20:32.423Z,55.40
2018-03-19T05:23:00.255Z,62.60
2018-03-19T05:25:27.827Z,37.63
2018-03-19T05:27:55.427Z,48.50
2018-03-19T05:30:23.086Z,48.07
2018-03-19T05:32:50.673Z,46.73
2018-03-19T05:35:18.285Z,43.33
2018-03-19T05:37:45.868Z,45.07
2018-03-19T05:40:13.454Z,46.07
2018-03-19T05:42:41.074Z,39.70
2018-03-19T05:45:08.654Z,34.67
2018-03-19T05:47:36.240Z,29.37
2018-03-19T05:50:03.956Z,33.87
2018-03-19T05:52:31.538Z,31.27
2018-03-19T05:54:59.281Z,33.30
2018-03-19T05:57:26.896Z,28.67
2018-03-19T05:59:54.485Z,27.77
2018-03-19T06:02:22.094Z,24.93
2018-03-19T06:04:49.887Z,24.40
2018-03-19T06:07:17.473Z,28.20
2018-03-19T06:09:45.045Z,14.70
2018-03-19T06:12:12.651Z,19.17
2018-03-19T06:14:40.360Z,26.13
2018-03-19T06:17:07.934Z,25.13
2018-03-19T06:19:35.695Z,29.47
2018-03-19T06:22:03.568Z,30.73
2018-03-19T06:24:31.142Z,32.73
2018-03-19T06:26:58.759Z,21.63
2018-03-19T06:29:26.541Z,28.00
2018-03-19T06:31:54.110Z,27.67
2018-03-19T06:34:21.744Z,40.63
2018-03-19T06:36:49.320Z,32.00
2018-03-19T06:39:16.895Z,29.30
2018-03-19T06:41:44.512Z,34.83
2018-03-19T06:44:18.554Z,24.53
2018-03-19T06:46:46.186Z,34.37
2018-03-19T06:49:13.768Z,33.60
2018-03-19T06:51:41.350Z,37.53
2018-03-19T06:54:08.979Z,44.27
2018-03-19T06:56:36.958Z,32.03
2018-03-19T06:59:04.645Z,38.97
2018-03-19T07:01:32.343Z,36.20
2018-03-19T07:03:59.952Z,32.53
2018-03-19T07:06:27.675Z,31.50
2018-03-19T07:08:55.493Z,37.83
2018-03-19T07:11:23.151Z,25.67
2018-03-19T07:13:50.807Z,33.23
2018-03-19T07:16:18.485Z,28.87
2018-03-19T07:18:46.149Z,27.00
2018-03-19T07:21:13.746Z,33.90
2018-03-19T07:23:41.458Z,37.50
2018-03-19T07:26:09.032Z,31.63
2018-03-19T07:28:36.793Z,33.10
2018-03-19T07:31:04.454Z,38.90
2018-03-19T07:33:32.120Z,37.73
2018-03-19T07:35:59.822Z,36.03
2018-03-19T07:38:27.642Z,40.43
2018-03-19T07:40:55.387Z,44.30
2018-03-19T07:43:22.983Z,36.13
2018-03-19T07:45:50.638Z,36.00
2018-03-19T07:48:18.290Z,38.93
2018-03-19T07:50:45.872Z,42.07
2018-03-19T07:53:13.618Z,33.83
2018-03-19T07:55:41.197Z,30.20
2018-03-19T07:58:08.948Z,29.23
2018-03-19T08:00:36.596Z,33.90
2018-03-19T08:03:04.170Z,38.80
2018-03-19T08:05:31.927Z,33.83
2018-03-19T08:07:59.587Z,35.23
2018-03-19T08:10:27.241Z,33.53
2018-03-19T08:12:54.823Z,22.27
2018-03-19T08:15:22.571Z,26.07
2018-03-19T08:17:50.146Z,25.83
2018-03-19T08:20:17.966Z,30.17
2018-03-19T08:22:45.769Z,35.20
2018-03-19T08:25:13.441Z,28.13
2018-03-19T08:27:41.147Z,28.67
2018-03-19T08:30:08.744Z,32.87
2018-03-19T08:32:36.411Z,31.60
2018-03-19T08:35:04.088Z,28.37
2018-03-19T08:37:31.711Z,33.63
2018-03-19T08:39:59.414Z,27.87
2018-03-19T08:42:27.264Z,34.37
2018-03-19T08:44:54.878Z,30.77
2018-03-19T08:47:22.728Z,27.87
2018-03-19T08:49:50.472Z,35.97
2018-03-19T08:52:18.118Z,34.87
2018-03-19T08:54:45.706Z,28.90
2018-03-19T08:57:13.287Z,22.97
2018-03-19T08:59:41.122Z,31.20
2018-03-19T09:02:08.781Z,32.33
2018-03-19T09:04:36.357Z,28.40
2018-03-19T09:07:04.315Z,14.10
2018-03-19T09:09:31.956Z,21.77
2018-03-19T09:11:59.546Z,20.10
2018-03-19T09:14:27.289Z,16.97
2018-03-19T09:16:54.869Z,24.00
2018-03-19T09:19:22.628Z,19.87
2018-03-19T09:21:50.460Z,40.37
2018-03-19T09:24:18.041Z,24.33
2018-03-19T09:26:45.611Z,30.93
2018-03-19T09:29:13.263Z,30.73
2018-03-19T09:31:40.884Z,22.70
2018-03-19T09:34:08.601Z,22.03
2018-03-19T09:36:36.491Z,20.57
2018-03-19T09:39:04.333Z,23.53
2018-03-19T09:41:32.042Z,18.87
2018-03-19T09:43:59.672Z,22.90
2018-03-19T09:46:27.322Z,24.60
2018-03-19T09:48:54.906Z,31.93
2018-03-19T09:51:22.745Z,23.23
2018-03-19T09:53:50.322Z,18.77
2018-03-19T09:56:18.142Z,20.20
2018-03-19T09:58:45.925Z,29.03
2018-03-19T10:01:13.601Z,24.10
2018-03-19T10:03:41.442Z,24.80
2018-03-19T10:06:09.182Z,31.07
2018-03-19T10:08:36.766Z,21.83
2018-03-19T10:11:04.453Z,24.13
2018-03-19T10:13:32.107Z,26.37
2018-03-19T10:15:59.778Z,22.90
2018-03-19T10:18:27.358Z,22.13
2018-03-19T10:20:54.983Z,22.00
2018-03-19T10:23:22.756Z,29.50
2018-03-19T10:25:50.345Z,19.40
2018-03-19T10:28:18.070Z,24.50
2018-03-19T10:30:45.663Z,21.43
2018-03-19T10:33:13.248Z,26.27
2018-03-19T10:35:41.256Z,29.03
2018-03-19T10:38:08.902Z,22.90
2018-03-19T10:40:36.606Z,21.33
2018-03-19T10:43:04.377Z,25.63
2018-03-19T10:45:31.959Z,28.73
2018-03-19T10:47:59.538Z,26.67
2018-03-19T10:50:27.350Z,27.73
2018-03-19T10:52:55.102Z,23.17
2018-03-19T10:55:22.771Z,30.47
2018-03-19T10:57:50.435Z,24.00
2018-03-19T11:00:18.016Z,23.53
2018-03-19T11:02:51.288Z,26.73
2018-03-19T11:05:24.478Z,28.27
2018-03-19T11:07:57.563Z,26.37
2018-03-19T11:10:25.376Z,24.10
2018-03-19T11:12:53.221Z,26.37
2018-03-19T11:15:20.966Z,30.50
2018-03-19T11:17:48.749Z,32.77
2018-03-19T11:20:16.319Z,33.57
2018-03-19T11:22:44.062Z,37.37
2018-03-19T11:25:11.738Z,36.43
2018-03-19T11:27:39.326Z,36.97
2018-03-19T11:30:07.052Z,39.03
2018-03-19T11:32:34.654Z,36.30
2018-03-19T11:35:02.243Z,42.63
2018-03-19T11:37:30.351Z,44.13
2018-03-19T11:39:57.943Z,38.33
2018-03-19T11:42:25.674Z,37.57
2018-03-19T11:44:53.372Z,36.50
2018-03-19T11:47:21.123Z,46.93
2018-03-19T11:49:48.765Z,42.00
2018-03-19T11:52:16.518Z,51.70
2018-03-19T11:54:44.192Z,39.57
2018-03-19T11:57:11.842Z,37.87
2018-03-19T11:59:39.532Z,32.80
2018-03-19T12:02:07.898Z,37.47
2018-03-19T12:04:35.728Z,34.07
2018-03-19T12:07:03.531Z,43.03
2018-03-19T12:09:31.189Z,35.77
2018-03-19T12:11:58.772Z,39.93
2018-03-19T12:14:26.385Z,41.97
2018-03-19T12:16:53.968Z,39.55
2018-03-19T12:19:21.585Z,36.90
2018-03-19T12:21:49.197Z,32.47
2018-03-19T12:24:16.815Z,40.30
2018-03-19T12:26:44.438Z,34.00
2018-03-19T12:29:12.049Z,43.60
2018-03-19T12:31:39.630Z,36.40
2018-03-19T12:34:07.199Z,59.20
2018-03-19T12:36:34.814Z,40.50
2018-03-19T12:39:02.388Z,36.90
2018-03-19T12:41:30.007Z,42.47
2018-03-19T12:43:57.625Z,36.42
2018-03-19T12:46:25.216Z,43.28
2018-03-19T12:48:52.819Z,34.92
2018-03-19T12:51:20.507Z,31.67
2018-03-19T12:53:48.104Z,35.37
2018-03-19T12:56:15.733Z,37.63
2018-03-19T12:58:43.352Z,34.27
2018-03-19T13:01:10.934Z,39.67
2018-03-19T13:03:38.529Z,43.73
2018-03-19T13:06:06.149Z,40.93
2018-03-19T13:08:33.738Z,42.90
2018-03-19T13:11:01.330Z,48.13
2018-03-19T13:13:28.954Z,59.03
2018-03-19T13:15:56.539Z,54.13
2018-03-19T13:18:24.111Z,50.67
2018-03-19T13:20:51.777Z,61.33
2018-03-19T13:23:19.370Z,51.90
2018-03-19T13:25:47.006Z,48.10
2018-03-19T13:28:14.618Z,80.33
2018-03-19T13:30:42.255Z,64.30
2018-03-19T13:33:09.857Z,55.25
2018-03-19T13:35:37.479Z,70.63
2018-03-19T13:38:05.065Z,54.13
2018-03-19T13:40:32.694Z,54.27
2018-03-19T13:43:00.321Z,60.08
2018-03-19T13:45:27.904Z,54.53
2018-03-19T13:47:55.486Z,65.60
2018-03-19T13:50:23.176Z,62.17
2018-03-19T13:52:50.722Z,56.93
2018-03-19T13:55:18.338Z,65.73
2018-03-19T13:57:45.973Z,62.70
2018-03-19T14:00:13.557Z,66.80
2018-03-19T14:02:41.144Z,66.00
2018-03-19T14:05:08.768Z,64.07
2018-03-19T14:07:36.356Z,99.37
2018-03-19T14:10:03.933Z,63.87
2018-03-19T14:12:31.549Z,51.13
2018-03-19T14:14:59.147Z,52.17
2018-03-19T14:17:26.733Z,51.10
2018-03-19T14:19:54.336Z,68.53
2018-03-19T14:22:21.963Z,64.30
2018-03-19T14:24:49.577Z,70.25
2018-03-19T14:27:17.189Z,59.90
2018-03-19T14:29:44.771Z,62.10
2018-03-19T14:32:12.362Z,65.83
2018-03-19T14:34:39.991Z,66.30
2018-03-19T14:37:07.588Z,76.68
2018-03-19T14:39:35.171Z,72.07
2018-03-19T14:42:02.790Z,59.73
2018-03-19T14:44:30.481Z,55.47
2018-03-19T14:46:58.322Z,62.27
2018-03-19T14:49:27.457Z,58.75
2018-03-19T14:51:55.763Z,54.53
2018-03-19T14:54:23.521Z,49.50
2018-03-19T14:56:52.696Z,67.23
2018-03-19T14:59:21.610Z,56.37
2018-03-19T15:01:50.723Z,82.23
2018-03-19T15:04:20.307Z,72.87
2018-03-19T15:06:49.277Z,79.07
2018-03-19T15:09:18.623Z,68.60
2018-03-19T15:11:46.706Z,83.10
2018-03-19T15:14:16.200Z,67.20
2018-03-19T15:16:45.126Z,68.43
2018-03-19T15:19:14.698Z,62.38
2018-03-19T15:21:43.867Z,61.00
2018-03-19T15:24:13.249Z,72.23
2018-03-19T15:26:42.922Z,54.03
2018-03-19T15:29:12.047Z,91.10
2018-03-19T15:31:41.105Z,74.87
2018-03-19T15:34:10.678Z,98.30
2018-03-19T15:36:40.031Z,131.50
2018-03-19T15:39:08.801Z,106.53
2018-03-19T15:41:38.309Z,95.00
2018-03-19T15:44:05.959Z,88.67
2018-03-19T15:46:33.695Z,84.28
2018-03-19T15:49:01.377Z,69.17
2018-03-19T15:51:28.983Z,64.90
2018-03-19T15:53:56.707Z,79.67
2018-03-19T15:56:24.348Z,87.90
2018-03-19T15:58:51.958Z,77.37
2018-03-19T16:01:19.536Z,92.67
2018-03-19T16:03:47.340Z,88.17
2018-03-19T16:06:14.918Z,75.97
2018-03-19T16:08:42.673Z,79.70
2018-03-19T16:11:10.278Z,108.53
2018-03-19T16:13:38.016Z,101.37
2018-03-19T16:16:05.681Z,87.43
2018-03-19T16:18:33.339Z,84.33
2018-03-19T16:21:00.984Z,134.10
2018-03-19T16:23:28.642Z,98.30
2018-03-19T16:25:56.274Z,148.00
2018-03-19T16:28:23.856Z,131.90
2018-03-19T16:30:51.435Z,116.07
2018-03-19T16:33:19.084Z,92.20
2018-03-19T16:35:46.660Z,92.73
2018-03-19T16:38:14.417Z,90.17
2018-03-19T16:40:42.071Z,91.83
2018-03-19T16:43:09.745Z,112.60
2018-03-19T16:45:37.323Z,117.73
2018-03-19T16:48:05.086Z,114.50
2018-03-19T16:50:32.673Z,114.90
2018-03-19T16:53:00.258Z,187.47
2018-03-19T16:55:28.070Z,146.43
2018-03-19T16:57:55.727Z,160.80
2018-03-19T17:00:23.314Z,306.13
2018-03-19T17:02:51.041Z,121.60
2018-03-19T17:05:18.706Z,113.27
2018-03-19T17:07:46.385Z,119.57
2018-03-19T17:10:14.001Z,111.23
2018-03-19T17:12:41.849Z,118.77
2018-03-19T17:15:09.572Z,104.70
2018-03-19T17:17:37.202Z,160.02
2018-03-19T17:20:04.794Z,132.50
2018-03-19T17:22:32.543Z,139.40
2018-03-19T17:25:00.198Z,122.57
2018-03-19T17:27:27.867Z,108.57
2018-03-19T17:29:55.551Z,91.07
2018-03-19T17:32:23.324Z,114.47
2018-03-19T17:34:50.832Z,122.13
2018-03-19T17:37:18.402Z,97.77
2018-03-19T17:39:46.021Z,96.33
2018-03-19T17:42:13.614Z,115.83
2018-03-19T17:44:41.242Z,195.90
2018-03-19T17:47:09.187Z,190.75
2018-03-19T17:49:36.838Z,161.30
2018-03-19T17:52:04.616Z,216.37
2018-03-19T17:54:32.234Z,116.00
2018-03-19T17:56:59.831Z,102.82
2018-03-19T17:59:28.292Z,108.73
2018-03-19T18:01:56.169Z,111.10
2018-03-19T18:04:23.751Z,97.43
2018-03-19T18:06:51.328Z,106.47
2018-03-19T18:09:19.104Z,110.37
2018-03-19T18:11:46.687Z,136.63
2018-03-19T18:14:14.271Z,147.00
2018-03-19T18:16:41.929Z,151.63
2018-03-19T18:19:09.593Z,137.90
2018-03-19T18:21:37.168Z,137.40
2018-03-19T18:24:04.939Z,113.03
2018-03-19T18:26:32.526Z,109.53
2018-03-19T18:29:00.093Z,127.27
2018-03-19T18:31:28.496Z,121.43
2018-03-19T18:33:56.196Z,107.77
2018-03-19T18:36:23.760Z,86.77
2018-03-19T18:38:51.354Z,97.53
2018-03-19T18:41:18.938Z,128.77
2018-03-19T18:43:46.635Z,147.40
2018-03-19T18:46:14.286Z,117.73
2018-03-19T18:48:41.950Z,121.10
2018-03-19T18:51:09.525Z,115.70
2018-03-19T18:53:37.148Z,100.40
2018-03-19T18:56:04.768Z,68.47
2018-03-19T18:58:32.387Z,96.43
2018-03-19T19:01:00.012Z,113.53
2018-03-19T19:03:27.716Z,84.10
2018-03-19T19:05:56.187Z,103.40
2018-03-19T19:08:23.789Z,97.60
2018-03-19T19:10:51.618Z,89.40
2018-03-19T19:13:19.204Z,71.30
2018-03-19T19:15:46.814Z,86.45
2018-03-19T19:18:14.420Z,104.47
2018-03-19T19:20:41.995Z,73.60
2018-03-19T19:23:09.630Z,99.63
2018-03-19T19:25:37.294Z,100.17
2018-03-19T19:28:04.896Z,100.00
2018-03-19T19:30:32.512Z,92.90
2018-03-19T19:33:00.279Z,90.57
2018-03-19T19:35:27.875Z,78.00
2018-03-19T19:37:55.599Z,69.07
2018-03-19T19:40:23.178Z,63.70
2018-03-19T19:42:50.748Z,88.20
2018-03-19T19:45:18.340Z,80.73
2018-03-19T19:47:46.018Z,87.13
2018-03-19T19:50:13.653Z,89.15
2018-03-19T19:52:41.262Z,76.57
2018-03-19T19:55:08.889Z,83.77
2018-03-19T19:57:36.494Z,78.20
2018-03-19T20:00:04.277Z,69.50
2018-03-19T20:02:31.834Z,73.17
2018-03-19T20:04:59.413Z,93.40
2018-03-19T20:07:27.011Z,97.05
2018-03-19T20:09:54.572Z,86.27
2018-03-19T20:12:22.142Z,79.60
2018-03-19T20:14:49.743Z,68.20
2018-03-19T20:17:17.381Z,79.70
2018-03-19T20:19:45.057Z,89.40
2018-03-19T20:22:12.651Z,87.80
2018-03-19T20:24:40.215Z,83.77
2018-03-19T20:27:07.786Z,112.50
2018-03-19T20:29:35.534Z,98.40
2018-03-19T20:32:03.145Z,96.13
2018-03-19T20:34:30.716Z,96.73
2018-03-19T20:36:58.327Z,85.03
2018-03-19T20:39:25.901Z,71.37
2018-03-19T20:41:53.473Z,91.25
2018-03-19T20:44:21.095Z,67.37
2018-03-19T20:46:48.703Z,82.20
2018-03-19T20:49:16.283Z,62.63
2018-03-19T20:51:43.904Z,75.10
2018-03-19T20:54:11.915Z,78.43
2018-03-19T20:56:39.498Z,92.50
2018-03-19T20:59:07.122Z,75.17
2018-03-19T21:01:34.694Z,82.40
2018-03-19T21:04:02.364Z,79.23
2018-03-19T21:06:30.044Z,82.63
2018-03-19T21:08:57.612Z,78.53
2018-03-19T21:11:25.194Z,74.03
2018-03-19T21:13:52.808Z,69.30
2018-03-19T21:16:20.363Z,67.23
2018-03-19T21:18:47.915Z,51.60
2018-03-19T21:21:15.668Z,72.20
2018-03-19T21:23:43.230Z,73.20
2018-03-19T21:26:10.809Z,83.53
2018-03-19T21:28:38.412Z,74.30
2018-03-19T21:31:06.137Z,64.57
2018-03-19T21:33:33.782Z,72.03
2018-03-19T21:36:01.384Z,59.30
2018-03-19T21:38:28.953Z,53.50
2018-03-19T21:40:56.513Z,71.87
2018-03-19T21:43:24.159Z,62.47
2018-03-19T21:45:51.710Z,59.27
2018-03-19T21:48:19.290Z,57.20
2018-03-19T21:50:46.902Z,50.50
2018-03-19T21:53:14.478Z,61.47
2018-03-19T21:55:42.058Z,47.10
2018-03-19T21:58:09.641Z,56.90
2018-03-19T22:00:37.208Z,52.67
2018-03-19T22:03:04.775Z,65.47
2018-03-19T22:05:32.384Z,54.97
2018-03-19T22:07:59.959Z,56.73
2018-03-19T22:10:27.517Z,54.90
2018-03-19T22:12:55.127Z,43.07
2018-03-19T22:15:22.832Z,44.13
2018-03-19T22:17:50.399Z,58.27
2018-03-19T22:20:18.000Z,50.38
2018-03-19T22:22:45.822Z,48.00
2018-03-19T22:25:13.401Z,57.47
2018-03-19T22:27:41.025Z,46.00
2018-03-19T22:30:08.589Z,45.57
2018-03-19T22:32:36.166Z,44.90
2018-03-19T22:35:03.871Z,45.37
2018-03-19T22:37:31.437Z,52.30
2018-03-19T22:39:59.002Z,45.70
2018-03-19T22:42:26.606Z,51.07
2018-03-19T22:44:54.364Z,55.10
2018-03-19T22:47:22.203Z,46.70
2018-03-19T22:49:50.082Z,39.63
2018-03-19T22:52:17.655Z,50.17
2018-03-19T22:54:45.227Z,46.80
2018-03-19T22:57:12.881Z,44.03
2018-03-19T22:59:40.545Z,46.23
2018-03-19T23:02:08.127Z,43.00
2018-03-19T23:04:47.519Z,47.47
2018-03-19T23:07:15.091Z,47.40
2018-03-19T23:09:42.660Z,47.17
2018-03-19T23:12:10.300Z,44.17
2018-03-19T23:14:37.879Z,41.80
2018-03-19T23:17:05.528Z,36.50
2018-03-19T23:19:33.128Z,40.23
2018-03-19T23:22:00.752Z,38.13
2018-03-19T23:24:28.302Z,35.53
2018-03-19T23:26:55.926Z,37.40
2018-03-19T23:29:23.504Z,38.13
2018-03-19T23:31:51.103Z,42.83
2018-03-19T23:34:18.692Z,32.73
2018-03-19T23:36:46.357Z,38.13
2018-03-19T23:39:14.022Z,38.83
2018-03-19T23:41:41.625Z,39.70
2018-03-19T23:44:09.198Z,43.97
2018-03-19T23:46:36.761Z,40.83
2018-03-19T23:49:04.373Z,43.72
2018-03-19T23:51:31.950Z,39.90
2018-03-19T23:53:59.512Z,36.13
2018-03-19T23:56:27.109Z,35.17
2018-03-19T23:58:54.679Z,43.27
