createdAt,value
2024-01-14T00:00:01.454Z,97254.36
2024-01-14T00:01:06.054Z,97256.35
2024-01-14T00:02:31.761Z,97250.86
2024-01-14T00:03:35.131Z,97249.08
2024-01-14T00:04:38.402Z,97243.84
2024-01-14T00:05:41.358Z,97244.54
2024-01-14T00:06:44.619Z,97242.84
2024-01-14T00:07:47.725Z,97243.35
2024-01-14T00:08:50.836Z,97241.40
2024-01-14T00:09:54.164Z,97240.96
2024-01-14T00:10:57.345Z,97236.86
2024-01-14T00:12:00.416Z,97229.14
2024-01-14T00:13:03.981Z,97227.90
2024-01-14T00:14:06.978Z,97228.10
2024-01-14T00:15:10.534Z,97231.17
2024-01-14T00:16:13.519Z,97226.02
2024-01-14T00:17:16.738Z,97230.45
2024-01-14T00:18:19.814Z,97233.55
2024-01-14T00:19:23.139Z,97225.88
2024-01-14T00:20:26.132Z,97227.61
2024-01-14T00:21:29.173Z,97226.70
2024-01-14T00:22:32.375Z,97226.30
2024-01-14T00:23:35.720Z,97225.86
2024-01-14T00:24:38.692Z,97221.37
2024-01-14T00:25:41.841Z,97219.04
2024-01-14T00:26:44.812Z,97221.98
2024-01-14T00:27:47.790Z,97223.19
2024-01-14T00:28:50.879Z,97223.40
2024-01-14T00:29:59.437Z,97226.58
2024-01-14T00:31:02.940Z,97221.13
2024-01-14T00:32:06.646Z,97224.98
2024-01-14T00:33:09.829Z,97217.91
2024-01-14T00:34:13.288Z,97220.73
2024-01-14T00:35:16.912Z,97207.71
2024-01-14T00:36:19.927Z,97217.67
2024-01-14T00:37:24.825Z,97219.63
2024-01-14T00:38:27.865Z,97214.63
2024-01-14T00:39:31.027Z,97215.45
2024-01-14T00:40:34.536Z,97214.34
2024-01-14T00:41:37.465Z,97209.40
2024-01-14T00:42:40.473Z,97203.34
2024-01-14T00:43:44.868Z,97215.09
2024-01-14T00:44:48.169Z,97210.11
2024-01-14T00:45:51.464Z,97213.48
2024-01-14T00:46:54.536Z,97207.55
2024-01-14T00:47:57.869Z,97203.46
2024-01-14T00:49:01.161Z,97209.20
2024-01-14T00:50:04.569Z,97201.04
2024-01-14T00:51:07.778Z,97208.51
2024-01-14T00:52:10.797Z,97197.80
2024-01-14T00:53:13.973Z,97198.17
2024-01-14T00:54:17.643Z,97199.95
2024-01-14T00:55:20.678Z,97198.58
2024-01-14T00:56:23.739Z,97195.77
2024-01-14T00:57:27.191Z,97194.61
2024-01-14T00:58:30.228Z,97195.98
2024-01-14T00:59:33.665Z,97188.54
2024-01-14T01:00:36.776Z,97191.09
2024-01-14T01:01:40.202Z,97187.55
2024-01-14T01:02:43.611Z,97181.63
2024-01-14T01:03:46.940Z,97185.07
2024-01-14T01:04:49.993Z,97183.15
2024-01-14T01:05:55.640Z,97183.39
2024-01-14T01:06:58.745Z,97176.24
2024-01-14T01:08:03.093Z,97176.23
2024-01-14T01:09:06.069Z,97174.31
2024-01-14T01:10:10.198Z,97161.75
2024-01-14T01:11:17.032Z,97150.99
2024-01-14T01:12:20.078Z,97167.27
2024-01-14T01:13:23.057Z,97168.05
2024-01-14T01:14:26.041Z,97159.02
2024-01-14T01:15:29.176Z,97147.77
2024-01-14T01:16:32.614Z,97159.58
2024-01-14T01:17:35.989Z,97159.52
2024-01-14T01:18:39.109Z,97155.87
2024-01-14T01:19:42.348Z,97155.81
2024-01-14T01:20:46.501Z,97159.88
2024-01-14T01:21:49.543Z,97158.23
2024-01-14T01:22:52.534Z,97149.20
2024-01-14T01:23:55.951Z,97150.75
2024-01-14T01:24:59.180Z,97149.59
2024-01-14T01:26:03.004Z,97140.67
2024-01-14T01:27:06.275Z,97149.05
2024-01-14T01:28:10.889Z,97147.30
2024-01-14T01:29:14.164Z,97146.48
2024-01-14T01:30:17.749Z,97147.10
2024-01-14T01:31:27.691Z,97146.67
2024-01-14T01:32:38.490Z,97131.81
2024-01-14T01:33:42.157Z,97146.61
2024-01-14T01:34:45.831Z,97148.83
2024-01-14T01:35:49.012Z,97145.21
2024-01-14T01:36:52.025Z,97147.23
2024-01-14T01:37:54.904Z,97140.23
2024-01-14T01:38:58.301Z,97135.55
2024-01-14T01:40:01.374Z,97134.73
2024-01-14T01:41:04.963Z,97133.70
2024-01-14T01:42:08.149Z,97128.14
2024-01-14T01:43:11.208Z,97130.03
2024-01-14T01:44:14.395Z,97126.27
2024-01-14T01:45:17.910Z,97118.88
2024-01-14T01:46:20.921Z,97123.59
2024-01-14T01:47:23.980Z,97118.98
2024-01-14T01:48:27.130Z,97118.18
2024-01-14T01:49:31.051Z,97121.59
2024-01-14T01:50:37.419Z,97117.75
2024-01-14T01:51:43.439Z,97104.63
2024-01-14T01:52:47.990Z,97105.48
2024-01-14T01:53:51.354Z,97108.92
2024-01-14T01:54:57.190Z,97110.66
2024-01-14T01:56:01.175Z,97095.18
2024-01-14T01:57:05.659Z,97102.09
2024-01-14T01:58:08.914Z,97106.77
2024-01-14T01:59:13.619Z,97101.80
2024-01-14T02:00:18.040Z,97097.13
2024-01-14T02:01:22.706Z,97091.21
2024-01-14T02:02:27.197Z,97099.29
2024-01-14T02:03:30.424Z,97099.95
2024-01-14T02:04:33.906Z,97091.69
2024-01-14T02:05:41.298Z,97096.13
2024-01-14T02:06:45.129Z,97100.30
2024-01-14T02:07:48.301Z,97094.38
2024-01-14T02:08:51.479Z,97095.84
2024-01-14T02:09:54.780Z,97101.70
2024-01-14T02:10:58.867Z,97096.20
2024-01-14T02:12:02.265Z,97095.15
2024-01-14T02:13:07.017Z,97094.10
2024-01-14T02:14:09.958Z,97095.11
2024-01-14T02:15:12.965Z,97090.80
2024-01-14T02:16:18.166Z,97086.14
2024-01-14T02:17:22.620Z,97081.70
2024-01-14T02:18:25.831Z,97080.02
2024-01-14T02:19:29.065Z,97078.66
2024-01-14T02:20:32.285Z,97073.02
2024-01-14T02:21:51.153Z,97071.92
2024-01-14T02:22:56.699Z,97071.38
2024-01-14T02:24:25.755Z,97065.52
2024-01-14T02:25:28.878Z,97060.79
2024-01-14T02:26:32.531Z,97058.77
2024-01-14T02:27:36.812Z,97053.98
2024-01-14T02:28:40.448Z,97058.58
2024-01-14T02:29:45.546Z,97058.64
2024-01-14T02:30:49.611Z,97059.00
2024-01-14T02:31:52.843Z,97048.38
2024-01-14T02:32:56.026Z,97061.54
2024-01-14T02:34:00.091Z,97061.77
2024-01-14T02:35:03.214Z,97058.77
2024-01-14T02:36:06.614Z,97055.81
2024-01-14T02:37:09.710Z,97054.99
2024-01-14T02:38:12.938Z,97056.67
2024-01-14T02:39:18.744Z,97058.11
2024-01-14T02:40:21.792Z,97052.59
2024-01-14T02:41:24.785Z,97059.36
2024-01-14T02:42:28.116Z,97049.30
2024-01-14T02:43:31.051Z,97049.77
2024-01-14T02:44:34.364Z,97044.61
2024-01-14T02:45:37.367Z,97052.90
2024-01-14T02:46:40.918Z,97043.52
2024-01-14T02:47:43.895Z,97040.02
2024-01-14T02:48:47.377Z,97037.96
2024-01-14T02:49:50.550Z,97039.35
2024-01-14T02:50:54.023Z,97040.38
2024-01-14T02:51:57.830Z,97042.60
2024-01-14T02:53:00.885Z,97036.91
2024-01-14T02:54:06.919Z,97018.93
2024-01-14T02:55:10.194Z,97034.64
2024-01-14T02:56:13.278Z,97033.27
2024-01-14T02:57:16.564Z,97032.98
2024-01-14T02:58:19.675Z,97033.31
2024-01-14T02:59:22.722Z,97029.58
2024-01-14T03:00:26.192Z,97021.05
2024-01-14T03:01:29.432Z,97023.41
2024-01-14T03:02:32.701Z,97021.38
2024-01-14T03:03:36.418Z,97023.34
2024-01-14T03:04:39.426Z,97015.66
2024-01-14T03:05:42.421Z,97016.30
2024-01-14T03:06:45.563Z,97012.05
2024-01-14T03:07:48.469Z,97011.48
2024-01-14T03:08:51.458Z,97012.45
2024-01-14T03:09:54.748Z,97016.64
2024-01-14T03:10:58.174Z,97009.23
2024-01-14T03:12:01.185Z,97009.86
2024-01-14T03:13:04.414Z,97005.69
2024-01-14T03:14:07.561Z,97005.19
2024-01-14T03:15:11.182Z,97004.88
2024-01-14T03:16:14.376Z,97004.84
2024-01-14T03:17:17.304Z,97005.48
2024-01-14T03:18:20.427Z,97006.00
2024-01-14T03:19:23.711Z,97002.79
2024-01-14T03:20:26.781Z,97003.71
2024-01-14T03:21:29.785Z,96999.74
2024-01-14T03:22:33.248Z,96999.66
2024-01-14T03:23:36.317Z,97003.23
2024-01-14T03:24:39.259Z,96996.11
2024-01-14T03:25:42.233Z,96997.92
2024-01-14T03:26:45.288Z,97003.44
2024-01-14T03:27:48.283Z,97004.89
2024-01-14T03:28:51.377Z,96982.67
2024-01-14T03:29:54.389Z,96996.33
2024-01-14T03:30:57.639Z,96994.46
2024-01-14T03:32:00.998Z,96994.58
2024-01-14T03:33:04.397Z,97006.95
2024-01-14T03:34:08.020Z,97002.78
2024-01-14T03:35:11.162Z,97002.98
2024-01-14T03:36:18.094Z,97004.82
2024-01-14T03:37:21.217Z,96991.67
2024-01-14T03:38:24.259Z,96999.98
2024-01-14T03:39:27.385Z,96998.44
2024-01-14T03:40:30.379Z,96996.20
2024-01-14T03:41:34.270Z,96997.24
2024-01-14T03:42:37.901Z,96981.05
2024-01-14T03:43:40.970Z,96997.67
2024-01-14T03:44:44.159Z,96994.25
2024-01-14T03:45:47.306Z,96995.92
2024-01-14T03:46:50.387Z,96990.56
2024-01-14T03:47:53.490Z,96989.77
2024-01-14T03:48:56.804Z,96990.19
2024-01-14T03:50:00.172Z,96989.89
2024-01-14T03:51:03.969Z,96985.16
2024-01-14T03:52:07.006Z,96967.77
2024-01-14T03:53:10.176Z,96985.86
2024-01-14T03:54:13.624Z,96979.45
2024-01-14T03:55:16.877Z,96973.66
2024-01-14T03:56:20.045Z,96977.73
2024-01-14T03:57:23.106Z,96974.40
2024-01-14T03:58:26.057Z,96968.61
2024-01-14T03:59:29.100Z,96974.23
2024-01-14T04:00:32.819Z,96969.42
2024-01-14T04:01:35.974Z,96971.71
2024-01-14T04:02:39.104Z,96967.77
2024-01-14T04:03:42.201Z,96964.39
2024-01-14T04:04:45.358Z,96961.23
2024-01-14T04:05:48.508Z,96963.55
2024-01-14T04:06:51.617Z,96965.35
2024-01-14T04:07:54.659Z,96963.79
2024-01-14T04:08:57.667Z,96959.20
2024-01-14T04:10:00.809Z,96960.27
2024-01-14T04:11:04.532Z,96956.59
2024-01-14T04:12:07.605Z,96958.09
2024-01-14T04:13:10.555Z,96959.70
2024-01-14T04:14:13.868Z,96954.88
2024-01-14T04:15:22.122Z,96956.77
2024-01-14T04:16:25.426Z,96959.20
2024-01-14T04:17:28.527Z,96962.34
2024-01-14T04:18:31.736Z,96956.98
2024-01-14T04:19:35.115Z,96955.71
2024-01-14T04:20:38.217Z,96954.91
2024-01-14T04:21:41.326Z,96949.09
2024-01-14T04:22:44.401Z,96955.85
2024-01-14T04:23:47.507Z,96953.56
2024-01-14T04:24:50.545Z,96950.42
2024-01-14T04:25:53.902Z,96956.04
2024-01-14T04:26:57.090Z,96960.21
2024-01-14T04:28:00.316Z,96954.39
2024-01-14T04:29:03.288Z,96952.30
2024-01-14T04:30:07.925Z,96954.14
2024-01-14T04:31:12.216Z,96949.73
2024-01-14T04:32:15.592Z,96959.19
2024-01-14T04:33:18.975Z,96957.98
2024-01-14T04:34:22.251Z,96953.42
2024-01-14T04:35:25.416Z,96957.66
2024-01-14T04:36:28.659Z,96961.08
2024-01-14T04:37:32.532Z,96961.20
2024-01-14T04:38:35.550Z,96957.60
2024-01-14T04:39:38.898Z,96959.52
2024-01-14T04:40:41.958Z,96958.41
2024-01-14T04:41:44.976Z,96954.38
2024-01-14T04:42:47.882Z,96955.28
2024-01-14T04:43:50.938Z,96944.34
2024-01-14T04:44:54.444Z,96953.91
2024-01-14T04:45:57.525Z,96951.66
2024-01-14T04:47:00.878Z,96956.61
2024-01-14T04:48:04.375Z,96953.59
2024-01-14T04:49:07.801Z,96951.85
2024-01-14T04:50:11.819Z,96958.14
2024-01-14T04:51:15.305Z,96958.41
2024-01-14T04:52:18.586Z,96958.87
2024-01-14T04:53:22.066Z,96959.45
2024-01-14T04:54:25.386Z,96951.52
2024-01-14T04:55:28.647Z,96951.13
2024-01-14T04:56:32.453Z,96954.33
2024-01-14T04:57:35.481Z,96945.55
2024-01-14T04:58:39.376Z,96946.37
2024-01-14T04:59:42.689Z,96943.09
2024-01-14T05:00:46.211Z,96940.88
2024-01-14T05:01:49.298Z,96940.77
2024-01-14T05:02:52.315Z,96937.62
2024-01-14T05:03:55.668Z,96944.64
2024-01-14T05:04:58.733Z,96939.21
2024-01-14T05:06:02.214Z,96935.33
2024-01-14T05:07:05.351Z,96936.63
2024-01-14T05:08:08.379Z,96934.46
2024-01-14T05:09:11.384Z,96935.23
2024-01-14T05:10:14.569Z,96941.85
2024-01-14T05:11:17.881Z,96938.05
2024-01-14T05:12:21.017Z,96934.08
2024-01-14T05:13:24.242Z,96920.20
2024-01-14T05:14:27.067Z,96934.38
2024-01-14T05:15:30.008Z,96939.27
2024-01-14T05:16:33.006Z,96938.81
2024-01-14T05:17:36.131Z,96940.77
2024-01-14T05:18:39.382Z,96939.77
2024-01-14T05:19:43.072Z,96941.92
2024-01-14T05:20:46.586Z,96935.83
2024-01-14T05:21:52.496Z,96941.91
2024-01-14T05:22:55.478Z,96942.11
2024-01-14T05:23:58.806Z,96936.45
2024-01-14T05:25:02.160Z,96940.15
2024-01-14T05:26:05.457Z,96940.23
2024-01-14T05:27:08.469Z,96935.06
2024-01-14T05:28:11.527Z,96933.63
2024-01-14T05:29:14.631Z,96933.89
2024-01-14T05:30:17.759Z,96931.86
2024-01-14T05:31:21.003Z,96928.02
2024-01-14T05:32:24.486Z,96929.08
2024-01-14T05:33:27.770Z,96929.29
2024-01-14T05:34:30.889Z,96919.30
2024-01-14T05:35:34.100Z,96931.17
2024-01-14T05:36:37.706Z,96929.41
2024-01-14T05:37:40.760Z,96929.17
2024-01-14T05:38:44.294Z,96929.92
2024-01-14T05:39:47.274Z,96923.33
2024-01-14T05:40:51.059Z,96928.32
2024-01-14T05:41:54.267Z,96905.45
2024-01-14T05:42:57.343Z,96926.24
2024-01-14T05:44:00.826Z,96923.89
2024-01-14T05:45:04.116Z,96923.21
2024-01-14T05:46:07.370Z,96923.31
2024-01-14T05:47:10.400Z,96920.58
2024-01-14T05:48:13.544Z,96921.17
2024-01-14T05:49:16.866Z,96919.16
2024-01-14T05:50:20.193Z,96925.05
2024-01-14T05:51:23.664Z,96920.54
2024-01-14T05:52:27.172Z,96917.30
2024-01-14T05:53:30.194Z,96922.89
2024-01-14T05:54:33.694Z,96916.64
2024-01-14T05:55:36.703Z,96913.88
2024-01-14T05:56:39.731Z,96921.46
2024-01-14T05:57:42.783Z,96916.20
2024-01-14T05:58:46.187Z,96907.05
2024-01-14T05:59:49.223Z,96918.77
2024-01-14T06:00:52.483Z,96923.70
2024-01-14T06:01:56.986Z,96923.77
2024-01-14T06:03:00.117Z,96926.95
2024-01-14T06:04:03.610Z,96923.45
2024-01-14T06:05:06.838Z,96924.71
2024-01-14T06:06:11.585Z,96920.83
2024-01-14T06:07:14.928Z,96927.45
2024-01-14T06:08:18.299Z,96925.71
2024-01-14T06:09:21.290Z,96922.14
2024-01-14T06:10:24.231Z,96928.14
2024-01-14T06:11:27.287Z,96923.37
2024-01-14T06:12:30.363Z,96922.55
2024-01-14T06:13:33.575Z,96921.33
2024-01-14T06:14:37.224Z,96922.08
2024-01-14T06:15:40.232Z,96925.09
2024-01-14T06:16:43.361Z,96928.80
2024-01-14T06:17:46.612Z,96928.54
2024-01-14T06:18:50.015Z,96929.96
2024-01-14T06:19:53.316Z,96928.63
2024-01-14T06:21:02.346Z,96925.38
2024-01-14T06:22:05.407Z,96929.61
2024-01-14T06:23:08.428Z,96927.20
2024-01-14T06:24:14.848Z,96923.88
2024-01-14T06:25:18.215Z,96931.16
2024-01-14T06:26:21.415Z,96929.66
2024-01-14T06:27:24.589Z,96937.34
2024-01-14T06:28:28.131Z,96936.85
2024-01-14T06:29:31.088Z,96937.64
2024-01-14T06:30:35.612Z,96934.27
2024-01-14T06:31:39.646Z,96932.52
2024-01-14T06:32:42.832Z,96938.19
2024-01-14T06:33:46.066Z,96931.89
2024-01-14T06:34:49.452Z,96942.77
2024-01-14T06:35:52.614Z,96938.52
2024-01-14T06:36:55.629Z,96939.49
2024-01-14T06:37:58.582Z,96945.84
2024-01-14T06:39:01.874Z,96945.55
2024-01-14T06:40:06.546Z,96937.95
2024-01-14T06:41:11.284Z,96942.83
2024-01-14T06:42:14.921Z,96939.91
2024-01-14T06:43:18.270Z,96942.17
2024-01-14T06:44:21.360Z,96938.60
2024-01-14T06:45:24.437Z,96937.70
2024-01-14T06:46:27.436Z,96941.16
2024-01-14T06:47:30.572Z,96944.55
2024-01-14T06:48:34.598Z,96939.91
2024-01-14T06:49:37.783Z,96945.36
2024-01-14T06:50:40.987Z,96947.41
2024-01-14T06:51:47.476Z,96944.23
2024-01-14T06:52:50.536Z,96948.17
2024-01-14T06:53:53.610Z,96948.60
2024-01-14T06:54:56.713Z,96949.52
2024-01-14T06:56:01.514Z,96947.13
2024-01-14T06:57:05.149Z,96955.23
2024-01-14T06:58:08.079Z,96943.58
2024-01-14T06:59:25.129Z,96947.33
2024-01-14T07:00:28.146Z,96948.39
2024-01-14T07:01:31.200Z,96947.96
2024-01-14T07:02:35.056Z,96943.52
2024-01-14T07:03:38.077Z,96952.63
2024-01-14T07:04:41.633Z,96951.91
2024-01-14T07:05:44.788Z,96954.36
2024-01-14T07:06:48.006Z,96958.05
2024-01-14T07:07:52.445Z,96963.85
2024-01-14T07:08:55.577Z,96958.24
2024-01-14T07:09:58.693Z,96960.87
2024-01-14T07:11:02.039Z,96960.97
2024-01-14T07:12:06.225Z,96961.63
2024-01-14T07:13:10.036Z,96961.66
2024-01-14T07:14:13.027Z,96964.48
2024-01-14T07:15:16.467Z,96966.54
2024-01-14T07:16:19.628Z,96967.41
2024-01-14T07:17:22.853Z,96970.20
2024-01-14T07:18:26.044Z,96966.16
2024-01-14T07:19:29.350Z,96968.45
2024-01-14T07:20:32.543Z,96968.96
2024-01-14T07:21:35.924Z,96969.10
2024-01-14T07:22:39.046Z,96964.63
2024-01-14T07:23:46.264Z,96963.51
2024-01-14T07:24:50.278Z,96963.60
2024-01-14T07:25:53.934Z,96962.20
2024-01-14T07:26:57.268Z,96965.67
2024-01-14T07:28:00.225Z,96960.10
2024-01-14T07:29:03.530Z,96954.03
2024-01-14T07:30:07.215Z,96969.90
2024-01-14T07:31:11.777Z,96962.84
2024-01-14T07:32:14.998Z,96967.07
2024-01-14T07:33:18.347Z,96968.23
2024-01-14T07:34:21.656Z,96967.39
2024-01-14T07:35:24.731Z,96959.91
2024-01-14T07:36:27.989Z,96964.12
2024-01-14T07:37:34.997Z,96966.10
2024-01-14T07:38:38.261Z,96962.36
2024-01-14T07:39:41.419Z,96960.93
2024-01-14T07:40:44.508Z,96961.96
2024-01-14T07:41:47.438Z,96963.98
2024-01-14T07:42:50.572Z,96963.73
2024-01-14T07:43:53.516Z,96964.02
2024-01-14T07:44:56.584Z,96961.48
2024-01-14T07:46:00.105Z,96961.57
2024-01-14T07:47:03.666Z,96961.35
2024-01-14T07:48:06.981Z,96952.10
2024-01-14T07:49:10.148Z,96965.10
2024-01-14T07:50:13.534Z,96970.70
2024-01-14T07:51:16.791Z,96969.64
2024-01-14T07:52:19.823Z,96970.35
2024-01-14T07:53:23.229Z,96973.61
2024-01-14T07:54:26.643Z,96973.29
2024-01-14T07:55:29.782Z,96970.87
2024-01-14T07:56:33.046Z,96972.63
2024-01-14T07:57:36.182Z,96976.38
2024-01-14T07:58:39.155Z,96972.60
2024-01-14T07:59:42.165Z,96970.73
2024-01-14T08:00:55.154Z,96976.45
2024-01-14T08:02:04.923Z,96972.27
2024-01-14T08:03:08.171Z,96972.33
2024-01-14T08:04:11.344Z,96962.99
2024-01-14T08:05:14.832Z,96959.02
2024-01-14T08:06:25.506Z,96965.83
2024-01-14T08:07:28.846Z,96964.20
2024-01-14T08:08:31.869Z,96967.27
2024-01-14T08:09:35.199Z,96963.17
2024-01-14T08:10:38.394Z,96964.17
2024-01-14T08:11:41.385Z,96962.14
2024-01-14T08:12:44.740Z,96960.52
2024-01-14T08:13:47.912Z,96960.14
2024-01-14T08:14:50.933Z,96954.33
2024-01-14T08:16:01.134Z,96963.80
2024-01-14T08:17:06.816Z,96953.36
2024-01-14T08:18:10.334Z,96954.02
2024-01-14T08:19:13.717Z,96950.13
2024-01-14T08:20:16.971Z,96946.88
2024-01-14T08:21:19.941Z,96955.31
2024-01-14T08:22:22.937Z,96953.15
2024-01-14T08:23:26.109Z,96956.09
2024-01-14T08:24:29.011Z,96949.77
2024-01-14T08:25:32.330Z,96953.33
2024-01-14T08:26:44.164Z,96954.08
2024-01-14T08:27:47.070Z,96962.11
2024-01-14T08:28:50.107Z,96956.02
2024-01-14T08:29:53.144Z,96958.05
2024-01-14T08:30:56.441Z,96956.05
2024-01-14T08:31:59.482Z,96958.26
2024-01-14T08:33:02.744Z,96956.48
2024-01-14T08:34:06.617Z,96964.48
2024-01-14T08:35:09.592Z,96961.84
2024-01-14T08:36:12.748Z,96960.70
2024-01-14T08:37:15.743Z,96963.95
2024-01-14T08:38:19.556Z,96966.33
2024-01-14T08:39:22.719Z,96964.58
2024-01-14T08:40:25.776Z,96963.39
2024-01-14T08:41:28.761Z,96967.89
2024-01-14T08:42:32.312Z,96963.71
2024-01-14T08:43:35.337Z,96967.95
2024-01-14T08:44:38.347Z,96964.20
2024-01-14T08:45:41.392Z,96968.61
2024-01-14T08:46:48.472Z,96971.37
2024-01-14T08:47:51.559Z,96972.03
2024-01-14T08:48:54.718Z,96971.77
2024-01-14T08:49:58.263Z,96969.34
2024-01-14T08:51:02.423Z,96969.45
2024-01-14T08:52:08.931Z,96971.92
2024-01-14T08:53:12.122Z,96968.77
2024-01-14T08:54:15.322Z,96969.16
2024-01-14T08:55:18.762Z,96972.60
2024-01-14T08:56:21.717Z,96971.80
2024-01-14T08:57:25.363Z,96973.10
2024-01-14T08:58:28.393Z,96975.78
2024-01-14T08:59:31.471Z,96977.65
2024-01-14T09:00:34.972Z,96983.02
2024-01-14T09:01:38.070Z,96975.42
2024-01-14T09:02:41.588Z,96975.71
2024-01-14T09:03:44.911Z,96975.05
2024-01-14T09:04:48.187Z,96976.65
2024-01-14T09:05:51.827Z,96976.34
2024-01-14T09:06:55.084Z,96977.14
2024-01-14T09:07:58.275Z,96980.48
2024-01-14T09:09:01.400Z,96979.63
2024-01-14T09:10:04.792Z,96972.23
2024-01-14T09:11:09.025Z,96982.60
2024-01-14T09:12:12.155Z,96984.09
2024-01-14T09:13:15.299Z,96984.54
2024-01-14T09:14:19.208Z,96994.42
2024-01-14T09:15:23.285Z,96993.77
2024-01-14T09:16:26.595Z,96995.75
2024-01-14T09:17:29.829Z,96993.63
2024-01-14T09:18:32.949Z,96993.17
2024-01-14T09:19:36.256Z,96988.86
2024-01-14T09:20:39.281Z,96989.05
2024-01-14T09:21:42.560Z,96987.57
2024-01-14T09:22:45.579Z,96989.69
2024-01-14T09:23:48.691Z,96985.61
2024-01-14T09:24:51.712Z,96990.48
2024-01-14T09:25:54.809Z,96988.04
2024-01-14T09:26:58.048Z,96987.64
2024-01-14T09:28:00.948Z,96995.83
2024-01-14T09:29:03.900Z,96991.61
2024-01-14T09:30:08.980Z,96988.32
2024-01-14T09:31:13.886Z,96983.73
2024-01-14T09:32:16.922Z,96980.10
2024-01-14T09:33:20.167Z,96982.15
2024-01-14T09:34:23.356Z,96982.33
2024-01-14T09:35:26.454Z,96976.33
2024-01-14T09:36:32.014Z,96978.69
2024-01-14T09:37:35.765Z,96973.64
2024-01-14T09:38:39.083Z,96975.13
2024-01-14T09:39:43.161Z,96973.13
2024-01-14T09:40:58.554Z,96976.42
2024-01-14T09:42:06.574Z,96971.48
2024-01-14T09:43:14.736Z,96978.02
2024-01-14T09:44:17.974Z,96980.25
2024-01-14T09:45:27.666Z,96980.98
2024-01-14T09:46:35.697Z,96982.00
2024-01-14T09:47:40.917Z,96983.80
2024-01-14T09:48:45.975Z,96952.92
2024-01-14T09:49:49.618Z,96984.44
2024-01-14T09:50:53.829Z,96978.23
2024-01-14T09:51:57.056Z,96978.90
2024-01-14T09:53:01.994Z,96979.71
2024-01-14T09:54:06.283Z,96982.61
2024-01-14T09:55:11.537Z,96979.08
2024-01-14T09:56:15.724Z,96982.11
2024-01-14T09:57:20.301Z,96981.50
2024-01-14T09:58:24.505Z,96981.73
2024-01-14T09:59:33.653Z,96971.42
2024-01-14T10:00:41.422Z,96984.54
2024-01-14T10:01:45.196Z,96980.58
2024-01-14T10:02:48.712Z,96988.86
2024-01-14T10:03:53.015Z,96982.98
2024-01-14T10:04:56.186Z,96983.21
2024-01-14T10:06:00.033Z,96987.33
2024-01-14T10:07:03.535Z,96977.95
2024-01-14T10:08:07.186Z,96976.30
2024-01-14T10:09:10.916Z,96981.17
2024-01-14T10:10:14.037Z,96979.35
2024-01-14T10:11:17.062Z,96978.22
2024-01-14T10:12:22.726Z,96972.23
2024-01-14T10:13:26.270Z,96962.72
2024-01-14T10:14:29.604Z,96976.73
2024-01-14T10:15:42.359Z,96981.04
2024-01-14T10:16:55.067Z,96979.09
2024-01-14T10:17:58.859Z,96978.30
2024-01-14T10:19:02.806Z,96972.45
2024-01-14T10:20:07.429Z,96972.52
2024-01-14T10:21:10.574Z,96978.01
2024-01-14T10:22:17.411Z,96976.77
2024-01-14T10:23:24.234Z,96977.89
2024-01-14T10:24:27.333Z,96970.91
2024-01-14T10:25:30.347Z,96967.95
2024-01-14T10:26:33.601Z,96969.67
2024-01-14T10:27:38.345Z,96968.23
2024-01-14T10:28:43.679Z,96971.52
2024-01-14T10:29:46.667Z,96966.66
2024-01-14T10:30:50.021Z,96971.26
2024-01-14T10:31:53.172Z,96970.73
2024-01-14T10:33:18.631Z,96967.28
2024-01-14T10:34:28.581Z,96975.16
2024-01-14T10:35:33.429Z,96976.71
2024-01-14T10:36:38.346Z,96978.65
2024-01-14T10:37:41.703Z,96970.40
2024-01-14T10:38:44.660Z,96971.52
2024-01-14T10:39:47.764Z,96973.14
2024-01-14T10:40:50.926Z,96976.78
2024-01-14T10:41:54.104Z,96976.29
2024-01-14T10:42:58.631Z,96972.94
2024-01-14T10:44:01.974Z,96977.71
2024-01-14T10:45:09.014Z,96972.59
2024-01-14T10:46:17.102Z,96972.13
2024-01-14T10:47:22.138Z,96975.23
2024-01-14T10:48:29.384Z,96975.20
2024-01-14T10:49:36.367Z,96975.39
2024-01-14T10:50:48.185Z,96977.58
2024-01-14T10:52:02.943Z,96974.94
2024-01-14T10:53:14.540Z,96979.08
2024-01-14T10:54:42.292Z,96980.92
2024-01-14T10:55:52.789Z,96974.83
2024-01-14T10:57:14.966Z,96974.76
2024-01-14T10:58:26.433Z,96976.36
2024-01-14T10:59:34.987Z,96963.41
2024-01-14T11:00:41.621Z,96975.38
2024-01-14T11:01:56.121Z,96978.27
2024-01-14T11:03:04.632Z,96976.30
2024-01-14T11:04:09.116Z,96972.92
2024-01-14T11:05:13.543Z,96973.45
2024-01-14T11:06:19.765Z,96970.04
2024-01-14T11:07:23.595Z,96972.32
2024-01-14T11:08:28.306Z,96973.81
2024-01-14T11:09:31.431Z,96973.48
2024-01-14T11:10:35.019Z,96972.11
2024-01-14T11:11:49.466Z,96967.63
2024-01-14T11:13:03.273Z,96971.20
2024-01-14T11:14:38.721Z,96966.46
2024-01-14T11:16:26.698Z,96969.83
2024-01-14T11:17:41.389Z,96967.06
2024-01-14T11:18:55.028Z,96967.67
2024-01-14T11:20:00.916Z,96967.53
2024-01-14T11:21:37.748Z,96963.81
2024-01-14T11:22:55.967Z,96963.84
2024-01-14T11:24:01.398Z,96965.32
2024-01-14T11:25:05.576Z,96963.92
2024-01-14T11:26:10.357Z,96967.31
2024-01-14T11:27:19.435Z,96965.66
2024-01-14T11:28:30.189Z,96971.50
2024-01-14T11:29:41.305Z,96971.66
2024-01-14T11:31:02.095Z,96969.11
2024-01-14T11:32:21.398Z,96974.64
2024-01-14T11:33:43.532Z,96976.02
2024-01-14T11:34:51.031Z,96976.45
2024-01-14T11:35:54.518Z,96974.48
2024-01-14T11:36:57.644Z,96972.23
2024-01-14T11:38:00.633Z,96970.58
2024-01-14T11:39:06.489Z,96974.67
2024-01-14T11:40:30.726Z,96972.57
2024-01-14T11:41:36.507Z,96972.05
2024-01-14T11:42:50.658Z,96969.54
2024-01-14T11:43:54.764Z,96973.91
2024-01-14T11:44:57.915Z,96964.10
2024-01-14T11:46:01.219Z,96967.36
2024-01-14T11:47:05.005Z,96970.05
2024-01-14T11:48:12.859Z,96973.27
2024-01-14T11:49:25.050Z,96971.29
2024-01-14T11:50:29.993Z,96974.34
2024-01-14T11:51:35.963Z,96973.61
2024-01-14T11:52:53.667Z,96975.30
2024-01-14T11:53:56.642Z,96966.69
2024-01-14T11:55:00.720Z,96972.73
2024-01-14T11:56:03.857Z,96973.66
2024-01-14T11:57:27.655Z,96970.34
2024-01-14T11:58:30.710Z,96973.58
2024-01-14T11:59:41.520Z,96973.19
2024-01-14T12:00:48.933Z,96969.55
2024-01-14T12:01:52.180Z,96967.24
2024-01-14T12:03:08.948Z,96975.01
2024-01-14T12:04:12.217Z,96968.55
2024-01-14T12:05:16.598Z,96965.50
2024-01-14T12:06:19.902Z,96964.01
2024-01-14T12:07:23.285Z,96966.15
2024-01-14T12:08:26.493Z,96952.07
2024-01-14T12:09:29.549Z,96965.51
2024-01-14T12:10:33.335Z,96966.69
2024-01-14T12:11:37.690Z,96961.65
2024-01-14T12:12:41.218Z,96964.26
2024-01-14T12:13:44.205Z,96965.73
2024-01-14T12:14:47.269Z,96966.79
2024-01-14T12:15:56.056Z,96963.88
2024-01-14T12:17:11.449Z,96964.06
2024-01-14T12:18:15.279Z,96965.14
2024-01-14T12:19:21.452Z,96951.81
2024-01-14T12:20:26.543Z,96969.45
2024-01-14T12:21:33.183Z,96969.96
2024-01-14T12:22:37.474Z,96969.88
2024-01-14T12:23:40.755Z,96971.90
2024-01-14T12:24:43.986Z,96966.62
2024-01-14T12:25:47.224Z,96968.26
2024-01-14T12:26:50.341Z,96972.55
2024-01-14T12:27:54.088Z,96973.55
2024-01-14T12:28:57.655Z,96973.92
2024-01-14T12:30:00.836Z,96974.85
2024-01-14T12:31:05.958Z,96976.14
2024-01-14T12:32:10.084Z,96974.63
2024-01-14T12:33:13.970Z,96963.56
2024-01-14T12:34:18.014Z,96974.43
2024-01-14T12:35:25.921Z,96972.83
2024-01-14T12:36:38.089Z,96972.40
2024-01-14T12:37:48.708Z,96974.08