createdAt,value
2019-02-09T00:01:19.475Z,2.50
2019-02-09T00:03:49.150Z,2.17
2019-02-09T00:06:18.642Z,2.20
2019-02-09T00:08:47.810Z,2.50
2019-02-09T00:11:17.395Z,2.40
2019-02-09T00:13:46.783Z,2.30
2019-02-09T00:16:16.022Z,2.50
2019-02-09T00:18:45.281Z,2.10
2019-02-09T00:21:14.537Z,2.30
2019-02-09T00:23:43.718Z,2.53
2019-02-09T00:26:13.035Z,2.07
2019-02-09T00:28:42.328Z,2.40
2019-02-09T00:31:11.539Z,2.73
2019-02-09T00:33:40.744Z,2.30
2019-02-09T00:36:09.875Z,2.70
2019-02-09T00:38:39.221Z,2.30
2019-02-09T00:41:08.494Z,2.43
2019-02-09T00:43:38.096Z,2.67
2019-02-09T00:46:07.961Z,2.30
2019-02-09T00:48:37.615Z,2.43
2019-02-09T00:51:06.974Z,2.60
2019-02-09T00:53:36.650Z,3.03
2019-02-09T00:56:06.012Z,2.53
2019-02-09T00:58:35.638Z,2.40
2019-02-09T01:01:05.151Z,2.70
2019-02-09T01:03:35.784Z,2.53
2019-02-09T01:06:05.935Z,2.53
2019-02-09T01:08:35.257Z,2.40
2019-02-09T01:11:04.611Z,2.57
2019-02-09T01:13:33.767Z,2.80
2019-02-09T01:16:03.503Z,2.50
2019-02-09T01:18:32.843Z,2.73
2019-02-09T01:21:02.130Z,2.77
2019-02-09T01:23:31.288Z,2.93
2019-02-09T01:26:00.700Z,3.33
2019-02-09T01:28:30.046Z,3.03
2019-02-09T01:30:59.661Z,2.87
2019-02-09T01:33:28.898Z,3.17
2019-02-09T01:35:58.684Z,3.17
2019-02-09T01:38:27.982Z,3.23
2019-02-09T01:40:57.279Z,3.33
2019-02-09T01:43:27.372Z,3.10
2019-02-09T01:45:57.291Z,3.17
2019-02-09T01:48:27.034Z,3.23
2019-02-09T01:50:56.952Z,3.07
2019-02-09T01:53:27.999Z,3.70
2019-02-09T01:55:57.846Z,3.50
2019-02-09T01:58:27.593Z,3.47
2019-02-09T02:00:57.453Z,3.37
2019-02-09T02:03:26.696Z,3.80
2019-02-09T02:05:56.024Z,3.17
2019-02-09T02:08:25.188Z,3.87
2019-02-09T02:10:55.907Z,3.60
2019-02-09T02:13:25.310Z,3.40
2019-02-09T02:15:55.929Z,3.40
2019-02-09T02:18:25.186Z,3.50
2019-02-09T02:20:54.620Z,3.83
2019-02-09T02:23:23.888Z,3.43
2019-02-09T02:25:53.435Z,3.63
2019-02-09T02:28:22.782Z,3.50
2019-02-09T02:30:52.172Z,4.00
2019-02-09T02:33:21.503Z,3.60
2019-02-09T02:35:51.794Z,3.67
2019-02-09T02:38:21.179Z,3.80
2019-02-09T02:40:50.568Z,3.50
2019-02-09T02:43:19.870Z,3.90
2019-02-09T02:45:50.194Z,4.17
2019-02-09T02:48:19.657Z,3.70
2019-02-09T02:50:48.907Z,3.80
2019-02-09T02:53:18.032Z,4.07
2019-02-09T02:55:47.680Z,3.87
2019-02-09T02:58:17.105Z,3.80
2019-02-09T03:00:46.333Z,3.90
2019-02-09T03:03:15.566Z,4.00
2019-02-09T03:05:45.380Z,3.80
2019-02-09T03:08:14.670Z,3.67
2019-02-09T03:10:43.866Z,4.10
2019-02-09T03:13:13.006Z,4.07
2019-02-09T03:15:42.200Z,4.07
2019-02-09T03:18:11.458Z,4.00
2019-02-09T03:20:40.558Z,3.63
2019-02-09T03:23:09.862Z,3.90
2019-02-09T03:25:39.066Z,3.90
2019-02-09T03:28:08.248Z,4.37
2019-02-09T03:30:47.176Z,3.90
2019-02-09T03:33:08.246Z,4.17
2019-02-09T03:35:37.452Z,3.87
2019-02-09T03:38:06.582Z,3.57
2019-02-09T03:40:36.015Z,4.00
2019-02-09T03:43:05.245Z,3.73
2019-02-09T03:45:34.889Z,3.80
2019-02-09T03:48:04.691Z,3.87
2019-02-09T03:50:35.049Z,3.70
2019-02-09T03:53:04.309Z,3.80
2019-02-09T03:55:33.527Z,3.97
2019-02-09T03:58:02.776Z,3.90
2019-02-09T04:00:32.179Z,3.60
2019-02-09T04:03:01.704Z,3.70
2019-02-09T04:05:31.007Z,4.00
2019-02-09T04:08:00.240Z,4.03
2019-02-09T04:10:29.458Z,3.60
2019-02-09T04:12:58.666Z,3.80
2019-02-09T04:15:27.906Z,3.70
2019-02-09T04:17:57.242Z,3.53
2019-02-09T04:20:26.876Z,3.27
2019-02-09T04:22:56.163Z,3.80
2019-02-09T04:25:26.263Z,3.40
2019-02-09T04:27:55.447Z,3.60
2019-02-09T04:30:26.704Z,3.53
2019-02-09T04:32:56.045Z,3.20
2019-02-09T04:35:25.346Z,3.17
2019-02-09T04:37:54.547Z,3.07
2019-02-09T04:40:24.665Z,3.20
2019-02-09T04:42:53.971Z,2.80
2019-02-09T04:45:23.152Z,3.33
2019-02-09T04:47:52.442Z,3.13
2019-02-09T04:50:21.803Z,3.40
2019-02-09T04:52:50.964Z,2.97
2019-02-09T04:55:21.333Z,2.93
2019-02-09T04:57:50.712Z,2.80
2019-02-09T05:00:23.970Z,2.90
2019-02-09T05:02:53.154Z,3.00
2019-02-09T05:05:22.439Z,3.00
2019-02-09T05:07:51.763Z,3.07
2019-02-09T05:10:21.195Z,3.00
2019-02-09T05:12:50.678Z,3.10
2019-02-09T05:15:19.985Z,2.77
2019-02-09T05:17:49.188Z,3.23
2019-02-09T05:20:19.651Z,2.60
2019-02-09T05:22:48.915Z,2.80
2019-02-09T05:25:18.192Z,2.80
2019-02-09T05:27:47.554Z,3.00
2019-02-09T05:30:18.154Z,2.87
2019-02-09T05:32:47.385Z,2.60
2019-02-09T05:35:16.656Z,2.77
2019-02-09T05:37:45.859Z,2.53
2019-02-09T05:40:16.005Z,2.90
2019-02-09T05:42:45.210Z,3.10
2019-02-09T05:45:18.285Z,2.60
2019-02-09T05:47:47.520Z,3.10
2019-02-09T05:50:17.128Z,2.90
2019-02-09T05:52:46.505Z,2.77
2019-02-09T05:55:15.985Z,2.50
2019-02-09T05:57:45.236Z,3.07
2019-02-09T06:00:16.987Z,2.53
2019-02-09T06:02:46.215Z,2.57
2019-02-09T06:05:16.643Z,2.50
2019-02-09T06:07:52.838Z,3.50
2019-02-09T06:10:22.560Z,2.63
2019-02-09T06:12:52.393Z,3.20
2019-02-09T06:15:21.870Z,7.00
2019-02-09T06:17:51.278Z,2.87
2019-02-09T06:20:21.535Z,2.80
2019-02-09T06:22:51.381Z,3.13
2019-02-09T06:25:21.206Z,3.00
2019-02-09T06:27:50.558Z,2.97
2019-02-09T06:30:23.490Z,2.90
2019-02-09T06:32:53.899Z,2.90
2019-02-09T06:35:23.899Z,3.10
2019-02-09T06:37:53.686Z,2.83
2019-02-09T06:40:25.234Z,3.13
2019-02-09T06:42:55.315Z,2.63
2019-02-09T06:45:24.697Z,3.30
2019-02-09T06:47:55.504Z,2.67
2019-02-09T06:50:44.015Z,2.77
2019-02-09T06:53:13.316Z,2.70
2019-02-09T06:55:42.641Z,2.60
2019-02-09T06:58:11.758Z,2.50
2019-02-09T07:00:41.795Z,2.53
2019-02-09T07:03:11.573Z,2.60
2019-02-09T07:05:40.796Z,2.93
2019-02-09T07:08:09.999Z,3.00
2019-02-09T07:10:40.453Z,3.17
2019-02-09T07:13:10.570Z,2.87
2019-02-09T07:15:39.777Z,2.93
2019-02-09T07:18:08.968Z,2.87
2019-02-09T07:20:38.638Z,3.17
2019-02-09T07:23:07.907Z,2.37
2019-02-09T07:25:37.025Z,2.60
2019-02-09T07:28:06.234Z,2.80
2019-02-09T07:30:36.166Z,2.80
2019-02-09T07:33:07.216Z,2.87
2019-02-09T07:35:36.628Z,3.20
2019-02-09T07:38:05.828Z,3.00
2019-02-09T07:40:35.097Z,2.90
2019-02-09T07:43:04.394Z,2.87
2019-02-09T07:45:33.771Z,3.17
2019-02-09T07:48:02.989Z,2.90
2019-02-09T07:50:32.246Z,2.70
2019-02-09T07:53:01.494Z,2.90
2019-02-09T07:55:31.150Z,2.90
2019-02-09T07:58:00.519Z,2.87
2019-02-09T08:00:29.824Z,2.53
2019-02-09T08:02:59.956Z,3.17
2019-02-09T08:05:29.884Z,2.50
2019-02-09T08:07:59.194Z,3.27
2019-02-09T08:10:29.511Z,2.80
2019-02-09T08:13:00.149Z,2.53
2019-02-09T08:15:29.856Z,2.90
2019-02-09T08:17:59.110Z,2.50
2019-02-09T08:20:28.460Z,2.93
2019-02-09T08:22:58.375Z,3.00
2019-02-09T08:25:28.580Z,2.97
2019-02-09T08:27:58.222Z,2.77
2019-02-09T08:30:47.227Z,2.90
2019-02-09T08:33:16.719Z,2.70
2019-02-09T08:35:45.914Z,3.20
2019-02-09T08:38:15.556Z,3.27
2019-02-09T08:40:44.906Z,2.67
2019-02-09T08:43:14.726Z,2.97
2019-02-09T08:45:43.964Z,3.20
2019-02-09T08:48:15.737Z,2.90
2019-02-09T08:50:49.407Z,3.03
2019-02-09T08:53:20.472Z,3.00
2019-02-09T08:55:51.319Z,3.40
2019-02-09T08:58:20.510Z,2.90
2019-02-09T09:00:49.728Z,3.10
2019-02-09T09:03:18.967Z,3.00
2019-02-09T09:05:48.312Z,3.20
2019-02-09T09:08:17.908Z,3.10
2019-02-09T09:10:47.162Z,3.10
2019-02-09T09:13:16.718Z,3.13
2019-02-09T09:15:48.962Z,3.07
2019-02-09T09:18:18.362Z,3.00
2019-02-09T09:20:51.842Z,3.30
2019-02-09T09:23:21.154Z,3.10
2019-02-09T09:25:50.958Z,3.30
2019-02-09T09:28:20.388Z,2.87
2019-02-09T09:30:49.641Z,3.77
2019-02-09T09:33:18.791Z,2.83
2019-02-09T09:35:48.121Z,3.30
2019-02-09T09:38:17.346Z,3.00
2019-02-09T09:40:47.205Z,3.20
2019-02-09T09:43:16.975Z,2.93
2019-02-09T09:45:46.311Z,2.63
2019-02-09T09:48:16.234Z,2.90
2019-02-09T09:50:45.439Z,2.93
2019-02-09T09:53:15.068Z,2.93
2019-02-09T09:55:44.286Z,3.00
2019-02-09T09:58:13.976Z,2.93
2019-02-09T10:00:43.151Z,2.63
2019-02-09T10:03:12.313Z,2.90
2019-02-09T10:05:42.372Z,2.70
2019-02-09T10:08:11.712Z,2.60
2019-02-09T10:10:40.930Z,2.93
2019-02-09T10:13:10.617Z,2.53
2019-02-09T10:15:39.950Z,2.87
2019-02-09T10:18:09.242Z,2.93
2019-02-09T10:20:38.533Z,2.70
2019-02-09T10:23:07.737Z,2.60
2019-02-09T10:25:36.900Z,2.80
2019-02-09T10:28:06.086Z,2.70
2019-02-09T10:30:35.419Z,2.77
2019-02-09T10:33:04.700Z,2.70
2019-02-09T10:35:34.290Z,2.70
2019-02-09T10:38:03.478Z,2.60
2019-02-09T10:40:34.850Z,2.70
2019-02-09T10:43:05.742Z,2.20
2019-02-09T10:45:35.039Z,2.20
2019-02-09T10:48:05.425Z,2.20
2019-02-09T10:50:35.944Z,2.17
2019-02-09T10:53:05.250Z,2.20
2019-02-09T10:55:34.765Z,2.73
2019-02-09T10:58:04.490Z,2.20
2019-02-09T11:00:58.916Z,1.93
2019-02-09T11:03:28.065Z,2.00
2019-02-09T11:05:57.450Z,2.10
2019-02-09T11:08:27.630Z,1.60
2019-02-09T11:10:57.068Z,1.57
2019-02-09T11:13:26.416Z,1.70
2019-02-09T11:15:55.536Z,1.60
2019-02-09T11:18:25.180Z,1.50
2019-02-09T11:20:54.534Z,1.50
2019-02-09T11:23:24.230Z,1.40
2019-02-09T11:25:53.641Z,1.40
2019-02-09T11:28:23.229Z,1.43
2019-02-09T11:30:52.440Z,1.43
2019-02-09T11:33:21.705Z,1.50
2019-02-09T11:35:50.841Z,1.30
2019-02-09T11:38:20.125Z,1.27
2019-02-09T11:40:49.549Z,1.20
2019-02-09T11:43:18.823Z,1.60
2019-02-09T11:45:47.959Z,1.60
2019-02-09T11:48:17.128Z,1.50
2019-02-09T11:50:46.282Z,1.40
2019-02-09T11:53:15.427Z,1.20
2019-02-09T11:55:45.257Z,1.40
2019-02-09T11:58:14.517Z,1.40
2019-02-09T12:00:45.427Z,1.50
2019-02-09T12:03:16.209Z,1.33
2019-02-09T12:05:46.226Z,1.30
2019-02-09T12:08:15.676Z,1.57
2019-02-09T12:10:44.950Z,1.30
2019-02-09T12:13:14.253Z,1.30
2019-02-09T12:15:43.839Z,1.40
2019-02-09T12:18:13.103Z,1.70
2019-02-09T12:20:42.502Z,1.80
2019-02-09T12:23:11.773Z,1.40
2019-02-09T12:25:41.054Z,1.30
2019-02-09T12:28:10.447Z,1.30
2019-02-09T12:30:40.474Z,1.23
2019-02-09T12:33:09.835Z,1.37
2019-02-09T12:35:39.114Z,1.40
2019-02-09T12:38:08.607Z,1.43
2019-02-09T12:40:37.982Z,1.40
2019-02-09T12:43:07.771Z,1.50
2019-02-09T12:45:37.812Z,1.50
2019-02-09T12:48:08.092Z,2.13
2019-02-09T12:50:38.210Z,1.70
2019-02-09T12:53:07.633Z,1.83
2019-02-09T12:55:37.336Z,1.53
2019-02-09T12:58:06.723Z,1.70
2019-02-09T13:00:36.703Z,1.37
2019-02-09T13:03:07.967Z,1.47
2019-02-09T13:05:37.201Z,1.30
2019-02-09T13:08:06.470Z,1.60
2019-02-09T13:10:35.596Z,1.60
2019-02-09T13:13:05.423Z,1.50
2019-02-09T13:15:34.826Z,1.57
2019-02-09T13:18:04.549Z,1.50
2019-02-09T13:20:33.995Z,1.60
2019-02-09T13:23:03.223Z,2.50
2019-02-09T13:25:32.390Z,3.90
2019-02-09T13:28:01.601Z,2.13
2019-02-09T13:30:31.083Z,2.00
2019-02-09T13:33:00.270Z,1.80
2019-02-09T13:35:29.586Z,1.50
2019-02-09T13:37:58.849Z,1.77
2019-02-09T13:40:28.890Z,1.53
2019-02-09T13:42:58.185Z,1.63
2019-02-09T13:45:28.226Z,1.80
2019-02-09T13:47:57.418Z,1.70
2019-02-09T13:50:26.686Z,1.80
2019-02-09T13:52:56.057Z,1.57
2019-02-09T13:55:26.134Z,1.50
2019-02-09T13:57:55.846Z,1.57
2019-02-09T14:00:25.201Z,1.90
2019-02-09T14:02:54.850Z,1.50
2019-02-09T14:05:24.051Z,2.57
2019-02-09T14:07:53.220Z,1.60
2019-02-09T14:10:22.415Z,1.80
2019-02-09T14:12:51.736Z,1.93
2019-02-09T14:15:21.799Z,1.70
2019-02-09T14:17:51.049Z,1.93
2019-02-09T14:20:20.285Z,1.50
2019-02-09T14:22:49.555Z,1.63
2019-02-09T14:25:19.012Z,1.80
2019-02-09T14:27:49.586Z,2.50
2019-02-09T14:30:20.140Z,4.10
2019-02-09T14:32:49.987Z,1.50
2019-02-09T14:35:19.517Z,1.70
2019-02-09T14:37:48.744Z,1.80
2019-02-09T14:40:19.181Z,1.63
2019-02-09T14:42:48.525Z,1.67
2019-02-09T14:45:24.411Z,1.50
2019-02-09T14:47:54.125Z,1.70
2019-02-09T14:50:23.385Z,1.50
2019-02-09T14:52:52.634Z,1.80
2019-02-09T14:55:23.175Z,1.83
2019-02-09T14:57:52.442Z,1.70
2019-02-09T15:00:22.802Z,1.23
2019-02-09T15:02:54.370Z,1.70
2019-02-09T15:05:24.224Z,1.60
2019-02-09T15:07:53.530Z,1.77
2019-02-09T15:10:23.554Z,1.50
2019-02-09T15:12:52.754Z,1.50
2019-02-09T15:15:25.622Z,1.50
2019-02-09T15:17:55.314Z,1.40
2019-02-09T15:20:26.023Z,1.80
2019-02-09T15:22:55.690Z,1.47
2019-02-09T15:25:25.425Z,1.60
2019-02-09T15:27:54.781Z,1.80
2019-02-09T15:30:24.853Z,1.73
2019-02-09T15:32:54.085Z,1.57
2019-02-09T15:35:23.364Z,1.30
2019-02-09T15:37:52.591Z,1.60
2019-02-09T15:40:22.102Z,3.00
2019-02-09T15:42:52.814Z,1.90
2019-02-09T15:45:22.165Z,2.93
2019-02-09T15:47:51.396Z,3.77
2019-02-09T15:50:20.875Z,1.80
2019-02-09T15:52:51.159Z,1.40
2019-02-09T15:55:21.356Z,1.60
2019-02-09T15:57:51.458Z,1.63
2019-02-09T16:00:24.433Z,1.83
2019-02-09T16:02:54.056Z,1.80
2019-02-09T16:05:23.371Z,1.90
2019-02-09T16:07:52.617Z,2.10
2019-02-09T16:10:22.204Z,1.50
2019-02-09T16:12:51.526Z,2.03
2019-02-09T16:15:21.827Z,1.90
2019-02-09T16:17:51.006Z,1.50
2019-02-09T16:20:21.166Z,1.57
2019-02-09T16:22:50.446Z,1.60
2019-02-09T16:25:20.773Z,1.67
2019-02-09T16:27:50.025Z,1.70
2019-02-09T16:30:20.458Z,1.40
2019-02-09T16:32:49.670Z,2.10
2019-02-09T16:35:19.624Z,1.60
2019-02-09T16:37:48.931Z,1.80
2019-02-09T16:40:19.255Z,1.70
2019-02-09T16:42:48.694Z,1.73
2019-02-09T16:45:21.441Z,2.27
2019-02-09T16:47:50.691Z,2.00
2019-02-09T16:50:19.918Z,1.63
2019-02-09T16:52:49.262Z,1.80
2019-02-09T16:55:23.195Z,1.93
2019-02-09T16:57:53.010Z,1.80
2019-02-09T17:00:25.027Z,1.70
2019-02-09T17:02:54.270Z,1.63
2019-02-09T17:05:23.559Z,1.83
2019-02-09T17:07:53.824Z,1.63
2019-02-09T17:10:23.035Z,2.00
2019-02-09T17:12:56.455Z,1.93
2019-02-09T17:15:28.103Z,1.93
2019-02-09T17:17:57.793Z,1.60
2019-02-09T17:20:28.055Z,1.70
2019-02-09T17:22:57.601Z,1.80
2019-02-09T17:25:26.870Z,1.83
2019-02-09T17:27:56.122Z,1.57
2019-02-09T17:30:26.802Z,1.77
2019-02-09T17:32:56.262Z,1.90
2019-02-09T17:35:26.920Z,2.00
2019-02-09T17:37:56.355Z,1.60
2019-02-09T17:40:26.928Z,1.50
2019-02-09T17:42:56.244Z,1.70
2019-02-09T17:45:29.705Z,1.63
2019-02-09T17:47:58.911Z,1.63
2019-02-09T17:50:28.667Z,1.60
2019-02-09T17:52:57.933Z,1.80
2019-02-09T17:55:27.048Z,2.10
2019-02-09T17:57:57.021Z,1.77
2019-02-09T18:00:38.674Z,2.00
2019-02-09T18:03:07.822Z,1.70
2019-02-09T18:05:37.084Z,1.83
2019-02-09T18:08:06.706Z,1.60
2019-02-09T18:10:36.060Z,2.53
2019-02-09T18:13:05.522Z,1.90
2019-02-09T18:15:34.963Z,1.60
2019-02-09T18:18:04.841Z,1.73
2019-02-09T18:20:34.086Z,1.73
2019-02-09T18:23:05.238Z,1.77
2019-02-09T18:25:34.549Z,1.77
2019-02-09T18:28:05.656Z,2.00
2019-02-09T18:30:35.220Z,1.80
2019-02-09T18:33:04.887Z,1.50
2019-02-09T18:35:34.083Z,1.97
2019-02-09T18:38:03.282Z,1.73
2019-02-09T18:40:32.600Z,1.70
2019-02-09T18:43:02.472Z,1.93
2019-02-09T18:45:31.743Z,1.67
2019-02-09T18:48:01.050Z,2.03
2019-02-09T18:50:30.283Z,1.93
2019-02-09T18:52:59.647Z,2.63
2019-02-09T18:55:29.323Z,1.73
2019-02-09T18:57:58.758Z,1.87
2019-02-09T19:00:29.239Z,1.73
2019-02-09T19:02:58.603Z,1.83
2019-02-09T19:05:33.359Z,1.80
2019-02-09T19:08:04.388Z,2.63
2019-02-09T19:10:35.426Z,1.80
2019-02-09T19:13:05.283Z,1.53
2019-02-09T19:15:35.301Z,1.50
2019-02-09T19:18:07.115Z,1.70
2019-02-09T19:20:38.032Z,1.87
2019-02-09T19:23:09.499Z,1.60
2019-02-09T19:25:41.674Z,1.80
2019-02-09T19:28:11.391Z,1.63
2019-02-09T19:30:44.000Z,1.60
2019-02-09T19:33:13.510Z,1.57
2019-02-09T19:35:43.009Z,2.20
2019-02-09T19:38:12.658Z,1.70
2019-02-09T19:40:42.666Z,1.60
2019-02-09T19:43:13.677Z,1.73
2019-02-09T19:45:46.888Z,1.70
2019-02-09T19:48:24.085Z,1.30
2019-02-09T19:50:56.042Z,1.50
2019-02-09T19:53:28.258Z,1.47
2019-02-09T19:56:18.879Z,1.40
2019-02-09T19:58:48.163Z,1.77
2019-02-09T20:01:35.677Z,1.43
2019-02-09T20:04:09.634Z,1.30
2019-02-09T20:06:41.312Z,1.30
2019-02-09T20:09:58.002Z,1.43
2019-02-09T20:12:35.147Z,1.67
2019-02-09T20:15:28.364Z,1.73
2019-02-09T20:18:14.652Z,1.60
2019-02-09T20:20:49.904Z,1.70
2019-02-09T20:23:26.677Z,1.83
2019-02-09T20:26:07.336Z,1.40
2019-02-09T20:28:37.890Z,1.70
2019-02-09T20:31:10.643Z,1.47
2019-02-09T20:33:44.162Z,2.27
2019-02-09T20:36:19.472Z,3.33
2019-02-09T20:38:50.387Z,2.77
2019-02-09T20:41:54.186Z,1.77
2019-02-09T20:45:35.316Z,1.60
2019-02-09T20:47:50.191Z,1.67
2019-02-09T20:50:34.222Z,1.77
2019-02-09T20:53:17.462Z,1.70
2019-02-09T20:55:55.237Z,1.63
2019-02-09T21:02:11.471Z,1.63
2019-02-09T21:04:42.885Z,1.83
2019-02-09T21:07:34.170Z,1.50
2019-02-09T21:10:15.947Z,1.90
2019-02-09T21:16:22.919Z,1.87
2019-02-09T21:19:41.132Z,1.70
2019-02-09T21:25:27.894Z,1.67
2019-02-09T21:28:09.727Z,1.80
2019-02-09T21:31:00.700Z,1.93
2019-02-09T21:37:14.708Z,2.10
2019-02-09T21:45:45.247Z,1.80
2019-02-09T21:48:36.067Z,2.37
2019-02-09T21:49:10.425Z,2.13
2019-02-09T21:57:50.979Z,2.07
2019-02-09T22:00:38.009Z,2.20
2019-02-09T22:03:59.289Z,2.17
2019-02-09T22:13:25.299Z,2.17
2019-02-09T22:16:18.823Z,2.20
2019-02-09T22:18:49.037Z,2.03
2019-02-09T22:21:18.562Z,2.17
2019-02-09T22:23:52.321Z,2.30
2019-02-09T22:26:45.177Z,2.73
2019-02-09T22:29:58.346Z,2.20
2019-02-09T22:33:24.730Z,2.20
2019-02-09T22:39:52.986Z,3.40
2019-02-09T22:42:59.358Z,2.40
2019-02-09T22:45:44.929Z,2.07
2019-02-09T22:48:13.717Z,2.37
2019-02-09T22:50:55.301Z,2.53
2019-02-09T22:53:50.694Z,2.23
2019-02-09T22:56:32.552Z,2.13
2019-02-09T22:59:14.700Z,1.90
2019-02-09T23:02:12.265Z,1.90
2019-02-09T23:05:40.835Z,2.23
2019-02-09T23:08:11.274Z,1.90
2019-02-09T23:10:40.674Z,2.37
2019-02-09T23:13:14.128Z,2.00
2019-02-09T23:15:44.106Z,2.03
2019-02-09T23:18:15.208Z,2.10
2019-02-09T23:20:45.850Z,1.93
2019-02-09T23:23:15.334Z,2.20
2019-02-09T23:25:49.077Z,2.50
2019-02-09T23:28:18.587Z,2.30
2019-02-09T23:30:49.382Z,1.93
2019-02-09T23:33:18.841Z,2.20
2019-02-09T23:35:48.195Z,1.90
2019-02-09T23:38:17.895Z,1.97
2019-02-09T23:40:51.027Z,1.90
2019-02-09T23:43:19.976Z,2.10
2019-02-09T23:45:50.745Z,2.43
2019-02-09T23:48:21.480Z,2.43
2019-02-09T23:50:54.196Z,2.10
2019-02-09T23:53:26.053Z,2.50
2019-02-09T23:55:55.652Z,2.37
2019-02-09T23:58:24.930Z,2.30
