createdAt,value
2023-06-03T00:04:49.205Z,17.36
2023-06-03T00:09:53.969Z,17.30
2023-06-03T00:14:57.382Z,17.11
2023-06-03T00:20:07.999Z,17.15
2023-06-03T00:25:13.251Z,17.09
2023-06-03T00:30:16.809Z,16.94
2023-06-03T00:35:21.611Z,15.08
2023-06-03T00:40:26.419Z,16.73
2023-06-03T00:45:29.880Z,16.61
2023-06-03T00:50:34.159Z,16.55
2023-06-03T00:55:39.528Z,16.51
2023-06-03T01:00:42.993Z,16.34
2023-06-03T01:05:47.661Z,15.71
2023-06-03T01:11:02.781Z,16.23
2023-06-03T01:16:08.434Z,15.66
2023-06-03T01:21:13.673Z,16.00
2023-06-03T01:26:20.271Z,15.97
2023-06-03T01:31:23.999Z,15.87
2023-06-03T01:36:27.399Z,15.80
2023-06-03T01:41:33.372Z,15.19
2023-06-03T01:46:38.126Z,15.62
2023-06-03T01:51:41.627Z,15.50
2023-06-03T01:56:46.854Z,15.07
2023-06-03T02:01:51.483Z,14.09
2023-06-03T02:06:56.737Z,15.31
2023-06-03T02:12:02.485Z,15.29
2023-06-03T02:17:06.419Z,15.20
2023-06-03T02:22:09.901Z,15.11
2023-06-03T02:27:15.639Z,15.18
2023-06-03T02:32:19.476Z,15.10
2023-06-03T02:37:23.906Z,14.55
2023-06-03T02:42:28.701Z,15.00
2023-06-03T02:47:32.958Z,14.57
2023-06-03T02:52:36.508Z,14.83
2023-06-03T02:57:42.870Z,14.61
2023-06-03T03:02:46.349Z,14.70
2023-06-03T03:07:49.844Z,14.66
2023-06-03T03:12:55.151Z,14.65
2023-06-03T03:17:59.762Z,14.12
2023-06-03T03:23:04.638Z,14.38
2023-06-03T03:28:09.564Z,14.32
2023-06-03T03:33:16.315Z,12.39
2023-06-03T03:38:20.880Z,14.21
2023-06-03T03:43:26.423Z,14.21
2023-06-03T03:48:32.371Z,13.83
2023-06-03T03:53:38.557Z,14.11
2023-06-03T03:58:49.849Z,13.83
2023-06-03T04:03:59.316Z,14.31
2023-06-03T04:09:03.982Z,14.03
2023-06-03T04:14:11.658Z,14.11
2023-06-03T04:19:19.975Z,13.71
2023-06-03T04:24:24.001Z,12.37
2023-06-03T04:29:28.802Z,13.82
2023-06-03T04:34:32.592Z,14.07
2023-06-03T04:39:39.326Z,14.11
2023-06-03T04:44:44.434Z,14.15
2023-06-03T04:49:49.374Z,14.15
2023-06-03T04:54:53.029Z,14.18
2023-06-03T05:00:06.613Z,14.23
2023-06-03T05:05:11.259Z,14.22
2023-06-03T05:10:15.827Z,14.26
2023-06-03T05:15:21.413Z,13.72
2023-06-03T05:20:26.036Z,14.40
2023-06-03T05:25:29.970Z,14.48
2023-06-03T05:30:35.161Z,14.39
2023-06-03T05:35:39.589Z,14.65
2023-06-03T05:40:42.958Z,14.40
2023-06-03T05:45:49.268Z,14.86
2023-06-03T05:50:54.281Z,14.96
2023-06-03T05:55:59.705Z,15.04
2023-06-03T06:01:06.488Z,15.21
2023-06-03T06:06:10.120Z,15.32
2023-06-03T06:11:15.112Z,15.46
2023-06-03T06:16:20.199Z,15.63
2023-06-03T06:21:23.666Z,15.38
2023-06-03T06:26:27.743Z,15.74
2023-06-03T06:31:35.329Z,16.10
2023-06-03T06:36:50.529Z,16.07
2023-06-03T06:42:08.847Z,16.14
2023-06-03T06:47:14.584Z,16.60
2023-06-03T06:52:20.236Z,16.58
2023-06-03T06:57:26.185Z,16.92
2023-06-03T07:02:32.134Z,17.12
2023-06-03T07:07:36.023Z,17.27
2023-06-03T07:12:40.113Z,17.41
2023-06-03T07:17:50.521Z,17.64
2023-06-03T07:22:54.246Z,17.47
2023-06-03T07:27:57.806Z,17.92
2023-06-03T07:33:04.046Z,18.14
2023-06-03T07:38:08.224Z,18.32
2023-06-03T07:43:13.345Z,18.02
2023-06-03T07:48:18.614Z,17.25
2023-06-03T07:53:25.952Z,18.96
2023-06-03T07:58:30.124Z,18.88
2023-06-03T08:03:36.429Z,18.99
2023-06-03T08:08:40.001Z,19.50
2023-06-03T08:13:44.698Z,19.70
2023-06-03T08:18:51.751Z,19.93
2023-06-03T08:23:55.215Z,20.05
2023-06-03T08:28:59.770Z,20.25
2023-06-03T08:34:04.894Z,20.00
2023-06-03T08:39:09.169Z,20.62
2023-06-03T08:44:22.993Z,20.65
2023-06-03T08:49:42.715Z,20.75
2023-06-03T08:54:46.428Z,20.89
2023-06-03T08:59:53.614Z,21.13
2023-06-03T09:04:59.651Z,21.37
2023-06-03T09:10:04.315Z,21.70
2023-06-03T09:15:09.561Z,21.73
2023-06-03T09:20:15.498Z,22.04
2023-06-03T09:25:18.985Z,22.08
2023-06-03T09:30:22.998Z,22.30
2023-06-03T09:35:27.910Z,22.42
2023-06-03T09:45:37.174Z,21.40
2023-06-03T09:50:51.397Z,22.79
2023-06-03T09:55:54.783Z,23.26
2023-06-03T10:00:59.972Z,23.50
2023-06-03T10:06:19.184Z,23.89
2023-06-03T10:11:24.327Z,24.03
2023-06-03T10:16:27.762Z,24.05
2023-06-03T10:21:33.235Z,24.62
2023-06-03T10:26:36.774Z,24.85
2023-06-03T10:31:41.863Z,24.84
2023-06-03T10:36:51.117Z,24.99
2023-06-03T10:41:56.665Z,25.35
2023-06-03T10:47:03.584Z,25.61
2023-06-03T10:52:37.304Z,26.00
2023-06-03T10:57:52.477Z,26.21
2023-06-03T11:03:06.435Z,26.38
2023-06-03T11:08:11.205Z,25.97
2023-06-03T11:13:42.674Z,26.85
2023-06-03T11:18:46.081Z,26.92
2023-06-03T11:23:51.173Z,27.14
2023-06-03T11:28:54.846Z,27.26
2023-06-03T11:34:26.483Z,27.57
2023-06-03T11:40:00.935Z,27.74
2023-06-03T11:45:28.798Z,27.75
2023-06-03T11:50:33.635Z,27.64
2023-06-03T11:55:38.389Z,27.65
2023-06-03T12:00:41.946Z,27.89
2023-06-03T12:05:53.927Z,28.00
2023-06-03T12:10:58.813Z,27.87
2023-06-03T12:16:02.314Z,27.74
2023-06-03T12:21:21.475Z,27.29
2023-06-03T12:26:27.363Z,27.81
2023-06-03T12:31:31.167Z,27.91
2023-06-03T12:36:47.874Z,28.11
2023-06-03T12:41:53.609Z,28.03
2023-06-03T12:47:05.438Z,28.12
2023-06-03T12:57:26.071Z,28.32
2023-06-03T13:02:29.650Z,28.54
2023-06-03T13:07:35.755Z,28.65
2023-06-03T13:12:42.508Z,28.90
2023-06-03T13:17:47.262Z,28.88
2023-06-03T13:22:50.883Z,29.13
2023-06-03T13:27:55.842Z,29.05
2023-06-03T13:32:59.924Z,29.01
2023-06-03T13:38:03.989Z,28.80
2023-06-03T13:43:08.835Z,28.85
2023-06-03T13:48:12.824Z,28.98
2023-06-03T13:53:16.348Z,29.02
2023-06-03T13:58:21.667Z,29.28
2023-06-03T14:03:25.083Z,29.01
2023-06-03T14:08:29.873Z,29.71
2023-06-03T14:13:34.635Z,29.85
2023-06-03T14:18:38.105Z,29.81
2023-06-03T14:23:41.543Z,29.94
2023-06-03T14:28:46.878Z,30.01
2023-06-03T14:33:50.286Z,29.73
2023-06-03T14:38:53.743Z,29.64
2023-06-03T14:43:59.505Z,28.41
2023-06-03T14:49:03.051Z,28.90
2023-06-03T14:54:06.635Z,29.41
2023-06-03T14:59:11.502Z,29.38
2023-06-03T15:04:15.567Z,28.65
2023-06-03T15:09:18.969Z,29.63
2023-06-03T15:14:24.882Z,29.41
2023-06-03T15:19:28.291Z,29.28
2023-06-03T15:24:31.924Z,28.98
2023-06-03T15:29:36.742Z,29.14
2023-06-03T15:34:40.106Z,29.05
2023-06-03T15:39:44.692Z,29.10
2023-06-03T15:44:49.443Z,29.23
2023-06-03T15:49:52.899Z,29.26
2023-06-03T15:54:56.576Z,29.22
2023-06-03T16:00:01.378Z,29.37
2023-06-03T16:05:05.488Z,28.81
2023-06-03T16:10:09.579Z,29.43
2023-06-03T16:15:14.544Z,29.40
2023-06-03T16:20:18.282Z,29.03
2023-06-03T16:25:21.818Z,28.90
2023-06-03T16:30:26.633Z,29.01
2023-06-03T16:35:30.052Z,28.89
2023-06-03T16:40:33.468Z,28.82
2023-06-03T16:45:38.510Z,28.80
2023-06-03T16:50:42.041Z,28.66
2023-06-03T16:55:45.596Z,27.53
2023-06-03T17:00:50.801Z,28.52
2023-06-03T17:05:54.165Z,28.47
2023-06-03T17:10:57.686Z,28.31
2023-06-03T17:16:03.345Z,28.39
2023-06-03T17:21:07.122Z,28.03
2023-06-03T17:26:10.929Z,27.60
2023-06-03T17:31:15.786Z,28.07
2023-06-03T17:36:19.301Z,27.93
2023-06-03T17:41:22.781Z,27.68
2023-06-03T17:46:27.655Z,27.75
2023-06-03T17:51:31.824Z,27.61
2023-06-03T17:56:35.220Z,27.26
2023-06-03T18:01:40.029Z,27.55
2023-06-03T18:06:43.495Z,27.40
2023-06-03T18:11:46.958Z,27.28
2023-06-03T18:16:51.903Z,27.13
2023-06-03T18:21:55.353Z,26.72
2023-06-03T18:26:58.894Z,26.63
2023-06-03T18:32:03.786Z,25.11
2023-06-03T18:37:08.145Z,25.93
2023-06-03T18:42:11.907Z,25.83
2023-06-03T18:47:16.784Z,25.84
2023-06-03T18:52:20.417Z,25.60
2023-06-03T18:57:23.819Z,25.58
2023-06-03T19:02:28.716Z,25.33
2023-06-03T19:07:32.302Z,25.32
2023-06-03T19:12:35.857Z,25.19
2023-06-03T19:17:40.768Z,25.11
2023-06-03T19:22:44.485Z,24.97
2023-06-03T19:27:47.907Z,24.79
2023-06-03T19:32:52.896Z,24.30
2023-06-03T19:37:56.426Z,24.61
2023-06-03T19:42:59.893Z,24.52
2023-06-03T19:48:04.895Z,24.43
2023-06-03T19:53:08.350Z,23.49
2023-06-03T19:58:13.752Z,24.20
2023-06-03T20:03:19.619Z,24.12
2023-06-03T20:08:23.357Z,23.98
2023-06-03T20:13:34.676Z,23.89
2023-06-03T20:18:40.392Z,23.67
2023-06-03T20:23:46.027Z,23.70
2023-06-03T20:28:49.668Z,23.63
2023-06-03T20:33:54.572Z,23.58
2023-06-03T20:38:57.986Z,23.45
2023-06-03T20:44:01.412Z,23.36
2023-06-03T20:49:06.306Z,23.28
2023-06-03T20:54:09.779Z,22.91
2023-06-03T20:59:13.220Z,23.06
2023-06-03T21:04:18.067Z,23.01
2023-06-03T21:09:21.685Z,22.73
2023-06-03T21:14:25.248Z,22.83
2023-06-03T21:19:31.370Z,22.66
2023-06-03T21:24:37.051Z,22.69
2023-06-03T21:29:40.648Z,22.62
2023-06-03T21:34:45.436Z,22.54
2023-06-03T21:39:48.940Z,22.41
2023-06-03T21:44:52.451Z,22.32
2023-06-03T21:49:57.223Z,21.99
2023-06-03T21:55:00.691Z,22.13
2023-06-03T22:00:11.495Z,22.05
2023-06-03T22:05:17.636Z,21.98
2023-06-03T22:10:21.220Z,21.75
2023-06-03T22:15:24.540Z,21.53
2023-06-03T22:20:29.765Z,21.37
2023-06-03T22:25:34.649Z,21.15
2023-06-03T22:30:38.062Z,20.75
2023-06-03T22:35:43.018Z,20.82
2023-06-03T22:40:49.943Z,20.96
2023-06-03T22:45:55.007Z,20.23
2023-06-03T22:50:59.846Z,20.83
2023-06-03T22:56:03.360Z,20.75
2023-06-03T23:01:07.037Z,20.61
2023-06-03T23:06:12.067Z,20.64
2023-06-03T23:11:15.530Z,20.35
2023-06-03T23:16:18.964Z,20.48
2023-06-03T23:21:25.963Z,20.41
2023-06-03T23:26:29.703Z,20.28
2023-06-03T23:31:33.253Z,20.16
2023-06-03T23:36:38.068Z,20.12
2023-06-03T23:41:41.442Z,19.52
2023-06-03T23:46:44.831Z,19.53
2023-06-03T23:51:49.631Z,19.83
2023-06-03T23:56:53.083Z,19.53
