createdAt,value
2024-02-06T00:00:45.110Z,75.50
2024-02-06T00:03:32.731Z,75.59
2024-02-06T00:06:00.586Z,76.01
2024-02-06T00:08:28.371Z,75.70
2024-02-06T00:10:56.079Z,75.77
2024-02-06T00:13:23.835Z,75.36
2024-02-06T00:15:51.621Z,75.24
2024-02-06T00:18:19.342Z,75.56
2024-02-06T00:20:47.127Z,75.29
2024-02-06T00:23:14.758Z,75.20
2024-02-06T00:25:42.616Z,74.84
2024-02-06T00:28:12.949Z,74.96
2024-02-06T00:30:40.828Z,74.90
2024-02-06T00:33:08.612Z,74.50
2024-02-06T00:35:36.415Z,74.91
2024-02-06T00:38:04.203Z,74.77
2024-02-06T00:40:32.152Z,74.89
2024-02-06T00:42:59.967Z,74.85
2024-02-06T00:45:27.901Z,74.86
2024-02-06T00:47:55.753Z,74.90
2024-02-06T00:50:23.758Z,74.88
2024-02-06T00:52:51.611Z,75.18
2024-02-06T00:55:19.415Z,75.08
2024-02-06T00:57:47.273Z,74.85
2024-02-06T01:00:15.526Z,75.12
2024-02-06T01:02:43.212Z,75.15
2024-02-06T01:05:11.188Z,74.92
2024-02-06T01:07:39.009Z,75.00
2024-02-06T01:10:07.919Z,75.11
2024-02-06T01:12:35.572Z,75.22
2024-02-06T01:15:03.363Z,75.41
2024-02-06T01:17:30.999Z,75.49
2024-02-06T01:19:58.713Z,75.67
2024-02-06T01:22:26.356Z,75.72
2024-02-06T01:24:54.069Z,76.01
2024-02-06T01:27:21.772Z,76.22
2024-02-06T01:29:49.687Z,76.44
2024-02-06T01:32:17.302Z,76.46
2024-02-06T01:34:45.086Z,76.43
2024-02-06T01:37:12.847Z,76.58
2024-02-06T01:39:40.568Z,76.54
2024-02-06T01:42:08.226Z,76.68
2024-02-06T01:44:35.870Z,76.54
2024-02-06T01:47:03.723Z,76.75
2024-02-06T01:49:31.865Z,76.66
2024-02-06T01:52:00.192Z,76.29
2024-02-06T01:54:27.976Z,76.35
2024-02-06T01:56:55.905Z,76.30
2024-02-06T01:59:23.703Z,76.02
2024-02-06T02:01:52.130Z,76.13
2024-02-06T02:04:20.148Z,76.20
2024-02-06T02:06:49.108Z,76.30
2024-02-06T02:09:17.043Z,76.44
2024-02-06T02:11:44.718Z,76.19
2024-02-06T02:14:12.444Z,76.23
2024-02-06T02:16:40.312Z,75.94
2024-02-06T02:19:08.162Z,76.07
2024-02-06T02:21:35.818Z,75.94
2024-02-06T02:24:03.760Z,75.94
2024-02-06T02:26:32.259Z,76.20
2024-02-06T02:29:00.081Z,76.12
2024-02-06T02:31:29.922Z,76.50
2024-02-06T02:33:57.685Z,76.49
2024-02-06T02:36:25.362Z,76.70
2024-02-06T02:38:53.186Z,76.49
2024-02-06T02:41:20.844Z,76.87
2024-02-06T02:43:48.584Z,76.95
2024-02-06T02:46:16.347Z,77.11
2024-02-06T02:48:44.169Z,77.03
2024-02-06T02:51:11.793Z,77.15
2024-02-06T02:53:39.398Z,77.37
2024-02-06T02:56:07.009Z,77.50
2024-02-06T02:58:34.869Z,77.40
2024-02-06T03:01:02.578Z,77.75
2024-02-06T03:03:30.288Z,77.74
2024-02-06T03:05:58.113Z,77.94
2024-02-06T03:08:25.803Z,78.28
2024-02-06T03:10:53.420Z,78.29
2024-02-06T03:13:21.071Z,78.16
2024-02-06T03:15:49.220Z,78.35
2024-02-06T03:18:17.036Z,78.30
2024-02-06T03:20:44.698Z,78.45
2024-02-06T03:23:12.395Z,78.40
2024-02-06T03:25:40.194Z,78.46
2024-02-06T03:28:07.976Z,78.43
2024-02-06T03:30:35.585Z,78.59
2024-02-06T03:33:03.342Z,78.04
2024-02-06T03:35:31.048Z,78.30
2024-02-06T03:37:58.837Z,78.38
2024-02-06T03:40:26.574Z,78.49
2024-02-06T03:42:54.386Z,78.27
2024-02-06T03:45:22.020Z,78.44
2024-02-06T03:47:49.730Z,78.59
2024-02-06T03:50:17.783Z,78.48
2024-02-06T03:52:45.433Z,78.66
2024-02-06T03:55:13.110Z,78.63
2024-02-06T03:57:40.867Z,78.74
2024-02-06T04:00:09.082Z,78.54
2024-02-06T04:02:36.729Z,78.57
2024-02-06T04:05:04.619Z,78.56
2024-02-06T04:07:32.374Z,78.55
2024-02-06T04:10:00.212Z,78.32
2024-02-06T04:12:27.961Z,78.37
2024-02-06T04:14:55.824Z,78.27
2024-02-06T04:17:23.537Z,78.22
2024-02-06T04:19:51.396Z,77.96
2024-02-06T04:22:19.310Z,77.78
2024-02-06T04:24:47.121Z,77.70
2024-02-06T04:27:14.746Z,77.70
2024-02-06T04:29:42.373Z,77.47
2024-02-06T04:32:10.094Z,77.47
2024-02-06T04:34:37.756Z,77.60
2024-02-06T04:37:05.530Z,77.37
2024-02-06T04:39:33.212Z,77.66
2024-02-06T04:42:00.801Z,77.61
2024-02-06T04:44:28.501Z,77.62
2024-02-06T04:46:56.227Z,77.79
2024-02-06T04:49:24.015Z,77.73
2024-02-06T04:51:51.698Z,78.12
2024-02-06T04:54:19.350Z,78.12
2024-02-06T04:56:47.238Z,77.87
2024-02-06T04:59:14.900Z,78.06
2024-02-06T05:01:42.617Z,78.10
2024-02-06T05:04:10.387Z,78.09
2024-02-06T05:06:38.113Z,78.10
2024-02-06T05:09:05.842Z,77.95
2024-02-06T05:11:33.532Z,78.13
2024-02-06T05:14:01.187Z,78.02
2024-02-06T05:16:28.849Z,77.75
2024-02-06T05:18:56.751Z,78.11
2024-02-06T05:21:24.693Z,77.84
2024-02-06T05:23:52.370Z,78.04
2024-02-06T05:26:20.113Z,77.95
2024-02-06T05:28:47.914Z,78.32
2024-02-06T05:31:15.689Z,78.16
2024-02-06T05:33:43.460Z,78.16
2024-02-06T05:36:11.145Z,78.36
2024-02-06T05:38:38.805Z,78.39
2024-02-06T05:41:06.455Z,78.66
2024-02-06T05:43:34.480Z,78.78
2024-02-06T05:46:02.288Z,79.02
2024-02-06T05:48:29.958Z,79.19
2024-02-06T05:50:57.890Z,79.31
2024-02-06T05:53:25.535Z,79.61
2024-02-06T05:55:53.268Z,79.84
2024-02-06T05:58:20.914Z,79.90
2024-02-06T06:00:49.134Z,80.02
2024-02-06T06:03:16.910Z,80.00
2024-02-06T06:05:44.821Z,80.03
2024-02-06T06:08:12.633Z,80.22
2024-02-06T06:10:40.319Z,80.08
2024-02-06T06:13:08.094Z,79.90
2024-02-06T06:15:35.741Z,79.88
2024-02-06T06:18:03.634Z,79.88
2024-02-06T06:20:31.395Z,79.80
2024-02-06T06:22:59.118Z,79.67
2024-02-06T06:25:26.832Z,79.65
2024-02-06T06:27:54.622Z,79.71
2024-02-06T06:30:22.292Z,80.02
2024-02-06T06:32:49.987Z,79.88
2024-02-06T06:35:18.055Z,79.95
2024-02-06T06:37:45.908Z,79.95
2024-02-06T06:40:13.684Z,80.27
2024-02-06T06:42:41.556Z,80.29
2024-02-06T06:45:09.837Z,80.39
2024-02-06T06:47:37.750Z,80.78
2024-02-06T06:50:06.130Z,80.65
2024-02-06T06:52:33.850Z,80.80
2024-02-06T06:55:01.671Z,80.73
2024-02-06T06:57:29.401Z,80.72
2024-02-06T06:59:57.061Z,80.83
2024-02-06T07:02:24.710Z,80.76
2024-02-06T07:04:52.353Z,80.65
2024-02-06T07:07:20.122Z,80.60
2024-02-06T07:09:47.993Z,80.74
2024-02-06T07:12:15.611Z,80.35
2024-02-06T07:14:43.251Z,80.50
2024-02-06T07:17:10.998Z,80.19
2024-02-06T07:19:38.700Z,80.11
2024-02-06T07:22:06.579Z,79.66
2024-02-06T07:24:34.391Z,79.38
2024-02-06T07:27:02.108Z,78.54
2024-02-06T07:29:29.764Z,78.34
2024-02-06T07:31:57.479Z,78.28
2024-02-06T07:34:25.186Z,77.69
2024-02-06T07:36:52.848Z,77.45
2024-02-06T07:39:20.740Z,77.54
2024-02-06T07:41:48.600Z,77.62
2024-02-06T07:44:16.331Z,77.12
2024-02-06T07:46:44.168Z,76.76
2024-02-06T07:49:11.991Z,76.52
2024-02-06T07:51:39.730Z,76.28
2024-02-06T07:54:07.584Z,76.05
2024-02-06T07:56:35.346Z,75.20
2024-02-06T07:59:02.982Z,74.73
2024-02-06T08:01:31.045Z,74.54
2024-02-06T08:04:00.303Z,74.29
2024-02-06T08:06:28.960Z,73.51
2024-02-06T08:08:56.661Z,73.27
2024-02-06T08:11:24.401Z,73.12
2024-02-06T08:13:52.158Z,72.74
2024-02-06T08:16:20.139Z,72.45
2024-02-06T08:18:48.052Z,72.10
2024-02-06T08:21:15.720Z,71.56
2024-02-06T08:23:43.452Z,71.91
2024-02-06T08:26:11.260Z,71.55
2024-02-06T08:28:38.943Z,71.55
2024-02-06T08:31:06.647Z,70.84
2024-02-06T08:33:34.323Z,71.17
2024-02-06T08:36:02.198Z,71.50
2024-02-06T08:38:30.166Z,70.68
2024-02-06T08:40:57.993Z,70.93
2024-02-06T08:43:27.180Z,70.44
2024-02-06T08:45:58.050Z,69.78
2024-02-06T08:48:26.025Z,69.38
2024-02-06T08:50:53.888Z,69.19
2024-02-06T08:53:21.819Z,69.28
2024-02-06T08:55:49.491Z,68.54
2024-02-06T08:58:17.227Z,68.43
2024-02-06T09:00:45.019Z,68.30
2024-02-06T09:03:12.702Z,69.19
2024-02-06T09:05:40.512Z,68.27
2024-02-06T09:08:08.282Z,68.38
2024-02-06T09:10:36.043Z,66.71
2024-02-06T09:13:04.159Z,67.42
2024-02-06T09:15:31.834Z,66.22
2024-02-06T09:17:59.768Z,65.61
2024-02-06T09:20:27.817Z,65.37
2024-02-06T09:22:55.849Z,64.74
2024-02-06T09:25:23.733Z,64.79
2024-02-06T09:27:52.370Z,64.11
2024-02-06T09:30:20.161Z,64.07
2024-02-06T09:32:47.945Z,63.99
2024-02-06T09:35:15.847Z,63.29
2024-02-06T09:37:43.577Z,65.00
2024-02-06T09:40:11.879Z,64.14
2024-02-06T09:42:40.008Z,64.30
2024-02-06T09:45:07.932Z,64.51
2024-02-06T09:47:35.617Z,63.71
2024-02-06T09:50:03.739Z,63.47
2024-02-06T09:52:32.457Z,62.20
2024-02-06T09:55:03.715Z,62.20
2024-02-06T09:57:32.553Z,61.78
2024-02-06T10:00:01.164Z,61.04
2024-02-06T10:02:29.886Z,61.06
2024-02-06T10:04:58.243Z,60.96
2024-02-06T10:07:26.741Z,60.78
2024-02-06T10:09:55.668Z,60.91
2024-02-06T10:12:23.759Z,61.93
2024-02-06T10:14:51.398Z,61.42
2024-02-06T10:17:19.004Z,61.40
2024-02-06T10:19:46.684Z,60.71
2024-02-06T10:22:14.458Z,60.59
2024-02-06T10:24:42.164Z,61.02
2024-02-06T10:27:09.799Z,61.53
2024-02-06T10:29:37.438Z,61.55
2024-02-06T10:32:14.813Z,61.36
2024-02-06T10:34:42.651Z,61.85
2024-02-06T10:37:10.414Z,62.39
2024-02-06T10:39:38.152Z,63.29
2024-02-06T10:44:37.453Z,64.10
2024-02-06T10:47:05.426Z,63.90
2024-02-06T10:49:33.695Z,63.69
2024-02-06T10:52:06.526Z,63.87
2024-02-06T10:54:35.302Z,63.71
2024-02-06T10:57:07.506Z,64.42
2024-02-06T10:59:53.022Z,64.52
2024-02-06T11:02:26.334Z,64.76
2024-02-06T11:05:15.889Z,64.64
2024-02-06T11:08:07.766Z,64.27
2024-02-06T11:10:46.890Z,63.73
2024-02-06T11:13:29.113Z,63.39
2024-02-06T11:16:00.021Z,62.99
2024-02-06T11:18:31.102Z,63.29
2024-02-06T11:21:01.715Z,63.24
2024-02-06T11:23:31.411Z,63.54
2024-02-06T11:25:59.123Z,63.91
2024-02-06T11:28:27.350Z,63.89
2024-02-06T11:30:55.115Z,63.55
2024-02-06T11:33:35.227Z,64.12
2024-02-06T11:36:09.272Z,64.20
2024-02-06T11:38:37.087Z,64.34
2024-02-06T11:41:13.511Z,64.13
2024-02-06T11:43:42.024Z,64.83
2024-02-06T11:46:09.912Z,65.16
2024-02-06T11:48:37.630Z,65.30
2024-02-06T11:51:06.420Z,64.98
2024-02-06T11:53:34.437Z,64.73
2024-02-06T11:56:02.312Z,64.21
2024-02-06T11:58:30.443Z,63.88
2024-02-06T12:00:58.431Z,63.69
2024-02-06T12:03:26.219Z,63.49
2024-02-06T12:05:54.031Z,63.35
2024-02-06T12:08:22.926Z,63.20
2024-02-06T12:10:51.334Z,62.81
2024-02-06T12:13:19.878Z,62.70
2024-02-06T12:15:47.715Z,62.98
2024-02-06T12:18:15.947Z,63.01
2024-02-06T12:20:44.302Z,62.94
2024-02-06T12:23:12.549Z,62.96
2024-02-06T12:25:41.865Z,63.01
2024-02-06T12:28:11.980Z,63.38
2024-02-06T12:30:45.223Z,63.40
2024-02-06T12:33:13.496Z,63.50
2024-02-06T12:35:41.684Z,64.25
2024-02-06T12:38:09.349Z,64.28
2024-02-06T12:40:38.310Z,64.79
2024-02-06T12:43:08.124Z,64.68
2024-02-06T12:45:37.124Z,64.33
2024-02-06T12:48:05.703Z,64.75
2024-02-06T12:50:33.757Z,64.65
2024-02-06T12:53:01.815Z,64.98
2024-02-06T12:55:31.338Z,64.69
2024-02-06T12:57:59.893Z,64.66
2024-02-06T13:00:27.542Z,64.73
2024-02-06T13:03:03.922Z,64.71
2024-02-06T13:05:33.982Z,64.88
2024-02-06T13:08:11.297Z,64.81
2024-02-06T13:10:40.134Z,65.43
2024-02-06T13:13:08.201Z,65.63
2024-02-06T13:15:36.551Z,66.04
2024-02-06T13:18:05.154Z,66.21
2024-02-06T13:20:33.199Z,66.34
2024-02-06T13:23:14.652Z,66.24
2024-02-06T13:25:42.536Z,66.35
2024-02-06T13:28:11.527Z,66.66
2024-02-06T13:30:39.390Z,66.48
2024-02-06T13:33:08.024Z,66.66
2024-02-06T13:35:35.803Z,66.70
2024-02-06T13:38:26.858Z,66.41
2024-02-06T13:40:54.948Z,66.23
2024-02-06T13:43:22.656Z,66.15
2024-02-06T13:45:50.398Z,66.27
2024-02-06T13:48:18.135Z,66.46
2024-02-06T13:50:45.839Z,66.73
2024-02-06T13:53:14.057Z,66.59
2024-02-06T13:55:42.263Z,66.91
2024-02-06T13:58:09.925Z,67.38
2024-02-06T14:00:38.270Z,67.10
2024-02-06T14:03:06.592Z,66.92
2024-02-06T14:05:34.911Z,67.01
2024-02-06T14:08:02.808Z,67.10
2024-02-06T14:10:30.570Z,67.18
2024-02-06T14:12:58.388Z,67.06
2024-02-06T14:15:26.064Z,67.50
2024-02-06T14:17:53.752Z,67.06
2024-02-06T14:20:21.814Z,67.25
2024-02-06T14:22:49.737Z,67.14
2024-02-06T14:25:17.533Z,67.12
2024-02-06T14:27:45.155Z,66.92
2024-02-06T14:30:13.095Z,66.59
2024-02-06T14:32:40.829Z,66.48
2024-02-06T14:35:08.778Z,66.62
2024-02-06T14:37:37.146Z,66.81
2024-02-06T14:40:05.322Z,66.62
2024-02-06T14:42:33.002Z,66.76
2024-02-06T14:45:00.715Z,66.84
2024-02-06T14:47:28.384Z,66.80
2024-02-06T14:49:56.522Z,66.71
2024-02-06T14:52:24.182Z,66.78
2024-02-06T14:54:51.931Z,66.97
2024-02-06T14:57:19.570Z,67.10
2024-02-06T14:59:47.432Z,67.05
2024-02-06T15:02:15.289Z,67.29
2024-02-06T15:04:43.141Z,67.20
2024-02-06T15:07:11.012Z,67.43
2024-02-06T15:09:38.950Z,67.40
2024-02-06T15:12:07.079Z,67.78
2024-02-06T15:14:34.750Z,67.75
2024-02-06T15:17:02.580Z,68.00
2024-02-06T15:19:30.360Z,67.90
2024-02-06T15:21:58.361Z,68.13
2024-02-06T15:24:26.223Z,68.28
2024-02-06T15:26:55.865Z,68.14
2024-02-06T15:29:24.437Z,68.19
2024-02-06T15:31:52.113Z,68.22
2024-02-06T15:34:19.872Z,68.48
2024-02-06T15:36:47.753Z,68.62
2024-02-06T15:39:15.584Z,68.51
2024-02-06T15:41:43.298Z,68.56
2024-02-06T15:44:15.223Z,68.68
2024-02-06T15:46:43.616Z,68.82
2024-02-06T15:49:11.410Z,68.88
2024-02-06T15:51:39.053Z,68.93
2024-02-06T15:54:08.984Z,69.11
2024-02-06T15:56:36.820Z,69.16
2024-02-06T15:59:05.435Z,69.23
2024-02-06T16:01:33.209Z,69.34
2024-02-06T16:04:01.070Z,69.60
2024-02-06T16:06:29.340Z,69.83
2024-02-06T16:08:57.376Z,69.82
2024-02-06T16:11:25.133Z,69.58
2024-02-06T16:13:52.902Z,69.92
2024-02-06T16:16:20.708Z,70.09
2024-02-06T16:18:49.128Z,70.23
2024-02-06T16:21:16.876Z,70.37
2024-02-06T16:23:44.904Z,70.44
2024-02-06T16:26:12.599Z,70.66
2024-02-06T16:28:40.445Z,70.90
2024-02-06T16:31:08.272Z,71.11
2024-02-06T16:33:36.148Z,71.36
2024-02-06T16:36:04.413Z,71.40
2024-02-06T16:38:32.173Z,71.47
2024-02-06T16:40:59.970Z,71.78
2024-02-06T16:43:27.793Z,71.95
2024-02-06T16:45:55.501Z,72.08
2024-02-06T16:48:23.858Z,72.03
2024-02-06T16:50:51.776Z,72.12
2024-02-06T16:53:19.420Z,72.15
2024-02-06T16:55:47.556Z,72.30
2024-02-06T16:58:15.428Z,72.28
2024-02-06T17:00:43.189Z,72.46
2024-02-06T17:03:11.080Z,72.76
2024-02-06T17:05:39.545Z,72.75
2024-02-06T17:08:07.361Z,72.82
2024-02-06T17:10:35.125Z,72.70
2024-02-06T17:13:03.112Z,72.90
2024-02-06T17:15:30.832Z,72.76
2024-02-06T17:17:58.628Z,72.59
2024-02-06T17:20:26.619Z,72.60
2024-02-06T17:22:54.691Z,72.66
2024-02-06T17:25:22.903Z,72.91
2024-02-06T17:27:51.439Z,72.87
2024-02-06T17:30:19.347Z,72.69
2024-02-06T17:32:47.259Z,72.69
2024-02-06T17:35:15.363Z,72.54
2024-02-06T17:37:43.246Z,72.37
2024-02-06T17:40:11.539Z,72.65
2024-02-06T17:42:39.295Z,72.73
2024-02-06T17:45:08.477Z,72.41
2024-02-06T17:47:36.953Z,72.29
2024-02-06T17:50:05.476Z,72.37
2024-02-06T17:52:33.652Z,72.54
2024-02-06T17:55:01.508Z,72.27
2024-02-06T17:57:29.215Z,72.31
2024-02-06T17:59:57.145Z,72.63
2024-02-06T18:02:37.722Z,72.51
2024-02-06T18:05:13.154Z,72.59
2024-02-06T18:07:41.018Z,72.77
2024-02-06T18:10:09.317Z,72.54
2024-02-06T18:12:36.950Z,72.51
2024-02-06T18:15:05.512Z,72.89
2024-02-06T18:17:33.278Z,72.97
2024-02-06T18:20:01.020Z,72.96
2024-02-06T18:22:28.854Z,73.08
2024-02-06T18:24:56.543Z,73.25
2024-02-06T18:27:24.218Z,72.86
2024-02-06T18:29:52.064Z,73.01
2024-02-06T18:32:20.472Z,73.09
2024-02-06T18:34:48.641Z,72.98
2024-02-06T18:37:16.528Z,73.10
2024-02-06T18:39:44.196Z,73.40
2024-02-06T18:42:11.981Z,73.43
2024-02-06T18:44:40.172Z,73.55
2024-02-06T18:47:07.880Z,73.51
2024-02-06T18:49:36.520Z,73.53
2024-02-06T18:52:04.595Z,73.44
2024-02-06T18:54:35.737Z,73.69
2024-02-06T18:57:03.807Z,73.38
2024-02-06T18:59:31.748Z,73.54
2024-02-06T19:01:59.427Z,73.77
2024-02-06T19:04:27.231Z,73.62
2024-02-06T19:06:55.078Z,73.53
2024-02-06T19:09:22.833Z,73.74
2024-02-06T19:11:50.476Z,73.58
2024-02-06T19:14:18.245Z,74.09
2024-02-06T19:16:46.404Z,74.09
2024-02-06T19:19:14.839Z,73.86
2024-02-06T19:21:46.483Z,74.08
2024-02-06T19:24:15.030Z,74.14
2024-02-06T19:26:43.616Z,74.10
2024-02-06T19:29:11.269Z,74.25
2024-02-06T19:31:39.293Z,74.17
2024-02-06T19:34:07.314Z,74.42
2024-02-06T19:36:35.063Z,74.45
2024-02-06T19:39:02.924Z,74.37
2024-02-06T19:41:30.675Z,74.56
2024-02-06T19:43:58.511Z,74.52
2024-02-06T19:46:27.274Z,74.44
2024-02-06T19:48:55.237Z,74.46
2024-02-06T19:51:23.365Z,74.50
2024-02-06T19:53:51.290Z,74.51
2024-02-06T19:56:19.021Z,74.70
2024-02-06T19:58:46.813Z,74.51
2024-02-06T20:01:19.159Z,74.32
2024-02-06T20:03:47.485Z,74.45
2024-02-06T20:06:15.151Z,74.57
2024-02-06T20:08:43.278Z,74.41
2024-02-06T20:11:11.486Z,74.51
2024-02-06T20:13:39.455Z,74.47
2024-02-06T20:16:07.598Z,74.44
2024-02-06T20:18:35.336Z,74.55
2024-02-06T20:21:03.167Z,74.61
2024-02-06T20:23:31.461Z,74.64
2024-02-06T20:26:03.164Z,74.75
2024-02-06T20:28:33.519Z,74.76
2024-02-06T20:31:01.682Z,74.65
2024-02-06T20:33:29.977Z,74.67
2024-02-06T20:35:58.174Z,74.84
2024-02-06T20:38:26.388Z,74.78
2024-02-06T20:40:54.434Z,74.63
2024-02-06T20:43:22.138Z,74.52
2024-02-06T20:45:49.844Z,74.52
2024-02-06T20:48:17.693Z,74.43
2024-02-06T20:50:45.401Z,74.51
2024-02-06T20:53:13.033Z,74.56
2024-02-06T20:55:40.741Z,74.54
2024-02-06T20:58:08.441Z,74.42
2024-02-06T21:00:36.089Z,74.65
2024-02-06T21:03:03.941Z,74.25
2024-02-06T21:05:31.682Z,74.36
2024-02-06T21:07:59.501Z,74.38
2024-02-06T21:10:27.713Z,74.32
2024-02-06T21:12:55.963Z,74.18
2024-02-06T21:15:23.966Z,74.43
2024-02-06T21:17:51.694Z,74.19
2024-02-06T21:20:19.438Z,73.99
2024-02-06T21:22:47.376Z,73.87
2024-02-06T21:25:15.277Z,74.11
2024-02-06T21:27:42.951Z,74.04
2024-02-06T21:30:11.056Z,74.01
2024-02-06T21:32:39.078Z,74.03
2024-02-06T21:35:07.375Z,73.90
2024-02-06T21:37:35.069Z,73.75
2024-02-06T21:40:02.957Z,73.83
2024-02-06T21:42:30.662Z,73.97
2024-02-06T21:44:58.302Z,73.92
2024-02-06T21:47:26.339Z,74.12
2024-02-06T21:49:54.288Z,73.92
2024-02-06T21:52:22.583Z,73.96
2024-02-06T21:54:50.544Z,73.76
2024-02-06T21:57:18.660Z,73.93
2024-02-06T21:59:46.286Z,73.62
2024-02-06T22:02:14.115Z,73.58
2024-02-06T22:04:41.989Z,73.68
2024-02-06T22:07:11.118Z,73.68
2024-02-06T22:09:38.943Z,73.74
2024-02-06T22:12:07.447Z,73.84
2024-02-06T22:14:35.098Z,73.52
2024-02-06T22:17:02.747Z,73.44
2024-02-06T22:19:30.986Z,73.49
2024-02-06T22:21:58.726Z,73.48
2024-02-06T22:24:26.349Z,73.30
2024-02-06T22:26:54.270Z,73.30
2024-02-06T22:29:22.044Z,73.57
2024-02-06T22:31:49.851Z,73.32
2024-02-06T22:34:17.913Z,73.25
2024-02-06T22:36:46.041Z,73.30
2024-02-06T22:39:13.751Z,72.98
2024-02-06T22:41:47.883Z,72.88
2024-02-06T22:44:16.393Z,72.87
2024-02-06T22:46:44.304Z,72.81
2024-02-06T22:49:12.041Z,73.04
2024-02-06T22:51:39.869Z,72.73
2024-02-06T22:54:07.506Z,72.75
2024-02-06T22:56:38.873Z,72.61
2024-02-06T22:59:06.567Z,72.43
2024-02-06T23:01:34.655Z,72.47
2024-02-06T23:04:02.887Z,72.44
2024-02-06T23:06:33.684Z,72.37
2024-02-06T23:09:01.591Z,72.48
2024-02-06T23:11:29.224Z,72.50
2024-02-06T23:13:56.936Z,72.45
2024-02-06T23:16:24.714Z,72.57
2024-02-06T23:18:52.495Z,72.72
2024-02-06T23:21:20.167Z,72.58
2024-02-06T23:23:47.943Z,72.86
2024-02-06T23:26:15.651Z,72.95
2024-02-06T23:28:43.364Z,72.90
2024-02-06T23:31:11.069Z,72.64
2024-02-06T23:33:38.777Z,72.52
2024-02-06T23:36:06.724Z,72.45
2024-02-06T23:38:34.500Z,72.36
2024-02-06T23:41:02.250Z,72.25
2024-02-06T23:43:30.618Z,72.23
2024-02-06T23:45:58.313Z,71.97
2024-02-06T23:48:25.947Z,71.87
2024-02-06T23:50:53.552Z,72.03
2024-02-06T23:53:21.176Z,72.16
2024-02-06T23:55:49.075Z,71.94
2024-02-06T23:58:16.798Z,71.93
