createdAt,value
2022-10-30T00:01:24.908Z,16.92
2022-10-30T00:03:53.551Z,16.20
2022-10-30T00:06:25.222Z,16.77
2022-10-30T00:08:53.738Z,16.45
2022-10-30T00:11:22.730Z,16.08
2022-10-30T00:13:51.439Z,15.43
2022-10-30T00:16:20.134Z,14.43
2022-10-30T00:18:48.831Z,15.30
2022-10-30T00:21:18.439Z,15.63
2022-10-30T00:23:50.514Z,15.68
2022-10-30T00:26:21.616Z,16.25
2022-10-30T00:28:51.724Z,16.77
2022-10-30T00:31:20.894Z,15.50
2022-10-30T00:33:51.917Z,15.98
2022-10-30T00:36:21.011Z,16.70
2022-10-30T00:38:51.432Z,18.95
2022-10-30T00:41:25.905Z,17.95
2022-10-30T00:43:57.169Z,18.13
2022-10-30T00:46:32.170Z,18.98
2022-10-30T00:49:07.504Z,18.55
2022-10-30T00:51:38.329Z,17.52
2022-10-30T00:54:10.607Z,17.10
2022-10-30T00:56:40.010Z,16.55
2022-10-30T00:59:14.118Z,17.42
2022-10-30T01:01:47.526Z,17.65
2022-10-30T01:04:18.110Z,18.25
2022-10-30T01:06:52.720Z,17.98
2022-10-30T01:09:24.099Z,17.70
2022-10-30T01:11:53.247Z,18.65
2022-10-30T01:14:23.066Z,18.15
2022-10-30T01:17:24.410Z,17.70
2022-10-30T01:20:17.655Z,17.85
2022-10-30T01:23:01.032Z,17.10
2022-10-30T01:25:54.319Z,17.63
2022-10-30T01:28:42.295Z,16.75
2022-10-30T01:31:31.325Z,17.65
2022-10-30T01:34:18.284Z,18.13
2022-10-30T01:36:55.938Z,18.15
2022-10-30T01:39:30.073Z,18.25
2022-10-30T01:42:00.058Z,17.73
2022-10-30T01:44:32.756Z,17.20
2022-10-30T01:47:18.814Z,17.65
2022-10-30T01:50:17.870Z,17.83
2022-10-30T01:52:59.338Z,18.95
2022-10-30T01:55:41.129Z,17.70
2022-10-30T01:58:21.090Z,16.73
2022-10-30T02:00:59.987Z,18.35
2022-10-30T02:03:29.388Z,18.27
2022-10-30T02:05:58.230Z,17.90
2022-10-30T02:08:28.340Z,18.98
2022-10-30T02:10:57.819Z,17.95
2022-10-30T02:13:40.686Z,17.65
2022-10-30T02:16:10.914Z,21.10
2022-10-30T02:18:40.322Z,19.83
2022-10-30T02:21:10.559Z,19.50
2022-10-30T02:23:40.997Z,18.38
2022-10-30T02:26:09.592Z,16.40
2022-10-30T02:28:38.097Z,16.38
2022-10-30T02:31:07.727Z,18.77
2022-10-30T02:33:36.553Z,17.45
2022-10-30T02:36:07.435Z,19.15
2022-10-30T02:38:37.580Z,18.27
2022-10-30T02:41:06.566Z,18.25
2022-10-30T02:43:35.256Z,18.05
2022-10-30T02:46:04.030Z,16.88
2022-10-30T02:48:32.985Z,16.75
2022-10-30T02:51:01.675Z,19.02
2022-10-30T02:53:32.206Z,17.73
2022-10-30T02:56:07.563Z,16.38
2022-10-30T02:58:36.506Z,17.35
2022-10-30T03:01:09.600Z,20.38
2022-10-30T03:03:39.645Z,17.08
2022-10-30T03:06:11.838Z,17.83
2022-10-30T03:08:40.624Z,17.00
2022-10-30T03:11:14.995Z,16.80
2022-10-30T03:13:46.077Z,17.50
2022-10-30T03:16:18.271Z,16.65
2022-10-30T03:18:48.280Z,16.55
2022-10-30T03:21:20.857Z,16.67
2022-10-30T03:23:51.097Z,16.45
2022-10-30T03:26:21.939Z,14.90
2022-10-30T03:28:53.788Z,16.67
2022-10-30T03:31:22.997Z,16.30
2022-10-30T03:34:09.271Z,17.15
2022-10-30T03:36:37.843Z,17.08
2022-10-30T03:39:06.796Z,16.75
2022-10-30T03:41:37.627Z,15.75
2022-10-30T03:44:06.331Z,17.60
2022-10-30T03:46:35.865Z,16.63
2022-10-30T03:49:22.437Z,12.57
2022-10-30T03:51:50.972Z,17.73
2022-10-30T03:54:19.600Z,17.40
2022-10-30T03:56:49.739Z,16.95
2022-10-30T03:59:19.363Z,16.88
2022-10-30T04:02:04.239Z,15.90
2022-10-30T04:04:32.957Z,16.80
2022-10-30T04:07:01.985Z,18.08
2022-10-30T04:09:30.704Z,17.15
2022-10-30T04:12:00.648Z,16.77
2022-10-30T04:14:29.352Z,16.30
2022-10-30T04:16:58.032Z,16.40
2022-10-30T04:19:26.970Z,16.45
2022-10-30T04:21:55.726Z,17.27
2022-10-30T04:24:24.447Z,16.95
2022-10-30T04:26:56.976Z,15.90
2022-10-30T04:29:26.876Z,17.02
2022-10-30T04:31:55.475Z,17.10
2022-10-30T04:34:24.940Z,18.15
2022-10-30T04:36:53.668Z,16.80
2022-10-30T04:39:22.317Z,16.92
2022-10-30T04:41:55.074Z,17.65
2022-10-30T04:44:33.849Z,17.63
2022-10-30T04:47:02.589Z,17.73
2022-10-30T04:49:31.104Z,19.17
2022-10-30T04:51:59.646Z,18.20
2022-10-30T04:54:28.759Z,18.20
2022-10-30T04:56:57.825Z,18.63
2022-10-30T04:59:26.540Z,16.95
2022-10-30T05:01:58.313Z,18.00
2022-10-30T05:04:26.906Z,17.95
2022-10-30T05:06:55.668Z,17.55
2022-10-30T05:09:24.283Z,17.73
2022-10-30T05:11:54.926Z,16.63
2022-10-30T05:14:31.368Z,16.83
2022-10-30T05:17:01.569Z,17.35
2022-10-30T05:19:30.101Z,17.50
2022-10-30T05:21:59.293Z,17.08
2022-10-30T05:24:27.919Z,16.48
2022-10-30T05:26:59.255Z,18.60
2022-10-30T05:29:28.107Z,18.88
2022-10-30T05:31:56.623Z,17.88
2022-10-30T05:35:01.780Z,17.10
2022-10-30T05:37:30.623Z,18.30
2022-10-30T05:39:59.378Z,17.35
2022-10-30T05:42:30.912Z,17.27
2022-10-30T05:45:02.948Z,16.60
2022-10-30T05:47:36.102Z,18.55
2022-10-30T05:50:07.945Z,17.20
2022-10-30T05:52:37.835Z,18.42
2022-10-30T05:55:07.477Z,17.77
2022-10-30T05:58:01.757Z,17.42
2022-10-30T06:00:33.778Z,17.83
2022-10-30T06:03:03.662Z,16.35
2022-10-30T06:05:37.694Z,16.33
2022-10-30T06:08:08.758Z,17.02
2022-10-30T06:10:37.864Z,17.13
2022-10-30T06:13:12.064Z,17.98
2022-10-30T06:15:46.882Z,17.27
2022-10-30T06:18:15.780Z,16.77
2022-10-30T06:20:51.532Z,17.35
2022-10-30T06:23:38.556Z,17.73
2022-10-30T06:26:15.285Z,18.33
2022-10-30T06:28:46.656Z,17.85
2022-10-30T06:31:16.577Z,17.30
2022-10-30T06:33:45.207Z,17.52
2022-10-30T06:36:17.521Z,17.85
2022-10-30T06:38:46.262Z,17.95
2022-10-30T06:41:18.198Z,17.77
2022-10-30T06:44:00.704Z,15.45
2022-10-30T06:46:33.699Z,18.13
2022-10-30T06:49:03.039Z,17.33
2022-10-30T06:51:34.589Z,17.42
2022-10-30T06:54:03.370Z,19.45
2022-10-30T06:56:41.137Z,17.73
2022-10-30T06:59:28.452Z,16.75
2022-10-30T07:02:17.892Z,19.20
2022-10-30T07:04:51.225Z,19.63
2022-10-30T07:07:21.342Z,17.58
2022-10-30T07:09:50.011Z,19.33
2022-10-30T07:12:22.788Z,20.38
2022-10-30T07:14:57.502Z,19.90
2022-10-30T07:17:58.267Z,20.45
2022-10-30T07:20:29.664Z,17.20
2022-10-30T07:23:00.624Z,18.77
2022-10-30T07:25:29.329Z,18.17
2022-10-30T07:28:07.336Z,17.80
2022-10-30T07:30:39.800Z,16.35
2022-10-30T07:33:31.506Z,16.95
2022-10-30T07:36:04.966Z,17.17
2022-10-30T07:38:54.748Z,15.68
2022-10-30T07:41:48.920Z,16.67
2022-10-30T07:44:37.180Z,16.50
2022-10-30T07:47:28.204Z,15.15
2022-10-30T07:50:12.223Z,15.65
2022-10-30T07:52:41.266Z,14.75
2022-10-30T07:55:13.050Z,13.70
2022-10-30T07:58:01.827Z,15.50
2022-10-30T08:01:09.138Z,13.82
2022-10-30T08:03:38.720Z,14.90
2022-10-30T08:06:13.615Z,15.23
2022-10-30T08:08:43.598Z,14.00
2022-10-30T08:11:42.916Z,12.80
2022-10-30T08:14:11.800Z,12.05
2022-10-30T08:16:40.626Z,12.50
2022-10-30T08:19:10.580Z,13.30
2022-10-30T08:21:39.474Z,11.38
2022-10-30T08:24:12.764Z,14.15
2022-10-30T08:26:46.867Z,12.73
2022-10-30T08:29:15.580Z,14.25
2022-10-30T08:31:49.249Z,13.25
2022-10-30T08:34:23.785Z,15.40
2022-10-30T08:36:56.589Z,15.13
2022-10-30T08:39:26.144Z,14.00
2022-10-30T08:42:00.788Z,12.70
2022-10-30T08:44:35.732Z,14.52
2022-10-30T08:47:22.617Z,14.15
2022-10-30T08:49:52.075Z,12.85
2022-10-30T08:52:24.019Z,12.70
2022-10-30T08:54:57.295Z,12.45
2022-10-30T08:57:30.023Z,12.05
2022-10-30T08:59:59.396Z,12.88
2022-10-30T09:02:54.232Z,13.02
2022-10-30T09:06:01.610Z,12.40
2022-10-30T09:08:48.688Z,11.02
2022-10-30T09:11:39.538Z,12.68
2022-10-30T09:14:09.861Z,11.95
2022-10-30T09:16:38.487Z,12.70
2022-10-30T09:19:07.123Z,12.35
2022-10-30T09:21:35.880Z,11.63
2022-10-30T09:24:08.040Z,11.18
2022-10-30T09:26:36.973Z,11.60
2022-10-30T09:29:20.581Z,11.20
2022-10-30T09:32:10.057Z,12.25
2022-10-30T09:34:58.974Z,11.20
2022-10-30T09:37:30.175Z,11.40
2022-10-30T09:40:01.522Z,12.00
2022-10-30T09:42:45.755Z,11.25
2022-10-30T09:45:48.800Z,9.98
2022-10-30T09:48:47.474Z,8.75
2022-10-30T09:51:53.605Z,9.13
2022-10-30T09:54:49.738Z,9.77
2022-10-30T09:57:30.384Z,9.45
2022-10-30T10:00:11.295Z,9.07
2022-10-30T10:03:04.025Z,9.50
2022-10-30T10:05:49.471Z,9.68
2022-10-30T10:08:45.507Z,7.78
2022-10-30T10:11:54.862Z,8.00
2022-10-30T10:14:29.151Z,10.00
2022-10-30T10:17:02.900Z,9.15
2022-10-30T10:19:39.920Z,8.80
2022-10-30T10:22:22.151Z,9.98
2022-10-30T10:24:52.270Z,9.50
2022-10-30T10:27:40.911Z,8.77
2022-10-30T10:30:16.825Z,9.60
2022-10-30T10:33:11.429Z,9.38
2022-10-30T10:36:05.064Z,8.38
2022-10-30T10:38:58.460Z,9.57
2022-10-30T10:41:53.415Z,9.48
2022-10-30T10:44:39.862Z,9.15
2022-10-30T10:47:34.001Z,8.55
2022-10-30T10:50:20.804Z,8.90
2022-10-30T10:52:58.685Z,8.80
2022-10-30T10:55:36.359Z,9.25
2022-10-30T10:58:15.863Z,7.80
2022-10-30T11:00:46.993Z,7.72
2022-10-30T11:03:21.627Z,8.38
2022-10-30T11:05:58.472Z,7.78
2022-10-30T11:08:30.998Z,7.82
2022-10-30T11:11:03.164Z,7.50
2022-10-30T11:13:36.721Z,7.70
2022-10-30T11:16:22.752Z,6.60
2022-10-30T11:18:59.173Z,6.95
2022-10-30T11:21:31.918Z,6.55
2022-10-30T11:24:02.048Z,6.40
2022-10-30T11:26:35.940Z,6.38
2022-10-30T11:29:12.728Z,6.22
2022-10-30T11:31:44.378Z,6.40
2022-10-30T11:34:31.813Z,6.03
2022-10-30T11:37:00.833Z,6.90
2022-10-30T11:39:34.195Z,8.38
2022-10-30T11:42:15.868Z,8.52
2022-10-30T11:44:49.332Z,9.68
2022-10-30T11:47:21.840Z,9.23
2022-10-30T11:49:54.826Z,9.88
2022-10-30T11:52:27.521Z,9.80
2022-10-30T11:55:01.923Z,9.63
2022-10-30T11:57:38.764Z,8.80
2022-10-30T12:00:17.687Z,8.23
2022-10-30T12:02:51.472Z,8.13
2022-10-30T12:05:41.639Z,8.23
2022-10-30T12:08:22.340Z,7.05
2022-10-30T12:11:06.115Z,6.75
2022-10-30T12:13:40.540Z,4.97
2022-10-30T12:16:16.838Z,4.70
2022-10-30T12:19:01.848Z,5.30
2022-10-30T12:21:37.955Z,4.82
2022-10-30T12:24:18.473Z,4.80
2022-10-30T12:26:54.200Z,4.28
2022-10-30T12:30:06.666Z,3.92
2022-10-30T12:32:39.625Z,4.15
2022-10-30T12:35:22.979Z,4.40
2022-10-30T12:37:55.841Z,4.50
2022-10-30T12:40:31.653Z,4.68
2022-10-30T12:43:17.341Z,3.15
2022-10-30T12:45:49.552Z,2.53
2022-10-30T12:48:29.119Z,2.33
2022-10-30T12:51:18.316Z,2.40
2022-10-30T12:54:00.525Z,2.10
2022-10-30T12:56:36.688Z,2.60
2022-10-30T12:59:28.476Z,2.47
2022-10-30T13:02:05.823Z,2.70
2022-10-30T13:04:43.297Z,2.50
2022-10-30T13:07:24.418Z,2.70
2022-10-30T13:10:13.314Z,2.83
2022-10-30T13:12:52.335Z,3.05
2022-10-30T13:15:27.986Z,3.10
2022-10-30T13:18:00.306Z,3.17
2022-10-30T13:20:32.360Z,2.72
2022-10-30T13:23:11.847Z,3.55
2022-10-30T13:25:59.680Z,3.35
2022-10-30T13:28:37.270Z,3.72
2022-10-30T13:31:22.781Z,3.60
2022-10-30T13:34:04.159Z,3.40
2022-10-30T13:36:46.931Z,4.32
2022-10-30T13:39:32.123Z,3.92
2022-10-30T13:42:26.486Z,4.25
2022-10-30T13:45:13.923Z,4.30
2022-10-30T13:47:57.291Z,3.90
2022-10-30T13:51:07.769Z,3.30
2022-10-30T13:53:42.049Z,4.93
2022-10-30T13:56:17.508Z,5.32
2022-10-30T13:59:00.201Z,4.85
2022-10-30T14:01:37.156Z,4.35
2022-10-30T14:04:16.000Z,4.80
2022-10-30T14:06:57.331Z,4.70
2022-10-30T14:09:43.299Z,4.10
2022-10-30T14:12:51.018Z,4.20
2022-10-30T14:15:32.889Z,4.60
2022-10-30T14:18:47.197Z,4.90
2022-10-30T14:21:40.960Z,4.80
2022-10-30T14:24:21.161Z,4.07
2022-10-30T14:26:58.964Z,4.45
2022-10-30T14:29:52.200Z,5.53
2022-10-30T14:32:41.356Z,5.15
2022-10-30T14:35:35.422Z,5.40
2022-10-30T14:38:29.054Z,4.90
2022-10-30T14:41:41.570Z,5.20
2022-10-30T14:44:46.156Z,5.60
2022-10-30T14:47:55.353Z,4.97
2022-10-30T14:50:47.842Z,4.85
2022-10-30T14:53:42.347Z,4.55
2022-10-30T14:56:28.303Z,4.93
2022-10-30T14:59:22.434Z,5.55
2022-10-30T15:02:20.420Z,5.75
2022-10-30T15:05:26.107Z,5.15
2022-10-30T15:08:11.304Z,5.88
2022-10-30T15:11:02.158Z,5.35
2022-10-30T15:13:31.410Z,5.75
2022-10-30T15:16:03.130Z,6.28
2022-10-30T15:18:32.967Z,5.82
2022-10-30T15:21:08.741Z,6.00
2022-10-30T15:23:38.550Z,6.05
2022-10-30T15:26:21.552Z,6.65
2022-10-30T15:28:53.419Z,6.75
2022-10-30T15:31:25.500Z,6.95
2022-10-30T15:33:55.627Z,6.63
2022-10-30T15:36:28.544Z,7.53
2022-10-30T15:39:11.184Z,7.40
2022-10-30T15:41:47.942Z,7.35
2022-10-30T15:44:21.084Z,7.40
2022-10-30T15:46:53.187Z,7.90
2022-10-30T15:49:32.232Z,8.05
2022-10-30T15:52:03.992Z,9.13
2022-10-30T15:54:34.781Z,9.52
2022-10-30T15:57:42.891Z,9.32
2022-10-30T16:00:00.959Z,9.68
2022-10-30T16:02:29.927Z,9.80
2022-10-30T16:04:59.192Z,10.32
2022-10-30T16:07:30.705Z,11.90
2022-10-30T16:10:01.722Z,12.20
2022-10-30T16:12:35.609Z,12.23
2022-10-30T16:15:10.038Z,12.07
2022-10-30T16:17:39.040Z,12.55
2022-10-30T16:20:11.006Z,12.32
2022-10-30T16:22:41.585Z,10.90
2022-10-30T16:25:12.920Z,11.23
2022-10-30T16:27:47.233Z,13.25
2022-10-30T16:30:17.780Z,14.27
2022-10-30T16:32:54.707Z,16.13
2022-10-30T16:35:25.455Z,20.30
2022-10-30T16:37:55.391Z,20.35
2022-10-30T16:40:28.560Z,20.25
2022-10-30T16:43:01.678Z,19.05
2022-10-30T16:45:51.697Z,17.23
2022-10-30T16:48:28.697Z,19.20
2022-10-30T16:51:05.415Z,16.92
2022-10-30T16:53:34.329Z,17.58
2022-10-30T16:56:04.129Z,18.58
2022-10-30T16:58:34.311Z,20.08
2022-10-30T17:01:07.798Z,22.55
2022-10-30T17:03:41.103Z,23.95
2022-10-30T17:06:29.010Z,22.83
2022-10-30T17:09:01.149Z,18.92
2022-10-30T17:11:39.970Z,21.60
2022-10-30T17:14:21.041Z,22.55
2022-10-30T17:16:59.602Z,21.83
2022-10-30T17:19:49.551Z,38.13
2022-10-30T17:22:22.201Z,105.97
2022-10-30T17:24:51.036Z,79.72
2022-10-30T17:27:47.535Z,43.10
2022-10-30T17:30:37.984Z,26.77
2022-10-30T17:33:27.015Z,25.38
2022-10-30T17:35:55.882Z,19.95
2022-10-30T17:38:24.484Z,20.00
2022-10-30T17:40:53.356Z,20.98
2022-10-30T17:43:25.715Z,19.75
2022-10-30T17:45:55.953Z,20.20
2022-10-30T17:48:28.249Z,21.48
2022-10-30T17:50:57.266Z,23.83
2022-10-30T17:53:29.240Z,25.67
2022-10-30T17:56:04.611Z,23.17
2022-10-30T17:58:33.488Z,19.88
2022-10-30T18:01:03.620Z,19.25
2022-10-30T18:03:32.377Z,19.05
2022-10-30T18:06:03.255Z,18.63
2022-10-30T18:08:31.896Z,17.67
2022-10-30T18:11:00.635Z,19.58
2022-10-30T18:13:29.260Z,20.27
2022-10-30T18:15:59.899Z,18.67
2022-10-30T18:18:29.825Z,18.00
2022-10-30T18:20:58.681Z,18.52
2022-10-30T18:26:20.479Z,18.73
2022-10-30T18:28:49.859Z,19.70
2022-10-30T18:31:22.520Z,21.10
2022-10-30T18:33:53.053Z,22.65
2022-10-30T18:36:24.506Z,22.63
2022-10-30T18:38:54.565Z,23.13
2022-10-30T18:41:30.815Z,23.15
2022-10-30T18:43:59.588Z,22.52
2022-10-30T18:46:30.624Z,24.65
2022-10-30T18:49:00.701Z,25.60
2022-10-30T18:51:29.918Z,29.88
2022-10-30T18:53:58.518Z,27.83
2022-10-30T18:56:29.986Z,29.63
2022-10-30T18:59:02.017Z,28.77
2022-10-30T19:01:32.781Z,28.05
2022-10-30T19:04:04.477Z,29.35
2022-10-30T19:06:34.453Z,28.85
2022-10-30T19:09:03.409Z,27.95
2022-10-30T19:11:32.554Z,29.27
2022-10-30T19:14:01.254Z,29.15
2022-10-30T19:16:30.314Z,29.52
2022-10-30T19:18:58.801Z,29.58
2022-10-30T19:21:31.994Z,30.33
2022-10-30T19:24:03.703Z,29.83
2022-10-30T19:26:32.243Z,28.05
2022-10-30T19:29:01.015Z,28.40
2022-10-30T19:31:29.534Z,28.60
2022-10-30T19:33:58.395Z,30.88
2022-10-30T19:36:31.889Z,32.92
2022-10-30T19:39:07.483Z,32.30
2022-10-30T19:41:38.750Z,32.28
2022-10-30T19:44:07.980Z,38.08
2022-10-30T19:46:37.912Z,38.83
2022-10-30T19:49:17.997Z,35.53
2022-10-30T19:51:48.365Z,33.25
2022-10-30T19:54:17.095Z,34.15
2022-10-30T19:56:45.932Z,33.92
2022-10-30T19:59:16.317Z,33.95
2022-10-30T20:01:45.433Z,32.90
2022-10-30T20:04:14.121Z,33.72
2022-10-30T20:06:42.973Z,32.22
2022-10-30T20:09:14.099Z,32.63
2022-10-30T20:11:42.887Z,34.50
2022-10-30T20:14:11.417Z,32.60
2022-10-30T20:16:40.378Z,30.50
2022-10-30T20:19:30.264Z,31.33
2022-10-30T20:21:59.009Z,32.90
2022-10-30T20:24:28.930Z,33.20
2022-10-30T20:26:58.396Z,32.72
2022-10-30T20:29:27.329Z,34.20
2022-10-30T20:31:56.067Z,33.45
2022-10-30T20:34:25.010Z,34.75
2022-10-30T20:36:53.531Z,33.85
2022-10-30T20:39:22.177Z,35.70
2022-10-30T20:41:52.284Z,35.15
2022-10-30T20:44:20.793Z,35.40
2022-10-30T20:46:49.383Z,38.63
2022-10-30T20:49:18.592Z,36.38
2022-10-30T20:51:48.623Z,37.25
2022-10-30T20:54:18.124Z,34.55
2022-10-30T20:56:46.766Z,33.70
2022-10-30T20:59:16.688Z,33.97
2022-10-30T21:01:45.592Z,35.50
2022-10-30T21:04:14.562Z,33.17
2022-10-30T21:06:43.156Z,31.80
2022-10-30T21:09:11.909Z,31.73
2022-10-30T21:11:40.698Z,30.70
2022-10-30T21:14:09.412Z,30.15
2022-10-30T21:16:39.540Z,31.58
2022-10-30T21:19:08.048Z,31.02
2022-10-30T21:21:36.606Z,32.78
2022-10-30T21:24:05.771Z,31.50
2022-10-30T21:26:35.049Z,32.53
2022-10-30T21:29:03.774Z,32.35
2022-10-30T21:31:32.919Z,32.25
2022-10-30T21:34:02.763Z,33.92
2022-10-30T21:36:31.354Z,32.65
2022-10-30T21:39:00.413Z,35.50
2022-10-30T21:41:29.175Z,35.40
2022-10-30T21:44:00.166Z,35.65
2022-10-30T21:46:31.980Z,36.03
2022-10-30T21:49:08.143Z,35.95
2022-10-30T21:51:36.884Z,34.60
2022-10-30T21:54:05.551Z,34.22
2022-10-30T21:56:36.061Z,34.35
2022-10-30T21:59:06.855Z,36.40
2022-10-30T22:01:38.336Z,36.80
2022-10-30T22:04:11.589Z,37.53
2022-10-30T22:06:42.583Z,37.53
2022-10-30T22:09:15.768Z,37.53
2022-10-30T22:11:44.779Z,39.75
2022-10-30T22:14:13.705Z,40.10
2022-10-30T22:16:42.295Z,42.95
2022-10-30T22:19:12.835Z,43.85
2022-10-30T22:21:41.502Z,42.58
2022-10-30T22:24:10.703Z,42.28
2022-10-30T22:26:39.334Z,41.53
2022-10-30T22:29:08.089Z,41.40
2022-10-30T22:31:36.704Z,41.22
2022-10-30T22:34:05.149Z,41.58
2022-10-30T22:36:35.524Z,43.15
2022-10-30T22:39:09.836Z,43.40
2022-10-30T22:41:38.808Z,44.30
2022-10-30T22:44:09.250Z,43.83
2022-10-30T22:46:38.484Z,44.10
2022-10-30T22:49:08.226Z,44.30
2022-10-30T22:51:40.648Z,44.38
2022-10-30T22:54:13.133Z,48.45
2022-10-30T22:56:42.591Z,49.25
2022-10-30T22:59:14.294Z,49.05
2022-10-30T23:01:43.901Z,52.20
2022-10-30T23:04:15.443Z,53.55
2022-10-30T23:06:45.639Z,56.75
2022-10-30T23:09:18.790Z,55.90
2022-10-30T23:11:47.485Z,54.92
2022-10-30T23:14:16.502Z,50.13
2022-10-30T23:16:45.010Z,49.67
2022-10-30T23:19:13.857Z,45.92
2022-10-30T23:21:42.403Z,45.65
2022-10-30T23:24:12.479Z,45.42
2022-10-30T23:26:41.011Z,43.58
2022-10-30T23:29:09.941Z,43.90
2022-10-30T23:31:40.992Z,41.05
2022-10-30T23:34:13.048Z,43.67
2022-10-30T23:36:42.767Z,40.95
2022-10-30T23:39:17.158Z,40.78
2022-10-30T23:41:46.679Z,40.47
2022-10-30T23:44:17.511Z,40.10
2022-10-30T23:46:46.234Z,40.35
2022-10-30T23:49:14.988Z,39.78
2022-10-30T23:51:43.469Z,39.13
2022-10-30T23:54:13.578Z,39.08
2022-10-30T23:56:42.221Z,40.03
2022-10-30T23:59:11.230Z,38.35
