createdAt,value
2022-08-03T00:01:40.250Z,100.00
2022-08-03T00:04:08.206Z,100.00
2022-08-03T00:06:37.329Z,100.00
2022-08-03T00:09:05.754Z,100.00
2022-08-03T00:11:33.352Z,100.00
2022-08-03T00:14:00.191Z,100.00
2022-08-03T00:16:26.920Z,100.00
2022-08-03T00:18:55.277Z,100.00
2022-08-03T00:21:22.096Z,100.00
2022-08-03T00:23:52.300Z,100.00
2022-08-03T00:26:21.084Z,100.00
2022-08-03T00:28:48.518Z,100.00
2022-08-03T00:31:15.258Z,100.00
2022-08-03T00:33:58.959Z,100.00
2022-08-03T00:36:27.586Z,100.00
2022-08-03T00:38:54.547Z,100.00
2022-08-03T00:41:21.334Z,100.00
2022-08-03T00:43:48.139Z,100.00
2022-08-03T00:46:19.197Z,100.00
2022-08-03T00:48:49.589Z,100.00
2022-08-03T00:51:16.763Z,100.00
2022-08-03T00:53:43.644Z,100.00
2022-08-03T00:56:14.560Z,100.00
2022-08-03T00:58:43.712Z,100.00
2022-08-03T01:01:12.399Z,100.00
2022-08-03T01:03:39.507Z,100.00
2022-08-03T01:06:57.099Z,100.00
2022-08-03T01:09:39.624Z,100.00
2022-08-03T01:12:25.244Z,100.00
2022-08-03T01:14:58.624Z,100.00
2022-08-03T01:17:32.135Z,100.00
2022-08-03T01:20:08.041Z,100.00
2022-08-03T01:22:50.181Z,100.00
2022-08-03T01:25:36.727Z,100.00
2022-08-03T01:28:28.471Z,100.00
2022-08-03T01:31:01.509Z,100.00
2022-08-03T01:33:40.704Z,100.00
2022-08-03T01:36:22.135Z,100.00
2022-08-03T01:38:54.096Z,100.00
2022-08-03T01:41:26.347Z,100.00
2022-08-03T01:43:55.506Z,100.00
2022-08-03T01:46:47.675Z,100.00
2022-08-03T01:49:17.633Z,100.00
2022-08-03T01:52:04.611Z,100.00
2022-08-03T01:54:37.816Z,100.00
2022-08-03T01:57:05.820Z,100.00
2022-08-03T01:59:36.467Z,100.00
2022-08-03T02:02:28.935Z,100.00
2022-08-03T02:04:55.866Z,100.00
2022-08-03T02:07:23.803Z,100.00
2022-08-03T02:09:53.783Z,100.00
2022-08-03T02:12:22.397Z,100.00
2022-08-03T02:14:50.222Z,100.00
2022-08-03T02:17:17.344Z,100.00
2022-08-03T02:19:45.381Z,100.00
2022-08-03T02:22:14.011Z,100.00
2022-08-03T02:24:41.102Z,100.00
2022-08-03T02:27:19.982Z,100.00
2022-08-03T02:29:51.014Z,100.00
2022-08-03T02:32:21.502Z,100.00
2022-08-03T02:34:51.760Z,100.00
2022-08-03T02:37:20.168Z,100.00
2022-08-03T02:39:49.309Z,100.00
2022-08-03T02:42:17.163Z,100.00
2022-08-03T02:44:48.495Z,100.00
2022-08-03T02:47:20.939Z,100.00
2022-08-03T02:49:52.140Z,100.00
2022-08-03T02:52:24.490Z,100.00
2022-08-03T02:54:56.667Z,100.00
2022-08-03T02:57:26.737Z,100.00
2022-08-03T02:59:55.484Z,100.00
2022-08-03T03:02:23.006Z,100.00
2022-08-03T03:05:53.401Z,100.00
2022-08-03T03:07:52.016Z,100.00
2022-08-03T03:10:24.769Z,100.00
2022-08-03T03:12:55.304Z,100.00
2022-08-03T03:15:24.460Z,100.00
2022-08-03T03:17:51.963Z,100.00
2022-08-03T03:20:26.726Z,100.00
2022-08-03T03:22:59.868Z,100.00
2022-08-03T03:25:27.319Z,100.00
2022-08-03T03:27:54.600Z,100.00
2022-08-03T03:30:21.462Z,100.00
2022-08-03T03:32:48.574Z,100.00
2022-08-03T03:35:16.665Z,100.00
2022-08-03T03:37:43.418Z,100.00
2022-08-03T03:40:10.777Z,100.00
2022-08-03T03:42:38.412Z,100.00
2022-08-03T03:45:08.689Z,100.00
2022-08-03T03:47:35.855Z,100.00
2022-08-03T03:50:06.893Z,100.00
2022-08-03T03:52:34.423Z,100.00
2022-08-03T03:55:01.771Z,100.00
2022-08-03T03:57:29.386Z,100.00
2022-08-03T03:59:56.243Z,100.00
2022-08-03T04:02:23.035Z,100.00
2022-08-03T04:05:08.511Z,100.00
2022-08-03T04:08:05.190Z,100.00
2022-08-03T04:10:54.112Z,100.00
2022-08-03T04:13:22.159Z,100.00
2022-08-03T04:15:50.573Z,100.00
2022-08-03T04:18:19.079Z,100.00
2022-08-03T04:20:49.019Z,100.00
2022-08-03T04:23:18.876Z,100.00
2022-08-03T04:25:49.039Z,100.00
2022-08-03T04:28:30.502Z,100.00
2022-08-03T04:31:01.399Z,100.00
2022-08-03T04:33:31.244Z,100.00
2022-08-03T04:36:03.736Z,100.00
2022-08-03T04:38:33.980Z,100.00
2022-08-03T04:41:01.527Z,100.00
2022-08-03T04:43:29.705Z,100.00
2022-08-03T04:45:57.704Z,100.00
2022-08-03T04:48:24.737Z,100.00
2022-08-03T04:50:52.087Z,100.00
2022-08-03T04:53:19.588Z,100.00
2022-08-03T04:55:46.901Z,100.00
2022-08-03T04:58:13.671Z,100.00
2022-08-03T05:00:40.378Z,100.00
2022-08-03T05:03:23.653Z,100.00
2022-08-03T05:06:01.818Z,100.00
2022-08-03T05:08:36.250Z,100.00
2022-08-03T05:11:13.293Z,100.00
2022-08-03T05:13:39.921Z,100.00
2022-08-03T05:16:07.712Z,100.00
2022-08-03T05:18:35.844Z,100.00
2022-08-03T05:21:02.671Z,100.00
2022-08-03T05:23:29.502Z,100.00
2022-08-03T05:25:56.344Z,100.00
2022-08-03T05:28:23.500Z,100.00
2022-08-03T05:30:50.137Z,100.00
2022-08-03T05:33:16.869Z,100.00
2022-08-03T05:36:01.594Z,100.00
2022-08-03T05:38:34.531Z,100.00
2022-08-03T05:41:22.649Z,100.00
2022-08-03T05:43:54.939Z,100.00
2022-08-03T05:46:24.768Z,100.00
2022-08-03T05:48:52.175Z,100.00
2022-08-03T05:51:19.078Z,100.00
2022-08-03T05:53:46.546Z,100.00
2022-08-03T05:56:15.954Z,100.00
2022-08-03T05:58:45.527Z,95.22
2022-08-03T06:01:12.328Z,94.16
2022-08-03T06:03:39.175Z,94.87
2022-08-03T06:06:05.962Z,90.59
2022-08-03T06:08:33.023Z,78.24
2022-08-03T06:10:59.961Z,77.16
2022-08-03T06:13:26.649Z,79.52
2022-08-03T06:15:53.331Z,74.69
2022-08-03T06:18:22.437Z,72.30
2022-08-03T06:20:49.406Z,69.90
2022-08-03T06:23:17.661Z,68.58
2022-08-03T06:25:44.977Z,67.10
2022-08-03T06:28:35.329Z,68.23
2022-08-03T06:31:01.032Z,70.08
2022-08-03T06:34:31.508Z,67.00
2022-08-03T06:36:15.181Z,69.90
2022-08-03T06:38:41.906Z,67.66
2022-08-03T06:41:08.625Z,66.97
2022-08-03T06:43:37.634Z,66.23
2022-08-03T06:46:05.670Z,65.16
2022-08-03T06:48:32.562Z,63.50
2022-08-03T06:50:59.460Z,64.15
2022-08-03T06:53:26.372Z,61.69
2022-08-03T06:55:54.866Z,60.50
2022-08-03T06:58:23.024Z,60.46
2022-08-03T07:00:50.367Z,60.85
2022-08-03T07:03:17.467Z,60.15
2022-08-03T07:05:46.582Z,59.67
2022-08-03T07:08:14.376Z,59.61
2022-08-03T07:10:41.161Z,57.45
2022-08-03T07:13:08.271Z,59.55
2022-08-03T07:15:53.793Z,58.13
2022-08-03T07:18:24.582Z,57.33
2022-08-03T07:20:57.169Z,55.29
2022-08-03T07:23:23.998Z,53.29
2022-08-03T07:25:50.959Z,54.46
2022-08-03T07:28:18.115Z,54.46
2022-08-03T07:30:44.923Z,53.22
2022-08-03T07:33:11.871Z,55.30
2022-08-03T07:35:39.002Z,51.24
2022-08-03T07:38:05.688Z,51.09
2022-08-03T07:40:32.524Z,50.52
2022-08-03T07:43:00.212Z,48.90
2022-08-03T07:45:27.057Z,49.99
2022-08-03T07:47:56.269Z,47.42
2022-08-03T07:50:23.495Z,49.08
2022-08-03T07:52:51.746Z,49.41
2022-08-03T07:55:25.113Z,48.10
2022-08-03T07:58:06.421Z,46.53
2022-08-03T08:00:34.088Z,46.17
2022-08-03T08:03:00.946Z,48.07
2022-08-03T08:05:28.387Z,45.85
2022-08-03T08:07:56.048Z,45.33
2022-08-03T08:10:22.911Z,44.45
2022-08-03T08:12:52.089Z,45.27
2022-08-03T08:15:18.903Z,45.31
2022-08-03T08:17:47.215Z,45.66
2022-08-03T08:20:23.793Z,46.97
2022-08-03T08:22:57.955Z,45.83
2022-08-03T08:25:25.601Z,45.32
2022-08-03T08:28:31.107Z,46.27
2022-08-03T08:30:39.871Z,44.73
2022-08-03T08:33:22.329Z,43.81
2022-08-03T08:35:51.324Z,42.78
2022-08-03T08:38:18.526Z,44.43
2022-08-03T08:40:45.577Z,43.95
2022-08-03T08:43:12.258Z,42.74
2022-08-03T08:45:41.107Z,43.30
2022-08-03T08:48:08.499Z,41.09
2022-08-03T08:50:38.192Z,39.31
2022-08-03T08:53:09.736Z,40.54
2022-08-03T08:55:58.897Z,38.37
2022-08-03T08:58:28.568Z,37.40
2022-08-03T09:00:55.646Z,37.09
2022-08-03T09:03:30.167Z,37.81
2022-08-03T09:06:00.494Z,37.62
2022-08-03T09:08:27.827Z,37.66
2022-08-03T09:10:54.524Z,37.49
2022-08-03T09:13:21.352Z,36.26
2022-08-03T09:15:57.265Z,36.54
2022-08-03T09:18:32.606Z,36.04
2022-08-03T09:21:31.123Z,37.33
2022-08-03T09:24:03.360Z,36.05
2022-08-03T09:26:33.200Z,36.26
2022-08-03T09:29:14.850Z,35.99
2022-08-03T09:31:46.628Z,35.21
2022-08-03T09:34:16.012Z,35.79
2022-08-03T09:36:44.687Z,35.33
2022-08-03T09:39:41.487Z,35.98
2022-08-03T09:42:10.237Z,35.44
2022-08-03T09:44:40.207Z,36.31
2022-08-03T09:47:06.984Z,35.63
2022-08-03T09:49:33.902Z,36.07
2022-08-03T09:52:31.835Z,35.76
2022-08-03T09:55:02.830Z,36.62
2022-08-03T09:57:32.503Z,35.32
2022-08-03T10:00:13.261Z,34.61
2022-08-03T10:02:41.740Z,34.34
2022-08-03T10:05:11.052Z,34.74
2022-08-03T10:07:50.754Z,34.60
2022-08-03T10:10:28.987Z,33.69
2022-08-03T10:13:00.298Z,34.18
2022-08-03T10:16:23.346Z,33.47
2022-08-03T10:18:14.406Z,34.10
2022-08-03T10:20:49.896Z,32.81
2022-08-03T10:23:18.064Z,33.39
2022-08-03T10:25:49.512Z,33.61
2022-08-03T10:28:19.794Z,33.86
2022-08-03T10:30:51.312Z,34.34
2022-08-03T10:33:50.971Z,34.47
2022-08-03T10:36:18.389Z,33.24
2022-08-03T10:38:49.597Z,32.36
2022-08-03T10:41:18.630Z,31.82
2022-08-03T10:44:08.585Z,31.79
2022-08-03T10:46:39.284Z,32.42
2022-08-03T10:49:16.124Z,29.47
2022-08-03T10:51:44.966Z,31.74
2022-08-03T10:54:58.144Z,30.93
2022-08-03T10:57:43.343Z,32.29
2022-08-03T11:00:14.210Z,31.21
2022-08-03T11:03:02.897Z,31.66
2022-08-03T11:05:31.626Z,30.69
2022-08-03T11:08:21.564Z,31.01
2022-08-03T11:10:50.402Z,30.93
2022-08-03T11:13:19.438Z,29.43
2022-08-03T11:15:48.149Z,29.22
2022-08-03T11:18:15.878Z,29.01
2022-08-03T11:20:51.678Z,28.97
2022-08-03T11:24:04.541Z,27.66
2022-08-03T11:26:27.575Z,29.61
2022-08-03T11:29:14.219Z,29.96
2022-08-03T11:31:50.405Z,28.46
2022-08-03T11:34:17.613Z,28.41
2022-08-03T11:37:22.932Z,27.76
2022-08-03T11:39:53.060Z,27.46
2022-08-03T11:42:23.086Z,27.60
2022-08-03T11:44:50.608Z,27.29
2022-08-03T11:47:20.443Z,28.98
2022-08-03T11:49:49.928Z,27.11
2022-08-03T11:52:18.451Z,28.37
2022-08-03T11:54:45.979Z,28.35
2022-08-03T11:57:12.726Z,27.61
2022-08-03T11:59:40.454Z,28.33
2022-08-03T12:02:11.889Z,28.65
2022-08-03T12:04:58.246Z,28.10
2022-08-03T12:08:03.734Z,26.72
2022-08-03T12:10:16.487Z,26.49
2022-08-03T12:12:46.299Z,27.02
2022-08-03T12:15:13.718Z,26.72
2022-08-03T12:17:41.755Z,25.70
2022-08-03T12:20:10.413Z,25.68
2022-08-03T12:22:39.495Z,25.43
2022-08-03T12:25:09.869Z,24.73
2022-08-03T12:27:37.591Z,25.20
2022-08-03T12:30:05.001Z,24.03
2022-08-03T12:32:31.808Z,24.91
2022-08-03T12:35:01.505Z,24.28
2022-08-03T12:37:29.609Z,25.04
2022-08-03T12:40:04.220Z,24.42
2022-08-03T12:42:35.666Z,25.32
2022-08-03T12:45:28.497Z,25.61
2022-08-03T12:47:56.641Z,23.25
2022-08-03T12:50:34.745Z,24.08
2022-08-03T12:53:04.651Z,23.56
2022-08-03T12:55:57.948Z,23.42
2022-08-03T12:58:39.533Z,23.59
2022-08-03T13:01:09.604Z,23.81
2022-08-03T13:03:43.233Z,23.79
2022-08-03T13:06:22.133Z,23.76
2022-08-03T13:08:49.986Z,23.50
2022-08-03T13:11:52.550Z,24.54
2022-08-03T13:14:19.462Z,23.01
2022-08-03T13:16:48.260Z,23.32
2022-08-03T13:19:15.378Z,24.42
2022-08-03T13:22:01.866Z,23.25
2022-08-03T13:24:30.501Z,23.44
2022-08-03T13:26:58.474Z,23.43
2022-08-03T13:29:25.153Z,23.35
2022-08-03T13:31:52.730Z,23.88
2022-08-03T13:34:22.948Z,24.03
2022-08-03T13:40:00.355Z,23.92
2022-08-03T13:42:30.257Z,24.34
2022-08-03T13:44:56.988Z,24.69
2022-08-03T13:47:23.732Z,24.90
2022-08-03T13:49:59.967Z,24.54
2022-08-03T13:52:35.670Z,24.64
2022-08-03T13:55:04.618Z,24.45
2022-08-03T13:58:02.726Z,23.78
2022-08-03T14:00:27.614Z,23.37
2022-08-03T14:03:02.881Z,22.83
2022-08-03T14:05:32.031Z,23.33
2022-08-03T14:08:04.863Z,23.71
2022-08-03T14:10:37.722Z,23.94
2022-08-03T14:13:07.068Z,23.28
2022-08-03T14:15:37.218Z,23.79
2022-08-03T14:18:15.869Z,23.51
2022-08-03T14:20:53.035Z,24.77
2022-08-03T14:23:22.839Z,24.88
2022-08-03T14:25:52.011Z,25.16
2022-08-03T14:28:22.657Z,24.45
2022-08-03T14:30:53.875Z,24.64
2022-08-03T14:33:21.248Z,24.85
2022-08-03T14:35:48.477Z,24.31
2022-08-03T14:38:15.723Z,25.31
2022-08-03T14:40:42.809Z,24.69
2022-08-03T14:43:09.588Z,24.81
2022-08-03T14:45:36.536Z,24.63
2022-08-03T14:49:02.708Z,24.26
2022-08-03T14:50:52.959Z,24.78
2022-08-03T14:53:19.973Z,25.30
2022-08-03T14:55:50.877Z,24.79
2022-08-03T14:58:27.301Z,25.10
2022-08-03T15:00:55.379Z,24.37
2022-08-03T15:03:24.850Z,25.02
2022-08-03T15:05:56.957Z,23.89
2022-08-03T15:08:24.858Z,24.27
2022-08-03T15:10:52.526Z,23.83
2022-08-03T15:13:20.184Z,23.74
2022-08-03T15:15:47.925Z,23.48
2022-08-03T15:18:14.802Z,23.62
2022-08-03T15:20:45.309Z,24.00
2022-08-03T15:23:14.551Z,24.00
2022-08-03T15:26:30.331Z,24.41
2022-08-03T15:28:29.202Z,24.27
2022-08-03T15:30:55.963Z,24.13
2022-08-03T15:33:22.665Z,24.24
2022-08-03T15:35:49.915Z,24.09
2022-08-03T15:38:16.768Z,24.32
2022-08-03T15:40:43.629Z,24.67
2022-08-03T15:43:10.621Z,24.48
2022-08-03T15:45:37.388Z,24.01
2022-08-03T15:48:05.937Z,23.32
2022-08-03T15:50:32.781Z,22.53
2022-08-03T15:52:59.689Z,23.90
2022-08-03T15:55:26.709Z,23.44
2022-08-03T15:59:10.241Z,23.20
2022-08-03T16:00:41.421Z,22.92
2022-08-03T16:03:08.142Z,23.59
2022-08-03T16:05:35.359Z,23.81
2022-08-03T16:08:03.822Z,23.74
2022-08-03T16:10:32.781Z,23.14
2022-08-03T16:13:00.194Z,22.99
2022-08-03T16:15:27.400Z,22.70
2022-08-03T16:17:54.369Z,23.63
2022-08-03T16:20:31.140Z,23.26
2022-08-03T16:23:10.779Z,22.94
2022-08-03T16:25:42.649Z,24.32
2022-08-03T16:28:14.356Z,24.04
2022-08-03T16:30:42.419Z,25.43
2022-08-03T16:33:09.221Z,24.91
2022-08-03T16:35:36.009Z,24.84
2022-08-03T16:38:07.841Z,26.24
2022-08-03T16:40:36.391Z,25.22
2022-08-03T16:43:18.316Z,24.60
2022-08-03T16:45:49.449Z,24.43
2022-08-03T16:48:17.548Z,25.47
2022-08-03T16:50:44.773Z,25.34
2022-08-03T16:53:16.666Z,25.58
2022-08-03T16:55:53.093Z,26.08
2022-08-03T16:58:34.801Z,27.53
2022-08-03T17:01:21.522Z,26.23
2022-08-03T17:04:03.453Z,26.74
2022-08-03T17:06:35.599Z,27.34
2022-08-03T17:09:14.954Z,26.68
2022-08-03T17:11:48.460Z,26.88
2022-08-03T17:14:21.625Z,26.72
2022-08-03T17:16:52.468Z,27.17
2022-08-03T17:19:23.110Z,27.65
2022-08-03T17:22:01.389Z,27.83
2022-08-03T17:24:41.085Z,28.27
2022-08-03T17:28:41.619Z,29.40
2022-08-03T17:30:13.490Z,30.00
2022-08-03T17:32:57.617Z,30.25
2022-08-03T17:35:34.575Z,32.51
2022-08-03T17:38:06.659Z,31.22
2022-08-03T17:40:38.221Z,30.00
2022-08-03T17:44:13.313Z,30.65
2022-08-03T17:45:52.699Z,32.37
2022-08-03T17:48:25.086Z,32.55
2022-08-03T17:51:15.500Z,32.97
2022-08-03T17:53:52.741Z,33.75
2022-08-03T17:56:40.812Z,34.15
2022-08-03T17:59:14.912Z,34.56
2022-08-03T18:02:30.497Z,34.62
2022-08-03T18:05:16.285Z,35.16
2022-08-03T18:08:01.619Z,35.17
2022-08-03T18:10:34.404Z,35.56
2022-08-03T18:13:10.480Z,35.44
2022-08-03T18:15:43.116Z,36.82
2022-08-03T18:18:13.125Z,35.92
2022-08-03T18:20:41.964Z,36.52
2022-08-03T18:23:24.940Z,36.68
2022-08-03T18:25:59.928Z,36.30
2022-08-03T18:28:27.620Z,37.38
2022-08-03T18:30:57.908Z,37.88
2022-08-03T18:34:19.271Z,38.69
2022-08-03T18:36:22.117Z,38.56
2022-08-03T18:38:58.467Z,38.73
2022-08-03T18:41:32.266Z,38.33
2022-08-03T18:44:08.146Z,39.04
2022-08-03T18:47:07.085Z,39.14
2022-08-03T18:50:03.510Z,39.44
2022-08-03T18:52:59.363Z,39.65
2022-08-03T18:55:35.695Z,39.36
2022-08-03T18:58:33.204Z,39.59
2022-08-03T19:01:57.948Z,39.81
2022-08-03T19:04:02.905Z,40.28
2022-08-03T19:06:33.195Z,39.97
2022-08-03T19:12:13.274Z,41.10
2022-08-03T19:14:52.557Z,41.42
2022-08-03T19:17:21.951Z,41.48
2022-08-03T19:19:58.266Z,41.18
2022-08-03T19:22:27.261Z,41.62
2022-08-03T19:24:58.393Z,40.94
2022-08-03T19:27:27.156Z,40.73
2022-08-03T19:29:58.780Z,41.56
2022-08-03T19:32:31.954Z,41.86
2022-08-03T19:35:01.490Z,41.98
2022-08-03T19:37:38.344Z,42.09
2022-08-03T19:40:10.969Z,43.07
2022-08-03T19:42:42.180Z,42.45
2022-08-03T19:45:14.134Z,43.59
2022-08-03T19:48:10.090Z,43.46
2022-08-03T19:50:44.691Z,43.58
2022-08-03T19:53:13.097Z,44.23
2022-08-03T19:55:48.983Z,44.41
2022-08-03T19:58:17.557Z,44.09
2022-08-03T20:00:51.527Z,44.71
2022-08-03T20:03:22.025Z,45.46
2022-08-03T20:05:52.216Z,45.78
2022-08-03T20:08:21.902Z,45.60
2022-08-03T20:10:49.620Z,46.32
2022-08-03T20:13:19.426Z,46.09
2022-08-03T20:15:46.323Z,46.50
2022-08-03T20:18:16.869Z,47.47
2022-08-03T20:20:48.413Z,48.31
2022-08-03T20:23:19.752Z,49.38
2022-08-03T20:25:59.871Z,47.21
2022-08-03T20:28:50.459Z,48.71
2022-08-03T20:31:21.639Z,48.67
2022-08-03T20:33:50.851Z,47.62
2022-08-03T20:36:18.878Z,46.15
2022-08-03T20:38:47.900Z,47.11
2022-08-03T20:41:17.755Z,45.40
2022-08-03T20:43:46.500Z,44.53
2022-08-03T20:46:32.105Z,45.19
2022-08-03T20:49:04.335Z,44.63
2022-08-03T20:51:50.697Z,43.31
2022-08-03T20:54:28.884Z,42.68
2022-08-03T20:56:58.301Z,41.50
2022-08-03T20:59:35.019Z,41.83
2022-08-03T21:02:05.961Z,41.72
2022-08-03T21:04:32.712Z,41.68
2022-08-03T21:07:16.342Z,41.68
2022-08-03T21:09:57.117Z,42.82
2022-08-03T21:12:49.546Z,42.24
2022-08-03T21:13:01.457Z,40.67
2022-08-03T21:16:06.938Z,41.55
2022-08-03T21:18:11.070Z,41.07
2022-08-03T21:20:40.935Z,40.75
2022-08-03T21:23:09.739Z,40.75
2022-08-03T21:25:39.866Z,40.46
2022-08-03T21:28:10.379Z,40.43
2022-08-03T21:30:37.636Z,40.67
2022-08-03T21:33:06.858Z,41.29
2022-08-03T21:35:34.604Z,41.97
2022-08-03T21:38:30.881Z,41.93
2022-08-03T21:40:57.720Z,42.40
2022-08-03T21:43:24.712Z,41.97
2022-08-03T21:46:03.821Z,42.00
2022-08-03T21:48:39.076Z,41.81
2022-08-03T21:51:07.788Z,42.22
2022-08-03T21:54:00.340Z,42.30
2022-08-03T21:56:22.406Z,42.45
2022-08-03T21:59:03.210Z,42.81
2022-08-03T22:01:35.361Z,43.17
2022-08-03T22:04:07.635Z,43.39
2022-08-03T22:06:42.475Z,43.64
2022-08-03T22:09:09.684Z,43.41
2022-08-03T22:11:39.964Z,43.21
2022-08-03T22:14:06.721Z,44.27
2022-08-03T22:16:33.502Z,44.33
2022-08-03T22:19:00.277Z,44.06
2022-08-03T22:21:36.146Z,44.17
2022-08-03T22:24:05.812Z,44.22
2022-08-03T22:26:35.842Z,44.53
2022-08-03T22:29:07.406Z,44.56
2022-08-03T22:31:58.566Z,44.48
2022-08-03T22:34:26.985Z,45.58
2022-08-03T22:37:01.489Z,45.93
2022-08-03T22:39:31.369Z,45.89
2022-08-03T22:42:01.412Z,46.26
2022-08-03T22:44:28.141Z,46.58
2022-08-03T22:46:55.618Z,46.09
2022-08-03T22:49:22.883Z,46.02
2022-08-03T22:51:52.693Z,46.01
2022-08-03T22:54:19.597Z,46.38
2022-08-03T22:56:46.961Z,46.29
2022-08-03T22:59:41.100Z,46.32
2022-08-03T23:02:20.736Z,46.01
2022-08-03T23:04:55.041Z,45.96
2022-08-03T23:07:30.294Z,45.57
2022-08-03T23:09:58.778Z,45.90
2022-08-03T23:12:29.617Z,45.73
2022-08-03T23:15:01.095Z,46.01
2022-08-03T23:17:30.690Z,46.19
2022-08-03T23:20:06.318Z,46.01
2022-08-03T23:22:34.837Z,45.55
2022-08-03T23:25:03.958Z,45.60
2022-08-03T23:27:32.880Z,45.27
2022-08-03T23:30:01.115Z,45.95
2022-08-03T23:32:30.799Z,45.93
2022-08-03T23:35:21.031Z,46.01
2022-08-03T23:38:04.812Z,45.81
2022-08-03T23:40:37.610Z,46.25
2022-08-03T23:43:07.572Z,46.30
2022-08-03T23:45:44.488Z,47.46
2022-08-03T23:48:12.432Z,48.52
2022-08-03T23:50:45.885Z,50.20
2022-08-03T23:53:21.647Z,51.58
2022-08-03T23:56:13.601Z,52.96
2022-08-03T23:58:43.264Z,54.22
