createdAt,value
2018-09-04T00:01:03.699Z,15.59
2018-09-04T00:02:35.267Z,15.54
2018-09-04T00:04:06.839Z,15.57
2018-09-04T00:05:38.507Z,15.54
2018-09-04T00:07:09.975Z,15.57
2018-09-04T00:08:41.544Z,15.49
2018-09-04T00:10:13.113Z,15.54
2018-09-04T00:11:44.783Z,15.56
2018-09-04T00:13:16.251Z,15.50
2018-09-04T00:14:47.820Z,15.51
2018-09-04T00:16:19.642Z,15.54
2018-09-04T00:17:51.162Z,15.53
2018-09-04T00:19:22.527Z,15.50
2018-09-04T00:20:54.097Z,15.49
2018-09-04T00:22:25.665Z,15.56
2018-09-04T00:23:57.335Z,15.46
2018-09-04T00:25:28.803Z,15.51
2018-09-04T00:27:00.372Z,15.53
2018-09-04T00:28:31.941Z,15.46
2018-09-04T00:30:03.811Z,15.46
2018-09-04T00:31:35.080Z,15.53
2018-09-04T00:33:06.647Z,15.38
2018-09-04T00:34:38.220Z,15.38
2018-09-04T00:36:10.036Z,15.41
2018-09-04T00:37:41.355Z,15.34
2018-09-04T00:39:12.925Z,15.38
2018-09-04T00:40:44.494Z,15.36
2018-09-04T00:42:16.162Z,15.25
2018-09-04T00:43:47.631Z,15.29
2018-09-04T00:45:19.201Z,15.25
2018-09-04T00:46:50.770Z,15.21
2018-09-04T00:48:22.643Z,15.27
2018-09-04T00:49:53.907Z,15.28
2018-09-04T00:51:25.476Z,15.21
2018-09-04T00:52:57.045Z,15.23
2018-09-04T00:54:28.815Z,15.10
2018-09-04T00:56:00.183Z,15.07
2018-09-04T00:57:31.753Z,15.09
2018-09-04T00:59:03.368Z,15.07
2018-09-04T01:00:34.991Z,15.11
2018-09-04T01:02:06.460Z,15.01
2018-09-04T01:03:38.030Z,15.11
2018-09-04T01:05:09.596Z,14.99
2018-09-04T01:06:41.265Z,15.03
2018-09-04T01:08:12.738Z,14.98
2018-09-04T01:09:44.303Z,14.95
2018-09-04T01:11:15.872Z,14.95
2018-09-04T01:12:47.590Z,14.99
2018-09-04T01:14:19.009Z,14.96
2018-09-04T01:15:50.578Z,14.96
2018-09-04T01:17:22.149Z,15.02
2018-09-04T01:18:54.016Z,15.02
2018-09-04T01:20:25.284Z,14.98
2018-09-04T01:21:56.853Z,15.01
2018-09-04T01:23:28.420Z,14.98
2018-09-04T01:25:00.091Z,14.96
2018-09-04T01:26:31.560Z,15.01
2018-09-04T01:28:03.126Z,15.01
2018-09-04T01:29:34.696Z,14.94
2018-09-04T01:31:06.514Z,14.94
2018-09-04T01:32:37.834Z,14.92
2018-09-04T01:34:09.403Z,14.92
2018-09-04T01:35:41.172Z,14.95
2018-09-04T01:37:12.839Z,14.92
2018-09-04T01:38:44.107Z,14.84
2018-09-04T01:40:15.676Z,14.88
2018-09-04T01:41:47.245Z,14.80
2018-09-04T01:43:18.863Z,14.75
2018-09-04T01:44:50.381Z,14.65
2018-09-04T01:46:21.950Z,14.77
2018-09-04T01:47:53.520Z,14.77
2018-09-04T01:49:25.487Z,14.80
2018-09-04T01:50:56.657Z,14.78
2018-09-04T01:52:28.224Z,14.73
2018-09-04T01:53:59.792Z,14.72
2018-09-04T01:55:31.461Z,14.69
2018-09-04T01:57:02.929Z,14.77
2018-09-04T01:58:34.498Z,14.72
2018-09-04T02:00:06.065Z,14.68
2018-09-04T02:01:37.937Z,14.69
2018-09-04T02:03:09.202Z,14.60
2018-09-04T02:04:40.771Z,14.68
2018-09-04T02:06:12.339Z,14.61
2018-09-04T02:07:44.158Z,14.62
2018-09-04T02:09:15.477Z,14.62
2018-09-04T02:10:47.045Z,14.61
2018-09-04T02:12:18.613Z,14.64
2018-09-04T02:13:50.285Z,14.57
2018-09-04T02:15:21.748Z,14.54
2018-09-04T02:16:53.317Z,14.58
2018-09-04T02:18:24.886Z,14.60
2018-09-04T02:19:56.554Z,14.55
2018-09-04T02:21:28.022Z,14.58
2018-09-04T02:22:59.590Z,14.55
2018-09-04T02:24:31.158Z,14.57
2018-09-04T02:26:02.926Z,14.52
2018-09-04T02:27:34.294Z,14.45
2018-09-04T02:29:05.864Z,14.43
2018-09-04T02:30:37.432Z,14.57
2018-09-04T02:32:09.101Z,14.51
2018-09-04T02:33:40.568Z,14.50
2018-09-04T02:35:12.137Z,14.50
2018-09-04T02:36:43.705Z,14.50
2018-09-04T02:38:15.373Z,14.46
2018-09-04T02:39:46.841Z,14.39
2018-09-04T02:41:18.410Z,14.42
2018-09-04T02:42:49.977Z,14.42
2018-09-04T02:44:22.502Z,14.37
2018-09-04T02:45:53.114Z,14.40
2018-09-04T02:47:24.682Z,14.36
2018-09-04T02:48:56.251Z,14.40
2018-09-04T02:50:28.121Z,14.37
2018-09-04T02:51:59.386Z,14.42
2018-09-04T02:53:30.954Z,14.36
2018-09-04T02:55:02.522Z,14.27
2018-09-04T02:56:34.391Z,14.28
2018-09-04T02:58:05.660Z,14.24
2018-09-04T02:59:37.227Z,14.24
2018-09-04T03:01:08.796Z,14.27
2018-09-04T03:02:40.640Z,14.29
2018-09-04T03:04:11.932Z,14.18
2018-09-04T03:05:43.499Z,14.18
2018-09-04T03:07:15.067Z,14.09
2018-09-04T03:08:46.636Z,14.22
2018-09-04T03:10:18.203Z,14.20
2018-09-04T03:11:49.773Z,14.15
2018-09-04T03:13:21.343Z,14.10
2018-09-04T03:14:53.008Z,14.06
2018-09-04T03:16:24.477Z,14.15
2018-09-04T03:17:56.046Z,14.20
2018-09-04T03:19:27.615Z,14.24
2018-09-04T03:20:59.432Z,14.10
2018-09-04T03:22:30.752Z,14.15
2018-09-04T03:24:02.319Z,14.14
2018-09-04T03:25:33.884Z,14.17
2018-09-04T03:27:05.452Z,14.09
2018-09-04T03:28:37.021Z,14.15
2018-09-04T03:30:08.589Z,14.20
2018-09-04T03:33:11.724Z,14.09
2018-09-04T03:34:43.292Z,14.09
2018-09-04T03:36:14.861Z,14.21
2018-09-04T03:37:46.428Z,14.17
2018-09-04T03:39:18.598Z,14.07
2018-09-04T03:40:49.565Z,14.09
2018-09-04T03:42:21.156Z,14.12
2018-09-04T03:43:52.702Z,14.10
2018-09-04T03:45:24.369Z,14.14
2018-09-04T03:46:55.837Z,14.15
2018-09-04T03:48:27.406Z,14.07
2018-09-04T03:49:58.973Z,14.10
2018-09-04T03:51:30.842Z,14.06
2018-09-04T03:53:02.109Z,14.14
2018-09-04T03:54:33.676Z,14.09
2018-09-04T03:56:05.244Z,14.09
2018-09-04T03:57:37.414Z,14.03
2018-09-04T03:59:08.386Z,14.06
2018-09-04T04:00:39.950Z,14.12
2018-09-04T04:02:11.516Z,14.10
2018-09-04T04:05:14.653Z,13.99
2018-09-04T04:06:46.220Z,14.07
2018-09-04T04:08:17.791Z,13.96
2018-09-04T04:09:49.356Z,13.95
2018-09-04T04:11:20.926Z,13.89
2018-09-04T04:12:52.493Z,13.85
2018-09-04T04:14:24.062Z,13.84
2018-09-04T04:15:55.628Z,13.81
2018-09-04T04:17:27.451Z,13.87
2018-09-04T04:18:58.766Z,13.87
2018-09-04T04:20:30.334Z,13.82
2018-09-04T04:22:01.902Z,13.82
2018-09-04T04:23:33.568Z,13.82
2018-09-04T04:25:05.038Z,13.84
2018-09-04T04:26:36.603Z,13.66
2018-09-04T04:28:08.172Z,13.70
2018-09-04T04:29:40.042Z,13.73
2018-09-04T04:31:11.308Z,13.73
2018-09-04T04:32:42.875Z,13.84
2018-09-04T04:34:14.444Z,13.81
2018-09-04T04:35:46.261Z,13.84
2018-09-04T04:37:17.578Z,13.78
2018-09-04T04:38:49.151Z,13.89
2018-09-04T04:40:20.717Z,13.71
2018-09-04T04:41:52.282Z,13.70
2018-09-04T04:43:23.849Z,13.77
2018-09-04T04:44:55.418Z,13.73
2018-09-04T04:46:26.986Z,13.70
2018-09-04T04:47:58.627Z,13.71
2018-09-04T04:49:30.122Z,13.71
2018-09-04T04:51:01.689Z,13.73
2018-09-04T04:52:33.256Z,13.64
2018-09-04T04:54:05.227Z,13.69
2018-09-04T04:55:36.392Z,13.62
2018-09-04T04:57:07.959Z,13.69
2018-09-04T04:58:39.529Z,13.57
2018-09-04T05:00:11.198Z,13.62
2018-09-04T05:03:14.231Z,13.62
2018-09-04T05:04:45.797Z,13.55
2018-09-04T05:06:17.366Z,13.67
2018-09-04T05:07:48.933Z,13.55
2018-09-04T05:09:20.501Z,13.55
2018-09-04T05:10:52.116Z,13.48
2018-09-04T05:12:24.037Z,13.54
2018-09-04T05:13:55.208Z,13.49
2018-09-04T05:15:26.771Z,13.49
2018-09-04T05:16:58.338Z,13.48
2018-09-04T05:18:29.907Z,13.57
2018-09-04T05:20:01.473Z,13.55
2018-09-04T05:21:33.042Z,13.55
2018-09-04T05:23:04.610Z,13.60
2018-09-04T05:24:36.276Z,13.49
2018-09-04T05:26:07.744Z,13.54
2018-09-04T05:27:39.311Z,13.55
2018-09-04T05:29:10.879Z,13.52
2018-09-04T05:30:42.848Z,13.42
2018-09-04T05:32:14.015Z,13.29
2018-09-04T05:33:45.587Z,13.38
2018-09-04T05:35:17.152Z,13.38
2018-09-04T05:36:48.735Z,13.42
2018-09-04T05:38:20.285Z,13.32
2018-09-04T05:39:51.855Z,13.36
2018-09-04T05:41:23.420Z,13.32
2018-09-04T05:42:54.991Z,13.33
2018-09-04T05:44:26.557Z,13.29
2018-09-04T05:45:58.123Z,13.33
2018-09-04T05:47:29.691Z,13.32
2018-09-04T05:49:01.407Z,13.29
2018-09-04T05:50:32.826Z,13.33
2018-09-04T05:52:04.392Z,13.38
2018-09-04T05:53:35.960Z,13.33
2018-09-04T05:55:07.634Z,13.42
2018-09-04T05:56:39.096Z,13.36
2018-09-04T05:58:10.665Z,13.38
2018-09-04T05:59:42.230Z,13.42
2018-09-04T06:01:14.099Z,13.23
2018-09-04T06:02:45.364Z,13.36
2018-09-04T06:04:16.932Z,13.23
2018-09-04T06:05:48.501Z,13.25
2018-09-04T06:07:20.468Z,13.22
2018-09-04T06:08:51.940Z,13.28
2018-09-04T06:10:23.203Z,13.30
2018-09-04T06:11:54.772Z,13.14
2018-09-04T06:13:26.340Z,13.23
2018-09-04T06:14:57.906Z,13.32
2018-09-04T06:16:29.473Z,13.23
2018-09-04T06:18:01.040Z,13.25
2018-09-04T06:19:32.607Z,13.22
2018-09-04T06:21:04.175Z,13.17
2018-09-04T06:22:35.741Z,13.19
2018-09-04T06:24:07.310Z,13.20
2018-09-04T06:25:39.276Z,13.11
2018-09-04T06:27:10.447Z,13.22
2018-09-04T06:28:42.012Z,13.17
2018-09-04T06:30:13.579Z,13.17
2018-09-04T06:31:45.247Z,13.33
2018-09-04T06:33:16.718Z,13.26
2018-09-04T06:34:48.287Z,13.32
2018-09-04T06:36:19.850Z,13.36
2018-09-04T06:37:51.718Z,13.30
2018-09-04T06:39:22.986Z,13.30
2018-09-04T06:40:54.552Z,13.32
2018-09-04T06:42:26.117Z,13.33
2018-09-04T06:43:57.834Z,13.39
2018-09-04T06:45:29.252Z,13.33
2018-09-04T06:47:00.819Z,13.32
2018-09-04T06:48:32.387Z,13.30
2018-09-04T06:50:04.054Z,13.29
2018-09-04T06:51:35.521Z,13.29
2018-09-04T06:53:07.088Z,13.29
2018-09-04T06:54:38.673Z,13.29
2018-09-04T06:56:10.324Z,13.36
2018-09-04T06:57:41.803Z,13.30
2018-09-04T06:59:13.359Z,13.39
2018-09-04T07:00:44.926Z,13.30
2018-09-04T07:02:16.645Z,13.32
2018-09-04T07:03:48.061Z,13.44
2018-09-04T07:05:19.629Z,13.41
2018-09-04T07:06:51.195Z,13.48
2018-09-04T07:08:23.064Z,13.48
2018-09-04T07:09:54.332Z,13.44
2018-09-04T07:11:25.898Z,13.54
2018-09-04T07:12:57.467Z,13.51
2018-09-04T07:14:29.035Z,13.51
2018-09-04T07:16:00.601Z,13.54
2018-09-04T07:17:32.170Z,13.55
2018-09-04T07:19:03.741Z,13.48
2018-09-04T07:20:35.455Z,13.46
2018-09-04T07:22:06.872Z,13.55
2018-09-04T07:23:38.441Z,13.52
2018-09-04T07:25:10.009Z,13.46
2018-09-04T07:26:41.877Z,13.51
2018-09-04T07:28:13.144Z,13.52
2018-09-04T07:29:44.767Z,13.48
2018-09-04T07:31:16.281Z,13.55
2018-09-04T07:32:47.948Z,13.55
2018-09-04T07:34:19.414Z,13.51
2018-09-04T07:35:50.983Z,13.49
2018-09-04T07:37:22.550Z,13.46
2018-09-04T07:38:54.319Z,13.54
2018-09-04T07:40:25.688Z,13.57
2018-09-04T07:41:57.270Z,13.48
2018-09-04T07:43:28.821Z,13.51
2018-09-04T07:45:00.595Z,13.44
2018-09-04T07:46:31.957Z,13.51
2018-09-04T07:48:03.526Z,13.42
2018-09-04T07:49:35.098Z,13.41
2018-09-04T07:52:38.328Z,13.55
2018-09-04T07:54:09.798Z,13.44
2018-09-04T07:55:41.567Z,13.41
2018-09-04T07:57:12.934Z,13.44
2018-09-04T07:58:44.700Z,13.52
2018-09-04T08:00:16.068Z,13.42
2018-09-04T08:01:47.636Z,13.42
2018-09-04T08:03:19.203Z,13.46
2018-09-04T08:04:50.838Z,13.48
2018-09-04T08:06:23.116Z,13.52
2018-09-04T08:07:54.213Z,13.39
2018-09-04T08:09:25.485Z,13.42
2018-09-04T08:10:57.142Z,13.45
2018-09-04T08:12:28.613Z,13.51
2018-09-04T08:14:00.179Z,13.54
2018-09-04T08:15:31.747Z,13.51
2018-09-04T08:17:03.488Z,13.51
2018-09-04T08:18:34.914Z,13.51
2018-09-04T08:20:06.449Z,13.54
2018-09-04T08:21:38.021Z,13.52
2018-09-04T08:23:09.585Z,13.48
2018-09-04T08:24:41.154Z,13.52
2018-09-04T08:26:12.737Z,13.52
2018-09-04T08:27:44.288Z,13.52
2018-09-04T08:29:15.857Z,13.49
2018-09-04T08:30:47.425Z,13.51
2018-09-04T08:32:18.992Z,13.55
2018-09-04T08:33:50.560Z,13.49
2018-09-04T08:35:22.281Z,13.51
2018-09-04T08:36:53.696Z,13.46
2018-09-04T08:38:25.263Z,13.48
2018-09-04T08:39:56.881Z,13.52
2018-09-04T08:41:28.432Z,13.48
2018-09-04T08:42:59.966Z,13.45
2018-09-04T08:44:31.534Z,13.42
2018-09-04T08:46:03.114Z,13.32
2018-09-04T08:47:34.672Z,13.29
2018-09-04T08:49:06.239Z,13.36
2018-09-04T08:50:37.886Z,13.26
2018-09-04T08:52:09.373Z,13.38
2018-09-04T08:53:41.154Z,13.33
2018-09-04T08:55:12.577Z,13.32
2018-09-04T08:56:44.076Z,13.32
2018-09-04T08:58:15.673Z,13.39
2018-09-04T08:59:47.313Z,13.23
2018-09-04T09:01:18.779Z,13.28
2018-09-04T09:02:50.889Z,13.29
2018-09-04T09:04:21.966Z,13.32
2018-09-04T09:05:53.734Z,13.36
2018-09-04T09:07:25.050Z,13.33
2018-09-04T09:08:56.618Z,13.33
2018-09-04T09:10:28.235Z,13.30
2018-09-04T09:12:00.205Z,13.32
2018-09-04T09:13:31.319Z,13.33
2018-09-04T09:15:03.487Z,13.44
2018-09-04T09:16:34.485Z,13.33
2018-09-04T09:18:06.098Z,13.38
2018-09-04T09:19:37.664Z,13.30
2018-09-04T09:21:09.158Z,13.39
2018-09-04T09:22:40.753Z,13.44
2018-09-04T09:24:12.358Z,13.46
2018-09-04T09:25:43.860Z,13.44
2018-09-04T09:27:15.426Z,13.55
2018-09-04T09:28:46.996Z,13.52
2018-09-04T09:30:18.764Z,13.49
2018-09-04T09:31:50.130Z,13.55
2018-09-04T09:33:21.699Z,13.52
2018-09-04T09:36:24.852Z,13.54
2018-09-04T09:37:56.403Z,13.46
2018-09-04T09:39:27.972Z,13.55
2018-09-04T09:40:59.545Z,13.54
2018-09-04T09:42:31.155Z,13.62
2018-09-04T09:44:02.677Z,13.54
2018-09-04T09:45:34.242Z,13.59
2018-09-04T09:47:06.362Z,13.59
2018-09-04T09:48:37.533Z,13.64
2018-09-04T09:50:09.516Z,13.57
2018-09-04T09:51:40.514Z,13.62
2018-09-04T09:53:12.347Z,13.57
2018-09-04T09:54:44.066Z,13.62
2018-09-04T09:56:15.971Z,13.59
2018-09-04T09:57:46.788Z,13.69
2018-09-04T09:59:18.948Z,13.69
2018-09-04T10:00:50.021Z,13.70
2018-09-04T10:02:21.490Z,13.73
2018-09-04T10:03:53.670Z,14.45
2018-09-04T10:05:24.628Z,13.92
2018-09-04T10:06:56.346Z,14.09
2018-09-04T10:08:27.953Z,13.92
2018-09-04T10:10:00.107Z,13.88
2018-09-04T10:11:30.901Z,14.51
2018-09-04T10:13:03.118Z,14.06
2018-09-04T10:14:34.041Z,14.12
2018-09-04T10:16:05.612Z,14.07
2018-09-04T10:17:37.177Z,14.17
2018-09-04T10:19:09.590Z,14.20
2018-09-04T10:22:11.884Z,14.51
2018-09-04T10:25:15.374Z,15.10
2018-09-04T10:26:46.596Z,15.27
2018-09-04T10:28:18.533Z,14.98
2018-09-04T10:29:49.734Z,14.45
2018-09-04T10:31:21.711Z,14.28
2018-09-04T10:32:53.075Z,14.25
2018-09-04T10:35:56.218Z,14.70
2018-09-04T10:37:27.587Z,15.01
2018-09-04T10:40:30.745Z,14.51
2018-09-04T10:42:02.301Z,14.54
2018-09-04T10:43:34.023Z,14.32
2018-09-04T10:48:08.909Z,14.33
2018-09-04T10:49:41.567Z,14.39
2018-09-04T10:51:12.326Z,14.45
2018-09-04T10:52:43.293Z,14.33
2018-09-04T10:54:14.862Z,14.45
2018-09-04T10:57:18.361Z,14.21
2018-09-04T10:58:49.575Z,14.36
2018-09-04T11:00:21.346Z,14.55
2018-09-04T11:01:52.714Z,14.51
2018-09-04T11:03:24.485Z,14.36
2018-09-04T11:06:27.686Z,14.35
2018-09-04T11:07:59.304Z,14.62
2018-09-04T11:09:30.722Z,15.23
2018-09-04T11:11:02.162Z,16.41
2018-09-04T11:12:33.711Z,16.17
2018-09-04T11:15:36.985Z,16.50
2018-09-04T11:17:08.420Z,15.64
2018-09-04T11:18:39.991Z,15.46
2018-09-04T11:20:11.565Z,15.84
2018-09-04T11:21:46.050Z,16.75
2018-09-04T11:24:46.284Z,16.30
2018-09-04T11:27:49.532Z,16.76
2018-09-04T11:29:21.005Z,16.48
2018-09-04T11:33:56.036Z,17.56
2018-09-04T11:35:27.305Z,16.68
2018-09-04T11:38:30.657Z,17.51
2018-09-04T11:40:02.542Z,15.23
2018-09-04T11:41:33.606Z,15.23
2018-09-04T11:43:05.182Z,16.00
2018-09-04T11:44:36.960Z,16.28
2018-09-04T11:47:40.388Z,15.86
2018-09-04T11:50:43.668Z,17.64
2018-09-04T11:52:14.643Z,17.22
2018-09-04T11:53:46.468Z,16.57
2018-09-04T11:55:18.005Z,16.27
2018-09-04T11:56:49.356Z,17.06
2018-09-04T11:58:21.035Z,16.82
2018-09-04T11:59:52.881Z,17.40
2018-09-04T12:01:24.188Z,16.97
2018-09-04T12:02:56.581Z,17.31
2018-09-04T12:04:27.268Z,17.78
2018-09-04T12:05:59.857Z,17.66
2018-09-04T12:07:32.850Z,17.55
2018-09-04T12:09:05.278Z,16.34
2018-09-04T12:10:36.545Z,16.60
2018-09-04T12:12:06.135Z,16.56
2018-09-04T12:13:37.593Z,15.96
2018-09-04T12:15:08.312Z,16.39
2018-09-04T12:18:11.789Z,15.72
2018-09-04T12:19:43.550Z,16.02
2018-09-04T12:21:14.676Z,16.09
2018-09-04T12:22:46.164Z,16.41
2018-09-04T12:24:18.442Z,16.24
2018-09-04T12:25:50.006Z,16.27
2018-09-04T12:27:21.845Z,16.41
2018-09-04T12:28:53.795Z,16.24
2018-09-04T12:30:25.012Z,16.41
2018-09-04T12:31:56.743Z,16.60
2018-09-04T12:33:28.238Z,16.98
2018-09-04T12:36:31.050Z,17.18
2018-09-04T12:38:02.131Z,18.18
2018-09-04T12:39:33.612Z,17.84
2018-09-04T12:41:05.302Z,17.75
2018-09-04T12:42:37.936Z,16.60
2018-09-04T12:44:08.292Z,17.71
2018-09-04T12:45:40.036Z,17.78
2018-09-04T12:47:11.913Z,17.82
2018-09-04T12:50:14.714Z,18.39
2018-09-04T12:51:46.102Z,17.33
2018-09-04T12:53:17.681Z,17.92
2018-09-04T12:54:49.555Z,18.17
2018-09-04T12:56:21.320Z,17.30
2018-09-04T12:57:53.174Z,17.56
2018-09-04T12:59:24.349Z,17.16
2018-09-04T13:00:55.694Z,16.91
2018-09-04T13:03:59.031Z,18.35
2018-09-04T13:05:30.514Z,17.81
2018-09-04T13:08:33.519Z,18.54
2018-09-04T13:10:05.297Z,18.58
2018-09-04T13:11:36.621Z,18.52
2018-09-04T13:13:08.402Z,18.29
2018-09-04T13:14:39.988Z,17.77
2018-09-04T13:16:11.607Z,18.08
2018-09-04T13:17:43.143Z,17.77
2018-09-04T13:19:14.520Z,17.18
2018-09-04T13:20:46.101Z,18.17
2018-09-04T13:22:17.745Z,17.72
2018-09-04T13:25:20.842Z,18.92
2018-09-04T13:26:52.416Z,19.31
2018-09-04T13:29:55.673Z,18.29
2018-09-04T13:31:27.197Z,19.02
2018-09-04T13:32:58.740Z,18.72
2018-09-04T13:34:30.689Z,18.63
2018-09-04T13:36:02.153Z,18.69
2018-09-04T13:37:33.772Z,18.07
2018-09-04T13:40:37.050Z,19.36
2018-09-04T13:42:08.306Z,19.65
2018-09-04T13:45:11.545Z,20.43
2018-09-04T13:46:43.249Z,21.09
2018-09-04T13:48:14.933Z,19.54
2018-09-04T13:51:17.706Z,19.37
2018-09-04T13:52:49.624Z,19.71
2018-09-04T13:54:21.103Z,19.22
2018-09-04T13:55:53.745Z,18.29
2018-09-04T13:58:56.205Z,17.79
2018-09-04T14:00:27.274Z,17.72
2018-09-04T14:01:58.903Z,17.95
2018-09-04T14:03:30.555Z,17.89
2018-09-04T14:05:02.911Z,17.70
2018-09-04T14:08:05.267Z,17.96
2018-09-04T14:09:36.804Z,18.08
2018-09-04T14:11:08.293Z,17.55
2018-09-04T14:12:39.843Z,17.58
2018-09-04T14:14:11.739Z,17.58
2018-09-04T14:15:43.446Z,17.58
2018-09-04T14:17:14.970Z,17.55
2018-09-04T14:18:46.393Z,17.43
2018-09-04T14:20:17.961Z,17.25
2018-09-04T14:21:49.468Z,16.93
2018-09-04T14:23:21.017Z,16.97
2018-09-04T14:24:53.239Z,16.98
2018-09-04T14:26:25.418Z,16.79
2018-09-04T14:27:55.540Z,16.93
2018-09-04T14:30:15.530Z,17.03
2018-09-04T14:31:02.583Z,16.58
2018-09-04T14:32:36.691Z,16.63
2018-09-04T14:34:06.641Z,16.68
2018-09-04T14:35:36.270Z,16.85
2018-09-04T14:37:07.047Z,17.37
2018-09-04T14:38:42.009Z,18.25
2018-09-04T14:40:13.234Z,18.25
2018-09-04T14:41:40.578Z,18.39
2018-09-04T14:43:13.490Z,18.55
2018-09-04T14:44:44.172Z,18.18
2018-09-04T14:46:15.258Z,18.00
2018-09-04T14:47:46.741Z,17.52
2018-09-04T14:49:18.518Z,16.98
2018-09-04T14:50:50.824Z,16.61
2018-09-04T14:52:21.339Z,16.70
2018-09-04T14:53:53.577Z,17.22
2018-09-04T14:55:24.576Z,17.78
2018-09-04T14:56:56.392Z,18.50
2018-09-04T14:58:27.591Z,18.88
2018-09-04T14:59:59.600Z,18.14
2018-09-04T15:01:30.590Z,18.90
2018-09-04T15:03:02.660Z,18.66
2018-09-04T15:04:33.984Z,19.94
2018-09-04T15:06:05.485Z,20.61
2018-09-04T15:07:36.892Z,20.11
2018-09-04T15:09:08.879Z,20.02
2018-09-04T15:10:40.131Z,19.59
2018-09-04T15:12:11.422Z,19.22
2018-09-04T15:13:43.686Z,18.87
2018-09-04T15:15:14.649Z,19.14
2018-09-04T15:16:46.364Z,18.75
2018-09-04T15:18:17.632Z,18.60
2018-09-04T15:19:49.116Z,18.73
2018-09-04T15:21:21.021Z,18.87
2018-09-04T15:27:27.586Z,19.18
2018-09-04T15:28:59.083Z,19.11
2018-09-04T15:30:30.478Z,19.31
2018-09-04T15:32:01.792Z,19.07
2018-09-04T15:33:33.675Z,18.58
2018-09-04T15:35:05.409Z,18.17
2018-09-04T15:36:36.624Z,17.70
2018-09-04T15:38:08.071Z,17.51
2018-09-04T15:39:40.264Z,17.04
2018-09-04T15:42:42.867Z,16.58
2018-09-04T15:44:15.311Z,16.42
2018-09-04T15:47:17.945Z,16.15
2018-09-04T15:48:49.554Z,16.23
2018-09-04T15:50:20.858Z,15.97
2018-09-04T15:51:52.401Z,16.20
2018-09-04T15:53:23.950Z,16.02
2018-09-04T15:54:55.728Z,15.74
2018-09-04T15:56:27.665Z,15.43
2018-09-04T15:57:58.510Z,15.54
2018-09-04T15:59:30.404Z,15.68
2018-09-04T16:01:01.891Z,15.51
2018-09-04T16:02:33.887Z,15.68
2018-09-04T16:04:04.799Z,15.82
2018-09-04T16:07:08.545Z,16.25
2018-09-04T16:08:39.563Z,16.42
2018-09-04T16:14:46.065Z,16.45
2018-09-04T16:16:17.403Z,16.58
2018-09-04T16:17:49.494Z,16.61
2018-09-04T16:19:20.878Z,16.50
2018-09-04T16:22:24.561Z,16.38
2018-09-04T16:23:55.568Z,16.60
2018-09-04T16:25:27.492Z,16.58
2018-09-04T16:26:58.833Z,16.66
2018-09-04T16:28:30.369Z,16.79
2018-09-04T16:30:01.935Z,16.46
2018-09-04T16:31:34.662Z,16.09
2018-09-04T16:33:04.678Z,16.12
2018-09-04T16:34:36.501Z,16.01
2018-09-04T16:36:07.948Z,15.34
2018-09-04T16:37:43.052Z,14.68
2018-09-04T16:40:43.013Z,14.55
2018-09-04T16:42:14.311Z,14.46
2018-09-04T16:45:17.250Z,14.72
2018-09-04T16:46:49.002Z,14.86
2018-09-04T16:48:20.681Z,14.95
2018-09-04T16:49:52.456Z,15.03
2018-09-04T16:51:24.359Z,15.07
2018-09-04T16:52:55.284Z,15.27
2018-09-04T16:54:26.719Z,15.17
2018-09-04T16:55:58.244Z,15.29
2018-09-04T16:57:30.295Z,15.36
2018-09-04T16:59:01.593Z,15.19
2018-09-04T17:00:33.161Z,15.23
2018-09-04T17:02:04.661Z,15.31
2018-09-04T17:03:36.403Z,15.29
2018-09-04T17:05:08.355Z,15.51
2018-09-04T17:06:39.935Z,15.54
2018-09-04T17:08:11.759Z,15.67
2018-09-04T17:09:42.576Z,15.67
2018-09-04T17:11:14.173Z,15.64
2018-09-04T17:12:45.948Z,15.62
2018-09-04T17:14:17.099Z,15.50
2018-09-04T17:15:48.671Z,15.46
2018-09-04T17:17:20.740Z,15.29
2018-09-04T17:20:23.461Z,15.36
2018-09-04T17:23:26.678Z,15.21
2018-09-04T17:24:58.107Z,15.19
2018-09-04T17:26:29.668Z,15.19
2018-09-04T17:28:01.457Z,15.28
2018-09-04T17:29:32.912Z,15.17
2018-09-04T17:31:04.380Z,15.20
2018-09-04T17:32:35.956Z,15.25
2018-09-04T17:34:07.775Z,15.27
2018-09-04T17:35:39.341Z,15.10
2018-09-04T17:37:11.203Z,15.01
2018-09-04T17:38:42.246Z,14.89
2018-09-04T17:40:13.801Z,14.96
2018-09-04T17:41:45.472Z,14.98
2018-09-04T17:43:16.943Z,14.94
2018-09-04T17:46:20.574Z,14.88
2018-09-04T17:47:53.454Z,14.77
2018-09-04T17:49:23.220Z,14.62
2018-09-04T17:50:54.790Z,14.65
2018-09-04T17:52:26.359Z,14.77
2018-09-04T17:53:58.178Z,14.81
2018-09-04T17:55:29.498Z,14.86
2018-09-04T17:57:01.613Z,14.89
2018-09-04T17:58:32.636Z,14.92
2018-09-04T18:00:04.610Z,14.80
2018-09-04T18:03:07.551Z,14.83
2018-09-04T18:04:38.915Z,14.86
2018-09-04T18:06:10.786Z,14.78
2018-09-04T18:07:42.255Z,14.86
2018-09-04T18:09:13.622Z,14.86
2018-09-04T18:10:45.202Z,14.89
2018-09-04T18:12:17.044Z,14.89
2018-09-04T18:13:48.330Z,14.89
2018-09-04T18:15:19.900Z,14.83
2018-09-04T18:16:52.012Z,14.75
2018-09-04T18:18:23.138Z,14.80
2018-09-04T18:19:54.616Z,14.73
2018-09-04T18:21:26.380Z,14.91
2018-09-04T18:22:57.746Z,14.89
2018-09-04T18:24:29.482Z,14.84
2018-09-04T18:26:00.886Z,14.73
2018-09-04T18:27:32.523Z,14.73
2018-09-04T18:29:04.024Z,14.73
2018-09-04T18:30:35.796Z,14.77
2018-09-04T18:32:07.534Z,14.65
2018-09-04T18:35:10.848Z,14.92
2018-09-04T18:36:42.414Z,14.96
2018-09-04T18:38:13.543Z,14.98
2018-09-04T18:41:16.727Z,15.11
2018-09-04T18:42:48.409Z,15.21
2018-09-04T18:44:20.155Z,15.17
2018-09-04T18:45:51.289Z,15.31
2018-09-04T18:47:22.858Z,15.41
2018-09-04T18:48:55.015Z,15.50
2018-09-04T18:50:26.743Z,15.60
2018-09-04T18:51:57.922Z,15.67
2018-09-04T18:53:29.140Z,15.84
2018-09-04T18:55:00.787Z,15.96
2018-09-04T18:56:32.924Z,16.08
2018-09-04T18:58:04.417Z,16.17
2018-09-04T18:59:35.762Z,15.87
2018-09-04T19:01:07.298Z,15.86
2018-09-04T19:02:38.766Z,15.97
2018-09-04T19:04:10.235Z,15.80
2018-09-04T19:05:41.934Z,15.54
2018-09-04T19:07:13.553Z,15.49
2018-09-04T19:08:45.744Z,15.36
2018-09-04T19:10:16.425Z,15.21
2018-09-04T19:11:48.301Z,15.14
2018-09-04T19:16:23.056Z,15.19
2018-09-04T19:19:25.845Z,15.10
2018-09-04T19:20:57.422Z,14.98
2018-09-04T19:22:29.528Z,14.98
2018-09-04T19:24:00.614Z,15.01
2018-09-04T19:25:32.326Z,14.86
2018-09-04T19:27:04.104Z,14.91
2018-09-04T19:30:06.869Z,14.68
2018-09-04T19:31:38.465Z,14.47
2018-09-04T19:33:10.428Z,14.35
2018-09-04T19:36:13.137Z,14.21
2018-09-04T19:37:44.681Z,14.25
2018-09-04T19:39:16.892Z,13.92
2018-09-04T19:40:47.818Z,13.87
2018-09-04T19:42:19.386Z,13.89
2018-09-04T19:43:51.157Z,13.85
2018-09-04T19:45:22.774Z,13.66
2018-09-04T19:46:54.092Z,13.70
2018-09-04T19:49:57.629Z,13.75
2018-09-04T19:51:29.208Z,13.67
2018-09-04T19:53:00.669Z,13.73
2018-09-04T19:54:32.237Z,13.81
2018-09-04T19:56:03.806Z,13.82
2018-09-04T19:57:35.071Z,13.88
2018-09-04T19:59:07.386Z,13.89
2018-09-04T20:00:38.460Z,14.02
2018-09-04T20:03:41.594Z,13.84
2018-09-04T20:05:12.913Z,13.75
2018-09-04T20:06:44.481Z,13.82
2018-09-04T20:08:16.051Z,13.75
2018-09-04T20:11:19.290Z,13.71
2018-09-04T20:12:51.065Z,13.85
2018-09-04T20:14:22.327Z,13.79
2018-09-04T20:15:53.892Z,13.75
2018-09-04T20:20:28.856Z,13.89
2018-09-04T20:22:00.181Z,13.62
2018-09-04T20:23:31.740Z,13.67
2018-09-04T20:25:03.812Z,13.55
2018-09-04T20:26:35.718Z,13.54
2018-09-04T20:29:38.132Z,13.54
2018-09-04T20:31:10.123Z,13.49
2018-09-04T20:32:41.257Z,13.45
2018-09-04T20:34:12.717Z,13.38
2018-09-04T20:35:44.283Z,13.30
2018-09-04T20:37:15.852Z,13.29
2018-09-04T20:38:47.677Z,13.30
2018-09-04T20:40:19.000Z,13.33
2018-09-04T20:41:51.172Z,13.17
2018-09-04T20:43:22.430Z,13.22
2018-09-04T20:44:53.793Z,13.20
2018-09-04T20:46:25.262Z,13.20
2018-09-04T20:47:56.858Z,13.23
2018-09-04T20:51:00.077Z,13.19
2018-09-04T20:52:31.533Z,13.23
2018-09-04T20:54:03.101Z,13.19
2018-09-04T20:55:34.719Z,13.32
2018-09-04T20:57:06.740Z,13.36
2018-09-04T20:58:37.805Z,13.38
2018-09-04T21:00:09.373Z,13.32
2018-09-04T21:01:40.940Z,13.26
2018-09-04T21:03:12.608Z,13.17
2018-09-04T21:04:44.074Z,13.10
2018-09-04T21:06:15.646Z,13.10
2018-09-04T21:07:47.211Z,13.20
2018-09-04T21:09:18.881Z,13.17
2018-09-04T21:10:50.548Z,13.12
2018-09-04T21:12:21.916Z,13.10
2018-09-04T21:13:53.482Z,13.10
2018-09-04T21:15:25.303Z,13.17