createdAt,value
2023-01-03T00:01:55.083Z,99171.81
2023-01-03T00:04:24.326Z,99176.22
2023-01-03T00:06:54.630Z,99176.63
2023-01-03T00:09:25.631Z,99177.31
2023-01-03T00:12:13.827Z,99183.25
2023-01-03T00:14:45.031Z,99178.53
2023-01-03T00:17:14.485Z,99185.00
2023-01-03T00:19:45.626Z,99186.84
2023-01-03T00:22:17.045Z,99186.63
2023-01-03T00:24:47.913Z,99181.09
2023-01-03T00:27:18.634Z,99185.00
2023-01-03T00:29:47.800Z,99183.38
2023-01-03T00:32:17.384Z,99182.03
2023-01-03T00:34:47.725Z,99185.75
2023-01-03T00:37:17.303Z,99188.63
2023-01-03T00:39:46.384Z,99181.59
2023-01-03T00:42:15.479Z,99184.31
2023-01-03T00:44:45.990Z,99182.81
2023-01-03T00:47:15.066Z,99178.88
2023-01-03T00:49:44.134Z,99189.69
2023-01-03T00:52:13.232Z,99192.00
2023-01-03T00:54:42.303Z,99195.69
2023-01-03T00:57:11.397Z,99186.59
2023-01-03T00:59:41.218Z,99194.75
2023-01-03T01:02:11.986Z,99192.06
2023-01-03T01:04:41.281Z,99198.81
2023-01-03T01:07:10.485Z,99199.91
2023-01-03T01:09:39.914Z,99212.34
2023-01-03T01:12:09.262Z,99203.00
2023-01-03T01:14:38.427Z,99212.94
2023-01-03T01:17:11.112Z,99201.38
2023-01-03T01:19:44.141Z,99202.06
2023-01-03T01:22:13.604Z,99207.06
2023-01-03T01:24:42.909Z,99213.16
2023-01-03T01:27:12.052Z,99208.03
2023-01-03T01:29:41.305Z,99214.03
2023-01-03T01:32:11.861Z,99201.78
2023-01-03T01:34:41.275Z,99210.19
2023-01-03T01:37:10.422Z,99211.13
2023-01-03T01:39:39.545Z,99216.94
2023-01-03T01:42:31.625Z,99220.88
2023-01-03T01:45:02.615Z,99225.47
2023-01-03T01:47:42.518Z,99228.78
2023-01-03T01:50:23.335Z,99234.94
2023-01-03T01:52:57.297Z,99225.47
2023-01-03T01:55:31.647Z,99238.06
2023-01-03T01:58:02.700Z,99228.06
2023-01-03T02:00:32.103Z,99224.53
2023-01-03T02:03:02.926Z,99227.28
2023-01-03T02:05:35.820Z,99229.13
2023-01-03T02:08:05.568Z,99227.50
2023-01-03T02:10:58.073Z,99233.72
2023-01-03T02:13:34.987Z,99231.09
2023-01-03T02:16:30.420Z,99231.22
2023-01-03T02:19:29.899Z,99238.19
2023-01-03T02:22:38.604Z,99241.31
2023-01-03T02:26:07.624Z,99233.78
2023-01-03T02:29:21.648Z,99235.22
2023-01-03T02:32:02.404Z,99234.53
2023-01-03T02:34:41.385Z,99234.13
2023-01-03T02:37:21.220Z,99237.78
2023-01-03T02:39:59.780Z,99223.69
2023-01-03T02:42:53.285Z,99233.03
2023-01-03T02:45:47.009Z,99226.25
2023-01-03T02:48:29.737Z,99232.13
2023-01-03T02:51:04.039Z,99240.94
2023-01-03T02:53:39.805Z,99252.69
2023-01-03T02:56:13.806Z,99249.56
2023-01-03T02:58:47.612Z,99248.34
2023-01-03T03:01:19.959Z,99256.94
2023-01-03T03:03:50.553Z,99249.97
2023-01-03T03:06:27.391Z,99259.44
2023-01-03T03:08:56.494Z,99264.16
2023-01-03T03:11:47.252Z,99263.63
2023-01-03T03:14:24.513Z,99263.16
2023-01-03T03:16:56.196Z,99270.53
2023-01-03T03:19:48.495Z,99269.00
2023-01-03T03:22:47.774Z,99274.44
2023-01-03T03:25:22.179Z,99263.78
2023-01-03T03:28:12.721Z,99268.41
2023-01-03T03:30:45.475Z,99278.97
2023-01-03T03:33:17.544Z,99280.13
2023-01-03T03:35:54.780Z,99281.47
2023-01-03T03:38:27.609Z,99286.72
2023-01-03T03:41:23.732Z,99285.19
2023-01-03T03:44:20.052Z,99283.50
2023-01-03T03:46:56.917Z,99280.66
2023-01-03T03:49:41.287Z,99276.31
2023-01-03T03:52:18.329Z,99275.34
2023-01-03T03:54:54.769Z,99266.44
2023-01-03T03:57:30.546Z,99280.59
2023-01-03T04:00:05.905Z,99274.91
2023-01-03T04:02:43.555Z,99276.78
2023-01-03T04:05:16.987Z,99273.53
2023-01-03T04:07:48.247Z,99275.16
2023-01-03T04:10:20.421Z,99283.16
2023-01-03T04:12:51.125Z,99279.28
2023-01-03T04:15:21.057Z,99277.22
2023-01-03T04:17:50.077Z,99286.97
2023-01-03T04:20:20.019Z,99290.59
2023-01-03T04:22:50.596Z,99287.72
2023-01-03T04:25:19.665Z,99292.13
2023-01-03T04:27:48.886Z,99291.47
2023-01-03T04:30:18.204Z,99300.59
2023-01-03T04:32:47.354Z,99302.38
2023-01-03T04:35:16.666Z,99304.66
2023-01-03T04:37:45.895Z,99310.19
2023-01-03T04:40:16.572Z,99311.66
2023-01-03T04:43:03.292Z,99316.88
2023-01-03T04:45:32.523Z,99331.38
2023-01-03T04:48:02.535Z,99323.56
2023-01-03T04:50:31.981Z,99330.56
2023-01-03T04:53:01.214Z,99326.81
2023-01-03T04:55:31.710Z,99334.31
2023-01-03T04:58:00.973Z,99335.28
2023-01-03T05:00:30.141Z,99332.50
2023-01-03T05:02:59.305Z,99333.66
2023-01-03T05:05:28.463Z,99340.50
2023-01-03T05:07:57.626Z,99337.06
2023-01-03T05:10:26.719Z,99334.47
2023-01-03T05:13:02.264Z,99337.88
2023-01-03T05:15:34.114Z,99345.06
2023-01-03T05:18:04.042Z,99345.72
2023-01-03T05:20:50.608Z,99344.72
2023-01-03T05:23:37.806Z,99345.22
2023-01-03T05:26:11.496Z,99354.16
2023-01-03T05:28:44.515Z,99358.91
2023-01-03T05:31:13.917Z,99364.09
2023-01-03T05:33:43.736Z,99359.41
2023-01-03T05:36:12.894Z,99361.69
2023-01-03T05:38:42.196Z,99373.91
2023-01-03T05:41:11.732Z,99367.22
2023-01-03T05:43:43.320Z,99376.19
2023-01-03T05:46:12.659Z,99383.84
2023-01-03T05:48:42.867Z,99385.31
2023-01-03T05:51:12.023Z,99376.31
2023-01-03T05:53:41.097Z,99382.84
2023-01-03T05:56:11.133Z,99376.81
2023-01-03T05:58:40.159Z,99388.06
2023-01-03T06:01:12.771Z,99392.94
2023-01-03T06:03:45.945Z,99391.47
2023-01-03T06:06:17.095Z,99397.81
2023-01-03T06:08:46.508Z,99390.19
2023-01-03T06:11:17.297Z,99396.06
2023-01-03T06:13:46.646Z,99391.63
2023-01-03T06:16:36.100Z,99393.75
2023-01-03T06:19:07.648Z,99398.16
2023-01-03T06:21:37.783Z,99403.19
2023-01-03T06:24:07.521Z,99400.28
2023-01-03T06:26:36.761Z,99400.44
2023-01-03T06:29:06.488Z,99397.66
2023-01-03T06:31:37.044Z,99391.97
2023-01-03T06:34:06.233Z,99397.50
2023-01-03T06:36:36.673Z,99395.22
2023-01-03T06:39:06.064Z,99401.25
2023-01-03T06:41:35.168Z,99407.91
2023-01-03T06:44:04.490Z,99415.75
2023-01-03T06:46:50.923Z,99412.34
2023-01-03T06:49:39.131Z,99419.97
2023-01-03T06:52:38.198Z,99424.84
2023-01-03T06:55:08.830Z,99421.78
2023-01-03T06:57:37.991Z,99417.66
2023-01-03T07:00:08.776Z,99428.59
2023-01-03T07:02:38.154Z,99425.66
2023-01-03T07:05:10.437Z,99426.78
2023-01-03T07:07:40.076Z,99426.16
2023-01-03T07:10:10.497Z,99433.09
2023-01-03T07:12:56.938Z,99433.94
2023-01-03T07:15:26.207Z,99436.88
2023-01-03T07:17:56.795Z,99450.38
2023-01-03T07:20:27.377Z,99445.66
2023-01-03T07:22:56.574Z,99450.50
2023-01-03T07:25:25.727Z,99451.31
2023-01-03T07:28:03.613Z,99449.50
2023-01-03T07:30:39.870Z,99454.91
2023-01-03T07:33:10.135Z,99452.47
2023-01-03T07:35:41.105Z,99446.91
2023-01-03T07:38:12.345Z,99452.28
2023-01-03T07:40:42.228Z,99458.44
2023-01-03T07:43:30.560Z,99463.34
2023-01-03T07:46:00.001Z,99468.75
2023-01-03T07:48:29.277Z,99458.97
2023-01-03T07:51:00.734Z,99466.97
2023-01-03T07:53:30.255Z,99470.00
2023-01-03T07:56:12.911Z,99463.81
2023-01-03T07:58:45.366Z,99473.03
2023-01-03T08:01:18.007Z,99462.97
2023-01-03T08:03:48.285Z,99466.03
2023-01-03T08:06:24.318Z,99470.06
2023-01-03T08:09:08.117Z,99465.75
2023-01-03T08:11:54.879Z,99480.41
2023-01-03T08:14:26.482Z,99472.38
2023-01-03T08:16:56.689Z,99476.19
2023-01-03T08:19:26.472Z,99470.25
2023-01-03T08:21:56.934Z,99478.38
2023-01-03T08:24:25.984Z,99478.38
2023-01-03T08:26:55.072Z,99487.34
2023-01-03T08:29:24.159Z,99489.25
2023-01-03T08:31:57.208Z,99497.91
2023-01-03T08:34:31.884Z,99489.38
2023-01-03T08:37:07.762Z,99501.63
2023-01-03T08:39:42.316Z,99502.25
2023-01-03T08:42:13.802Z,99493.19
2023-01-03T08:44:45.243Z,99494.81
2023-01-03T08:47:16.039Z,99500.47
2023-01-03T08:49:45.618Z,99503.41
2023-01-03T08:52:16.341Z,99504.81
2023-01-03T08:54:45.709Z,99507.94
2023-01-03T08:57:14.978Z,99510.81
2023-01-03T08:59:44.198Z,99507.28
2023-01-03T09:02:13.619Z,99514.31
2023-01-03T09:04:42.968Z,99523.31
2023-01-03T09:07:12.395Z,99512.97
2023-01-03T09:09:42.931Z,99519.47
2023-01-03T09:12:12.237Z,99520.44
2023-01-03T09:14:41.338Z,99514.66
2023-01-03T09:17:10.455Z,99513.84
2023-01-03T09:19:39.869Z,99517.84
2023-01-03T09:22:08.977Z,99521.16
2023-01-03T09:24:38.125Z,99522.72
2023-01-03T09:27:08.539Z,99520.50
2023-01-03T09:29:37.860Z,99517.78
2023-01-03T09:32:07.220Z,99520.09
2023-01-03T09:34:36.847Z,99513.31
2023-01-03T09:37:06.047Z,99513.88
2023-01-03T09:39:35.297Z,99515.63
2023-01-03T09:42:24.138Z,99515.72
2023-01-03T09:44:55.783Z,99515.50
2023-01-03T09:47:27.950Z,99515.31
2023-01-03T09:50:27.702Z,99519.63
2023-01-03T09:53:05.736Z,99512.53
2023-01-03T09:56:04.382Z,99509.53
2023-01-03T09:58:51.871Z,99507.94
2023-01-03T10:02:05.636Z,99506.56
2023-01-03T10:05:03.630Z,99493.34
2023-01-03T10:07:57.897Z,99494.06
2023-01-03T10:10:40.056Z,99492.75
2023-01-03T10:13:20.930Z,99492.19
2023-01-03T10:15:59.932Z,99490.56
2023-01-03T10:18:51.190Z,99495.22
2023-01-03T10:21:31.863Z,99495.22
2023-01-03T10:24:01.483Z,99500.09
2023-01-03T10:26:34.523Z,99497.31
2023-01-03T10:29:03.642Z,99494.06
2023-01-03T10:31:48.156Z,99493.59
2023-01-03T10:34:18.659Z,99495.69
2023-01-03T10:36:47.897Z,99488.94
2023-01-03T10:39:31.299Z,99481.88
2023-01-03T10:42:01.889Z,99476.75
2023-01-03T10:44:33.965Z,99478.03
2023-01-03T10:47:17.432Z,99470.84
2023-01-03T10:49:48.802Z,99462.94
2023-01-03T10:52:22.912Z,99468.97
2023-01-03T10:54:55.150Z,99465.72
2023-01-03T10:57:46.162Z,99469.91
2023-01-03T11:00:34.147Z,99469.78
2023-01-03T11:03:12.305Z,99466.22
2023-01-03T11:05:45.503Z,99459.91
2023-01-03T11:08:22.698Z,99459.91
2023-01-03T11:10:57.548Z,99453.41
2023-01-03T11:13:34.558Z,99458.03
2023-01-03T11:16:14.082Z,99452.31
2023-01-03T11:18:44.894Z,99452.78
2023-01-03T11:21:28.141Z,99443.13
2023-01-03T11:24:16.299Z,99439.75
2023-01-03T11:26:52.227Z,99447.13
2023-01-03T11:29:54.457Z,99445.84
2023-01-03T11:32:37.418Z,99450.44
2023-01-03T11:35:53.607Z,99442.81
2023-01-03T11:38:43.398Z,99446.47
2023-01-03T11:41:57.353Z,99445.31
2023-01-03T11:45:10.473Z,99440.38
2023-01-03T11:47:52.232Z,99448.16
2023-01-03T11:50:33.737Z,99444.00
2023-01-03T11:53:08.161Z,99443.44
2023-01-03T11:56:06.015Z,99445.41
2023-01-03T11:59:11.324Z,99441.38
2023-01-03T12:02:28.700Z,99436.84
2023-01-03T12:05:18.435Z,99436.84
2023-01-03T12:08:00.885Z,99424.44
2023-01-03T12:10:43.494Z,99426.66
2023-01-03T12:13:29.914Z,99427.09
2023-01-03T12:16:05.695Z,99425.13
2023-01-03T12:18:45.931Z,99416.78
2023-01-03T12:21:21.843Z,99425.13
2023-01-03T12:23:58.394Z,99418.75
2023-01-03T12:26:30.557Z,99424.22
2023-01-03T12:29:10.348Z,99416.56
2023-01-03T12:31:47.004Z,99408.56
2023-01-03T12:34:26.359Z,99414.59
2023-01-03T12:37:15.095Z,99421.88
2023-01-03T12:39:55.473Z,99415.91
2023-01-03T12:42:34.827Z,99421.28
2023-01-03T12:45:34.819Z,99415.41
2023-01-03T12:48:18.643Z,99418.50
2023-01-03T12:50:51.772Z,99409.69
2023-01-03T12:53:29.815Z,99404.34
2023-01-03T12:56:35.055Z,99410.03
2023-01-03T12:59:21.067Z,99410.03
2023-01-03T13:01:59.020Z,99408.31
2023-01-03T13:04:36.537Z,99420.16
2023-01-03T13:07:15.380Z,99425.38
2023-01-03T13:09:53.816Z,99418.63
2023-01-03T13:12:30.276Z,99418.06
2023-01-03T13:15:17.902Z,99421.13
2023-01-03T13:17:50.495Z,99423.09
2023-01-03T13:20:36.399Z,99428.16
2023-01-03T13:23:35.964Z,99427.56
2023-01-03T13:26:27.651Z,99427.81
2023-01-03T13:29:44.989Z,99428.28
2023-01-03T13:32:25.816Z,99420.13
2023-01-03T13:35:37.407Z,99429.41
2023-01-03T13:38:26.757Z,99426.06
2023-01-03T13:41:18.170Z,99430.59
2023-01-03T13:43:51.710Z,99412.97
2023-01-03T13:46:24.858Z,99428.97
2023-01-03T13:48:58.795Z,99421.19
2023-01-03T13:51:50.051Z,99426.63
2023-01-03T13:55:08.879Z,99430.13
2023-01-03T13:57:54.534Z,99435.06
2023-01-03T14:00:25.415Z,99428.16
2023-01-03T14:03:35.789Z,99431.63
2023-01-03T14:06:39.894Z,99435.22
2023-01-03T14:09:54.807Z,99441.97
2023-01-03T14:13:17.480Z,99438.50
2023-01-03T14:15:48.123Z,99433.75
2023-01-03T14:18:25.457Z,99439.41
2023-01-03T14:20:56.201Z,99441.84
2023-01-03T14:26:19.997Z,99459.22
2023-01-03T14:28:52.216Z,99450.50
2023-01-03T14:31:24.332Z,99445.38
2023-01-03T14:33:58.013Z,99452.59
2023-01-03T14:36:27.617Z,99464.25
2023-01-03T14:38:58.904Z,99462.63
2023-01-03T14:41:33.902Z,99458.47
2023-01-03T14:44:07.844Z,99465.66
2023-01-03T14:46:38.154Z,99465.44
2023-01-03T14:49:21.860Z,99473.91
2023-01-03T14:51:52.029Z,99472.19
2023-01-03T14:54:21.479Z,99470.53
2023-01-03T14:56:52.143Z,99474.91
2023-01-03T14:59:24.337Z,99465.78
2023-01-03T15:01:54.513Z,99466.81
2023-01-03T15:04:25.586Z,99464.75
2023-01-03T15:07:11.290Z,99463.81
2023-01-03T15:09:44.788Z,99474.25
2023-01-03T15:12:17.398Z,99471.63
2023-01-03T15:14:46.540Z,99474.97
2023-01-03T15:17:19.648Z,99483.44
2023-01-03T15:19:54.202Z,99484.00
2023-01-03T15:22:31.650Z,99480.28
2023-01-03T15:25:08.654Z,99482.50
2023-01-03T15:27:47.124Z,99484.94
2023-01-03T15:30:26.826Z,99504.09
2023-01-03T15:33:05.153Z,99503.28
2023-01-03T15:35:39.340Z,99500.16
2023-01-03T15:38:22.317Z,99506.72
2023-01-03T15:40:52.219Z,99510.91
2023-01-03T15:43:28.932Z,99514.66
2023-01-03T15:46:04.504Z,99515.25
2023-01-03T15:48:36.259Z,99520.47
2023-01-03T15:51:07.124Z,99525.34
2023-01-03T15:53:43.721Z,99523.59
2023-01-03T15:56:18.747Z,99525.59
2023-01-03T15:58:52.960Z,99530.66
2023-01-03T16:01:24.303Z,99536.34
2023-01-03T16:03:55.517Z,99544.03
2023-01-03T16:06:24.950Z,99540.19
2023-01-03T16:08:55.999Z,99548.31
2023-01-03T16:11:33.749Z,99550.41
2023-01-03T16:14:13.003Z,99555.97
2023-01-03T16:16:45.619Z,99551.25
2023-01-03T16:19:21.193Z,99564.59
2023-01-03T16:22:32.851Z,99558.22
2023-01-03T16:24:44.145Z,99561.22
2023-01-03T16:27:16.422Z,99554.16
2023-01-03T16:29:47.390Z,99557.63
2023-01-03T16:32:21.369Z,99548.09
2023-01-03T16:34:53.523Z,99552.50
2023-01-03T16:37:22.678Z,99542.41
2023-01-03T16:39:51.981Z,99549.38
2023-01-03T16:42:30.162Z,99546.78
2023-01-03T16:45:00.848Z,99541.91
2023-01-03T16:47:33.754Z,99548.00
2023-01-03T16:50:07.370Z,99549.69
2023-01-03T16:52:40.683Z,99546.91
2023-01-03T16:55:17.863Z,99550.06
2023-01-03T16:57:52.121Z,99559.69
2023-01-03T17:00:28.269Z,99557.94
2023-01-03T17:03:01.275Z,99574.09
2023-01-03T17:05:35.750Z,99572.69
2023-01-03T17:08:12.143Z,99572.47
2023-01-03T17:10:43.724Z,99571.66
2023-01-03T17:13:29.544Z,99584.31
2023-01-03T17:16:01.602Z,99588.84
2023-01-03T17:18:33.592Z,99578.28
2023-01-03T17:21:10.412Z,99582.66
2023-01-03T17:23:42.215Z,99584.84
2023-01-03T17:26:15.821Z,99586.38
2023-01-03T17:28:46.484Z,99592.44
2023-01-03T17:31:20.337Z,99585.13
2023-01-03T17:33:50.287Z,99589.66
2023-01-03T17:36:25.570Z,99578.97
2023-01-03T17:38:59.976Z,99585.00
2023-01-03T17:41:29.853Z,99588.03
2023-01-03T17:44:00.335Z,99598.97
2023-01-03T17:46:57.931Z,99595.88
2023-01-03T17:49:27.358Z,99614.72
2023-01-03T17:52:01.711Z,99615.19
2023-01-03T17:54:36.382Z,99616.22
2023-01-03T17:57:06.480Z,99620.88
2023-01-03T17:59:35.767Z,99624.94
2023-01-03T18:02:18.737Z,99629.59
2023-01-03T18:05:15.279Z,99627.97
2023-01-03T18:07:39.125Z,99628.91
2023-01-03T18:10:15.728Z,99628.44
2023-01-03T18:12:45.454Z,99634.59
2023-01-03T18:15:20.201Z,99631.25
2023-01-03T18:17:51.111Z,99636.44
2023-01-03T18:20:21.618Z,99635.09
2023-01-03T18:22:51.588Z,99630.78
2023-01-03T18:25:26.355Z,99633.09
2023-01-03T18:28:00.958Z,99625.28
2023-01-03T18:30:30.486Z,99631.91
2023-01-03T18:33:01.237Z,99634.94
2023-01-03T18:35:37.473Z,99630.31
2023-01-03T18:38:07.626Z,99636.00
2023-01-03T18:40:43.250Z,99636.09
2023-01-03T18:43:15.088Z,99636.44
2023-01-03T18:45:44.416Z,99640.31
2023-01-03T18:48:17.707Z,99639.00
2023-01-03T18:50:55.672Z,99640.28
2023-01-03T18:53:32.335Z,99627.28
2023-01-03T18:56:03.075Z,99636.22
2023-01-03T18:58:36.679Z,99634.34
2023-01-03T19:01:07.792Z,99636.56
2023-01-03T19:03:42.816Z,99636.00
2023-01-03T19:06:20.468Z,99648.66
2023-01-03T19:08:50.375Z,99647.97
2023-01-03T19:11:26.285Z,99648.31
2023-01-03T19:14:00.192Z,99654.66
2023-01-03T19:16:31.976Z,99656.75
2023-01-03T19:19:03.738Z,99657.22
2023-01-03T19:21:35.166Z,99656.09
2023-01-03T19:24:09.030Z,99656.66
2023-01-03T19:26:46.534Z,99666.53
2023-01-03T19:29:20.166Z,99660.50
2023-01-03T19:31:52.927Z,99664.00
2023-01-03T19:34:26.139Z,99664.69
2023-01-03T19:36:55.758Z,99674.66
2023-01-03T19:39:26.741Z,99676.75
2023-01-03T19:42:18.498Z,99669.81
2023-01-03T19:44:48.865Z,99681.06
2023-01-03T19:47:21.366Z,99679.41
2023-01-03T19:49:52.733Z,99677.34
2023-01-03T19:52:22.333Z,99677.47
2023-01-03T19:54:53.590Z,99664.69
2023-01-03T19:57:30.681Z,99673.28
2023-01-03T20:00:02.056Z,99674.91
2023-01-03T20:02:41.092Z,99673.53
2023-01-03T20:05:24.875Z,99668.19
2023-01-03T20:07:54.951Z,99665.75
2023-01-03T20:10:28.229Z,99669.91
2023-01-03T20:12:58.590Z,99670.28
2023-01-03T20:15:31.231Z,99664.47
2023-01-03T20:18:03.933Z,99658.75
2023-01-03T20:20:35.165Z,99663.53
2023-01-03T20:23:15.043Z,99669.09
2023-01-03T20:25:46.192Z,99666.31
2023-01-03T20:28:19.831Z,99671.66
2023-01-03T20:30:53.221Z,99664.91
2023-01-03T20:33:24.072Z,99665.84
2023-01-03T20:36:22.753Z,99666.91
2023-01-03T20:38:56.058Z,99666.78
2023-01-03T20:41:36.748Z,99664.72
2023-01-03T20:44:08.491Z,99655.31
2023-01-03T20:46:41.030Z,99660.75
2023-01-03T20:49:17.201Z,99655.88
2023-01-03T20:51:48.176Z,99656.34
2023-01-03T20:54:18.309Z,99653.56
2023-01-03T20:56:49.493Z,99653.09
2023-01-03T20:59:21.474Z,99659.81
2023-01-03T21:01:52.187Z,99653.56
2023-01-03T21:04:23.593Z,99651.47
2023-01-03T21:06:54.875Z,99651.34
2023-01-03T21:09:23.629Z,99647.75
2023-01-03T21:11:53.321Z,99637.31
2023-01-03T21:14:23.085Z,99640.88
2023-01-03T21:16:52.943Z,99644.28
2023-01-03T21:19:27.808Z,99650.53
2023-01-03T21:22:02.736Z,99647.28
2023-01-03T21:24:38.836Z,99647.75
2023-01-03T21:27:09.203Z,99654.38
2023-01-03T21:29:39.099Z,99650.78
2023-01-03T21:32:12.902Z,99659.63
2023-01-03T21:34:43.652Z,99664.13
2023-01-03T21:37:15.247Z,99660.75
2023-01-03T21:39:44.541Z,99671.91
2023-01-03T21:42:32.696Z,99672.50
2023-01-03T21:45:03.176Z,99666.09
2023-01-03T21:47:32.978Z,99663.28
2023-01-03T21:50:02.290Z,99661.13
2023-01-03T21:52:33.490Z,99664.25
2023-01-03T21:55:06.160Z,99668.19
2023-01-03T21:57:35.455Z,99664.72
2023-01-03T22:00:11.752Z,99670.03
2023-01-03T22:03:00.475Z,99675.88
2023-01-03T22:05:31.206Z,99675.63
2023-01-03T22:08:03.506Z,99688.16
2023-01-03T22:10:33.828Z,99692.00
2023-01-03T22:13:06.129Z,99684.00
2023-01-03T22:15:38.209Z,99695.63
2023-01-03T22:18:11.230Z,99697.22
2023-01-03T22:20:40.716Z,99701.41
2023-01-03T22:23:16.978Z,99700.25
2023-01-03T22:25:46.487Z,99702.56
2023-01-03T22:28:15.905Z,99693.28
2023-01-03T22:30:45.472Z,99695.13
2023-01-03T22:33:15.168Z,99690.50
2023-01-03T22:35:44.498Z,99689.56
2023-01-03T22:38:15.231Z,99694.22
2023-01-03T22:40:44.429Z,99694.22
2023-01-03T22:43:13.616Z,99699.78
2023-01-03T22:45:42.797Z,99683.53
2023-01-03T22:48:12.072Z,99687.25
2023-01-03T22:50:41.560Z,99689.81
2023-01-03T22:53:13.562Z,99682.13
2023-01-03T22:55:48.525Z,99677.47
2023-01-03T22:58:17.931Z,99680.25
2023-01-03T23:00:47.303Z,99681.53
2023-01-03T23:03:16.807Z,99683.28
2023-01-03T23:05:46.254Z,99680.25
2023-01-03T23:08:15.739Z,99674.47
2023-01-03T23:10:46.339Z,99668.91
2023-01-03T23:13:14.470Z,99682.13
2023-01-03T23:15:45.054Z,99685.13
2023-01-03T23:18:14.160Z,99686.75
2023-01-03T23:20:48.842Z,99684.59
2023-01-03T23:23:18.152Z,99675.28
2023-01-03T23:25:48.751Z,99674.47
2023-01-03T23:28:18.349Z,99668.53
2023-01-03T23:30:50.681Z,99676.53
2023-01-03T23:33:20.256Z,99680.63
2023-01-03T23:35:49.856Z,99675.25
2023-01-03T23:38:19.089Z,99680.38
2023-01-03T23:40:49.928Z,99674.94
2023-01-03T23:43:19.125Z,99672.84
2023-01-03T23:45:49.726Z,99674.81
2023-01-03T23:48:19.091Z,99671.44
2023-01-03T23:50:48.309Z,99667.25
2023-01-03T23:53:17.469Z,99665.63
2023-01-03T23:55:50.316Z,99656.69
2023-01-03T23:58:19.786Z,99675.28
