createdAt,value
2023-01-05T00:00:23.009Z,87.34
2023-01-05T00:01:22.963Z,87.24
2023-01-05T00:02:24.572Z,86.93
2023-01-05T00:03:23.093Z,87.24
2023-01-05T00:04:23.347Z,87.18
2023-01-05T00:05:22.930Z,87.28
2023-01-05T00:06:23.303Z,87.08
2023-01-05T00:07:23.343Z,87.08
2023-01-05T00:08:23.142Z,86.73
2023-01-05T00:09:23.037Z,86.87
2023-01-05T00:10:22.948Z,86.77
2023-01-05T00:11:22.908Z,86.93
2023-01-05T00:12:22.833Z,86.57
2023-01-05T00:13:22.857Z,86.42
2023-01-05T00:14:22.966Z,86.32
2023-01-05T00:15:22.969Z,86.22
2023-01-05T00:16:22.979Z,86.22
2023-01-05T00:17:22.879Z,86.52
2023-01-05T00:18:22.789Z,86.36
2023-01-05T00:19:22.893Z,86.52
2023-01-05T00:20:22.745Z,86.46
2023-01-05T00:21:22.741Z,86.46
2023-01-05T00:22:22.701Z,85.71
2023-01-05T00:23:22.700Z,86.11
2023-01-05T00:24:22.820Z,86.22
2023-01-05T00:25:22.698Z,86.32
2023-01-05T00:26:22.671Z,85.80
2023-01-05T00:27:22.659Z,86.01
2023-01-05T00:28:22.634Z,86.01
2023-01-05T00:29:22.653Z,85.71
2023-01-05T00:30:22.610Z,85.71
2023-01-05T00:31:22.642Z,85.80
2023-01-05T00:32:22.660Z,85.71
2023-01-05T00:33:22.597Z,85.60
2023-01-05T00:34:22.560Z,85.91
2023-01-05T00:35:22.558Z,85.50
2023-01-05T00:36:22.540Z,85.71
2023-01-05T00:37:22.550Z,85.91
2023-01-05T00:38:22.553Z,85.60
2023-01-05T00:39:22.543Z,85.60
2023-01-05T00:40:22.568Z,85.80
2023-01-05T00:41:22.503Z,85.80
2023-01-05T00:42:22.475Z,85.71
2023-01-05T00:43:22.492Z,85.80
2023-01-05T00:44:22.468Z,85.80
2023-01-05T00:45:22.492Z,85.50
2023-01-05T00:46:22.466Z,85.71
2023-01-05T00:47:22.527Z,85.91
2023-01-05T00:48:22.430Z,85.71
2023-01-05T00:49:22.429Z,85.60
2023-01-05T00:50:22.462Z,85.91
2023-01-05T00:51:22.412Z,86.22
2023-01-05T00:52:22.418Z,85.95
2023-01-05T00:53:22.430Z,86.15
2023-01-05T00:54:22.346Z,86.22
2023-01-05T00:55:22.386Z,86.32
2023-01-05T00:56:22.340Z,86.63
2023-01-05T00:57:22.468Z,86.87
2023-01-05T00:58:22.309Z,87.28
2023-01-05T00:59:22.347Z,86.98
2023-01-05T01:00:22.299Z,87.18
2023-01-05T01:01:22.437Z,87.08
2023-01-05T01:02:22.592Z,87.28
2023-01-05T01:03:22.495Z,86.87
2023-01-05T01:04:22.328Z,87.18
2023-01-05T01:05:22.270Z,86.98
2023-01-05T01:06:22.216Z,87.18
2023-01-05T01:07:23.246Z,87.38
2023-01-05T01:08:22.215Z,87.49
2023-01-05T01:09:22.208Z,87.28
2023-01-05T01:10:22.181Z,87.49
2023-01-05T01:11:22.530Z,87.49
2023-01-05T01:12:22.190Z,87.70
2023-01-05T01:13:22.170Z,87.59
2023-01-05T01:14:22.164Z,87.70
2023-01-05T01:15:22.138Z,87.59
2023-01-05T01:16:22.202Z,87.28
2023-01-05T01:17:22.184Z,86.87
2023-01-05T01:18:22.082Z,87.08
2023-01-05T01:19:22.082Z,87.28
2023-01-05T01:20:22.090Z,87.08
2023-01-05T01:21:22.070Z,87.18
2023-01-05T01:22:22.078Z,87.59
2023-01-05T01:23:22.062Z,87.59
2023-01-05T01:24:22.010Z,87.59
2023-01-05T01:25:22.019Z,87.59
2023-01-05T01:26:21.995Z,87.49
2023-01-05T01:27:22.028Z,87.38
2023-01-05T01:28:22.018Z,87.38
2023-01-05T01:29:22.034Z,87.59
2023-01-05T01:30:21.937Z,87.49
2023-01-05T01:31:22.007Z,87.59
2023-01-05T01:32:21.933Z,87.70
2023-01-05T01:33:22.073Z,87.59
2023-01-05T01:34:21.917Z,87.90
2023-01-05T01:35:21.984Z,87.90
2023-01-05T01:36:21.920Z,87.70
2023-01-05T01:37:21.921Z,87.70
2023-01-05T01:38:21.865Z,87.79
2023-01-05T01:39:21.874Z,87.79
2023-01-05T01:40:21.848Z,88.00
2023-01-05T01:41:21.845Z,87.90
2023-01-05T01:42:21.827Z,88.00
2023-01-05T01:43:21.825Z,88.21
2023-01-05T01:44:21.797Z,88.00
2023-01-05T01:45:21.837Z,87.79
2023-01-05T01:46:21.793Z,87.59
2023-01-05T01:47:21.768Z,87.79
2023-01-05T01:48:21.791Z,87.70
2023-01-05T01:49:21.777Z,87.79
2023-01-05T01:50:21.732Z,87.79
2023-01-05T01:51:21.793Z,88.00
2023-01-05T01:52:21.919Z,88.00
2023-01-05T01:53:21.725Z,87.90
2023-01-05T01:54:22.460Z,88.00
2023-01-05T01:55:21.709Z,88.21
2023-01-05T01:56:21.676Z,88.00
2023-01-05T01:57:21.665Z,87.59
2023-01-05T01:58:21.624Z,87.90
2023-01-05T01:59:21.665Z,88.10
2023-01-05T02:00:21.693Z,88.21
2023-01-05T02:01:21.741Z,88.00
2023-01-05T02:02:21.715Z,88.31
2023-01-05T02:03:21.648Z,88.41
2023-01-05T02:04:21.696Z,88.51
2023-01-05T02:05:21.556Z,88.56
2023-01-05T02:06:21.615Z,88.45
2023-01-05T02:07:21.588Z,88.45
2023-01-05T02:08:21.600Z,88.45
2023-01-05T02:09:21.517Z,88.45
2023-01-05T02:10:21.539Z,88.35
2023-01-05T02:11:21.540Z,88.35
2023-01-05T02:12:21.575Z,88.24
2023-01-05T02:13:24.946Z,88.45
2023-01-05T02:14:22.637Z,88.24
2023-01-05T02:15:21.468Z,87.94
2023-01-05T02:16:21.589Z,88.04
2023-01-05T02:17:21.463Z,88.14
2023-01-05T02:18:21.474Z,88.24
2023-01-05T02:19:21.571Z,87.94
2023-01-05T02:20:21.405Z,88.04
2023-01-05T02:21:21.388Z,88.14
2023-01-05T02:22:21.375Z,88.04
2023-01-05T02:23:21.390Z,88.10
2023-01-05T02:24:21.407Z,87.90
2023-01-05T02:25:21.930Z,88.14
2023-01-05T02:26:21.380Z,88.24
2023-01-05T02:27:21.316Z,88.14
2023-01-05T02:28:21.355Z,88.35
2023-01-05T02:29:21.357Z,88.35
2023-01-05T02:30:21.286Z,88.35
2023-01-05T02:31:21.320Z,88.35
2023-01-05T02:32:21.264Z,88.35
2023-01-05T02:33:21.239Z,88.45
2023-01-05T02:34:21.285Z,88.56
2023-01-05T02:35:21.254Z,88.45
2023-01-05T02:36:28.128Z,88.86
2023-01-05T02:37:22.223Z,88.96
2023-01-05T02:38:21.246Z,88.76
2023-01-05T02:39:21.200Z,88.86
2023-01-05T02:40:21.196Z,88.96
2023-01-05T02:41:21.240Z,88.96
2023-01-05T02:42:21.205Z,88.96
2023-01-05T02:43:21.125Z,89.07
2023-01-05T02:44:21.145Z,89.07
2023-01-05T02:45:21.132Z,89.07
2023-01-05T02:46:21.140Z,89.17
2023-01-05T02:47:21.088Z,89.07
2023-01-05T02:48:21.088Z,88.96
2023-01-05T02:49:21.056Z,89.27
2023-01-05T02:50:21.081Z,89.48
2023-01-05T02:51:21.043Z,89.48
2023-01-05T02:52:21.048Z,89.89
2023-01-05T02:53:21.012Z,90.09
2023-01-05T02:54:21.025Z,90.09
2023-01-05T02:55:21.235Z,90.20
2023-01-05T02:56:21.064Z,90.14
2023-01-05T02:57:21.043Z,90.14
2023-01-05T02:58:20.984Z,89.83
2023-01-05T02:59:20.944Z,89.93
2023-01-05T03:00:20.978Z,89.93
2023-01-05T03:01:21.007Z,89.72
2023-01-05T03:02:21.111Z,89.93
2023-01-05T03:03:20.972Z,89.62
2023-01-05T03:04:20.911Z,89.72
2023-01-05T03:05:20.895Z,89.31
2023-01-05T03:06:20.897Z,89.42
2023-01-05T03:07:20.885Z,89.37
2023-01-05T03:08:20.876Z,89.48
2023-01-05T03:09:20.841Z,89.52
2023-01-05T03:10:20.857Z,89.83
2023-01-05T03:11:20.844Z,90.03
2023-01-05T03:12:20.835Z,90.34
2023-01-05T03:13:20.822Z,90.24
2023-01-05T03:14:20.802Z,90.44
2023-01-05T03:15:21.151Z,90.55
2023-01-05T03:16:21.104Z,90.65
2023-01-05T03:17:20.774Z,90.95
2023-01-05T03:18:20.782Z,91.06
2023-01-05T03:19:20.727Z,90.95
2023-01-05T03:20:20.725Z,91.06
2023-01-05T03:21:20.693Z,91.27
2023-01-05T03:22:20.709Z,90.95
2023-01-05T03:23:20.693Z,90.85
2023-01-05T03:24:20.683Z,90.85
2023-01-05T03:25:20.643Z,90.85
2023-01-05T03:26:20.664Z,90.95
2023-01-05T03:27:20.632Z,90.75
2023-01-05T03:28:20.645Z,90.44
2023-01-05T03:29:20.608Z,90.44
2023-01-05T03:30:20.633Z,90.44
2023-01-05T03:31:20.628Z,90.24
2023-01-05T03:32:20.599Z,89.93
2023-01-05T03:33:20.564Z,89.62
2023-01-05T03:34:20.574Z,89.52
2023-01-05T03:35:20.562Z,89.72
2023-01-05T03:36:20.545Z,89.83
2023-01-05T03:37:20.535Z,89.83
2023-01-05T03:38:20.524Z,89.62
2023-01-05T03:39:20.501Z,89.52
2023-01-05T03:40:20.563Z,89.83
2023-01-05T03:41:20.492Z,89.83
2023-01-05T03:42:20.498Z,89.72
2023-01-05T03:43:20.453Z,89.72
2023-01-05T03:44:20.464Z,89.83
2023-01-05T03:45:20.432Z,89.72
2023-01-05T03:46:20.476Z,88.90
2023-01-05T03:47:20.411Z,88.90
2023-01-05T03:48:20.413Z,88.90
2023-01-05T03:49:20.394Z,88.49
2023-01-05T03:50:20.427Z,88.18
2023-01-05T03:51:20.362Z,87.67
2023-01-05T03:52:20.391Z,87.98
2023-01-05T03:53:20.352Z,88.29
2023-01-05T03:54:20.353Z,88.18
2023-01-05T03:55:20.330Z,88.18
2023-01-05T03:56:20.358Z,88.29
2023-01-05T03:57:20.612Z,88.59
2023-01-05T03:58:20.329Z,88.59
2023-01-05T03:59:20.274Z,88.59
2023-01-05T04:00:20.283Z,88.70
2023-01-05T04:01:20.308Z,88.80
2023-01-05T04:02:20.603Z,88.70
2023-01-05T04:03:20.268Z,88.39
2023-01-05T04:04:20.252Z,88.49
2023-01-05T04:05:20.203Z,88.08
2023-01-05T04:06:20.212Z,87.98
2023-01-05T04:07:20.191Z,87.88
2023-01-05T04:08:20.195Z,87.98
2023-01-05T04:09:20.180Z,87.88
2023-01-05T04:10:20.183Z,88.08
2023-01-05T04:11:20.140Z,87.98
2023-01-05T04:12:20.157Z,88.18
2023-01-05T04:13:20.120Z,88.08
2023-01-05T04:14:20.151Z,87.37
2023-01-05T04:15:20.107Z,87.46
2023-01-05T04:16:20.157Z,87.57
2023-01-05T04:17:20.342Z,87.67
2023-01-05T04:18:20.088Z,87.57
2023-01-05T04:19:20.063Z,87.88
2023-01-05T04:20:20.066Z,87.98
2023-01-05T04:21:20.031Z,87.88
2023-01-05T04:22:26.841Z,87.77
2023-01-05T04:23:21.011Z,87.88
2023-01-05T04:24:20.027Z,87.37
2023-01-05T04:25:19.992Z,87.57
2023-01-05T04:26:20.008Z,87.46
2023-01-05T04:27:20.401Z,87.57
2023-01-05T04:28:19.968Z,87.88
2023-01-05T04:29:19.959Z,88.08
2023-01-05T04:30:19.962Z,88.08
2023-01-05T04:31:19.989Z,88.08
2023-01-05T04:32:19.943Z,88.18
2023-01-05T04:33:19.910Z,88.18
2023-01-05T04:34:19.923Z,88.39
2023-01-05T04:35:19.881Z,88.70
2023-01-05T04:36:19.903Z,89.01
2023-01-05T04:37:19.888Z,89.11
2023-01-05T04:38:19.880Z,89.21
2023-01-05T04:39:19.831Z,89.42
2023-01-05T04:40:19.855Z,89.72
2023-01-05T04:41:19.820Z,89.97
2023-01-05T04:42:19.836Z,90.08
2023-01-05T04:43:19.787Z,90.18
2023-01-05T04:44:19.826Z,90.28
2023-01-05T04:45:19.763Z,90.28
2023-01-05T04:46:19.824Z,90.38
2023-01-05T04:47:19.750Z,90.38
2023-01-05T04:48:19.764Z,90.59
2023-01-05T04:49:19.720Z,90.69
2023-01-05T04:50:19.750Z,90.89
2023-01-05T04:51:19.704Z,91.10
2023-01-05T04:52:19.710Z,91.10
2023-01-05T04:53:19.673Z,91.51
2023-01-05T04:54:19.703Z,91.93
2023-01-05T04:55:19.653Z,92.03
2023-01-05T04:56:19.674Z,92.03
2023-01-05T04:57:19.643Z,92.33
2023-01-05T04:58:19.829Z,92.44
2023-01-05T04:59:19.630Z,92.33
2023-01-05T05:00:19.636Z,92.13
2023-01-05T05:01:19.706Z,92.23
2023-01-05T05:02:19.654Z,92.44
2023-01-05T05:03:19.596Z,92.54
2023-01-05T05:04:19.581Z,92.54
2023-01-05T05:05:19.584Z,92.44
2023-01-05T05:06:19.568Z,92.44
2023-01-05T05:07:19.566Z,92.33
2023-01-05T05:08:19.530Z,92.54
2023-01-05T05:09:19.503Z,92.54
2023-01-05T05:10:19.511Z,92.23
2023-01-05T05:11:19.486Z,92.33
2023-01-05T05:12:19.704Z,92.54
2023-01-05T05:13:19.466Z,92.54
2023-01-05T05:14:19.468Z,92.54
2023-01-05T05:15:19.429Z,92.64
2023-01-05T05:16:19.513Z,92.74
2023-01-05T05:17:19.467Z,92.74
2023-01-05T05:18:19.651Z,92.95
2023-01-05T05:19:19.554Z,92.95
2023-01-05T05:20:19.404Z,93.16
2023-01-05T05:21:19.382Z,93.26
2023-01-05T05:22:19.379Z,93.30
2023-01-05T05:23:19.353Z,93.61
2023-01-05T05:24:19.368Z,93.51
2023-01-05T05:25:19.341Z,93.51
2023-01-05T05:26:19.476Z,93.71
2023-01-05T05:27:19.301Z,93.82
2023-01-05T05:28:19.311Z,93.92
2023-01-05T05:29:19.321Z,93.92
2023-01-05T05:30:19.309Z,93.92
2023-01-05T05:31:19.259Z,94.02
2023-01-05T05:32:19.260Z,94.02
2023-01-05T05:33:19.223Z,94.02
2023-01-05T05:34:19.244Z,94.12
2023-01-05T05:35:19.216Z,94.02
2023-01-05T05:36:19.236Z,94.02
2023-01-05T05:37:19.203Z,94.12
2023-01-05T05:38:19.228Z,94.12
2023-01-05T05:39:19.479Z,93.92
2023-01-05T05:40:19.179Z,93.82
2023-01-05T05:41:19.163Z,93.82
2023-01-05T05:42:19.159Z,93.92
2023-01-05T05:43:19.140Z,94.02
2023-01-05T05:44:19.150Z,94.02
2023-01-05T05:45:19.125Z,94.02
2023-01-05T05:46:19.170Z,94.23
2023-01-05T05:47:19.090Z,94.23
2023-01-05T05:48:19.118Z,94.12
2023-01-05T05:49:19.061Z,94.12
2023-01-05T05:50:19.069Z,94.33
2023-01-05T05:51:19.042Z,94.33
2023-01-05T05:52:19.068Z,94.43
2023-01-05T05:53:19.031Z,94.43
2023-01-05T05:54:19.027Z,94.43
2023-01-05T05:55:18.988Z,94.54
2023-01-05T05:56:19.015Z,94.54
2023-01-05T05:57:19.416Z,94.74
2023-01-05T05:58:18.996Z,94.84
2023-01-05T05:59:19.511Z,94.95
2023-01-05T06:00:19.318Z,94.95
2023-01-05T06:01:18.936Z,95.15
2023-01-05T06:02:19.030Z,95.25
2023-01-05T06:03:18.992Z,95.30
2023-01-05T06:04:18.920Z,95.30
2023-01-05T06:05:18.913Z,95.30
2023-01-05T06:06:18.899Z,95.40
2023-01-05T06:07:18.879Z,95.50
2023-01-05T06:08:18.887Z,95.61
2023-01-05T06:09:18.861Z,95.50
2023-01-05T06:10:18.864Z,95.30
2023-01-05T06:11:18.842Z,95.30
2023-01-05T06:12:18.847Z,95.30
2023-01-05T06:13:18.857Z,95.40
2023-01-05T06:14:18.815Z,95.50
2023-01-05T06:15:18.776Z,95.50
2023-01-05T06:16:18.839Z,95.50
2023-01-05T06:17:18.748Z,95.40
2023-01-05T06:18:18.760Z,95.40
2023-01-05T06:19:18.745Z,95.30
2023-01-05T06:20:18.739Z,95.20
2023-01-05T06:21:18.733Z,95.20
2023-01-05T06:22:18.704Z,95.20
2023-01-05T06:23:18.725Z,95.20
2023-01-05T06:24:18.676Z,95.30
2023-01-05T06:25:18.685Z,95.20
2023-01-05T06:26:18.680Z,95.09
2023-01-05T06:27:18.674Z,95.09
2023-01-05T06:28:20.471Z,95.20
2023-01-05T06:29:18.814Z,95.20
2023-01-05T06:30:18.664Z,95.09
2023-01-05T06:31:18.652Z,95.05
2023-01-05T06:32:18.585Z,95.09
2023-01-05T06:33:18.680Z,94.74
2023-01-05T06:34:18.567Z,94.64
2023-01-05T06:35:18.575Z,94.74
2023-01-05T06:36:18.552Z,94.74
2023-01-05T06:37:18.575Z,94.74
2023-01-05T06:38:18.536Z,94.64
2023-01-05T06:39:18.535Z,94.64
2023-01-05T06:40:18.566Z,94.54
2023-01-05T06:41:18.601Z,94.54
2023-01-05T06:42:23.177Z,94.54
2023-01-05T06:43:19.483Z,94.33
2023-01-05T06:44:18.457Z,94.43
2023-01-05T06:45:18.476Z,94.33
2023-01-05T06:46:18.449Z,94.33
2023-01-05T06:47:18.537Z,94.43
2023-01-05T06:48:18.416Z,94.54
2023-01-05T06:49:18.456Z,94.74
2023-01-05T06:50:18.419Z,94.84
2023-01-05T06:51:18.553Z,94.95
2023-01-05T06:52:18.374Z,94.95
2023-01-05T06:53:18.393Z,94.74
2023-01-05T06:54:18.417Z,94.84
2023-01-05T06:55:18.373Z,94.95
2023-01-05T06:56:18.328Z,94.84
2023-01-05T06:57:18.336Z,94.95
2023-01-05T06:58:18.327Z,94.95
2023-01-05T06:59:18.487Z,94.84
2023-01-05T07:00:18.560Z,94.84
2023-01-05T07:01:18.438Z,94.54
2023-01-05T07:02:18.317Z,94.54
2023-01-05T07:03:18.731Z,94.64
2023-01-05T07:04:18.330Z,94.74
2023-01-05T07:05:18.290Z,94.84
2023-01-05T07:06:18.261Z,95.05
2023-01-05T07:07:18.248Z,95.15
2023-01-05T07:08:18.203Z,95.25
2023-01-05T07:09:18.205Z,95.25
2023-01-05T07:10:18.189Z,95.36
2023-01-05T07:11:18.187Z,95.36
2023-01-05T07:12:18.194Z,95.36
2023-01-05T07:13:18.190Z,95.46
2023-01-05T07:14:18.168Z,95.56
2023-01-05T07:15:18.143Z,95.67
2023-01-05T07:16:18.150Z,95.67
2023-01-05T07:17:18.137Z,95.67
2023-01-05T07:18:18.089Z,95.77
2023-01-05T07:19:18.102Z,95.77
2023-01-05T07:20:18.065Z,95.77
2023-01-05T07:21:18.145Z,95.77
2023-01-05T07:22:18.049Z,95.87
2023-01-05T07:23:18.063Z,95.97
2023-01-05T07:24:18.024Z,96.12
2023-01-05T07:25:18.024Z,96.12
2023-01-05T07:26:18.017Z,96.12
2023-01-05T07:27:18.225Z,96.02
2023-01-05T07:28:17.963Z,96.02
2023-01-05T07:29:18.215Z,96.02
2023-01-05T07:30:17.985Z,96.02
2023-01-05T07:31:17.994Z,96.02
2023-01-05T07:32:17.931Z,96.12
2023-01-05T07:33:17.939Z,96.12
2023-01-05T07:34:17.909Z,96.22
2023-01-05T07:35:17.958Z,96.22
2023-01-05T07:36:17.907Z,96.22
2023-01-05T07:37:17.896Z,96.33
2023-01-05T07:38:17.880Z,96.43
2023-01-05T07:39:17.887Z,96.53
2023-01-05T07:40:17.849Z,96.64
2023-01-05T07:41:18.073Z,96.73
2023-01-05T07:42:17.970Z,96.73
2023-01-05T07:43:17.827Z,96.73
2023-01-05T07:44:17.792Z,96.73
2023-01-05T07:45:17.822Z,96.73
2023-01-05T07:46:17.828Z,96.64
2023-01-05T07:47:17.801Z,96.64
2023-01-05T07:48:23.235Z,96.53
2023-01-05T07:49:18.762Z,96.22
2023-01-05T07:50:17.722Z,96.22
2023-01-05T07:51:17.733Z,96.22
2023-01-05T07:52:17.733Z,96.22
2023-01-05T07:53:17.745Z,96.22
2023-01-05T07:54:17.705Z,96.22
2023-01-05T07:55:17.800Z,96.22
2023-01-05T07:56:17.685Z,96.22
2023-01-05T07:57:17.750Z,96.02
2023-01-05T07:58:17.644Z,96.02
2023-01-05T07:59:17.653Z,96.12
2023-01-05T08:00:17.640Z,96.12
2023-01-05T08:01:17.892Z,95.92
2023-01-05T08:02:18.130Z,95.92
2023-01-05T08:03:17.924Z,95.92
2023-01-05T08:04:17.646Z,95.92
2023-01-05T08:05:17.640Z,95.92
2023-01-05T08:06:17.631Z,96.02
2023-01-05T08:07:17.591Z,96.02
2023-01-05T08:08:23.922Z,96.12
2023-01-05T08:09:18.541Z,96.12
2023-01-05T08:10:17.571Z,96.12
2023-01-05T08:11:17.662Z,96.12
2023-01-05T08:12:17.493Z,96.22
2023-01-05T08:13:17.523Z,96.22
2023-01-05T08:14:17.470Z,96.28
2023-01-05T08:15:17.476Z,96.33
2023-01-05T08:16:17.482Z,96.33
2023-01-05T08:17:17.471Z,96.22
2023-01-05T08:18:17.433Z,96.12
2023-01-05T08:19:17.431Z,96.18
2023-01-05T08:20:17.395Z,96.18
2023-01-05T08:21:17.440Z,96.18
2023-01-05T08:22:17.407Z,96.18
2023-01-05T08:23:25.551Z,96.18
2023-01-05T08:24:18.363Z,96.18
2023-01-05T08:25:17.375Z,96.28
2023-01-05T08:26:17.332Z,96.28
2023-01-05T08:27:17.447Z,96.39
2023-01-05T08:28:17.320Z,96.39
2023-01-05T08:29:17.322Z,96.39
2023-01-05T08:30:17.326Z,96.48
2023-01-05T08:31:17.356Z,96.59
2023-01-05T08:32:17.295Z,96.39
2023-01-05T08:33:17.301Z,96.28
2023-01-05T08:34:17.266Z,96.18
2023-01-05T08:35:17.282Z,96.18
2023-01-05T08:36:17.246Z,96.18
2023-01-05T08:37:17.265Z,96.28
2023-01-05T08:38:17.222Z,96.28
2023-01-05T08:39:17.215Z,96.28
2023-01-05T08:40:17.199Z,96.39
2023-01-05T08:41:17.218Z,96.48
2023-01-05T08:42:17.161Z,96.48
2023-01-05T08:43:17.163Z,96.48
2023-01-05T08:44:17.132Z,96.39
2023-01-05T08:45:17.162Z,96.18
2023-01-05T08:46:17.154Z,96.08
2023-01-05T08:47:18.450Z,96.08
2023-01-05T08:48:17.109Z,96.18
2023-01-05T08:49:17.106Z,96.08
2023-01-05T08:50:17.093Z,96.18
2023-01-05T08:51:17.074Z,96.28
2023-01-05T08:52:17.160Z,96.28
2023-01-05T08:53:17.086Z,96.28
2023-01-05T08:54:17.022Z,96.39
2023-01-05T08:55:17.045Z,96.39
2023-01-05T08:56:17.007Z,96.39
2023-01-05T08:57:17.022Z,96.28
2023-01-05T08:58:16.987Z,96.18
2023-01-05T08:59:17.000Z,96.08
2023-01-05T09:00:16.949Z,96.08
2023-01-05T09:01:17.136Z,96.08
2023-01-05T09:02:23.374Z,96.08
2023-01-05T09:03:17.985Z,96.08
2023-01-05T09:04:17.215Z,95.87
2023-01-05T09:05:16.931Z,95.83
2023-01-05T09:06:16.933Z,95.62
2023-01-05T09:07:16.921Z,95.21
2023-01-05T09:08:16.869Z,95.21
2023-01-05T09:09:16.875Z,95.21
2023-01-05T09:10:16.844Z,95.21
2023-01-05T09:11:16.859Z,95.10
2023-01-05T09:12:17.060Z,95.10
2023-01-05T09:13:17.176Z,95.10
2023-01-05T09:14:16.810Z,95.10
2023-01-05T09:15:16.813Z,95.21
2023-01-05T09:16:21.395Z,95.21
2023-01-05T09:17:17.848Z,95.21
2023-01-05T09:18:16.813Z,95.31
2023-01-05T09:19:16.763Z,95.31
2023-01-05T09:20:16.731Z,95.21
2023-01-05T09:21:16.750Z,95.21
2023-01-05T09:22:16.714Z,95.01
2023-01-05T09:23:16.729Z,94.90
2023-01-05T09:24:16.699Z,95.01
2023-01-05T09:25:16.724Z,95.01
2023-01-05T09:26:16.670Z,94.59
2023-01-05T09:27:16.678Z,94.59
2023-01-05T09:28:16.641Z,94.59
2023-01-05T09:29:16.673Z,94.70
2023-01-05T09:30:16.640Z,94.80
2023-01-05T09:31:16.697Z,94.90
2023-01-05T09:32:16.630Z,94.80
2023-01-05T09:33:16.697Z,94.59
2023-01-05T09:34:16.613Z,94.59
2023-01-05T09:35:16.589Z,94.70
2023-01-05T09:36:16.593Z,94.59
2023-01-05T09:37:16.597Z,94.55
2023-01-05T09:38:16.544Z,94.49
2023-01-05T09:39:16.544Z,94.45
2023-01-05T09:40:16.537Z,94.34
2023-01-05T09:41:16.537Z,94.24
2023-01-05T09:42:16.500Z,94.34
2023-01-05T09:43:16.551Z,94.34
2023-01-05T09:44:16.485Z,94.34
2023-01-05T09:45:16.477Z,94.34
2023-01-05T09:46:16.499Z,94.34
2023-01-05T09:47:16.476Z,94.34
2023-01-05T09:48:16.440Z,94.14
2023-01-05T09:49:16.449Z,93.93
2023-01-05T09:50:16.398Z,93.83
2023-01-05T09:51:16.408Z,94.04
2023-01-05T09:52:16.379Z,94.04
2023-01-05T09:53:16.408Z,93.73
2023-01-05T09:54:16.395Z,94.04
2023-01-05T09:55:16.368Z,94.34
2023-01-05T09:56:42.005Z,94.49
2023-01-05T09:57:17.339Z,94.29
2023-01-05T09:58:16.308Z,94.49
2023-01-05T09:59:16.338Z,94.59
2023-01-05T10:00:16.322Z,94.45
2023-01-05T10:01:16.365Z,94.34
2023-01-05T10:02:16.295Z,94.45
2023-01-05T10:03:44.792Z,94.65
2023-01-05T10:04:17.363Z,94.65
2023-01-05T10:05:16.398Z,94.65
2023-01-05T10:06:16.274Z,94.49
2023-01-05T10:07:16.232Z,94.80
2023-01-05T10:08:16.208Z,94.70
2023-01-05T10:09:16.215Z,94.76
2023-01-05T10:10:16.197Z,94.49
2023-01-05T10:11:16.197Z,94.49
2023-01-05T10:12:16.169Z,94.59
2023-01-05T10:13:16.179Z,94.70
2023-01-05T10:14:16.271Z,94.90
2023-01-05T10:15:16.180Z,94.90
2023-01-05T10:16:16.297Z,94.39
2023-01-05T10:17:40.508Z,94.18
2023-01-05T10:18:17.118Z,94.29
2023-01-05T10:19:16.109Z,94.39
2023-01-05T10:20:16.102Z,94.39
2023-01-05T10:21:16.079Z,94.29
2023-01-05T10:22:16.060Z,94.29
2023-01-05T10:23:16.059Z,94.29
2023-01-05T10:24:16.061Z,94.39
2023-01-05T10:25:16.103Z,94.45
2023-01-05T10:26:16.003Z,93.87
2023-01-05T10:27:25.119Z,93.93
2023-01-05T10:28:16.996Z,94.24
2023-01-05T10:29:15.999Z,94.45
2023-01-05T10:30:15.959Z,94.34
2023-01-05T10:31:16.055Z,94.14
2023-01-05T10:32:15.935Z,94.04
2023-01-05T10:33:39.625Z,93.93
2023-01-05T10:34:16.925Z,93.73
2023-01-05T10:35:42.101Z,93.73
2023-01-05T10:36:27.957Z,93.83
2023-01-05T10:37:16.883Z,93.73
2023-01-05T10:38:15.969Z,93.52
2023-01-05T10:39:15.912Z,93.38
2023-01-05T10:40:16.014Z,93.48
2023-01-05T10:41:15.847Z,93.59
2023-01-05T10:42:15.845Z,93.38
2023-01-05T10:43:15.836Z,93.07
2023-01-05T10:44:15.852Z,93.07
2023-01-05T10:45:15.796Z,92.86
2023-01-05T10:46:39.916Z,92.86
2023-01-05T10:47:16.858Z,92.86
2023-01-05T10:48:15.780Z,92.14
2023-01-05T10:49:15.760Z,91.94
2023-01-05T10:50:15.758Z,92.21
2023-01-05T10:51:15.718Z,92.00
2023-01-05T10:52:15.747Z,91.90
2023-01-05T10:53:15.706Z,92.00
2023-01-05T10:54:15.706Z,91.90
2023-01-05T10:55:15.678Z,91.69
2023-01-05T10:56:15.677Z,91.49
2023-01-05T10:57:15.671Z,91.28
2023-01-05T10:58:15.676Z,91.69
2023-01-05T10:59:15.746Z,91.69
2023-01-05T11:00:15.667Z,91.69
2023-01-05T11:01:15.764Z,91.38
2023-01-05T11:02:15.714Z,91.49
2023-01-05T11:03:15.647Z,91.59
2023-01-05T11:04:30.558Z,91.28
2023-01-05T11:05:16.607Z,91.28
2023-01-05T11:06:15.576Z,91.18
2023-01-05T11:07:15.567Z,91.28
2023-01-05T11:08:15.727Z,91.18
2023-01-05T11:09:21.630Z,91.18
2023-01-05T11:10:16.559Z,90.77
2023-01-05T11:11:15.800Z,90.77
2023-01-05T11:12:15.543Z,90.97
2023-01-05T11:13:15.562Z,90.56
2023-01-05T11:14:15.557Z,90.87
2023-01-05T11:15:15.565Z,90.87
2023-01-05T11:16:15.769Z,90.87
2023-01-05T11:17:15.465Z,91.08
2023-01-05T11:18:15.482Z,91.18
2023-01-05T11:19:15.577Z,91.08
2023-01-05T11:20:15.889Z,91.08
2023-01-05T11:21:15.794Z,90.97
2023-01-05T11:22:15.829Z,90.46
2023-01-05T11:23:15.389Z,90.36
2023-01-05T11:24:15.396Z,90.26
2023-01-05T11:25:15.365Z,90.16
2023-01-05T11:26:15.365Z,90.16
2023-01-05T11:27:15.868Z,90.52
2023-01-05T11:28:15.334Z,90.01
2023-01-05T11:29:15.336Z,89.90
2023-01-05T11:30:15.403Z,89.90
2023-01-05T11:31:15.329Z,90.11
2023-01-05T11:32:15.294Z,90.01
2023-01-05T11:33:19.850Z,89.54
2023-01-05T11:34:16.280Z,89.95
2023-01-05T11:35:15.245Z,90.26
2023-01-05T11:36:15.507Z,90.36
2023-01-05T11:37:15.216Z,90.16
2023-01-05T11:38:15.226Z,90.05
2023-01-05T11:39:15.196Z,90.05
2023-01-05T11:40:15.225Z,89.84
2023-01-05T11:41:15.214Z,89.95
2023-01-05T11:42:18.838Z,90.26
2023-01-05T11:43:16.183Z,90.16
2023-01-05T11:44:15.156Z,89.95
2023-01-05T11:45:15.174Z,90.26
2023-01-05T11:46:15.214Z,90.26
2023-01-05T11:47:15.111Z,90.16
2023-01-05T11:48:15.135Z,90.36
2023-01-05T11:49:15.075Z,90.67
2023-01-05T11:50:15.135Z,90.77
2023-01-05T11:51:15.067Z,90.77
2023-01-05T11:52:15.083Z,90.46
2023-01-05T11:53:15.055Z,90.97
2023-01-05T11:54:15.078Z,91.38
2023-01-05T11:55:15.015Z,90.87
2023-01-05T11:56:15.236Z,90.05
2023-01-05T11:57:15.015Z,90.26
2023-01-05T11:58:15.006Z,90.26
2023-01-05T11:59:14.964Z,89.95
2023-01-05T12:00:15.047Z,89.84
2023-01-05T12:01:14.961Z,90.36
2023-01-05T12:02:15.021Z,90.56
2023-01-05T12:03:15.738Z,90.67
2023-01-05T12:04:14.992Z,90.87
2023-01-05T12:05:14.936Z,90.26
2023-01-05T12:06:14.944Z,90.05
2023-01-05T12:07:14.911Z,90.16
2023-01-05T12:08:14.901Z,89.95
2023-01-05T12:09:14.906Z,90.36
2023-01-05T12:10:15.014Z,90.11
2023-01-05T12:11:15.111Z,89.64
2023-01-05T12:12:14.847Z,89.50
2023-01-05T12:13:14.818Z,89.60
2023-01-05T12:14:14.845Z,89.39
2023-01-05T12:15:14.788Z,88.27
2023-01-05T12:16:14.830Z,88.47
2023-01-05T12:17:14.786Z,88.78
2023-01-05T12:18:14.775Z,88.68
2023-01-05T12:19:14.734Z,89.09
2023-01-05T12:20:14.755Z,89.19
2023-01-05T12:21:14.715Z,88.37
2023-01-05T12:22:14.744Z,88.72
2023-01-05T12:23:14.727Z,88.88
2023-01-05T12:24:14.703Z,89.09
2023-01-05T12:25:14.673Z,88.98
2023-01-05T12:26:14.684Z,88.41
2023-01-05T12:27:14.723Z,88.82
2023-01-05T12:28:23.774Z,89.03
2023-01-05T12:34:15.649Z,89.19
2023-01-05T12:35:14.649Z,89.29
2023-01-05T12:36:14.632Z,89.29
2023-01-05T12:37:14.571Z,89.50
2023-01-05T12:38:14.587Z,89.09
2023-01-05T12:39:14.524Z,88.47
2023-01-05T12:40:14.607Z,88.57
2023-01-05T12:41:14.514Z,88.72
2023-01-05T12:42:14.528Z,88.62
2023-01-05T12:43:14.511Z,89.03
2023-01-05T12:44:14.507Z,89.33
2023-01-05T12:45:14.519Z,89.54
2023-01-05T12:46:14.546Z,89.43
2023-01-05T12:47:14.428Z,88.37
2023-01-05T12:48:14.430Z,88.06
2023-01-05T12:49:14.427Z,88.68
2023-01-05T12:50:14.409Z,88.27
2023-01-05T12:51:14.388Z,87.85
2023-01-05T12:52:14.441Z,87.76
2023-01-05T12:53:14.394Z,87.41
2023-01-05T12:54:14.378Z,87.20
2023-01-05T12:55:14.335Z,86.90
2023-01-05T12:56:14.370Z,86.38
2023-01-05T12:57:14.337Z,85.77