createdAt,value
2018-09-29T00:00:37.460Z,99121.00
2018-09-29T00:03:07.141Z,99117.37
2018-09-29T00:05:37.210Z,99121.80
2018-09-29T00:08:07.374Z,99121.48
2018-09-29T00:10:37.008Z,99128.84
2018-09-29T00:13:06.649Z,99125.35
2018-09-29T00:15:36.383Z,99127.22
2018-09-29T00:18:05.987Z,99125.05
2018-09-29T00:20:35.527Z,99125.53
2018-09-29T00:23:05.087Z,99123.63
2018-09-29T00:25:34.656Z,99130.05
2018-09-29T00:28:04.415Z,99126.97
2018-09-29T00:30:33.986Z,99131.06
2018-09-29T00:33:03.557Z,99126.56
2018-09-29T00:35:33.095Z,99123.21
2018-09-29T00:38:02.642Z,99130.25
2018-09-29T00:40:32.201Z,99139.42
2018-09-29T00:43:01.751Z,99134.02
2018-09-29T00:45:31.289Z,99137.86
2018-09-29T00:48:00.828Z,99141.20
2018-09-29T00:50:30.435Z,99139.53
2018-09-29T00:52:59.988Z,99134.66
2018-09-29T00:55:29.671Z,99132.23
2018-09-29T00:57:59.630Z,99120.64
2018-09-29T01:00:29.188Z,99128.61
2018-09-29T01:02:58.726Z,99113.95
2018-09-29T01:05:28.254Z,99112.93
2018-09-29T01:07:57.787Z,99107.84
2018-09-29T01:10:27.313Z,99109.88
2018-09-29T01:12:56.887Z,99105.27
2018-09-29T01:15:26.776Z,99111.38
2018-09-29T01:17:56.312Z,99113.98
2018-09-29T01:20:25.940Z,99108.69
2018-09-29T01:22:55.495Z,99112.13
2018-09-29T01:25:25.124Z,99103.55
2018-09-29T01:27:54.684Z,99104.58
2018-09-29T01:30:24.236Z,99104.59
2018-09-29T01:32:53.807Z,99103.84
2018-09-29T01:35:23.374Z,99100.00
2018-09-29T01:37:53.130Z,99100.00
2018-09-29T01:40:22.872Z,99093.06
2018-09-29T01:42:52.407Z,99095.28
2018-09-29T01:45:21.989Z,99081.27
2018-09-29T01:47:51.601Z,99080.63
2018-09-29T01:50:21.654Z,99070.16
2018-09-29T01:52:51.227Z,99074.73
2018-09-29T01:55:20.782Z,99076.13
2018-09-29T01:57:50.328Z,99075.30
2018-09-29T02:00:19.891Z,99067.63
2018-09-29T02:02:49.435Z,99062.66
2018-09-29T02:05:19.375Z,99069.30
2018-09-29T02:07:48.957Z,99064.80
2018-09-29T02:10:18.963Z,99069.02
2018-09-29T02:12:48.579Z,99063.41
2018-09-29T02:15:18.323Z,99070.99
2018-09-29T02:17:47.871Z,99074.42
2018-09-29T02:20:17.422Z,99075.20
2018-09-29T02:22:46.979Z,99073.04
2018-09-29T02:25:16.539Z,99077.23
2018-09-29T02:27:46.104Z,99087.57
2018-09-29T02:30:15.635Z,99086.44
2018-09-29T02:32:45.176Z,99083.00
2018-09-29T02:35:14.991Z,99080.91
2018-09-29T02:37:44.774Z,99079.97
2018-09-29T02:40:14.316Z,99079.16
2018-09-29T02:42:43.861Z,99074.17
2018-09-29T02:45:13.388Z,99073.34
2018-09-29T02:47:42.931Z,99078.66
2018-09-29T02:50:12.776Z,99074.17
2018-09-29T02:52:42.382Z,99077.36
2018-09-29T02:55:11.939Z,99079.79
2018-09-29T02:57:41.502Z,99084.19
2018-09-29T03:00:11.263Z,99086.23
2018-09-29T03:02:40.893Z,99085.97
2018-09-29T03:05:10.507Z,99082.23
2018-09-29T03:07:40.246Z,99079.88
2018-09-29T03:10:09.776Z,99076.05
2018-09-29T03:12:39.364Z,99075.00
2018-09-29T03:15:08.974Z,99083.86
2018-09-29T03:17:38.509Z,99081.42
2018-09-29T03:20:08.262Z,99089.53
2018-09-29T03:22:37.799Z,99087.39
2018-09-29T03:25:07.399Z,99093.05
2018-09-29T03:27:36.968Z,99094.23
2018-09-29T03:30:06.860Z,99095.05
2018-09-29T03:32:36.427Z,99093.27
2018-09-29T03:35:05.976Z,99089.77
2018-09-29T03:37:35.527Z,99095.95
2018-09-29T03:40:05.343Z,99096.33
2018-09-29T03:42:34.898Z,99098.66
2018-09-29T03:45:04.449Z,99088.11
2018-09-29T03:47:34.240Z,99091.28
2018-09-29T03:50:03.867Z,99092.75
2018-09-29T03:52:33.749Z,99096.11
2018-09-29T03:55:03.362Z,99081.97
2018-09-29T03:57:33.076Z,99078.61
2018-09-29T04:00:02.849Z,99073.00
2018-09-29T04:02:32.379Z,99070.22
2018-09-29T04:05:02.203Z,99074.53
2018-09-29T04:07:31.738Z,99074.22
2018-09-29T04:10:01.287Z,99072.78
2018-09-29T04:12:30.800Z,99081.97
2018-09-29T04:15:00.396Z,99084.02
2018-09-29T04:17:29.937Z,99072.36
2018-09-29T04:19:59.468Z,99072.84
2018-09-29T04:22:29.007Z,99077.19
2018-09-29T04:24:58.584Z,99077.19
2018-09-29T04:27:28.123Z,99080.50
2018-09-29T04:29:57.720Z,99088.19
2018-09-29T04:32:27.256Z,99076.30
2018-09-29T04:34:56.784Z,99080.13
2018-09-29T04:37:26.388Z,99087.77
2018-09-29T04:39:55.967Z,99093.31
2018-09-29T04:42:25.589Z,99080.67
2018-09-29T04:44:55.176Z,99086.97
2018-09-29T04:47:25.074Z,99089.78
2018-09-29T04:49:55.704Z,99098.59
2018-09-29T04:52:25.267Z,99109.94
2018-09-29T04:54:55.095Z,99096.23
2018-09-29T04:57:24.747Z,99099.98
2018-09-29T04:59:54.379Z,99100.89
2018-09-29T05:02:23.899Z,99097.92
2018-09-29T05:04:53.503Z,99102.98
2018-09-29T05:07:23.088Z,99103.97
2018-09-29T05:09:52.689Z,99107.41
2018-09-29T05:12:22.580Z,99118.31
2018-09-29T05:14:52.098Z,99111.25
2018-09-29T05:17:21.777Z,99109.11
2018-09-29T05:19:51.368Z,99103.58
2018-09-29T05:22:20.934Z,99112.62
2018-09-29T05:24:50.520Z,99114.48
2018-09-29T05:27:20.278Z,99108.52
2018-09-29T05:29:50.236Z,99117.56
2018-09-29T05:32:20.001Z,99118.79
2018-09-29T05:34:49.572Z,99120.33
2018-09-29T05:37:19.451Z,99122.70
2018-09-29T05:39:49.025Z,99122.19
2018-09-29T05:42:18.566Z,99125.31
2018-09-29T05:44:48.383Z,99122.31
2018-09-29T05:47:17.962Z,99126.73
2018-09-29T05:49:47.531Z,99122.51
2018-09-29T05:52:17.086Z,99123.66
2018-09-29T05:54:46.769Z,99135.39
2018-09-29T05:57:16.594Z,99131.70
2018-09-29T05:59:46.184Z,99124.34
2018-09-29T06:02:15.779Z,99116.99
2018-09-29T06:04:45.499Z,99122.86
2018-09-29T06:07:15.081Z,99121.27
2018-09-29T06:09:44.819Z,99118.30
2018-09-29T06:12:14.604Z,99121.84
2018-09-29T06:14:44.468Z,99122.03
2018-09-29T06:17:14.011Z,99130.03
2018-09-29T06:19:43.601Z,99133.22
2018-09-29T06:22:13.182Z,99142.23
2018-09-29T06:24:42.763Z,99137.38
2018-09-29T06:27:12.535Z,99145.64
2018-09-29T06:29:42.207Z,99147.34
2018-09-29T06:32:11.887Z,99149.36
2018-09-29T06:34:41.670Z,99161.18
2018-09-29T06:37:11.236Z,99159.45
2018-09-29T06:39:40.807Z,99162.18
2018-09-29T06:42:10.407Z,99161.79
2018-09-29T06:44:39.987Z,99171.83
2018-09-29T06:47:09.684Z,99169.47
2018-09-29T06:49:39.299Z,99170.20
2018-09-29T06:52:09.049Z,99178.87
2018-09-29T06:54:38.636Z,99169.05
2018-09-29T06:57:08.715Z,99157.48
2018-09-29T06:59:38.331Z,99169.00
2018-09-29T07:02:07.879Z,99166.59
2018-09-29T07:04:37.424Z,99164.52
2018-09-29T07:07:07.069Z,99167.73
2018-09-29T07:09:36.641Z,99161.06
2018-09-29T07:12:06.354Z,99158.54
2018-09-29T07:14:35.944Z,99162.45
2018-09-29T07:17:06.887Z,99165.92
2018-09-29T07:19:37.145Z,99152.53
2018-09-29T07:22:13.469Z,99144.53
2018-09-29T07:24:43.066Z,99154.83
2018-09-29T07:27:12.633Z,99136.27
2018-09-29T07:29:43.012Z,99151.95
2018-09-29T07:32:12.594Z,99164.39
2018-09-29T07:34:42.161Z,99164.09
2018-09-29T07:37:11.960Z,99168.32
2018-09-29T07:39:41.545Z,99164.89
2018-09-29T07:42:11.112Z,99166.39
2018-09-29T07:44:40.743Z,99168.96
2018-09-29T07:47:10.358Z,99169.87
2018-09-29T07:49:45.066Z,99170.66
2018-09-29T07:52:14.712Z,99174.16
2018-09-29T07:54:44.384Z,99175.27
2018-09-29T07:57:14.158Z,99173.09
2018-09-29T07:59:43.760Z,99173.25
2018-09-29T08:02:13.320Z,99172.59
2018-09-29T08:04:42.917Z,99163.37
2018-09-29T08:07:12.559Z,99164.88
2018-09-29T08:09:42.152Z,99164.08
2018-09-29T08:12:11.780Z,99168.03
2018-09-29T08:14:41.536Z,99175.92
2018-09-29T08:17:11.244Z,99160.29
2018-09-29T08:19:41.660Z,99171.46
2018-09-29T08:22:11.308Z,99165.80
2018-09-29T08:24:40.913Z,99161.89
2018-09-29T08:27:13.651Z,99167.00
2018-09-29T08:29:43.246Z,99175.47
2018-09-29T08:32:12.944Z,99172.05
2018-09-29T08:34:42.751Z,99158.34
2018-09-29T08:37:12.440Z,99164.27
2018-09-29T08:39:43.005Z,99162.72
2018-09-29T08:42:13.093Z,99149.67
2018-09-29T08:44:42.771Z,99163.66
2018-09-29T08:47:12.416Z,99163.61
2018-09-29T08:49:42.171Z,99156.98
2018-09-29T08:52:11.755Z,99150.24
2018-09-29T08:54:41.339Z,99152.45
2018-09-29T08:57:10.890Z,99143.57
2018-09-29T08:59:40.493Z,99142.60
2018-09-29T09:02:10.092Z,99135.41
2018-09-29T09:04:39.674Z,99134.66
2018-09-29T09:07:12.536Z,99131.25
2018-09-29T09:09:44.428Z,99133.46
2018-09-29T09:12:13.972Z,99122.03
2018-09-29T09:14:43.725Z,99119.09
2018-09-29T09:17:13.556Z,99108.81
2018-09-29T09:19:43.172Z,99108.25
2018-09-29T09:22:12.721Z,99126.75
2018-09-29T09:24:42.275Z,99103.77
2018-09-29T09:27:11.899Z,99110.59
2018-09-29T09:29:41.505Z,99120.36
2018-09-29T09:32:11.237Z,99110.55
2018-09-29T09:34:40.996Z,99103.22
2018-09-29T09:37:10.574Z,99114.45
2018-09-29T09:39:40.165Z,99111.10
2018-09-29T09:42:10.136Z,99119.27
2018-09-29T09:44:39.736Z,99109.30
2018-09-29T09:47:09.288Z,99108.30
2018-09-29T09:49:39.177Z,99110.84
2018-09-29T09:52:08.711Z,99108.86
2018-09-29T09:54:38.309Z,99101.39
2018-09-29T09:57:07.913Z,99108.87
2018-09-29T09:59:37.680Z,99109.45
2018-09-29T10:02:12.719Z,99109.96
2018-09-29T10:04:42.277Z,99096.67
2018-09-29T10:07:11.851Z,99105.08
2018-09-29T10:09:41.501Z,99104.84
2018-09-29T10:12:11.084Z,99094.37
2018-09-29T10:14:40.677Z,99089.53
2018-09-29T10:17:10.231Z,99083.44
2018-09-29T10:19:39.812Z,99084.19
2018-09-29T10:22:09.415Z,99081.81
2018-09-29T10:24:39.041Z,99071.03
2018-09-29T10:27:11.791Z,99076.55
2018-09-29T10:29:41.638Z,99070.42
2018-09-29T10:32:11.226Z,99072.58
2018-09-29T10:34:40.805Z,99069.09
2018-09-29T10:37:16.694Z,99072.11
2018-09-29T10:39:46.498Z,99057.23
2018-09-29T10:42:16.078Z,99062.16
2018-09-29T10:44:45.648Z,99065.03
2018-09-29T10:47:15.505Z,99057.37
2018-09-29T10:49:45.151Z,99059.02
2018-09-29T10:52:14.793Z,99070.12
2018-09-29T10:54:49.097Z,99067.23
2018-09-29T10:57:18.680Z,99058.58
2018-09-29T10:59:48.340Z,99055.86
2018-09-29T11:02:17.954Z,99053.22
2018-09-29T11:04:47.566Z,99048.14
2018-09-29T11:07:17.791Z,99052.64
2018-09-29T11:09:47.581Z,99043.98
2018-09-29T11:12:17.166Z,99034.12
2018-09-29T11:14:46.773Z,99034.55
2018-09-29T11:17:16.317Z,99022.20
2018-09-29T11:19:45.876Z,99021.82
2018-09-29T11:22:15.461Z,99026.34
2018-09-29T11:24:45.406Z,99017.16
2018-09-29T11:27:14.992Z,99014.62
2018-09-29T11:29:44.724Z,99007.48
2018-09-29T11:32:14.304Z,99003.77
2018-09-29T11:34:43.888Z,99004.41
2018-09-29T11:37:13.465Z,99001.25
2018-09-29T11:39:43.102Z,99000.52
2018-09-29T11:42:12.720Z,98998.94
2018-09-29T11:44:42.270Z,98988.88
2018-09-29T11:47:12.232Z,98990.26
2018-09-29T11:49:41.771Z,98983.72
2018-09-29T11:52:11.431Z,98978.77
2018-09-29T11:54:41.090Z,98979.77
2018-09-29T11:57:10.702Z,98968.09
2018-09-29T11:59:40.249Z,98962.54
2018-09-29T12:02:09.885Z,98956.05
2018-09-29T12:04:39.683Z,98959.90
2018-09-29T12:07:09.367Z,98939.14
2018-09-29T12:09:39.116Z,98943.08
2018-09-29T12:12:08.704Z,98938.19
2018-09-29T12:14:38.307Z,98923.02
2018-09-29T12:17:07.996Z,98921.70
2018-09-29T12:19:37.915Z,98919.89
2018-09-29T12:22:07.498Z,98921.47
2018-09-29T12:24:37.274Z,98916.30
2018-09-29T12:27:06.998Z,98915.53
2018-09-29T12:29:36.552Z,98916.19
2018-09-29T12:32:06.191Z,98917.73
2018-09-29T12:34:36.665Z,98912.28
2018-09-29T12:37:07.719Z,98923.91
2018-09-29T12:39:37.399Z,98910.64
2018-09-29T12:42:07.000Z,98907.16
2018-09-29T12:44:36.663Z,98899.41
2018-09-29T12:47:06.389Z,98898.42
2018-09-29T12:49:36.027Z,98904.48
2018-09-29T12:52:05.580Z,98893.44
2018-09-29T12:54:35.186Z,98890.23
2018-09-29T12:57:04.759Z,98884.22
2018-09-29T12:59:34.348Z,98880.10
2018-09-29T13:02:03.960Z,98881.72
2018-09-29T13:04:33.499Z,98877.77
2018-09-29T13:07:03.069Z,98868.78
2018-09-29T13:09:32.655Z,98871.53
2018-09-29T13:12:02.311Z,98871.03
2018-09-29T13:14:31.906Z,98866.58
2018-09-29T13:17:01.580Z,98860.63
2018-09-29T13:19:31.255Z,98852.14
2018-09-29T13:22:01.104Z,98857.56
2018-09-29T13:24:30.647Z,98849.91
2018-09-29T13:27:00.387Z,98846.30
2018-09-29T13:29:29.974Z,98838.88
2018-09-29T13:31:59.744Z,98846.08
2018-09-29T13:34:29.483Z,98833.86
2018-09-29T13:37:01.065Z,98830.91
2018-09-29T13:39:30.919Z,98836.91
2018-09-29T13:42:00.540Z,98828.20
2018-09-29T13:44:30.113Z,98835.92
2018-09-29T13:46:59.711Z,98819.02
2018-09-29T13:49:29.303Z,98808.40
2018-09-29T13:51:58.865Z,98822.19
2018-09-29T13:54:30.242Z,98821.27
2018-09-29T13:56:59.956Z,98816.00
2018-09-29T13:59:29.504Z,98809.47
2018-09-29T14:01:59.194Z,98799.70
2018-09-29T14:04:29.017Z,98801.64
2018-09-29T14:06:58.573Z,98794.48
2018-09-29T14:09:28.127Z,98799.57
2018-09-29T14:11:57.707Z,98791.98
2018-09-29T14:14:27.292Z,98782.11
2018-09-29T14:16:56.856Z,98786.17
2018-09-29T14:19:26.420Z,98776.73
2018-09-29T14:21:56.203Z,98753.88
2018-09-29T14:24:25.799Z,98757.94
2018-09-29T14:26:55.364Z,98759.95
2018-09-29T14:29:25.368Z,98758.63
2018-09-29T14:31:55.176Z,98750.09
2018-09-29T14:34:24.739Z,98750.34
2018-09-29T14:36:54.345Z,98750.58
2018-09-29T14:39:24.083Z,98753.72
2018-09-29T14:41:53.700Z,98747.25
2018-09-29T14:44:23.408Z,98737.88
2018-09-29T14:46:53.024Z,98735.40
2018-09-29T14:49:22.656Z,98733.52
2018-09-29T14:51:52.258Z,98728.53
2018-09-29T14:54:21.817Z,98733.95
2018-09-29T14:56:51.416Z,98731.67
2018-09-29T14:59:21.035Z,98726.09
2018-09-29T15:01:50.560Z,98726.31
2018-09-29T15:04:20.221Z,98732.88
2018-09-29T15:06:49.959Z,98730.23
2018-09-29T15:09:19.543Z,98732.28
2018-09-29T15:11:49.113Z,98733.55
2018-09-29T15:14:18.747Z,98724.94
2018-09-29T15:16:48.338Z,98725.66
2018-09-29T15:19:17.911Z,98730.02
2018-09-29T15:21:47.504Z,98718.75
2018-09-29T15:24:17.122Z,98717.30
2018-09-29T15:26:46.694Z,98723.77
2018-09-29T15:29:16.243Z,98711.92
2018-09-29T15:31:45.857Z,98722.84
2018-09-29T15:34:15.449Z,98716.14
2018-09-29T15:36:45.451Z,98715.32
2018-09-29T15:39:15.018Z,98713.55
2018-09-29T15:41:44.622Z,98709.25
2018-09-29T15:44:14.372Z,98713.34
2018-09-29T15:46:43.945Z,98707.44
2018-09-29T15:49:13.529Z,98709.42
2018-09-29T15:51:43.135Z,98697.81
2018-09-29T15:54:12.741Z,98700.69
2018-09-29T15:56:42.336Z,98702.53
2018-09-29T15:59:11.976Z,98698.84
2018-09-29T16:01:41.541Z,98699.46
2018-09-29T16:04:11.074Z,98699.23
2018-09-29T16:06:40.632Z,98704.20
2018-09-29T16:09:10.986Z,98706.48
2018-09-29T16:11:41.346Z,98698.72
2018-09-29T16:14:10.989Z,98699.70
2018-09-29T16:16:40.503Z,98697.20
2018-09-29T16:19:10.068Z,98700.36
2018-09-29T16:21:39.692Z,98691.91
2018-09-29T16:24:09.468Z,98694.47
2018-09-29T16:26:39.011Z,98692.22
2018-09-29T16:29:08.715Z,98703.27
2018-09-29T16:31:38.267Z,98701.02
2018-09-29T16:34:08.430Z,98701.48
2018-09-29T16:36:38.190Z,98696.64
2018-09-29T16:39:12.061Z,98692.50
2018-09-29T16:41:41.908Z,98696.66
2018-09-29T16:44:11.464Z,98703.17
2018-09-29T16:46:41.003Z,98695.64
2018-09-29T16:49:10.757Z,98702.48
2018-09-29T16:51:40.299Z,98707.14
2018-09-29T16:54:09.935Z,98707.76
2018-09-29T16:56:39.876Z,98704.31
2018-09-29T16:59:09.411Z,98707.36
2018-09-29T17:01:39.012Z,98706.05
2018-09-29T17:04:08.868Z,98710.24
2018-09-29T17:06:38.616Z,98705.10
2018-09-29T17:09:11.699Z,98704.73
2018-09-29T17:11:41.515Z,98715.39
2018-09-29T17:14:11.075Z,98716.59
2018-09-29T17:16:40.708Z,98715.16
2018-09-29T17:19:10.413Z,98714.20
2018-09-29T17:21:39.995Z,98716.84
2018-09-29T17:24:09.520Z,98716.99
2018-09-29T17:26:39.153Z,98710.66
2018-09-29T17:29:09.114Z,98715.45
2018-09-29T17:31:38.792Z,98709.02
2018-09-29T17:34:08.716Z,98708.19
2018-09-29T17:36:38.797Z,98716.66
2018-09-29T17:39:11.525Z,98718.00
2018-09-29T17:41:41.810Z,98709.51
2018-09-29T17:44:14.260Z,98713.69
2018-09-29T17:46:44.079Z,98707.73
2018-09-29T17:49:13.788Z,98716.90
2018-09-29T17:51:43.395Z,98716.05
2018-09-29T17:54:13.007Z,98719.52
2018-09-29T17:56:42.544Z,98716.62
2018-09-29T17:59:12.166Z,98717.23
2018-09-29T18:01:41.682Z,98720.44
2018-09-29T18:04:11.409Z,98718.74
2018-09-29T18:06:41.168Z,98724.91
2018-09-29T18:09:12.356Z,98725.89
2018-09-29T18:11:42.243Z,98730.39
2018-09-29T18:14:11.772Z,98732.28
2018-09-29T18:16:41.375Z,98725.42
2018-09-29T18:19:10.933Z,98727.53
2018-09-29T18:21:40.515Z,98728.20
2018-09-29T18:24:10.484Z,98732.17
2018-09-29T18:26:40.089Z,98737.52
2018-09-29T18:29:09.665Z,98729.97
2018-09-29T18:31:39.551Z,98730.82
2018-09-29T18:34:09.531Z,98726.55
2018-09-29T18:36:43.815Z,98729.45
2018-09-29T18:39:13.894Z,98726.22
2018-09-29T18:41:43.476Z,98731.78
2018-09-29T18:44:13.056Z,98727.37
2018-09-29T18:46:42.640Z,98732.38
2018-09-29T18:49:12.208Z,98735.11
2018-09-29T18:51:41.845Z,98737.88
2018-09-29T18:54:12.059Z,98736.23
2018-09-29T18:56:41.624Z,98738.69
2018-09-29T18:59:11.223Z,98730.26
2018-09-29T19:01:40.835Z,98737.55
2018-09-29T19:04:10.440Z,98731.70
2018-09-29T19:06:40.021Z,98733.98
2018-09-29T19:09:11.923Z,98736.46
2018-09-29T19:11:42.333Z,98728.84
2018-09-29T19:14:11.910Z,98728.57
2018-09-29T19:16:41.463Z,98730.95
2018-09-29T19:19:11.062Z,98727.50
2018-09-29T19:21:40.682Z,98728.53
2018-09-29T19:24:10.254Z,98731.55
2018-09-29T19:26:39.831Z,98733.06
2018-09-29T19:29:09.413Z,98725.69
2018-09-29T19:31:39.028Z,98724.01
2018-09-29T19:34:08.604Z,98729.72
2018-09-29T19:36:38.224Z,98720.87
2018-09-29T19:39:08.266Z,98717.77
2018-09-29T19:41:37.890Z,98722.90
2018-09-29T19:44:07.454Z,98720.39
2018-09-29T19:46:37.066Z,98717.14
2018-09-29T19:49:07.523Z,98717.52
2018-09-29T19:51:37.140Z,98717.52
2018-09-29T19:54:06.791Z,98715.15
2018-09-29T19:56:36.383Z,98711.70
2018-09-29T19:59:06.178Z,98707.16
2018-09-29T20:01:35.803Z,98709.39
2018-09-29T20:04:05.525Z,98707.56
2018-09-29T20:06:35.318Z,98706.91
2018-09-29T20:09:07.229Z,98706.76
2018-09-29T20:11:37.076Z,98702.94
2018-09-29T20:14:06.656Z,98707.98
2018-09-29T20:16:36.257Z,98707.28
2018-09-29T20:19:06.751Z,98710.95
2018-09-29T20:21:39.575Z,98706.95
2018-09-29T20:24:09.229Z,98705.73
2018-09-29T20:26:39.030Z,98704.13
2018-09-29T20:29:08.628Z,98704.33
2018-09-29T20:31:38.210Z,98699.48
2018-09-29T20:34:07.856Z,98706.86
2018-09-29T20:36:37.496Z,98701.88
2018-09-29T20:39:11.546Z,98701.06
2018-09-29T20:41:41.633Z,98710.51
2018-09-29T20:44:11.751Z,98706.34
2018-09-29T20:46:41.374Z,98709.20
2018-09-29T20:49:11.130Z,98707.61
2018-09-29T20:51:41.084Z,98706.48
2018-09-29T20:54:10.691Z,98709.49
2018-09-29T20:56:40.275Z,98707.84
2018-09-29T20:59:09.874Z,98712.25
2018-09-29T21:01:39.496Z,98706.55
2018-09-29T21:04:09.098Z,98702.47
2018-09-29T21:06:38.924Z,98702.75
2018-09-29T21:09:09.308Z,98706.37
2018-09-29T21:11:38.923Z,98705.64
2018-09-29T21:14:08.596Z,98701.34
2018-09-29T21:16:38.159Z,98699.23
2018-09-29T21:19:07.876Z,98704.16
2018-09-29T21:21:37.431Z,98697.63
2018-09-29T21:24:07.405Z,98697.45
2018-09-29T21:26:37.153Z,98693.42
2018-09-29T21:29:07.488Z,98693.61
2018-09-29T21:31:37.401Z,98687.36
2018-09-29T21:34:07.257Z,98689.50
2018-09-29T21:36:37.290Z,98687.38
2018-09-29T21:39:09.608Z,98688.38
2018-09-29T21:41:40.059Z,98685.06
2018-09-29T21:44:10.126Z,98683.19
2018-09-29T21:46:39.898Z,98676.94
2018-09-29T21:49:09.840Z,98681.79
2018-09-29T21:51:39.578Z,98680.74
2018-09-29T21:54:09.140Z,98681.86
2018-09-29T21:56:38.775Z,98686.53
2018-09-29T21:59:08.701Z,98683.46
2018-09-29T22:01:38.244Z,98672.06
2018-09-29T22:04:07.910Z,98680.83
2018-09-29T22:06:37.533Z,98674.60
2018-09-29T22:09:08.795Z,98673.09
2018-09-29T22:11:38.371Z,98669.29
2018-09-29T22:14:08.283Z,98672.64
2018-09-29T22:16:37.855Z,98665.48
2018-09-29T22:19:08.048Z,98663.78
2018-09-29T22:21:37.721Z,98664.52
2018-09-29T22:24:07.439Z,98658.36
2018-09-29T22:26:37.069Z,98657.66
2018-09-29T22:29:06.787Z,98655.68
2018-09-29T22:31:36.395Z,98659.59
2018-09-29T22:34:06.074Z,98659.55
2018-09-29T22:36:35.736Z,98656.73
2018-09-29T22:39:07.807Z,98660.08
2018-09-29T22:41:37.595Z,98656.95
2018-09-29T22:44:07.840Z,98653.09
2018-09-29T22:46:37.658Z,98659.64
2018-09-29T22:49:07.615Z,98654.86
2018-09-29T22:51:38.222Z,98658.69
2018-09-29T22:54:07.880Z,98660.88
2018-09-29T22:56:37.413Z,98654.71
2018-09-29T22:59:07.108Z,98647.80
2018-09-29T23:01:36.947Z,98647.66
2018-09-29T23:04:06.534Z,98641.79
2018-09-29T23:06:36.102Z,98640.73
2018-09-29T23:09:10.583Z,98630.36
2018-09-29T23:11:40.227Z,98635.53
2018-09-29T23:14:09.764Z,98640.52
2018-09-29T23:16:39.314Z,98637.43
2018-09-29T23:19:09.235Z,98636.70
2018-09-29T23:21:38.924Z,98630.67
2018-09-29T23:24:08.893Z,98628.62
2018-09-29T23:26:38.631Z,98622.28
2018-09-29T23:29:08.196Z,98626.54
2018-09-29T23:31:37.793Z,98615.63
2018-09-29T23:34:07.708Z,98611.50
2018-09-29T23:36:37.280Z,98606.19
2018-09-29T23:39:09.656Z,98611.47
2018-09-29T23:41:39.252Z,98604.81
2018-09-29T23:44:09.295Z,98597.41
2018-09-29T23:46:38.831Z,98605.48
2018-09-29T23:49:08.583Z,98606.86
2018-09-29T23:51:38.103Z,98606.70
2018-09-29T23:54:07.668Z,98592.18
2018-09-29T23:56:37.184Z,98595.77
2018-09-29T23:59:06.707Z,98601.52
