createdAt,value
2022-10-26T00:01:22.628Z,12.00
2022-10-26T00:03:50.935Z,13.40
2022-10-26T00:06:21.974Z,12.30
2022-10-26T00:08:50.048Z,11.90
2022-10-26T00:11:19.654Z,13.20
2022-10-26T00:13:48.442Z,12.20
2022-10-26T00:16:26.434Z,12.00
2022-10-26T00:18:55.132Z,11.70
2022-10-26T00:21:23.203Z,12.60
2022-10-26T00:23:51.274Z,13.20
2022-10-26T00:26:19.345Z,13.70
2022-10-26T00:28:47.417Z,12.90
2022-10-26T00:31:16.686Z,13.60
2022-10-26T00:33:45.096Z,13.80
2022-10-26T00:36:17.269Z,12.10
2022-10-26T00:38:52.912Z,13.70
2022-10-26T00:41:26.718Z,14.40
2022-10-26T00:43:56.325Z,13.30
2022-10-26T00:46:37.917Z,13.40
2022-10-26T00:49:20.528Z,12.70
2022-10-26T00:51:54.129Z,13.20
2022-10-26T00:54:22.300Z,12.90
2022-10-26T00:56:53.037Z,12.50
2022-10-26T00:59:23.051Z,13.40
2022-10-26T01:01:52.557Z,12.90
2022-10-26T01:04:21.140Z,14.10
2022-10-26T01:06:50.338Z,13.30
2022-10-26T01:09:20.046Z,14.20
2022-10-26T01:11:48.018Z,13.40
2022-10-26T01:14:19.470Z,14.00
2022-10-26T01:17:12.421Z,12.50
2022-10-26T01:20:12.445Z,14.10
2022-10-26T01:22:49.935Z,13.20
2022-10-26T01:25:41.865Z,13.60
2022-10-26T01:28:47.618Z,12.70
2022-10-26T01:31:23.063Z,12.80
2022-10-26T01:34:03.832Z,12.60
2022-10-26T01:36:40.200Z,13.60
2022-10-26T01:39:29.570Z,13.70
2022-10-26T01:42:03.578Z,13.00
2022-10-26T01:44:45.987Z,12.90
2022-10-26T01:47:16.743Z,13.00
2022-10-26T01:49:53.208Z,12.40
2022-10-26T01:52:21.723Z,12.80
2022-10-26T01:54:49.851Z,14.10
2022-10-26T01:57:21.606Z,12.70
2022-10-26T02:02:27.062Z,11.30
2022-10-26T02:05:22.988Z,12.60
2022-10-26T02:08:09.592Z,13.10
2022-10-26T02:11:15.654Z,13.40
2022-10-26T02:14:12.883Z,13.20
2022-10-26T02:16:49.070Z,13.20
2022-10-26T02:19:41.922Z,13.10
2022-10-26T02:22:22.283Z,12.00
2022-10-26T02:24:53.569Z,13.60
2022-10-26T02:27:30.816Z,13.50
2022-10-26T02:30:01.447Z,14.00
2022-10-26T02:32:34.840Z,13.50
2022-10-26T02:35:05.522Z,12.60
2022-10-26T02:37:36.822Z,13.80
2022-10-26T02:40:11.655Z,13.10
2022-10-26T02:42:44.331Z,12.80
2022-10-26T02:45:17.727Z,12.70
2022-10-26T02:47:46.209Z,13.40
2022-10-26T02:50:14.793Z,13.20
2022-10-26T02:52:55.357Z,13.20
2022-10-26T02:55:33.052Z,12.90
2022-10-26T02:58:11.569Z,11.90
2022-10-26T03:00:40.257Z,13.80
2022-10-26T03:03:08.541Z,13.50
2022-10-26T03:05:39.675Z,14.50
2022-10-26T03:08:07.644Z,13.20
2022-10-26T03:10:42.474Z,12.50
2022-10-26T03:13:12.388Z,12.90
2022-10-26T03:15:40.765Z,13.20
2022-10-26T03:18:09.045Z,13.10
2022-10-26T03:20:37.114Z,13.50
2022-10-26T03:23:05.187Z,14.00
2022-10-26T03:25:33.257Z,15.00
2022-10-26T03:28:03.273Z,12.70
2022-10-26T03:30:32.165Z,13.90
2022-10-26T03:33:00.236Z,13.40
2022-10-26T03:35:28.204Z,13.50
2022-10-26T03:37:56.275Z,14.60
2022-10-26T03:40:24.452Z,15.90
2022-10-26T03:42:52.768Z,14.90
2022-10-26T03:45:21.106Z,13.50
2022-10-26T03:47:50.099Z,14.00
2022-10-26T03:50:21.755Z,12.80
2022-10-26T03:52:50.786Z,13.20
2022-10-26T03:55:19.712Z,14.10
2022-10-26T03:57:48.014Z,16.40
2022-10-26T04:00:17.933Z,13.50
2022-10-26T04:02:53.987Z,13.60
2022-10-26T04:05:22.888Z,13.50
2022-10-26T04:07:58.895Z,14.50
2022-10-26T04:10:28.340Z,14.60
2022-10-26T04:12:57.518Z,14.20
2022-10-26T04:15:25.505Z,14.50
2022-10-26T04:18:01.468Z,14.60
2022-10-26T04:20:31.787Z,13.90
2022-10-26T04:23:05.386Z,13.10
2022-10-26T04:25:34.032Z,16.00
2022-10-26T04:28:04.419Z,14.70
2022-10-26T04:30:34.108Z,14.00
2022-10-26T04:33:02.690Z,15.00
2022-10-26T04:35:30.967Z,14.50
2022-10-26T04:38:00.882Z,14.00
2022-10-26T04:40:29.958Z,14.40
2022-10-26T04:42:58.355Z,14.10
2022-10-26T04:45:28.888Z,14.30
2022-10-26T04:48:05.380Z,14.30
2022-10-26T04:50:34.090Z,15.00
2022-10-26T04:53:06.205Z,14.50
2022-10-26T04:55:35.113Z,16.90
2022-10-26T04:58:03.168Z,15.20
2022-10-26T05:00:33.025Z,15.40
2022-10-26T05:03:03.201Z,15.00
2022-10-26T05:05:32.908Z,14.40
2022-10-26T05:08:01.278Z,15.10
2022-10-26T05:10:29.945Z,13.50
2022-10-26T05:13:00.279Z,14.40
2022-10-26T05:15:29.599Z,14.70
2022-10-26T05:17:58.693Z,14.20
2022-10-26T05:20:31.499Z,14.10
2022-10-26T05:23:01.886Z,14.50
2022-10-26T05:25:32.959Z,15.30
2022-10-26T05:28:02.860Z,16.70
2022-10-26T05:30:31.639Z,15.20
2022-10-26T05:33:03.387Z,16.00
2022-10-26T05:35:32.712Z,15.70
2022-10-26T05:38:00.775Z,16.80
2022-10-26T05:40:28.744Z,16.90
2022-10-26T05:43:02.141Z,15.90
2022-10-26T05:45:30.919Z,17.00
2022-10-26T05:48:02.517Z,14.50
2022-10-26T05:50:31.474Z,15.50
2022-10-26T05:52:59.546Z,17.80
2022-10-26T05:55:28.453Z,17.80
2022-10-26T05:57:57.164Z,18.30
2022-10-26T06:00:28.568Z,21.00
2022-10-26T06:03:19.062Z,23.30
2022-10-26T06:05:58.305Z,18.70
2022-10-26T06:08:29.030Z,19.00
2022-10-26T06:11:03.252Z,18.00
2022-10-26T06:13:32.230Z,16.60
2022-10-26T06:16:11.996Z,18.10
2022-10-26T06:19:02.692Z,14.60
2022-10-26T06:21:55.648Z,14.00
2022-10-26T06:24:43.003Z,13.10
2022-10-26T06:27:39.610Z,13.10
2022-10-26T06:30:12.917Z,15.20
2022-10-26T06:32:45.145Z,15.30
2022-10-26T06:35:41.405Z,15.30
2022-10-26T06:38:20.945Z,14.80
2022-10-26T06:40:53.014Z,14.50
2022-10-26T06:43:28.250Z,15.90
2022-10-26T06:46:19.975Z,13.70
2022-10-26T06:48:54.601Z,14.10
2022-10-26T06:51:25.335Z,13.50
2022-10-26T06:54:05.596Z,14.10
2022-10-26T06:56:34.296Z,13.50
2022-10-26T06:59:09.414Z,13.40
2022-10-26T07:01:37.572Z,12.70
2022-10-26T07:04:05.763Z,13.60
2022-10-26T07:06:36.778Z,12.90
2022-10-26T07:09:07.331Z,15.00
2022-10-26T07:11:35.300Z,15.10
2022-10-26T07:14:03.371Z,16.90
2022-10-26T07:16:32.273Z,13.90
2022-10-26T07:19:00.333Z,13.50
2022-10-26T07:21:28.408Z,14.00
2022-10-26T07:23:57.295Z,13.30
2022-10-26T07:26:25.981Z,14.60
2022-10-26T07:28:54.155Z,14.80
2022-10-26T07:31:22.328Z,13.40
2022-10-26T07:33:50.298Z,13.10
2022-10-26T07:36:18.266Z,13.80
2022-10-26T07:38:46.243Z,13.60
2022-10-26T07:41:14.616Z,13.30
2022-10-26T07:43:45.450Z,13.60
2022-10-26T07:46:13.521Z,13.20
2022-10-26T07:51:15.608Z,14.70
2022-10-26T07:53:43.777Z,13.50
2022-10-26T07:56:12.463Z,12.50
2022-10-26T07:58:40.534Z,12.00
2022-10-26T08:01:11.138Z,13.30
2022-10-26T08:03:40.362Z,14.10
2022-10-26T08:06:09.868Z,13.60
2022-10-26T08:08:38.246Z,13.00
2022-10-26T08:11:06.829Z,12.90
2022-10-26T08:13:35.823Z,12.70
2022-10-26T08:16:05.827Z,13.20
2022-10-26T08:18:34.175Z,12.00
2022-10-26T08:21:10.902Z,13.50
2022-10-26T08:23:40.397Z,13.70
2022-10-26T08:26:11.622Z,12.70
2022-10-26T08:28:40.874Z,13.10
2022-10-26T08:31:08.911Z,12.40
2022-10-26T08:33:36.983Z,12.20
2022-10-26T08:36:05.993Z,11.30
2022-10-26T08:38:34.251Z,11.70
2022-10-26T08:41:09.100Z,12.20
2022-10-26T08:43:47.085Z,10.10
2022-10-26T08:46:23.757Z,9.40
2022-10-26T08:48:56.542Z,10.00
2022-10-26T08:51:35.649Z,10.60
2022-10-26T08:54:17.156Z,8.70
2022-10-26T08:56:52.703Z,9.00
2022-10-26T08:59:30.195Z,8.10
2022-10-26T09:01:58.419Z,9.60
2022-10-26T09:04:29.187Z,9.60
2022-10-26T09:07:06.390Z,9.50
2022-10-26T09:13:14.522Z,8.10
2022-10-26T09:16:03.276Z,8.00
2022-10-26T09:19:05.448Z,7.30
2022-10-26T09:24:30.774Z,7.40
2022-10-26T09:27:12.057Z,7.20
2022-10-26T09:29:43.814Z,9.10
2022-10-26T09:34:56.103Z,6.70
2022-10-26T09:37:40.798Z,6.30
2022-10-26T09:40:13.678Z,6.40
2022-10-26T09:43:00.183Z,6.80
2022-10-26T09:45:43.005Z,5.50
2022-10-26T09:48:13.528Z,5.10
2022-10-26T09:50:47.336Z,6.50
2022-10-26T09:53:15.816Z,6.80
2022-10-26T09:55:46.759Z,6.40
2022-10-26T09:58:28.956Z,5.90
2022-10-26T10:00:57.547Z,6.70
2022-10-26T10:03:31.141Z,4.80
2022-10-26T10:06:27.137Z,5.20
2022-10-26T10:09:11.319Z,4.80
2022-10-26T10:11:54.972Z,5.00
2022-10-26T10:14:26.302Z,5.50
2022-10-26T10:16:55.791Z,5.30
2022-10-26T10:19:29.611Z,5.60
2022-10-26T10:22:01.150Z,5.40
2022-10-26T10:24:32.416Z,5.10
2022-10-26T10:27:04.988Z,5.80
2022-10-26T10:29:40.026Z,5.10
2022-10-26T10:32:38.818Z,4.80
2022-10-26T10:35:29.822Z,4.40
2022-10-26T10:37:58.406Z,3.90
2022-10-26T10:40:31.084Z,4.20
2022-10-26T10:43:06.630Z,4.50
2022-10-26T10:45:36.297Z,4.80
2022-10-26T10:48:13.324Z,4.60
2022-10-26T10:50:50.917Z,4.30
2022-10-26T10:53:23.595Z,4.40
2022-10-26T10:56:19.218Z,4.00
2022-10-26T10:59:13.175Z,3.70
2022-10-26T11:01:56.840Z,4.20
2022-10-26T11:05:10.161Z,3.70
2022-10-26T11:08:08.848Z,4.10
2022-10-26T11:10:41.124Z,3.50
2022-10-26T11:13:31.923Z,4.00
2022-10-26T11:16:04.061Z,4.40
2022-10-26T11:18:40.866Z,4.00
2022-10-26T11:21:29.621Z,4.50
2022-10-26T11:24:02.198Z,5.00
2022-10-26T11:26:46.414Z,4.30
2022-10-26T11:29:21.568Z,5.90
2022-10-26T11:32:05.947Z,5.50
2022-10-26T11:34:48.551Z,4.80
2022-10-26T11:40:34.153Z,5.10
2022-10-26T11:43:40.419Z,4.80
2022-10-26T11:46:48.842Z,4.80
2022-10-26T11:49:47.732Z,5.40
2022-10-26T11:52:35.976Z,5.00
2022-10-26T11:55:05.096Z,5.20
2022-10-26T11:57:36.318Z,5.30
2022-10-26T12:00:20.879Z,5.90
2022-10-26T12:03:12.293Z,5.10
2022-10-26T12:05:40.468Z,6.00
2022-10-26T12:08:52.367Z,6.40
2022-10-26T12:11:43.886Z,5.20
2022-10-26T12:14:36.842Z,5.00
2022-10-26T12:17:23.242Z,5.10
2022-10-26T12:20:19.375Z,4.80
2022-10-26T12:22:47.790Z,5.40
2022-10-26T12:25:16.131Z,5.90
2022-10-26T12:27:44.099Z,7.00
2022-10-26T12:30:12.280Z,8.30
2022-10-26T12:32:48.655Z,10.00
2022-10-26T12:35:37.394Z,8.50
2022-10-26T12:38:38.028Z,9.00
2022-10-26T12:41:08.524Z,6.90
2022-10-26T12:43:38.921Z,6.80
2022-10-26T12:46:13.301Z,6.20
2022-10-26T12:48:51.614Z,5.20
2022-10-26T12:51:19.581Z,4.90
2022-10-26T12:54:34.041Z,4.70
2022-10-26T12:57:21.056Z,5.70
2022-10-26T13:00:02.550Z,5.80
2022-10-26T13:02:33.320Z,5.00
2022-10-26T13:05:08.031Z,4.60
2022-10-26T13:07:41.297Z,5.10
2022-10-26T13:10:12.031Z,5.60
2022-10-26T13:12:42.870Z,5.50
2022-10-26T13:15:41.253Z,4.40
2022-10-26T13:18:18.345Z,5.10
2022-10-26T13:21:06.780Z,4.70
2022-10-26T13:23:38.631Z,4.90
2022-10-26T13:26:14.395Z,4.90
2022-10-26T13:28:46.564Z,5.20
2022-10-26T13:31:20.485Z,5.40
2022-10-26T13:33:52.230Z,6.80
2022-10-26T13:38:54.942Z,7.70
2022-10-26T13:41:34.463Z,6.80
2022-10-26T13:44:18.353Z,4.90
2022-10-26T13:46:54.874Z,4.30
2022-10-26T13:49:45.498Z,4.50
2022-10-26T13:52:35.764Z,4.70
2022-10-26T13:55:13.471Z,4.30
2022-10-26T13:57:57.207Z,4.00
2022-10-26T14:00:25.271Z,4.50
2022-10-26T14:02:54.880Z,4.70
2022-10-26T14:05:23.961Z,4.50
2022-10-26T14:07:54.283Z,3.70
2022-10-26T14:10:35.272Z,4.20
2022-10-26T14:13:08.874Z,3.80
2022-10-26T14:15:37.149Z,4.20
2022-10-26T14:18:05.702Z,4.40
2022-10-26T14:20:33.915Z,3.90
2022-10-26T14:23:01.978Z,5.20
2022-10-26T14:25:42.305Z,4.30
2022-10-26T14:28:29.159Z,4.50
2022-10-26T14:31:24.048Z,3.90
2022-10-26T14:33:54.272Z,4.40
2022-10-26T14:36:53.375Z,5.00
2022-10-26T14:39:45.710Z,4.30
2022-10-26T14:42:29.550Z,4.90
2022-10-26T14:44:58.850Z,4.90
2022-10-26T14:47:33.067Z,4.50
2022-10-26T14:50:03.099Z,4.50
2022-10-26T14:52:36.787Z,4.50
2022-10-26T14:55:13.050Z,3.70
2022-10-26T14:57:44.091Z,3.60
2022-10-26T15:00:13.326Z,3.90
2022-10-26T15:02:43.340Z,3.70
2022-10-26T15:05:34.693Z,3.80
2022-10-26T15:08:04.540Z,4.10
2022-10-26T15:10:38.756Z,4.10
2022-10-26T15:13:33.548Z,4.60
2022-10-26T15:16:16.143Z,4.70
2022-10-26T15:18:46.486Z,5.40
2022-10-26T15:21:46.608Z,14.50
2022-10-26T15:24:33.265Z,33.90
2022-10-26T15:27:05.298Z,37.60
2022-10-26T15:29:43.947Z,21.00
2022-10-26T15:32:24.053Z,20.90
2022-10-26T15:35:11.177Z,14.20
2022-10-26T15:37:39.544Z,9.80
2022-10-26T15:40:09.685Z,11.20
2022-10-26T15:42:40.725Z,9.20
2022-10-26T15:45:21.171Z,8.90
2022-10-26T15:47:52.520Z,9.50
2022-10-26T15:50:23.426Z,9.90
2022-10-26T15:52:59.707Z,9.90
2022-10-26T15:55:30.560Z,11.50
2022-10-26T15:57:58.526Z,11.20
2022-10-26T16:00:26.496Z,10.80
2022-10-26T16:02:54.568Z,11.30
2022-10-26T16:05:22.671Z,11.00
2022-10-26T16:07:50.917Z,13.80
2022-10-26T16:10:23.187Z,17.10
2022-10-26T16:12:52.379Z,15.00
2022-10-26T16:15:23.226Z,15.90
2022-10-26T16:17:52.595Z,15.00
2022-10-26T16:20:24.185Z,20.70
2022-10-26T16:22:53.164Z,19.90
2022-10-26T16:25:25.844Z,19.20
2022-10-26T16:27:55.555Z,19.60
2022-10-26T16:30:26.955Z,19.70
2022-10-26T16:32:58.048Z,20.90
2022-10-26T16:35:26.355Z,21.50
2022-10-26T16:37:54.601Z,19.80
2022-10-26T16:40:22.772Z,31.60
2022-10-26T16:42:50.936Z,29.30
2022-10-26T16:45:19.222Z,25.80
2022-10-26T16:47:47.706Z,26.30
2022-10-26T16:50:15.877Z,26.70
2022-10-26T16:52:43.950Z,28.70
2022-10-26T16:55:12.231Z,29.40
2022-10-26T16:57:40.298Z,35.10
2022-10-26T17:00:09.125Z,24.40
2022-10-26T17:02:37.311Z,21.50
2022-10-26T17:05:07.616Z,20.00
2022-10-26T17:07:36.063Z,17.10
2022-10-26T17:10:04.769Z,15.50
2022-10-26T17:12:32.922Z,15.30
2022-10-26T17:15:01.895Z,14.60
2022-10-26T17:17:29.945Z,57.50
2022-10-26T17:19:58.374Z,52.30
2022-10-26T17:22:26.642Z,26.70
2022-10-26T17:24:54.815Z,22.30
2022-10-26T17:27:23.296Z,27.10
2022-10-26T17:29:51.265Z,19.30
2022-10-26T17:32:19.338Z,16.90
2022-10-26T17:34:47.410Z,14.80
2022-10-26T17:37:16.700Z,17.40
2022-10-26T17:39:44.779Z,17.30
2022-10-26T17:42:12.850Z,15.80
2022-10-26T17:44:40.820Z,14.10
2022-10-26T17:47:10.119Z,16.40
2022-10-26T17:49:38.190Z,19.80
2022-10-26T17:52:06.470Z,16.40
2022-10-26T17:54:34.538Z,17.70
2022-10-26T17:57:02.815Z,18.90
2022-10-26T17:59:30.887Z,20.00
2022-10-26T18:01:59.036Z,19.00
2022-10-26T18:04:27.439Z,20.50
2022-10-26T18:06:56.707Z,17.90
2022-10-26T18:09:25.552Z,16.90
2022-10-26T18:11:55.823Z,23.50
2022-10-26T18:14:24.233Z,18.20
2022-10-26T18:16:52.403Z,46.30
2022-10-26T18:19:20.886Z,33.00
2022-10-26T18:21:49.877Z,25.30
2022-10-26T18:24:18.154Z,26.80
2022-10-26T18:26:46.327Z,24.50
2022-10-26T18:29:14.521Z,24.40
2022-10-26T18:31:44.403Z,22.50
2022-10-26T18:34:12.999Z,28.10
2022-10-26T18:36:43.120Z,28.50
2022-10-26T18:39:14.364Z,27.30
2022-10-26T18:41:43.561Z,27.00
2022-10-26T18:44:15.256Z,34.60
2022-10-26T18:46:48.818Z,28.00
2022-10-26T18:51:50.081Z,24.20
2022-10-26T18:54:18.868Z,27.40
2022-10-26T18:56:48.169Z,27.10
2022-10-26T18:59:18.186Z,28.50
2022-10-26T19:01:47.296Z,28.10
2022-10-26T19:04:15.570Z,24.30
2022-10-26T19:06:47.532Z,44.30
2022-10-26T19:09:17.025Z,35.70
2022-10-26T19:11:46.120Z,35.90
2022-10-26T19:14:14.192Z,30.80
2022-10-26T19:16:47.173Z,42.90
2022-10-26T19:19:19.781Z,42.20
2022-10-26T19:24:21.531Z,36.80
2022-10-26T19:26:51.738Z,30.80
2022-10-26T19:29:20.694Z,25.50
2022-10-26T19:31:53.125Z,30.50
2022-10-26T19:34:21.598Z,32.30
2022-10-26T19:36:49.601Z,34.80
2022-10-26T19:39:18.360Z,24.80
2022-10-26T19:41:47.056Z,22.70
2022-10-26T19:44:16.091Z,23.00
2022-10-26T19:46:45.333Z,22.10
2022-10-26T19:49:13.407Z,20.10
2022-10-26T19:51:41.790Z,19.50
2022-10-26T19:54:10.019Z,20.30
2022-10-26T19:56:39.025Z,21.60
2022-10-26T19:59:08.454Z,26.00
2022-10-26T20:01:36.877Z,21.90
2022-10-26T20:04:06.753Z,22.30
2022-10-26T20:06:37.016Z,22.80
2022-10-26T20:09:06.318Z,19.90
2022-10-26T20:11:36.704Z,18.20
2022-10-26T20:14:07.747Z,18.10
2022-10-26T20:16:36.015Z,16.40
2022-10-26T20:19:04.084Z,17.90
2022-10-26T20:21:32.668Z,19.90
2022-10-26T20:24:00.641Z,19.50
2022-10-26T20:26:28.843Z,22.40
2022-10-26T20:28:57.195Z,18.30
2022-10-26T20:31:25.159Z,16.20
2022-10-26T20:33:53.436Z,17.60
2022-10-26T20:36:22.327Z,17.40
2022-10-26T20:38:51.750Z,15.40
2022-10-26T20:41:20.889Z,16.40
2022-10-26T20:43:53.240Z,16.80
2022-10-26T20:46:26.694Z,15.20
2022-10-26T20:48:55.462Z,14.20
2022-10-26T20:52:15.732Z,15.40
2022-10-26T20:54:53.993Z,15.40
2022-10-26T20:57:29.230Z,15.00
2022-10-26T21:00:04.073Z,14.40
2022-10-26T21:02:32.741Z,14.40
2022-10-26T21:05:01.482Z,15.00
2022-10-26T21:07:29.499Z,14.40
2022-10-26T21:09:57.577Z,13.80
2022-10-26T21:12:26.460Z,13.80
2022-10-26T21:14:54.533Z,13.50
2022-10-26T21:17:22.499Z,13.60
2022-10-26T21:19:50.469Z,13.40
2022-10-26T21:22:18.541Z,14.30
2022-10-26T21:24:46.519Z,11.70
2022-10-26T21:27:14.446Z,13.70
2022-10-26T21:29:42.448Z,13.10
2022-10-26T21:32:10.723Z,13.20
2022-10-26T21:34:39.930Z,12.10
2022-10-26T21:37:07.892Z,13.00
2022-10-26T21:39:36.372Z,13.90
2022-10-26T21:42:04.341Z,12.50
2022-10-26T21:44:40.829Z,14.00
2022-10-26T21:47:10.878Z,13.20
2022-10-26T21:52:13.277Z,13.10
2022-10-26T21:54:41.389Z,13.70
2022-10-26T21:57:09.567Z,12.20
2022-10-26T21:59:37.633Z,13.00
2022-10-26T22:02:05.722Z,12.60
2022-10-26T22:04:34.185Z,13.10
2022-10-26T22:07:02.154Z,12.90
2022-10-26T22:09:30.226Z,12.70
2022-10-26T22:11:58.297Z,13.20
2022-10-26T22:14:26.371Z,12.50
2022-10-26T22:16:54.441Z,13.30
2022-10-26T22:19:22.511Z,12.70
2022-10-26T22:21:50.482Z,13.10
2022-10-26T22:24:18.659Z,18.60
2022-10-26T22:26:46.724Z,12.30
2022-10-26T22:29:14.694Z,12.10
2022-10-26T22:31:42.666Z,12.90
2022-10-26T22:34:15.451Z,12.40
2022-10-26T22:36:44.159Z,12.50
2022-10-26T22:39:13.328Z,13.10
2022-10-26T22:41:41.984Z,14.20
2022-10-26T22:44:10.000Z,14.10
2022-10-26T22:46:38.055Z,13.20
2022-10-26T22:49:06.231Z,13.60
2022-10-26T22:51:36.021Z,13.30
2022-10-26T22:54:06.160Z,13.60
2022-10-26T22:56:36.495Z,14.30
2022-10-26T22:59:06.295Z,13.20
2022-10-26T23:01:38.994Z,13.40
2022-10-26T23:04:07.851Z,12.90
2022-10-26T23:06:35.938Z,12.10
2022-10-26T23:09:05.957Z,12.30
2022-10-26T23:11:34.026Z,11.50
2022-10-26T23:14:03.940Z,12.20
2022-10-26T23:16:32.011Z,11.30
2022-10-26T23:19:00.389Z,12.10
2022-10-26T23:21:29.752Z,10.80
2022-10-26T23:23:58.466Z,11.60
2022-10-26T23:26:26.856Z,11.60
2022-10-26T23:28:54.929Z,13.60
2022-10-26T23:31:28.327Z,14.20
2022-10-26T23:33:57.157Z,13.20
2022-10-26T23:36:25.800Z,12.80
2022-10-26T23:38:54.183Z,13.10
2022-10-26T23:41:22.452Z,12.10
2022-10-26T23:43:50.422Z,11.70
2022-10-26T23:46:18.551Z,11.40
2022-10-26T23:48:46.667Z,11.20
2022-10-26T23:51:14.635Z,11.30
2022-10-26T23:53:42.708Z,10.60
2022-10-26T23:56:10.779Z,11.00
2022-10-26T23:58:38.849Z,11.20
