createdAt,value
2023-05-18T00:00:41.491Z,102616.78
2023-05-18T00:02:43.680Z,102622.63
2023-05-18T00:04:46.156Z,102619.16
2023-05-18T00:06:48.281Z,102626.63
2023-05-18T00:08:50.337Z,102626.25
2023-05-18T00:10:52.297Z,102624.38
2023-05-18T00:12:54.356Z,102624.59
2023-05-18T00:14:56.662Z,102623.41
2023-05-18T00:17:02.052Z,102622.78
2023-05-18T00:19:04.297Z,102620.75
2023-05-18T00:21:06.613Z,102626.25
2023-05-18T00:23:10.786Z,102618.13
2023-05-18T00:25:12.864Z,102617.44
2023-05-18T00:27:15.842Z,102621.69
2023-05-18T00:29:18.133Z,102620.84
2023-05-18T00:31:20.197Z,102614.81
2023-05-18T00:33:22.900Z,102618.09
2023-05-18T00:35:24.964Z,102614.97
2023-05-18T00:37:27.096Z,102611.72
2023-05-18T00:39:29.344Z,102609.69
2023-05-18T00:41:31.832Z,102610.75
2023-05-18T00:43:33.979Z,102608.31
2023-05-18T00:45:36.432Z,102618.84
2023-05-18T00:47:38.562Z,102619.16
2023-05-18T00:49:41.680Z,102613.97
2023-05-18T00:51:44.585Z,102606.91
2023-05-18T00:53:47.783Z,102605.19
2023-05-18T00:55:50.190Z,102608.75
2023-05-18T00:57:52.337Z,102614.16
2023-05-18T00:59:56.529Z,102607.34
2023-05-18T01:01:58.981Z,102608.81
2023-05-18T01:04:02.502Z,102610.25
2023-05-18T01:06:06.903Z,102617.84
2023-05-18T01:08:10.284Z,102618.31
2023-05-18T01:10:13.793Z,102621.28
2023-05-18T01:12:21.432Z,102616.16
2023-05-18T01:14:25.225Z,102615.22
2023-05-18T01:16:34.489Z,102623.72
2023-05-18T01:18:46.528Z,102619.63
2023-05-18T01:20:57.708Z,102620.41
2023-05-18T01:23:03.296Z,102622.53
2023-05-18T01:25:19.618Z,102623.16
2023-05-18T01:27:24.900Z,102625.69
2023-05-18T01:29:29.415Z,102624.53
2023-05-18T01:31:37.176Z,102624.78
2023-05-18T01:33:41.015Z,102622.72
2023-05-18T01:35:48.802Z,102627.06
2023-05-18T01:37:51.204Z,102625.84
2023-05-18T01:39:53.217Z,102627.31
2023-05-18T01:42:03.902Z,102624.53
2023-05-18T01:44:12.763Z,102624.75
2023-05-18T01:46:25.606Z,102623.94
2023-05-18T01:48:27.843Z,102628.16
2023-05-18T01:50:38.076Z,102623.91
2023-05-18T01:52:42.760Z,102625.88
2023-05-18T01:54:46.537Z,102630.06
2023-05-18T01:56:51.441Z,102630.94
2023-05-18T01:58:54.149Z,102633.53
2023-05-18T02:00:56.835Z,102634.41
2023-05-18T02:02:59.120Z,102637.25
2023-05-18T02:05:01.473Z,102633.28
2023-05-18T02:07:03.919Z,102636.53
2023-05-18T02:09:06.065Z,102631.88
2023-05-18T02:11:08.106Z,102630.50
2023-05-18T02:13:10.377Z,102626.75
2023-05-18T02:15:12.604Z,102630.47
2023-05-18T02:17:15.266Z,102624.44
2023-05-18T02:19:17.787Z,102629.75
2023-05-18T02:21:19.880Z,102619.56
2023-05-18T02:23:21.861Z,102632.34
2023-05-18T02:25:24.063Z,102635.66
2023-05-18T02:27:26.131Z,102632.38
2023-05-18T02:29:28.274Z,102628.78
2023-05-18T02:31:31.190Z,102630.63
2023-05-18T02:33:40.292Z,102625.41
2023-05-18T02:35:42.384Z,102624.31
2023-05-18T02:37:44.489Z,102626.47
2023-05-18T02:39:46.623Z,102631.59
2023-05-18T02:41:48.727Z,102635.75
2023-05-18T02:43:50.778Z,102631.31
2023-05-18T02:45:52.930Z,102626.50
2023-05-18T02:47:55.114Z,102630.84
2023-05-18T02:49:57.569Z,102631.84
2023-05-18T02:51:59.632Z,102630.97
2023-05-18T02:54:01.851Z,102625.78
2023-05-18T02:56:04.076Z,102623.44
2023-05-18T02:58:06.252Z,102625.41
2023-05-18T03:00:11.914Z,102619.75
2023-05-18T03:02:14.673Z,102611.03
2023-05-18T03:04:17.170Z,102603.81
2023-05-18T03:06:23.499Z,102613.81
2023-05-18T03:08:27.274Z,102611.94
2023-05-18T03:10:29.385Z,102611.78
2023-05-18T03:12:31.405Z,102611.00
2023-05-18T03:14:33.440Z,102602.44
2023-05-18T03:16:39.042Z,102611.63
2023-05-18T03:18:41.406Z,102609.88
2023-05-18T03:20:44.541Z,102600.41
2023-05-18T03:22:46.524Z,102605.03
2023-05-18T03:24:51.332Z,102600.91
2023-05-18T03:26:55.340Z,102601.34
2023-05-18T03:28:59.308Z,102602.75
2023-05-18T03:31:01.407Z,102590.47
2023-05-18T03:33:03.650Z,102596.41
2023-05-18T03:35:06.605Z,102599.84
2023-05-18T03:37:08.607Z,102604.81
2023-05-18T03:39:10.595Z,102593.25
2023-05-18T03:41:13.134Z,102600.34
2023-05-18T03:43:15.249Z,102595.69
2023-05-18T03:45:18.468Z,102595.84
2023-05-18T03:47:22.349Z,102593.09
2023-05-18T03:49:24.369Z,102591.78
2023-05-18T03:51:27.035Z,102589.19
2023-05-18T03:53:29.730Z,102595.47
2023-05-18T03:55:31.820Z,102593.81
2023-05-18T03:57:34.168Z,102595.50
2023-05-18T03:59:36.218Z,102591.22
2023-05-18T04:01:38.337Z,102593.91
2023-05-18T04:03:41.004Z,102597.31
2023-05-18T04:05:43.769Z,102599.22
2023-05-18T04:07:46.464Z,102605.41
2023-05-18T04:09:50.057Z,102604.00
2023-05-18T04:11:52.158Z,102595.75
2023-05-18T04:13:54.166Z,102598.56
2023-05-18T04:15:58.576Z,102595.44
2023-05-18T04:18:02.217Z,102594.44
2023-05-18T04:20:13.443Z,102594.91
2023-05-18T04:22:16.416Z,102593.16
2023-05-18T04:24:19.711Z,102601.56
2023-05-18T04:26:22.296Z,102596.63
2023-05-18T04:28:24.333Z,102592.09
2023-05-18T04:30:29.798Z,102598.91
2023-05-18T04:32:36.498Z,102603.75
2023-05-18T04:34:38.754Z,102603.19
2023-05-18T04:36:42.945Z,102592.81
2023-05-18T04:38:44.948Z,102604.75
2023-05-18T04:40:46.930Z,102607.56
2023-05-18T04:42:49.334Z,102607.66
2023-05-18T04:44:52.382Z,102608.66
2023-05-18T04:46:55.486Z,102612.72
2023-05-18T04:48:58.238Z,102604.59
2023-05-18T04:51:00.341Z,102608.50
2023-05-18T04:53:03.539Z,102607.72
2023-05-18T04:55:06.340Z,102615.09
2023-05-18T04:57:08.537Z,102612.81
2023-05-18T04:59:11.028Z,102614.41
2023-05-18T05:01:15.460Z,102617.63
2023-05-18T05:03:17.637Z,102616.34
2023-05-18T05:05:20.008Z,102621.09
2023-05-18T05:07:21.980Z,102617.75
2023-05-18T05:09:23.991Z,102617.88
2023-05-18T05:11:25.988Z,102630.97
2023-05-18T05:13:28.279Z,102627.16
2023-05-18T05:15:30.985Z,102628.44
2023-05-18T05:17:33.295Z,102627.44
2023-05-18T05:19:35.298Z,102625.81
2023-05-18T05:21:37.316Z,102622.03
2023-05-18T05:23:39.366Z,102625.75
2023-05-18T05:25:41.428Z,102622.41
2023-05-18T05:27:43.496Z,102626.16
2023-05-18T05:29:47.463Z,102622.69
2023-05-18T05:31:49.635Z,102628.78
2023-05-18T05:33:51.735Z,102625.56
2023-05-18T05:35:54.043Z,102623.41
2023-05-18T05:37:56.119Z,102621.81
2023-05-18T05:39:58.119Z,102626.72
2023-05-18T05:42:00.211Z,102623.16
2023-05-18T05:44:02.247Z,102626.19
2023-05-18T05:46:04.409Z,102626.31
2023-05-18T05:48:06.891Z,102623.94
2023-05-18T05:50:09.123Z,102627.94
2023-05-18T05:52:12.238Z,102639.44
2023-05-18T05:54:14.553Z,102632.91
2023-05-18T05:56:16.532Z,102632.88
2023-05-18T05:58:18.675Z,102632.72
2023-05-18T06:00:21.153Z,102631.66
2023-05-18T06:02:23.251Z,102639.16
2023-05-18T06:04:25.344Z,102633.44
2023-05-18T06:06:28.472Z,102645.66
2023-05-18T06:08:31.085Z,102636.19
2023-05-18T06:10:33.282Z,102638.34
2023-05-18T06:12:35.485Z,102637.84
2023-05-18T06:14:37.546Z,102638.22
2023-05-18T06:16:39.729Z,102639.81
2023-05-18T06:18:41.886Z,102645.28
2023-05-18T06:20:43.937Z,102642.84
2023-05-18T06:22:45.968Z,102644.63
2023-05-18T06:24:48.468Z,102648.25
2023-05-18T06:26:51.245Z,102644.41
2023-05-18T06:28:53.408Z,102636.28
2023-05-18T06:30:55.601Z,102650.09
2023-05-18T06:32:57.719Z,102648.31
2023-05-18T06:34:59.852Z,102646.56
2023-05-18T06:37:01.838Z,102643.59
2023-05-18T06:39:05.369Z,102648.09
2023-05-18T06:41:07.693Z,102645.19
2023-05-18T06:43:09.752Z,102642.69
2023-05-18T06:45:12.657Z,102642.84
2023-05-18T06:47:14.699Z,102643.59
2023-05-18T06:49:16.883Z,102647.38
2023-05-18T06:51:19.618Z,102644.66
2023-05-18T06:53:23.557Z,102637.69
2023-05-18T06:55:31.793Z,102644.44
2023-05-18T06:57:34.346Z,102648.97
2023-05-18T06:59:36.562Z,102640.78
2023-05-18T07:01:38.803Z,102637.72
2023-05-18T07:03:41.210Z,102642.25
2023-05-18T07:05:43.517Z,102644.16
2023-05-18T07:07:46.082Z,102641.97
2023-05-18T07:09:49.990Z,102643.88
2023-05-18T07:11:52.068Z,102640.13
2023-05-18T07:13:54.198Z,102651.16
2023-05-18T07:15:56.376Z,102650.47
2023-05-18T07:17:58.969Z,102656.06
2023-05-18T07:20:04.247Z,102651.81
2023-05-18T07:22:07.896Z,102653.56
2023-05-18T07:24:10.183Z,102661.44
2023-05-18T07:26:12.351Z,102643.53
2023-05-18T07:28:14.531Z,102651.53
2023-05-18T07:30:16.874Z,102656.75
2023-05-18T07:32:19.391Z,102656.75
2023-05-18T07:34:21.664Z,102663.09
2023-05-18T07:36:24.497Z,102664.25
2023-05-18T07:38:26.861Z,102660.13
2023-05-18T07:40:29.670Z,102667.00
2023-05-18T07:42:34.128Z,102663.09
2023-05-18T07:44:36.441Z,102663.56
2023-05-18T07:46:39.053Z,102663.66
2023-05-18T07:48:41.409Z,102659.59
2023-05-18T07:50:43.725Z,102659.22
2023-05-18T07:52:45.820Z,102660.41
2023-05-18T07:54:48.498Z,102663.88
2023-05-18T07:56:50.686Z,102663.22
2023-05-18T07:58:55.025Z,102663.34
2023-05-18T08:00:57.249Z,102662.53
2023-05-18T08:03:01.153Z,102659.09
2023-05-18T08:05:04.285Z,102662.81
2023-05-18T08:07:06.778Z,102672.19
2023-05-18T08:09:09.240Z,102667.94
2023-05-18T08:11:11.428Z,102668.09
2023-05-18T08:13:14.838Z,102669.88
2023-05-18T08:15:17.012Z,102675.31
2023-05-18T08:17:20.623Z,102671.28
2023-05-18T08:19:23.173Z,102672.13
2023-05-18T08:21:25.467Z,102663.59
2023-05-18T08:23:27.687Z,102659.50
2023-05-18T08:28:10.240Z,102648.47
2023-05-18T08:30:13.292Z,102656.44
2023-05-18T08:32:15.513Z,102652.00
2023-05-18T08:34:18.872Z,102648.00
2023-05-18T08:36:21.512Z,102642.91
2023-05-18T08:38:23.693Z,102647.34
2023-05-18T08:40:36.226Z,102642.06
2023-05-18T08:42:50.575Z,102642.38
2023-05-18T08:45:03.084Z,102643.31
2023-05-18T08:47:11.562Z,102636.50
2023-05-18T08:49:17.320Z,102632.22
2023-05-18T08:51:21.476Z,102639.19
2023-05-18T08:53:25.854Z,102638.84
2023-05-18T08:55:29.959Z,102636.69
2023-05-18T08:57:35.327Z,102639.75
2023-05-18T08:59:42.575Z,102631.16
2023-05-18T09:01:45.069Z,102632.38
2023-05-18T09:03:49.863Z,102632.53
2023-05-18T09:06:09.289Z,102642.38
2023-05-18T09:08:12.910Z,102634.38
2023-05-18T09:10:16.530Z,102630.53
2023-05-18T09:12:21.700Z,102635.91
2023-05-18T09:14:27.302Z,102631.03
2023-05-18T09:16:30.700Z,102620.72
2023-05-18T09:18:33.029Z,102620.78
2023-05-18T09:20:35.611Z,102620.16
2023-05-18T09:22:41.842Z,102620.06
2023-05-18T09:24:44.416Z,102624.50
2023-05-18T09:26:47.127Z,102620.97
2023-05-18T09:28:54.221Z,102623.78
2023-05-18T09:30:56.457Z,102622.44
2023-05-18T09:33:00.067Z,102615.81
2023-05-18T09:35:06.840Z,102616.69
2023-05-18T09:37:18.125Z,102619.06
2023-05-18T09:39:23.562Z,102614.13
2023-05-18T09:41:28.411Z,102617.97
2023-05-18T09:43:30.657Z,102615.34
2023-05-18T09:45:42.675Z,102615.75
2023-05-18T09:47:45.361Z,102615.59
2023-05-18T09:49:47.529Z,102613.34
2023-05-18T09:51:49.968Z,102614.56
2023-05-18T09:53:56.574Z,102604.72
2023-05-18T09:56:13.528Z,102606.47
2023-05-18T09:58:16.422Z,102604.34
2023-05-18T10:00:22.835Z,102606.28
2023-05-18T10:02:27.183Z,102603.91
2023-05-18T10:04:35.714Z,102603.06
2023-05-18T10:06:38.545Z,102603.16
2023-05-18T10:08:43.060Z,102605.84
2023-05-18T10:10:47.596Z,102606.97
2023-05-18T10:13:02.304Z,102605.09
2023-05-18T10:17:48.628Z,102595.50
2023-05-18T10:19:54.602Z,102594.94
2023-05-18T10:21:57.605Z,102595.75
2023-05-18T10:24:04.320Z,102596.88
2023-05-18T10:26:10.292Z,102597.50
2023-05-18T10:28:17.104Z,102596.81
2023-05-18T10:30:23.198Z,102606.41
2023-05-18T10:32:32.307Z,102598.03
2023-05-18T10:34:37.497Z,102590.41
2023-05-18T10:36:40.607Z,102593.88
2023-05-18T10:38:46.233Z,102594.13
2023-05-18T10:40:50.906Z,102591.53
2023-05-18T10:42:56.847Z,102588.09
2023-05-18T10:45:02.158Z,102592.41
2023-05-18T10:47:06.979Z,102588.94
2023-05-18T10:49:14.115Z,102594.41
2023-05-18T10:51:17.724Z,102596.19
2023-05-18T10:53:24.805Z,102590.31
2023-05-18T10:55:31.562Z,102593.66
2023-05-18T10:57:48.953Z,102597.41
2023-05-18T10:59:51.673Z,102597.41
2023-05-18T11:01:59.430Z,102594.81
2023-05-18T11:04:06.886Z,102590.50
2023-05-18T11:06:11.289Z,102588.97
2023-05-18T11:08:15.382Z,102588.22
2023-05-18T11:10:18.769Z,102594.28
2023-05-18T11:12:24.034Z,102589.13
2023-05-18T11:14:29.064Z,102593.59
2023-05-18T11:16:36.170Z,102597.16
2023-05-18T11:18:43.277Z,102595.16
2023-05-18T11:20:47.071Z,102593.41
2023-05-18T11:22:55.739Z,102595.72
2023-05-18T11:24:58.509Z,102596.00
2023-05-18T11:27:06.293Z,102592.66
2023-05-18T11:29:15.002Z,102597.78
2023-05-18T11:31:19.075Z,102594.28
2023-05-18T11:33:26.809Z,102593.53
2023-05-18T11:35:39.590Z,102591.06
2023-05-18T11:37:43.557Z,102582.25
2023-05-18T11:42:02.018Z,102578.78
2023-05-18T11:44:10.285Z,102577.06
2023-05-18T11:46:19.147Z,102579.44
2023-05-18T11:48:23.280Z,102583.06
2023-05-18T11:50:26.049Z,102583.94
2023-05-18T11:52:28.530Z,102578.63
2023-05-18T11:54:37.076Z,102581.38
2023-05-18T11:56:42.113Z,102571.75
2023-05-18T11:58:45.255Z,102581.09
2023-05-18T12:00:49.615Z,102574.31
2023-05-18T12:02:53.198Z,102572.66
2023-05-18T12:04:57.700Z,102566.66
2023-05-18T12:07:04.685Z,102570.16
2023-05-18T12:09:08.658Z,102564.19
2023-05-18T12:11:13.882Z,102568.16
2023-05-18T12:13:18.151Z,102559.75
2023-05-18T12:15:26.885Z,102563.09
2023-05-18T12:17:35.293Z,102554.28
2023-05-18T12:19:39.619Z,102553.66
2023-05-18T12:21:42.016Z,102549.34
2023-05-18T12:23:44.563Z,102554.72
2023-05-18T12:25:57.153Z,102546.88
2023-05-18T12:27:59.940Z,102551.03
2023-05-18T12:30:02.512Z,102540.69
2023-05-18T12:32:07.619Z,102546.03
2023-05-18T12:34:11.837Z,102540.06
2023-05-18T12:36:15.223Z,102533.91
2023-05-18T12:38:18.610Z,102537.44
2023-05-18T12:40:21.631Z,102534.88
2023-05-18T12:42:24.535Z,102530.63
2023-05-18T12:44:28.260Z,102526.28
2023-05-18T12:46:31.339Z,102528.94
2023-05-18T12:48:38.262Z,102528.06
2023-05-18T12:50:47.680Z,102520.19
2023-05-18T12:52:50.823Z,102521.09
2023-05-18T12:54:59.442Z,102514.97
2023-05-18T12:57:08.022Z,102514.13
2023-05-18T12:59:10.727Z,102509.75
2023-05-18T13:01:13.430Z,102511.47
2023-05-18T13:03:19.011Z,102515.84
2023-05-18T13:05:35.143Z,102510.56
2023-05-18T13:07:41.288Z,102508.88
2023-05-18T13:09:47.639Z,102499.28
2023-05-18T13:12:03.756Z,102500.19
2023-05-18T13:14:11.390Z,102498.41
2023-05-18T13:16:17.337Z,102484.44
2023-05-18T13:18:20.453Z,102492.25
2023-05-18T13:20:23.220Z,102493.09
2023-05-18T13:22:26.508Z,102484.31
2023-05-18T13:24:28.918Z,102478.13
2023-05-18T13:26:31.562Z,102483.31
2023-05-18T13:28:34.335Z,102483.28
2023-05-18T13:30:37.866Z,102482.41
2023-05-18T13:32:40.347Z,102477.97
2023-05-18T13:34:43.396Z,102471.78
2023-05-18T13:36:46.175Z,102479.69
2023-05-18T13:38:49.102Z,102480.50
2023-05-18T13:40:51.650Z,102476.06
2023-05-18T13:42:55.982Z,102479.72
2023-05-18T13:44:58.615Z,102476.19
2023-05-18T13:47:01.571Z,102488.31
2023-05-18T13:49:03.988Z,102479.66
2023-05-18T13:51:07.297Z,102475.28
2023-05-18T13:53:10.375Z,102473.53
2023-05-18T13:55:12.848Z,102481.53
2023-05-18T13:57:15.321Z,102477.78
2023-05-18T13:59:19.814Z,102467.94
2023-05-18T14:01:23.917Z,102462.91
2023-05-18T14:03:27.063Z,102467.03
2023-05-18T14:05:34.537Z,102461.69
2023-05-18T14:07:38.657Z,102459.28
2023-05-18T14:09:41.786Z,102455.81
2023-05-18T14:11:44.429Z,102456.66
2023-05-18T14:13:47.493Z,102453.09
2023-05-18T14:15:49.852Z,102450.53
2023-05-18T14:18:16.429Z,102450.72
2023-05-18T14:20:25.741Z,102452.94
2023-05-18T14:22:35.757Z,102450.84
2023-05-18T14:24:57.623Z,102451.66
2023-05-18T14:27:00.738Z,102452.34
2023-05-18T14:29:12.758Z,102446.63
2023-05-18T14:31:15.907Z,102448.72
2023-05-18T14:33:18.439Z,102445.34
2023-05-18T14:35:36.487Z,102443.78
2023-05-18T14:37:43.056Z,102443.81
2023-05-18T14:40:07.156Z,102450.84
2023-05-18T14:42:18.690Z,102441.44
2023-05-18T14:44:31.954Z,102440.75
2023-05-18T14:46:51.243Z,102444.03
2023-05-18T14:49:03.078Z,102433.16
2023-05-18T14:51:05.697Z,102437.72
2023-05-18T14:53:09.854Z,102437.72
2023-05-18T14:55:12.635Z,102435.25
2023-05-18T14:57:28.705Z,102441.34
2023-05-18T14:59:31.705Z,102434.44
2023-05-18T15:01:34.309Z,102432.63
2023-05-18T15:03:40.110Z,102428.09
2023-05-18T15:05:49.875Z,102426.28
2023-05-18T15:07:52.750Z,102423.59
2023-05-18T15:09:56.362Z,102428.16
2023-05-18T15:11:59.179Z,102429.09
2023-05-18T15:14:01.882Z,102424.50
2023-05-18T15:16:15.139Z,102429.59
2023-05-18T15:18:18.686Z,102420.59
2023-05-18T15:20:21.706Z,102422.00
2023-05-18T15:22:25.444Z,102415.22
2023-05-18T15:24:28.320Z,102425.50
2023-05-18T15:28:50.726Z,102421.00
2023-05-18T15:30:55.329Z,102425.03
2023-05-18T15:32:58.070Z,102424.03
2023-05-18T15:35:08.651Z,102421.66
2023-05-18T15:37:12.455Z,102425.94
2023-05-18T15:39:15.564Z,102417.34
2023-05-18T15:41:19.714Z,102414.16
2023-05-18T15:43:24.546Z,102415.31
2023-05-18T15:45:29.082Z,102417.00
2023-05-18T15:47:31.753Z,102419.59
2023-05-18T15:49:43.244Z,102411.75
2023-05-18T15:51:45.449Z,102425.78
2023-05-18T15:53:48.162Z,102425.78
2023-05-18T15:55:52.917Z,102408.38
2023-05-18T15:57:55.843Z,102411.88
2023-05-18T15:59:59.566Z,102414.47
2023-05-18T16:02:02.729Z,102416.19
2023-05-18T16:04:05.724Z,102420.50
2023-05-18T16:06:07.952Z,102418.72
2023-05-18T16:08:15.580Z,102409.03
2023-05-18T16:10:20.729Z,102404.78
2023-05-18T16:12:22.512Z,102397.72
2023-05-18T16:14:24.242Z,102403.88
2023-05-18T16:16:27.092Z,102413.53
2023-05-18T16:18:29.418Z,102417.00
2023-05-18T16:20:32.918Z,102408.25
2023-05-18T16:22:38.217Z,102409.22
2023-05-18T16:24:40.878Z,102406.56
2023-05-18T16:26:52.143Z,102403.88
2023-05-18T16:28:54.536Z,102400.41
2023-05-18T16:30:57.393Z,102404.84
2023-05-18T16:33:00.368Z,102405.75
2023-05-18T16:35:02.694Z,102402.25
2023-05-18T16:37:05.203Z,102404.88
2023-05-18T16:39:08.376Z,102407.50
2023-05-18T16:41:11.576Z,102404.03
2023-05-18T16:43:14.110Z,102404.00
2023-05-18T16:45:17.863Z,102403.13
2023-05-18T16:47:21.237Z,102406.63
2023-05-18T16:49:25.337Z,102415.22
2023-05-18T16:51:36.860Z,102410.91
2023-05-18T16:53:41.842Z,102403.88
2023-05-18T16:55:58.454Z,102412.53
2023-05-18T16:58:03.218Z,102411.56
2023-05-18T17:00:13.793Z,102409.03
2023-05-18T17:02:20.654Z,102420.16
2023-05-18T17:04:24.954Z,102413.00
2023-05-18T17:06:28.550Z,102404.41
2023-05-18T17:08:33.225Z,102408.81
2023-05-18T17:10:38.086Z,102409.63
2023-05-18T17:12:43.986Z,102405.19
2023-05-18T17:14:47.724Z,102414.03
2023-05-18T17:16:53.122Z,102409.56
2023-05-18T17:18:56.526Z,102416.59
2023-05-18T17:20:58.750Z,102405.94
2023-05-18T17:23:02.181Z,102411.22
2023-05-18T17:25:06.546Z,102409.34
2023-05-18T17:27:08.885Z,102411.09
2023-05-18T17:29:12.075Z,102411.97
2023-05-18T17:31:15.868Z,102410.97
2023-05-18T17:33:19.556Z,102408.16
2023-05-18T17:35:34.227Z,102413.19
2023-05-18T17:37:38.121Z,102414.19
2023-05-18T17:39:41.822Z,102406.34
2023-05-18T17:41:45.485Z,102412.28
2023-05-18T17:43:48.201Z,102409.78
2023-05-18T17:45:50.961Z,102411.63
2023-05-18T17:47:53.198Z,102404.59
2023-05-18T17:49:55.832Z,102409.00
2023-05-18T17:51:58.605Z,102405.44
2023-05-18T17:54:00.884Z,102406.31
2023-05-18T17:56:03.311Z,102404.66
2023-05-18T17:58:06.157Z,102412.50
2023-05-18T18:00:10.766Z,102419.31
2023-05-18T18:02:14.510Z,102409.78
2023-05-18T18:04:16.723Z,102408.06
2023-05-18T18:06:22.718Z,102414.06
2023-05-18T18:08:25.335Z,102413.16
2023-05-18T18:10:27.554Z,102410.56
2023-05-18T18:12:29.624Z,102414.94
2023-05-18T18:14:31.665Z,102408.63
2023-05-18T18:16:34.864Z,102409.63
2023-05-18T18:18:37.344Z,102422.56
2023-05-18T18:20:40.169Z,102422.19
2023-05-18T18:22:47.631Z,102421.00
2023-05-18T18:24:49.679Z,102428.38
2023-05-18T18:26:52.830Z,102428.81
2023-05-18T18:28:55.235Z,102427.84
2023-05-18T18:30:57.930Z,102435.66
2023-05-18T18:33:00.068Z,102438.25
2023-05-18T18:35:02.188Z,102438.31
2023-05-18T18:37:04.821Z,102444.19
2023-05-18T18:39:06.830Z,102434.28
2023-05-18T18:41:08.968Z,102443.00
2023-05-18T18:43:11.274Z,102445.25
2023-05-18T18:45:13.286Z,102448.69
2023-05-18T18:47:15.557Z,102445.34
2023-05-18T18:49:17.770Z,102453.50
2023-05-18T18:51:19.877Z,102452.38
2023-05-18T18:53:22.128Z,102456.56
2023-05-18T18:55:24.579Z,102454.69
2023-05-18T18:57:27.057Z,102456.53
2023-05-18T18:59:29.112Z,102450.25
2023-05-18T19:01:31.606Z,102453.59
2023-05-18T19:03:34.661Z,102457.81
2023-05-18T19:05:43.399Z,102450.94
2023-05-18T19:07:45.352Z,102457.63
2023-05-18T19:09:49.745Z,102464.28
2023-05-18T19:11:51.815Z,102461.59
2023-05-18T19:13:53.742Z,102457.50
2023-05-18T19:15:56.119Z,102461.34
2023-05-18T19:17:58.328Z,102466.03
2023-05-18T19:20:00.524Z,102471.44
2023-05-18T19:22:02.968Z,102463.59
2023-05-18T19:24:07.540Z,102464.94
2023-05-18T19:26:09.830Z,102470.88
2023-05-18T19:28:11.874Z,102476.34
2023-05-18T19:30:17.051Z,102475.88
2023-05-18T19:32:19.112Z,102485.56
2023-05-18T19:34:21.728Z,102488.66
2023-05-18T19:36:23.693Z,102483.06
2023-05-18T19:38:25.783Z,102481.25
2023-05-18T19:40:29.122Z,102485.97
2023-05-18T19:42:31.171Z,102494.31
2023-05-18T19:44:33.115Z,102489.19
2023-05-18T19:46:35.850Z,102491.50
2023-05-18T19:48:37.905Z,102489.91
2023-05-18T19:50:39.893Z,102484.97
2023-05-18T19:52:41.926Z,102498.78
2023-05-18T19:54:44.009Z,102494.38
2023-05-18T19:56:46.358Z,102495.59
2023-05-18T19:58:49.826Z,102503.28
2023-05-18T20:00:52.853Z,102512.59
2023-05-18T20:02:54.900Z,102512.59
2023-05-18T20:04:56.879Z,102519.66
2023-05-18T20:06:59.794Z,102518.13
2023-05-18T20:09:01.949Z,102519.94
2023-05-18T20:11:04.117Z,102522.97
2023-05-18T20:13:06.062Z,102520.59
2023-05-18T20:15:09.057Z,102526.09
2023-05-18T20:17:11.100Z,102536.66
2023-05-18T20:19:14.116Z,102535.28
2023-05-18T20:21:18.605Z,102527.75
2023-05-18T20:23:20.624Z,102522.16
2023-05-18T20:25:23.685Z,102526.72
2023-05-18T20:27:26.387Z,102528.72
2023-05-18T20:29:28.442Z,102531.13
2023-05-18T20:31:30.627Z,102534.13
2023-05-18T20:33:34.449Z,102540.66
2023-05-18T20:35:39.509Z,102539.06
2023-05-18T20:37:41.722Z,102544.81
2023-05-18T20:39:50.912Z,102544.22
2023-05-18T20:41:53.900Z,102552.44
2023-05-18T20:43:56.023Z,102548.84
2023-05-18T20:45:58.785Z,102557.56
2023-05-18T20:48:00.977Z,102557.19
2023-05-18T20:50:04.148Z,102561.47
2023-05-18T20:52:06.422Z,102562.94
2023-05-18T20:54:08.509Z,102562.72
2023-05-18T20:56:12.089Z,102566.13
2023-05-18T20:58:18.770Z,102567.25
2023-05-18T21:00:21.689Z,102563.63
2023-05-18T21:02:23.854Z,102562.78
2023-05-18T21:04:25.892Z,102554.41
2023-05-18T21:06:28.003Z,102557.13
2023-05-18T21:08:30.112Z,102559.41
2023-05-18T21:10:32.409Z,102562.72
2023-05-18T21:12:34.634Z,102566.41
2023-05-18T21:14:36.613Z,102566.19
2023-05-18T21:16:38.727Z,102556.97
2023-05-18T21:18:40.929Z,102557.00
2023-05-18T21:20:42.964Z,102555.75
2023-05-18T21:22:44.925Z,102554.41
2023-05-18T21:24:46.937Z,102559.53
2023-05-18T21:26:48.968Z,102556.19
2023-05-18T21:28:51.069Z,102559.53
2023-05-18T21:30:54.416Z,102556.50
2023-05-18T21:32:56.748Z,102558.63
2023-05-18T21:34:58.755Z,102557.19
2023-05-18T21:37:01.365Z,102558.34
2023-05-18T21:39:05.663Z,102556.03
2023-05-18T21:41:07.727Z,102566.94
2023-05-18T21:43:09.613Z,102571.25
2023-05-18T21:45:12.948Z,102581.31
2023-05-18T21:47:14.874Z,102575.56
2023-05-18T21:49:16.979Z,102571.81
2023-05-18T21:51:19.035Z,102564.28
2023-05-18T21:53:21.212Z,102573.84
2023-05-18T21:55:23.142Z,102571.50
2023-05-18T21:57:25.169Z,102569.66
2023-05-18T21:59:27.196Z,102582.38
2023-05-18T22:01:29.270Z,102578.09
2023-05-18T22:03:31.232Z,102578.94
2023-05-18T22:05:33.195Z,102573.75
2023-05-18T22:07:35.249Z,102578.84
2023-05-18T22:09:37.140Z,102576.13
2023-05-18T22:11:39.037Z,102574.91
2023-05-18T22:13:41.454Z,102575.72
2023-05-18T22:15:43.702Z,102573.72
2023-05-18T22:17:46.343Z,102572.31
2023-05-18T22:19:49.033Z,102572.03
2023-05-18T22:21:51.199Z,102573.53
2023-05-18T22:23:53.175Z,102568.88
2023-05-18T22:25:55.245Z,102567.78
2023-05-18T22:27:57.351Z,102571.56
2023-05-18T22:29:59.393Z,102567.78
2023-05-18T22:32:01.402Z,102565.44
2023-05-18T22:34:03.721Z,102575.34
2023-05-18T22:36:06.459Z,102565.94
2023-05-18T22:38:08.673Z,102571.00
2023-05-18T22:40:11.422Z,102559.88
2023-05-18T22:42:13.404Z,102559.91
2023-05-18T22:44:15.324Z,102563.75
2023-05-18T22:46:17.419Z,102564.69
2023-05-18T22:48:19.393Z,102571.47
2023-05-18T22:50:21.541Z,102573.16
2023-05-18T22:52:23.638Z,102574.84
2023-05-18T22:54:25.596Z,102569.25
2023-05-18T22:56:27.692Z,102565.81
2023-05-18T22:58:29.572Z,102569.16
2023-05-18T23:00:31.618Z,102563.97
2023-05-18T23:02:33.883Z,102567.16
2023-05-18T23:04:36.191Z,102565.72
2023-05-18T23:06:38.197Z,102563.13
2023-05-18T23:08:40.058Z,102565.63
2023-05-18T23:10:44.484Z,102561.53
2023-05-18T23:12:48.446Z,102569.63
2023-05-18T23:14:54.806Z,102568.31
2023-05-18T23:16:58.430Z,102567.19
2023-05-18T23:19:01.932Z,102566.59
2023-05-18T23:21:04.482Z,102571.78
2023-05-18T23:23:06.445Z,102566.50
2023-05-18T23:25:09.982Z,102566.78
2023-05-18T23:27:11.969Z,102567.22
2023-05-18T23:29:13.981Z,102563.41
2023-05-18T23:31:16.454Z,102573.41
2023-05-18T23:33:18.791Z,102570.59
2023-05-18T23:35:21.965Z,102567.75
2023-05-18T23:37:26.166Z,102573.06
2023-05-18T23:39:29.617Z,102564.84
2023-05-18T23:41:32.158Z,102564.19
2023-05-18T23:43:34.611Z,102571.09