createdAt,value
2023-04-02T00:02:36.000Z,99299.84
2023-04-02T00:07:36.000Z,99305.27
2023-04-02T00:12:35.000Z,99309.35
2023-04-02T00:17:35.000Z,99318.67
2023-04-02T00:22:35.000Z,99324.17
2023-04-02T00:27:35.000Z,99322.48
2023-04-02T00:32:36.000Z,99322.48
2023-04-02T00:37:36.000Z,99324.31
2023-04-02T00:42:35.000Z,99329.31
2023-04-02T00:47:36.000Z,99334.86
2023-04-02T00:52:36.000Z,99335.35
2023-04-02T00:57:35.000Z,99336.54
2023-04-02T01:02:36.000Z,99339.83
2023-04-02T01:07:35.000Z,99343.86
2023-04-02T01:12:36.000Z,99345.87
2023-04-02T01:17:35.000Z,99347.43
2023-04-02T01:22:35.000Z,99340.21
2023-04-02T01:27:36.000Z,99342.86
2023-04-02T01:32:36.000Z,99343.89
2023-04-02T01:37:36.000Z,99337.82
2023-04-02T01:42:35.000Z,99331.36
2023-04-02T01:47:36.000Z,99331.36
2023-04-02T01:52:36.000Z,99333.1
2023-04-02T01:57:35.000Z,99333.64
2023-04-02T02:02:36.000Z,99338.72
2023-04-02T02:07:35.000Z,99334.47
2023-04-02T02:12:36.000Z,99328.75
2023-04-02T02:17:35.000Z,99333.63
2023-04-02T02:22:35.000Z,99335.56
2023-04-02T02:27:36.000Z,99341.23
2023-04-02T02:32:36.000Z,99338.35
2023-04-02T02:37:35.000Z,99339.93
2023-04-02T02:42:36.000Z,99343.05
2023-04-02T02:47:35.000Z,99344.54
2023-04-02T02:52:35.000Z,99345.94
2023-04-02T02:57:36.000Z,99345.94
2023-04-02T03:02:36.000Z,99349.2
2023-04-02T03:07:35.000Z,99361.17
2023-04-02T03:12:35.000Z,99368.07
2023-04-02T03:17:36.000Z,99366.85
2023-04-02T03:22:35.000Z,99362.91
2023-04-02T03:27:36.000Z,99350.95
2023-04-02T03:32:36.000Z,99350.71
2023-04-02T03:37:35.000Z,99360.32
2023-04-02T03:42:36.000Z,99364.24
2023-04-02T03:47:36.000Z,99374.36
2023-04-02T03:52:35.000Z,99378.38
2023-04-02T03:57:35.000Z,99380.94
2023-04-02T04:02:36.000Z,99381.44
2023-04-02T04:07:36.000Z,99378.74
2023-04-02T04:12:35.000Z,99378.74
2023-04-02T04:17:35.000Z,99380.58
2023-04-02T04:22:35.000Z,99383.9
2023-04-02T04:27:36.000Z,99384.16
2023-04-02T04:32:36.000Z,99383.66
2023-04-02T04:37:36.000Z,99380.1
2023-04-02T04:42:35.000Z,99388.79
2023-04-02T04:47:36.000Z,99392.04
2023-04-02T04:52:35.000Z,99400.63
2023-04-02T04:57:35.000Z,99405.18
2023-04-02T05:02:36.000Z,99403.4
2023-04-02T05:07:36.000Z,99408.58
2023-04-02T05:12:35.000Z,99412.5
2023-04-02T05:17:36.000Z,99415.22
2023-04-02T05:22:36.000Z,99415.22
2023-04-02T05:27:35.000Z,99418.7
2023-04-02T05:32:36.000Z,99417.8
2023-04-02T05:37:36.000Z,99426.9
2023-04-02T05:42:36.000Z,99429.82
2023-04-02T05:47:36.000Z,99428.51
2023-04-02T05:52:35.000Z,99430.24
2023-04-02T06:02:36.000Z,99430.97
2023-04-02T06:07:36.000Z,99443.76
2023-04-02T06:12:35.000Z,99443.41
2023-04-02T06:17:36.000Z,99439.55
2023-04-02T06:22:35.000Z,99440.9
2023-04-02T06:27:36.000Z,99441.87
2023-04-02T06:32:35.000Z,99448.41
2023-04-02T06:37:35.000Z,99448.41
2023-04-02T06:42:35.000Z,99448.58
2023-04-02T06:47:35.000Z,99444.31
2023-04-02T06:52:36.000Z,99448.41
2023-04-02T06:57:35.000Z,99451.19
2023-04-02T07:02:36.000Z,99451.85
2023-04-02T07:07:35.000Z,99452.92
2023-04-02T07:12:36.000Z,99453.83
2023-04-02T07:17:35.000Z,99455.44
2023-04-02T07:22:35.000Z,99455.12
2023-04-02T07:27:35.000Z,99457.11
2023-04-02T07:32:35.000Z,99460.86
2023-04-02T07:37:36.000Z,99468.07
2023-04-02T07:42:36.000Z,99468.07
2023-04-02T07:47:35.000Z,99471.73
2023-04-02T07:52:36.000Z,99471.59
2023-04-02T07:57:36.000Z,99473.92
2023-04-02T08:02:36.000Z,99473.57
2023-04-02T08:07:35.000Z,99474.38
2023-04-02T08:12:35.000Z,99475.68
2023-04-02T08:17:36.000Z,99474.32
2023-04-02T08:22:35.000Z,99481.45
2023-04-02T08:27:35.000Z,99487.77
2023-04-02T08:32:36.000Z,99490.36
2023-04-02T08:37:35.000Z,99491.23
2023-04-02T08:42:36.000Z,99494.94
2023-04-02T08:47:36.000Z,99496.39
2023-04-02T08:52:35.000Z,99496.39
2023-04-02T08:57:36.000Z,99496.69
2023-04-02T09:02:36.000Z,99501.42
2023-04-02T09:07:35.000Z,99497.62
2023-04-02T09:12:35.000Z,99496.56
2023-04-02T09:17:36.000Z,99496.7
2023-04-02T09:22:36.000Z,99496.17
2023-04-02T09:27:36.000Z,99497.65
2023-04-02T09:32:36.000Z,99485.28
2023-04-02T09:37:35.000Z,99497.39
2023-04-02T09:42:36.000Z,99497.57
2023-04-02T09:47:36.000Z,99498.09
2023-04-02T09:52:36.000Z,99497.21
2023-04-02T09:57:35.000Z,99499.74
2023-04-02T10:02:36.000Z,99499.74
2023-04-02T10:07:35.000Z,99498.97
2023-04-02T10:12:36.000Z,99501.15
2023-04-02T10:17:36.000Z,99502.27
2023-04-02T10:22:36.000Z,99505.82
2023-04-02T10:27:36.000Z,99510.98
2023-04-02T10:32:36.000Z,99512.82
2023-04-02T10:37:36.000Z,99512.65
2023-04-02T10:42:35.000Z,99507.19
2023-04-02T10:47:36.000Z,99502.77
2023-04-02T10:52:35.000Z,99498.14
2023-04-02T10:57:36.000Z,99491.23
2023-04-02T11:02:37.000Z,99490.48
2023-04-02T11:07:35.000Z,99484.91
2023-04-02T11:12:35.000Z,99484.91
2023-04-02T11:17:35.000Z,99487.04
2023-04-02T11:22:35.000Z,99489.96
2023-04-02T11:27:36.000Z,99489.83
2023-04-02T11:32:35.000Z,99489.62
2023-04-02T11:37:36.000Z,99490.72
2023-04-02T11:42:36.000Z,99480.43
2023-04-02T11:47:36.000Z,99486.17
2023-04-02T11:52:36.000Z,99481.99
2023-04-02T11:57:35.000Z,99473.19
2023-04-02T12:02:35.000Z,99467.54
2023-04-02T12:07:36.000Z,99468.52
2023-04-02T12:12:35.000Z,99468.8
2023-04-02T12:17:36.000Z,99472.69
2023-04-02T12:22:35.000Z,99479.48
2023-04-02T12:27:35.000Z,99479.48
2023-04-02T12:32:39.000Z,99480.14
2023-04-02T12:37:35.000Z,99480.73
2023-04-02T12:42:36.000Z,99487.1
2023-04-02T12:47:35.000Z,99494.2
2023-04-02T12:52:36.000Z,99490.95
2023-04-02T12:57:36.000Z,99491.8
2023-04-02T13:02:35.000Z,99481.41
2023-04-02T13:07:35.000Z,99482.37
2023-04-02T13:12:36.000Z,99483.64
2023-04-02T13:17:35.000Z,99480.4
2023-04-02T13:22:36.000Z,99480.06
2023-04-02T13:27:36.000Z,99479.13
2023-04-02T13:32:36.000Z,99479.17
2023-04-02T13:37:35.000Z,99479.17
2023-04-02T13:42:35.000Z,99476.72
2023-04-02T13:47:35.000Z,99480.29
2023-04-02T13:52:36.000Z,99479.67
2023-04-02T13:57:36.000Z,99483.77
2023-04-02T14:02:35.000Z,99476.29
2023-04-02T14:07:35.000Z,99485.13
2023-04-02T14:12:35.000Z,99485.08
2023-04-02T14:17:35.000Z,99486.96
2023-04-02T14:22:35.000Z,99485.25
2023-04-02T14:27:35.000Z,99485
2023-04-02T14:32:35.000Z,99484.4
2023-04-02T14:37:36.000Z,99484.97
2023-04-02T14:42:36.000Z,99487.49
2023-04-02T14:47:35.000Z,99487.49
2023-04-02T14:52:36.000Z,99487.99
2023-04-02T14:57:35.000Z,99484.04
2023-04-02T15:02:36.000Z,99482.99
2023-04-02T15:07:35.000Z,99485.24
2023-04-02T15:12:36.000Z,99485.61
2023-04-02T15:17:36.000Z,99486.64
2023-04-02T15:22:35.000Z,99488.79
2023-04-02T15:27:36.000Z,99490.32
2023-04-02T15:32:36.000Z,99487.65
2023-04-02T15:37:36.000Z,99492.95
2023-04-02T15:42:40.000Z,99496.15
2023-04-02T15:47:36.000Z,99501.9
2023-04-02T15:52:35.000Z,99503.13
2023-04-02T15:57:35.000Z,99503.13
2023-04-02T16:02:36.000Z,99506.88
2023-04-02T16:07:35.000Z,99509.67
2023-04-02T16:12:35.000Z,99511.85
2023-04-02T16:17:36.000Z,99507.15
2023-04-02T16:22:35.000Z,99513.26
2023-04-02T16:27:36.000Z,99516.69
2023-04-02T16:32:35.000Z,99522.43
2023-04-02T16:37:36.000Z,99527.84
2023-04-02T16:42:36.000Z,99537.46
2023-04-02T16:47:36.000Z,99540.44
2023-04-02T16:52:35.000Z,99548.52
2023-04-02T16:57:36.000Z,99550.02
2023-04-02T17:02:35.000Z,99553.84
2023-04-02T17:07:36.000Z,99553.84
2023-04-02T17:12:36.000Z,99555.12
2023-04-02T17:17:35.000Z,99553.94
2023-04-02T17:22:36.000Z,99555.42
2023-04-02T17:27:36.000Z,99558.67
2023-04-02T17:32:36.000Z,99560.9
2023-04-02T17:37:35.000Z,99558.39
2023-04-02T17:42:35.000Z,99566.51
2023-04-02T17:47:36.000Z,99567.75
2023-04-02T17:52:35.000Z,99570.14
2023-04-02T17:57:36.000Z,99571.03
2023-04-02T18:02:36.000Z,99573.44
2023-04-02T18:07:36.000Z,99569.03
2023-04-02T18:12:36.000Z,99577.43
2023-04-02T18:17:36.000Z,99577.43
2023-04-02T18:22:36.000Z,99580.29
2023-04-02T18:27:36.000Z,99583.09
2023-04-02T18:32:36.000Z,99584.83
2023-04-02T18:37:36.000Z,99583.79
2023-04-02T18:42:36.000Z,99584.8
2023-04-02T18:47:36.000Z,99586.04
2023-04-02T18:52:36.000Z,99585.43
2023-04-02T18:57:36.000Z,99589.27
2023-04-02T19:02:35.000Z,99589.42
2023-04-02T19:07:36.000Z,99589.99
2023-04-02T19:12:36.000Z,99592.19
2023-04-02T19:17:35.000Z,99592.4
2023-04-02T19:22:35.000Z,99593.92
2023-04-02T19:27:36.000Z,99595.26
2023-04-02T19:32:36.000Z,99595.26
2023-04-02T19:37:36.000Z,99590.39
2023-04-02T19:42:35.000Z,99593.93
2023-04-02T19:47:36.000Z,99592.76
2023-04-02T19:52:36.000Z,99596.38
2023-04-02T19:57:35.000Z,99598.49
2023-04-02T20:02:36.000Z,99602.24
2023-04-02T20:07:36.000Z,99604.6
2023-04-02T20:12:35.000Z,99602.62
2023-04-02T20:17:36.000Z,99608.23
2023-04-02T20:22:35.000Z,99608.44
2023-04-02T20:27:36.000Z,99612.52
2023-04-02T20:32:35.000Z,99614.47
2023-04-02T20:37:36.000Z,99616.02
2023-04-02T20:42:36.000Z,99617.67
2023-04-02T20:47:36.000Z,99617.67
2023-04-02T20:52:35.000Z,99614.15
2023-04-02T20:57:36.000Z,99613.39
2023-04-02T21:02:36.000Z,99608.75
2023-04-02T21:07:35.000Z,99612.05
2023-04-02T21:12:35.000Z,99610.85
2023-04-02T21:17:36.000Z,99607.21
2023-04-02T21:22:35.000Z,99609.41
2023-04-02T21:27:36.000Z,99612.37
2023-04-02T21:32:36.000Z,99617.13
2023-04-02T21:37:36.000Z,99621.73
2023-04-02T21:42:36.000Z,99623.42
2023-04-02T21:47:36.000Z,99626.07
2023-04-02T21:52:36.000Z,99628.16
2023-04-02T21:57:36.000Z,99628.16
2023-04-02T22:02:36.000Z,99631.1
2023-04-02T22:07:36.000Z,99631.31
2023-04-02T22:12:35.000Z,99630.55
2023-04-02T22:17:36.000Z,99629.44
2023-04-02T22:22:35.000Z,99632.56
2023-04-02T22:27:36.000Z,99639.2
2023-04-02T22:32:36.000Z,99636.4
2023-04-02T22:37:36.000Z,99631.85
2023-04-02T22:42:35.000Z,99631.14
2023-04-02T22:47:36.000Z,99629.66
2023-04-02T22:52:36.000Z,99626.36
2023-04-02T22:57:35.000Z,99629.56
2023-04-02T23:02:35.000Z,99630.58
2023-04-02T23:07:36.000Z,99630.42
2023-04-02T23:12:37.000Z,99630.42
2023-04-02T23:17:36.000Z,99633.77
2023-04-02T23:22:35.000Z,99632.22
2023-04-02T23:27:36.000Z,99635.25
2023-04-02T23:32:36.000Z,99637.75
2023-04-02T23:37:35.000Z,99637.5
2023-04-02T23:42:38.000Z,99641.08
2023-04-02T23:47:36.000Z,99636.76
2023-04-02T23:52:35.000Z,99635.99
2023-04-02T23:57:35.000Z,99639.42
