createdAt,value
2022-08-25T00:01:39.357Z,2.07
2022-08-25T00:04:10.818Z,1.93
2022-08-25T00:06:39.600Z,2.07
2022-08-25T00:09:10.086Z,2.10
2022-08-25T00:11:39.526Z,2.00
2022-08-25T00:14:09.600Z,1.90
2022-08-25T00:16:38.370Z,2.10
2022-08-25T00:19:08.749Z,1.93
2022-08-25T00:21:37.817Z,2.20
2022-08-25T00:24:06.557Z,2.17
2022-08-25T00:26:36.584Z,2.03
2022-08-25T00:29:05.461Z,1.93
2022-08-25T00:31:37.957Z,2.00
2022-08-25T00:34:09.079Z,1.93
2022-08-25T00:36:38.189Z,2.20
2022-08-25T00:39:07.394Z,2.10
2022-08-25T00:41:37.777Z,1.70
2022-08-25T00:44:08.003Z,1.97
2022-08-25T00:46:38.480Z,3.10
2022-08-25T00:49:09.738Z,2.70
2022-08-25T00:51:46.768Z,2.43
2022-08-25T00:54:17.860Z,2.50
2022-08-25T00:56:48.298Z,2.33
2022-08-25T00:59:17.480Z,2.30
2022-08-25T01:01:46.227Z,2.20
2022-08-25T01:04:14.968Z,2.30
2022-08-25T01:06:45.101Z,2.00
2022-08-25T01:09:14.810Z,2.20
2022-08-25T01:11:44.326Z,2.40
2022-08-25T01:14:16.186Z,2.07
2022-08-25T01:16:44.929Z,2.20
2022-08-25T01:19:15.490Z,2.00
2022-08-25T01:21:46.771Z,2.10
2022-08-25T01:24:19.158Z,2.00
2022-08-25T01:26:47.789Z,2.20
2022-08-25T01:29:22.534Z,1.90
2022-08-25T01:31:51.761Z,2.10
2022-08-25T01:34:21.309Z,2.10
2022-08-25T01:36:51.385Z,2.30
2022-08-25T01:39:20.015Z,2.10
2022-08-25T01:41:55.854Z,2.30
2022-08-25T01:44:24.874Z,1.87
2022-08-25T01:46:54.529Z,2.00
2022-08-25T01:49:23.476Z,1.90
2022-08-25T01:51:57.556Z,2.00
2022-08-25T01:54:26.205Z,2.53
2022-08-25T01:56:55.498Z,3.07
2022-08-25T01:59:24.556Z,2.40
2022-08-25T02:01:59.539Z,2.07
2022-08-25T02:04:31.899Z,2.10
2022-08-25T02:07:02.175Z,2.63
2022-08-25T02:09:31.510Z,2.23
2022-08-25T02:12:00.198Z,2.50
2022-08-25T02:14:29.311Z,2.20
2022-08-25T02:16:57.980Z,2.20
2022-08-25T02:19:27.754Z,2.37
2022-08-25T02:21:56.346Z,2.20
2022-08-25T02:24:26.382Z,2.10
2022-08-25T02:26:55.249Z,2.57
2022-08-25T02:29:23.945Z,2.57
2022-08-25T02:31:52.841Z,2.57
2022-08-25T02:34:22.448Z,2.90
2022-08-25T02:36:51.346Z,2.47
2022-08-25T02:39:19.968Z,2.50
2022-08-25T02:41:50.054Z,2.57
2022-08-25T02:44:18.932Z,2.77
2022-08-25T02:46:48.408Z,2.77
2022-08-25T02:49:17.040Z,2.53
2022-08-25T02:51:45.630Z,2.60
2022-08-25T02:54:14.298Z,2.40
2022-08-25T02:56:43.327Z,2.63
2022-08-25T02:59:14.332Z,2.33
2022-08-25T03:01:42.941Z,2.60
2022-08-25T03:04:11.625Z,2.77
2022-08-25T03:06:40.819Z,2.47
2022-08-25T03:09:09.620Z,2.57
2022-08-25T03:11:38.817Z,2.30
2022-08-25T03:14:07.552Z,2.30
2022-08-25T03:16:37.655Z,2.23
2022-08-25T03:19:06.724Z,2.70
2022-08-25T03:21:35.464Z,2.50
2022-08-25T03:24:04.217Z,2.30
2022-08-25T03:26:50.813Z,2.27
2022-08-25T03:29:19.473Z,2.43
2022-08-25T03:31:49.495Z,2.30
2022-08-25T03:34:18.492Z,2.57
2022-08-25T03:36:47.830Z,2.60
2022-08-25T03:39:16.445Z,2.30
2022-08-25T03:41:45.177Z,2.30
2022-08-25T03:44:13.804Z,2.53
2022-08-25T03:46:43.394Z,3.20
2022-08-25T03:49:15.046Z,2.60
2022-08-25T03:51:45.438Z,3.10
2022-08-25T03:54:14.046Z,3.03
2022-08-25T03:56:43.083Z,2.80
2022-08-25T03:59:11.893Z,3.00
2022-08-25T04:01:41.290Z,2.60
2022-08-25T04:04:10.947Z,2.77
2022-08-25T04:06:41.871Z,2.90
2022-08-25T04:09:11.039Z,2.60
2022-08-25T04:11:39.664Z,2.40
2022-08-25T04:14:13.008Z,2.80
2022-08-25T04:16:45.678Z,2.47
2022-08-25T04:19:14.492Z,2.70
2022-08-25T04:21:44.524Z,2.97
2022-08-25T04:24:13.890Z,2.63
2022-08-25T04:26:43.381Z,2.50
2022-08-25T04:29:12.477Z,2.50
2022-08-25T04:31:42.138Z,2.23
2022-08-25T04:34:28.364Z,2.20
2022-08-25T04:37:01.054Z,2.40
2022-08-25T04:39:29.641Z,2.40
2022-08-25T04:42:00.320Z,2.27
2022-08-25T04:44:29.040Z,2.13
2022-08-25T04:46:57.922Z,2.27
2022-08-25T04:49:26.749Z,2.30
2022-08-25T04:51:56.248Z,2.50
2022-08-25T04:54:26.348Z,2.00
2022-08-25T04:56:58.671Z,2.10
2022-08-25T04:59:30.226Z,2.30
2022-08-25T05:02:02.001Z,2.30
2022-08-25T05:04:30.667Z,2.37
2022-08-25T05:06:59.379Z,2.13
2022-08-25T05:09:32.502Z,2.47
2022-08-25T05:12:02.248Z,2.30
2022-08-25T05:14:31.926Z,2.13
2022-08-25T05:17:00.649Z,2.30
2022-08-25T05:19:29.309Z,2.27
2022-08-25T05:21:58.300Z,2.30
2022-08-25T05:24:27.888Z,2.57
2022-08-25T05:26:57.956Z,2.40
2022-08-25T05:29:26.922Z,2.80
2022-08-25T05:31:55.936Z,2.67
2022-08-25T05:34:25.264Z,2.60
2022-08-25T05:36:54.493Z,2.83
2022-08-25T05:39:23.140Z,2.60
2022-08-25T05:41:55.600Z,2.70
2022-08-25T05:44:25.548Z,3.00
2022-08-25T05:46:54.198Z,3.03
2022-08-25T05:49:22.790Z,3.07
2022-08-25T05:51:51.480Z,3.30
2022-08-25T05:54:20.124Z,2.60
2022-08-25T05:56:48.743Z,2.50
2022-08-25T05:59:17.388Z,2.50
2022-08-25T06:02:05.136Z,2.50
2022-08-25T06:04:33.748Z,2.63
2022-08-25T06:07:02.393Z,2.37
2022-08-25T06:09:31.119Z,2.30
2022-08-25T06:11:59.798Z,2.80
2022-08-25T06:14:28.438Z,2.40
2022-08-25T06:16:58.659Z,2.40
2022-08-25T06:19:27.958Z,2.27
2022-08-25T06:21:57.247Z,2.17
2022-08-25T06:24:26.024Z,2.40
2022-08-25T06:26:54.754Z,2.07
2022-08-25T06:29:23.506Z,2.10
2022-08-25T06:31:52.452Z,2.67
2022-08-25T06:34:24.088Z,2.20
2022-08-25T06:36:53.161Z,2.40
2022-08-25T06:39:21.804Z,2.13
2022-08-25T06:41:52.873Z,2.40
2022-08-25T06:44:21.746Z,2.37
2022-08-25T06:46:51.172Z,2.10
2022-08-25T06:49:19.868Z,2.00
2022-08-25T06:51:50.543Z,2.00
2022-08-25T06:54:19.155Z,1.90
2022-08-25T06:56:49.621Z,1.97
2022-08-25T06:59:19.027Z,1.90
2022-08-25T07:01:49.473Z,2.30
2022-08-25T07:04:18.334Z,2.20
2022-08-25T07:06:47.136Z,2.47
2022-08-25T07:09:17.131Z,2.17
2022-08-25T07:11:46.385Z,2.10
2022-08-25T07:14:16.143Z,2.20
2022-08-25T07:16:49.391Z,2.50
2022-08-25T07:19:20.804Z,2.10
2022-08-25T07:21:51.635Z,2.30
2022-08-25T07:24:22.088Z,2.17
2022-08-25T07:26:51.281Z,2.23
2022-08-25T07:29:32.192Z,2.20
2022-08-25T07:32:01.950Z,2.30
2022-08-25T07:34:52.433Z,2.20
2022-08-25T07:37:45.413Z,2.30
2022-08-25T07:40:12.849Z,2.00
2022-08-25T07:42:43.067Z,1.87
2022-08-25T07:45:12.772Z,2.00
2022-08-25T07:47:41.406Z,2.20
2022-08-25T07:50:11.632Z,2.20
2022-08-25T07:52:40.880Z,2.27
2022-08-25T07:55:11.028Z,2.10
2022-08-25T07:57:42.871Z,1.70
2022-08-25T08:00:12.407Z,1.80
2022-08-25T08:02:41.046Z,1.98
2022-08-25T08:05:16.548Z,1.65
2022-08-25T08:07:45.213Z,1.80
2022-08-25T08:13:07.345Z,1.52
2022-08-25T08:15:36.190Z,1.95
2022-08-25T08:18:07.343Z,2.22
2022-08-25T08:20:42.636Z,1.67
2022-08-25T08:23:12.156Z,1.90
2022-08-25T08:25:40.852Z,1.80
2022-08-25T08:28:10.981Z,2.20
2022-08-25T08:30:39.730Z,1.85
2022-08-25T08:33:22.724Z,1.90
2022-08-25T08:35:57.080Z,2.00
2022-08-25T08:38:27.812Z,2.00
2022-08-25T08:41:23.061Z,1.60
2022-08-25T08:43:56.866Z,1.60
2022-08-25T08:46:26.914Z,2.10
2022-08-25T08:49:00.133Z,1.77
2022-08-25T08:51:32.938Z,2.20
2022-08-25T08:54:06.409Z,1.80
2022-08-25T08:56:48.131Z,2.00
2022-08-25T08:59:21.422Z,2.08
2022-08-25T09:01:54.101Z,2.33
2022-08-25T09:04:27.968Z,1.80
2022-08-25T09:06:57.156Z,1.90
2022-08-25T09:09:28.707Z,1.67
2022-08-25T09:12:03.588Z,2.05
2022-08-25T09:14:39.897Z,2.00
2022-08-25T09:17:15.294Z,1.70
2022-08-25T09:19:51.936Z,1.88
2022-08-25T09:22:34.884Z,1.52
2022-08-25T09:25:10.534Z,1.70
2022-08-25T09:27:42.376Z,1.92
2022-08-25T09:30:13.941Z,1.75
2022-08-25T09:32:48.917Z,1.95
2022-08-25T09:35:22.453Z,2.00
2022-08-25T09:37:57.587Z,1.98
2022-08-25T09:40:28.206Z,2.00
2022-08-25T09:42:59.630Z,1.77
2022-08-25T09:45:37.687Z,1.80
2022-08-25T09:48:21.416Z,1.52
2022-08-25T09:50:51.821Z,1.80
2022-08-25T09:53:21.790Z,1.48
2022-08-25T09:55:59.978Z,1.73
2022-08-25T09:58:29.059Z,1.75
2022-08-25T10:01:13.563Z,1.50
2022-08-25T10:03:59.258Z,1.60
2022-08-25T10:06:29.014Z,1.55
2022-08-25T10:09:00.897Z,1.48
2022-08-25T10:11:38.192Z,1.75
2022-08-25T10:14:18.331Z,1.73
2022-08-25T10:16:48.794Z,2.30
2022-08-25T10:19:25.275Z,2.00
2022-08-25T10:22:10.860Z,1.70
2022-08-25T10:24:44.172Z,1.52
2022-08-25T10:27:20.505Z,1.55
2022-08-25T10:29:57.038Z,1.55
2022-08-25T10:32:32.917Z,1.48
2022-08-25T10:35:08.024Z,1.30
2022-08-25T10:37:45.339Z,1.55
2022-08-25T10:40:18.045Z,1.77
2022-08-25T10:42:52.158Z,1.85
2022-08-25T10:45:40.504Z,1.65
2022-08-25T10:48:24.010Z,1.40
2022-08-25T10:50:56.805Z,1.75
2022-08-25T10:53:28.538Z,1.90
2022-08-25T10:56:04.498Z,1.50
2022-08-25T10:58:50.995Z,1.48
2022-08-25T11:01:28.241Z,1.60
2022-08-25T11:04:00.420Z,1.80
2022-08-25T11:06:37.102Z,1.60
2022-08-25T11:09:08.801Z,1.30
2022-08-25T11:11:39.436Z,1.60
2022-08-25T11:14:11.461Z,1.40
2022-08-25T11:16:41.576Z,1.67
2022-08-25T11:19:17.665Z,1.70
2022-08-25T11:21:51.980Z,1.60
2022-08-25T11:24:34.056Z,1.63
2022-08-25T11:27:07.166Z,1.65
2022-08-25T11:29:37.455Z,1.85
2022-08-25T11:32:08.581Z,1.73
2022-08-25T11:34:43.618Z,1.90
2022-08-25T11:37:20.825Z,1.60
2022-08-25T11:40:01.631Z,1.60
2022-08-25T11:42:35.327Z,1.55
2022-08-25T11:45:08.106Z,1.67
2022-08-25T11:47:42.419Z,1.70
2022-08-25T11:50:29.939Z,1.80
2022-08-25T11:53:01.814Z,1.92
2022-08-25T11:55:45.871Z,1.50
2022-08-25T11:58:24.995Z,1.92
2022-08-25T12:00:54.929Z,1.50
2022-08-25T12:03:42.080Z,1.60
2022-08-25T12:06:17.704Z,1.58
2022-08-25T12:08:51.970Z,1.60
2022-08-25T12:11:39.288Z,1.63
2022-08-25T12:14:16.940Z,1.80
2022-08-25T12:17:01.257Z,1.50
2022-08-25T12:19:31.634Z,1.77
2022-08-25T12:22:22.060Z,1.80
2022-08-25T12:24:56.004Z,1.60
2022-08-25T12:27:28.312Z,1.60
2022-08-25T12:30:05.239Z,1.40
2022-08-25T12:32:41.328Z,1.85
2022-08-25T12:35:25.354Z,1.60
2022-08-25T12:38:13.690Z,1.70
2022-08-25T12:41:00.218Z,1.90
2022-08-25T12:43:33.335Z,1.70
2022-08-25T12:46:25.767Z,1.70
2022-08-25T12:48:57.911Z,1.80
2022-08-25T12:51:27.805Z,1.60
2022-08-25T12:53:59.604Z,1.80
2022-08-25T12:56:33.148Z,1.50
2022-08-25T12:59:13.293Z,1.75
2022-08-25T13:01:49.673Z,1.63
2022-08-25T13:04:33.724Z,1.50
2022-08-25T13:07:13.207Z,1.75
2022-08-25T13:10:01.816Z,1.58
2022-08-25T13:12:35.754Z,1.90
2022-08-25T13:15:06.587Z,1.90
2022-08-25T13:17:36.721Z,1.52
2022-08-25T13:20:15.780Z,1.67
2022-08-25T13:22:46.085Z,1.52
2022-08-25T13:25:21.202Z,1.73
2022-08-25T13:27:54.710Z,1.50
2022-08-25T13:30:27.691Z,1.52
2022-08-25T13:32:58.139Z,1.90
2022-08-25T13:35:32.407Z,1.80
2022-08-25T13:38:13.436Z,1.60
2022-08-25T13:40:43.310Z,1.60
2022-08-25T13:43:15.272Z,1.70
2022-08-25T13:45:45.032Z,1.80
2022-08-25T13:48:20.918Z,2.00
2022-08-25T13:50:52.894Z,1.70
2022-08-25T13:53:24.655Z,1.60
2022-08-25T13:55:54.953Z,1.83
2022-08-25T13:58:38.682Z,1.60
2022-08-25T14:01:22.264Z,1.50
2022-08-25T14:04:27.196Z,1.63
2022-08-25T14:07:09.032Z,1.80
2022-08-25T14:09:40.489Z,1.40
2022-08-25T14:12:09.888Z,1.70
2022-08-25T14:14:39.817Z,1.70
2022-08-25T14:17:22.325Z,1.90
2022-08-25T14:19:58.873Z,1.60
2022-08-25T14:22:27.960Z,1.70
2022-08-25T14:24:56.821Z,1.90
2022-08-25T14:27:25.602Z,1.50
2022-08-25T14:29:55.720Z,1.90
2022-08-25T14:32:24.350Z,1.70
2022-08-25T14:34:54.837Z,1.90
2022-08-25T14:37:25.612Z,1.85
2022-08-25T14:39:54.717Z,1.60
2022-08-25T14:42:25.257Z,1.90
2022-08-25T14:44:56.294Z,1.90
2022-08-25T14:47:25.454Z,1.65
2022-08-25T14:49:54.169Z,1.70
2022-08-25T14:52:26.567Z,1.63
2022-08-25T14:54:57.096Z,2.05
2022-08-25T14:57:26.025Z,1.80
2022-08-25T14:59:56.121Z,2.00
2022-08-25T15:02:29.741Z,1.60
2022-08-25T15:05:02.113Z,1.90
2022-08-25T15:07:49.027Z,1.98
2022-08-25T15:10:17.642Z,1.80
2022-08-25T15:12:48.086Z,1.70
2022-08-25T15:15:26.325Z,1.70
2022-08-25T15:18:04.880Z,1.63
2022-08-25T15:20:35.172Z,1.85
2022-08-25T15:23:05.874Z,1.70
2022-08-25T15:25:34.786Z,1.63
2022-08-25T15:28:05.502Z,1.80
2022-08-25T15:30:42.075Z,1.95
2022-08-25T15:33:13.138Z,1.83
2022-08-25T15:35:43.534Z,1.80
2022-08-25T15:38:13.883Z,1.60
2022-08-25T15:40:42.897Z,1.83
2022-08-25T15:43:11.480Z,1.73
2022-08-25T15:45:41.475Z,2.92
2022-08-25T15:48:10.361Z,2.00
2022-08-25T15:50:39.269Z,1.90
2022-08-25T15:53:10.400Z,1.83
2022-08-25T15:55:40.087Z,1.80
2022-08-25T15:58:09.093Z,1.90
2022-08-25T16:00:38.145Z,1.60
2022-08-25T16:03:08.541Z,1.88
2022-08-25T16:05:37.549Z,1.83
2022-08-25T16:08:09.383Z,1.58
2022-08-25T16:10:48.427Z,1.58
2022-08-25T16:13:18.662Z,2.22
2022-08-25T16:15:54.413Z,1.77
2022-08-25T16:18:24.636Z,1.85
2022-08-25T16:20:53.937Z,1.90
2022-08-25T16:23:22.782Z,1.60
2022-08-25T16:25:51.831Z,1.70
2022-08-25T16:28:24.306Z,1.80
2022-08-25T16:30:53.536Z,1.70
2022-08-25T16:33:22.236Z,1.80
2022-08-25T16:35:52.221Z,1.60
2022-08-25T16:38:20.864Z,1.73
2022-08-25T16:40:49.492Z,1.80
2022-08-25T16:43:18.314Z,1.60
2022-08-25T16:45:46.965Z,1.70
2022-08-25T16:48:15.804Z,1.73
2022-08-25T16:50:44.916Z,1.90
2022-08-25T16:53:33.269Z,1.88
2022-08-25T16:56:04.436Z,1.80
2022-08-25T16:58:34.424Z,1.60
2022-08-25T17:01:06.991Z,1.65
2022-08-25T17:03:38.089Z,1.77
2022-08-25T17:06:07.016Z,1.80
2022-08-25T17:08:38.695Z,1.90
2022-08-25T17:11:08.920Z,1.85
2022-08-25T17:13:38.652Z,1.80
2022-08-25T17:16:07.940Z,2.10
2022-08-25T17:18:37.072Z,1.98
2022-08-25T17:21:07.348Z,1.88
2022-08-25T17:23:36.503Z,1.70
2022-08-25T17:26:06.873Z,1.65
2022-08-25T17:28:42.152Z,1.85
2022-08-25T17:31:11.873Z,1.80
2022-08-25T17:33:40.596Z,1.70
2022-08-25T17:36:13.060Z,1.80
2022-08-25T17:38:46.060Z,1.95
2022-08-25T17:41:16.034Z,1.85
2022-08-25T17:43:44.757Z,1.63
2022-08-25T17:46:13.673Z,1.70
2022-08-25T17:48:43.856Z,1.38
2022-08-25T17:51:12.969Z,1.40
2022-08-25T17:53:44.751Z,1.50
2022-08-25T17:56:18.575Z,1.17
2022-08-25T17:58:48.216Z,1.38
2022-08-25T18:01:17.692Z,1.52
2022-08-25T18:03:46.456Z,1.88
2022-08-25T18:06:16.097Z,1.80
2022-08-25T18:08:51.266Z,1.58
2022-08-25T18:11:24.420Z,1.60
2022-08-25T18:13:53.661Z,1.67
2022-08-25T18:16:24.489Z,1.50
2022-08-25T18:18:53.552Z,1.60
2022-08-25T18:21:22.554Z,1.30
2022-08-25T18:23:51.505Z,1.50
2022-08-25T18:26:21.909Z,1.20
2022-08-25T18:28:55.700Z,1.40
2022-08-25T18:31:25.132Z,1.30
2022-08-25T18:33:53.860Z,1.25
2022-08-25T18:36:22.784Z,1.30
2022-08-25T18:39:09.627Z,1.30
2022-08-25T18:41:40.162Z,1.70
2022-08-25T18:44:10.951Z,1.60
2022-08-25T18:46:42.052Z,1.73
2022-08-25T18:49:10.921Z,1.40
2022-08-25T18:51:45.290Z,1.50
2022-08-25T18:54:23.534Z,1.50
2022-08-25T18:56:52.993Z,1.50
2022-08-25T18:59:24.102Z,2.10
2022-08-25T19:01:54.030Z,1.95
2022-08-25T19:04:28.397Z,2.05
2022-08-25T19:07:00.366Z,1.95
2022-08-25T19:09:28.989Z,1.80
2022-08-25T19:11:59.418Z,1.65
2022-08-25T19:14:29.710Z,1.98
2022-08-25T19:16:59.113Z,2.08
2022-08-25T19:19:28.362Z,2.00
2022-08-25T19:21:58.081Z,2.10
2022-08-25T19:24:29.713Z,2.38
2022-08-25T19:27:02.193Z,1.73
2022-08-25T19:29:32.600Z,1.97
2022-08-25T19:32:01.725Z,1.85
2022-08-25T19:34:32.309Z,2.03
2022-08-25T19:37:03.473Z,2.70
2022-08-25T19:39:33.506Z,2.40
2022-08-25T19:42:03.214Z,2.38
2022-08-25T19:44:33.956Z,2.27
2022-08-25T19:47:03.998Z,2.50
2022-08-25T19:49:38.249Z,2.10
2022-08-25T19:52:10.683Z,2.17
2022-08-25T19:54:40.596Z,2.20
2022-08-25T19:57:14.057Z,2.00
2022-08-25T19:59:58.128Z,2.27
2022-08-25T20:02:29.456Z,1.87
2022-08-25T20:04:59.319Z,2.17
2022-08-25T20:07:30.918Z,2.10
2022-08-25T20:10:00.221Z,2.50
2022-08-25T20:12:29.150Z,2.77
2022-08-25T20:14:59.156Z,2.53
2022-08-25T20:17:28.472Z,2.40
2022-08-25T20:19:58.266Z,2.30
2022-08-25T20:22:27.468Z,2.57
2022-08-25T20:24:57.504Z,2.40
2022-08-25T20:27:30.189Z,2.20
2022-08-25T20:30:02.585Z,2.30
2022-08-25T20:32:32.423Z,2.20
2022-08-25T20:35:01.067Z,2.60
2022-08-25T20:37:30.482Z,2.50
2022-08-25T20:39:59.399Z,2.30
2022-08-25T20:42:29.432Z,2.40
2022-08-25T20:44:58.716Z,2.90
2022-08-25T20:47:28.696Z,3.20
2022-08-25T20:49:58.104Z,2.87
2022-08-25T20:52:27.036Z,2.87
2022-08-25T20:54:55.949Z,2.77
2022-08-25T20:57:26.374Z,2.70
2022-08-25T20:59:57.155Z,2.87
2022-08-25T21:02:26.224Z,2.30
2022-08-25T21:04:57.182Z,2.83
2022-08-25T21:07:26.185Z,2.60
2022-08-25T21:09:56.981Z,3.00
2022-08-25T21:12:25.774Z,3.37
2022-08-25T21:14:55.650Z,2.83
2022-08-25T21:17:24.283Z,2.90
2022-08-25T21:19:52.912Z,3.13
2022-08-25T21:22:22.877Z,3.17
2022-08-25T21:24:52.089Z,3.47
2022-08-25T21:27:21.308Z,4.00
2022-08-25T21:29:54.955Z,3.67
2022-08-25T21:32:25.081Z,3.50
2022-08-25T21:34:55.180Z,3.67
2022-08-25T21:37:26.686Z,2.97
2022-08-25T21:39:55.920Z,2.90
2022-08-25T21:42:25.285Z,3.07
2022-08-25T21:44:54.095Z,3.03
2022-08-25T21:47:23.173Z,2.83
2022-08-25T21:49:54.795Z,3.30
2022-08-25T21:52:23.396Z,2.80
2022-08-25T21:54:55.063Z,3.20
2022-08-25T21:57:25.193Z,3.67
2022-08-25T21:59:53.793Z,3.73
2022-08-25T22:02:24.009Z,4.40
2022-08-25T22:04:53.579Z,3.60
2022-08-25T22:07:24.522Z,4.17
2022-08-25T22:09:55.278Z,5.27
2022-08-25T22:12:24.929Z,5.30
2022-08-25T22:14:53.792Z,5.53
2022-08-25T22:17:24.443Z,5.50
2022-08-25T22:19:54.152Z,6.50
2022-08-25T22:22:23.038Z,7.20
2022-08-25T22:24:53.266Z,7.80
2022-08-25T22:27:23.762Z,8.20
2022-08-25T22:29:52.886Z,11.53
2022-08-25T22:32:21.913Z,12.20
2022-08-25T22:34:50.884Z,9.03
2022-08-25T22:37:19.514Z,8.80
2022-08-25T22:39:48.534Z,6.87
2022-08-25T22:42:18.324Z,7.70
2022-08-25T22:44:48.699Z,14.00
2022-08-25T22:47:17.291Z,15.27
2022-08-25T22:49:46.402Z,13.37
2022-08-25T22:52:15.071Z,15.43
2022-08-25T22:54:44.113Z,13.20
2022-08-25T22:57:13.032Z,13.47
2022-08-25T22:59:42.924Z,15.67
2022-08-25T23:02:13.008Z,17.67
2022-08-25T23:04:43.446Z,16.20
2022-08-25T23:07:12.774Z,18.10
2022-08-25T23:09:41.759Z,16.40
2022-08-25T23:12:12.843Z,17.53
2022-08-25T23:14:42.027Z,19.37
2022-08-25T23:17:14.135Z,18.37
2022-08-25T23:19:42.741Z,19.73
2022-08-25T23:22:10.877Z,25.23
2022-08-25T23:24:42.567Z,26.63
2022-08-25T23:27:13.350Z,25.03
2022-08-25T23:29:43.431Z,26.87
2022-08-25T23:32:14.327Z,25.37
2022-08-25T23:34:46.600Z,25.60
2022-08-25T23:37:18.642Z,28.60
2022-08-25T23:39:49.803Z,26.00
2022-08-25T23:42:19.583Z,29.63
2022-08-25T23:44:48.416Z,24.30
2022-08-25T23:47:17.361Z,26.50
2022-08-25T23:49:48.080Z,28.60
2022-08-25T23:52:17.447Z,29.20
2022-08-25T23:54:47.018Z,23.20
2022-08-25T23:57:15.922Z,22.50
2022-08-25T23:59:47.373Z,24.20
