createdAt,value
2022-12-15T00:01:24.061Z,-3.00
2022-12-15T00:03:44.719Z,-2.70
2022-12-15T00:06:05.336Z,-2.80
2022-12-15T00:08:26.947Z,-2.90
2022-12-15T00:10:47.545Z,-2.90
2022-12-15T00:13:07.857Z,-2.80
2022-12-15T00:15:29.566Z,-2.90
2022-12-15T00:17:50.091Z,-2.70
2022-12-15T00:20:10.302Z,-2.70
2022-12-15T00:22:30.893Z,-2.50
2022-12-15T00:24:51.526Z,-2.60
2022-12-15T00:27:11.715Z,-2.40
2022-12-15T00:29:31.945Z,-2.40
2022-12-15T00:31:53.632Z,-2.40
2022-12-15T00:34:13.848Z,-2.60
2022-12-15T00:36:34.383Z,-2.80
2022-12-15T00:38:45.852Z,-2.70
2022-12-15T00:40:48.669Z,-2.70
2022-12-15T00:42:51.514Z,-2.80
2022-12-15T00:44:54.283Z,-2.70
2022-12-15T00:46:57.574Z,-2.70
2022-12-15T00:49:00.716Z,-2.70
2022-12-15T00:51:02.623Z,-2.60
2022-12-15T00:53:23.209Z,-2.60
2022-12-15T00:55:43.524Z,-2.70
2022-12-15T00:58:03.753Z,-2.70
2022-12-15T01:00:25.689Z,-2.60
2022-12-15T01:02:47.758Z,-2.60
2022-12-15T01:05:08.460Z,-2.70
2022-12-15T01:07:29.297Z,-2.70
2022-12-15T01:09:49.977Z,-2.70
2022-12-15T01:12:10.243Z,-2.50
2022-12-15T01:14:31.335Z,-2.70
2022-12-15T01:16:51.885Z,-2.70
2022-12-15T01:19:13.801Z,-2.70
2022-12-15T01:21:16.557Z,-2.80
2022-12-15T01:23:19.370Z,-2.80
2022-12-15T01:25:24.200Z,-2.70
2022-12-15T01:27:26.986Z,-2.50
2022-12-15T01:29:29.795Z,-2.50
2022-12-15T01:31:32.709Z,-2.60
2022-12-15T01:33:35.587Z,-2.50
2022-12-15T01:35:39.986Z,-2.60
2022-12-15T01:37:42.849Z,-2.40
2022-12-15T01:40:03.520Z,-2.40
2022-12-15T01:42:06.481Z,-2.60
2022-12-15T01:44:20.480Z,-2.50
2022-12-15T01:46:25.429Z,-2.50
2022-12-15T01:48:34.422Z,-2.50
2022-12-15T01:50:41.707Z,-2.50
2022-12-15T01:52:44.870Z,-2.50
2022-12-15T01:54:56.261Z,-2.30
2022-12-15T01:57:05.980Z,-2.30
2022-12-15T01:59:12.609Z,-2.30
2022-12-15T02:01:15.575Z,-2.40
2022-12-15T02:03:19.446Z,-2.50
2022-12-15T02:05:23.164Z,-2.50
2022-12-15T02:07:27.983Z,-2.60
2022-12-15T02:09:32.949Z,-2.80
2022-12-15T02:11:46.291Z,-2.70
2022-12-15T02:14:00.700Z,-2.60
2022-12-15T02:16:13.783Z,-2.70
2022-12-15T02:18:24.434Z,-2.70
2022-12-15T02:20:50.330Z,-2.80
2022-12-15T02:23:16.911Z,-2.70
2022-12-15T02:25:34.522Z,-2.70
2022-12-15T02:27:56.554Z,-2.60
2022-12-15T02:30:45.184Z,-2.70
2022-12-15T02:32:55.534Z,-2.80
2022-12-15T02:35:03.729Z,-2.90
2022-12-15T02:37:10.127Z,-2.90
2022-12-15T02:39:13.771Z,-3.00
2022-12-15T02:41:38.296Z,-3.20
2022-12-15T02:43:41.429Z,-3.00
2022-12-15T02:45:53.675Z,-3.00
2022-12-15T02:48:06.026Z,-2.90
2022-12-15T02:50:25.102Z,-2.80
2022-12-15T02:52:42.386Z,-2.60
2022-12-15T02:54:59.026Z,-2.80
2022-12-15T02:57:09.187Z,-2.70
2022-12-15T02:59:18.714Z,-2.60
2022-12-15T03:01:29.381Z,-2.60
2022-12-15T03:03:36.002Z,-2.80
2022-12-15T03:05:39.426Z,-2.70
2022-12-15T03:07:43.020Z,-2.60
2022-12-15T03:09:46.056Z,-2.90
2022-12-15T03:11:49.057Z,-2.80
2022-12-15T03:13:53.224Z,-2.60
2022-12-15T03:15:58.143Z,-2.90
2022-12-15T03:18:02.565Z,-2.90
2022-12-15T03:20:06.610Z,-3.00
2022-12-15T03:22:09.726Z,-3.10
2022-12-15T03:24:12.816Z,-3.10
2022-12-15T03:26:16.425Z,-3.20
2022-12-15T03:28:19.493Z,-3.40
2022-12-15T03:30:22.650Z,-3.30
2022-12-15T03:32:25.642Z,-3.30
2022-12-15T03:34:29.957Z,-3.50
2022-12-15T03:36:32.851Z,-3.30
2022-12-15T03:38:35.887Z,-3.30
2022-12-15T03:40:38.800Z,-3.20
2022-12-15T03:42:50.566Z,-3.10
2022-12-15T03:44:53.493Z,-3.00
2022-12-15T03:47:02.749Z,-3.00
2022-12-15T03:49:06.325Z,-3.10
2022-12-15T03:51:10.622Z,-3.30
2022-12-15T03:53:13.710Z,-3.40
2022-12-15T03:55:16.817Z,-3.30
2022-12-15T03:57:20.453Z,-3.10
2022-12-15T03:59:23.321Z,-3.00
2022-12-15T04:01:30.329Z,-3.00
2022-12-15T04:03:34.012Z,-2.90
2022-12-15T04:05:38.832Z,-2.70
2022-12-15T04:07:43.229Z,-3.00
2022-12-15T04:09:46.137Z,-2.90
2022-12-15T04:11:49.095Z,-3.10
2022-12-15T04:13:52.019Z,-3.10
2022-12-15T04:15:54.889Z,-3.00
2022-12-15T04:17:58.361Z,-2.90
2022-12-15T04:20:09.885Z,-2.80
2022-12-15T04:22:17.772Z,-2.60
2022-12-15T04:24:39.918Z,-2.60
2022-12-15T04:27:00.569Z,-2.50
2022-12-15T04:29:20.846Z,-2.50
2022-12-15T04:31:43.870Z,-2.50
2022-12-15T04:34:07.341Z,-2.50
2022-12-15T04:36:30.344Z,-2.50
2022-12-15T04:38:51.109Z,-2.50
2022-12-15T04:41:13.050Z,-2.50
2022-12-15T04:43:33.728Z,-2.50
2022-12-15T04:45:54.684Z,-2.50
2022-12-15T04:48:15.105Z,-2.50
2022-12-15T04:50:35.595Z,-2.60
2022-12-15T04:52:56.279Z,-2.60
2022-12-15T04:55:16.785Z,-2.60
2022-12-15T04:57:39.125Z,-2.60
2022-12-15T04:59:59.348Z,-2.60
2022-12-15T05:02:19.924Z,-2.60
2022-12-15T05:04:40.516Z,-2.60
2022-12-15T05:07:01.034Z,-2.60
2022-12-15T05:09:23.530Z,-2.80
2022-12-15T05:11:44.428Z,-2.80
2022-12-15T05:14:06.342Z,-3.00
2022-12-15T05:16:26.844Z,-2.90
2022-12-15T05:18:47.685Z,-2.90
2022-12-15T05:21:08.052Z,-2.90
2022-12-15T05:23:28.779Z,-3.00
2022-12-15T05:25:50.226Z,-3.10
2022-12-15T05:28:13.532Z,-3.10
2022-12-15T05:30:35.731Z,-3.10
2022-12-15T05:32:38.924Z,-3.10
2022-12-15T05:34:41.846Z,-3.10
2022-12-15T05:36:44.777Z,-3.00
2022-12-15T05:38:50.407Z,-3.20
2022-12-15T05:40:53.482Z,-3.30
2022-12-15T05:42:59.161Z,-3.30
2022-12-15T05:45:02.164Z,-3.20
2022-12-15T05:47:06.495Z,-3.20
2022-12-15T05:49:11.456Z,-3.10
2022-12-15T05:51:15.116Z,-3.10
2022-12-15T05:53:18.009Z,-3.20
2022-12-15T05:55:21.501Z,-3.30
2022-12-15T05:57:24.428Z,-3.40
2022-12-15T05:59:27.324Z,-3.60
2022-12-15T06:01:31.061Z,-3.50
2022-12-15T06:03:35.733Z,-3.50
2022-12-15T06:05:38.602Z,-3.50
2022-12-15T06:07:42.381Z,-3.50
2022-12-15T06:09:45.293Z,-3.50
2022-12-15T06:11:48.243Z,-3.50
2022-12-15T06:13:51.382Z,-3.50
2022-12-15T06:15:58.467Z,-3.50
2022-12-15T06:18:01.414Z,-3.50
2022-12-15T06:20:06.472Z,-3.60
2022-12-15T06:22:09.370Z,-3.60
2022-12-15T06:24:12.372Z,-3.70
2022-12-15T06:26:18.432Z,-3.70
2022-12-15T06:28:23.898Z,-3.70
2022-12-15T06:30:26.919Z,-3.80
2022-12-15T06:32:29.918Z,-4.00
2022-12-15T06:34:32.891Z,-3.90
2022-12-15T06:36:37.893Z,-3.90
2022-12-15T06:38:43.593Z,-3.90
2022-12-15T06:40:47.060Z,-3.90
2022-12-15T06:42:49.954Z,-3.80
2022-12-15T06:44:52.909Z,-3.70
2022-12-15T06:46:55.942Z,-3.70
2022-12-15T06:48:59.716Z,-3.60
2022-12-15T06:51:04.863Z,-3.60
2022-12-15T06:53:09.360Z,-3.60
2022-12-15T06:55:12.390Z,-3.60
2022-12-15T06:57:15.347Z,-3.60
2022-12-15T06:59:18.402Z,-3.70
2022-12-15T07:01:22.683Z,-3.80
2022-12-15T07:03:26.273Z,-3.80
2022-12-15T07:05:29.304Z,-3.90
2022-12-15T07:07:32.511Z,-3.90
2022-12-15T07:09:36.900Z,-3.80
2022-12-15T07:11:40.496Z,-3.90
2022-12-15T07:13:43.429Z,-4.00
2022-12-15T07:15:47.186Z,-3.90
2022-12-15T07:17:50.999Z,-3.90
2022-12-15T07:19:53.971Z,-3.80
2022-12-15T07:21:58.984Z,-3.80
2022-12-15T07:24:02.615Z,-3.70
2022-12-15T07:26:11.685Z,-3.80
2022-12-15T07:28:14.918Z,-3.80
2022-12-15T07:30:18.580Z,-3.80
2022-12-15T07:32:22.235Z,-3.90
2022-12-15T07:34:25.152Z,-4.00
2022-12-15T07:36:28.705Z,-4.00
2022-12-15T07:38:32.167Z,-4.00
2022-12-15T07:40:35.183Z,-3.90
2022-12-15T07:42:39.459Z,-3.90
2022-12-15T07:44:42.394Z,-3.80
2022-12-15T07:46:46.908Z,-3.80
2022-12-15T07:48:50.907Z,-3.80
2022-12-15T07:51:05.117Z,-3.70
2022-12-15T07:53:11.682Z,-3.80
2022-12-15T07:55:16.462Z,-3.70
2022-12-15T07:57:19.821Z,-3.70
2022-12-15T07:59:24.358Z,-3.60
2022-12-15T08:01:28.538Z,-3.50
2022-12-15T08:03:32.242Z,-3.40
2022-12-15T08:05:36.447Z,-3.30
2022-12-15T08:07:39.500Z,-3.20
2022-12-15T08:09:42.436Z,-3.00
2022-12-15T08:11:45.483Z,-3.00
2022-12-15T08:14:05.688Z,-2.90
2022-12-15T08:16:13.025Z,-2.70
2022-12-15T08:18:15.992Z,-2.60
2022-12-15T08:20:19.024Z,-2.40
2022-12-15T08:22:22.069Z,-2.40
2022-12-15T08:24:25.031Z,-2.20
2022-12-15T08:26:30.738Z,-2.20
2022-12-15T08:28:34.707Z,-2.10
2022-12-15T08:30:38.046Z,-2.10
2022-12-15T08:32:45.039Z,-2.00
2022-12-15T08:34:54.777Z,-1.90
2022-12-15T08:36:57.991Z,-1.90
2022-12-15T08:39:02.080Z,-1.90
2022-12-15T08:41:09.505Z,-1.90
2022-12-15T08:43:12.421Z,-1.80
2022-12-15T08:45:15.373Z,-1.80
2022-12-15T08:47:18.412Z,-1.60
2022-12-15T08:49:22.807Z,-1.50
2022-12-15T08:51:28.246Z,-1.30
2022-12-15T08:53:32.045Z,-1.20
2022-12-15T08:55:35.510Z,-1.10
2022-12-15T08:57:38.940Z,-1.10
2022-12-15T08:59:41.966Z,-0.90
2022-12-15T09:01:45.262Z,-1.00
2022-12-15T09:03:48.631Z,-0.90
2022-12-15T09:05:52.862Z,-0.90
2022-12-15T09:07:59.359Z,-0.80
2022-12-15T09:10:05.224Z,-0.80
2022-12-15T09:12:08.530Z,-0.70
2022-12-15T09:14:11.403Z,-0.60
2022-12-15T09:16:16.764Z,-0.60
2022-12-15T09:18:19.761Z,-0.50
2022-12-15T09:20:22.702Z,-0.40
2022-12-15T09:22:29.168Z,-0.40
2022-12-15T09:24:34.959Z,-0.30
2022-12-15T09:26:38.244Z,-0.30
2022-12-15T09:28:42.766Z,-0.30
2022-12-15T09:30:45.819Z,-0.30
2022-12-15T09:32:48.824Z,-0.20
2022-12-15T09:34:52.547Z,-0.10
2022-12-15T09:36:55.455Z,-0.10
2022-12-15T09:39:01.850Z,0.00
2022-12-15T09:41:10.259Z,0.00
2022-12-15T09:43:34.365Z,0.00
2022-12-15T09:45:44.364Z,0.00
2022-12-15T09:47:54.513Z,0.10
2022-12-15T09:49:58.790Z,0.20
2022-12-15T09:52:10.622Z,0.20
2022-12-15T09:54:15.785Z,0.20
2022-12-15T09:56:22.257Z,0.30
2022-12-15T09:58:41.144Z,0.50
2022-12-15T10:00:52.251Z,0.50
2022-12-15T10:03:30.446Z,0.70
2022-12-15T10:06:07.132Z,0.80
2022-12-15T10:08:07.362Z,0.90
2022-12-15T10:10:18.928Z,1.00
2022-12-15T10:12:26.454Z,1.10
2022-12-15T10:14:33.718Z,1.20
2022-12-15T10:16:47.760Z,1.30
2022-12-15T10:19:03.014Z,1.40
2022-12-15T10:21:06.261Z,1.50
2022-12-15T10:23:13.652Z,1.60
2022-12-15T10:25:29.305Z,1.70
2022-12-15T10:27:46.629Z,1.80
2022-12-15T10:30:01.446Z,1.80
2022-12-15T10:32:07.177Z,1.90
2022-12-15T10:34:17.658Z,1.90
2022-12-15T10:36:20.754Z,2.00
2022-12-15T10:38:27.321Z,2.10
2022-12-15T10:40:50.322Z,2.10
2022-12-15T10:42:53.850Z,2.20
2022-12-15T10:44:58.612Z,2.20
2022-12-15T10:47:10.880Z,2.30
2022-12-15T10:49:24.010Z,2.30
2022-12-15T10:51:30.937Z,2.30
2022-12-15T10:53:42.365Z,2.10
2022-12-15T10:55:50.016Z,2.20
2022-12-15T10:58:00.014Z,2.30
2022-12-15T11:00:28.715Z,2.50
2022-12-15T11:02:34.553Z,2.50
2022-12-15T11:04:37.645Z,2.60
2022-12-15T11:06:43.447Z,2.70
2022-12-15T11:08:47.449Z,2.70
2022-12-15T11:11:11.849Z,2.70
2022-12-15T11:13:17.346Z,2.80
2022-12-15T11:15:47.122Z,2.80
2022-12-15T11:18:00.283Z,2.80
2022-12-15T11:20:07.263Z,2.90
2022-12-15T11:22:18.231Z,3.00
2022-12-15T11:24:30.511Z,3.00
2022-12-15T11:26:49.039Z,3.00
2022-12-15T11:28:57.527Z,2.80
2022-12-15T11:31:07.885Z,2.80
2022-12-15T11:33:11.324Z,2.90
2022-12-15T11:35:16.677Z,3.00
2022-12-15T11:37:42.530Z,3.10
2022-12-15T11:39:57.528Z,3.10
2022-12-15T11:42:09.931Z,3.20
2022-12-15T11:44:24.996Z,3.10
2022-12-15T11:46:31.686Z,2.90
2022-12-15T11:48:42.273Z,3.00
2022-12-15T11:50:54.441Z,3.10
2022-12-15T11:53:09.175Z,3.20
2022-12-15T11:57:57.426Z,3.30
2022-12-15T12:00:06.122Z,3.40
2022-12-15T12:02:31.064Z,3.30
2022-12-15T12:04:43.289Z,3.40
2022-12-15T12:06:55.486Z,3.60
2022-12-15T12:09:13.371Z,3.50
2022-12-15T12:11:18.968Z,3.50
2022-12-15T12:13:29.471Z,3.10
2022-12-15T12:15:42.111Z,3.20
2022-12-15T12:17:48.146Z,3.30
2022-12-15T12:19:55.518Z,3.40
2022-12-15T12:22:12.814Z,3.30
2022-12-15T12:24:20.905Z,3.20
2022-12-15T12:26:30.393Z,3.30
2022-12-15T12:28:48.636Z,3.30
2022-12-15T12:30:54.850Z,3.40
2022-12-15T12:33:04.954Z,3.50
2022-12-15T12:35:31.369Z,3.60
2022-12-15T12:37:41.863Z,3.60
2022-12-15T12:39:45.869Z,3.70
2022-12-15T12:41:53.807Z,3.80
2022-12-15T12:44:01.162Z,3.80
2022-12-15T12:46:11.430Z,3.80
2022-12-15T12:48:23.393Z,3.80
2022-12-15T12:50:28.246Z,3.80
2022-12-15T12:52:33.392Z,3.50
2022-12-15T12:54:45.490Z,3.40
2022-12-15T12:56:50.555Z,3.50
2022-12-15T12:58:53.701Z,3.60
2022-12-15T13:01:08.349Z,3.80
2022-12-15T13:03:18.197Z,3.80
2022-12-15T13:05:31.195Z,3.80
2022-12-15T13:07:36.374Z,3.80
2022-12-15T13:09:41.943Z,3.80
2022-12-15T13:12:14.884Z,3.90
2022-12-15T13:14:46.559Z,3.90
2022-12-15T13:17:24.773Z,3.80
2022-12-15T13:20:10.639Z,3.80
2022-12-15T13:22:25.461Z,3.60
2022-12-15T13:24:37.498Z,3.60
2022-12-15T13:26:45.688Z,3.50
2022-12-15T13:28:53.237Z,3.40
2022-12-15T13:31:28.714Z,3.50
2022-12-15T13:33:33.595Z,3.40
2022-12-15T13:35:37.305Z,3.40
2022-12-15T13:37:48.999Z,3.40
2022-12-15T13:39:57.405Z,3.60
2022-12-15T13:42:53.050Z,3.80
2022-12-15T13:45:33.195Z,3.90
2022-12-15T13:47:36.525Z,4.10
2022-12-15T13:49:53.255Z,4.10
2022-12-15T13:52:03.903Z,3.90
2022-12-15T13:54:22.425Z,3.80
2022-12-15T13:56:52.025Z,3.70
2022-12-15T13:59:02.075Z,3.60
2022-12-15T14:01:18.813Z,3.40
2022-12-15T14:03:22.334Z,3.40
2022-12-15T14:05:27.056Z,3.30
2022-12-15T14:07:30.753Z,3.40
2022-12-15T14:09:37.242Z,3.40
2022-12-15T14:11:58.345Z,3.50
2022-12-15T14:14:02.106Z,3.50
2022-12-15T14:16:18.467Z,3.50
2022-12-15T14:18:29.148Z,3.40
2022-12-15T14:20:41.616Z,3.40
2022-12-15T14:22:44.593Z,3.30
2022-12-15T14:24:49.214Z,3.30
2022-12-15T14:26:52.569Z,3.20
2022-12-15T14:29:02.934Z,3.10
2022-12-15T14:31:12.594Z,3.00
2022-12-15T14:33:17.661Z,2.90
2022-12-15T14:35:29.623Z,2.70
2022-12-15T14:37:35.045Z,2.60
2022-12-15T14:39:43.553Z,2.60
2022-12-15T14:41:51.687Z,2.60
2022-12-15T14:44:36.156Z,2.50
2022-12-15T14:46:26.918Z,2.30
2022-12-15T14:48:42.790Z,2.30
2022-12-15T14:50:47.750Z,2.10
2022-12-15T14:52:56.084Z,1.80
2022-12-15T14:55:01.116Z,1.80
2022-12-15T14:57:14.709Z,1.70
2022-12-15T14:59:20.811Z,1.40
2022-12-15T15:01:26.212Z,1.10
2022-12-15T15:03:09.224Z,3.30
2022-12-15T15:03:38.169Z,1.20
2022-12-15T15:05:43.863Z,1.30
2022-12-15T15:07:47.261Z,1.30
2022-12-15T15:09:52.068Z,1.40
2022-12-15T15:11:58.080Z,1.40
2022-12-15T15:14:06.140Z,1.50
2022-12-15T15:16:16.492Z,1.40
2022-12-15T15:18:24.011Z,1.40
2022-12-15T15:20:30.326Z,1.30
2022-12-15T15:22:39.789Z,1.20
2022-12-15T15:24:42.723Z,1.20
2022-12-15T15:26:47.007Z,1.20
2022-12-15T15:28:50.055Z,1.20
2022-12-15T15:30:56.502Z,1.20
2022-12-15T15:33:02.160Z,1.10
2022-12-15T15:35:06.037Z,1.00
2022-12-15T15:37:18.295Z,0.90
2022-12-15T15:39:21.510Z,0.90
2022-12-15T15:41:29.817Z,0.80
2022-12-15T15:43:34.110Z,0.70
2022-12-15T15:45:37.192Z,0.60
2022-12-15T15:47:40.935Z,0.40
2022-12-15T15:49:46.221Z,0.50
2022-12-15T15:51:49.737Z,0.40
2022-12-15T15:53:53.231Z,0.40
2022-12-15T15:55:56.809Z,0.40
2022-12-15T15:58:04.371Z,0.30
2022-12-15T16:00:17.223Z,0.20
2022-12-15T16:02:20.377Z,0.20
2022-12-15T16:04:24.771Z,0.10
2022-12-15T16:06:27.920Z,0.20
2022-12-15T16:08:36.826Z,0.20
2022-12-15T16:10:39.781Z,0.10
2022-12-15T16:12:45.202Z,0.30
2022-12-15T16:14:48.099Z,-0.20
2022-12-15T16:16:53.879Z,-0.20
2022-12-15T16:18:56.789Z,-0.60
2022-12-15T16:21:00.170Z,-0.70
2022-12-15T16:23:06.375Z,-0.60
2022-12-15T16:25:15.885Z,-0.50
2022-12-15T16:27:18.898Z,-0.50
2022-12-15T16:29:22.382Z,-0.70
2022-12-15T16:31:34.203Z,-0.70
2022-12-15T16:33:43.352Z,-0.60
2022-12-15T16:35:48.164Z,-0.50
2022-12-15T16:37:51.530Z,-0.80
2022-12-15T16:39:54.521Z,-1.00
2022-12-15T16:41:58.000Z,-1.10
2022-12-15T16:44:00.856Z,-1.10
2022-12-15T16:46:03.961Z,-1.00
2022-12-15T16:48:06.981Z,-1.00
2022-12-15T16:50:18.747Z,-0.90
2022-12-15T16:52:22.576Z,-0.90
2022-12-15T16:54:27.869Z,-0.80
2022-12-15T16:56:30.746Z,-0.80
2022-12-15T16:58:36.578Z,-0.90
2022-12-15T17:00:39.484Z,-1.00
2022-12-15T17:02:42.543Z,-1.00
2022-12-15T17:04:45.653Z,-1.00
2022-12-15T17:06:50.176Z,-1.00
2022-12-15T17:08:56.645Z,-1.10
2022-12-15T17:10:59.738Z,-1.20
2022-12-15T17:13:06.660Z,-1.10
2022-12-15T17:15:17.743Z,-1.20
2022-12-15T17:17:21.288Z,-1.20
2022-12-15T17:19:24.165Z,-1.20
2022-12-15T17:21:30.141Z,-1.20
2022-12-15T17:23:36.256Z,-1.20
2022-12-15T17:28:06.528Z,-1.30
2022-12-15T17:30:14.332Z,-1.30
2022-12-15T17:32:17.545Z,-1.40
2022-12-15T17:34:27.045Z,-1.30
2022-12-15T17:36:30.447Z,-1.30
2022-12-15T17:38:35.192Z,-1.40
2022-12-15T17:40:38.085Z,-1.40
2022-12-15T17:42:41.000Z,-1.50
2022-12-15T17:44:46.634Z,-1.50
2022-12-15T17:46:51.172Z,-1.50
2022-12-15T17:48:54.125Z,-1.60
2022-12-15T17:50:56.980Z,-2.00
2022-12-15T17:53:00.513Z,-2.00
2022-12-15T17:55:15.911Z,-2.00
2022-12-15T17:57:18.908Z,-2.00
2022-12-15T17:59:21.844Z,-1.90
2022-12-15T18:01:24.920Z,-1.90
2022-12-15T18:03:28.078Z,-2.20
2022-12-15T18:05:32.308Z,-2.40
2022-12-15T18:07:36.159Z,-2.30
2022-12-15T18:09:39.251Z,-2.20
2022-12-15T18:11:46.649Z,-2.20
2022-12-15T18:13:49.702Z,-2.10
2022-12-15T18:15:53.743Z,-2.10
2022-12-15T18:17:57.609Z,-2.00
2022-12-15T18:20:00.575Z,-2.00
2022-12-15T18:22:03.483Z,-2.00
2022-12-15T18:24:13.203Z,-2.10
2022-12-15T18:26:16.405Z,-2.00
2022-12-15T18:28:24.051Z,-2.00
2022-12-15T18:30:28.478Z,-2.00
2022-12-15T18:32:32.603Z,-2.00
2022-12-15T18:34:36.160Z,-2.10
2022-12-15T18:36:39.835Z,-2.10
2022-12-15T18:38:43.267Z,-2.10
2022-12-15T18:40:47.602Z,-2.10
2022-12-15T18:42:50.634Z,-2.20
2022-12-15T18:44:56.604Z,-2.10
2022-12-15T18:46:59.528Z,-2.10
2022-12-15T18:49:02.538Z,-2.10
2022-12-15T18:51:16.757Z,-2.20
2022-12-15T18:53:23.562Z,-2.20
2022-12-15T18:55:27.900Z,-2.30
2022-12-15T18:57:33.561Z,-2.20
2022-12-15T18:59:36.437Z,-2.20
2022-12-15T19:01:41.264Z,-2.30
2022-12-15T19:03:44.272Z,-2.70
2022-12-15T19:05:48.132Z,-2.60
2022-12-15T19:07:51.124Z,-2.50
2022-12-15T19:09:54.562Z,-2.50
2022-12-15T19:12:14.319Z,-2.60
2022-12-15T19:14:37.183Z,-2.60
2022-12-15T19:16:58.914Z,-2.60
2022-12-15T19:19:19.695Z,-2.60
2022-12-15T19:21:45.369Z,-2.60
2022-12-15T19:23:48.650Z,-2.60
2022-12-15T19:25:53.252Z,-2.70
2022-12-15T19:27:59.272Z,-2.70
2022-12-15T19:30:02.607Z,-2.80
2022-12-15T19:32:07.455Z,-2.90
2022-12-15T19:34:10.914Z,-2.90
2022-12-15T19:36:18.499Z,-3.00
2022-12-15T19:38:27.331Z,-3.00
2022-12-15T19:40:32.516Z,-2.90
2022-12-15T19:42:37.130Z,-2.90
2022-12-15T19:44:40.079Z,-3.00
2022-12-15T19:46:43.649Z,-3.10
2022-12-15T19:48:48.732Z,-3.20
2022-12-15T19:50:52.155Z,-3.10
2022-12-15T19:52:59.788Z,-3.20
2022-12-15T19:55:02.796Z,-3.10
2022-12-15T19:57:06.877Z,-3.10
2022-12-15T19:59:18.664Z,-3.30
2022-12-15T20:01:21.967Z,-3.30
2022-12-15T20:03:25.655Z,-3.20
2022-12-15T20:05:29.948Z,-3.20
2022-12-15T20:07:33.342Z,-3.30
2022-12-15T20:09:36.308Z,-3.20
2022-12-15T20:11:39.369Z,-3.40
2022-12-15T20:13:42.331Z,-3.40
2022-12-15T20:15:45.527Z,-3.50
2022-12-15T20:17:50.479Z,-3.50
2022-12-15T20:19:53.360Z,-3.50
2022-12-15T20:21:57.946Z,-3.60
2022-12-15T20:24:05.211Z,-3.60
2022-12-15T20:26:08.201Z,-3.60
2022-12-15T20:28:23.029Z,-3.50
2022-12-15T20:30:28.584Z,-3.50
2022-12-15T20:32:38.066Z,-3.50
2022-12-15T20:34:41.392Z,-3.60
2022-12-15T20:36:44.369Z,-3.80
2022-12-15T20:38:49.170Z,-3.80
2022-12-15T20:40:52.577Z,-3.80
2022-12-15T20:42:55.868Z,-3.90
2022-12-15T20:44:59.251Z,-4.00
2022-12-15T20:47:02.316Z,-4.10
2022-12-15T20:49:07.032Z,-4.00
2022-12-15T20:51:17.055Z,-3.80
2022-12-15T20:53:22.614Z,-3.80
2022-12-15T20:55:27.556Z,-3.70
2022-12-15T20:57:30.920Z,-3.70
2022-12-15T20:59:33.855Z,-3.60
2022-12-15T21:01:39.037Z,-3.70
2022-12-15T21:03:43.572Z,-3.70
2022-12-15T21:05:47.396Z,-3.70
2022-12-15T21:07:50.700Z,-3.70
2022-12-15T21:09:53.604Z,-3.70
2022-12-15T21:11:58.457Z,-3.70
2022-12-15T21:14:04.308Z,-3.80
2022-12-15T21:16:07.846Z,-3.80
2022-12-15T21:19:10.980Z,-3.90
2022-12-15T21:20:36.301Z,-3.90
2022-12-15T21:22:39.416Z,-3.90
2022-12-15T21:24:42.334Z,-4.00
2022-12-15T21:26:45.606Z,-4.00
2022-12-15T21:28:51.170Z,-4.00
2022-12-15T21:30:54.242Z,-4.00
2022-12-15T21:32:57.235Z,-4.00
2022-12-15T21:35:00.462Z,-3.90
2022-12-15T21:37:04.349Z,-3.90
2022-12-15T21:39:11.534Z,-3.90
2022-12-15T21:41:16.861Z,-3.90
2022-12-15T21:43:21.949Z,-3.90
2022-12-15T21:45:27.516Z,-3.90
2022-12-15T21:47:52.763Z,-3.90
2022-12-15T21:49:57.510Z,-3.90
2022-12-15T21:52:01.839Z,-4.00
2022-12-15T21:54:05.931Z,-4.00
2022-12-15T21:56:14.783Z,-4.00
2022-12-15T21:58:20.642Z,-4.20
2022-12-15T22:00:24.607Z,-4.20
2022-12-15T22:02:29.177Z,-4.20
2022-12-15T22:04:34.858Z,-4.20
2022-12-15T22:06:37.827Z,-4.20
2022-12-15T22:08:41.367Z,-4.10
2022-12-15T22:10:45.766Z,-4.20
2022-12-15T22:12:59.075Z,-4.20
2022-12-15T22:15:03.337Z,-4.20
2022-12-15T22:17:16.809Z,-4.20
2022-12-15T22:19:21.444Z,-4.20
2022-12-15T22:21:24.684Z,-4.20
2022-12-15T22:23:27.673Z,-4.20
2022-12-15T22:25:30.854Z,-4.30
2022-12-15T22:27:34.723Z,-4.40
2022-12-15T22:29:38.594Z,-4.50
2022-12-15T22:31:41.544Z,-4.40
2022-12-15T22:33:44.477Z,-4.40
2022-12-15T22:35:52.455Z,-4.40
2022-12-15T22:38:00.044Z,-4.40
2022-12-15T22:40:02.990Z,-4.40
2022-12-15T22:42:06.627Z,-4.40
2022-12-15T22:44:16.804Z,-4.40
2022-12-15T22:46:21.806Z,-4.60
2022-12-15T22:48:28.344Z,-4.50
2022-12-15T22:50:31.373Z,-4.50
2022-12-15T22:52:35.655Z,-4.50
2022-12-15T22:54:42.644Z,-4.60
2022-12-15T22:56:48.337Z,-4.60
2022-12-15T22:58:55.192Z,-4.70
2022-12-15T23:00:59.867Z,-4.70
2022-12-15T23:03:03.157Z,-4.70
2022-12-15T23:05:06.789Z,-4.80
2022-12-15T23:07:10.995Z,-4.70
2022-12-15T23:09:15.270Z,-4.80
2022-12-15T23:11:35.835Z,-4.90
2022-12-15T23:13:38.784Z,-5.00
2022-12-15T23:15:59.525Z,-5.00
2022-12-15T23:18:02.444Z,-4.90
2022-12-15T23:20:06.270Z,-4.80
2022-12-15T23:22:09.221Z,-5.00
2022-12-15T23:24:12.164Z,-4.80
2022-12-15T23:26:18.125Z,-4.80
2022-12-15T23:28:21.095Z,-4.80
2022-12-15T23:30:24.455Z,-4.70
2022-12-15T23:32:27.510Z,-4.70
2022-12-15T23:34:30.445Z,-4.80
2022-12-15T23:36:33.410Z,-4.70
2022-12-15T23:38:36.694Z,-4.70
2022-12-15T23:40:49.496Z,-4.70
2022-12-15T23:42:55.405Z,-4.70
2022-12-15T23:44:58.465Z,-4.70
2022-12-15T23:47:01.462Z,-4.70
2022-12-15T23:49:04.513Z,-4.80
2022-12-15T23:51:09.982Z,-4.80
2022-12-15T23:53:12.906Z,-4.80
2022-12-15T23:55:15.946Z,-4.80
2022-12-15T23:57:18.897Z,-4.80
2022-12-15T23:59:23.319Z,-4.80
