createdAt,value
2019-06-07T00:02:19.039Z,4.17
2019-06-07T00:04:48.507Z,4.20
2019-06-07T00:07:21.846Z,4.53
2019-06-07T00:09:49.350Z,4.37
2019-06-07T00:12:21.603Z,3.57
2019-06-07T00:14:49.946Z,3.93
2019-06-07T00:17:20.283Z,4.28
2019-06-07T00:19:50.175Z,3.90
2019-06-07T00:22:32.620Z,3.33
2019-06-07T00:24:51.246Z,3.77
2019-06-07T00:27:22.558Z,3.50
2019-06-07T00:29:51.883Z,3.73
2019-06-07T00:32:22.278Z,3.77
2019-06-07T00:34:51.972Z,3.90
2019-06-07T00:37:25.257Z,3.73
2019-06-07T00:40:13.403Z,3.87
2019-06-07T00:42:25.433Z,3.83
2019-06-07T00:44:55.245Z,4.53
2019-06-07T00:47:25.736Z,4.15
2019-06-07T00:49:55.312Z,4.10
2019-06-07T00:53:11.472Z,4.23
2019-06-07T00:54:57.831Z,3.90
2019-06-07T00:57:31.151Z,3.90
2019-06-07T01:00:03.209Z,4.50
2019-06-07T01:02:32.895Z,4.20
2019-06-07T01:05:05.476Z,4.23
2019-06-07T01:07:34.970Z,4.40
2019-06-07T01:10:51.737Z,4.10
2019-06-07T01:12:57.998Z,4.20
2019-06-07T01:15:30.991Z,4.40
2019-06-07T01:18:33.708Z,4.37
2019-06-07T01:20:32.057Z,4.93
2019-06-07T01:23:01.701Z,4.73
2019-06-07T01:25:34.549Z,4.70
2019-06-07T01:28:05.627Z,4.47
2019-06-07T01:30:35.240Z,4.67
2019-06-07T01:33:07.659Z,3.90
2019-06-07T01:35:37.065Z,4.87
2019-06-07T01:38:06.474Z,4.83
2019-06-07T01:40:35.875Z,4.72
2019-06-07T01:43:05.350Z,4.72
2019-06-07T01:45:34.755Z,4.73
2019-06-07T01:48:04.270Z,4.55
2019-06-07T01:50:33.753Z,4.80
2019-06-07T01:53:05.921Z,4.72
2019-06-07T01:55:37.460Z,4.87
2019-06-07T01:58:06.645Z,5.13
2019-06-07T02:00:36.080Z,4.97
2019-06-07T02:03:05.618Z,5.73
2019-06-07T02:05:35.060Z,6.20
2019-06-07T02:08:04.693Z,5.23
2019-06-07T02:10:38.474Z,5.40
2019-06-07T02:13:07.927Z,4.43
2019-06-07T02:15:37.752Z,4.73
2019-06-07T02:18:07.246Z,4.80
2019-06-07T02:20:36.689Z,5.07
2019-06-07T02:23:06.106Z,5.75
2019-06-07T02:25:43.807Z,5.20
2019-06-07T02:28:30.096Z,5.37
2019-06-07T02:30:47.545Z,5.20
2019-06-07T02:33:09.417Z,5.60
2019-06-07T02:35:40.766Z,6.47
2019-06-07T02:38:10.282Z,6.10
2019-06-07T02:40:40.107Z,6.37
2019-06-07T02:43:09.525Z,5.80
2019-06-07T02:45:43.507Z,6.40
2019-06-07T02:48:10.055Z,6.57
2019-06-07T02:50:42.365Z,6.73
2019-06-07T02:53:11.761Z,6.80
2019-06-07T02:56:33.238Z,7.20
2019-06-07T02:58:13.832Z,7.67
2019-06-07T03:01:06.148Z,8.27
2019-06-07T03:03:18.632Z,8.47
2019-06-07T03:05:48.365Z,8.50
2019-06-07T03:08:18.897Z,9.03
2019-06-07T03:10:50.678Z,8.03
2019-06-07T03:13:23.407Z,7.80
2019-06-07T03:15:54.688Z,7.73
2019-06-07T03:18:42.123Z,8.47
2019-06-07T03:21:16.139Z,8.40
2019-06-07T03:23:47.771Z,8.30
2019-06-07T03:26:18.298Z,8.40
2019-06-07T03:28:48.409Z,8.60
2019-06-07T03:31:19.924Z,7.75
2019-06-07T03:33:53.829Z,8.47
2019-06-07T03:36:25.936Z,7.90
2019-06-07T03:38:54.632Z,7.97
2019-06-07T03:41:29.265Z,8.37
2019-06-07T03:43:57.664Z,6.58
2019-06-07T03:46:27.389Z,6.80
2019-06-07T03:48:58.293Z,6.83
2019-06-07T03:51:28.872Z,7.20
2019-06-07T03:53:59.088Z,6.57
2019-06-07T03:56:33.749Z,7.27
2019-06-07T03:59:03.875Z,7.42
2019-06-07T04:01:34.883Z,7.43
2019-06-07T04:04:04.826Z,8.30
2019-06-07T04:06:36.850Z,8.07
2019-06-07T04:09:07.969Z,8.27
2019-06-07T04:11:39.514Z,8.50
2019-06-07T04:14:08.478Z,8.30
2019-06-07T04:16:41.694Z,7.78
2019-06-07T04:19:08.969Z,7.67
2019-06-07T04:21:42.513Z,7.93
2019-06-07T04:24:09.467Z,7.90
2019-06-07T04:26:43.286Z,8.03
2019-06-07T04:29:33.264Z,8.50
2019-06-07T04:31:47.321Z,9.10
2019-06-07T04:34:16.960Z,8.70
2019-06-07T04:36:58.812Z,8.97
2019-06-07T04:39:21.327Z,8.67
2019-06-07T04:41:54.078Z,8.47
2019-06-07T04:44:25.285Z,9.33
2019-06-07T04:46:57.514Z,9.10
2019-06-07T04:49:27.271Z,8.13
2019-06-07T04:51:57.620Z,8.77
2019-06-07T04:54:27.413Z,8.00
2019-06-07T04:56:56.798Z,8.77
2019-06-07T05:00:07.924Z,8.73
2019-06-07T05:01:57.916Z,8.90
2019-06-07T05:04:28.944Z,8.97
2019-06-07T05:06:58.938Z,8.83
2019-06-07T05:09:30.065Z,7.72
2019-06-07T05:11:59.534Z,8.10
2019-06-07T05:14:32.600Z,7.27
2019-06-07T05:17:00.558Z,7.60
2019-06-07T05:19:30.604Z,7.33
2019-06-07T05:22:04.772Z,6.83
2019-06-07T05:24:37.653Z,8.27
2019-06-07T05:27:02.856Z,8.73
2019-06-07T05:29:36.356Z,8.13
2019-06-07T05:32:04.105Z,8.23
2019-06-07T05:34:34.588Z,8.10
2019-06-07T05:37:11.408Z,8.48
2019-06-07T05:39:38.429Z,7.47
2019-06-07T05:42:06.998Z,8.50
2019-06-07T05:44:36.640Z,7.60
2019-06-07T05:47:09.038Z,7.90
2019-06-07T05:49:43.354Z,8.30
2019-06-07T05:52:09.706Z,7.80
2019-06-07T05:54:40.447Z,7.75
2019-06-07T05:57:10.252Z,8.17
2019-06-07T05:59:41.639Z,7.83
2019-06-07T06:02:22.160Z,8.03
2019-06-07T06:04:45.817Z,8.10
2019-06-07T06:07:13.379Z,7.80
2019-06-07T06:09:43.186Z,9.00
2019-06-07T06:12:33.562Z,8.87
2019-06-07T06:14:47.050Z,9.43
2019-06-07T06:17:16.201Z,8.90
2019-06-07T06:19:49.647Z,9.13
2019-06-07T06:22:16.729Z,9.37
2019-06-07T06:25:16.788Z,9.20
2019-06-07T06:27:55.627Z,10.00
2019-06-07T06:29:50.426Z,9.23
2019-06-07T06:34:53.934Z,9.33
2019-06-07T06:37:22.771Z,9.57
2019-06-07T06:39:52.367Z,9.97
2019-06-07T06:42:21.789Z,10.03
2019-06-07T06:44:53.963Z,9.33
2019-06-07T06:47:22.632Z,11.00
2019-06-07T06:49:54.239Z,11.70
2019-06-07T06:52:23.158Z,11.80
2019-06-07T06:54:59.977Z,11.23
2019-06-07T06:57:23.668Z,11.93
2019-06-07T06:59:53.050Z,11.50
2019-06-07T07:02:22.554Z,11.93
2019-06-07T07:04:53.799Z,11.93
2019-06-07T07:07:23.904Z,11.43
2019-06-07T07:09:58.979Z,10.23
2019-06-07T07:12:24.730Z,10.23
2019-06-07T07:14:55.890Z,10.00
2019-06-07T07:17:46.902Z,9.20
2019-06-07T07:19:56.796Z,9.67
2019-06-07T07:22:26.190Z,10.43
2019-06-07T07:24:55.823Z,10.60
2019-06-07T07:27:25.249Z,10.33
2019-06-07T07:30:31.289Z,10.27
2019-06-07T07:32:25.751Z,10.40
2019-06-07T07:35:00.349Z,8.60
2019-06-07T07:37:26.338Z,8.67
2019-06-07T07:40:08.098Z,7.60
2019-06-07T07:42:26.836Z,7.23
2019-06-07T07:44:56.769Z,8.17
2019-06-07T07:47:26.460Z,7.60
2019-06-07T07:49:58.974Z,7.80
2019-06-07T07:52:26.974Z,7.37
2019-06-07T07:54:58.335Z,8.10
2019-06-07T07:57:28.266Z,7.73
2019-06-07T08:00:25.208Z,7.10
2019-06-07T08:02:28.803Z,6.93
2019-06-07T08:05:25.527Z,7.17
2019-06-07T08:07:53.065Z,7.50
2019-06-07T08:10:21.411Z,7.80
2019-06-07T08:13:09.110Z,7.53
2019-06-07T08:15:22.258Z,7.17
2019-06-07T08:17:57.773Z,7.20
2019-06-07T08:20:23.147Z,6.95
2019-06-07T08:22:53.262Z,7.27
2019-06-07T08:25:26.559Z,6.37
2019-06-07T08:27:57.256Z,6.30
2019-06-07T08:30:50.192Z,6.40
2019-06-07T08:33:23.920Z,6.60
2019-06-07T08:36:03.876Z,5.90
2019-06-07T08:38:25.185Z,5.83
2019-06-07T08:40:32.962Z,6.17
2019-06-07T08:43:18.271Z,6.40
2019-06-07T08:45:33.427Z,5.70
2019-06-07T08:48:13.025Z,5.57
2019-06-07T08:50:34.002Z,5.63
2019-06-07T08:53:12.277Z,5.53
2019-06-07T08:55:37.774Z,4.60
2019-06-07T08:58:08.980Z,4.20
2019-06-07T09:00:47.497Z,2.67
2019-06-07T09:03:09.774Z,3.83
2019-06-07T09:05:39.511Z,3.50
2019-06-07T09:08:28.149Z,3.40
2019-06-07T09:10:40.133Z,3.50
2019-06-07T09:13:11.650Z,3.07
2019-06-07T09:15:40.958Z,2.33
2019-06-07T09:18:38.403Z,3.30
2019-06-07T09:20:45.648Z,2.40
2019-06-07T09:23:17.415Z,2.55
2019-06-07T09:25:57.286Z,2.70
2019-06-07T09:28:20.272Z,2.50
2019-06-07T09:30:50.407Z,2.87
2019-06-07T09:33:20.075Z,2.72
2019-06-07T09:35:49.467Z,2.62
2019-06-07T09:38:25.676Z,2.87
2019-06-07T09:40:50.207Z,2.83
2019-06-07T09:43:59.970Z,2.62
2019-06-07T09:45:51.014Z,2.83
2019-06-07T09:49:07.039Z,2.45
2019-06-07T09:50:51.563Z,2.40
2019-06-07T09:53:23.277Z,2.50
2019-06-07T09:55:52.084Z,2.80
2019-06-07T10:00:52.849Z,2.40
2019-06-07T10:03:22.875Z,3.27
2019-06-07T10:05:53.226Z,2.83
2019-06-07T10:09:42.348Z,3.70
2019-06-07T10:10:53.800Z,2.40
2019-06-07T10:13:23.705Z,2.43
2019-06-07T10:15:53.780Z,2.40
2019-06-07T10:18:23.153Z,2.87
2019-06-07T10:20:52.533Z,3.00
2019-06-07T10:23:21.928Z,3.00
2019-06-07T10:25:51.304Z,2.87
2019-06-07T10:28:20.695Z,2.98
2019-06-07T10:30:50.109Z,3.22
2019-06-07T10:33:19.910Z,3.10
2019-06-07T10:35:49.701Z,3.77
2019-06-07T10:38:19.080Z,3.50
2019-06-07T10:40:48.456Z,3.58
2019-06-07T10:43:17.855Z,2.97
2019-06-07T10:45:47.577Z,3.77
2019-06-07T10:48:16.954Z,3.72
2019-06-07T10:50:46.343Z,3.95
2019-06-07T10:53:15.724Z,3.57
2019-06-07T10:55:45.117Z,3.83
2019-06-07T10:58:14.769Z,3.80
2019-06-07T11:00:44.480Z,4.57
2019-06-07T11:03:14.333Z,4.03
2019-06-07T11:05:44.241Z,3.53
2019-06-07T11:08:14.999Z,3.83
2019-06-07T11:10:44.431Z,3.27
2019-06-07T11:13:14.450Z,3.50
2019-06-07T11:15:44.037Z,3.20
2019-06-07T11:18:14.408Z,3.33
2019-06-07T11:20:44.619Z,3.53
2019-06-07T11:23:14.324Z,3.10
2019-06-07T11:25:43.794Z,3.43
2019-06-07T11:28:14.700Z,3.20
2019-06-07T11:30:44.427Z,3.27
2019-06-07T11:33:16.351Z,3.20
2019-06-07T11:35:45.254Z,2.93
2019-06-07T11:38:14.749Z,2.70
2019-06-07T11:40:44.375Z,2.77
2019-06-07T11:43:14.939Z,3.10
2019-06-07T11:45:44.611Z,2.70
2019-06-07T11:48:15.529Z,2.50
2019-06-07T11:50:45.002Z,2.90
2019-06-07T11:53:15.240Z,2.70
2019-06-07T11:55:45.371Z,2.13
2019-06-07T11:58:19.726Z,1.80
2019-06-07T12:00:46.326Z,1.80
2019-06-07T12:03:15.955Z,2.13
2019-06-07T12:05:45.515Z,1.83
2019-06-07T12:08:16.035Z,1.57
2019-06-07T12:10:45.753Z,1.70
2019-06-07T12:13:17.446Z,1.80
2019-06-07T12:15:49.183Z,2.07
2019-06-07T12:18:19.652Z,1.80
2019-06-07T12:20:49.168Z,2.00
2019-06-07T12:23:20.168Z,1.93
2019-06-07T12:25:49.675Z,2.10
2019-06-07T12:28:19.056Z,1.90
2019-06-07T12:30:48.506Z,2.03
2019-06-07T12:33:19.575Z,1.95
2019-06-07T12:35:49.247Z,2.00
2019-06-07T12:38:20.977Z,2.23
2019-06-07T12:40:57.615Z,2.13
2019-06-07T12:43:23.247Z,1.70
2019-06-07T12:45:52.849Z,1.90
2019-06-07T12:48:25.577Z,2.52
2019-06-07T12:50:53.416Z,2.05
2019-06-07T12:53:26.444Z,2.00
2019-06-07T12:55:54.304Z,1.92
2019-06-07T12:58:32.647Z,1.80
2019-06-07T13:00:55.006Z,2.02
2019-06-07T13:03:24.685Z,1.80
2019-06-07T13:05:54.114Z,2.20
2019-06-07T13:08:23.975Z,1.70
2019-06-07T13:10:53.560Z,2.20
2019-06-07T13:13:24.455Z,2.17
2019-06-07T13:15:54.011Z,2.15
2019-06-07T13:18:25.163Z,2.70
2019-06-07T13:20:55.644Z,1.80
2019-06-07T13:23:25.205Z,1.90
2019-06-07T13:25:54.872Z,2.15
2019-06-07T13:28:24.758Z,2.10
2019-06-07T13:30:54.600Z,2.45
2019-06-07T13:33:26.284Z,2.20
2019-06-07T13:35:55.628Z,1.90
2019-06-07T13:38:26.053Z,2.30
2019-06-07T13:40:56.665Z,2.12
2019-06-07T13:43:26.172Z,1.80
2019-06-07T13:45:55.529Z,2.08
2019-06-07T13:48:25.336Z,2.12
2019-06-07T13:50:54.803Z,1.80
2019-06-07T13:53:25.047Z,1.67
2019-06-07T13:55:54.525Z,1.60
2019-06-07T13:58:24.245Z,1.60
2019-06-07T14:00:53.678Z,2.00
2019-06-07T14:03:28.372Z,1.70
2019-06-07T14:05:54.219Z,2.03
2019-06-07T14:08:23.609Z,1.53
2019-06-07T14:10:53.273Z,1.80
2019-06-07T14:13:23.629Z,1.70
2019-06-07T14:15:53.012Z,1.83
2019-06-07T14:18:22.578Z,1.80
2019-06-07T14:20:52.075Z,1.80
2019-06-07T14:23:39.046Z,1.83
2019-06-07T14:25:53.348Z,1.67
2019-06-07T14:28:26.428Z,1.90
2019-06-07T14:30:53.892Z,1.87
2019-06-07T14:33:26.111Z,1.77
2019-06-07T14:35:55.390Z,1.83
2019-06-07T14:38:27.321Z,2.27
2019-06-07T14:40:56.875Z,2.00
2019-06-07T14:43:27.577Z,1.80
2019-06-07T14:45:57.053Z,2.00
2019-06-07T14:48:27.897Z,1.80
2019-06-07T14:50:57.355Z,1.70
2019-06-07T14:53:26.777Z,2.10
2019-06-07T14:55:56.152Z,1.90
2019-06-07T14:58:27.066Z,1.83
2019-06-07T15:00:56.566Z,2.13
2019-06-07T15:03:26.397Z,2.27
2019-06-07T15:05:55.924Z,2.23
2019-06-07T15:08:26.461Z,2.90
2019-06-07T15:10:56.308Z,2.40
2019-06-07T15:13:27.284Z,2.37
2019-06-07T15:15:56.845Z,2.10
2019-06-07T15:18:27.629Z,1.80
2019-06-07T15:20:57.063Z,1.63
2019-06-07T15:23:27.130Z,1.33
2019-06-07T15:25:56.909Z,1.67
2019-06-07T15:28:27.675Z,1.30
2019-06-07T15:30:57.368Z,1.50
2019-06-07T15:33:27.848Z,1.50
2019-06-07T15:35:57.326Z,1.10
2019-06-07T15:38:26.707Z,1.30
2019-06-07T15:40:56.373Z,0.90
2019-06-07T15:43:25.886Z,0.70
2019-06-07T15:45:56.069Z,0.90
2019-06-07T15:48:26.189Z,0.70
2019-06-07T15:50:56.199Z,0.80
2019-06-07T15:53:26.386Z,0.80
2019-06-07T15:55:56.492Z,0.80
2019-06-07T15:58:26.492Z,0.70
2019-06-07T16:00:56.709Z,1.10
2019-06-07T16:03:26.782Z,0.80
2019-06-07T16:05:56.751Z,0.60
2019-06-07T16:08:27.335Z,0.70
2019-06-07T16:10:57.314Z,0.57
2019-06-07T16:13:27.221Z,0.60
2019-06-07T16:15:57.375Z,0.70
2019-06-07T16:18:27.544Z,0.72
2019-06-07T16:20:57.761Z,0.60
2019-06-07T16:23:28.142Z,0.85
2019-06-07T16:25:57.951Z,0.70
2019-06-07T16:28:28.210Z,0.70
2019-06-07T16:30:58.266Z,0.55
2019-06-07T16:33:28.449Z,0.60
2019-06-07T16:35:58.437Z,0.70
2019-06-07T16:38:28.867Z,0.60
2019-06-07T16:40:58.930Z,0.53
2019-06-07T16:43:29.623Z,0.50
2019-06-07T16:45:59.553Z,0.70
2019-06-07T16:48:29.783Z,0.70
2019-06-07T16:50:59.588Z,0.90
2019-06-07T16:53:29.908Z,0.95
2019-06-07T16:55:59.466Z,0.70
2019-06-07T16:58:29.582Z,0.47
2019-06-07T17:00:59.602Z,0.70
2019-06-07T17:03:29.874Z,0.90
2019-06-07T17:05:59.863Z,2.42
2019-06-07T17:08:29.868Z,2.25
2019-06-07T17:11:00.080Z,1.20
2019-06-07T17:13:33.334Z,0.60
2019-06-07T17:16:01.027Z,0.70
2019-06-07T17:18:30.457Z,0.40
2019-06-07T17:21:00.467Z,0.50
2019-06-07T17:23:30.469Z,0.50
2019-06-07T17:26:00.488Z,0.60
2019-06-07T17:28:30.684Z,0.53
2019-06-07T17:31:01.164Z,0.40
2019-06-07T17:33:31.003Z,0.53
2019-06-07T17:36:01.076Z,0.50
2019-06-07T17:38:31.245Z,0.40
2019-06-07T17:41:01.412Z,0.50
2019-06-07T17:43:31.549Z,0.80
2019-06-07T17:46:01.593Z,0.82
2019-06-07T17:48:31.593Z,0.80
2019-06-07T17:51:02.159Z,0.70
2019-06-07T17:53:31.905Z,0.55
2019-06-07T17:56:02.026Z,0.65
2019-06-07T17:58:32.315Z,0.80
2019-06-07T18:01:02.354Z,0.70
2019-06-07T18:03:33.421Z,0.70
2019-06-07T18:06:04.264Z,0.60
2019-06-07T18:08:35.073Z,0.70
2019-06-07T18:11:04.461Z,0.90
2019-06-07T18:13:33.874Z,0.80
2019-06-07T18:16:03.578Z,0.80
2019-06-07T18:18:33.011Z,0.80
2019-06-07T18:21:03.045Z,0.80
2019-06-07T18:23:33.327Z,0.80
2019-06-07T18:26:03.580Z,0.60
2019-06-07T18:28:36.623Z,0.70
2019-06-07T18:31:06.123Z,0.70
2019-06-07T18:33:35.585Z,1.20
2019-06-07T18:36:05.671Z,0.53
2019-06-07T18:38:37.705Z,0.70
2019-06-07T18:41:08.164Z,0.90
2019-06-07T18:43:37.950Z,0.80
2019-06-07T18:46:08.962Z,0.93
2019-06-07T18:48:38.327Z,0.80
2019-06-07T18:51:08.294Z,1.50
2019-06-07T18:53:37.739Z,0.80
2019-06-07T18:56:07.190Z,1.00
2019-06-07T18:58:38.140Z,0.67
2019-06-07T19:01:09.414Z,1.00
2019-06-07T19:03:38.844Z,1.00
2019-06-07T19:06:08.275Z,1.03
2019-06-07T19:08:37.779Z,0.90
2019-06-07T19:11:07.261Z,1.43
2019-06-07T19:13:38.225Z,1.03
2019-06-07T19:16:08.701Z,1.00
2019-06-07T19:18:39.455Z,0.87
2019-06-07T19:21:10.463Z,1.20
2019-06-07T19:23:44.922Z,0.90
2019-06-07T19:26:19.414Z,0.93
2019-06-07T19:28:50.693Z,0.80
2019-06-07T19:31:20.283Z,0.87
2019-06-07T19:33:51.060Z,0.90
2019-06-07T19:36:25.096Z,0.80
2019-06-07T19:38:55.603Z,0.90
2019-06-07T19:41:25.561Z,0.90
2019-06-07T19:43:56.128Z,0.93
2019-06-07T19:46:27.212Z,1.10
2019-06-07T19:48:56.654Z,0.90
2019-06-07T19:51:26.053Z,0.80
2019-06-07T19:53:57.160Z,0.80
2019-06-07T19:56:27.573Z,1.00
2019-06-07T19:58:57.633Z,1.10
2019-06-07T20:01:27.373Z,1.03
2019-06-07T20:03:57.977Z,0.90
2019-06-07T20:06:27.556Z,0.90
2019-06-07T20:08:58.738Z,1.13
2019-06-07T20:11:29.832Z,0.77
2019-06-07T20:14:03.050Z,1.33
2019-06-07T20:16:34.236Z,0.87
2019-06-07T20:19:05.523Z,1.10
2019-06-07T20:21:34.801Z,0.80
2019-06-07T20:24:22.474Z,1.00
2019-06-07T20:26:35.472Z,0.80
2019-06-07T20:29:05.747Z,0.80
2019-06-07T20:31:42.601Z,1.13
2019-06-07T20:34:12.071Z,1.20
2019-06-07T20:36:45.954Z,0.90
2019-06-07T20:39:15.649Z,1.30
2019-06-07T20:41:45.152Z,1.07
2019-06-07T20:44:15.180Z,1.35
2019-06-07T20:46:45.239Z,1.10
2019-06-07T20:49:15.089Z,1.00
2019-06-07T20:51:45.210Z,0.88
2019-06-07T20:54:15.302Z,0.88
2019-06-07T20:56:45.708Z,1.10
2019-06-07T20:59:19.162Z,0.80
2019-06-07T21:01:48.318Z,0.87
2019-06-07T21:04:23.641Z,0.83
2019-06-07T21:06:53.130Z,0.90
2019-06-07T21:09:24.131Z,1.10
2019-06-07T21:11:55.308Z,0.95
2019-06-07T21:14:26.853Z,1.00
2019-06-07T21:16:59.749Z,0.97
2019-06-07T21:19:32.216Z,0.93
2019-06-07T21:22:02.372Z,0.73
2019-06-07T21:24:31.914Z,0.80
2019-06-07T21:27:01.758Z,0.87
2019-06-07T21:29:32.430Z,0.87
2019-06-07T21:32:03.214Z,1.00
2019-06-07T21:34:33.136Z,1.00
2019-06-07T21:37:03.820Z,0.82
2019-06-07T21:39:33.319Z,0.90
2019-06-07T21:42:04.114Z,1.20
2019-06-07T21:44:33.759Z,0.93
2019-06-07T21:47:04.200Z,0.90
2019-06-07T21:49:33.813Z,0.78
2019-06-07T21:52:04.919Z,0.65
2019-06-07T21:54:34.328Z,0.73
2019-06-07T21:57:06.928Z,0.80
2019-06-07T21:59:36.404Z,1.00
2019-06-07T22:02:07.440Z,0.70
2019-06-07T22:04:37.384Z,0.50
2019-06-07T22:07:07.877Z,0.83
2019-06-07T22:09:37.415Z,0.93
2019-06-07T22:12:08.396Z,0.70
2019-06-07T22:14:38.067Z,0.70
2019-06-07T22:17:08.245Z,0.77
2019-06-07T22:19:37.895Z,0.90
2019-06-07T22:22:07.867Z,0.60
2019-06-07T22:24:38.672Z,0.73
2019-06-07T22:27:09.135Z,0.50
2019-06-07T22:29:38.668Z,0.70
2019-06-07T22:32:08.777Z,1.17
2019-06-07T22:34:38.552Z,0.80
2019-06-07T22:37:09.602Z,0.85
2019-06-07T22:39:39.117Z,0.70
2019-06-07T22:42:08.961Z,1.00
2019-06-07T22:44:40.109Z,0.70
2019-06-07T22:47:09.972Z,0.70
2019-06-07T22:49:40.984Z,0.77
2019-06-07T22:52:14.134Z,0.50
2019-06-07T22:54:43.493Z,1.33
2019-06-07T22:57:14.542Z,0.90
2019-06-07T22:59:43.986Z,0.90
2019-06-07T23:02:14.599Z,0.73
2019-06-07T23:04:44.230Z,0.75
2019-06-07T23:07:14.882Z,1.10
2019-06-07T23:09:44.679Z,1.10
2019-06-07T23:12:15.749Z,1.10
2019-06-07T23:14:45.145Z,0.90
2019-06-07T23:17:15.758Z,1.00
2019-06-07T23:19:45.221Z,0.80
2019-06-07T23:22:16.260Z,1.03
2019-06-07T23:24:45.810Z,0.97
2019-06-07T23:27:16.426Z,1.07
2019-06-07T23:29:49.551Z,0.90
2019-06-07T23:32:20.162Z,1.03
2019-06-07T23:34:50.136Z,1.00
2019-06-07T23:37:19.656Z,1.20
2019-06-07T23:39:51.249Z,1.13
2019-06-07T23:42:39.959Z,1.00
2019-06-07T23:45:09.477Z,1.13
2019-06-07T23:47:38.864Z,1.13
2019-06-07T23:50:08.691Z,1.07
2019-06-07T23:52:38.083Z,1.10
2019-06-07T23:55:11.793Z,1.20
2019-06-07T23:57:41.307Z,1.10
